"read_dt,""SO2 (ppb)"",""flags"",""PMT voltage (V)"",""lamp voltage (V)"",""lamp intensity (Hz)"",""internal temp (C)"",""react chamber temp (C)"",""sample flow (l/min)"",""pres (mmHg)"",""SO2 bkg (ppb)"",""SO2 coefficient"""
2014-11-10 00:00:00,2085E-3,5C000000,-0724,0832,12182,025.5,045.3,0.480,737.6,01.18,0.508
2014-11-10 00:01:00,2061E-3,5C000000,-0724,0832,12173,025.5,045.4,0.481,737.6,01.18,0.508
2014-11-10 00:02:00,2142E-3,5C000000,-0724,0832,12201,025.5,045.4,0.480,737.6,01.18,0.508
2014-11-10 00:03:00,2018E-3,5C000000,-0724,0832,12262,025.5,045.4,0.480,737.6,01.18,0.508
2014-11-10 00:04:00,1992E-3,5C000000,-0724,0832,12263,025.5,045.4,0.481,737.6,01.18,0.508
2014-11-10 00:05:00,2230E-3,5C000000,-0724,0832,12283,025.6,045.4,0.481,737.6,01.18,0.508
2014-11-10 00:06:00,2150E-3,5C000000,-0724,0832,12189,025.5,045.4,0.480,737.6,01.18,0.508
2014-11-10 00:07:00,2120E-3,5C000000,-0724,0832,12265,025.5,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:08:00,2014E-3,5C000000,-0724,0832,12244,025.5,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:09:00,2023E-3,5C000000,-0724,0832,12183,025.5,045.4,0.480,737.7,01.18,0.508
2014-11-10 00:10:00,1961E-3,5C000000,-0724,0832,12270,025.6,045.3,0.481,737.8,01.18,0.508
2014-11-10 00:11:00,2208E-3,5C000000,-0724,0832,12185,025.5,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:12:00,2110E-3,5C000000,-0724,0832,12276,025.5,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:13:00,2131E-3,5C000000,-0724,0833,12329,025.5,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:14:00,2175E-3,5C000000,-0724,0832,12216,025.5,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:15:00,2149E-3,5C000000,-0724,0833,12215,025.5,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:16:00,1967E-3,5C000000,-0724,0831,12135,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:17:00,2055E-3,5C000000,-0724,0832,12142,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:18:00,2038E-3,5C000000,-0724,0833,12097,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 00:19:00,2057E-3,5C000000,-0724,0831,12195,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:20:00,2165E-3,5C000000,-0724,0832,12149,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:21:00,1994E-3,5C000000,-0724,0832,12169,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 00:22:00,2156E-3,5C000000,-0724,0832,12102,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:23:00,2106E-3,5C000000,-0724,0832,12172,025.5,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:24:00,2131E-3,5C000000,-0724,0831,12297,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 00:25:00,1930E-3,5C000000,-0724,0831,12072,025.5,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:26:00,2143E-3,5C000000,-0724,0833,12213,025.5,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:27:00,2046E-3,5C000000,-0724,0832,12236,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 00:28:00,2012E-3,5C000000,-0724,0832,12069,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:29:00,2064E-3,5C000000,-0724,0832,12136,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:30:00,2160E-3,5C000000,-0724,0832,12228,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 00:31:00,2041E-3,5C000000,-0724,0832,12170,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 00:32:00,2099E-3,5C000000,-0724,0832,12122,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:33:00,2259E-3,5C000000,-0724,0831,12105,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:34:00,2119E-3,5C000000,-0724,0832,12214,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:35:00,2029E-3,5C000000,-0724,0833,12194,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:36:00,2194E-3,5C000000,-0724,0834,12128,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 00:37:00,2269E-3,5C000000,-0724,0833,12174,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:38:00,2051E-3,5C000000,-0724,0833,12140,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 00:39:00,2095E-3,5C000000,-0724,0832,12067,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:40:00,2047E-3,5C000000,-0724,0831,12190,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:41:00,2041E-3,5C000000,-0724,0832,12154,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 00:42:00,2123E-3,5C000000,-0724,0831,12014,025.6,045.3,0.481,737.9,01.18,0.508
2014-11-10 00:43:00,2005E-3,5C000000,-0724,0833,12278,025.5,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:44:00,2005E-3,5C000000,-0724,0832,12227,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 00:45:00,2110E-3,5C000000,-0724,0832,12153,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:46:00,2120E-3,5C000000,-0724,0832,12265,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 00:47:00,2003E-3,5C000000,-0724,0832,12250,025.5,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:48:00,2014E-3,5C000000,-0724,0832,12122,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:49:00,2053E-3,5C000000,-0724,0832,12114,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:50:00,2094E-3,5C000000,-0724,0832,12225,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:51:00,2062E-3,5C000000,-0724,0833,12089,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:52:00,2107E-3,5C000000,-0724,0832,12177,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:53:00,2078E-3,5C000000,-0724,0833,12201,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:54:00,2213E-3,5C000000,-0724,0832,12282,025.6,045.3,0.481,737.8,01.18,0.508
2014-11-10 00:55:00,2297E-3,5C000000,-0724,0832,12216,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:56:00,2195E-3,5C000000,-0724,0832,12184,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:57:00,2149E-3,5C000000,-0724,0831,12213,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 00:58:00,2116E-3,5C000000,-0724,0832,11901,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 00:59:00,2159E-3,5C000000,-0724,0833,12242,025.6,045.3,0.481,737.8,01.18,0.508
2014-11-10 01:00:00,2087E-3,5C000000,-0724,0832,12196,025.6,045.4,0.481,737.7,01.18,0.508
2014-11-10 01:01:00,2174E-3,5C000000,-0724,0832,12114,025.6,045.3,0.480,737.7,01.18,0.508
2014-11-10 01:02:00,2072E-3,5C000000,-0724,0833,12206,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:03:00,2134E-3,5C000000,-0724,0833,12016,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:04:00,2055E-3,5C000000,-0724,0833,12072,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:05:00,1957E-3,5C000000,-0724,0833,12284,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:06:00,2113E-3,5C000000,-0724,0831,12110,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:07:00,2143E-3,5C000000,-0724,0832,12272,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:08:00,2018E-3,5C000000,-0724,0832,12249,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:09:00,2190E-3,5C000000,-0724,0831,12050,025.6,045.3,0.480,737.8,01.18,0.508
2014-11-10 01:10:00,2120E-3,5C000000,-0724,0832,12307,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:11:00,2049E-3,5C000000,-0724,0831,12052,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:12:00,2117E-3,5C000000,-0724,0833,12336,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:13:00,2164E-3,5C000000,-0724,0832,12204,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:14:00,2033E-3,5C000000,-0724,0831,12129,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 01:15:00,2137E-3,5C000000,-0724,0833,12262,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:16:00,2097E-3,5C000000,-0724,0831,12065,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:17:00,2131E-3,5C000000,-0724,0832,12046,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 01:18:00,2124E-3,5C000000,-0724,0833,12295,025.6,045.4,0.480,737.7,01.18,0.508
2014-11-10 01:19:00,2103E-3,5C000000,-0724,0831,12114,025.6,045.3,0.481,737.8,01.18,0.508
2014-11-10 01:20:00,2070E-3,5C000000,-0724,0832,12228,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:21:00,2127E-3,5C000000,-0724,0832,12143,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:22:00,2149E-3,5C000000,-0724,0831,11996,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:23:00,2108E-3,5C000000,-0724,0832,12043,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:24:00,2141E-3,5C000000,-0724,0832,12158,025.6,045.4,0.481,737.8,01.18,0.508
2014-11-10 01:25:00,2122E-3,5C000000,-0724,0832,12035,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:26:00,2096E-3,5C000000,-0724,0833,12034,025.6,045.4,0.480,737.8,01.18,0.508
2014-11-10 01:27:00,2118E-3,5C000000,-0724,0832,11993,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:28:00,2201E-3,5C000000,-0724,0832,12110,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:29:00,2081E-3,5C000000,-0724,0832,12089,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:30:00,2022E-3,5C000000,-0724,0831,12179,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:31:00,2160E-3,5C000000,-0724,0832,12209,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:32:00,2181E-3,5C000000,-0724,0831,11973,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:33:00,1952E-3,5C000000,-0724,0832,12313,025.6,045.4,0.481,738.0,01.18,0.508
2014-11-10 01:34:00,2157E-3,5C000000,-0724,0832,12280,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:35:00,2113E-3,5C000000,-0724,0831,12291,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:36:00,2273E-3,5C000000,-0724,0831,12159,025.6,045.4,0.481,738.0,01.18,0.508
2014-11-10 01:37:00,2169E-3,5C000000,-0724,0832,12068,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:38:00,2080E-3,5C000000,-0724,0832,12027,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:39:00,2095E-3,5C000000,-0724,0831,12082,025.6,045.3,0.481,738.0,01.18,0.508
2014-11-10 01:40:00,2111E-3,5C000000,-0724,0831,12284,025.6,045.3,0.480,738.0,01.18,0.508
2014-11-10 01:41:00,2100E-3,5C000000,-0724,0832,12169,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:42:00,2034E-3,5C000000,-0724,0832,12302,025.6,045.3,0.481,737.9,01.18,0.508
2014-11-10 01:43:00,2233E-3,5C000000,-0724,0832,12171,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:44:00,1968E-3,5C000000,-0724,0833,12243,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:45:00,1999E-3,5C000000,-0724,0832,12171,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:46:00,2056E-3,5C000000,-0724,0832,12150,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:47:00,2278E-3,5C000000,-0724,0832,12227,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:48:00,1975E-3,5C000000,-0724,0832,12246,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:49:00,2067E-3,5C000000,-0724,0832,12217,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:50:00,2034E-3,5C000000,-0724,0833,12184,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:51:00,2195E-3,5C000000,-0724,0833,12232,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:52:00,2119E-3,5C000000,-0724,0832,12073,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 01:53:00,2095E-3,5C000000,-0724,0832,12219,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 01:54:00,2199E-3,5C000000,-0724,0831,12121,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:55:00,2191E-3,5C000000,-0724,0832,12058,025.6,045.4,0.481,738.0,01.18,0.508
2014-11-10 01:56:00,2217E-3,5C000000,-0724,0833,12182,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:57:00,2267E-3,5C000000,-0724,0832,12205,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 01:58:00,2214E-3,5C000000,-0724,0832,12240,025.6,045.4,0.481,738.0,01.18,0.508
2014-11-10 01:59:00,2085E-3,5C000000,-0724,0833,12077,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 02:00:00,2012E-3,5C000000,-0724,0832,12248,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 02:01:00,2099E-3,5C000000,-0724,0832,12129,025.6,045.3,0.481,738.0,01.18,0.508
2014-11-10 02:02:00,2165E-3,5C000000,-0724,0833,12194,025.6,045.4,0.480,737.9,01.18,0.508
2014-11-10 02:03:00,2205E-3,5C000000,-0724,0833,11997,025.6,045.4,0.481,737.9,01.18,0.508
2014-11-10 02:04:00,2052E-3,5C000000,-0724,0832,11935,025.6,045.4,0.481,738.0,01.18,0.508
2014-11-10 02:05:00,2137E-3,5C000000,-0724,0833,12147,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 02:06:00,2120E-3,5C000000,-0724,0833,12289,025.6,045.4,0.481,738.0,01.18,0.508
2014-11-10 02:07:00,2179E-3,5C000000,-0724,0832,12165,025.6,045.4,0.480,738.0,01.18,0.508
2014-11-10 02:08:00,2073E-3,5C000000,-0724,0833,12228,025.6,045.4,0.480,738.1,01.18,0.508
2014-11-10 02:09:00,2135E-3,5C000000,-0724,0832,12108,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:10:00,2052E-3,5C000000,-0724,0832,12164,025.6,045.4,0.480,738.1,01.18,0.508
2014-11-10 02:11:00,2114E-3,5C000000,-0724,0832,12334,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:12:00,2241E-3,5C000000,-0724,0832,12243,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:13:00,1985E-3,5C000000,-0724,0832,12156,025.6,045.4,0.480,738.1,01.18,0.508
2014-11-10 02:14:00,1993E-3,5C000000,-0724,0832,12045,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:15:00,1940E-3,5C000000,-0724,0833,12159,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:16:00,2146E-3,5C000000,-0724,0832,12147,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:17:00,2086E-3,5C000000,-0724,0832,12244,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:18:00,2232E-3,5C000000,-0724,0832,12152,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:19:00,2066E-3,5C000000,-0724,0832,12083,025.6,045.4,0.480,738.1,01.18,0.508
2014-11-10 02:20:00,2078E-3,5C000000,-0724,0832,12144,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:21:00,2311E-3,5C000000,-0724,0832,12266,025.6,045.4,0.480,738.1,01.18,0.508
2014-11-10 02:22:00,2111E-3,5C000000,-0724,0832,12050,025.6,045.4,0.481,738.1,01.18,0.508
2014-11-10 02:23:00,1999E-3,5C000000,-0724,0832,12218,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:24:00,2185E-3,5C000000,-0724,0832,12173,025.6,045.4,0.480,738.1,01.18,0.508
2014-11-10 02:25:00,1981E-3,5C000000,-0724,0832,12164,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:26:00,2218E-3,5C000000,-0724,0832,12228,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:27:00,2035E-3,5C000000,-0724,0832,12243,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:28:00,2057E-3,5C000000,-0724,0833,12201,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:29:00,2199E-3,5C000000,-0724,0832,12130,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:30:00,2069E-3,5C000000,-0724,0833,12161,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:31:00,2232E-3,5C000000,-0724,0832,12106,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:32:00,2186E-3,5C000000,-0724,0832,12203,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:33:00,2097E-3,5C000000,-0724,0833,12068,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:34:00,2058E-3,5C000000,-0724,0832,12181,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:35:00,1961E-3,5C000000,-0724,0833,12039,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:36:00,2080E-3,5C000000,-0724,0832,12189,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:37:00,2118E-3,5C000000,-0724,0832,12245,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:38:00,2041E-3,5C000000,-0724,0832,12214,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:39:00,2049E-3,5C000000,-0724,0832,12167,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:40:00,2152E-3,5C000000,-0724,0832,12238,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:41:00,2030E-3,5C000000,-0724,0832,12162,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:42:00,2021E-3,5C000000,-0724,0831,12131,025.6,045.4,0.480,738.3,01.18,0.508
2014-11-10 02:43:00,2082E-3,5C000000,-0724,0833,11961,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:44:00,2165E-3,5C000000,-0724,0832,12083,025.6,045.4,0.480,738.3,01.18,0.508
2014-11-10 02:45:00,2141E-3,5C000000,-0724,0832,12172,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:46:00,2002E-3,5C000000,-0724,0832,12171,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:47:00,2138E-3,5C000000,-0724,0832,12119,025.6,045.4,0.480,738.3,01.18,0.508
2014-11-10 02:48:00,2236E-3,5C000000,-0724,0832,12184,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:49:00,1945E-3,5C000000,-0724,0831,12140,025.6,045.4,0.480,738.3,01.18,0.508
2014-11-10 02:50:00,2133E-3,5C000000,-0724,0832,12133,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:51:00,2114E-3,5C000000,-0724,0831,12197,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:52:00,2095E-3,5C000000,-0724,0832,12090,025.6,045.4,0.480,738.3,01.18,0.508
2014-11-10 02:53:00,2197E-3,5C000000,-0724,0833,12247,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:54:00,2126E-3,5C000000,-0724,0832,12227,025.6,045.4,0.481,738.3,01.18,0.508
2014-11-10 02:55:00,2075E-3,5C000000,-0724,0831,12152,025.6,045.4,0.480,738.3,01.18,0.508
2014-11-10 02:56:00,2033E-3,5C000000,-0724,0832,12245,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:57:00,2146E-3,5C000000,-0724,0831,12219,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 02:58:00,2159E-3,5C000000,-0724,0832,12083,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 02:59:00,2066E-3,5C000000,-0724,0831,12303,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:00:00,2098E-3,5C000000,-0724,0832,11886,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:01:00,2082E-3,5C000000,-0724,0832,12209,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:02:00,2141E-3,5C000000,-0724,0833,12057,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:03:00,2020E-3,5C000000,-0724,0832,12137,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:04:00,2133E-3,5C000000,-0724,0832,12168,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:05:00,2064E-3,5C000000,-0724,0832,12139,025.6,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:06:00,1967E-3,5C000000,-0724,0831,12129,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:07:00,2106E-3,5C000000,-0724,0832,12097,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:08:00,2260E-3,5C000000,-0724,0832,12240,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:09:00,2025E-3,5C000000,-0724,0832,12146,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:10:00,1955E-3,5C000000,-0724,0831,12082,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:11:00,2020E-3,5C000000,-0724,0831,12212,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:12:00,2111E-3,5C000000,-0724,0832,12133,025.7,045.4,0.480,738.1,01.18,0.508
2014-11-10 03:13:00,2207E-3,5C000000,-0724,0832,12268,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:14:00,2101E-3,5C000000,-0724,0832,11950,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:15:00,2054E-3,5C000000,-0724,0831,12145,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:16:00,2158E-3,5C000000,-0724,0832,12189,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:17:00,2218E-3,5C000000,-0724,0832,12231,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:18:00,2072E-3,5C000000,-0724,0832,12309,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:19:00,1933E-3,5C000000,-0724,0832,12206,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:20:00,2029E-3,5C000000,-0724,0832,12085,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:21:00,2020E-3,5C000000,-0724,0831,12127,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:22:00,2062E-3,5C000000,-0724,0832,12177,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:23:00,2142E-3,5C000000,-0724,0832,12052,025.6,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:24:00,2140E-3,5C000000,-0724,0832,12183,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:25:00,1947E-3,5C000000,-0724,0832,12091,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:26:00,1993E-3,5C000000,-0724,0833,12179,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:27:00,2105E-3,5C000000,-0724,0832,12294,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:28:00,2036E-3,5C000000,-0724,0832,12151,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:29:00,2063E-3,5C000000,-0724,0832,12172,025.7,045.4,0.480,738.2,01.18,0.508
2014-11-10 03:30:00,2116E-3,5C000000,-0724,0832,12197,025.7,045.4,0.481,738.2,01.18,0.508
2014-11-10 03:31:00,1927E-3,5C000000,-0724,0831,12140,025.7,045.4,0.480,738.3,01.18,0.508
2014-11-10 03:32:00,2120E-3,5C000000,-0724,0832,12266,025.7,045.4,0.481,738.3,01.18,0.508
2014-11-10 03:33:00,2126E-3,5C000000,-0724,0831,12106,025.7,045.4,0.480,738.3,01.18,0.508
2014-11-10 03:34:00,2123E-3,5C000000,-0724,0831,12183,025.7,045.4,0.481,738.3,01.18,0.508
2014-11-10 03:35:00,2010E-3,5C000000,-0724,0832,12172,025.7,045.4,0.480,738.3,01.18,0.508
2014-11-10 03:36:00,2004E-3,5C000000,-0724,0832,12108,025.7,045.4,0.481,738.3,01.18,0.508
2014-11-10 03:37:00,2205E-3,5C000000,-0724,0832,12190,025.7,045.4,0.480,738.3,01.18,0.508
2014-11-10 03:38:00,2101E-3,5C000000,-0724,0831,12214,025.7,045.4,0.481,738.3,01.18,0.508
2014-11-10 03:39:00,2054E-3,5C000000,-0724,0831,12280,025.7,045.4,0.480,738.3,01.18,0.508
2014-11-10 03:40:00,2083E-3,5C000000,-0724,0833,12094,025.7,045.4,0.481,738.4,01.18,0.508
2014-11-10 03:41:00,2059E-3,5C000000,-0724,0832,12068,025.7,045.4,0.481,738.4,01.18,0.508
2014-11-10 03:42:00,2034E-3,5C000000,-0724,0832,12117,025.7,045.4,0.481,738.4,01.18,0.508
2014-11-10 03:43:00,1985E-3,5C000000,-0724,0832,12094,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:44:00,2135E-3,5C000000,-0724,0833,12193,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:45:00,2107E-3,5C000000,-0724,0832,12106,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:46:00,2134E-3,5C000000,-0724,0831,12256,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:47:00,2028E-3,5C000000,-0724,0833,12144,025.7,045.4,0.481,738.4,01.18,0.508
2014-11-10 03:48:00,1965E-3,5C000000,-0724,0834,12286,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:49:00,2131E-3,5C000000,-0724,0832,12170,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:50:00,2187E-3,5C000000,-0724,0832,12154,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:51:00,2054E-3,5C000000,-0724,0833,12313,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:52:00,2130E-3,5C000000,-0724,0833,12159,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:53:00,2110E-3,5C000000,-0724,0831,12298,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:54:00,2099E-3,5C000000,-0724,0832,12231,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:55:00,1906E-3,5C000000,-0724,0831,12194,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:56:00,1987E-3,5C000000,-0724,0832,12245,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:57:00,1974E-3,5C000000,-0724,0832,12286,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 03:58:00,2151E-3,5C000000,-0724,0832,12122,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 03:59:00,2089E-3,5C000000,-0724,0832,12213,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 04:00:00,2054E-3,5C000000,-0724,0832,12042,025.7,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:01:00,2070E-3,5C000000,-0724,0831,12158,025.7,045.4,0.481,738.6,01.18,0.508
2014-11-10 04:02:00,2043E-3,5C000000,-0724,0831,12265,025.7,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:03:00,2058E-3,5C000000,-0724,0831,12066,025.8,045.4,0.481,738.5,01.18,0.508
2014-11-10 04:04:00,2088E-3,5C000000,-0724,0831,12143,025.7,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:05:00,2067E-3,5C000000,-0724,0831,11885,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 04:06:00,2104E-3,5C000000,-0724,0831,12114,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 04:07:00,2056E-3,5C000000,-0724,0832,12234,025.7,045.4,0.481,738.5,01.18,0.508
2014-11-10 04:08:00,1919E-3,5C000000,-0724,0832,12138,025.7,045.4,0.480,738.5,01.18,0.508
2014-11-10 04:09:00,2101E-3,5C000000,-0724,0833,12225,025.7,045.4,0.481,738.6,01.18,0.508
2014-11-10 04:10:00,2038E-3,5C000000,-0724,0832,12221,025.8,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:11:00,1990E-3,5C000000,-0724,0831,12063,025.8,045.4,0.481,738.6,01.18,0.508
2014-11-10 04:12:00,2051E-3,5C000000,-0724,0830,12146,025.8,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:13:00,1930E-3,5C000000,-0724,0830,12025,025.8,045.4,0.481,738.6,01.18,0.508
2014-11-10 04:14:00,2117E-3,5C000000,-0724,0832,12126,025.7,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:15:00,1973E-3,5C000000,-0724,0830,12101,025.8,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:16:00,1996E-3,5C000000,-0724,0831,12210,025.8,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:17:00,2068E-3,5C000000,-0724,0832,12303,025.8,045.3,0.480,738.6,01.18,0.508
2014-11-10 04:18:00,1994E-3,5C000000,-0724,0831,12150,025.8,045.4,0.481,738.6,01.18,0.508
2014-11-10 04:19:00,2049E-3,5C000000,-0724,0832,12093,025.8,045.4,0.480,738.6,01.18,0.508
2014-11-10 04:20:00,1983E-3,5C000000,-0724,0832,12007,025.8,045.4,0.481,738.6,01.18,0.508