"2009-11-18 00:00:00",1425886,4.322,202.9,6.594,1.268,10.41,103.1422,7.321,8.5,34.33,0,110,13.4,8.10,164.9
"2009-11-18 00:00:30",1425887,3.171,196.5,0.475,0.044,8.33,103.1292,7.288,8.31,34.26,0,110,13.43,8.07,158.5
"2009-11-18 00:01:00",1425888,4.317,201.3,6.725,1.282,10.6,103.1181,7.26,8.45,34.38,0,110,13.4,8.04,163.3
"2009-11-18 00:01:30",1425889,5.056,204.5,6.132,1.147,12.34,103.1176,7.258,8.48,34.45,0,110,13.4,8.04,166.5
"2009-11-18 00:02:00",1425890,5.026,203.1,6.28,1.193,11.93,103.1176,7.258,8.48,34.47,0,110,13.4,8.04,165.1
"2009-11-18 00:02:30",1425891,4.039,197.9,6.455,1.196,9.74,103.1176,7.258,8.36,34.38,0,110,13.4,8.04,159.9
"2009-11-18 00:03:00",1425892,3.144,193.5,0.529,0.035,7.796,103.1176,7.258,8.35,34.42,0,110,13.44,8.04,155.5
"2009-11-18 00:03:30",1425893,4.335,199.9,6.413,1.305,10.33,103.1156,7.253,8.36,34.46,0,110,13.4,8.03,161.9
"2009-11-18 00:04:00",1425894,3.087,194.3,2.306,0.033,8.94,103.1122,7.244,8.4,34.55,0,110,13.44,8.02,156.3
"2009-11-18 00:04:30",1425895,3.91,198.5,6.698,1.215,10.51,103.1009,7.215,8.41,34.61,0,110,13.41,7.99,160.5
"2009-11-18 00:05:00",1425896,4.568,199.7,6.641,1.26,11.1,103.0896,7.187,8.41,34.67,0,110,13.41,7.96,161.7
"2009-11-18 00:05:30",1425897,4.434,199.4,6.321,1.288,10.87,103.0854,7.176,8.41,34.66,0,110,13.41,7.95,161.4
"2009-11-18 00:06:00",1425898,4.688,201.6,6.425,1.24,11.36,103.0837,7.171,8.42,34.64,0,110,13.41,7.95,163.6
"2009-11-18 00:06:30",1425899,3.294,193.1,2.706,0.659,7.842,103.0837,7.171,8.23,34.4,0,110,13.41,7.95,155.1
"2009-11-18 00:07:00",1425900,3.086,192.5,0.586,0.047,7.926,103.0837,7.171,8.33,34.53,0,110,13.45,7.95,154.5
"2009-11-18 00:07:30",1425901,4.262,199.2,6.638,1.305,10.78,103.0837,7.171,8.3,34.47,0,110,13.41,7.95,161.2
"2009-11-18 00:08:00",1425902,3.039,193,0.669,0.057,8.92,103.0837,7.171,8.35,34.54,0,110,13.45,7.95,155.0
"2009-11-18 00:08:30",1425903,4.738,202.1,6.359,1.222,12.2,103.0837,7.171,8.48,34.7,0,110,13.41,7.95,164.1
"2009-11-18 00:09:00",1425904,4.465,200.2,6.548,1.277,10.95,103.0837,7.171,8.32,34.55,0,110,13.41,7.95,162.2
"2009-11-18 00:09:30",1425905,3.344,194.6,3.978,0.804,8.66,103.0837,7.171,8.31,34.57,0,110,13.41,7.95,156.6
"2009-11-18 00:10:00",1425906,4.193,199.7,6.688,1.26,9.84,103.0837,7.171,8.28,34.52,0,110,13.41,7.95,161.7
"2009-11-18 00:10:30",1425907,3.043,194,0.208,0.036,7.74,103.084,7.172,8.21,34.42,0,110,13.45,7.95,156.0
"2009-11-18 00:11:00",1425908,3.368,196,4.612,0.8,8.99,103.084,7.172,8.38,34.65,0,110,13.42,7.95,158.0
"2009-11-18 00:11:30",1425909,4.778,202,6.456,1.257,11.21,103.0843,7.173,8.28,34.89,0,110,13.42,7.95,164.0
"2009-11-18 00:12:00",1425910,4.749,202.2,6.716,1.311,11.84,103.0872,7.18,8.41,35.4,0,110,13.42,7.96,164.2
"2009-11-18 00:12:30",1425911,4.495,201.3,6.725,1.237,11.38,103.0881,7.183,8.47,35.86,0,110,13.42,7.96,163.3
"2009-11-18 00:13:00",1425912,4.48,200.5,6.513,1.242,10.31,103.0919,7.192,8.25,35.94,0,110,13.41,7.97,162.5
"2009-11-18 00:13:30",1425913,3.769,198.3,6.013,0.983,9.45,103.0951,7.2,8.36,36.28,0,110,13.42,7.98,160.3
"2009-11-18 00:14:00",1425914,4.075,200.1,5.712,1.164,9.48,103.0974,7.206,8.2,36.04,0,110,13.42,7.98,162.1
"2009-11-18 00:14:30",1425915,3.39,197.7,3.5,0.465,8.97,103.0997,7.212,8.36,36.15,0,110,13.45,7.99,159.7
"2009-11-18 00:15:00",1425916,4.306,203.1,6.141,1.281,10.47,103.1007,7.215,8.23,35.97,0,110,13.41,7.99,165.1
"2009-11-18 00:15:30",1425917,4.897,207.8,5.922,1.233,12.14,103.1051,7.226,8.45,36.04,0,110,13.41,8.00,169.8
"2009-11-18 00:16:00",1425918,4.783,210.2,5.897,1.259,11.93,103.1057,7.228,8.47,35.91,0,110,13.41,8.01,172.2
"2009-11-18 00:16:30",1425919,3.448,203.8,5.238,0.979,9.2,103.1072,7.232,8.26,35.49,0,110,13.41,8.01,165.8
"2009-11-18 00:17:00",1425920,4.105,207.1,6.694,1.28,10.23,103.1036,7.222,8.36,35.35,0,110,13.41,8.00,169.1
"2009-11-18 00:17:30",1425921,3.094,202.6,4.15,0.682,8.87,103.1005,7.214,8.36,35.13,0,110,13.41,7.99,164.6
"2009-11-18 00:18:00",1425922,2.865,201,0.028,0.014,8.21,103.1031,7.221,8.2,34.8,0,110,13.45,8.00,163.0
"2009-11-18 00:18:30",1425923,4.104,207.3,6.743,1.294,10.7,103.1065,7.23,8.31,34.91,0,110,13.41,8.01,169.3
"2009-11-18 00:19:00",1425924,3.989,207.4,6.49,1.297,10.99,103.1025,7.22,8.42,35.09,0,110,13.42,8.00,169.4
"2009-11-18 00:19:30",1425925,4.835,211.5,5.749,1.107,12.69,103.0989,7.21,8.46,35.14,0,110,13.42,7.99,173.5
"2009-11-18 00:20:00",1425926,3.436,204,5.44,1.065,9.5,103.0963,7.204,8.26,35,0,110,13.42,7.98,166.0
"2009-11-18 00:20:30",1425927,3.305,203.3,5.028,0.982,8.79,103.0904,7.189,8.2,34.94,0,110,13.42,7.97,165.3
"2009-11-18 00:21:00",1425928,3.215,202.1,4.15,0.9,8.54,103.0881,7.183,8.29,35.03,0,110,13.42,7.96,164.1
"2009-11-18 00:21:30",1425929,3.962,206,6.58,1.273,10.42,103.0864,7.178,8.28,34.93,0,110,13.43,7.96,168.0
"2009-11-18 00:22:00",1425930,2.929,200.7,2.654,0.247,8.77,103.0847,7.174,8.26,34.85,0,110,13.46,7.95,162.7
"2009-11-18 00:22:30",1425931,4.812,209.7,5.933,1.149,12,103.0847,7.174,8.37,35.04,0,110,13.43,7.95,171.7
"2009-11-18 00:23:00",1425932,5.16,211,4.657,0.904,12.83,103.0847,7.174,8.46,35.31,0,110,13.43,7.95,173.0
"2009-11-18 00:23:30",1425933,4.406,206.3,6.557,1.236,11.4,103.0847,7.174,8.46,35.41,0,110,13.43,7.95,168.3
"2009-11-18 00:24:00",1425934,3.371,200.3,5.108,0.975,8.76,103.0847,7.174,8.22,35.25,0,110,13.43,7.95,162.3
"2009-11-18 00:24:30",1425935,2.923,198.4,2.424,0.025,8.37,103.0847,7.174,8.33,35.44,0,110,13.46,7.95,160.4
"2009-11-18 00:25:00",1425936,3.979,203.3,6.679,1.29,9.84,103.0847,7.174,8.25,35.39,0,110,13.43,7.95,165.3
"2009-11-18 00:25:30",1425937,2.946,197.3,0.533,0.033,8.37,103.0847,7.174,8.29,35.47,0,110,13.47,7.95,159.3
"2009-11-18 00:26:00",1425938,4.194,203.4,6.752,1.285,11.03,103.0847,7.174,8.33,35.49,0,110,13.43,7.95,165.4
"2009-11-18 00:26:30",1425939,4.653,205.7,6.31,1.176,12.05,103.0847,7.174,8.46,35.6,0,110,13.43,7.95,167.7
"2009-11-18 00:27:00",1425940,4.29,204.6,6.508,1.312,11.38,103.0847,7.174,8.42,35.48,0,110,13.43,7.95,166.6
"2009-11-18 00:27:30",1425941,3.949,202.5,6.601,1.263,10.22,103.0847,7.174,8.33,35.36,0,110,13.43,7.95,164.5
"2009-11-18 00:28:00",1425942,2.821,196.6,0.428,0.031,7.73,103.0836,7.171,8.17,35.13,0,110,13.47,7.95,158.6
"2009-11-18 00:28:30",1425943,2.79,195.5,0.48,0.005,7.912,103.0797,7.161,8.18,35,0,110,13.43,7.94,157.5
"2009-11-18 00:29:00",1425944,3.948,200.5,6.729,1.306,10.33,103.0737,7.146,8.29,34.98,0,110,13.43,7.92,162.5
"2009-11-18 00:29:30",1425945,3.311,197.4,5.718,1.035,9.67,103.063,7.119,8.24,34.79,0,110,13.43,7.90,159.4
"2009-11-18 00:30:00",1425946,4.478,203.9,6.374,1.169,11.85,103.054,7.095,8.36,34.89,0,110,13.43,7.87,165.9
"2009-11-18 00:30:30",1425947,5.022,207.4,4.56,0.972,12.82,103.0517,7.09,8.37,34.88,0,110,13.43,7.87,169.4
"2009-11-18 00:31:00",1425948,4.424,204,6.632,1.279,11.39,103.0514,7.089,8.37,35.06,0,110,13.43,7.87,166.0
"2009-11-18 00:31:30",1425949,2.863,196.7,0.396,0.004,7.831,103.0526,7.092,8.15,34.97,0,110,13.46,7.87,158.7
"2009-11-18 00:32:00",1425950,2.864,196,0.415,0.005,7.755,103.0549,7.098,8.14,35.04,0,110,13.46,7.87,158.0
"2009-11-18 00:32:30",1425951,3.606,200.1,6.164,1.163,9.82,103.0558,7.1,8.32,35.22,0,110,13.43,7.88,162.1
"2009-11-18 00:33:00",1425952,3.462,198.9,5.721,1.116,9.44,103.0567,7.102,8.21,35.13,0,110,13.43,7.88,160.9
"2009-11-18 00:33:30",1425953,3.833,201,6.268,1.218,10.39,103.057,7.103,8.26,35.13,0,110,13.43,7.88,163.0
"2009-11-18 00:34:00",1425954,4.355,202.4,6.229,1.269,11.38,103.0578,7.105,8.38,35.24,0,110,13.43,7.88,164.4
"2009-11-18 00:34:30",1425955,4.757,204.3,5.718,1.104,12.22,103.0593,7.109,8.33,35.18,0,110,13.43,7.89,166.3
"2009-11-18 00:35:00",1425956,2.869,194.4,0.332,0.475,8.2,103.0607,7.113,8.18,35.09,0,110,13.43,7.89,156.4
"2009-11-18 00:35:30",1425957,2.724,194.7,0.129,0.005,7.757,103.061,7.114,8.11,35.03,0,110,13.47,7.89,156.7
"2009-11-18 00:36:00",1425958,2.742,194.9,0.399,0.034,7.82,103.0631,7.119,8.12,35.12,0,110,13.47,7.90,156.9
"2009-11-18 00:36:30",1425959,4.214,202.6,6.593,1.285,11.12,103.056,7.101,8.29,35.51,0,110,13.44,7.88,164.6
"2009-11-18 00:37:00",1425960,4.494,203,6.416,1.23,11.46,103.0498,7.085,8.31,35.71,0,110,13.44,7.86,165.0
"2009-11-18 00:37:30",1425961,2.782,194.3,0.347,0.031,8.23,103.0375,7.053,8.12,35.58,0,110,13.47,7.83,156.3
"2009-11-18 00:38:00",1425962,4.357,202.3,6.397,1.288,11.51,103.0338,7.044,8.31,35.72,0,110,13.44,7.82,164.3
"2009-11-18 00:38:30",1425963,4.527,202.6,5.857,1.198,11.8,103.037,7.052,8.33,35.63,0,110,13.44,7.83,164.6
"2009-11-18 00:39:00",1425964,2.733,193,0.052,0.005,8.01,103.0396,7.059,8.09,35.17,0,110,13.47,7.84,155.0
"2009-11-18 00:39:30",1425965,2.714,193.1,0.318,0.028,7.75,103.0402,7.06,8.09,34.99,0,110,13.47,7.84,155.1
"2009-11-18 00:40:00",1425966,3.199,196.2,4.734,1.036,8.61,103.0414,7.063,8.1,35,0,110,13.44,7.84,158.2
"2009-11-18 00:40:30",1425967,4.505,204.3,5.668,1.204,12.1,103.0414,7.063,8.27,35.26,0,110,13.44,7.84,166.3
"2009-11-18 00:41:00",1425968,3.706,200.9,6.293,1.225,10.31,103.0423,7.066,8.23,35.44,0,110,13.44,7.84,162.9
"2009-11-18 00:41:30",1425969,3.041,197.7,4.715,0.904,8.77,103.0428,7.067,8.14,35.49,0,110,13.44,7.84,159.7
"2009-11-18 00:42:00",1425970,4.398,206.5,6.25,1.231,11.12,103.0423,7.066,8.25,35.97,0,110,13.44,7.84,168.5
"2009-11-18 00:42:30",1425971,3.29,202,6.058,1.097,9.26,103.0361,7.05,8.15,36.47,0,110,13.44,7.83,164.0
"2009-11-18 00:43:00",1425972,2.643,198.4,0.527,0,7.691,103.0308,7.036,8.05,36.72,0,110,13.48,7.81,160.4
"2009-11-18 00:43:30",1425973,2.643,199.5,0.597,0,7.615,103.0178,7.003,8.03,36.78,0,110,13.48,7.78,161.5
"2009-11-18 00:44:00",1425974,3.766,206,6.751,1.284,10.41,103.0159,6.998,8.25,36.7,0,110,13.44,7.77,168.0
"2009-11-18 00:44:30",1425975,4.643,210.9,5.572,1.121,11.98,103.0165,7,8.21,36.74,0,110,13.44,7.78,172.9
"2009-11-18 00:45:00",1425976,2.818,201.2,2.543,0.655,8.07,103.0162,6.999,8.02,36.6,0,110,13.44,7.78,163.2
"2009-11-18 00:45:30",1425977,4.175,208.9,6.752,1.273,10.48,103.0168,7.001,8.12,36.92,0,110,13.44,7.78,170.9
"2009-11-18 00:46:00",1425978,4.069,209.8,6.701,1.269,10.51,103.0174,7.002,8.19,36.93,0,110,13.44,7.78,171.8
"2009-11-18 00:46:30",1425979,3.588,209.1,6.561,1.224,10.03,103.0177,7.003,8.14,36.8,0,110,13.44,7.78,171.1
"2009-11-18 00:47:00",1425980,2.622,203.2,0.526,0.03,7.815,103.0177,7.003,7.989,36.38,0,110,13.48,7.78,165.2
"2009-11-18 00:47:30",1425981,3.317,207.4,6.085,1.143,9.59,103.0174,7.002,8.13,36.4,0,110,13.44,7.78,169.4
"2009-11-18 00:48:00",1425982,3.747,209.8,6.525,1.3,10.17,103.0098,6.983,8.06,36.25,0,110,13.44,7.76,171.8
"2009-11-18 00:48:30",1425983,3.708,209,6.32,1.298,10.59,102.9993,6.956,8.16,36.29,0,110,13.44,7.73,171.0
"2009-11-18 00:49:00",1425984,2.654,203,0.715,0.032,8.08,102.9931,6.94,8.01,36.3,0,110,13.48,7.72,165.0
"2009-11-18 00:49:30",1425985,4.202,210.4,6.463,1.284,11.4,102.9883,6.928,8.21,36.55,0,110,13.44,7.70,172.4
"2009-11-18 00:50:00",1425986,3.989,209.5,6.747,1.285,11.01,102.9841,6.917,8.21,36.57,0,110,13.44,7.69,171.5
"2009-11-18 00:50:30",1425987,3.32,204.7,5.604,1.153,9.07,102.9841,6.917,7.956,36.44,0,110,13.44,7.69,166.7
"2009-11-18 00:51:00",1425988,3.495,206,6.006,1.203,9.45,102.9841,6.917,7.966,36.54,0,110,13.44,7.69,168.0
"2009-11-18 00:51:30",1425989,3.521,208.4,6.543,1.24,10.31,102.9841,6.917,8.08,36.44,0,110,13.44,7.69,170.4
"2009-11-18 00:52:00",1425990,3.062,205.4,4.945,1.054,8.82,102.9841,6.917,7.931,35.89,0,110,13.45,7.69,167.4
"2009-11-18 00:52:30",1425991,3.578,209.2,6.63,1.295,10.35,102.9841,6.917,8.09,35.86,0,110,13.45,7.69,171.2
"2009-11-18 00:53:00",1425992,3.515,208,6.554,1.246,10.1,102.9841,6.917,8.09,35.67,0,110,13.45,7.69,170.0
"2009-11-18 00:53:30",1425993,3.782,209.2,6.261,1.313,10.61,102.9829,6.914,8.1,35.69,0,110,13.45,7.69,171.2
"2009-11-18 00:54:00",1425994,3.643,207.1,6.517,1.269,9.87,102.9767,6.898,7.924,35.5,0,110,13.46,7.67,169.1
"2009-11-18 00:54:30",1425995,2.899,205,4.27,0.876,8.73,102.9648,6.868,8.02,35.78,0,109.9,13.46,7.64,167.0
"2009-11-18 00:55:00",1425996,3.514,208.7,6.624,1.238,9.99,102.9535,6.839,8.05,35.83,0,110,13.46,7.61,170.7
"2009-11-18 00:55:30",1425997,2.525,204.4,0.533,0.03,8.16,102.9507,6.832,7.889,35.66,0,110,13.49,7.61,166.4
"2009-11-18 00:56:00",1425998,3.309,209.1,6.035,1.203,9.9,102.9501,6.83,8.05,35.76,0,109.9,13.46,7.61,171.1
"2009-11-18 00:56:30",1425999,2.905,207,4.508,0.998,8.9,102.9501,6.83,7.952,35.55,0,110,13.46,7.61,169.0
"2009-11-18 00:57:00",1426000,3.527,210.8,6.797,1.269,10.18,102.9501,6.83,8.01,35.58,0,109.9,13.46,7.61,172.8
"2009-11-18 00:57:30",1426001,3.66,212,6.773,1.275,10.11,102.9501,6.83,7.953,35.7,0,110,13.46,7.61,174.0
"2009-11-18 00:58:00",1426002,3.132,212.4,6.564,1.122,9.55,102.9501,6.83,8.04,35.92,0,109.9,13.46,7.61,174.4
"2009-11-18 00:58:30",1426003,4.054,216.9,6.146,1.265,10.81,102.9501,6.83,7.993,35.71,0,109.9,13.46,7.61,178.9
"2009-11-18 00:59:00",1426004,2.511,209.9,0.645,0,7.899,102.9501,6.83,7.889,35.72,0,109.9,13.49,7.61,171.9
"2009-11-18 00:59:30",1426005,2.478,210.4,0.533,0.037,7.748,102.9482,6.825,7.834,35.57,0,109.9,13.49,7.60,172.4
"2009-11-18 01:00:00",1426006,3.549,215.1,5.791,1.287,9.46,102.9425,6.811,7.853,35.59,0,109.9,13.46,7.59,177.1
"2009-11-18 01:00:30",1426007,3.4,216.5,6.458,1.188,10.13,102.9355,6.793,8.08,35.88,0,109.9,13.46,7.57,178.5
"2009-11-18 01:01:00",1426008,3.667,217.4,6.72,1.292,10.59,102.9332,6.787,7.921,35.79,0,110,13.46,7.56,179.4
"2009-11-18 01:01:30",1426009,3.287,215.7,5.974,1.147,9.54,102.9306,6.78,7.901,35.83,0,109.9,13.46,7.56,177.7
"2009-11-18 01:02:00",1426010,4.474,222.7,5.573,1.135,11.78,102.9247,6.765,8.08,36.07,0,109.9,13.46,7.54,184.7
"2009-11-18 01:02:30",1426011,3.422,215.8,6.034,1.162,9.91,102.9171,6.746,7.962,36,0,109.9,13.46,7.52,177.8
"2009-11-18 01:03:00",1426012,2.563,210.9,0.551,0.045,7.795,102.9162,6.744,7.808,36.53,0,109.9,13.49,7.52,172.9
"2009-11-18 01:03:30",1426013,3.242,214.6,6.07,1.097,9.46,102.9162,6.744,7.901,36.88,0,109.9,13.46,7.52,176.6
"2009-11-18 01:04:00",1426014,3.144,213.2,5.229,1.066,9.04,102.9162,6.744,7.863,36.96,0,109.9,13.46,7.52,175.2
"2009-11-18 01:04:30",1426015,3.993,217,7.148,1.311,11.07,102.9162,6.744,7.906,37.42,0,109.9,13.46,7.52,179.0
"2009-11-18 01:05:00",1426016,3.418,213.9,6.403,1.2,10.6,102.9162,6.744,8.07,37.82,0,109.9,13.46,7.52,175.9
"2009-11-18 01:05:30",1426017,4.49,219.3,5.482,1.14,11.92,102.9162,6.744,7.969,37.96,0,109.9,13.46,7.52,181.3
"2009-11-18 01:06:00",1426018,3.798,214.6,6.366,1.278,10.61,102.9162,6.744,8.01,38.11,0,109.9,13.46,7.52,176.6
"2009-11-18 01:06:30",1426019,2.617,209,0.363,0.039,7.95,102.9162,6.744,7.778,37.96,0,109.9,13.48,7.52,171.0
"2009-11-18 01:07:00",1426020,2.619,208.8,0.197,0.033,7.846,102.9162,6.744,7.777,37.79,0,109.9,13.49,7.52,170.8
"2009-11-18 01:07:30",1426021,3.779,214.6,6.788,1.322,10.28,102.9162,6.744,7.878,37.7,0,109.9,13.46,7.52,176.6
"2009-11-18 01:08:00",1426022,3.96,217,7.124,1.291,11.16,102.9162,6.744,7.956,37.92,0,109.9,13.46,7.52,179.0
"2009-11-18 01:08:30",1426023,3.809,216.6,6.882,1.307,10.71,102.9157,6.742,7.899,37.82,0,109.9,13.46,7.52,178.6
"2009-11-18 01:09:00",1426024,3.687,217.4,6.629,1.255,10.89,102.914,6.738,7.971,37.75,0,109.9,13.46,7.51,179.4
"2009-11-18 01:09:30",1426025,4.35,220.1,6.436,1.173,11.72,102.9097,6.727,8.03,37.9,0,109.9,13.46,7.50,182.1
"2009-11-18 01:10:00",1426026,2.954,214.1,4.99,0.952,8.83,102.9078,6.722,7.84,38.05,0,109.9,13.46,7.50,176.1
"2009-11-18 01:10:30",1426027,2.532,212,0.271,0.022,7.533,102.9061,6.718,7.764,37.92,0,109.9,13.5,7.49,174.0
"2009-11-18 01:11:00",1426028,2.553,211.2,0.422,0.046,7.837,102.8993,6.7,7.753,38.07,0,109.9,13.5,7.48,173.2
"2009-11-18 01:11:30",1426029,3.308,214.4,5.926,1.155,9.65,102.8965,6.693,7.909,38.72,0,109.9,13.47,7.47,176.4
"2009-11-18 01:12:00",1426030,4.269,219.7,6.22,1.231,11.97,102.8911,6.679,8.01,38.8,0,109.9,13.47,7.45,181.7
"2009-11-18 01:12:30",1426031,3.679,215.8,6.286,1.298,10.02,102.8889,6.674,7.752,38.19,0,109.9,13.47,7.45,177.8
"2009-11-18 01:13:00",1426032,3.759,217.4,6.703,1.305,10.75,102.8864,6.667,7.965,38.35,0,109.9,13.47,7.44,179.4
"2009-11-18 01:13:30",1426033,3.101,214.3,5.927,1.101,9.45,102.8855,6.665,7.889,38.52,0,109.9,13.47,7.44,176.3
"2009-11-18 01:14:00",1426034,2.497,211.9,0.187,0.032,7.752,102.8832,6.659,7.864,38.54,0,109.9,13.5,7.43,173.9
"2009-11-18 01:14:30",1426035,2.511,212.4,0.507,0,7.55,102.8873,6.67,7.737,38.07,0,109.9,13.5,7.44,174.4
"2009-11-18 01:15:00",1426036,2.494,212.8,0.514,0.032,7.919,102.8867,6.668,7.825,37.78,0,109.9,13.5,7.44,174.8
"2009-11-18 01:15:30",1426037,4.129,222.2,6.431,1.266,12,102.8884,6.673,7.996,37.97,0,109.9,13.47,7.45,184.2
"2009-11-18 01:16:00",1426038,4.244,221,6.045,1.222,11.84,102.8916,6.681,7.947,38.05,0,109.9,13.47,7.46,183.0
"2009-11-18 01:16:30",1426039,3.557,217.3,6.215,1.202,10.28,102.8934,6.685,7.88,38.34,0,109.9,13.47,7.46,179.3
"2009-11-18 01:17:00",1426040,3.807,219.3,6.857,1.237,10.92,102.8931,6.684,7.984,38.53,0,109.9,13.47,7.46,181.3
"2009-11-18 01:17:30",1426041,3.708,219.7,6.26,1.285,9.89,102.8954,6.69,7.81,38.31,0,109.9,13.47,7.47,181.7
"2009-11-18 01:18:00",1426042,2.481,213.4,0.353,0.037,7.678,102.8975,6.696,7.724,37.99,0,109.9,13.5,7.47,175.4
"2009-11-18 01:18:30",1426043,2.453,214,0.452,0.032,7.609,102.8969,6.694,7.721,37.98,0,109.9,13.5,7.47,176.0
"2009-11-18 01:19:00",1426044,3.111,218.2,6.098,1.106,9.22,102.898,6.697,7.838,38.01,0,109.9,13.47,7.47,180.2
"2009-11-18 01:19:30",1426045,4.191,224,6.665,1.263,11.77,102.9015,6.706,7.915,37.98,0,109.9,13.47,7.48,186.0
"2009-11-18 01:20:00",1426046,3.635,220.9,6.374,1.259,10.64,102.9018,6.707,7.911,37.99,0,109.9,13.47,7.48,182.9
"2009-11-18 01:20:30",1426047,3.89,224.6,6.761,1.25,10.56,102.9021,6.707,7.874,37.79,0,109.9,13.46,7.48,186.6
"2009-11-18 01:21:00",1426048,3.738,224,6.638,1.232,9.97,102.9024,6.708,7.831,37.73,0,109.9,13.46,7.48,186.0
"2009-11-18 01:21:30",1426049,2.898,219.9,5.429,0.867,8.66,102.9041,6.713,7.889,37.84,0,109.9,13.47,7.49,181.9
"2009-11-18 01:22:00",1426050,2.521,219,0.636,0.002,7.646,102.9079,6.722,7.711,37.71,0,109.9,13.5,7.50,181.0
"2009-11-18 01:22:30",1426051,2.523,219.9,0.461,0.004,7.913,102.9094,6.726,7.707,37.73,0,109.9,13.5,7.50,181.9
"2009-11-18 01:23:00",1426052,3.768,226.2,6.889,1.328,10.61,102.9082,6.723,7.975,38.05,0,109.9,13.47,7.50,188.2
"2009-11-18 01:23:30",1426053,4.248,227.7,6.293,1.231,11.86,102.9088,6.725,8.04,38.15,0,109.9,13.47,7.50,189.7
"2009-11-18 01:24:00",1426054,3.804,226.4,6.071,1.318,10.62,102.9102,6.728,7.801,38.01,0,109.9,13.47,7.50,188.4
"2009-11-18 01:24:30",1426055,3.254,219.3,5.366,1.18,9.3,102.9132,6.736,7.817,38.16,0,109.9,13.47,7.51,181.3
"2009-11-18 01:25:00",1426056,3.117,221.4,6.116,1.081,9.25,102.9137,6.737,7.895,38.25,0,109.9,13.47,7.51,183.4
"2009-11-18 01:25:30",1426057,2.778,219.2,4.646,1.02,8.43,102.9166,6.745,7.714,38.14,0,109.9,13.47,7.52,181.2
"2009-11-18 01:26:00",1426058,2.43,213.8,2.333,0.045,7.653,102.9161,6.743,7.702,38.11,0,109.9,13.51,7.52,175.8
"2009-11-18 01:26:30",1426059,3.123,219.8,6.143,1.25,9.47,102.9155,6.742,7.72,38.21,0,109.9,13.47,7.52,181.8
"2009-11-18 01:27:00",1426060,4.076,221.7,7.467,1.304,11.8,102.9149,6.74,7.964,38.41,0,109.9,13.47,7.52,183.7
"2009-11-18 01:27:30",1426061,3.586,218.9,7.216,1.321,10.63,102.9152,6.741,7.89,38.65,0,109.9,13.47,7.52,180.9
"2009-11-18 01:28:00",1426062,2.627,216.2,8.02,1.053,9.38,102.9166,6.745,7.825,38.54,0,109.9,13.47,7.52,178.2
"2009-11-18 01:28:30",1426063,2.865,210.5,5.572,1.024,8.87,102.9164,6.744,7.863,38.49,0,109.9,13.47,7.52,172.5
"2009-11-18 01:29:00",1426064,2.793,215.5,8.31,1.169,8.78,102.9166,6.745,7.724,38.17,0,109.9,13.47,7.52,177.5
"2009-11-18 01:29:30",1426065,2.692,220.8,9.28,1.022,8.98,102.9166,6.745,7.835,38.45,0,109.9,13.48,7.52,182.8
"2009-11-18 01:30:00",1426066,2.3,212,2.846,0.062,7.678,102.9164,6.744,7.692,38.34,0,109.9,13.51,7.52,174.0
"2009-11-18 01:30:30",1426067,3.359,209.3,6.138,1.224,10.17,102.9172,6.746,7.859,38.49,0,109.9,13.48,7.52,171.3
"2009-11-18 01:31:00",1426068,4.439,224.1,6.287,1.164,11.94,102.9152,6.741,7.952,38.91,0,109.9,13.48,7.52,186.1
"2009-11-18 01:31:30",1426069,3.113,221,4.862,1.253,9.88,102.9172,6.746,7.933,38.64,0,109.9,13.48,7.52,183.0
"2009-11-18 01:32:00",1426070,3.247,220.7,9.06,1.25,9.96,102.9167,6.745,7.774,38.71,0,109.9,13.48,7.52,182.7
"2009-11-18 01:32:30",1426071,3.412,222.3,7.239,1.234,9.69,102.9169,6.745,7.84,38.94,0,109.9,13.48,7.52,184.3
"2009-11-18 01:33:00",1426072,2.211,219.8,3.238,0.476,8.22,102.9172,6.746,7.814,39.07,0,109.9,13.48,7.52,181.8
"2009-11-18 01:33:30",1426073,3.25,218.7,5.629,1.166,9.77,102.9172,6.746,7.735,38.92,0,109.9,13.48,7.52,180.7
"2009-11-18 01:34:00",1426074,2.196,212.5,2.345,0.088,8.12,102.9172,6.746,7.702,38.73,0,109.9,13.51,7.52,174.5
"2009-11-18 01:34:30",1426075,3.699,222.3,7.534,1.265,11.55,102.9172,6.746,7.913,38.94,0,109.9,13.48,7.52,184.3
"2009-11-18 01:35:00",1426076,4.43,227.3,5.813,0.956,12.7,102.9172,6.746,7.992,39.08,0,109.9,13.48,7.52,189.3
"2009-11-18 01:35:30",1426077,2.607,217.8,6.27,1.084,9.06,102.9172,6.746,7.812,38.78,0,109.9,13.48,7.52,179.8
"2009-11-18 01:36:00",1426078,2.229,210.4,5.53,0.743,8,102.9172,6.746,7.752,38.67,0,109.9,13.48,7.52,172.4
"2009-11-18 01:36:30",1426079,3.081,215.4,8.47,1.199,9.46,102.9172,6.746,7.887,38.69,0,109.9,13.47,7.52,177.4
"2009-11-18 01:37:00",1426080,2.505,210.8,3.714,1.027,8.33,102.9172,6.746,7.752,38.47,0,109.9,13.47,7.52,172.8
"2009-11-18 01:37:30",1426081,2.592,210,5.183,1.128,9.39,102.9172,6.746,7.823,38.43,0,109.9,13.47,7.52,172.0
"2009-11-18 01:38:00",1426082,2.083,209.3,4.166,0.132,8.25,102.9172,6.746,7.714,38.36,0,109.9,13.51,7.52,171.3
"2009-11-18 01:38:30",1426083,3.638,220.1,6.738,1.294,10.89,102.9172,6.746,7.966,38.78,0,109.9,13.47,7.52,182.1
"2009-11-18 01:39:00",1426084,4.164,216.8,4.825,0.988,12.48,102.9172,6.746,8.01,38.72,0,109.9,13.47,7.52,178.8
"2009-11-18 01:39:30",1426085,2.903,214.8,7.581,1.055,9.48,102.9172,6.746,7.877,38.48,0,109.9,13.47,7.52,176.8
"2009-11-18 01:40:00",1426086,2.465,210.1,3.691,0.364,7.517,102.9167,6.745,7.715,38.63,0,109.9,13.51,7.52,172.1
"2009-11-18 01:40:30",1426087,2.215,207,7.006,0.202,7.494,102.9167,6.745,7.722,39.12,0,109.9,13.51,7.52,169.0
"2009-11-18 01:41:00",1426088,3.393,218.9,7.575,1.38,10.34,102.9161,6.743,7.852,39.14,0,109.9,13.48,7.52,180.9
"2009-11-18 01:41:30",1426089,2.04,207.1,3.885,0.128,7.974,102.915,6.74,7.71,38.75,0,109.9,13.52,7.52,169.1
"2009-11-18 01:42:00",1426090,2.548,217.4,8.97,0.991,8.75,102.913,6.735,7.709,38.62,0,109.9,13.48,7.51,179.4
"2009-11-18 01:42:30",1426091,4.28,227.2,8.27,1.024,12.69,102.9127,6.735,7.992,39.14,0,109.9,13.48,7.51,189.2
"2009-11-18 01:43:00",1426092,3.92,220.8,7.186,1.152,11.5,102.9085,6.724,7.938,39.04,0,109.9,13.48,7.50,182.8
"2009-11-18 01:43:30",1426093,2.005,220.9,1.9,0.074,7.738,102.9017,6.706,7.71,38.89,0,109.9,13.48,7.48,182.9
"2009-11-18 01:44:00",1426094,2.046,220.3,1.084,0.036,7.314,102.8952,6.69,7.688,39.01,0,109.9,13.52,7.47,182.3
"2009-11-18 01:44:30",1426095,2.898,225.7,5.348,1.268,9.08,102.8864,6.667,7.733,39.07,0,109.9,13.48,7.44,187.7
"2009-11-18 01:45:00",1426096,2.241,222.7,4.188,0.912,8.88,102.8839,6.661,7.844,39.51,0,109.9,13.48,7.44,184.7
"2009-11-18 01:45:30",1426097,2.822,222.5,5.88,1.196,9.32,102.8833,6.659,7.691,39.24,0,109.9,13.48,7.43,184.5
"2009-11-18 01:46:00",1426098,2.389,222.7,5.681,1.059,9.55,102.8833,6.659,7.85,39.2,0,109.9,13.48,7.43,184.7
"2009-11-18 01:46:30",1426099,3.434,226.1,5.502,1.3,11.33,102.8833,6.659,7.916,39.51,0,109.9,13.48,7.43,188.1
"2009-11-18 01:47:00",1426100,3.715,221.2,6.188,1.223,11.83,102.8833,6.659,7.904,39.63,0,109.9,13.48,7.43,183.2
"2009-11-18 01:47:30",1426101,2.115,211.6,2.891,0.678,8.18,102.8833,6.659,7.784,39.23,0,109.9,13.48,7.43,173.6
"2009-11-18 01:48:00",1426102,1.888,210.5,1.525,0.071,7.271,102.8833,6.659,7.661,39.22,0,109.9,13.52,7.43,172.5
"2009-11-18 01:48:30",1426103,2.45,211.1,5.529,0.97,8.04,102.8833,6.659,7.656,39.26,0,109.9,13.48,7.43,173.1
"2009-11-18 01:49:00",1426104,2.253,213.2,4.999,0.928,8.95,102.8833,6.659,7.822,39.47,0,109.9,13.49,7.43,175.2
"2009-11-18 01:49:30",1426105,2.728,213.4,6.099,1.17,9.47,102.8825,6.657,7.651,39.52,0,109.9,13.49,7.43,175.4