"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-31 00:00:00,1004E-3,5C000000,-0724,0936,11074,027.2,045.3,0.389,728.1,01.19,0.508
2013-08-31 00:01:00,9414E-4,5C000000,-0724,0936,11215,027.2,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:02:00,8817E-4,5C000000,-0724,0936,11062,027.2,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:03:00,9457E-4,5C000000,-0724,0935,11223,027.2,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:04:00,7301E-4,5C000000,-0724,0936,11239,027.2,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:05:00,7234E-4,5C000000,-0724,0935,11186,027.2,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:06:00,8711E-4,5C000000,-0724,0936,11028,027.2,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:07:00,6864E-4,5C000000,-0724,0936,11230,027.2,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:08:00,6884E-4,5C000000,-0724,0936,11169,027.2,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:09:00,4249E-4,5C000000,-0724,0936,11191,027.2,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:10:00,2864E-4,5C000000,-0724,0937,10932,027.2,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:11:00,3833E-4,5C000000,-0724,0936,11168,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:12:00,3394E-4,5C000000,-0724,0936,11242,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:13:00,2954E-4,5C000000,-0724,0936,11279,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:14:00,2150E-4,5C000000,-0724,0936,11166,027.1,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:15:00,4809E-4,5C000000,-0724,0935,11250,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:16:00,3281E-4,5C000000,-0724,0936,11129,027.1,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:17:00,4895E-4,5C000000,-0724,0936,11251,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:18:00,3653E-4,5C000000,-0724,0935,11192,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:19:00,1945E-4,5C000000,-0724,0935,11205,027.1,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:20:00,3554E-4,5C000000,-0724,0936,11273,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:21:00,4040E-4,5C000000,-0724,0936,11225,027.1,045.3,0.390,728.2,01.19,0.508
2013-08-31 00:22:00,6847E-4,5C000000,-0724,0935,11022,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:23:00,6809E-4,5C000000,-0724,0935,11097,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:24:00,8860E-4,5C000000,-0724,0935,11263,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:25:00,9742E-4,5C000000,-0724,0936,11151,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:26:00,8249E-4,5C000000,-0724,0935,11214,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:27:00,8149E-4,5C000000,-0724,0935,11252,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:28:00,8806E-4,5C000000,-0724,0936,10990,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:29:00,5744E-4,5C000000,-0724,0935,11117,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:30:00,5616E-4,5C000000,-0724,0935,11096,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:31:00,6616E-4,5C000000,-0724,0935,11109,027.1,045.3,0.391,728.4,01.19,0.508
2013-08-31 00:32:00,7998E-4,5C000000,-0724,0936,11121,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:33:00,9628E-4,5C000000,-0724,0935,11152,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:34:00,8062E-4,5C000000,-0724,0935,11168,027.1,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:35:00,7697E-4,5C000000,-0724,0936,11194,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:36:00,5939E-4,5C000000,-0724,0936,11177,027.1,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:37:00,9339E-4,5C000000,-0724,0936,11162,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:38:00,8530E-4,5C000000,-0724,0936,11134,027.2,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:39:00,7365E-4,5C000000,-0724,0936,11196,027.2,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:40:00,7771E-4,5C000000,-0724,0935,11217,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:41:00,9147E-4,5C000000,-0724,0936,11181,027.2,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:42:00,7487E-4,5C000000,-0724,0935,11086,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:43:00,5745E-4,5C000000,-0724,0935,11145,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:44:00,7490E-4,5C000000,-0724,0935,11216,027.2,045.3,0.390,728.6,01.19,0.508
2013-08-31 00:45:00,7728E-4,5C000000,-0724,0935,11146,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:46:00,9106E-4,5C000000,-0724,0935,11268,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:47:00,1094E-3,5C000000,-0724,0935,11119,027.2,045.3,0.390,728.3,01.19,0.508
2013-08-31 00:48:00,8715E-4,5C000000,-0724,0936,11121,027.2,045.3,0.390,728.4,01.19,0.508
2013-08-31 00:49:00,8955E-4,5C000000,-0724,0935,11211,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:50:00,4503E-4,5C000000,-0724,0936,11188,027.2,045.3,0.390,728.6,01.19,0.508
2013-08-31 00:51:00,7748E-4,5C000000,-0724,0935,11305,027.2,045.3,0.390,728.6,01.19,0.508
2013-08-31 00:52:00,7324E-4,5C000000,-0724,0937,11167,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:53:00,9246E-4,5C000000,-0724,0936,10985,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:54:00,1138E-3,5C000000,-0724,0935,11035,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:55:00,9797E-4,5C000000,-0724,0935,11174,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:56:00,9173E-4,5C000000,-0724,0936,11206,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:57:00,1134E-3,5C000000,-0724,0935,11150,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:58:00,1143E-3,5C000000,-0724,0936,10998,027.2,045.3,0.390,728.5,01.19,0.508
2013-08-31 00:59:00,7890E-4,5C000000,-0724,0935,10948,027.2,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:00:00,8137E-4,5C000000,-0724,0936,11118,027.3,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:01:00,7385E-4,5C000000,-0724,0935,11252,027.2,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:02:00,6770E-4,5C000000,-0724,0935,11174,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:03:00,5641E-4,5C000000,-0724,0936,11186,027.3,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:04:00,9480E-4,5C000000,-0724,0937,11306,027.3,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:05:00,1198E-3,5C000000,-0724,0936,11196,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:06:00,9119E-4,5C000000,-0724,0936,11262,027.3,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:07:00,8214E-4,5C000000,-0724,0936,11137,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:08:00,6325E-4,5C000000,-0724,0936,11024,027.3,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:09:00,1007E-3,5C000000,-0724,0936,11213,027.3,045.3,0.390,728.3,01.19,0.508
2013-08-31 01:10:00,1147E-3,5C000000,-0724,0936,11128,027.3,045.3,0.389,728.4,01.19,0.508
2013-08-31 01:11:00,1348E-3,5C000000,-0724,0935,11110,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:12:00,1272E-3,5C000000,-0724,0936,11210,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:13:00,9410E-4,5C000000,-0724,0935,11216,027.3,045.3,0.389,728.5,01.19,0.508
2013-08-31 01:14:00,9271E-4,5C000000,-0724,0936,11194,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:15:00,9888E-4,5C000000,-0724,0935,10924,027.3,045.3,0.390,728.4,01.19,0.508
2013-08-31 01:16:00,1146E-3,5C000000,-0724,0936,11189,027.3,045.3,0.389,728.4,01.19,0.508
2013-08-31 01:17:00,1015E-3,5C000000,-0724,0936,11286,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:18:00,8377E-4,5C000000,-0724,0936,11031,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:19:00,8775E-4,5C000000,-0724,0936,11226,027.4,045.3,0.389,728.5,01.19,0.508
2013-08-31 01:20:00,9292E-4,5C000000,-0724,0937,11263,027.4,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:21:00,7072E-4,5C000000,-0724,0937,11037,027.4,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:22:00,5947E-4,5C000000,-0724,0936,11009,027.4,045.3,0.389,728.6,01.19,0.508
2013-08-31 01:23:00,8448E-4,5C000000,-0724,0936,11236,027.4,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:24:00,1175E-3,5C000000,-0724,0937,11054,027.4,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:25:00,1147E-3,5C000000,-0724,0936,11206,027.4,045.3,0.389,728.5,01.19,0.508
2013-08-31 01:26:00,1000E-3,5C000000,-0724,0936,11104,027.4,045.4,0.390,728.5,01.19,0.508
2013-08-31 01:27:00,1299E-3,5C000000,-0724,0936,11237,027.4,045.3,0.389,728.6,01.19,0.508
2013-08-31 01:28:00,1024E-3,5C000000,-0724,0936,11149,027.4,045.3,0.389,728.5,01.19,0.508
2013-08-31 01:29:00,6306E-4,5C000000,-0724,0936,11184,027.4,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:30:00,9185E-4,5C000000,-0724,0936,11288,027.4,045.3,0.389,728.5,01.19,0.508
2013-08-31 01:31:00,7247E-4,5C000000,-0724,0936,11057,027.4,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:32:00,7398E-4,5C000000,-0724,0936,11125,027.4,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:33:00,9288E-4,5C000000,-0724,0936,11187,027.4,045.4,0.389,728.6,01.19,0.508
2013-08-31 01:34:00,1109E-3,5C000000,-0724,0935,11099,027.4,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:35:00,6875E-4,5C000000,-0724,0936,11138,027.5,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:36:00,6421E-4,5C000000,-0724,0936,11034,027.4,045.3,0.389,728.5,01.19,0.508
2013-08-31 01:37:00,8867E-4,5C000000,-0724,0936,11128,027.5,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:38:00,9580E-4,5C000000,-0724,0936,11240,027.3,045.3,0.390,728.5,01.19,0.508
2013-08-31 01:39:00,9226E-4,5C000000,-0724,0937,11248,027.2,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:40:00,6572E-4,5C000000,-0724,0936,11015,027.1,045.3,0.390,728.7,01.19,0.508
2013-08-31 01:41:00,4942E-4,5C000000,-0724,0935,11086,027.1,045.3,0.390,728.7,01.19,0.508
2013-08-31 01:42:00,3066E-4,5C000000,-0724,0935,11163,027.1,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:43:00,4647E-4,5C000000,-0724,0936,11162,027.1,045.3,0.390,728.7,01.19,0.508
2013-08-31 01:44:00,3201E-4,5C000000,-0724,0935,11166,027.0,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:45:00,2178E-4,5C000000,-0724,0936,11232,027.0,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:46:00,2043E-4,5C000000,-0724,0935,11104,027.0,045.3,0.391,728.7,01.19,0.508
2013-08-31 01:47:00,2688E-4,5C000000,-0724,0935,11060,026.9,045.3,0.390,728.7,01.19,0.508
2013-08-31 01:48:00,4522E-4,5C000000,-0724,0934,11233,026.8,045.3,0.390,728.7,01.19,0.508
2013-08-31 01:49:00,4190E-4,5C000000,-0724,0935,11137,026.7,045.3,0.391,728.6,01.19,0.508
2013-08-31 01:50:00,2847E-4,5C000000,-0724,0935,11026,026.7,045.3,0.391,728.6,01.19,0.508
2013-08-31 01:51:00,4228E-4,5C000000,-0724,0934,11155,026.6,045.3,0.390,728.6,01.19,0.508
2013-08-31 01:52:00,3793E-4,5C000000,-0724,0935,11063,026.6,045.3,0.390,728.8,01.19,0.508
2013-08-31 01:53:00,2514E-4,5C000000,-0724,0935,11099,026.5,045.3,0.391,728.7,01.19,0.508
2013-08-31 01:54:00,2456E-4,5C000000,-0724,0934,11193,026.4,045.3,0.391,728.6,01.19,0.508
2013-08-31 01:55:00,3202E-4,5C000000,-0724,0934,11138,026.3,045.3,0.392,728.7,01.19,0.508
2013-08-31 01:56:00,2435E-4,5C000000,-0724,0934,11138,026.3,045.3,0.392,728.7,01.19,0.508
2013-08-31 01:57:00,1779E-4,5C000000,-0724,0934,11214,026.3,045.3,0.391,728.7,01.19,0.508
2013-08-31 01:58:00,1857E-4,5C000000,-0724,0934,11245,026.2,045.3,0.391,728.7,01.19,0.508
2013-08-31 01:59:00,2990E-4,5C000000,-0724,0934,11175,026.2,045.3,0.391,728.6,01.19,0.508
2013-08-31 02:00:00,5557E-4,5C000000,-0724,0933,11046,026.2,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:01:00,8605E-4,5C000000,-0724,0934,11091,026.2,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:02:00,9280E-4,5C000000,-0724,0935,11373,026.1,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:03:00,4830E-4,5C000000,-0724,0934,11262,026.1,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:04:00,5990E-4,5C000000,-0724,0935,11234,026.1,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:05:00,6401E-4,5C000000,-0724,0934,11209,026.1,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:06:00,5512E-4,5C000000,-0724,0934,11078,026.1,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:07:00,4932E-4,5C000000,-0724,0934,11216,026.1,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:08:00,3371E-4,5C000000,-0724,0935,11256,026.1,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:09:00,2803E-4,5C000000,-0724,0934,11276,026.1,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:10:00,4696E-4,5C000000,-0724,0934,11235,026.1,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:11:00,4279E-4,5C000000,-0724,0934,11135,026.1,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:12:00,7188E-4,5C000000,-0724,0933,11231,026.1,045.3,0.393,728.8,01.19,0.508
2013-08-31 02:13:00,8493E-4,5C000000,-0724,0933,11245,026.0,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:14:00,6544E-4,5C000000,-0724,0934,11273,026.0,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:15:00,6121E-4,5C000000,-0724,0934,11028,026.1,045.3,0.392,728.9,01.19,0.508
2013-08-31 02:16:00,9910E-4,5C000000,-0724,0934,11324,026.0,045.3,0.393,728.8,01.19,0.508
2013-08-31 02:17:00,1274E-3,5C000000,-0724,0935,11232,026.0,045.3,0.392,728.9,01.19,0.508
2013-08-31 02:18:00,1158E-3,5C000000,-0724,0935,11181,026.0,045.3,0.392,728.9,01.19,0.508
2013-08-31 02:19:00,1034E-3,5C000000,-0724,0933,11033,026.0,045.3,0.392,728.9,01.19,0.508
2013-08-31 02:20:00,9060E-4,5C000000,-0724,0934,11106,026.1,045.3,0.393,728.9,01.19,0.508
2013-08-31 02:21:00,1043E-3,5C000000,-0724,0934,11269,026.0,045.3,0.393,728.9,01.19,0.508
2013-08-31 02:22:00,1061E-3,5C000000,-0724,0934,11297,026.1,045.3,0.392,728.8,01.19,0.508
2013-08-31 02:23:00,7304E-4,5C000000,-0724,0933,11105,026.0,045.3,0.392,728.7,01.19,0.508
2013-08-31 02:24:00,6866E-4,5C000000,-0724,0934,11064,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:25:00,9281E-4,5C000000,-0724,0934,11162,026.0,045.3,0.393,728.9,01.19,0.508
2013-08-31 02:26:00,6909E-4,5C000000,-0724,0933,11290,026.1,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:27:00,4729E-4,5C000000,-0724,0935,11108,026.0,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:28:00,3562E-4,5C000000,-0724,0935,11205,026.1,045.3,0.392,728.9,01.19,0.508
2013-08-31 02:29:00,3150E-4,5C000000,-0724,0933,11112,026.0,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:30:00,1133E-4,5C000000,-0724,0934,11253,026.0,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:31:00,2068E-4,5C000000,-0724,0934,11001,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:32:00,2106E-4,5C000000,-0724,0934,11045,026.1,045.3,0.392,728.9,01.19,0.508
2013-08-31 02:33:00,3034E-4,5C000000,-0724,0934,11137,026.0,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:34:00,1182E-4,5C000000,-0724,0934,11143,026.1,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:35:00,1230E-4,5C000000,-0724,0933,11122,026.1,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:36:00,1038E-4,5C000000,-0724,0934,11251,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:37:00,1249E-4,5C000000,-0724,0934,11077,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:38:00,2060E-4,5C000000,-0724,0933,11068,026.1,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:39:00,1736E-4,5C000000,-0724,0934,11131,026.1,045.3,0.393,728.9,01.19,0.508
2013-08-31 02:40:00,2073E-4,5C000000,-0724,0934,11194,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:41:00,1418E-4,5C000000,-0724,0933,11069,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:42:00,2019E-4,5C000000,-0724,0935,11068,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:43:00,1493E-4,5C000000,-0724,0934,11109,026.1,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:44:00,1812E-4,5C000000,-0724,0934,11064,026.1,045.3,0.393,729.1,01.19,0.508
2013-08-31 02:45:00,1913E-4,5C000000,-0724,0934,11137,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:46:00,1661E-4,5C000000,-0724,0934,11152,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 02:47:00,1711E-4,5C000000,-0724,0934,11052,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:48:00,2573E-4,5C000000,-0724,0932,11155,026.1,045.3,0.393,729.1,01.19,0.508
2013-08-31 02:49:00,1687E-4,5C000000,-0724,0934,11271,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 02:50:00,3784E-4,5C000000,-0724,0935,11335,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 02:51:00,2598E-4,5C000000,-0724,0933,11177,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 02:52:00,1804E-4,5C000000,-0724,0933,11164,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:53:00,1319E-4,5C000000,-0724,0934,11136,026.1,045.3,0.393,729.2,01.19,0.508
2013-08-31 02:54:00,2166E-4,5C000000,-0724,0934,11141,026.1,045.3,0.392,729.2,01.19,0.508
2013-08-31 02:55:00,2347E-4,5C000000,-0724,0934,11023,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:56:00,1288E-4,5C000000,-0724,0934,11242,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 02:57:00,2046E-4,5C000000,-0724,0934,11195,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 02:58:00,2395E-4,5C000000,-0724,0933,11098,026.1,045.3,0.393,729.0,01.19,0.508
2013-08-31 02:59:00,2051E-4,5C000000,-0724,0935,11089,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 03:00:00,1661E-4,5C000000,-0724,0934,11263,026.2,045.3,0.392,729.0,01.19,0.508
2013-08-31 03:01:00,1506E-4,5C000000,-0724,0934,11213,026.1,045.3,0.392,729.0,01.19,0.508
2013-08-31 03:02:00,2911E-4,5C000000,-0724,0933,11211,026.2,045.3,0.392,729.0,01.19,0.508
2013-08-31 03:03:00,1761E-4,5C000000,-0724,0935,11229,026.2,045.3,0.393,729.1,01.19,0.508
2013-08-31 03:04:00,2873E-4,5C000000,-0724,0934,11153,026.2,045.3,0.393,729.2,01.19,0.508
2013-08-31 03:05:00,1978E-4,5C000000,-0724,0934,11200,026.2,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:06:00,2344E-4,5C000000,-0724,0934,11238,026.1,045.3,0.392,729.1,01.19,0.508
2013-08-31 03:07:00,1606E-4,5C000000,-0724,0934,11084,026.2,045.3,0.392,729.1,01.19,0.508
2013-08-31 03:08:00,2405E-4,5C000000,-0724,0934,11200,026.2,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:09:00,1989E-4,5C000000,-0724,0935,11267,026.2,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:10:00,1487E-4,5C000000,-0724,0935,11301,026.2,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:11:00,1438E-4,5C000000,-0724,0934,11159,026.2,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:12:00,1688E-4,5C000000,-0724,0935,11190,026.2,045.3,0.392,729.2,01.19,0.508
2013-08-31 03:13:00,2238E-4,5C000000,-0724,0935,11249,026.2,045.3,0.392,729.0,01.19,0.508
2013-08-31 03:14:00,1842E-4,5C000000,-0724,0935,10992,026.2,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:15:00,1591E-4,5C000000,-0724,0935,11106,026.2,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:16:00,2440E-4,5C000000,-0724,0934,11055,026.2,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:17:00,1772E-4,5C000000,-0724,0935,11256,026.2,045.3,0.392,729.2,01.19,0.508
2013-08-31 03:18:00,2223E-4,5C000000,-0724,0934,11095,026.1,045.3,0.392,729.2,01.19,0.508
2013-08-31 03:19:00,1855E-4,5C000000,-0724,0935,11183,026.2,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:20:00,1653E-4,5C000000,-0724,0935,11277,026.2,045.3,0.392,729.2,01.19,0.508
2013-08-31 03:21:00,2977E-4,5C000000,-0724,0934,11069,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:22:00,1678E-4,5C000000,-0724,0934,11156,026.1,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:23:00,1479E-4,5C000000,-0724,0934,11137,026.1,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:24:00,1911E-4,5C000000,-0724,0935,11190,026.1,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:25:00,1896E-4,5C000000,-0724,0934,11041,026.1,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:26:00,1624E-4,5C000000,-0724,0934,11336,026.1,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:27:00,2102E-4,5C000000,-0724,0933,11139,026.1,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:28:00,2324E-4,5C000000,-0724,0934,11158,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:29:00,1236E-4,5C000000,-0724,0935,10928,026.1,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:30:00,1869E-4,5C000000,-0724,0935,11281,026.1,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:31:00,2076E-4,5C000000,-0724,0934,11051,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 03:32:00,2421E-4,5C000000,-0724,0934,11029,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 03:33:00,2419E-4,5C000000,-0724,0934,11137,026.1,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:34:00,1850E-4,5C000000,-0724,0934,11121,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:35:00,1800E-4,5C000000,-0724,0935,11146,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 03:36:00,2460E-4,5C000000,-0724,0934,11286,026.1,045.3,0.392,729.2,01.19,0.508
2013-08-31 03:37:00,3049E-4,5C000000,-0724,0935,11122,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:38:00,2510E-4,5C000000,-0724,0934,11156,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:39:00,1385E-4,5C000000,-0724,0935,11180,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:40:00,1856E-4,5C000000,-0724,0935,11162,026.1,045.3,0.392,729.2,01.19,0.508
2013-08-31 03:41:00,1480E-4,5C000000,-0724,0934,11241,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 03:42:00,1885E-4,5C000000,-0724,0934,11051,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 03:43:00,1064E-4,5C000000,-0724,0934,11298,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 03:44:00,1566E-4,5C000000,-0724,0934,11209,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:45:00,1469E-4,5C000000,-0724,0934,11046,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:46:00,1885E-4,5C000000,-0724,0934,11142,026.1,045.3,0.392,729.3,01.19,0.508
2013-08-31 03:47:00,1365E-4,5C000000,-0724,0935,11389,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 03:48:00,1032E-4,5C000000,-0724,0935,11385,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 03:49:00,1800E-4,5C000000,-0724,0934,11074,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 03:50:00,1795E-4,5C000000,-0724,0935,11188,026.1,045.3,0.393,729.3,01.19,0.508
2013-08-31 03:51:00,1668E-4,5C000000,-0724,0935,11272,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 03:52:00,1918E-4,5C000000,-0724,0934,11204,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 03:53:00,1511E-4,5C000000,-0724,0933,11136,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 03:54:00,2026E-4,5C000000,-0724,0934,11110,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 03:55:00,1502E-4,5C000000,-0724,0935,11245,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 03:56:00,5136E-5,5C000000,-0724,0934,11156,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:57:00,2078E-4,5C000000,-0724,0934,11260,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 03:58:00,1492E-4,5C000000,-0724,0934,11206,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 03:59:00,2378E-4,5C000000,-0724,0934,11249,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:00:00,8945E-5,5C000000,-0724,0935,11030,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 04:01:00,1693E-4,5C000000,-0724,0934,10979,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 04:02:00,1966E-4,5C000000,-0724,0933,11174,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:03:00,4128E-5,5C000000,-0724,0934,11222,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:04:00,1410E-4,5C000000,-0724,0934,11244,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:05:00,1911E-4,5C000000,-0724,0935,11096,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:06:00,1836E-4,5C000000,-0724,0936,11174,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:07:00,2125E-4,5C000000,-0724,0934,11286,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:08:00,1542E-4,5C000000,-0724,0935,11114,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 04:09:00,1219E-4,5C000000,-0724,0934,11160,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:10:00,1172E-4,5C000000,-0724,0934,11266,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:11:00,4545E-5,5C000000,-0724,0934,11145,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 04:12:00,1563E-4,5C000000,-0724,0934,11220,026.1,045.3,0.393,729.4,01.19,0.508
2013-08-31 04:13:00,1718E-4,5C000000,-0724,0935,11208,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:14:00,2004E-4,5C000000,-0724,0935,11172,026.1,045.3,0.393,729.5,01.19,0.508
2013-08-31 04:15:00,1271E-4,5C000000,-0724,0935,11124,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:16:00,1669E-4,5C000000,-0724,0934,11230,026.1,045.3,0.392,729.4,01.19,0.508
2013-08-31 04:17:00,2410E-4,5C000000,-0724,0934,11245,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:18:00,8577E-5,5C000000,-0724,0934,11197,026.1,045.3,0.392,729.5,01.19,0.508
2013-08-31 04:19:00,3070E-5,5C000000,-0724,0934,11212,026.1,045.3,0.392,729.6,01.19,0.508
2013-08-31 04:20:00,1566E-4,5C000000,-0724,0933,11183,026.1,045.3,0.393,729.4,01.19,0.508