"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-17 00:00:00,2330E-3,5C000000,-0724,0835,12142,029.7,045.5,0.474,742.2,01.18,0.508
2015-04-17 00:01:00,2345E-3,5C000000,-0724,0834,12122,029.4,045.5,0.474,742.2,01.18,0.508
2015-04-17 00:02:00,2360E-3,5C000000,-0724,0834,12272,029.2,045.5,0.474,742.2,01.18,0.508
2015-04-17 00:03:00,2335E-3,5C000000,-0724,0834,12162,028.9,045.5,0.475,742.2,01.18,0.508
2015-04-17 00:04:00,2233E-3,5C000000,-0724,0834,12096,028.7,045.5,0.475,742.2,01.18,0.508
2015-04-17 00:05:00,2357E-3,5C000000,-0724,0834,12314,028.6,045.5,0.476,742.2,01.18,0.508
2015-04-17 00:06:00,2270E-3,5C000000,-0724,0836,12264,028.4,045.5,0.476,742.2,01.18,0.508
2015-04-17 00:07:00,2310E-3,5C000000,-0724,0835,11952,028.2,045.5,0.477,742.2,01.18,0.508
2015-04-17 00:08:00,2371E-3,5C000000,-0724,0835,12274,028.1,045.5,0.476,742.2,01.18,0.508
2015-04-17 00:09:00,2311E-3,5C000000,-0724,0834,12118,028.2,045.5,0.477,742.2,01.18,0.508
2015-04-17 00:10:00,2305E-3,5C000000,-0724,0835,12216,028.3,045.5,0.477,742.2,01.18,0.508
2015-04-17 00:11:00,2456E-3,5C000000,-0724,0834,12145,028.3,045.5,0.476,742.2,01.18,0.508
2015-04-17 00:12:00,2379E-3,5C000000,-0724,0835,12182,028.4,045.5,0.477,742.1,01.18,0.508
2015-04-17 00:13:00,2276E-3,5C000000,-0724,0834,12218,028.5,045.5,0.477,742.1,01.18,0.508
2015-04-17 00:14:00,2411E-3,5C000000,-0724,0835,12029,028.6,045.5,0.477,742.1,01.18,0.508
2015-04-17 00:15:00,2420E-3,5C000000,-0724,0835,12285,028.8,045.5,0.477,742.1,01.18,0.508
2015-04-17 00:16:00,2151E-3,5C000000,-0724,0835,12211,028.9,045.5,0.476,742.1,01.18,0.508
2015-04-17 00:17:00,2335E-3,5C000000,-0724,0835,12137,029.0,045.5,0.476,742.1,01.18,0.508
2015-04-17 00:18:00,2272E-3,5C000000,-0724,0836,12172,029.1,045.5,0.476,742.1,01.18,0.508
2015-04-17 00:19:00,2409E-3,5C000000,-0724,0835,12202,029.3,045.5,0.476,742.1,01.18,0.508
2015-04-17 00:20:00,2249E-3,5C000000,-0724,0835,12183,029.3,045.5,0.476,742.1,01.18,0.508
2015-04-17 00:21:00,2271E-3,5C000000,-0724,0834,12210,029.5,045.5,0.475,742.0,01.18,0.508
2015-04-17 00:22:00,2356E-3,5C000000,-0724,0836,12261,029.6,045.5,0.475,742.0,01.18,0.508
2015-04-17 00:23:00,2265E-3,5C000000,-0724,0836,12080,029.7,045.5,0.475,742.0,01.18,0.508
2015-04-17 00:24:00,2317E-3,5C000000,-0724,0835,12008,029.8,045.5,0.475,742.0,01.18,0.508
2015-04-17 00:25:00,2184E-3,5C000000,-0724,0836,12141,029.9,045.5,0.475,742.0,01.18,0.508
2015-04-17 00:26:00,2224E-3,5C000000,-0724,0836,12140,030.0,045.5,0.475,742.0,01.18,0.508
2015-04-17 00:27:00,2243E-3,5C000000,-0724,0836,12096,030.0,045.5,0.474,742.0,01.18,0.508
2015-04-17 00:28:00,2151E-3,5C000000,-0724,0835,12180,030.1,045.5,0.474,742.0,01.18,0.508
2015-04-17 00:29:00,2237E-3,5C000000,-0724,0835,12157,030.2,045.5,0.474,742.0,01.18,0.508
2015-04-17 00:30:00,2241E-3,5C000000,-0724,0836,12129,029.5,045.5,0.475,742.1,01.18,0.508
2015-04-17 00:31:00,2219E-3,5C000000,-0724,0836,12134,028.9,045.5,0.475,742.1,01.18,0.508
2015-04-17 00:32:00,2241E-3,5C000000,-0724,0834,12075,028.2,045.4,0.507,740.5,01.18,0.508
2015-04-17 00:33:00,2090E-3,5C000000,-0724,0834,12282,027.9,045.4,0.476,742.1,01.18,0.508
2015-04-17 00:34:00,2246E-3,5C000000,-0724,0834,12062,027.8,045.4,0.477,742.1,01.18,0.508
2015-04-17 00:35:00,2236E-3,5C000000,-0724,0834,12020,027.5,045.4,0.478,742.1,01.18,0.508
2015-04-17 00:36:00,2143E-3,5C000000,-0724,0833,12316,027.3,045.4,0.478,742.1,01.18,0.508
2015-04-17 00:37:00,2233E-3,5C000000,-0724,0834,12182,027.1,045.4,0.478,742.1,01.18,0.508
2015-04-17 00:38:00,2188E-3,5C000000,-0724,0835,12126,027.0,045.4,0.478,742.0,01.18,0.508
2015-04-17 00:39:00,2129E-3,5C000000,-0724,0834,12218,026.8,045.4,0.479,742.0,01.18,0.508
2015-04-17 00:40:00,2034E-3,5C000000,-0724,0834,12212,026.7,045.4,0.479,742.0,01.18,0.508
2015-04-17 00:41:00,2142E-3,5C000000,-0724,0833,12031,026.6,045.4,0.480,742.0,01.18,0.508
2015-04-17 00:42:00,2033E-3,5C000000,-0724,0833,12276,026.4,045.4,0.480,742.0,01.18,0.508
2015-04-17 00:43:00,2121E-3,5C000000,-0724,0833,12181,026.3,045.4,0.480,742.0,01.18,0.508
2015-04-17 00:44:00,2103E-3,5C000000,-0724,0834,12219,026.2,045.4,0.480,742.0,01.18,0.508
2015-04-17 00:45:00,2056E-3,5C000000,-0724,0833,12024,026.1,045.4,0.480,742.0,01.18,0.508
2015-04-17 00:46:00,2034E-3,5C000000,-0724,0833,12262,025.9,045.4,0.481,742.0,01.18,0.508
2015-04-17 00:47:00,2037E-3,5C000000,-0724,0834,12266,025.8,045.4,0.481,742.1,01.18,0.508
2015-04-17 00:48:00,2090E-3,5C000000,-0724,0834,12198,025.7,045.4,0.481,742.1,01.18,0.508
2015-04-17 00:49:00,2027E-3,5C000000,-0724,0834,12246,025.7,045.4,0.481,742.1,01.18,0.508
2015-04-17 00:50:00,2059E-3,5C000000,-0724,0834,12054,025.6,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:51:00,2054E-3,5C000000,-0724,0834,12001,025.5,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:52:00,1904E-3,5C000000,-0724,0833,12051,025.5,045.4,0.481,742.1,01.18,0.508
2015-04-17 00:53:00,1927E-3,5C000000,-0724,0834,11987,025.4,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:54:00,1935E-3,5C000000,-0724,0834,12259,025.4,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:55:00,1847E-3,5C000000,-0724,0833,12250,025.3,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:56:00,2005E-3,5C000000,-0724,0834,12067,025.3,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:57:00,2033E-3,5C000000,-0724,0834,12168,025.2,045.4,0.482,742.1,01.18,0.508
2015-04-17 00:58:00,1989E-3,5C000000,-0724,0833,12036,025.1,045.3,0.482,742.1,01.18,0.508
2015-04-17 00:59:00,2026E-3,5C000000,-0724,0834,12239,025.1,045.4,0.482,742.1,01.18,0.508
2015-04-17 01:00:00,2018E-3,5C000000,-0724,0834,12213,025.1,045.4,0.482,742.0,01.18,0.508
2015-04-17 01:01:00,2006E-3,5C000000,-0724,0833,12111,025.0,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:02:00,2028E-3,5C000000,-0724,0834,12208,025.0,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:03:00,1874E-3,5C000000,-0724,0834,12219,024.9,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:04:00,1925E-3,5C000000,-0724,0833,12133,024.9,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:05:00,1830E-3,5C000000,-0724,0834,12082,024.8,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:06:00,1998E-3,5C000000,-0724,0834,12187,024.7,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:07:00,1800E-3,5C000000,-0724,0833,12069,024.8,045.4,0.483,742.0,01.18,0.508
2015-04-17 01:08:00,1914E-3,5C000000,-0724,0833,12155,024.7,045.3,0.483,741.9,01.18,0.508
2015-04-17 01:09:00,1971E-3,5C000000,-0724,0834,12166,024.8,045.4,0.484,741.9,01.18,0.508
2015-04-17 01:10:00,1880E-3,5C000000,-0724,0834,11928,024.7,045.4,0.483,741.9,01.18,0.508
2015-04-17 01:11:00,1942E-3,5C000000,-0724,0834,12106,024.7,045.3,0.483,741.9,01.18,0.508
2015-04-17 01:12:00,1966E-3,5C000000,-0724,0833,12258,024.7,045.3,0.483,741.9,01.18,0.508
2015-04-17 01:13:00,1903E-3,5C000000,-0724,0834,12165,024.8,045.3,0.483,741.9,01.18,0.508
2015-04-17 01:14:00,1883E-3,5C000000,-0724,0833,12153,024.7,045.4,0.483,741.8,01.18,0.508
2015-04-17 01:15:00,1867E-3,5C000000,-0724,0834,12299,024.7,045.3,0.483,741.8,01.18,0.508
2015-04-17 01:16:00,1843E-3,5C000000,-0724,0833,12161,024.7,045.3,0.483,741.8,01.18,0.508
2015-04-17 01:17:00,1862E-3,5C000000,-0724,0834,12180,024.6,045.3,0.483,741.8,01.18,0.508
2015-04-17 01:18:00,1776E-3,5C000000,-0724,0834,12250,024.6,045.3,0.483,741.8,01.18,0.508
2015-04-17 01:19:00,1805E-3,5C000000,-0724,0834,12265,024.6,045.3,0.483,741.8,01.18,0.508
2015-04-17 01:20:00,1853E-3,5C000000,-0724,0835,12381,024.6,045.4,0.483,741.7,01.18,0.508
2015-04-17 01:21:00,1867E-3,5C000000,-0724,0834,12098,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:22:00,1854E-3,5C000000,-0724,0834,12123,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:23:00,1939E-3,5C000000,-0724,0834,12191,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:24:00,1738E-3,5C000000,-0724,0834,12157,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:25:00,1786E-3,5C000000,-0724,0833,12093,024.6,045.4,0.483,741.7,01.18,0.508
2015-04-17 01:26:00,1910E-3,5C000000,-0724,0834,12139,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:27:00,1974E-3,5C000000,-0724,0833,12201,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:28:00,1931E-3,5C000000,-0724,0834,12292,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:29:00,1780E-3,5C000000,-0724,0833,12188,024.6,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:30:00,1742E-3,5C000000,-0724,0833,12138,024.5,045.3,0.483,741.7,01.18,0.508
2015-04-17 01:31:00,1872E-3,5C000000,-0724,0833,12297,024.5,045.3,0.483,741.6,01.18,0.508
2015-04-17 01:32:00,1752E-3,5C000000,-0724,0834,12052,024.5,045.4,0.483,741.6,01.18,0.508
2015-04-17 01:33:00,1945E-3,5C000000,-0724,0834,12314,024.5,045.3,0.483,741.6,01.18,0.508
2015-04-17 01:34:00,1910E-3,5C000000,-0724,0834,12122,024.6,045.4,0.483,741.6,01.18,0.508
2015-04-17 01:35:00,1854E-3,5C000000,-0724,0834,12213,024.6,045.3,0.491,740.9,01.18,0.508
2015-04-17 01:36:00,1712E-3,5C000000,-0724,0834,12090,024.9,045.4,0.486,741.3,01.18,0.508
2015-04-17 01:37:00,1863E-3,5C000000,-0724,0834,12262,025.1,045.4,0.484,741.4,01.18,0.508
2015-04-17 01:38:00,1874E-3,5C000000,-0724,0834,12230,025.3,045.4,0.484,741.5,01.18,0.508
2015-04-17 01:39:00,1815E-3,5C000000,-0724,0834,12198,025.5,045.4,0.483,741.5,01.18,0.508
2015-04-17 01:40:00,1831E-3,5C000000,-0724,0834,12108,025.7,045.3,0.483,741.5,01.18,0.508
2015-04-17 01:41:00,1858E-3,5C000000,-0724,0835,12109,026.0,045.4,0.482,741.5,01.18,0.508
2015-04-17 01:42:00,1756E-3,5C000000,-0724,0834,12262,026.2,045.4,0.481,741.5,01.18,0.508
2015-04-17 01:43:00,1700E-3,5C000000,-0724,0835,12186,026.4,045.4,0.481,741.5,01.18,0.508
2015-04-17 01:44:00,1872E-3,5C000000,-0724,0834,12130,026.6,045.4,0.481,741.5,01.18,0.508
2015-04-17 01:45:00,1842E-3,5C000000,-0724,0835,12167,026.8,045.4,0.480,741.5,01.18,0.508
2015-04-17 01:46:00,1843E-3,5C000000,-0724,0835,11957,027.0,045.4,0.480,741.5,01.18,0.508
2015-04-17 01:47:00,1841E-3,5C000000,-0724,0835,12137,027.1,045.4,0.479,741.6,01.18,0.508
2015-04-17 01:48:00,1838E-3,5C000000,-0724,0834,12073,027.3,045.4,0.479,741.5,01.18,0.508
2015-04-17 01:49:00,1903E-3,5C000000,-0724,0835,11980,027.5,045.4,0.478,741.5,01.18,0.508
2015-04-17 01:50:00,1822E-3,5C000000,-0724,0835,12079,027.7,045.4,0.478,741.5,01.18,0.508
2015-04-17 01:51:00,1678E-3,5C000000,-0724,0835,12145,027.9,045.4,0.478,741.6,01.18,0.508
2015-04-17 01:52:00,1700E-3,5C000000,-0724,0835,12147,028.0,045.4,0.478,741.6,01.18,0.508
2015-04-17 01:53:00,1857E-3,5C000000,-0724,0835,12181,028.2,045.5,0.477,741.5,01.18,0.508
2015-04-17 01:54:00,1844E-3,5C000000,-0724,0835,12078,028.3,045.4,0.478,741.5,01.18,0.508
2015-04-17 01:55:00,1733E-3,5C000000,-0724,0835,12078,028.5,045.5,0.477,741.5,01.18,0.508
2015-04-17 01:56:00,1879E-3,5C000000,-0724,0836,12091,028.6,045.5,0.477,741.5,01.18,0.508
2015-04-17 01:57:00,1857E-3,5C000000,-0724,0836,12063,028.7,045.5,0.476,741.5,01.18,0.508
2015-04-17 01:58:00,1768E-3,5C000000,-0724,0835,12028,028.7,045.4,0.477,741.5,01.18,0.508
2015-04-17 01:59:00,1955E-3,5C000000,-0724,0835,12124,028.8,045.4,0.476,741.5,01.18,0.508
2015-04-17 02:00:00,1845E-3,5C000000,-0724,0835,12128,028.7,045.4,0.476,741.5,01.18,0.508
2015-04-17 02:01:00,1848E-3,5C000000,-0724,0836,12196,028.7,045.5,0.476,741.5,01.18,0.508
2015-04-17 02:02:00,1805E-3,5C000000,-0724,0835,12124,028.7,045.4,0.476,741.5,01.18,0.508
2015-04-17 02:03:00,1883E-3,5C000000,-0724,0835,12164,028.6,045.5,0.476,741.5,01.18,0.508
2015-04-17 02:04:00,1820E-3,5C000000,-0724,0836,12025,028.6,045.5,0.476,741.5,01.18,0.508
2015-04-17 02:05:00,1863E-3,5C000000,-0724,0835,12098,028.5,045.5,0.476,741.5,01.18,0.508
2015-04-17 02:06:00,1775E-3,5C000000,-0724,0836,12030,028.4,045.5,0.476,741.5,01.18,0.508
2015-04-17 02:07:00,1819E-3,5C000000,-0724,0835,12132,028.3,045.4,0.476,741.4,01.18,0.508
2015-04-17 02:08:00,1757E-3,5C000000,-0724,0835,12062,028.1,045.4,0.477,741.4,01.18,0.508
2015-04-17 02:09:00,1962E-3,5C000000,-0724,0835,12160,028.0,045.4,0.477,741.5,01.18,0.508
2015-04-17 02:10:00,1928E-3,5C000000,-0724,0835,12141,027.8,045.4,0.477,741.5,01.18,0.508
2015-04-17 02:11:00,1810E-3,5C000000,-0724,0836,12123,027.6,045.4,0.477,741.5,01.18,0.508
2015-04-17 02:12:00,1606E-3,5C000000,-0724,0835,12219,027.5,045.4,0.477,741.5,01.18,0.508
2015-04-17 02:13:00,1735E-3,5C000000,-0724,0835,12160,027.4,045.4,0.478,741.5,01.18,0.508
2015-04-17 02:14:00,1919E-3,5C000000,-0724,0834,12236,027.2,045.4,0.478,741.5,01.18,0.508
2015-04-17 02:15:00,1949E-3,5C000000,-0724,0835,12341,027.1,045.4,0.478,741.5,01.18,0.508
2015-04-17 02:16:00,1839E-3,5C000000,-0724,0834,12310,027.0,045.4,0.478,741.4,01.18,0.508
2015-04-17 02:17:00,1719E-3,5C000000,-0724,0835,11958,026.9,045.4,0.478,741.4,01.18,0.508
2015-04-17 02:18:00,1897E-3,5C000000,-0724,0835,12103,026.8,045.4,0.478,741.5,01.18,0.508
2015-04-17 02:19:00,1743E-3,5C000000,-0724,0834,12164,026.7,045.4,0.478,741.5,01.18,0.508
2015-04-17 02:20:00,1762E-3,5C000000,-0724,0835,12074,026.6,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:21:00,1850E-3,5C000000,-0724,0834,12137,026.5,045.4,0.479,741.5,01.18,0.508
2015-04-17 02:22:00,1754E-3,5C000000,-0724,0835,12175,026.5,045.4,0.479,741.5,01.18,0.508
2015-04-17 02:23:00,1741E-3,5C000000,-0724,0834,12112,026.4,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:24:00,1846E-3,5C000000,-0724,0834,12198,026.4,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:25:00,1910E-3,5C000000,-0724,0834,12081,026.3,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:26:00,1881E-3,5C000000,-0724,0834,12337,026.2,045.4,0.480,741.4,01.18,0.508
2015-04-17 02:27:00,1907E-3,5C000000,-0724,0834,12152,026.2,045.4,0.480,741.4,01.18,0.508
2015-04-17 02:28:00,1869E-3,5C000000,-0724,0834,12134,026.1,045.4,0.480,741.4,01.18,0.508
2015-04-17 02:29:00,1885E-3,5C000000,-0724,0834,11941,026.1,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:30:00,1757E-3,5C000000,-0724,0834,12197,026.2,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:31:00,1792E-3,5C000000,-0724,0834,12178,026.3,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:32:00,1713E-3,5C000000,-0724,0835,12071,026.4,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:33:00,1706E-3,5C000000,-0724,0834,12237,026.5,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:34:00,1674E-3,5C000000,-0724,0834,12045,026.5,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:35:00,1795E-3,5C000000,-0724,0834,12129,026.6,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:36:00,1764E-3,5C000000,-0724,0834,12235,026.7,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:37:00,1627E-3,5C000000,-0724,0835,12153,026.7,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:38:00,1902E-3,5C000000,-0724,0834,12090,026.8,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:39:00,1827E-3,5C000000,-0724,0834,12262,026.8,045.4,0.478,741.3,01.18,0.508
2015-04-17 02:40:00,1734E-3,5C000000,-0724,0833,12172,026.9,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:41:00,1820E-3,5C000000,-0724,0834,12055,026.9,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:42:00,1842E-3,5C000000,-0724,0835,12190,026.9,045.4,0.478,741.3,01.18,0.508
2015-04-17 02:43:00,1714E-3,5C000000,-0724,0835,12132,026.9,045.4,0.478,741.3,01.18,0.508
2015-04-17 02:44:00,1834E-3,5C000000,-0724,0835,12201,027.0,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:45:00,1680E-3,5C000000,-0724,0835,12142,027.0,045.4,0.479,741.3,01.18,0.508
2015-04-17 02:46:00,1842E-3,5C000000,-0724,0834,12181,027.0,045.4,0.478,741.4,01.18,0.508
2015-04-17 02:47:00,1837E-3,5C000000,-0724,0834,12130,027.0,045.4,0.478,741.4,01.18,0.508
2015-04-17 02:48:00,1904E-3,5C000000,-0724,0835,12136,027.0,045.4,0.478,741.4,01.18,0.508
2015-04-17 02:49:00,1734E-3,5C000000,-0724,0834,12205,026.9,045.4,0.478,741.4,01.18,0.508
2015-04-17 02:50:00,1963E-3,5C000000,-0724,0834,12278,026.9,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:51:00,1670E-3,5C000000,-0724,0835,12103,026.8,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:52:00,1852E-3,5C000000,-0724,0834,12215,026.6,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:53:00,1805E-3,5C000000,-0724,0835,12219,026.6,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:54:00,1676E-3,5C000000,-0724,0834,12126,026.4,045.4,0.479,741.5,01.18,0.508
2015-04-17 02:55:00,1809E-3,5C000000,-0724,0834,12175,026.4,045.4,0.479,741.5,01.18,0.508
2015-04-17 02:56:00,1814E-3,5C000000,-0724,0834,12188,026.3,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:57:00,1835E-3,5C000000,-0724,0834,11880,026.2,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:58:00,1873E-3,5C000000,-0724,0834,12145,026.2,045.4,0.479,741.4,01.18,0.508
2015-04-17 02:59:00,1686E-3,5C000000,-0724,0834,11985,026.1,045.4,0.479,741.4,01.18,0.508
2015-04-17 03:00:00,1797E-3,5C000000,-0724,0834,12129,026.1,045.4,0.479,741.4,01.18,0.508
2015-04-17 03:01:00,1911E-3,5C000000,-0724,0834,12227,026.0,045.4,0.479,741.3,01.18,0.508
2015-04-17 03:02:00,1935E-3,5C000000,-0724,0834,12276,026.0,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:03:00,1808E-3,5C000000,-0724,0834,12161,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:04:00,1858E-3,5C000000,-0724,0835,12210,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:05:00,1817E-3,5C000000,-0724,0834,12152,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:06:00,1772E-3,5C000000,-0724,0835,12238,025.8,045.4,0.479,741.3,01.18,0.508
2015-04-17 03:07:00,1853E-3,5C000000,-0724,0834,12165,025.8,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:08:00,1720E-3,5C000000,-0724,0833,12185,025.8,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:09:00,1781E-3,5C000000,-0724,0834,12048,025.7,045.4,0.480,741.4,01.18,0.508
2015-04-17 03:10:00,1721E-3,5C000000,-0724,0835,12037,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:11:00,1785E-3,5C000000,-0724,0834,11960,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:12:00,1750E-3,5C000000,-0724,0833,11982,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:13:00,1939E-3,5C000000,-0724,0834,12044,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:14:00,1797E-3,5C000000,-0724,0834,12212,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:15:00,1854E-3,5C000000,-0724,0834,12260,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:16:00,1700E-3,5C000000,-0724,0834,12237,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:17:00,1784E-3,5C000000,-0724,0835,12139,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-17 03:18:00,1766E-3,5C000000,-0724,0834,12116,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:19:00,1811E-3,5C000000,-0724,0834,12103,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:20:00,1700E-3,5C000000,-0724,0835,12204,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:21:00,1751E-3,5C000000,-0724,0834,12181,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:22:00,1802E-3,5C000000,-0724,0834,12023,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:23:00,1856E-3,5C000000,-0724,0834,12146,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:24:00,1820E-3,5C000000,-0724,0834,12217,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-17 03:25:00,1663E-3,5C000000,-0724,0834,12162,025.8,045.4,0.480,741.1,01.18,0.508
2015-04-17 03:26:00,1674E-3,5C000000,-0724,0834,11979,026.0,045.4,0.480,741.1,01.18,0.508
2015-04-17 03:27:00,1801E-3,5C000000,-0724,0834,12126,026.1,045.4,0.480,741.1,01.18,0.508
2015-04-17 03:28:00,1957E-3,5C000000,-0724,0834,12178,026.1,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:29:00,1809E-3,5C000000,-0724,0834,12109,026.2,045.4,0.480,741.1,01.18,0.508
2015-04-17 03:30:00,1725E-3,5C000000,-0724,0834,12109,026.3,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:31:00,1877E-3,5C000000,-0724,0834,12236,026.4,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:32:00,1676E-3,5C000000,-0724,0834,12141,026.4,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:33:00,1751E-3,5C000000,-0724,0835,12200,026.5,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:34:00,1752E-3,5C000000,-0724,0835,12097,026.6,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:35:00,1714E-3,5C000000,-0724,0835,12268,026.6,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:36:00,1771E-3,5C000000,-0724,0834,12218,026.7,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:37:00,1723E-3,5C000000,-0724,0835,12104,026.7,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:38:00,1774E-3,5C000000,-0724,0835,12140,026.8,045.4,0.478,741.1,01.18,0.508
2015-04-17 03:39:00,1832E-3,5C000000,-0724,0834,12128,026.8,045.4,0.479,741.1,01.18,0.508
2015-04-17 03:40:00,1775E-3,5C000000,-0724,0834,12152,026.8,045.4,0.478,741.0,01.18,0.508
2015-04-17 03:41:00,1724E-3,5C000000,-0724,0834,12158,026.8,045.4,0.478,741.1,01.18,0.508
2015-04-17 03:42:00,1756E-3,5C000000,-0724,0835,12240,026.8,045.4,0.479,741.0,01.18,0.508
2015-04-17 03:43:00,1772E-3,5C000000,-0724,0835,12219,026.7,045.4,0.479,741.0,01.18,0.508
2015-04-17 03:44:00,1712E-3,5C000000,-0724,0834,12157,026.6,045.4,0.478,741.0,01.18,0.508
2015-04-17 03:45:00,1806E-3,5C000000,-0724,0835,12224,026.5,045.4,0.478,741.0,01.18,0.508
2015-04-17 03:46:00,1874E-3,5C000000,-0724,0834,12178,026.4,045.4,0.478,741.0,01.18,0.508
2015-04-17 03:47:00,1757E-3,5C000000,-0724,0835,12218,026.3,045.4,0.479,741.0,01.18,0.508
2015-04-17 03:48:00,1899E-3,5C000000,-0724,0835,12135,026.3,045.4,0.479,741.0,01.18,0.508
2015-04-17 03:49:00,1867E-3,5C000000,-0724,0834,12140,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-17 03:50:00,1673E-3,5C000000,-0724,0834,12060,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-17 03:51:00,1863E-3,5C000000,-0724,0834,12243,026.1,045.4,0.479,740.9,01.18,0.508
2015-04-17 03:52:00,1782E-3,5C000000,-0724,0834,12100,026.0,045.4,0.479,740.9,01.18,0.508
2015-04-17 03:53:00,1634E-3,5C000000,-0724,0834,12213,026.0,045.4,0.480,740.9,01.18,0.508
2015-04-17 03:54:00,1790E-3,5C000000,-0724,0834,12170,026.0,045.4,0.480,740.9,01.18,0.508
2015-04-17 03:55:00,1831E-3,5C000000,-0724,0834,12148,025.9,045.4,0.479,740.9,01.18,0.508
2015-04-17 03:56:00,1873E-3,5C000000,-0724,0834,12184,025.9,045.4,0.479,740.9,01.18,0.508
2015-04-17 03:57:00,1804E-3,5C000000,-0724,0833,12284,025.9,045.4,0.480,740.9,01.18,0.508
2015-04-17 03:58:00,1728E-3,5C000000,-0724,0834,12099,025.9,045.4,0.480,740.9,01.18,0.508
2015-04-17 03:59:00,1871E-3,5C000000,-0724,0835,12354,025.8,045.4,0.479,740.9,01.18,0.508
2015-04-17 04:00:00,1896E-3,5C000000,-0724,0834,12180,025.8,045.4,0.480,740.8,01.18,0.508
2015-04-17 04:01:00,1722E-3,5C000000,-0724,0834,12144,025.8,045.4,0.480,740.7,01.18,0.508
2015-04-17 04:02:00,1779E-3,5C000000,-0724,0834,12111,025.7,045.4,0.479,740.8,01.18,0.508
2015-04-17 04:03:00,1895E-3,5C000000,-0724,0834,12060,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-17 04:04:00,1757E-3,5C000000,-0724,0834,12215,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-17 04:05:00,1687E-3,5C000000,-0724,0834,12112,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-17 04:06:00,1726E-3,5C000000,-0724,0833,12223,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-17 04:07:00,1898E-3,5C000000,-0724,0834,12123,025.6,045.4,0.480,740.9,01.18,0.508
2015-04-17 04:08:00,1918E-3,5C000000,-0724,0834,12102,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:09:00,1889E-3,5C000000,-0724,0834,12184,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:10:00,1728E-3,5C000000,-0724,0834,11957,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:11:00,1764E-3,5C000000,-0724,0834,12262,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:12:00,1817E-3,5C000000,-0724,0834,12101,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:13:00,1810E-3,5C000000,-0724,0834,12194,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:14:00,1837E-3,5C000000,-0724,0835,12041,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:15:00,1792E-3,5C000000,-0724,0834,12053,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:16:00,1730E-3,5C000000,-0724,0834,12098,025.5,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:17:00,1775E-3,5C000000,-0724,0833,12066,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:18:00,1714E-3,5C000000,-0724,0834,12042,025.5,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:19:00,1760E-3,5C000000,-0724,0835,12258,025.5,045.4,0.480,741.0,01.18,0.508
2015-04-17 04:20:00,1960E-3,5C000000,-0724,0835,12196,025.5,045.4,0.480,740.9,01.18,0.508