"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-26 00:00:00,1807E-3,5C000000,-0724,0831,12225,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:01:00,1816E-3,5C000000,-0724,0831,12214,027.0,045.5,0.482,737.8,01.18,0.508
2014-07-26 00:02:00,1777E-3,5C000000,-0724,0830,12248,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:03:00,1704E-3,5C000000,-0724,0830,11964,027.1,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:04:00,1792E-3,5C000000,-0724,0830,12326,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:05:00,1931E-3,5C000000,-0724,0831,12262,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:06:00,1876E-3,5C000000,-0724,0830,12017,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:07:00,1836E-3,5C000000,-0724,0830,11994,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:08:00,1865E-3,5C000000,-0724,0830,12254,027.0,045.5,0.482,737.8,01.18,0.508
2014-07-26 00:09:00,1821E-3,5C000000,-0724,0830,12390,027.0,045.4,0.481,737.8,01.18,0.508
2014-07-26 00:10:00,1823E-3,5C000000,-0724,0830,12184,027.0,045.5,0.482,737.8,01.18,0.508
2014-07-26 00:11:00,1897E-3,5C000000,-0724,0830,12254,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:12:00,1857E-3,5C000000,-0724,0830,12236,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:13:00,1736E-3,5C000000,-0724,0831,12176,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:14:00,1903E-3,5C000000,-0724,0830,12315,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:15:00,1908E-3,5C000000,-0724,0830,12246,027.0,045.4,0.482,737.9,01.18,0.508
2014-07-26 00:16:00,1871E-3,5C000000,-0724,0830,12115,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:17:00,1894E-3,5C000000,-0724,0830,12233,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:18:00,1933E-3,5C000000,-0724,0830,11958,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:19:00,1924E-3,5C000000,-0724,0830,12051,027.0,045.4,0.481,737.9,01.18,0.508
2014-07-26 00:20:00,1930E-3,5C000000,-0724,0829,12200,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:21:00,1838E-3,5C000000,-0724,0831,12244,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:22:00,1784E-3,5C000000,-0724,0831,12298,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:23:00,1782E-3,5C000000,-0724,0831,12291,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:24:00,1930E-3,5C000000,-0724,0829,12177,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:25:00,1830E-3,5C000000,-0724,0830,12068,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:26:00,1922E-3,5C000000,-0724,0832,11897,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:27:00,1855E-3,5C000000,-0724,0830,12253,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:28:00,1941E-3,5C000000,-0724,0830,12307,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:29:00,1830E-3,5C000000,-0724,0831,12205,027.0,045.5,0.481,737.8,01.18,0.508
2014-07-26 00:30:00,1800E-3,5C000000,-0724,0831,12272,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:31:00,2005E-3,5C000000,-0724,0830,12102,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:32:00,1759E-3,5C000000,-0724,0830,11919,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:33:00,1828E-3,5C000000,-0724,0831,11956,027.0,045.4,0.481,737.9,01.18,0.508
2014-07-26 00:34:00,2042E-3,5C000000,-0724,0831,12226,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:35:00,1760E-3,5C000000,-0724,0830,12165,027.0,045.4,0.482,737.9,01.18,0.508
2014-07-26 00:36:00,1914E-3,5C000000,-0724,0830,12206,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:37:00,1776E-3,5C000000,-0724,0830,12234,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:38:00,1778E-3,5C000000,-0724,0831,12048,027.0,045.4,0.481,737.9,01.18,0.508
2014-07-26 00:39:00,1712E-3,5C000000,-0724,0831,12171,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:40:00,1767E-3,5C000000,-0724,0831,12167,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 00:41:00,1858E-3,5C000000,-0724,0832,12163,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:42:00,1796E-3,5C000000,-0724,0830,11854,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:43:00,1755E-3,5C000000,-0724,0831,12296,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:44:00,1817E-3,5C000000,-0724,0831,12226,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:45:00,1820E-3,5C000000,-0724,0831,11923,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:46:00,1798E-3,5C000000,-0724,0830,12211,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:47:00,1808E-3,5C000000,-0724,0830,12261,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:48:00,1808E-3,5C000000,-0724,0831,12292,026.9,045.4,0.481,738.0,01.18,0.508
2014-07-26 00:49:00,1851E-3,5C000000,-0724,0831,12252,026.9,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:50:00,1806E-3,5C000000,-0724,0830,12241,026.9,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:51:00,1833E-3,5C000000,-0724,0832,12351,027.0,045.4,0.481,738.0,01.18,0.508
2014-07-26 00:52:00,1864E-3,5C000000,-0724,0831,11972,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:53:00,1772E-3,5C000000,-0724,0830,11769,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:54:00,1925E-3,5C000000,-0724,0831,12303,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 00:55:00,1925E-3,5C000000,-0724,0831,12173,026.9,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:56:00,1820E-3,5C000000,-0724,0830,12252,027.0,045.5,0.481,737.9,01.18,0.508
2014-07-26 00:57:00,1784E-3,5C000000,-0724,0830,12413,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 00:58:00,1739E-3,5C000000,-0724,0831,12038,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 00:59:00,1698E-3,5C000000,-0724,0830,12234,026.9,045.5,0.482,737.9,01.18,0.508
2014-07-26 01:00:00,1899E-3,5C000000,-0724,0830,12241,026.9,045.4,0.481,738.0,01.18,0.508
2014-07-26 01:01:00,1873E-3,5C000000,-0724,0831,12132,027.0,045.4,0.482,738.0,01.18,0.508
2014-07-26 01:02:00,1869E-3,5C000000,-0724,0830,12078,027.0,045.5,0.482,737.9,01.18,0.508
2014-07-26 01:03:00,1937E-3,5C000000,-0724,0831,12267,026.9,045.4,0.481,738.0,01.18,0.508
2014-07-26 01:04:00,1884E-3,5C000000,-0724,0830,12220,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:05:00,1741E-3,5C000000,-0724,0830,12261,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:06:00,1744E-3,5C000000,-0724,0831,11951,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:07:00,1792E-3,5C000000,-0724,0830,12041,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:08:00,1755E-3,5C000000,-0724,0829,12266,027.0,045.4,0.481,738.1,01.18,0.508
2014-07-26 01:09:00,1870E-3,5C000000,-0724,0830,12049,026.9,045.4,0.482,738.0,01.18,0.508
2014-07-26 01:10:00,1797E-3,5C000000,-0724,0829,12177,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:11:00,1737E-3,5C000000,-0724,0832,12263,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:12:00,1855E-3,5C000000,-0724,0830,12110,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:13:00,1771E-3,5C000000,-0724,0830,12244,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:14:00,1848E-3,5C000000,-0724,0830,12237,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:15:00,1716E-3,5C000000,-0724,0831,12253,027.0,045.4,0.482,738.0,01.18,0.508
2014-07-26 01:16:00,1760E-3,5C000000,-0724,0830,12272,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:17:00,1793E-3,5C000000,-0724,0831,12179,026.9,045.4,0.481,737.9,01.18,0.508
2014-07-26 01:18:00,1897E-3,5C000000,-0724,0830,12353,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:19:00,1887E-3,5C000000,-0724,0830,12109,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:20:00,1907E-3,5C000000,-0724,0831,12288,026.9,045.4,0.482,738.0,01.18,0.508
2014-07-26 01:21:00,1819E-3,5C000000,-0724,0831,12117,026.9,045.4,0.482,738.0,01.18,0.508
2014-07-26 01:22:00,1808E-3,5C000000,-0724,0830,12307,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:23:00,1866E-3,5C000000,-0724,0830,12273,027.0,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:24:00,1818E-3,5C000000,-0724,0831,12031,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:25:00,1687E-3,5C000000,-0724,0830,12084,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:26:00,1865E-3,5C000000,-0724,0830,12272,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:27:00,1796E-3,5C000000,-0724,0830,12166,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:28:00,1909E-3,5C000000,-0724,0830,12126,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:29:00,1908E-3,5C000000,-0724,0831,12229,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:30:00,1948E-3,5C000000,-0724,0832,12268,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:31:00,1725E-3,5C000000,-0724,0832,12301,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:32:00,1712E-3,5C000000,-0724,0831,12145,027.0,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:33:00,1948E-3,5C000000,-0724,0831,12297,026.9,045.5,0.481,738.1,01.18,0.508
2014-07-26 01:34:00,1993E-3,5C000000,-0724,0830,12217,027.0,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:35:00,1798E-3,5C000000,-0724,0830,12109,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:36:00,1866E-3,5C000000,-0724,0831,12234,026.9,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:37:00,1821E-3,5C000000,-0724,0830,12142,027.0,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:38:00,1937E-3,5C000000,-0724,0831,12185,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:39:00,1838E-3,5C000000,-0724,0830,12333,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:40:00,1779E-3,5C000000,-0724,0830,12187,027.0,045.5,0.481,738.0,01.18,0.508
2014-07-26 01:41:00,1889E-3,5C000000,-0724,0830,12250,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:42:00,1888E-3,5C000000,-0724,0831,11921,026.9,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:43:00,1952E-3,5C000000,-0724,0831,12109,027.0,045.4,0.481,738.1,01.18,0.508
2014-07-26 01:44:00,1891E-3,5C000000,-0724,0830,12019,027.0,045.4,0.482,738.1,01.18,0.508
2014-07-26 01:45:00,1928E-3,5C000000,-0724,0831,12323,027.0,045.4,0.481,738.1,01.18,0.508
2014-07-26 01:46:00,1891E-3,5C000000,-0724,0830,11953,027.0,045.5,0.482,738.0,01.18,0.508
2014-07-26 01:47:00,1980E-3,5C000000,-0724,0831,12032,027.0,045.4,0.481,738.1,01.18,0.508
2014-07-26 01:48:00,1868E-3,5C000000,-0724,0830,12056,026.9,045.4,0.482,738.1,01.18,0.508
2014-07-26 01:49:00,1979E-3,5C000000,-0724,0831,12316,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 01:50:00,1911E-3,5C000000,-0724,0830,12057,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 01:51:00,1953E-3,5C000000,-0724,0830,12031,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 01:52:00,1904E-3,5C000000,-0724,0830,12289,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 01:53:00,1921E-3,5C000000,-0724,0831,12164,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 01:54:00,1776E-3,5C000000,-0724,0831,12248,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 01:55:00,1904E-3,5C000000,-0724,0831,12298,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 01:56:00,1824E-3,5C000000,-0724,0830,12286,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 01:57:00,1948E-3,5C000000,-0724,0830,12328,027.0,045.4,0.481,738.1,01.18,0.508
2014-07-26 01:58:00,1950E-3,5C000000,-0724,0830,12266,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 01:59:00,1861E-3,5C000000,-0724,0830,12237,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:00:00,1936E-3,5C000000,-0724,0830,11957,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:01:00,1927E-3,5C000000,-0724,0831,12096,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:02:00,2059E-3,5C000000,-0724,0830,12278,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:03:00,2165E-3,5C000000,-0724,0829,12162,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:04:00,1891E-3,5C000000,-0724,0831,12163,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:05:00,1792E-3,5C000000,-0724,0830,12134,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:06:00,1785E-3,5C000000,-0724,0830,12283,027.0,045.4,0.482,738.1,01.18,0.508
2014-07-26 02:07:00,1942E-3,5C000000,-0724,0831,12149,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:08:00,1831E-3,5C000000,-0724,0830,12293,027.0,045.4,0.482,738.1,01.18,0.508
2014-07-26 02:09:00,1777E-3,5C000000,-0724,0831,12165,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:10:00,1901E-3,5C000000,-0724,0830,12200,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:11:00,1957E-3,5C000000,-0724,0831,12146,027.0,045.4,0.481,738.1,01.18,0.508
2014-07-26 02:12:00,1838E-3,5C000000,-0724,0830,12058,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:13:00,1787E-3,5C000000,-0724,0830,12331,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:14:00,1881E-3,5C000000,-0724,0830,11935,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:15:00,1890E-3,5C000000,-0724,0831,12365,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:16:00,1853E-3,5C000000,-0724,0831,12302,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:17:00,1857E-3,5C000000,-0724,0831,12217,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:18:00,1804E-3,5C000000,-0724,0830,12150,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:19:00,1794E-3,5C000000,-0724,0831,12322,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:20:00,1836E-3,5C000000,-0724,0830,12074,027.0,045.5,0.482,738.1,01.18,0.508
2014-07-26 02:21:00,1764E-3,5C000000,-0724,0830,12321,027.0,045.5,0.481,738.1,01.18,0.508
2014-07-26 02:22:00,1827E-3,5C000000,-0724,0830,12149,027.0,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:23:00,1913E-3,5C000000,-0724,0830,12263,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:24:00,1781E-3,5C000000,-0724,0830,12238,027.0,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:25:00,1679E-3,5C000000,-0724,0830,12131,027.0,045.4,0.482,738.2,01.18,0.508
2014-07-26 02:26:00,1820E-3,5C000000,-0724,0830,12227,027.0,045.4,0.482,738.2,01.18,0.508
2014-07-26 02:27:00,1719E-3,5C000000,-0724,0830,12113,027.0,045.4,0.481,738.2,01.18,0.508
2014-07-26 02:28:00,1873E-3,5C000000,-0724,0830,12192,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:29:00,1978E-3,5C000000,-0724,0830,12119,027.0,045.4,0.481,738.2,01.18,0.508
2014-07-26 02:30:00,1744E-3,5C000000,-0724,0830,12007,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:31:00,1936E-3,5C000000,-0724,0830,12036,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:32:00,1855E-3,5C000000,-0724,0830,12221,027.0,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:33:00,1892E-3,5C000000,-0724,0830,12218,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:34:00,1775E-3,5C000000,-0724,0831,12234,027.0,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:35:00,1946E-3,5C000000,-0724,0831,12175,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:36:00,1867E-3,5C000000,-0724,0831,12244,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:37:00,1907E-3,5C000000,-0724,0830,12097,027.0,045.4,0.481,738.2,01.18,0.508
2014-07-26 02:38:00,1919E-3,5C000000,-0724,0830,12199,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:39:00,1697E-3,5C000000,-0724,0831,12039,027.0,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:40:00,1851E-3,5C000000,-0724,0830,12203,027.0,045.4,0.482,738.2,01.18,0.508
2014-07-26 02:41:00,1943E-3,5C000000,-0724,0830,12247,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:42:00,1921E-3,5C000000,-0724,0831,12296,027.0,045.5,0.481,738.3,01.18,0.508
2014-07-26 02:43:00,1893E-3,5C000000,-0724,0831,12237,027.0,045.4,0.482,738.3,01.18,0.508
2014-07-26 02:44:00,1799E-3,5C000000,-0724,0831,11956,027.0,045.4,0.481,738.2,01.18,0.508
2014-07-26 02:45:00,1878E-3,5C000000,-0724,0831,12170,027.0,045.5,0.482,738.3,01.18,0.508
2014-07-26 02:46:00,1760E-3,5C000000,-0724,0831,12258,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:47:00,1847E-3,5C000000,-0724,0831,12197,027.0,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:48:00,1767E-3,5C000000,-0724,0831,12225,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:49:00,1774E-3,5C000000,-0724,0831,12129,027.0,045.4,0.481,738.3,01.18,0.508
2014-07-26 02:50:00,1860E-3,5C000000,-0724,0832,12146,027.1,045.5,0.482,738.3,01.18,0.508
2014-07-26 02:51:00,1780E-3,5C000000,-0724,0831,12400,027.0,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:52:00,1742E-3,5C000000,-0724,0831,12127,027.1,045.4,0.481,738.2,01.18,0.508
2014-07-26 02:53:00,1915E-3,5C000000,-0724,0830,12248,027.1,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:54:00,1830E-3,5C000000,-0724,0830,12066,027.1,045.4,0.481,738.2,01.18,0.508
2014-07-26 02:55:00,2019E-3,5C000000,-0724,0829,12250,027.1,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:56:00,1803E-3,5C000000,-0724,0830,12202,027.1,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:57:00,1794E-3,5C000000,-0724,0830,12016,027.1,045.5,0.481,738.2,01.18,0.508
2014-07-26 02:58:00,1822E-3,5C000000,-0724,0830,12235,027.1,045.5,0.482,738.2,01.18,0.508
2014-07-26 02:59:00,1743E-3,5C000000,-0724,0830,12154,027.1,045.5,0.481,738.2,01.18,0.508
2014-07-26 03:00:00,1789E-3,5C000000,-0724,0830,12298,027.1,045.5,0.481,738.2,01.18,0.508
2014-07-26 03:01:00,1962E-3,5C000000,-0724,0830,12271,027.1,045.5,0.482,738.1,01.18,0.508
2014-07-26 03:02:00,1869E-3,5C000000,-0724,0830,12342,027.1,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:03:00,1822E-3,5C000000,-0724,0830,12077,027.1,045.4,0.482,738.2,01.18,0.508
2014-07-26 03:04:00,1837E-3,5C000000,-0724,0830,12250,027.1,045.4,0.481,738.1,01.18,0.508
2014-07-26 03:05:00,1817E-3,5C000000,-0724,0830,12282,027.2,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:06:00,1816E-3,5C000000,-0724,0830,12203,027.3,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:07:00,1736E-3,5C000000,-0724,0831,12219,027.3,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:08:00,1760E-3,5C000000,-0724,0831,12189,027.4,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:09:00,1828E-3,5C000000,-0724,0830,12098,027.4,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:10:00,1886E-3,5C000000,-0724,0831,12212,027.5,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:11:00,1904E-3,5C000000,-0724,0831,12261,027.5,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:12:00,1856E-3,5C000000,-0724,0831,12180,027.5,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:13:00,1872E-3,5C000000,-0724,0831,12346,027.6,045.5,0.480,738.1,01.18,0.508
2014-07-26 03:14:00,1920E-3,5C000000,-0724,0831,12147,027.6,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:15:00,1825E-3,5C000000,-0724,0831,12242,027.6,045.5,0.480,738.1,01.18,0.508
2014-07-26 03:16:00,1993E-3,5C000000,-0724,0831,12221,027.7,045.5,0.480,738.1,01.18,0.508
2014-07-26 03:17:00,1882E-3,5C000000,-0724,0831,12195,027.7,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:18:00,2014E-3,5C000000,-0724,0831,12283,027.7,045.5,0.480,738.1,01.18,0.508
2014-07-26 03:19:00,1853E-3,5C000000,-0724,0831,12020,027.8,045.5,0.480,738.1,01.18,0.508
2014-07-26 03:20:00,1842E-3,5C000000,-0724,0831,12204,027.8,045.5,0.481,738.1,01.18,0.508
2014-07-26 03:21:00,1837E-3,5C000000,-0724,0830,12248,027.8,045.5,0.480,738.1,01.18,0.508
2014-07-26 03:22:00,1902E-3,5C000000,-0724,0830,12270,027.8,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:23:00,1794E-3,5C000000,-0724,0830,11933,027.9,045.5,0.480,737.8,01.18,0.508
2014-07-26 03:24:00,1747E-3,5C000000,-0724,0831,12181,027.9,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:25:00,1809E-3,5C000000,-0724,0831,12211,027.9,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:26:00,1941E-3,5C000000,-0724,0831,12013,027.9,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:27:00,1810E-3,5C000000,-0724,0831,12254,027.9,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:28:00,1951E-3,5C000000,-0724,0831,12158,028.0,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:29:00,1762E-3,5C000000,-0724,0831,12283,028.0,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:30:00,1730E-3,5C000000,-0724,0830,12123,028.0,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:31:00,1872E-3,5C000000,-0724,0831,12044,028.0,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:32:00,1852E-3,5C000000,-0724,0831,12082,028.0,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:33:00,1915E-3,5C000000,-0724,0830,12331,028.0,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:34:00,1836E-3,5C000000,-0724,0831,12281,028.0,045.5,0.479,738.0,01.18,0.508
2014-07-26 03:35:00,1727E-3,5C000000,-0724,0830,12185,028.1,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:36:00,1755E-3,5C000000,-0724,0832,12278,028.1,045.5,0.480,737.8,01.18,0.508
2014-07-26 03:37:00,1864E-3,5C000000,-0724,0831,12160,028.1,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:38:00,1809E-3,5C000000,-0724,0830,11858,028.1,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:39:00,1765E-3,5C000000,-0724,0831,12256,028.1,045.5,0.479,738.0,01.18,0.508
2014-07-26 03:40:00,1660E-3,5C000000,-0724,0831,12228,028.1,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:41:00,1722E-3,5C000000,-0724,0830,12210,028.1,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:42:00,1803E-3,5C000000,-0724,0831,12011,028.1,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:43:00,1778E-3,5C000000,-0724,0831,12195,028.2,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:44:00,1794E-3,5C000000,-0724,0831,12295,028.2,045.5,0.479,737.9,01.18,0.508
2014-07-26 03:45:00,1833E-3,5C000000,-0724,0831,12223,028.2,045.5,0.479,737.9,01.18,0.508
2014-07-26 03:46:00,1857E-3,5C000000,-0724,0830,12231,028.2,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:47:00,1889E-3,5C000000,-0724,0831,12294,028.2,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:48:00,1903E-3,5C000000,-0724,0830,12248,028.2,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:49:00,1738E-3,5C000000,-0724,0831,12139,028.2,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:50:00,1875E-3,5C000000,-0724,0831,12302,028.2,045.5,0.479,738.0,01.18,0.508
2014-07-26 03:51:00,1648E-3,5C000000,-0724,0831,12229,028.3,045.5,0.479,737.9,01.18,0.508
2014-07-26 03:52:00,1913E-3,5C000000,-0724,0830,12267,028.3,045.5,0.479,737.9,01.18,0.508
2014-07-26 03:53:00,1906E-3,5C000000,-0724,0831,12227,028.3,045.5,0.479,737.9,01.18,0.508
2014-07-26 03:54:00,1803E-3,5C000000,-0724,0831,12387,028.3,045.5,0.480,737.9,01.18,0.508
2014-07-26 03:55:00,1811E-3,5C000000,-0724,0831,12256,028.3,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:56:00,1866E-3,5C000000,-0724,0829,12117,028.3,045.5,0.480,738.0,01.18,0.508
2014-07-26 03:57:00,1836E-3,5C000000,-0724,0830,12283,028.3,045.5,0.479,738.0,01.18,0.508
2014-07-26 03:58:00,1785E-3,5C000000,-0724,0831,12283,028.3,045.5,0.479,737.9,01.18,0.508
2014-07-26 03:59:00,1869E-3,5C000000,-0724,0830,12229,028.3,045.5,0.479,738.0,01.18,0.508
2014-07-26 04:00:00,1871E-3,5C000000,-0724,0831,12167,028.3,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:01:00,1818E-3,5C000000,-0724,0830,12275,028.3,045.5,0.480,737.9,01.18,0.508
2014-07-26 04:02:00,1807E-3,5C000000,-0724,0830,12241,028.3,045.5,0.480,738.0,01.18,0.508
2014-07-26 04:03:00,1856E-3,5C000000,-0724,0831,12201,028.4,045.5,0.480,738.0,01.18,0.508
2014-07-26 04:04:00,1900E-3,5C000000,-0724,0830,12127,028.4,045.5,0.480,738.0,01.18,0.508
2014-07-26 04:05:00,1853E-3,5C000000,-0724,0830,12165,028.4,045.5,0.480,738.0,01.18,0.508
2014-07-26 04:06:00,1904E-3,5C000000,-0724,0831,12341,028.4,045.5,0.480,738.0,01.18,0.508
2014-07-26 04:07:00,1852E-3,5C000000,-0724,0832,12238,028.4,045.5,0.479,738.0,01.18,0.508
2014-07-26 04:08:00,1794E-3,5C000000,-0724,0831,11976,028.4,045.5,0.479,738.0,01.18,0.508
2014-07-26 04:09:00,1852E-3,5C000000,-0724,0830,12225,028.4,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:10:00,1773E-3,5C000000,-0724,0830,12144,028.4,045.5,0.479,738.0,01.18,0.508
2014-07-26 04:11:00,1815E-3,5C000000,-0724,0830,12314,028.4,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:12:00,1790E-3,5C000000,-0724,0831,12274,028.4,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:13:00,1928E-3,5C000000,-0724,0832,12046,028.4,045.5,0.479,738.0,01.18,0.508
2014-07-26 04:14:00,1799E-3,5C000000,-0724,0830,12238,028.5,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:15:00,1973E-3,5C000000,-0724,0831,12261,028.5,045.5,0.480,737.9,01.18,0.508
2014-07-26 04:16:00,1745E-3,5C000000,-0724,0829,12191,028.5,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:17:00,1794E-3,5C000000,-0724,0830,12161,028.5,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:18:00,1784E-3,5C000000,-0724,0831,12093,028.5,045.5,0.479,737.8,01.18,0.508
2014-07-26 04:19:00,1783E-3,5C000000,-0724,0831,12072,028.5,045.5,0.479,737.9,01.18,0.508
2014-07-26 04:20:00,1731E-3,5C000000,-0724,0831,12119,028.5,045.5,0.479,737.9,01.18,0.508