period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-02-13 00:01:33,0.13,4.10,0.00,15.32,19.24,23.29,15.05,48.19,1024.43,2062.04,2296.45,2197.96,2487.65,600.02,616.63,22.79,0000 0000 0000 0000 000000
2016-02-13 00:06:34,0.14,4.11,0.00,15.30,19.24,23.21,15.11,48.27,1024.43,2062.05,2294.83,2196.78,2486.29,600.44,617.14,22.84,0000 0000 0000 0000 000000
2016-02-13 00:11:36,0.14,4.12,0.00,15.32,19.23,23.20,15.02,48.28,1024.43,2062.07,2293.14,2195.54,2484.93,599.78,616.39,22.89,0000 0000 0000 0000 000000
2016-02-13 00:16:37,0.13,4.12,0.00,15.33,19.22,23.22,15.14,48.36,1024.43,2062.07,2291.43,2194.38,2483.57,600.17,616.81,22.94,0000 0000 0000 0000 000000
2016-02-13 00:21:38,0.15,4.13,0.00,15.32,19.22,23.20,15.12,48.33,1024.43,2062.07,2289.65,2193.01,2482.00,599.86,616.45,22.99,0000 0000 0000 0000 000000
2016-02-13 00:26:40,0.15,4.14,0.00,15.30,19.22,23.20,15.05,48.33,1024.30,2062.17,2287.91,2191.71,2480.60,599.77,616.38,23.04,0000 0000 0000 0000 000000
2016-02-13 00:31:41,0.14,4.15,0.00,15.29,19.22,23.26,15.12,48.24,1024.24,2062.16,2286.13,2190.47,2479.15,599.87,616.44,23.09,0000 0000 0000 0000 000000
2016-02-13 00:36:43,0.14,4.15,0.00,15.29,19.22,23.23,15.11,48.24,1024.08,2062.19,2284.55,2189.16,2477.69,600.34,616.54,23.14,0000 0000 0000 0000 000000
2016-02-13 00:41:44,0.11,4.16,0.00,15.29,19.21,23.24,15.04,48.16,1024.06,2062.15,2282.89,2187.97,2476.35,600.01,616.56,23.19,0000 0000 0000 0000 000000
2016-02-13 00:46:45,0.15,4.17,0.00,15.28,19.21,23.21,15.05,48.17,1024.01,2062.27,2281.38,2186.77,2474.94,600.00,616.36,23.24,0000 0000 0000 0000 000000
2016-02-13 00:51:46,0.11,4.17,0.00,15.31,19.21,23.19,15.10,48.51,1024.00,2062.19,2279.85,2185.69,2473.72,600.20,616.54,23.29,0000 0000 0000 0000 000000
2016-02-13 00:56:48,0.11,4.18,0.00,15.29,19.20,23.17,15.08,48.33,1023.99,2062.32,2278.53,2184.75,2472.59,599.80,616.06,23.34,0000 0000 0000 0000 000000
2016-02-13 01:01:49,0.09,4.18,0.00,15.29,19.21,23.23,15.09,48.23,1023.97,2062.18,2277.43,2183.76,2471.49,600.10,616.55,23.39,0000 0000 0000 0000 000000
2016-02-13 01:06:50,0.13,4.19,0.00,15.29,19.21,23.20,15.04,48.26,1023.96,2062.19,2275.83,2182.74,2470.28,599.80,616.17,23.44,0000 0000 0000 0000 000000
2016-02-13 01:11:52,0.13,4.20,0.00,15.31,19.22,23.19,15.08,48.28,1023.95,2062.39,2274.51,2181.73,2469.19,600.09,616.46,23.49,0000 0000 0000 0000 000000
2016-02-13 01:16:53,0.08,4.20,0.00,15.34,19.22,23.20,15.10,48.25,1023.95,2062.32,2273.27,2180.68,2467.97,600.07,616.33,23.54,0000 0000 0000 0000 000000
2016-02-13 01:21:55,0.11,4.21,0.00,15.38,19.24,23.24,15.07,48.58,1023.95,2062.14,2271.88,2179.60,2466.77,600.14,616.45,23.59,0000 0000 0000 0000 000000
2016-02-13 01:26:55,0.13,4.21,0.00,15.40,19.26,23.23,15.02,48.51,1023.96,2062.08,2270.30,2178.51,2465.51,599.85,615.99,23.64,0000 0000 0000 0000 000000
2016-02-13 01:31:57,0.11,4.22,0.00,15.41,19.28,23.19,15.08,48.52,1023.95,2062.04,2268.79,2177.31,2464.13,599.97,616.09,23.69,0000 0000 0000 0000 000000
2016-02-13 01:36:58,0.15,4.23,0.00,15.42,19.30,23.20,15.06,48.48,1023.96,2062.01,2267.31,2176.00,2462.59,599.89,616.14,23.74,0000 0000 0000 0000 000000
2016-02-13 01:42:00,0.13,4.23,0.00,15.43,19.32,23.25,15.09,48.37,1023.94,2062.00,2265.58,2174.83,2461.05,600.02,616.00,23.79,0000 0000 0000 0000 000000
2016-02-13 01:47:01,0.09,4.24,0.00,15.42,19.34,23.29,15.07,48.48,1023.94,2061.98,2264.17,2173.90,2459.93,599.94,615.94,23.84,0000 0000 0000 0000 000000
2016-02-13 01:52:02,0.14,4.25,0.00,15.43,19.37,23.33,14.99,48.38,1023.94,2061.98,2262.81,2172.83,2458.79,599.89,616.02,23.89,0000 0000 0000 0000 000000
2016-02-13 01:57:04,0.11,4.25,0.00,15.43,19.39,23.34,15.09,48.94,1023.94,2061.97,2261.22,2171.79,2457.64,600.03,616.20,23.94,0000 0000 0000 0000 000000
2016-02-13 02:02:05,0.15,4.26,0.00,15.44,19.39,23.28,15.07,48.80,1023.94,2061.97,2259.59,2170.47,2456.09,600.12,616.18,23.99,0000 0000 0000 0000 000000
2016-02-13 02:07:06,0.14,4.27,0.00,15.46,19.42,23.38,15.04,48.73,1023.94,2061.96,2257.81,2169.28,2454.79,599.94,615.88,24.04,0000 0000 0000 0000 000000
2016-02-13 02:12:08,0.10,4.27,0.00,15.49,19.43,23.37,15.06,48.74,1023.94,2061.88,2256.42,2168.20,2453.63,600.15,616.10,24.09,0000 0000 0000 0000 000000
2016-02-13 02:17:09,0.10,4.28,0.00,15.50,19.44,23.44,15.08,48.65,1023.94,2061.84,2255.16,2167.27,2452.54,600.25,616.35,24.14,0000 0000 0000 0000 000000
2016-02-13 02:22:11,0.09,4.28,0.00,15.52,19.46,23.42,15.10,48.77,1023.94,2061.66,2253.76,2166.18,2451.27,599.99,615.84,24.19,0000 0000 0000 0000 000000
2016-02-13 02:27:12,0.09,4.29,0.00,15.53,19.48,23.42,15.09,48.70,1023.94,2061.53,2252.55,2165.24,2450.12,599.94,615.79,24.24,0000 0000 0000 0000 000000
2016-02-13 02:32:13,0.07,4.29,0.00,15.58,19.50,23.46,15.04,48.66,1023.94,2061.21,2251.38,2164.19,2448.92,599.94,615.84,24.29,0000 0000 0000 0000 000000
2016-02-13 02:37:14,0.11,4.30,0.00,15.60,19.52,23.51,14.98,48.56,1023.91,2061.05,2249.85,2163.15,2447.82,600.04,615.75,24.34,0000 0000 0000 0000 000000
2016-02-13 02:42:16,0.11,4.30,0.00,15.61,19.54,23.53,15.11,48.62,1023.93,2061.02,2248.72,2162.13,2446.61,600.01,615.68,24.39,0000 0000 0000 0000 000000
2016-02-13 02:47:17,0.18,4.31,0.00,15.62,19.55,23.58,15.05,48.44,1023.94,2061.00,2246.79,2160.73,2444.83,599.89,615.56,24.44,0000 0000 0000 0000 000000
2016-02-13 02:52:18,0.23,4.32,0.00,15.63,19.57,23.52,15.09,48.39,1023.93,2061.00,2244.11,2158.89,2442.74,600.28,615.90,24.49,0000 0000 0000 0000 000000
2016-02-13 02:57:20,0.13,4.33,0.00,15.65,19.59,23.58,15.08,48.29,1023.92,2061.00,2242.02,2157.42,2441.06,600.09,615.67,24.54,0000 0000 0000 0000 000000
2016-02-13 03:02:21,0.17,4.34,0.00,15.68,19.60,23.57,15.03,48.23,1023.93,2061.00,2240.26,2156.20,2439.67,600.06,615.60,24.59,0000 0000 0000 0000 000000
2016-02-13 03:07:22,0.22,4.35,0.00,15.71,19.62,23.63,15.10,48.38,1023.94,2060.99,2237.56,2154.29,2437.52,600.03,615.45,24.64,0000 0000 0000 0000 000000
2016-02-13 03:12:24,0.23,4.36,0.00,15.72,19.63,23.62,15.19,48.48,1023.92,2060.97,2234.76,2152.34,2435.33,600.30,615.70,24.69,0000 0000 0000 0000 000000
2016-02-13 03:17:25,0.20,4.37,0.00,15.74,19.64,23.69,15.00,48.25,1023.92,2060.95,2232.21,2150.56,2433.28,599.74,615.14,24.74,0000 0000 0000 0000 000000
2016-02-13 03:22:26,0.16,4.38,0.00,15.76,19.67,23.63,15.10,48.35,1023.94,2060.93,2230.11,2149.05,2431.64,599.95,615.33,24.79,0000 0000 0000 0000 000000
2016-02-13 03:27:27,0.15,4.39,0.00,15.80,19.68,23.63,15.00,48.17,1023.93,2060.71,2227.95,2147.57,2429.93,599.81,615.08,24.84,0000 0000 0000 0000 000000
2016-02-13 03:32:28,0.14,4.40,0.00,15.82,19.69,23.71,15.01,48.18,1023.94,2060.25,2225.62,2145.89,2428.07,599.90,615.06,24.89,0000 0000 0000 0000 000000
2016-02-13 03:37:29,0.18,4.40,0.00,15.85,19.71,23.71,15.00,48.25,1023.94,2060.08,2223.27,2144.29,2426.21,600.02,615.33,24.94,0000 0000 0000 0000 000000
2016-02-13 03:42:31,0.17,4.41,0.00,15.88,19.72,23.71,15.05,48.24,1023.86,2060.03,2221.18,2142.83,2424.58,599.93,614.99,24.99,0000 0000 0000 0000 000000
2016-02-13 03:47:32,0.18,4.42,0.00,15.90,19.74,23.73,15.02,48.47,1023.90,2060.04,2218.92,2141.30,2423.00,599.84,614.97,25.04,0000 0000 0000 0000 000000
2016-02-13 03:52:34,0.19,4.43,0.00,15.92,19.74,23.74,15.05,48.36,1023.88,2060.01,2216.48,2139.74,2421.26,600.12,615.09,25.09,0000 0000 0000 0000 000000
2016-02-13 03:57:35,0.19,4.44,0.00,15.93,19.75,23.72,15.00,48.36,1023.66,2060.00,2214.10,2138.06,2419.40,599.89,614.70,25.14,0000 0000 0000 0000 000000
2016-02-13 04:02:36,0.18,4.45,0.00,15.95,19.77,23.72,15.03,48.19,1023.63,2060.01,2211.91,2136.62,2417.69,599.98,614.65,25.19,0000 0000 0000 0000 000000
2016-02-13 04:07:37,0.19,4.46,0.00,15.96,19.77,23.78,15.00,48.14,1023.80,2060.00,2209.67,2134.98,2415.87,599.91,614.78,25.25,0000 0000 0000 0000 000000
2016-02-13 04:12:39,0.23,4.47,0.00,15.99,19.79,23.74,15.03,48.44,1023.85,2060.00,2207.08,2133.26,2413.89,600.21,615.05,25.30,0000 0000 0000 0000 000000
2016-02-13 04:17:40,0.22,4.49,0.00,16.02,19.80,23.78,15.16,48.27,1023.78,2059.99,2204.12,2131.30,2411.70,600.28,615.02,25.35,0000 0000 0000 0000 000000
2016-02-13 04:22:42,0.22,4.49,0.00,16.05,19.82,23.78,15.02,48.08,1023.90,2059.99,2201.72,2129.59,2409.67,599.98,614.70,25.40,0000 0000 0000 0000 000000
2016-02-13 04:27:42,0.24,4.51,0.00,16.08,19.85,23.83,15.02,47.98,1023.83,2059.97,2199.01,2127.65,2407.49,600.00,614.37,25.45,0000 0000 0000 0000 000000
2016-02-13 04:32:44,0.18,4.52,0.00,16.12,19.88,23.87,15.07,48.02,1023.82,2059.87,2196.44,2125.84,2405.42,600.53,615.08,25.50,0000 0000 0000 0000 000000
2016-02-13 04:37:45,0.26,4.53,0.00,16.13,19.90,23.89,15.04,48.59,1023.73,2059.48,2193.00,2123.64,2403.05,599.90,614.32,25.55,0000 0000 0000 0000 000000
2016-02-13 04:42:46,0.46,4.55,0.00,16.14,19.92,23.88,14.93,48.54,1023.69,2059.22,2187.52,2119.99,2399.03,599.93,614.17,25.60,0000 0000 0000 0000 000000
2016-02-13 04:47:48,0.35,4.57,0.00,16.16,19.94,23.90,14.96,48.23,1023.79,2059.07,2182.78,2116.67,2395.23,599.83,614.27,25.65,0000 0000 0000 0000 000000
2016-02-13 04:52:49,0.24,4.58,0.00,16.16,19.97,23.93,14.99,48.15,1023.85,2059.03,2179.87,2114.66,2392.85,600.06,614.60,25.70,0000 0000 0000 0000 000000
2016-02-13 04:57:50,0.24,4.59,0.00,16.17,19.98,23.96,14.99,48.33,1023.89,2059.01,2176.88,2112.65,2390.61,599.97,614.45,25.75,0000 0000 0000 0000 000000
2016-02-13 05:02:51,0.27,4.61,0.00,16.17,19.99,23.98,15.05,48.31,1023.60,2059.00,2173.74,2110.65,2388.25,600.32,614.59,25.80,0000 0000 0000 0000 000000
2016-02-13 05:07:53,0.26,4.62,0.00,16.17,20.01,24.06,14.97,48.24,1023.68,2059.00,2170.49,2108.60,2385.89,599.67,614.05,25.85,0000 0000 0000 0000 000000
2016-02-13 05:12:54,0.27,4.64,0.00,16.17,20.02,24.02,14.95,48.17,1023.55,2059.01,2167.29,2106.43,2383.45,599.71,613.91,25.90,0000 0000 0000 0000 000000
2016-02-13 05:17:55,0.22,4.65,0.00,16.18,20.03,24.02,15.03,48.10,1023.47,2059.00,2164.36,2104.49,2381.33,599.74,613.95,25.95,0000 0000 0000 0000 000000
2016-02-13 05:22:57,0.15,4.66,0.00,16.17,20.04,24.03,15.03,48.68,1023.46,2058.99,2162.24,2103.06,2379.77,600.28,614.50,26.00,0000 0000 0000 0000 000000
2016-02-13 05:27:58,0.22,4.67,0.00,16.17,20.04,24.01,15.04,48.67,1023.48,2058.99,2159.92,2101.49,2378.10,599.93,614.05,26.05,0000 0000 0000 0000 000000
2016-02-13 05:32:59,0.20,4.68,0.00,16.17,20.04,24.00,15.04,48.39,1023.48,2058.99,2157.54,2099.74,2376.12,599.81,614.03,26.10,0000 0000 0000 0000 000000
2016-02-13 05:38:00,0.17,4.69,0.00,16.19,20.05,24.02,14.99,48.25,1023.48,2058.99,2155.65,2098.36,2374.44,599.84,614.06,26.15,0000 0000 0000 0000 000000
2016-02-13 05:43:01,0.18,4.70,0.00,16.19,20.05,24.06,15.05,48.42,1023.47,2058.99,2153.63,2096.87,2372.78,600.09,614.22,26.20,0000 0000 0000 0000 000000
2016-02-13 05:48:03,0.14,4.70,0.00,16.19,20.07,24.06,15.03,48.13,1023.47,2058.98,2151.85,2095.65,2371.35,599.98,614.07,26.25,0000 0000 0000 0000 000000
2016-02-13 05:53:04,0.17,4.71,0.00,16.19,20.07,24.01,15.01,48.19,1023.46,2058.99,2149.93,2094.35,2369.80,600.26,614.41,26.30,0000 0000 0000 0000 000000
2016-02-13 05:58:06,0.14,4.72,0.00,16.18,20.07,24.09,14.95,48.15,1023.47,2058.99,2148.03,2092.95,2368.36,600.05,614.18,26.35,0000 0000 0000 0000 000000
2016-02-13 06:03:07,0.19,4.73,0.00,16.17,20.07,24.01,15.08,48.22,1023.46,2058.99,2146.07,2091.57,2366.89,600.16,614.39,26.40,0000 0000 0000 0000 000000
2016-02-13 06:08:08,0.14,4.74,0.00,16.18,20.07,24.02,15.07,48.00,1023.45,2058.99,2144.51,2090.43,2365.57,600.09,614.25,26.45,0000 0000 0000 0000 000000
2016-02-13 06:13:10,0.13,4.74,0.00,16.18,20.07,24.00,15.01,48.05,1023.45,2058.99,2142.84,2089.29,2364.36,599.69,613.86,26.50,0000 0000 0000 0000 000000
2016-02-13 06:18:11,0.14,4.75,0.00,16.18,20.06,24.04,15.05,48.53,1023.45,2058.99,2141.07,2088.12,2363.07,600.28,614.42,26.55,0000 0000 0000 0000 000000
2016-02-13 06:23:12,0.17,4.76,0.00,16.18,20.04,24.05,15.07,48.86,1023.45,2058.99,2139.21,2086.83,2361.71,600.14,614.38,26.60,0000 0000 0000 0000 000000
2016-02-13 06:28:13,0.12,4.77,0.00,16.18,20.04,24.00,14.94,48.33,1023.44,2058.99,2137.85,2085.71,2360.37,599.55,613.76,26.65,0000 0000 0000 0000 000000
2016-02-13 06:33:14,0.10,4.77,0.00,16.17,20.04,23.99,14.95,48.12,1023.45,2058.99,2136.66,2084.89,2359.27,599.90,614.01,26.70,0000 0000 0000 0000 000000
2016-02-13 06:38:15,0.10,4.78,0.00,16.17,20.04,24.03,14.96,48.12,1023.44,2058.99,2135.54,2084.04,2358.46,599.88,614.03,26.75,0000 0000 0000 0000 000000
2016-02-13 06:43:17,0.10,4.78,0.00,16.17,20.04,24.02,15.04,47.96,1023.44,2058.99,2134.53,2083.26,2357.60,600.06,614.22,26.80,0000 0000 0000 0000 000000
2016-02-13 06:48:18,0.09,4.79,0.00,16.14,20.04,24.00,15.07,48.45,1023.43,2058.99,2133.24,2082.48,2356.80,600.07,614.38,26.85,0000 0000 0000 0000 000000
2016-02-13 06:53:19,0.09,4.79,0.00,16.15,20.02,23.97,14.93,48.38,1023.23,2058.99,2132.09,2081.71,2355.92,599.76,613.89,26.90,0000 0000 0000 0000 000000
2016-02-13 06:58:20,0.08,4.80,0.00,16.14,20.02,23.95,14.97,48.37,1023.06,2058.99,2130.93,2080.96,2355.02,599.77,613.80,26.95,0000 0000 0000 0000 000000
2016-02-13 07:03:21,0.12,4.80,0.00,16.12,20.01,23.94,15.08,48.56,1023.09,2058.99,2129.73,2080.04,2354.04,600.15,614.27,27.00,0000 0000 0000 0000 000000
2016-02-13 07:08:23,0.12,4.81,0.00,16.12,20.00,23.93,15.07,48.21,1023.10,2058.99,2128.66,2079.05,2352.79,599.77,613.96,27.05,0000 0000 0000 0000 000000
2016-02-13 07:13:24,0.12,4.82,0.00,16.13,19.99,23.98,14.98,48.05,1023.05,2058.99,2127.29,2078.06,2351.70,600.13,614.18,27.10,0000 0000 0000 0000 000000
2016-02-13 07:18:25,0.14,4.82,0.00,16.13,19.99,23.95,15.02,48.52,1023.19,2059.00,2125.59,2077.01,2350.62,600.27,614.42,27.15,0000 0000 0000 0000 000000
2016-02-13 07:23:27,0.13,4.83,0.00,16.12,19.99,23.99,15.00,48.34,1023.13,2059.00,2123.98,2075.94,2349.43,600.02,614.08,27.20,0000 0000 0000 0000 000000
2016-02-13 07:28:28,0.13,4.84,0.00,16.12,19.98,23.96,15.01,48.34,1023.07,2059.00,2122.58,2074.85,2348.19,599.96,613.98,27.25,0000 0000 0000 0000 000000
2016-02-13 07:33:29,0.16,4.84,0.00,16.12,19.98,23.98,15.02,48.07,1023.12,2059.00,2121.07,2073.66,2346.79,599.89,614.04,27.30,0000 0000 0000 0000 000000
2016-02-13 07:38:31,0.14,4.85,0.00,16.12,19.98,23.99,15.01,48.09,1023.09,2059.00,2119.39,2072.51,2345.43,600.04,614.14,27.35,0000 0000 0000 0000 000000
2016-02-13 07:43:32,0.15,4.86,0.00,16.11,19.99,23.98,14.98,48.03,1023.05,2059.00,2117.72,2071.31,2344.00,599.91,614.06,27.40,0000 0000 0000 0000 000000
2016-02-13 07:48:33,0.17,4.87,0.00,16.10,19.98,23.89,14.96,48.13,1023.01,2059.00,2115.87,2069.92,2342.51,600.08,614.17,27.45,0000 0000 0000 0000 000000
2016-02-13 07:53:34,0.19,4.88,0.00,16.09,19.97,23.94,15.08,48.36,1022.98,2059.00,2113.64,2068.48,2340.83,600.21,614.23,27.50,0000 0000 0000 0000 000000
2016-02-13 07:58:35,0.20,4.89,0.00,16.07,19.97,23.95,14.97,48.10,1022.98,2059.00,2111.29,2066.83,2339.04,599.92,614.08,27.55,0000 0000 0000 0000 000000
2016-02-13 08:03:36,0.18,4.90,0.00,16.08,19.97,23.95,14.93,48.09,1023.02,2059.00,2109.31,2065.37,2337.44,599.92,614.09,27.60,0000 0000 0000 0000 000000
2016-02-13 08:08:38,0.22,4.91,0.00,16.08,19.95,23.97,15.04,48.33,1023.08,2059.00,2107.00,2063.78,2335.62,599.83,614.01,27.65,0000 0000 0000 0000 000000
2016-02-13 08:13:39,0.17,4.92,0.00,16.07,19.94,23.93,15.02,48.14,1023.09,2059.00,2105.03,2062.31,2333.80,600.39,614.61,27.70,0000 0000 0000 0000 000000
2016-02-13 08:18:40,0.23,4.93,0.00,16.06,19.93,23.92,15.04,48.64,1022.98,2059.00,2102.49,2060.60,2332.11,600.36,614.53,27.75,0000 0000 0000 0000 000000
2016-02-13 08:23:41,0.33,4.94,0.00,16.06,19.92,23.85,15.08,48.58,1022.98,2059.00,2098.89,2058.26,2329.46,600.32,614.48,27.80,0000 0000 0000 0000 000000
2016-02-13 08:28:43,0.28,4.96,0.00,16.04,19.92,23.86,15.08,48.41,1022.98,2059.03,2095.51,2055.96,2326.96,600.17,614.25,27.85,0000 0000 0000 0000 000000
2016-02-13 08:33:44,0.19,4.97,0.00,16.04,19.90,23.92,14.97,48.21,1022.98,2059.04,2093.15,2054.30,2324.96,600.03,614.24,27.90,0000 0000 0000 0000 000000
2016-02-13 08:38:45,0.18,4.98,0.00,16.04,19.89,23.86,15.01,48.33,1022.97,2059.04,2091.19,2052.88,2323.50,600.27,614.32,27.95,0000 0000 0000 0000 000000
2016-02-13 08:43:47,0.21,4.99,0.00,16.02,19.89,23.84,15.04,48.49,1022.97,2059.06,2089.02,2051.36,2321.72,600.12,614.41,28.00,0000 0000 0000 0000 000000
2016-02-13 08:48:48,0.24,5.00,0.00,16.01,19.88,23.90,15.05,48.76,1022.96,2059.04,2086.25,2049.57,2319.74,600.07,614.40,28.05,0000 0000 0000 0000 000000
2016-02-13 08:53:49,0.20,5.01,0.00,16.03,19.87,23.81,14.94,48.58,1022.97,2059.07,2084.04,2047.88,2317.85,599.73,614.01,28.10,0000 0000 0000 0000 000000
2016-02-13 08:58:51,0.20,5.02,0.00,16.02,19.87,23.85,14.99,48.45,1022.96,2059.18,2081.90,2046.61,2316.17,600.04,614.27,28.15,0000 0000 0000 0000 000000
2016-02-13 09:03:52,0.23,5.03,0.00,15.98,19.87,23.86,15.08,48.38,1022.95,2059.08,2079.40,2044.92,2314.19,600.18,614.51,28.20,0000 0000 0000 0000 000000
2016-02-13 09:08:54,0.18,5.05,0.00,15.94,19.87,23.81,14.96,48.17,1022.95,2059.13,2077.09,2043.31,2312.25,599.96,614.33,28.25,0000 0000 0000 0000 000000
2016-02-13 09:13:55,0.15,5.05,0.00,15.94,19.87,23.83,15.00,48.16,1022.95,2059.09,2075.50,2042.10,2310.77,599.98,614.35,28.31,0000 0000 0000 0000 000000
2016-02-13 09:18:56,0.16,5.06,0.00,15.95,19.87,23.86,15.07,48.13,1022.93,2059.04,2073.79,2040.85,2309.40,600.39,614.76,28.36,0000 0000 0000 0000 000000
2016-02-13 09:23:58,0.21,5.07,0.00,15.97,19.87,23.88,14.94,48.30,1022.88,2059.12,2071.56,2039.43,2307.78,599.75,614.10,28.41,0000 0000 0000 0000 000000
2016-02-13 09:28:59,0.18,5.08,0.00,15.97,19.87,23.87,15.05,48.01,1022.82,2059.13,2069.41,2037.89,2306.17,600.19,614.45,28.46,0000 0000 0000 0000 000000
2016-02-13 09:34:00,0.22,5.09,0.00,15.94,19.86,23.80,15.04,48.28,1022.79,2059.10,2067.12,2036.35,2304.43,600.08,614.38,28.51,0000 0000 0000 0000 000000
2016-02-13 09:39:02,0.22,5.10,0.00,15.94,19.84,23.87,15.04,48.38,1022.80,2059.16,2064.79,2034.73,2302.75,600.14,614.44,28.56,0000 0000 0000 0000 000000
2016-02-13 09:44:03,0.26,5.12,0.00,15.92,19.84,23.83,14.99,48.32,1022.70,2059.45,2062.30,2033.07,2300.94,599.39,613.61,28.61,0000 0000 0000 0000 000000
2016-02-13 09:49:04,0.20,5.13,0.00,15.93,19.84,23.83,15.06,48.33,1022.55,2059.46,2060.07,2031.46,2298.96,600.04,614.22,28.66,0000 0000 0000 0000 000000
2016-02-13 09:54:05,0.15,5.14,0.00,15.92,19.84,23.77,15.02,48.16,1022.53,2059.40,2058.09,2030.05,2297.47,600.05,614.27,28.71,0000 0000 0000 0000 000000
2016-02-13 09:59:07,0.15,5.14,0.00,15.91,19.84,23.83,15.01,48.27,1022.51,2059.57,2056.67,2029.02,2296.26,600.17,614.41,28.76,0000 0000 0000 0000 000000
2016-02-13 10:04:08,0.11,5.15,0.00,15.89,19.82,23.83,15.07,49.02,1022.49,2059.61,2055.39,2028.07,2295.29,600.11,614.43,28.81,0000 0000 0000 0000 000000
2016-02-13 10:09:10,0.14,5.16,0.00,15.89,19.79,23.77,15.03,48.53,1022.48,2059.68,2054.00,2027.14,2294.23,600.12,614.34,28.86,0000 0000 0000 0000 000000
2016-02-13 10:14:11,0.09,5.16,0.00,15.89,19.79,23.74,15.03,48.48,1022.48,2059.82,2053.02,2026.58,2293.54,600.11,614.28,28.91,0000 0000 0000 0000 000000
2016-02-13 10:19:12,0.09,5.17,0.00,15.88,19.77,23.76,15.07,48.61,1022.48,2059.85,2051.99,2025.84,2292.79,599.94,614.06,28.96,0000 0000 0000 0000 000000
2016-02-13 10:24:14,0.18,5.17,0.00,15.88,19.77,23.71,15.03,48.71,1022.48,2059.93,2050.36,2024.72,2291.50,600.02,614.31,29.01,0000 0000 0000 0000 000000
2016-02-13 10:29:15,0.19,5.18,0.00,15.85,19.75,23.70,15.07,48.67,1022.48,2059.96,2048.44,2023.40,2289.90,600.42,614.73,29.06,0000 0000 0000 0000 000000
2016-02-13 10:34:16,0.25,5.19,0.00,15.84,19.74,23.73,15.07,48.62,1022.48,2059.98,2046.06,2021.45,2287.86,600.15,614.35,29.11,0000 0000 0000 0000 000000
2016-02-13 10:39:18,0.18,5.21,0.00,15.86,19.74,23.73,14.97,48.47,1022.48,2059.98,2043.77,2019.89,2285.97,599.61,613.86,29.16,0000 0000 0000 0000 000000
2016-02-13 10:44:19,0.28,5.22,0.00,15.84,19.72,23.72,15.10,49.20,1022.48,2059.97,2041.12,2018.07,2283.96,600.36,614.64,29.21,0000 0000 0000 0000 000000
2016-02-13 10:49:20,0.27,5.23,0.00,15.83,19.72,23.71,15.07,49.33,1022.48,2059.98,2037.99,2015.98,2281.63,600.13,614.52,29.26,0000 0000 0000 0000 000000
2016-02-13 10:54:22,0.25,5.25,0.00,15.82,19.70,23.68,15.04,48.98,1022.48,2059.98,2035.38,2014.14,2279.56,599.90,614.34,29.31,0000 0000 0000 0000 000000
2016-02-13 10:59:23,0.25,5.26,0.00,15.83,19.69,23.61,15.02,48.97,1022.47,2059.99,2032.65,2012.17,2277.40,599.99,614.27,29.36,0000 0000 0000 0000 000000
2016-02-13 11:04:24,0.27,5.27,0.00,15.84,19.69,23.62,15.05,48.77,1022.45,2059.99,2029.87,2010.21,2275.12,599.99,614.39,29.41,0000 0000 0000 0000 000000
2016-02-13 11:09:26,0.24,5.29,0.00,15.83,19.69,23.65,15.13,48.59,1022.45,2059.99,2027.34,2008.33,2272.87,600.04,614.38,29.46,0000 0000 0000 0000 000000
2016-02-13 11:14:27,0.25,5.30,0.00,15.79,19.69,23.62,15.04,48.54,1022.41,2059.99,2024.86,2006.55,2270.83,600.22,614.58,29.51,0000 0000 0000 0000 000000
2016-02-13 11:19:28,0.23,5.31,0.00,15.79,19.69,23.66,15.07,48.42,1022.34,2059.98,2022.32,2004.76,2268.78,600.37,614.79,29.56,0000 0000 0000 0000 000000
2016-02-13 11:24:30,0.36,5.33,0.00,15.79,19.69,23.62,15.08,48.64,1022.26,2059.98,2018.59,2002.36,2266.16,599.93,614.24,29.61,0000 0000 0000 0000 000000
2016-02-13 11:29:31,0.35,5.35,0.00,15.77,19.68,23.69,15.06,48.52,1022.13,2059.98,2014.74,1999.71,2263.25,600.07,614.27,29.66,0000 0000 0000 0000 000000
2016-02-13 11:34:33,0.32,5.36,0.00,15.78,19.67,23.66,15.04,48.38,1022.05,2059.99,2011.48,1997.44,2260.59,600.00,614.35,29.71,0000 0000 0000 0000 000000
2016-02-13 11:39:34,0.31,5.38,0.00,15.76,19.67,23.68,15.01,48.33,1022.08,2059.99,2008.11,1995.15,2258.02,600.08,614.33,29.76,0000 0000 0000 0000 000000
2016-02-13 11:44:35,0.26,5.39,0.00,15.74,19.67,23.64,15.00,48.30,1022.11,2059.98,2005.22,1993.15,2255.78,599.80,614.14,29.81,0000 0000 0000 0000 000000
2016-02-13 11:49:36,0.29,5.41,0.00,15.74,19.65,23.59,14.93,48.31,1022.06,2059.99,2002.28,1991.15,2253.49,599.82,614.10,29.86,0000 0000 0000 0000 000000
2016-02-13 11:54:37,0.31,5.42,0.00,15.74,19.64,23.62,15.04,48.43,1022.02,2059.99,1999.01,1988.94,2251.09,600.23,614.46,29.91,0000 0000 0000 0000 000000
2016-02-13 11:59:38,0.30,5.44,0.00,15.73,19.64,23.60,15.03,48.50,1021.99,2059.99,1995.86,1986.79,2248.70,600.20,614.39,29.96,0000 0000 0000 0000 000000
2016-02-13 12:04:39,0.31,5.45,0.00,15.72,19.62,23.66,15.08,48.61,1021.99,2059.99,1992.73,1984.67,2246.27,599.95,614.21,30.01,0000 0000 0000 0000 000000
2016-02-13 12:09:40,0.31,5.47,0.00,15.71,19.62,23.62,15.04,48.53,1021.99,2059.99,1989.22,1982.46,2243.69,599.97,614.29,30.06,0000 0000 0000 0000 000000
2016-02-13 12:14:41,0.30,5.48,0.00,15.71,19.61,23.63,15.01,48.41,1021.99,2059.99,1986.15,1980.34,2241.21,599.91,614.22,30.11,0000 0000 0000 0000 000000
2016-02-13 12:19:42,0.30,5.50,0.00,15.69,19.59,23.55,15.09,48.77,1021.99,2060.00,1982.98,1978.09,2238.84,599.76,614.21,30.16,0000 0000 0000 0000 000000
2016-02-13 12:24:44,0.31,5.51,0.00,15.70,19.59,23.58,15.10,48.43,1021.98,2060.00,1979.88,1975.94,2236.46,600.52,614.80,30.21,0000 0000 0000 0000 000000
2016-02-13 12:29:45,0.28,5.53,0.00,15.68,19.58,23.58,15.02,48.57,1021.98,2060.04,1976.90,1973.87,2234.16,599.83,614.18,30.26,0000 0000 0000 0000 000000
2016-02-13 12:34:46,0.21,5.54,0.00,15.69,19.57,23.57,15.02,48.31,1021.95,2060.02,1974.52,1972.26,2232.30,600.21,614.59,30.31,0000 0000 0000 0000 000000
2016-02-13 12:39:48,0.26,5.55,0.00,15.67,19.57,23.58,14.99,48.36,1021.83,2060.04,1972.05,1970.57,2230.39,599.93,614.24,30.36,0000 0000 0000 0000 000000
2016-02-13 12:44:49,0.23,5.57,0.00,15.64,19.54,23.63,15.09,48.49,1021.72,2060.04,1969.73,1968.85,2228.46,599.98,614.20,30.41,0000 0000 0000 0000 000000
2016-02-13 12:49:50,0.23,5.58,0.00,15.62,19.54,23.60,14.93,48.33,1021.56,2060.04,1967.40,1967.27,2226.61,599.34,613.56,30.46,0000 0000 0000 0000 000000
2016-02-13 12:54:52,0.24,5.59,0.00,15.63,19.52,23.55,15.10,48.53,1021.55,2060.05,1964.94,1965.64,2224.88,600.36,614.71,30.51,0000 0000 0000 0000 000000