period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-01-08 00:04:24,0.27,1.26,0.00,15.76,19.77,23.36,15.00,47.49,1018.57,2057.13,3171.67,2809.43,3184.11,600.22,612.35,5.18,0000 0000 0000 0000 000000
2017-01-08 00:09:26,0.25,1.27,0.00,15.74,19.77,23.39,14.94,47.45,1018.34,2057.17,3166.96,2805.94,3180.11,600.20,612.37,5.23,0000 0000 0000 0000 000000
2017-01-08 00:14:27,0.26,1.29,0.00,15.73,19.77,23.39,14.90,47.42,1018.55,2057.22,3162.43,2802.52,3176.15,599.98,612.17,5.28,0000 0000 0000 0000 000000
2017-01-08 00:19:28,0.24,1.30,0.00,15.71,19.76,23.37,14.92,47.50,1018.50,2057.20,3157.98,2799.25,3172.33,599.85,612.03,5.33,0000 0000 0000 0000 000000
2017-01-08 00:24:30,0.28,1.31,0.00,15.69,19.74,23.35,14.99,47.46,1018.43,2057.53,3153.64,2796.06,3168.71,599.98,612.24,5.38,0000 0000 0000 0000 000000
2017-01-08 00:29:31,0.22,1.32,0.00,15.68,19.74,23.28,14.93,47.45,1018.25,2057.59,3149.32,2792.88,3165.05,599.82,611.98,5.43,0000 0000 0000 0000 000000
2017-01-08 00:34:32,0.22,1.34,0.00,15.69,19.74,23.30,14.92,47.63,1018.08,2057.44,3144.90,2789.65,3161.42,600.14,612.13,5.48,0000 0000 0000 0000 000000
2017-01-08 00:39:34,0.27,1.35,0.00,15.67,19.73,23.27,14.94,47.73,1018.11,2057.76,3140.69,2786.53,3157.82,599.95,612.00,5.53,0000 0000 0000 0000 000000
2017-01-08 00:44:35,0.23,1.36,0.00,15.67,19.72,23.24,15.00,47.67,1018.13,2057.83,3136.53,2783.45,3154.23,600.15,612.22,5.58,0000 0000 0000 0000 000000
2017-01-08 00:49:37,0.23,1.37,0.00,15.66,19.72,23.25,14.97,47.64,1018.12,2057.90,3132.45,2780.26,3150.67,600.25,612.32,5.63,0000 0000 0000 0000 000000
2017-01-08 00:54:38,0.23,1.38,0.00,15.65,19.71,23.27,14.91,47.65,1018.08,2057.88,3128.12,2777.09,3147.03,600.01,612.03,5.68,0000 0000 0000 0000 000000
2017-01-08 00:59:39,0.24,1.40,0.00,15.65,19.70,23.27,14.85,47.48,1018.08,2057.91,3123.85,2773.92,3143.39,599.52,611.59,5.73,0000 0000 0000 0000 000000
2017-01-08 01:04:41,0.22,1.41,0.00,15.67,19.69,23.27,14.88,47.50,1018.07,2057.95,3119.71,2770.88,3139.90,599.71,611.78,5.78,0000 0000 0000 0000 000000
2017-01-08 01:09:42,0.23,1.42,0.00,15.66,19.69,23.22,15.11,47.51,1018.08,2057.98,3115.60,2767.86,3136.41,600.49,612.44,5.83,0000 0000 0000 0000 000000
2017-01-08 01:14:43,0.23,1.43,0.00,15.65,19.68,23.21,14.90,47.53,1017.97,2057.98,3111.36,2764.79,3133.08,599.87,611.91,5.88,0000 0000 0000 0000 000000
2017-01-08 01:19:44,0.24,1.45,0.00,15.65,19.67,23.19,14.93,47.63,1017.65,2057.98,3106.80,2761.51,3129.47,600.04,611.87,5.93,0000 0000 0000 0000 000000
2017-01-08 01:24:46,0.24,1.46,0.00,15.63,19.67,23.19,14.85,47.75,1017.59,2057.99,3102.42,2758.23,3125.78,599.98,611.84,5.98,0000 0000 0000 0000 000000
2017-01-08 01:29:48,0.25,1.47,0.00,15.62,19.65,23.22,15.00,47.71,1017.23,2057.99,3097.89,2754.84,3121.89,600.32,611.89,6.03,0000 0000 0000 0000 000000
2017-01-08 01:34:49,0.25,1.48,0.00,15.61,19.64,23.23,14.89,47.83,1017.14,2057.99,3093.47,2751.59,3118.02,600.04,611.64,6.08,0000 0000 0000 0000 000000
2017-01-08 01:39:51,0.24,1.49,0.00,15.58,19.64,23.19,15.00,47.83,1017.32,2057.99,3089.15,2748.41,3114.23,600.00,611.77,6.13,0000 0000 0000 0000 000000
2017-01-08 01:44:52,0.25,1.51,0.00,15.57,19.62,23.21,14.92,47.84,1017.52,2057.99,3084.84,2745.11,3110.49,600.13,612.24,6.18,0000 0000 0000 0000 000000
2017-01-08 01:49:53,0.24,1.52,0.00,15.54,19.62,23.10,14.98,47.83,1017.54,2058.00,3080.50,2741.80,3106.72,600.08,612.09,6.23,0000 0000 0000 0000 000000
2017-01-08 01:54:55,0.25,1.53,0.00,15.54,19.60,23.20,15.00,47.80,1017.28,2058.00,3076.18,2738.51,3102.89,600.13,611.97,6.28,0000 0000 0000 0000 000000
2017-01-08 01:59:56,0.24,1.55,0.00,15.52,19.59,23.13,14.84,47.92,1017.12,2058.01,3072.03,2735.34,3099.25,599.94,611.68,6.33,0000 0000 0000 0000 000000
2017-01-08 02:04:58,0.26,1.56,0.00,15.50,19.59,23.23,14.90,47.98,1017.11,2058.00,3067.65,2731.89,3095.34,599.88,611.63,6.38,0000 0000 0000 0000 000000
2017-01-08 02:09:59,0.22,1.57,0.00,15.49,19.57,23.15,14.85,47.84,1017.10,2058.01,3063.80,2728.87,3091.74,599.83,611.66,6.44,0000 0000 0000 0000 000000
2017-01-08 02:15:00,0.22,1.58,0.00,15.46,19.56,23.13,14.91,47.77,1017.11,2058.03,3059.95,2726.01,3088.44,599.76,611.64,6.49,0000 0000 0000 0000 000000
2017-01-08 02:20:02,0.24,1.59,0.00,15.44,19.54,23.15,14.96,47.98,1016.71,2058.02,3055.89,2722.95,3084.97,599.91,611.68,6.54,0000 0000 0000 0000 000000
2017-01-08 02:25:03,0.24,1.61,0.00,15.42,19.54,23.10,14.98,47.97,1016.64,2058.11,3051.75,2719.86,3081.56,600.02,611.69,6.59,0000 0000 0000 0000 000000
2017-01-08 02:30:04,0.30,1.62,0.00,15.41,19.52,23.09,14.84,47.92,1016.45,2058.35,3047.24,2716.37,3077.77,599.98,611.60,6.64,0000 0000 0000 0000 000000
2017-01-08 02:35:05,0.23,1.63,0.00,15.38,19.51,23.07,14.94,47.74,1016.18,2058.41,3043.17,2713.24,3074.13,599.99,611.49,6.69,0000 0000 0000 0000 000000
2017-01-08 02:40:06,0.27,1.65,0.00,15.35,19.49,23.08,14.97,47.90,1016.14,2058.80,3038.89,2710.16,3070.82,599.65,611.27,6.74,0000 0000 0000 0000 000000
2017-01-08 02:45:08,0.28,1.66,0.00,15.35,19.48,23.06,14.91,48.17,1015.85,2058.88,3034.35,2706.66,3067.00,599.72,611.20,6.79,0000 0000 0000 0000 000000
2017-01-08 02:50:09,0.30,1.68,0.00,15.33,19.47,23.02,14.99,48.27,1015.98,2058.97,3029.75,2702.66,3062.43,600.08,611.58,6.84,0000 0000 0000 0000 000000
2017-01-08 02:55:10,0.26,1.69,0.00,15.29,19.44,23.04,14.98,48.26,1016.11,2058.96,3025.44,2699.10,3058.33,599.57,611.22,6.89,0000 0000 0000 0000 000000
2017-01-08 03:00:11,0.25,1.70,0.00,15.27,19.43,23.02,14.98,47.98,1016.11,2058.97,3021.13,2695.68,3054.37,599.70,611.42,6.94,0000 0000 0000 0000 000000
2017-01-08 03:05:13,0.23,1.71,0.00,15.25,19.42,23.02,14.93,48.02,1015.88,2058.98,3017.07,2692.66,3050.93,599.76,611.35,6.99,0000 0000 0000 0000 000000
2017-01-08 03:10:14,0.22,1.73,0.00,15.23,19.39,22.95,14.93,47.94,1015.64,2058.99,3013.13,2689.83,3047.78,600.01,611.51,7.04,0000 0000 0000 0000 000000
2017-01-08 03:15:15,0.23,1.74,0.00,15.22,19.38,22.98,14.95,47.86,1015.58,2058.99,3009.09,2686.91,3044.44,600.05,611.50,7.09,0000 0000 0000 0000 000000
2017-01-08 03:20:16,0.22,1.75,0.00,15.20,19.36,23.00,14.93,47.67,1015.68,2058.99,3005.36,2684.07,3041.14,599.81,611.38,7.14,0000 0000 0000 0000 000000
2017-01-08 03:25:17,0.22,1.76,0.00,15.18,19.34,22.94,14.94,47.92,1015.80,2059.00,3001.41,2681.25,3037.96,600.03,611.82,7.19,0000 0000 0000 0000 000000
2017-01-08 03:30:18,0.24,1.77,0.00,15.18,19.32,22.93,15.04,48.19,1015.87,2059.01,2997.44,2678.24,3034.53,600.09,611.80,7.24,0000 0000 0000 0000 000000
2017-01-08 03:35:20,0.24,1.78,0.00,15.19,19.31,22.88,14.94,48.11,1015.99,2059.04,2993.54,2675.17,3030.94,599.97,611.68,7.29,0000 0000 0000 0000 000000
2017-01-08 03:40:21,0.22,1.80,0.00,15.18,19.29,22.88,15.05,48.23,1015.54,2059.04,2989.68,2672.38,3027.76,600.16,611.78,7.34,0000 0000 0000 0000 000000
2017-01-08 03:45:22,0.22,1.81,0.00,15.17,19.27,22.85,14.97,48.15,1015.42,2059.09,2985.87,2669.55,3024.58,600.13,611.59,7.39,0000 0000 0000 0000 000000
2017-01-08 03:50:24,0.26,1.82,0.00,15.16,19.26,22.80,14.88,48.25,1015.24,2059.29,2981.81,2666.67,3021.33,599.49,610.90,7.44,0000 0000 0000 0000 000000
2017-01-08 03:55:25,0.26,1.83,0.00,15.16,19.24,22.77,14.99,48.33,1014.73,2059.61,2977.91,2663.82,3018.07,600.04,611.17,7.49,0000 0000 0000 0000 000000
2017-01-08 04:00:26,0.26,1.85,0.00,15.14,19.24,22.77,14.98,48.40,1014.45,2059.91,2973.84,2660.78,3014.66,600.25,610.97,7.54,0000 0000 0000 0000 000000
2017-01-08 04:05:28,0.23,1.86,0.00,15.12,19.22,22.75,14.95,48.42,1014.86,2059.96,2969.94,2657.85,3011.24,600.11,611.37,7.59,0000 0000 0000 0000 000000
2017-01-08 04:10:29,0.23,1.87,0.00,15.10,19.22,22.78,14.99,48.27,1015.15,2059.97,2965.99,2654.91,3008.01,600.18,611.67,7.64,0000 0000 0000 0000 000000
2017-01-08 04:15:30,0.23,1.88,0.00,15.10,19.20,22.78,14.92,48.23,1015.16,2059.97,2962.01,2652.02,3004.82,600.12,611.63,7.69,0000 0000 0000 0000 000000
2017-01-08 04:20:32,0.23,1.89,0.00,15.10,19.19,22.73,14.90,48.02,1015.60,2059.98,2958.10,2649.17,3001.60,599.80,611.65,7.74,0000 0000 0000 0000 000000
2017-01-08 04:25:33,0.22,1.91,0.00,15.09,19.19,22.76,14.86,47.95,1015.45,2059.99,2954.21,2646.35,2998.41,599.92,611.67,7.79,0000 0000 0000 0000 000000
2017-01-08 04:30:34,0.23,1.92,0.00,15.08,19.17,22.75,14.93,47.94,1015.33,2059.99,2950.22,2643.47,2995.12,600.17,611.87,7.84,0000 0000 0000 0000 000000
2017-01-08 04:35:35,0.23,1.93,0.00,15.10,19.17,22.72,15.02,48.07,1015.03,2059.99,2946.27,2640.64,2991.90,600.72,612.16,7.89,0000 0000 0000 0000 000000
2017-01-08 04:40:37,0.23,1.94,0.00,15.11,19.16,22.75,14.95,48.32,1014.55,2059.99,2942.45,2637.72,2988.58,600.23,611.32,7.94,0000 0000 0000 0000 000000
2017-01-08 04:45:38,0.26,1.95,0.00,15.13,19.14,22.73,14.98,48.40,1014.18,2059.99,2938.25,2634.51,2984.89,599.99,610.90,7.99,0000 0000 0000 0000 000000
2017-01-08 04:50:39,0.26,1.97,0.00,15.10,19.14,22.66,14.86,48.54,1014.06,2060.00,2934.10,2631.27,2981.23,599.56,610.39,8.04,0000 0000 0000 0000 000000
2017-01-08 04:55:40,0.24,1.98,0.00,15.11,19.14,22.65,14.89,48.42,1014.18,2060.01,2930.06,2628.21,2977.70,599.58,610.48,8.09,0000 0000 0000 0000 000000
2017-01-08 05:00:42,0.24,1.99,0.00,15.10,19.12,22.66,14.95,48.27,1014.18,2060.03,2926.13,2625.28,2974.29,599.97,610.79,8.14,0000 0000 0000 0000 000000
2017-01-08 05:05:43,0.24,2.00,0.00,15.07,19.12,22.68,14.87,48.33,1014.17,2060.02,2922.13,2622.46,2970.95,599.57,610.48,8.19,0000 0000 0000 0000 000000
2017-01-08 05:10:44,0.23,2.02,0.00,15.07,19.12,22.66,14.96,48.15,1014.18,2060.04,2918.43,2619.61,2967.66,600.19,611.16,8.24,0000 0000 0000 0000 000000
2017-01-08 05:15:46,0.23,2.03,0.00,15.06,19.11,22.64,14.99,48.11,1014.21,2060.06,2914.59,2616.85,2964.44,599.92,610.93,8.29,0000 0000 0000 0000 000000
2017-01-08 05:20:47,0.23,2.04,0.00,15.08,19.10,22.60,14.88,48.26,1014.33,2060.06,2910.77,2614.06,2961.31,599.55,610.44,8.34,0000 0000 0000 0000 000000
2017-01-08 05:25:48,0.23,2.05,0.00,15.07,19.09,22.65,14.90,47.98,1014.66,2060.11,2907.05,2611.28,2958.10,599.93,611.18,8.39,0000 0000 0000 0000 000000
2017-01-08 05:30:50,0.23,2.06,0.00,15.06,19.09,22.70,14.93,47.93,1014.65,2060.08,2903.15,2608.44,2954.87,600.07,611.33,8.44,0000 0000 0000 0000 000000
2017-01-08 05:35:51,0.23,2.07,0.00,15.06,19.09,22.59,14.91,48.10,1014.66,2060.07,2899.33,2605.63,2951.68,599.97,611.15,8.49,0000 0000 0000 0000 000000
2017-01-08 05:40:53,0.25,2.09,0.00,15.09,19.08,22.63,14.89,48.20,1014.62,2060.10,2895.32,2602.71,2948.32,599.98,611.21,8.54,0000 0000 0000 0000 000000
2017-01-08 05:45:54,0.25,2.10,0.00,15.11,19.07,22.60,14.89,48.18,1014.21,2060.19,2891.32,2599.79,2944.90,599.79,610.67,8.59,0000 0000 0000 0000 000000
2017-01-08 05:50:55,0.27,2.12,0.00,15.12,19.07,22.64,14.94,48.07,1014.46,2060.40,2887.23,2596.72,2941.46,599.74,610.76,8.64,0000 0000 0000 0000 000000
2017-01-08 05:55:56,0.24,2.13,0.00,15.12,19.07,22.58,14.91,48.48,1014.41,2060.53,2883.53,2593.87,2938.15,599.75,610.75,8.69,0000 0000 0000 0000 000000
2017-01-08 06:00:58,0.26,2.14,0.00,15.12,19.07,22.62,14.94,48.61,1014.32,2060.47,2879.71,2590.70,2934.65,600.11,610.98,8.74,0000 0000 0000 0000 000000
2017-01-08 06:05:59,0.23,2.15,0.00,15.16,19.07,22.71,14.91,48.66,1014.18,2060.54,2875.98,2587.72,2931.23,599.85,610.63,8.79,0000 0000 0000 0000 000000
2017-01-08 06:11:00,0.26,2.17,0.00,15.15,19.07,22.70,14.93,48.45,1014.19,2060.55,2872.03,2584.70,2927.83,600.06,610.84,8.85,0000 0000 0000 0000 000000
2017-01-08 06:16:01,0.25,2.18,0.00,15.16,19.07,22.69,14.84,48.60,1014.13,2060.66,2868.26,2581.80,2924.46,599.65,610.42,8.90,0000 0000 0000 0000 000000
2017-01-08 06:21:03,0.23,2.19,0.00,15.14,19.07,22.77,14.93,48.29,1014.16,2060.53,2864.40,2578.81,2920.99,600.14,610.78,8.95,0000 0000 0000 0000 000000
2017-01-08 06:26:04,0.28,2.20,0.00,15.16,19.07,22.80,14.95,48.39,1013.70,2060.52,2860.06,2575.57,2917.41,600.02,610.51,9.00,0000 0000 0000 0000 000000
2017-01-08 06:31:06,0.29,2.22,0.00,15.16,19.07,22.71,14.89,48.54,1013.59,2060.73,2856.00,2572.26,2913.64,600.10,610.49,9.05,0000 0000 0000 0000 000000
2017-01-08 06:36:07,0.24,2.23,0.00,15.16,19.07,22.76,14.99,48.33,1013.70,2060.64,2851.87,2569.03,2909.99,600.31,610.67,9.10,0000 0000 0000 0000 000000
2017-01-08 06:41:09,0.26,2.25,0.00,15.14,19.07,22.81,14.87,48.84,1013.96,2060.70,2847.88,2565.92,2906.45,599.73,610.40,9.15,0000 0000 0000 0000 000000
2017-01-08 06:46:10,0.25,2.26,0.00,15.13,19.07,22.81,14.94,48.28,1014.13,2060.65,2843.99,2562.77,2902.75,600.22,611.06,9.20,0000 0000 0000 0000 000000
2017-01-08 06:51:11,0.21,2.27,0.00,15.14,19.07,22.77,14.93,48.21,1014.20,2060.34,2840.10,2559.92,2899.44,599.99,610.74,9.25,0000 0000 0000 0000 000000
2017-01-08 06:56:12,0.22,2.28,0.00,15.13,19.08,22.80,14.93,47.97,1014.65,2060.26,2836.54,2557.43,2896.37,600.06,611.15,9.30,0000 0000 0000 0000 000000
2017-01-08 07:01:14,0.21,2.29,0.00,15.17,19.08,22.78,14.86,48.02,1014.66,2060.38,2833.01,2554.82,2893.31,599.93,610.98,9.35,0000 0000 0000 0000 000000
2017-01-08 07:06:15,0.20,2.30,0.00,15.19,19.09,22.79,14.97,48.22,1014.36,2060.20,2829.67,2552.23,2890.28,599.91,610.82,9.40,0000 0000 0000 0000 000000
2017-01-08 07:11:16,0.23,2.31,0.00,15.20,19.09,22.76,14.94,47.87,1014.21,2060.23,2826.27,2549.67,2887.32,599.86,610.54,9.45,0000 0000 0000 0000 000000
2017-01-08 07:16:17,0.22,2.32,0.00,15.21,19.09,22.76,14.89,48.03,1014.18,2060.12,2822.57,2546.99,2884.28,599.84,610.52,9.50,0000 0000 0000 0000 000000
2017-01-08 07:21:18,0.21,2.34,0.00,15.24,19.09,22.82,14.86,47.92,1014.10,2060.07,2818.97,2544.31,2881.29,599.80,610.46,9.55,0000 0000 0000 0000 000000
2017-01-08 07:26:20,0.21,2.35,0.00,15.25,19.09,22.82,14.99,48.09,1013.60,2060.15,2815.49,2541.74,2878.54,600.02,610.26,9.60,0000 0000 0000 0000 000000
2017-01-08 07:31:21,0.39,2.36,0.00,15.27,19.10,22.85,14.87,48.88,1013.21,2060.55,2810.47,2538.14,2874.77,599.94,609.73,9.65,0000 0000 0000 0000 000000
2017-01-08 07:36:22,0.27,2.38,0.00,15.27,19.11,22.86,14.99,48.74,1013.11,2060.74,2806.56,2534.56,2870.64,600.27,610.16,9.70,0000 0000 0000 0000 000000
2017-01-08 07:41:24,0.20,2.39,0.00,15.29,19.12,22.86,14.93,48.41,1013.20,2060.44,2802.82,2531.60,2867.06,599.91,609.82,9.75,0000 0000 0000 0000 000000
2017-01-08 07:46:25,0.26,2.40,0.00,15.29,19.12,22.86,14.89,48.21,1013.21,2060.16,2799.03,2528.65,2863.71,600.06,610.02,9.80,0000 0000 0000 0000 000000
2017-01-08 07:51:26,0.30,2.42,0.00,15.31,19.12,22.91,14.82,48.25,1013.14,2060.25,2794.88,2525.14,2859.98,599.69,609.40,9.85,0000 0000 0000 0000 000000
2017-01-08 07:56:27,0.37,2.43,0.00,15.31,19.13,22.87,14.81,49.22,1012.61,2060.38,2789.96,2521.34,2855.86,599.80,609.34,9.90,0000 0000 0000 0000 000000
2017-01-08 08:01:29,0.24,2.45,0.00,15.31,19.14,22.91,14.85,48.80,1012.78,2060.36,2786.12,2517.78,2851.65,599.84,609.45,9.95,0000 0000 0000 0000 000000
2017-01-08 08:06:30,0.28,2.46,0.00,15.29,19.14,22.91,14.93,49.09,1012.77,2060.12,2781.97,2514.23,2847.73,600.24,609.88,10.00,0000 0000 0000 0000 000000
2017-01-08 08:11:31,0.25,2.48,0.00,15.28,19.14,22.90,14.90,48.92,1012.98,2060.07,2778.28,2511.12,2844.09,599.90,609.72,10.05,0000 0000 0000 0000 000000
2017-01-08 08:16:32,0.27,2.49,0.00,15.26,19.14,22.83,14.88,48.60,1013.17,2060.04,2774.27,2507.95,2840.48,599.64,609.54,10.10,0000 0000 0000 0000 000000
2017-01-08 08:21:34,0.26,2.50,0.00,15.24,19.14,22.89,14.98,48.84,1013.20,2060.03,2770.36,2505.03,2837.23,600.07,610.08,10.15,0000 0000 0000 0000 000000
2017-01-08 08:26:36,0.29,2.52,0.00,15.24,19.14,22.87,14.94,49.23,1013.16,2060.07,2766.18,2501.66,2833.46,600.05,610.03,10.20,0000 0000 0000 0000 000000
2017-01-08 08:31:37,0.26,2.53,0.00,15.20,19.14,22.78,14.95,49.10,1013.07,2060.06,2762.39,2498.54,2829.93,600.55,610.46,10.25,0000 0000 0000 0000 000000
2017-01-08 08:36:38,0.26,2.54,0.00,15.17,19.14,22.84,14.93,49.26,1013.16,2060.04,2758.32,2495.56,2826.42,599.86,610.00,10.30,0000 0000 0000 0000 000000
2017-01-08 08:41:40,0.25,2.56,0.00,15.13,19.14,22.79,14.94,48.92,1013.17,2060.04,2754.71,2492.63,2822.80,600.18,610.41,10.35,0000 0000 0000 0000 000000
2017-01-08 08:46:41,0.26,2.57,0.00,15.09,19.13,22.77,14.98,48.93,1012.93,2060.02,2751.12,2489.70,2819.43,600.46,610.66,10.40,0000 0000 0000 0000 000000
2017-01-08 08:51:43,0.24,2.58,0.00,15.06,19.12,22.71,14.88,48.73,1013.19,2060.03,2747.66,2486.96,2816.27,599.83,610.31,10.45,0000 0000 0000 0000 000000
2017-01-08 08:56:44,0.23,2.59,0.00,15.03,19.12,22.69,14.87,48.81,1013.12,2060.03,2744.19,2484.31,2813.37,600.30,610.72,10.50,0000 0000 0000 0000 000000
2017-01-08 09:01:45,0.26,2.61,0.00,15.00,19.10,22.75,14.99,49.06,1012.86,2060.03,2740.49,2481.44,2810.19,600.27,610.68,10.55,0000 0000 0000 0000 000000
2017-01-08 09:06:46,0.28,2.62,0.00,14.98,19.09,22.71,14.94,49.17,1012.83,2060.06,2736.81,2478.45,2806.80,599.91,610.16,10.60,0000 0000 0000 0000 000000
2017-01-08 09:11:48,0.33,2.64,0.00,14.96,19.08,22.73,15.00,49.10,1012.77,2060.15,2732.58,2474.45,2802.45,600.21,610.53,10.65,0000 0000 0000 0000 000000
2017-01-08 09:16:49,0.33,2.65,0.00,14.90,19.07,22.73,15.00,49.65,1012.95,2060.40,2728.00,2470.90,2798.58,600.15,610.83,10.70,0000 0000 0000 0000 000000
2017-01-08 09:21:51,0.22,2.67,0.00,14.86,19.05,22.70,14.94,49.42,1012.95,2060.58,2724.96,2468.42,2795.60,599.77,610.41,10.75,0000 0000 0000 0000 000000
2017-01-08 09:26:52,0.26,2.68,0.00,14.83,19.03,22.70,14.94,49.38,1012.72,2060.64,2721.35,2465.50,2792.33,599.86,610.49,10.80,0000 0000 0000 0000 000000
2017-01-08 09:31:53,0.27,2.69,0.00,14.81,19.02,22.66,14.91,49.40,1012.71,2060.70,2717.87,2462.78,2789.20,599.99,610.56,10.85,0000 0000 0000 0000 000000
2017-01-08 09:36:54,0.36,2.71,0.00,14.77,19.00,22.63,14.88,49.42,1012.73,2060.91,2713.71,2459.25,2785.40,599.95,610.67,10.90,0000 0000 0000 0000 000000
2017-01-08 09:41:56,0.36,2.73,0.00,14.71,18.98,22.58,14.96,49.30,1012.71,2060.98,2709.18,2454.92,2780.55,600.02,610.86,10.95,0000 0000 0000 0000 000000
2017-01-08 09:46:57,0.27,2.75,0.00,14.67,18.97,22.64,14.93,49.23,1012.71,2060.97,2705.25,2451.48,2776.65,599.78,610.79,11.00,0000 0000 0000 0000 000000
2017-01-08 09:51:58,0.32,2.76,0.00,14.65,18.94,22.63,14.99,49.62,1012.70,2060.99,2700.91,2448.00,2773.05,600.38,611.40,11.05,0000 0000 0000 0000 000000
2017-01-08 09:56:59,0.24,2.77,0.00,14.63,18.92,22.60,15.05,49.36,1012.71,2060.99,2697.40,2445.03,2769.56,600.10,611.12,11.11,0000 0000 0000 0000 000000
2017-01-08 10:02:01,0.24,2.79,0.00,14.59,18.89,22.59,14.89,49.57,1012.71,2060.99,2694.06,2442.32,2766.54,600.03,611.13,11.16,0000 0000 0000 0000 000000
2017-01-08 10:07:02,0.31,2.80,0.00,14.57,18.87,22.57,14.87,49.56,1012.71,2060.99,2690.19,2439.07,2762.94,599.90,611.13,11.21,0000 0000 0000 0000 000000
2017-01-08 10:12:03,0.24,2.81,0.00,14.52,18.85,22.55,14.99,49.48,1012.71,2060.99,2686.53,2436.02,2759.44,599.92,611.06,11.26,0000 0000 0000 0000 000000
2017-01-08 10:17:05,0.24,2.83,0.00,14.50,18.82,22.53,14.96,49.46,1012.71,2061.02,2683.16,2433.37,2756.50,599.92,611.23,11.31,0000 0000 0000 0000 000000
2017-01-08 10:22:06,0.23,2.84,0.00,14.47,18.79,22.47,14.99,49.33,1012.97,2061.01,2679.83,2430.85,2753.49,599.99,611.61,11.36,0000 0000 0000 0000 000000
2017-01-08 10:27:08,0.21,2.85,0.00,14.43,18.77,22.46,14.95,48.93,1013.20,2061.04,2676.62,2428.49,2750.85,600.01,611.90,11.41,0000 0000 0000 0000 000000
2017-01-08 10:32:09,0.24,2.86,0.00,14.44,18.74,22.43,15.01,48.92,1012.93,2061.17,2673.38,2426.14,2748.22,600.07,611.63,11.46,0000 0000 0000 0000 000000
2017-01-08 10:37:10,0.26,2.87,0.00,14.42,18.72,22.40,15.01,49.27,1012.71,2061.40,2669.97,2423.61,2745.39,600.28,611.80,11.51,0000 0000 0000 0000 000000
2017-01-08 10:42:12,0.27,2.89,0.00,14.43,18.69,22.37,15.05,49.22,1012.71,2061.88,2666.79,2421.21,2742.63,600.04,611.42,11.56,0000 0000 0000 0000 000000
2017-01-08 10:47:13,0.27,2.90,0.00,14.41,18.67,22.34,14.99,49.74,1012.41,2061.97,2663.06,2418.37,2739.48,600.06,611.20,11.61,0000 0000 0000 0000 000000
2017-01-08 10:52:14,0.30,2.92,0.00,14.39,18.65,22.29,15.00,49.77,1012.43,2061.99,2659.03,2414.88,2735.48,600.12,611.47,11.66,0000 0000 0000 0000 000000
2017-01-08 10:57:15,0.27,2.93,0.00,14.37,18.62,22.29,15.03,49.56,1012.22,2061.98,2655.42,2411.88,2732.01,600.10,611.40,11.71,0000 0000 0000 0000 000000
2017-01-08 11:02:17,0.30,2.94,0.00,14.35,18.60,22.24,15.08,50.04,1011.91,2061.99,2651.58,2408.84,2728.54,600.46,611.58,11.76,0000 0000 0000 0000 000000
2017-01-08 11:07:18,0.33,2.96,0.00,14.33,18.58,22.14,15.05,49.89,1011.73,2062.00,2647.27,2405.03,2724.44,600.01,611.11,11.81,0000 0000 0000 0000 000000
2017-01-08 11:12:19,0.33,2.98,0.00,14.29,18.56,22.23,15.05,49.98,1011.73,2062.01,2643.21,2401.46,2720.39,600.28,611.43,11.86,0000 0000 0000 0000 000000
2017-01-08 11:17:20,0.41,3.00,0.00,14.24,18.53,22.17,15.02,50.17,1011.73,2062.01,2638.26,2396.82,2715.22,599.96,611.20,11.91,0000 0000 0000 0000 000000
2017-01-08 11:22:22,0.43,3.02,0.00,14.20,18.51,22.14,15.03,49.89,1011.62,2062.03,2633.24,2391.80,2709.66,600.23,611.38,11.96,0000 0000 0000 0000 000000
2017-01-08 11:27:23,0.42,3.04,0.00,14.15,18.48,22.08,14.95,50.29,1011.36,2062.22,2628.45,2387.45,2705.08,600.02,611.27,12.01,0000 0000 0000 0000 000000
2017-01-08 11:32:25,0.34,3.06,0.00,14.10,18.46,22.14,14.94,50.11,1011.60,2062.45,2624.37,2383.62,2700.87,599.67,611.04,12.06,0000 0000 0000 0000 000000
2017-01-08 11:37:26,0.28,3.07,0.00,14.07,18.43,22.11,15.02,49.85,1012.00,2062.49,2620.78,2380.37,2697.12,600.13,611.86,12.11,0000 0000 0000 0000 000000
2017-01-08 11:42:27,0.28,3.09,0.00,14.05,18.41,22.05,15.02,49.97,1012.22,2062.86,2617.48,2377.62,2693.96,600.10,612.09,12.16,0000 0000 0000 0000 000000
2017-01-08 11:47:29,0.27,3.10,0.00,14.02,18.38,22.07,15.11,49.94,1012.23,2062.95,2614.00,2374.82,2690.69,600.20,612.23,12.21,0000 0000 0000 0000 000000
2017-01-08 11:52:30,0.30,3.12,0.00,13.99,18.35,22.07,14.99,49.77,1012.26,2062.98,2610.28,2371.65,2687.23,599.75,611.89,12.26,0000 0000 0000 0000 000000
2017-01-08 11:57:32,0.25,3.13,0.00,13.97,18.32,22.01,15.05,49.75,1012.36,2062.99,2606.77,2368.91,2684.08,599.92,612.15,12.31,0000 0000 0000 0000 000000
2017-01-08 12:02:33,0.21,3.14,0.00,13.94,18.29,21.99,15.07,49.06,1013.11,2062.99,2603.79,2366.63,2681.29,600.10,612.87,12.36,0000 0000 0000 0000 000000
2017-01-08 12:07:34,0.21,3.15,0.00,13.96,18.26,21.93,14.95,48.89,1014.04,2062.99,2600.78,2364.54,2678.86,599.77,613.03,12.41,0000 0000 0000 0000 000000
2017-01-08 12:12:35,0.20,3.16,0.00,13.97,18.23,21.95,15.05,48.95,1014.55,2062.99,2597.87,2362.47,2676.49,600.18,613.59,12.46,0000 0000 0000 0000 000000
2017-01-08 12:17:37,0.20,3.17,0.00,14.00,18.21,21.87,15.01,48.89,1014.65,2063.01,2595.00,2360.40,2674.12,599.96,613.53,12.51,0000 0000 0000 0000 000000
2017-01-08 12:22:38,0.20,3.18,0.00,14.02,18.19,21.79,15.04,49.09,1014.39,2063.05,2592.18,2358.34,2671.76,600.17,613.51,12.56,0000 0000 0000 0000 000000
2017-01-08 12:27:40,0.21,3.19,0.00,14.04,18.17,21.76,15.01,49.39,1014.25,2063.17,2589.43,2356.39,2669.42,599.91,613.11,12.61,0000 0000 0000 0000 000000
2017-01-08 12:32:41,0.24,3.21,0.00,14.08,18.15,21.68,14.97,49.43,1014.19,2063.40,2586.61,2354.29,2666.99,599.81,612.93,12.66,0000 0000 0000 0000 000000
2017-01-08 12:37:42,0.23,3.22,0.00,14.10,18.13,21.66,15.02,49.20,1014.25,2063.70,2583.81,2352.21,2664.53,600.16,613.26,12.71,0000 0000 0000 0000 000000
2017-01-08 12:42:43,0.21,3.23,0.00,14.13,18.12,21.61,14.97,49.17,1014.24,2063.94,2581.08,2350.21,2662.28,599.49,612.53,12.76,0000 0000 0000 0000 000000
2017-01-08 12:47:45,0.22,3.24,0.00,14.14,18.11,21.64,15.03,49.04,1014.35,2063.94,2578.02,2348.00,2659.77,599.94,613.01,12.81,0000 0000 0000 0000 000000
2017-01-08 12:52:46,0.21,3.25,0.00,14.19,18.09,21.62,15.00,49.08,1014.23,2063.95,2575.24,2345.75,2657.17,599.98,612.90,12.86,0000 0000 0000 0000 000000
2017-01-08 12:57:47,0.21,3.26,0.00,14.21,18.09,21.62,15.03,48.94,1014.18,2063.96,2572.43,2343.60,2654.66,600.27,613.09,12.91,0000 0000 0000 0000 000000
2017-01-08 13:02:48,0.32,3.28,0.00,14.24,18.09,21.69,15.04,49.61,1014.20,2063.98,2568.62,2341.01,2651.78,600.12,612.88,12.96,0000 0000 0000 0000 000000