"2009-01-07 00:00:00",518760,12.14,329.8,4.817,0.588,6.72,100.4497,0.447,1.69,28.57,0,109.5,13.56,1.20,291.8
"2009-01-07 00:00:30",518761,12.04,326.4,5.721,0.559,6.728,100.4505,0.449,1.706,28.45,0,109.5,13.56,1.20,288.4
"2009-01-07 00:01:00",518762,12.99,330.2,4.525,0.448,6.984,100.4582,0.469,1.713,28.35,0,109.5,13.56,1.22,292.2
"2009-01-07 00:01:30",518763,12.08,329.2,3.822,0.711,6.663,100.4675,0.492,1.731,28.43,0,109.5,13.56,1.25,291.2
"2009-01-07 00:02:00",518764,12.79,328.7,4.633,0.72,6.614,100.4675,0.493,1.713,28.72,0,109.5,13.56,1.25,290.7
"2009-01-07 00:02:30",518765,12.91,328.6,4.06,0.694,6.85,100.4641,0.484,1.714,28.9,0,109.5,13.56,1.24,290.6
"2009-01-07 00:03:00",518766,12.59,330.7,3.687,0.455,6.83,100.4536,0.457,1.701,28.87,0,109.5,13.56,1.21,292.7
"2009-01-07 00:03:30",518767,12.52,332.7,4.376,0.748,6.792,100.4556,0.462,1.706,28.59,0,109.5,13.56,1.22,294.7
"2009-01-07 00:04:00",518768,12.83,332.9,4.629,0.74,6.576,100.4551,0.461,1.697,29.06,0,109.5,13.56,1.21,294.9
"2009-01-07 00:04:30",518769,12.1,330.6,4.134,0.591,6.618,100.4562,0.464,1.694,29.33,0,109.5,13.56,1.22,292.6
"2009-01-07 00:05:00",518770,11.7,335.8,5.9,0.559,6.581,100.4605,0.475,1.697,29.35,0,109.5,13.56,1.23,297.8
"2009-01-07 00:05:30",518771,11.09,331.7,6.421,0.718,6.468,100.4579,0.468,1.664,28.87,0,109.5,13.56,1.22,293.7
"2009-01-07 00:06:00",518772,10.93,328.3,4.897,0.671,6.304,100.4602,0.474,1.676,29.16,0,109.5,13.56,1.23,290.3
"2009-01-07 00:06:30",518773,10.43,330.5,4.366,0.649,6.562,100.4525,0.454,1.671,29.03,0,109.5,13.56,1.21,292.5
"2009-01-07 00:07:00",518774,10.27,335.4,4.264,0.529,6.265,100.4537,0.457,1.663,28.89,0,109.5,13.55,1.21,297.4
"2009-01-07 00:07:30",518775,11.15,329.9,5.972,0.887,6.026,100.4511,0.451,1.661,29.04,0,109.5,13.55,1.20,291.9
"2009-01-07 00:08:00",518776,11.7,328.1,4.31,0.802,6.026,100.4429,0.43,1.639,29.59,0,109.5,13.56,1.18,290.1
"2009-01-07 00:08:30",518777,11.3,330.8,4.761,0.705,6.16,100.4356,0.411,1.648,29.2,0,109.5,13.55,1.16,292.8
"2009-01-07 00:09:00",518778,11.33,331,5.538,0.564,6.073,100.4322,0.402,1.641,29.21,0,109.5,13.56,1.16,293.0
"2009-01-07 00:09:30",518779,11.33,326,4.535,0.792,6.134,100.4308,0.399,1.631,29.74,0,109.5,13.55,1.15,288.0
"2009-01-07 00:10:00",518780,11.04,331.3,4.337,0.685,6.212,100.4311,0.4,1.612,29.54,0,109.5,13.56,1.15,293.3
"2009-01-07 00:10:30",518781,11.22,333.4,4.282,0.774,6.256,100.4322,0.402,1.599,29.27,0,109.5,13.55,1.16,295.4
"2009-01-07 00:11:00",518782,11.32,331.2,4.327,0.674,6.289,100.4319,0.402,1.621,29.26,0,109.5,13.56,1.16,293.2
"2009-01-07 00:11:30",518783,10.96,331.9,3.772,0.714,6.134,100.4305,0.398,1.613,29.46,0,109.5,13.56,1.15,293.9
"2009-01-07 00:12:00",518784,11.02,330.4,4.415,0.531,6.175,100.4192,0.369,1.594,29.43,0,109.5,13.56,1.12,292.4
"2009-01-07 00:12:30",518785,11.07,330.4,3.962,0.565,6.394,100.4166,0.363,1.58,29.34,0,109.5,13.56,1.12,292.4
"2009-01-07 00:13:00",518786,11.07,332.1,3.585,0.539,6.257,100.422,0.376,1.595,29.27,0,109.5,13.56,1.13,294.1
"2009-01-07 00:13:30",518787,10.82,333.3,4.145,0.686,6.143,100.4291,0.394,1.578,29.29,0,109.5,13.56,1.15,295.3
"2009-01-07 00:14:00",518788,10.16,333.3,4.093,0.549,6.154,100.4325,0.403,1.585,29.28,0,109.5,13.56,1.16,295.3
"2009-01-07 00:14:30",518789,10.01,331.6,4.67,0.55,6.15,100.4302,0.397,1.603,29.45,0,109.5,13.56,1.15,293.6
"2009-01-07 00:15:00",518790,9.94,334.6,2.566,0.626,5.7,100.4231,0.379,1.576,29.52,0,109.5,13.56,1.13,296.6
"2009-01-07 00:15:30",518791,10,335.3,3.348,0.554,5.768,100.4163,0.362,1.579,29.49,0,109.5,13.57,1.12,297.3
"2009-01-07 00:16:00",518792,9.86,333.6,4.163,0.542,5.678,100.4146,0.358,1.559,29.52,0,109.5,13.57,1.11,295.6
"2009-01-07 00:16:30",518793,10.45,331.5,4.175,0.625,5.584,100.4076,0.34,1.573,29.72,0,109.5,13.57,1.09,293.5
"2009-01-07 00:17:00",518794,10.58,333.6,3.661,0.652,5.779,100.4079,0.34,1.567,29.67,0,109.5,13.57,1.09,295.6
"2009-01-07 00:17:30",518795,10.88,333.4,4.501,0.664,5.777,100.4118,0.35,1.566,29.73,0,109.5,13.57,1.10,295.4
"2009-01-07 00:18:00",518796,10.71,336.6,3.604,0.699,5.895,100.4138,0.356,1.57,29.71,0,109.5,13.57,1.11,298.6
"2009-01-07 00:18:30",518797,10.88,336.3,4.75,0.729,5.922,100.4141,0.356,1.563,29.67,0,109.5,13.57,1.11,298.3
"2009-01-07 00:19:00",518798,11.17,335.4,3.363,0.712,5.826,100.4183,0.367,1.565,29.58,0,109.5,13.57,1.12,297.4
"2009-01-07 00:19:30",518799,10.8,335.2,3.746,0.601,5.86,100.4203,0.372,1.571,29.7,0,109.5,13.57,1.13,297.2
"2009-01-07 00:20:00",518800,10.52,336.2,3.555,0.744,5.746,100.4189,0.369,1.562,29.73,0,109.5,13.57,1.12,298.2
"2009-01-07 00:20:30",518801,11.11,332.3,4.065,0.769,5.833,100.4212,0.374,1.561,29.74,0,109.5,13.57,1.13,294.3
"2009-01-07 00:21:00",518802,11.27,332.9,3.961,0.566,5.963,100.42,0.371,1.579,29.81,0,109.5,13.57,1.12,294.9
"2009-01-07 00:21:30",518803,11.42,334.6,4.474,0.565,6.101,100.4234,0.38,1.59,29.61,0,109.5,13.57,1.13,296.6
"2009-01-07 00:22:00",518804,11.37,336.5,4.534,0.563,6.16,100.4314,0.4,1.571,29.55,0,109.5,13.56,1.15,298.5
"2009-01-07 00:22:30",518805,11.02,338.2,4.493,0.736,6.243,100.4402,0.423,1.587,29.56,0,109.5,13.56,1.18,300.2
"2009-01-07 00:23:00",518806,10.9,337.4,3.406,0.577,5.916,100.4393,0.421,1.581,29.6,0,109.5,13.56,1.17,299.4
"2009-01-07 00:23:30",518807,10.53,336.2,3.98,0.596,5.958,100.439,0.42,1.579,29.64,0,109.5,13.56,1.17,298.2
"2009-01-07 00:24:00",518808,10.49,335.9,3.799,0.575,5.873,100.4387,0.419,1.585,29.68,0,109.5,13.56,1.17,297.9
"2009-01-07 00:24:30",518809,10.36,336.4,4.023,0.555,5.807,100.4345,0.408,1.589,29.72,0,109.5,13.56,1.16,298.4
"2009-01-07 00:25:00",518810,10.07,339.1,3.141,0.676,5.814,100.428,0.392,1.588,29.69,0,109.5,13.56,1.15,301.1
"2009-01-07 00:25:30",518811,9.78,337.2,3.739,0.543,5.657,100.4243,0.382,1.589,29.83,0,109.5,13.56,1.14,299.2
"2009-01-07 00:26:00",518812,10.62,336.8,4.533,0.673,5.83,100.4223,0.377,1.588,29.93,0,109.5,13.56,1.13,298.8
"2009-01-07 00:26:30",518813,10.72,333.1,4.517,0.727,5.541,100.4212,0.374,1.585,30.12,0,109.5,13.56,1.13,295.1
"2009-01-07 00:27:00",518814,10.85,334.9,3.823,0.471,5.625,100.4101,0.346,1.559,30.36,0,109.5,13.57,1.10,296.9
"2009-01-07 00:27:30",518815,10.79,333.4,4.086,0.586,5.826,100.407,0.338,1.589,30.26,0,109.5,13.57,1.09,295.4
"2009-01-07 00:28:00",518816,10.96,334.2,4.015,0.54,5.89,100.4073,0.339,1.573,30.13,0,109.5,13.57,1.09,296.2
"2009-01-07 00:28:30",518817,10.65,333.2,3.929,0.656,5.724,100.407,0.338,1.543,30.32,0,109.5,13.57,1.09,295.2
"2009-01-07 00:29:00",518818,10.83,332.1,3.731,0.499,5.58,100.4076,0.34,1.537,30.81,0,109.5,13.57,1.09,294.1
"2009-01-07 00:29:30",518819,11.18,331.3,5.048,0.603,5.849,100.4034,0.329,1.559,30.9,0,109.5,13.57,1.08,293.3
"2009-01-07 00:30:00",518820,11.69,333,3.697,0.823,5.659,100.3946,0.307,1.527,30.75,0,109.5,13.57,1.06,295.0
"2009-01-07 00:30:30",518821,11.78,332.7,4.567,0.618,5.925,100.3892,0.293,1.509,30.98,0,109.5,13.57,1.05,294.7
"2009-01-07 00:31:00",518822,12.05,332.5,3.328,0.583,5.959,100.3895,0.294,1.503,30.94,0,109.5,13.57,1.05,294.5
"2009-01-07 00:31:30",518823,11.73,331.7,4.341,0.662,6.163,100.3867,0.286,1.494,30.93,0,109.5,13.57,1.04,293.7
"2009-01-07 00:32:00",518824,10.74,334.4,4.137,0.777,6.142,100.3844,0.281,1.48,30.6,0,109.5,13.57,1.03,296.4
"2009-01-07 00:32:30",518825,10.34,334.3,4.729,0.645,6.096,100.3867,0.286,1.493,30.62,0,109.5,13.57,1.04,296.3
"2009-01-07 00:33:00",518826,10.44,332,3.857,0.643,6.11,100.3855,0.283,1.492,30.75,0,109.5,13.57,1.04,294.0
"2009-01-07 00:33:30",518827,10.34,331.5,4.479,0.718,6.037,100.3801,0.27,1.494,30.78,0,109.5,13.57,1.02,293.5
"2009-01-07 00:34:00",518828,10.56,332.1,4.105,0.739,5.941,100.3779,0.264,1.508,30.82,0,109.5,13.57,1.02,294.1
"2009-01-07 00:34:30",518829,9.87,334.9,4.439,0.601,6.061,100.3855,0.283,1.487,30.48,0,109.5,13.57,1.04,296.9
"2009-01-07 00:35:00",518830,10.38,334.9,4.152,0.431,5.969,100.3886,0.291,1.496,30.61,0,109.5,13.57,1.04,296.9
"2009-01-07 00:35:30",518831,10.29,335.5,3.807,0.62,5.921,100.3881,0.29,1.501,30.53,0,109.5,13.57,1.04,297.5
"2009-01-07 00:36:00",518832,10,337.6,4.422,0.618,5.776,100.3903,0.296,1.504,30.39,0,109.5,13.57,1.05,299.6
"2009-01-07 00:36:30",518833,10.45,335.8,4.762,0.561,5.846,100.4008,0.322,1.494,30.18,0,109.5,13.57,1.08,297.8
"2009-01-07 00:37:00",518834,10.26,333.2,3.699,0.439,5.671,100.4073,0.339,1.5,30.14,0,109.5,13.57,1.09,295.2
"2009-01-07 00:37:30",518835,10.35,334.4,5.097,0.712,5.832,100.4076,0.34,1.535,30.38,0,109.5,13.57,1.09,296.4
"2009-01-07 00:38:00",518836,9.89,337.5,5.175,0.746,5.639,100.4076,0.34,1.517,30.48,0,109.5,13.57,1.09,299.5
"2009-01-07 00:38:30",518837,9.44,341.8,4.396,0.541,5.696,100.4076,0.34,1.526,30.22,0,109.5,13.57,1.09,303.8
"2009-01-07 00:39:00",518838,9.62,339.2,4.035,0.561,5.783,100.4076,0.34,1.537,30.1,0,109.5,13.57,1.09,301.2
"2009-01-07 00:39:30",518839,9.28,335.2,4.683,0.682,5.514,100.4076,0.34,1.539,30.12,0,109.5,13.57,1.09,297.2
"2009-01-07 00:40:00",518840,9.61,336.4,3.915,0.694,5.229,100.4076,0.34,1.541,30.16,0,109.5,13.57,1.09,298.4
"2009-01-07 00:40:30",518841,9.84,334.5,4.237,0.633,5.336,100.4076,0.34,1.542,30.16,0,109.5,13.57,1.09,296.5
"2009-01-07 00:41:00",518842,10.18,332.2,3.905,0.548,5.501,100.409,0.343,1.556,30.14,0,109.5,13.57,1.10,294.2
"2009-01-07 00:41:30",518843,9.66,334.4,4.684,0.543,5.387,100.4079,0.34,1.569,30.36,0,109.5,13.57,1.09,296.4
"2009-01-07 00:42:00",518844,10.05,333.1,4.451,0.597,5.318,100.4076,0.34,1.556,30.68,0,109.5,13.57,1.09,295.1
"2009-01-07 00:42:30",518845,10.01,332.5,4.549,0.793,5.63,100.4076,0.34,1.563,30.87,0,109.5,13.57,1.09,294.5
"2009-01-07 00:43:00",518846,9.93,333.7,3.89,0.581,5.597,100.4076,0.34,1.53,30.48,0,109.5,13.57,1.09,295.7
"2009-01-07 00:43:30",518847,9.62,331.2,3.87,0.482,5.51,100.4076,0.34,1.547,30.45,0,109.5,13.57,1.09,293.2
"2009-01-07 00:44:00",518848,9.75,330.2,4.295,0.503,5.509,100.4076,0.34,1.548,30.77,0,109.5,13.57,1.09,292.2
"2009-01-07 00:44:30",518849,10.02,329.1,3.927,0.512,5.642,100.4076,0.34,1.541,31,0,109.5,13.57,1.09,291.1
"2009-01-07 00:45:00",518850,9.6,332.1,3.247,0.595,5.592,100.4076,0.34,1.545,30.92,0,109.5,13.58,1.09,294.1
"2009-01-07 00:45:30",518851,9.6,332,4.043,0.675,5.736,100.4076,0.34,1.544,30.64,0,109.5,13.58,1.09,294.0
"2009-01-07 00:46:00",518852,9.76,332.7,3.87,0.661,5.636,100.4076,0.34,1.531,30.52,0,109.5,13.58,1.09,294.7
"2009-01-07 00:46:30",518853,10.01,332.3,4.348,0.376,5.76,100.4076,0.34,1.536,30.51,0,109.5,13.58,1.09,294.3
"2009-01-07 00:47:00",518854,9.96,333.2,3.796,0.584,5.827,100.4076,0.34,1.563,30.46,0,109.4,13.58,1.09,295.2
"2009-01-07 00:47:30",518855,10.21,334.6,4.063,0.573,5.685,100.409,0.343,1.584,30.42,0,109.5,13.58,1.10,296.6
"2009-01-07 00:48:00",518856,10.66,333.4,4.279,0.607,5.688,100.4161,0.361,1.569,30.4,0,109.5,13.58,1.11,295.4
"2009-01-07 00:48:30",518857,10.77,330.6,5.532,0.63,5.724,100.4311,0.4,1.59,30.51,0,109.5,13.58,1.15,292.6
"2009-01-07 00:49:00",518858,10.86,332,3.96,0.45,5.884,100.4334,0.405,1.597,30.59,0,109.5,13.58,1.16,294.0
"2009-01-07 00:49:30",518859,10.57,328.9,4.173,0.589,5.742,100.43,0.397,1.593,30.79,0,109.5,13.58,1.15,290.9
"2009-01-07 00:50:00",518860,10.1,327.9,4.623,0.689,5.91,100.4181,0.366,1.597,31.03,0,109.5,13.57,1.12,289.9
"2009-01-07 00:50:30",518861,10.04,327.2,4.712,0.576,5.795,100.409,0.343,1.567,31.13,0,109.5,13.58,1.10,289.2
"2009-01-07 00:51:00",518862,10.01,333.3,3.864,0.297,6.04,100.4076,0.34,1.567,31.11,0,109.5,13.58,1.09,295.3
"2009-01-07 00:51:30",518863,10.13,331,3.815,0.607,5.771,100.4076,0.34,1.58,31.13,0,109.5,13.58,1.09,293.0
"2009-01-07 00:52:00",518864,11.39,328.7,4.864,0.922,5.691,100.4076,0.34,1.551,31.3,0,109.5,13.58,1.09,290.7
"2009-01-07 00:52:30",518865,10.98,328.4,4.078,0.95,5.871,100.4005,0.322,1.558,31.61,0,109.5,13.58,1.07,290.4
"2009-01-07 00:53:00",518866,10.31,331,3.803,0.331,6.218,100.3918,0.299,1.544,31.47,0,109.5,13.58,1.05,293.0
"2009-01-07 00:53:30",518867,9.99,329.2,4.476,0.543,6.092,100.3926,0.301,1.55,31.28,0,109.5,13.58,1.05,291.2
"2009-01-07 00:54:00",518868,9.9,334.2,3.892,0.566,5.957,100.3988,0.317,1.53,31.01,0,109.5,13.58,1.07,296.2
"2009-01-07 00:54:30",518869,9.91,332.3,4.21,0.553,5.829,100.4028,0.327,1.537,31.23,0,109.5,13.57,1.08,294.3
"2009-01-07 00:55:00",518870,10,333.7,3.513,0.59,5.701,100.4011,0.323,1.541,31.23,0,109.5,13.57,1.08,295.7
"2009-01-07 00:55:30",518871,9.96,335.3,4.124,0.663,5.928,100.4059,0.335,1.544,30.9,0,109.5,13.57,1.09,297.3
"2009-01-07 00:56:00",518872,10.17,336.3,4.419,0.795,5.878,100.4076,0.34,1.558,30.62,0,109.5,13.57,1.09,298.3
"2009-01-07 00:56:30",518873,10.08,338.7,4.125,0.715,5.78,100.4155,0.36,1.562,30.56,0,109.5,13.57,1.11,300.7
"2009-01-07 00:57:00",518874,10.28,336.8,3.811,0.727,6.029,100.4356,0.411,1.607,30.52,0,109.5,13.57,1.16,298.8
"2009-01-07 00:57:30",518875,9.46,335.8,3.729,0.664,5.631,100.4416,0.426,1.611,30.57,0,109.5,13.57,1.18,297.8
"2009-01-07 00:58:00",518876,9.6,334.3,4.587,0.575,5.6,100.4416,0.426,1.603,30.64,0,109.5,13.57,1.18,296.3
"2009-01-07 00:58:30",518877,8.92,335.1,4.169,0.635,5.621,100.4416,0.426,1.639,30.7,0,109.5,13.57,1.18,297.1
"2009-01-07 00:59:00",518878,8.82,334,3.914,0.544,5.446,100.4419,0.427,1.629,30.71,0,109.4,13.57,1.18,296.0
"2009-01-07 00:59:30",518879,9.93,330.1,3.87,0.982,5.269,100.4416,0.426,1.658,30.85,0,109.5,13.58,1.18,292.1
"2009-01-07 01:00:00",518880,10.28,329.8,4.437,0.562,5.402,100.4416,0.426,1.638,31,0,109.5,13.58,1.18,291.8
"2009-01-07 01:00:30",518881,10.04,332.6,4.508,0.628,5.695,100.4416,0.426,1.643,30.93,0,109.5,13.58,1.18,294.6
"2009-01-07 01:01:00",518882,10.66,333.4,4.055,0.529,5.702,100.4416,0.426,1.643,30.8,0,109.5,13.58,1.18,295.4
"2009-01-07 01:01:30",518883,10.11,337.3,4.505,0.586,5.732,100.4416,0.426,1.648,30.81,0,109.5,13.58,1.18,299.3
"2009-01-07 01:02:00",518884,9.97,336.5,4.411,0.617,5.706,100.4416,0.426,1.641,30.87,0,109.5,13.58,1.18,298.5
"2009-01-07 01:02:30",518885,10.24,335,4.816,0.724,5.632,100.4416,0.426,1.641,30.86,0,109.5,13.58,1.18,297.0
"2009-01-07 01:03:00",518886,10.07,334.3,4.134,0.847,5.852,100.4416,0.426,1.643,31.17,0,109.5,13.59,1.18,296.3
"2009-01-07 01:03:30",518887,10.18,334.9,4.001,0.491,5.828,100.4416,0.426,1.666,30.83,0,109.5,13.59,1.18,296.9
"2009-01-07 01:04:00",518888,9.92,332.8,4.12,0.702,5.783,100.4427,0.429,1.644,30.77,0,109.5,13.59,1.18,294.8
"2009-01-07 01:04:30",518889,9.88,328.9,3.94,0.648,5.674,100.4498,0.447,1.654,30.77,0,109.5,13.59,1.20,290.9
"2009-01-07 01:05:00",518890,9.92,328.7,3.901,0.51,5.77,100.4552,0.461,1.673,30.72,0,109.5,13.59,1.21,290.7
"2009-01-07 01:05:30",518891,10.61,329.2,4.303,0.786,5.905,100.4583,0.469,1.682,30.68,0,109.5,13.59,1.22,291.2
"2009-01-07 01:06:00",518892,10.61,327,4.561,0.628,5.996,100.4645,0.485,1.692,30.51,0,109.5,13.59,1.24,289.0
"2009-01-07 01:06:30",518893,11.13,326,3.697,0.9,5.96,100.4696,0.498,1.711,30.87,0,109.5,13.59,1.25,288.0
"2009-01-07 01:07:00",518894,10.1,329.1,3.671,0.631,5.947,100.4653,0.487,1.669,30.93,0,109.5,13.59,1.24,291.1
"2009-01-07 01:07:30",518895,9.8,330.7,4.455,0.627,6.16,100.4653,0.487,1.696,30.79,0,109.5,13.59,1.24,292.7
"2009-01-07 01:08:00",518896,10.44,332.4,4.474,0.621,6.178,100.4713,0.502,1.7,30.58,0,109.5,13.59,1.26,294.4
"2009-01-07 01:08:30",518897,10.67,336.4,4.587,0.738,6.22,100.4755,0.513,1.697,30.46,0,109.5,13.59,1.27,298.4
"2009-01-07 01:09:00",518898,10.14,331.3,5.082,0.688,5.989,100.4755,0.513,1.729,30.52,0,109.5,13.59,1.27,293.3
"2009-01-07 01:09:30",518899,10.36,331.3,4.647,0.654,5.991,100.4755,0.513,1.734,30.51,0,109.5,13.59,1.27,293.3
"2009-01-07 01:10:00",518900,10.34,334.9,3.656,0.7,5.968,100.4758,0.514,1.731,30.48,0,109.5,13.58,1.27,296.9
"2009-01-07 01:10:30",518901,10.05,333.3,4.084,0.538,5.947,100.4775,0.518,1.745,30.53,0,109.5,13.58,1.27,295.3
"2009-01-07 01:11:00",518902,10.05,330.8,4.547,0.44,5.837,100.477,0.517,1.747,30.71,0,109.5,13.58,1.27,292.8
"2009-01-07 01:11:30",518903,9.7,329,4.134,0.636,5.863,100.4758,0.514,1.74,30.69,0,109.5,13.58,1.27,291.0
"2009-01-07 01:12:00",518904,9.72,329.8,4.18,0.575,5.819,100.4761,0.514,1.742,30.61,0,109.5,13.57,1.27,291.8
"2009-01-07 01:12:30",518905,9.67,332.7,4.66,0.713,5.874,100.4764,0.515,1.738,30.48,0,109.5,13.58,1.27,294.7
"2009-01-07 01:13:00",518906,9.28,332.7,3.145,0.476,5.846,100.4809,0.527,1.757,30.49,0,109.5,13.57,1.28,294.7
"2009-01-07 01:13:30",518907,9.3,330.5,4.405,0.592,5.81,100.4872,0.543,1.758,30.47,0,109.5,13.57,1.30,292.5
"2009-01-07 01:14:00",518908,8.84,332.8,4.425,0.666,5.695,100.4877,0.544,1.758,30.55,0,109.5,13.57,1.30,294.8
"2009-01-07 01:14:30",518909,9,333,3.946,0.677,5.712,100.4826,0.531,1.765,30.61,0,109.5,13.57,1.28,295.0
"2009-01-07 01:15:00",518910,9.07,336.9,3.671,0.589,5.51,100.4857,0.539,1.748,30.53,0,109.5,13.58,1.29,298.9
"2009-01-07 01:15:30",518911,8.67,337.1,4.573,0.677,5.476,100.49,0.55,1.773,30.55,0,109.5,13.58,1.30,299.1
"2009-01-07 01:16:00",518912,8.39,334.4,4.124,0.583,5.258,100.4903,0.551,1.775,30.55,0,109.5,13.58,1.30,296.4
"2009-01-07 01:16:30",518913,8.29,331.4,4.259,0.564,5.409,100.4897,0.549,1.764,30.55,0,109.5,13.59,1.30,293.4
"2009-01-07 01:17:00",518914,8.49,333.6,3.501,0.637,5.217,100.4914,0.553,1.783,30.54,0,109.5,13.59,1.31,295.6
"2009-01-07 01:17:30",518915,8.01,334.4,3.922,0.714,5.212,100.4922,0.556,1.755,30.54,0,109.5,13.59,1.31,296.4
"2009-01-07 01:18:00",518916,7.905,336.9,4.61,0.401,5.066,100.4874,0.543,1.772,30.55,0,109.5,13.59,1.30,298.9
"2009-01-07 01:18:30",518917,7.661,329.9,5.629,1.15,3.647,100.4818,0.529,1.633,30.61,0,109.5,13.59,1.28,291.9
"2009-01-07 01:19:00",518918,6.956,323.8,5.121,1.117,2.022,100.4761,0.514,1.575,30.62,0,109.5,13.59,1.27,285.8
"2009-01-07 01:19:30",518919,7.47,325.1,6.186,1.22,3.524,100.4758,0.514,1.645,30.59,0,109.5,13.59,1.27,287.1
"2009-01-07 01:20:00",518920,8.15,325.4,5.583,1.094,4.796,100.4764,0.515,1.674,30.52,0,109.6,13.59,1.27,287.4
"2009-01-07 01:20:30",518921,8.14,329,4.56,0.64,6.181,100.4815,0.528,1.746,30.51,0,109.5,13.59,1.28,291.0
"2009-01-07 01:21:00",518922,7.932,330.9,4.035,0.829,6.044,100.49,0.55,1.766,30.71,0,109.5,13.59,1.30,292.9
"2009-01-07 01:21:30",518923,8.46,331.4,4.86,0.562,6.018,100.4843,0.535,1.749,30.82,0,109.5,13.59,1.29,293.4
"2009-01-07 01:22:00",518924,7.599,334.3,3.228,0.902,5.88,100.477,0.517,1.763,30.72,0,109.5,13.59,1.27,296.3
"2009-01-07 01:22:30",518925,8.14,336.1,3.412,0.629,5.838,100.4806,0.526,1.764,30.61,0,109.5,13.59,1.28,298.1
"2009-01-07 01:23:00",518926,8.23,332.2,5.092,0.633,5.259,100.4874,0.543,1.754,30.78,0,109.5,13.59,1.30,294.2
"2009-01-07 01:23:30",518927,8.6,335.8,5.614,0.755,5.471,100.4792,0.522,1.771,30.8,0,109.5,13.59,1.28,297.8
"2009-01-07 01:24:00",518928,8.22,337.7,3.347,0.713,5.21,100.4886,0.546,1.759,30.73,0,109.5,13.59,1.30,299.7
"2009-01-07 01:24:30",518929,7.748,335.1,4.888,1.086,4.216,100.4925,0.556,1.712,30.58,0,109.5,13.59,1.31,297.1
"2009-01-07 01:25:00",518930,7.413,328.4,6.212,1.013,3.56,100.4982,0.571,1.586,30.43,0,109.5,13.59,1.32,290.4
"2009-01-07 01:25:30",518931,6.507,319.4,5.415,0.921,1.361,100.4948,0.562,1.53,30.69,0,109.5,13.59,1.32,281.4
"2009-01-07 01:26:00",518932,8.28,329.5,5.28,1.349,4.555,100.492,0.555,1.639,30.71,0,109.5,13.59,1.31,291.5
"2009-01-07 01:26:30",518933,8.88,333.8,4.79,0.684,6.111,100.4922,0.556,1.771,30.77,0,109.5,13.59,1.31,295.8
"2009-01-07 01:27:00",518934,8.91,332.9,4.061,0.565,6.353,100.4925,0.556,1.774,30.82,0,109.5,13.59,1.31,294.9
"2009-01-07 01:27:30",518935,9.19,328.1,2.747,0.785,6.038,100.4891,0.548,1.751,31.11,0,109.5,13.59,1.30,290.1
"2009-01-07 01:28:00",518936,8.83,330.3,4.187,0.702,6.382,100.4764,0.515,1.754,31.25,0,109.5,13.59,1.27,292.3
"2009-01-07 01:28:30",518937,8.28,331.8,3.808,0.794,6.061,100.4758,0.514,1.743,30.91,0,109.5,13.59,1.27,293.8
"2009-01-07 01:29:00",518938,8.38,330.1,3.713,0.809,5.778,100.4761,0.514,1.765,30.97,0,109.5,13.59,1.27,292.1
"2009-01-07 01:29:30",518939,9.02,329.5,5.584,0.496,5.644,100.4758,0.514,1.745,31.27,0,109.5,13.59,1.27,291.5
"2009-01-07 01:30:00",518940,8.49,334.3,4.192,0.601,5.748,100.4755,0.513,1.755,30.95,0,109.5,13.59,1.27,296.3
"2009-01-07 01:30:30",518941,8.48,336,3.827,0.759,5.464,100.4761,0.514,1.757,30.88,0,109.5,13.59,1.27,298.0
"2009-01-07 01:31:00",518942,8.43,335.3,4.218,0.667,5.473,100.4755,0.513,1.75,30.91,0,109.5,13.59,1.27,297.3
"2009-01-07 01:31:30",518943,8.33,334.1,4.904,0.562,5.337,100.4767,0.516,1.763,30.87,0,109.5,13.59,1.27,296.1
"2009-01-07 01:32:00",518944,8.1,336.1,4.601,0.58,5.179,100.4849,0.537,1.751,30.93,0,109.5,13.59,1.29,298.1
"2009-01-07 01:32:30",518945,8.15,334.3,4.052,0.675,5.086,100.4832,0.532,1.766,30.97,0,109.5,13.59,1.29,296.3
"2009-01-07 01:33:00",518946,8.11,334.2,3.612,0.678,5.093,100.4877,0.544,1.775,30.9,0,109.5,13.59,1.30,296.2
"2009-01-07 01:33:30",518947,8.27,330.7,3.897,0.763,4.891,100.4852,0.538,1.768,30.98,0,109.5,13.59,1.29,292.7
"2009-01-07 01:34:00",518948,9.48,328.9,4.117,0.729,5.099,100.484,0.535,1.757,31.05,0,109.5,13.59,1.29,290.9
"2009-01-07 01:34:30",518949,9.77,331.9,3.626,0.529,5.473,100.4874,0.543,1.755,30.96,0,109.5,13.59,1.30,293.9
"2009-01-07 01:35:00",518950,9.52,335.4,4.378,0.465,5.422,100.5039,0.585,1.764,30.81,0,109.5,13.59,1.34,297.4
"2009-01-07 01:35:30",518951,9.71,334.4,5.242,0.602,5.51,100.5095,0.6,1.788,30.82,0,109.5,13.59,1.35,296.4
"2009-01-07 01:36:00",518952,9.87,340.2,4.37,0.569,5.651,100.5101,0.601,1.798,30.74,0,109.5,13.59,1.36,302.2
"2009-01-07 01:36:30",518953,9.26,339.4,4.103,0.768,5.646,100.5095,0.6,1.789,30.7,0,109.5,13.59,1.35,301.4
"2009-01-07 01:37:00",518954,8.81,341.4,3.374,0.606,5.557,100.5149,0.613,1.832,30.68,0,109.5,13.59,1.37,303.4
"2009-01-07 01:37:30",518955,8.74,339.9,3.651,0.709,5.348,100.5316,0.656,1.835,30.66,0,109.5,13.59,1.41,301.9
"2009-01-07 01:38:00",518956,8.72,335.8,4.49,0.527,5.419,100.5424,0.683,1.852,30.67,0,109.5,13.59,1.44,297.8
"2009-01-07 01:38:30",518957,8.49,336,3.942,0.64,5.271,100.5406,0.679,1.858,30.78,0,109.5,13.59,1.43,298.0
"2009-01-07 01:39:00",518958,8.41,336.7,3.494,0.617,4.993,100.5296,0.651,1.852,30.98,0,109.5,13.59,1.41,298.7
"2009-01-07 01:39:30",518959,8.5,338,4.293,0.731,5.116,100.5155,0.615,1.851,31.04,0,109.5,13.59,1.37,300.0
"2009-01-07 01:40:00",518960,8.4,331.8,6.76,0.956,4.154,100.5098,0.6,1.765,31.12,0,109.5,13.59,1.35,293.8
"2009-01-07 01:40:30",518961,7.788,333.1,5.918,0.994,3.852,100.5098,0.6,1.758,30.92,0,109.5,13.59,1.35,295.1
"2009-01-07 01:41:00",518962,8.15,328.5,5.752,1.073,3.759,100.5106,0.603,1.704,31.22,0,109.5,13.59,1.36,290.5
"2009-01-07 01:41:30",518963,7.861,333,5.513,0.953,4.795,100.5121,0.606,1.736,31.27,0,109.5,13.59,1.36,295.0
"2009-01-07 01:42:00",518964,8.5,333.7,5.815,0.505,5.922,100.5109,0.603,1.817,31.12,0,109.5,13.6,1.36,295.7
"2009-01-07 01:42:30",518965,8.77,333.9,5.196,0.724,6.146,100.5126,0.608,1.81,31.04,0,109.5,13.59,1.36,295.9
"2009-01-07 01:43:00",518966,7.855,332.8,5.405,1.091,5.338,100.5121,0.606,1.759,30.93,0,109.5,13.59,1.36,294.8
"2009-01-07 01:43:30",518967,8,333.7,4.549,1.002,5.662,100.5126,0.608,1.801,30.85,0,109.5,13.59,1.36,295.7
"2009-01-07 01:44:00",518968,8.97,330.7,6.13,1.075,4.822,100.5135,0.61,1.749,31.15,0,109.5,13.59,1.36,292.7
"2009-01-07 01:44:30",518969,8.28,331.4,4.661,1.037,5.179,100.5115,0.605,1.775,31.37,0,109.5,13.59,1.36,293.4
"2009-01-07 01:45:00",518970,9.03,330.6,4.563,0.698,5.648,100.5121,0.606,1.813,31.5,0,109.5,13.59,1.36,292.6
"2009-01-07 01:45:30",518971,9.25,326.1,4.482,0.573,5.589,100.5067,0.592,1.785,31.63,0,109.5,13.59,1.35,288.1
"2009-01-07 01:46:00",518972,8.32,328.6,4.055,0.705,5.782,100.4957,0.564,1.804,31.51,0,109.5,13.59,1.32,290.6
"2009-01-07 01:46:30",518973,8.43,330.6,4.183,0.592,5.929,100.4951,0.563,1.788,31.39,0,109.5,13.59,1.32,292.6
"2009-01-07 01:47:00",518974,8.46,336.4,3.728,0.766,5.582,100.4948,0.562,1.766,31.4,0,109.5,13.59,1.32,298.4
"2009-01-07 01:47:30",518975,9.51,335.6,4.108,0.702,5.6,100.4976,0.569,1.794,31.23,0,109.5,13.59,1.32,297.6
"2009-01-07 01:48:00",518976,9.18,334.3,4.58,0.788,5.558,100.5081,0.596,1.798,31.09,0,109.5,13.59,1.35,296.3
"2009-01-07 01:48:30",518977,8.95,332.1,5.156,0.799,5.335,100.5129,0.608,1.785,31.19,0,109.5,13.59,1.36,294.1
"2009-01-07 01:49:00",518978,9.18,325.1,4.73,0.556,5.377,100.5109,0.603,1.811,31.73,0,109.5,13.59,1.36,287.1