"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-01 00:00:00,2170E-3,5C000400,-0724,0831,12046,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:01:00,2081E-3,5C000400,-0724,0830,12111,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:02:00,2081E-3,5C000400,-0724,0830,12085,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:03:00,1999E-3,5C000400,-0724,0830,12072,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:04:00,2124E-3,5C000400,-0724,0832,12272,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:05:00,1986E-3,5C000400,-0724,0830,12215,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:06:00,2046E-3,5C000400,-0724,0831,12259,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:07:00,2055E-3,5C000400,-0724,0830,12118,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:08:00,2167E-3,5C000400,-0724,0832,12226,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:09:00,1902E-3,5C000400,-0724,0831,12286,028.9,045.5,0.253,755.4,01.16,0.508
2016-06-01 00:10:00,2211E-3,5C000400,-0724,0831,12166,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:11:00,2156E-3,5C000400,-0724,0831,12364,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:12:00,2211E-3,5C000400,-0724,0830,12172,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:13:00,2282E-3,5C000400,-0724,0831,12288,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:14:00,2073E-3,5C000400,-0724,0830,12091,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:15:00,2126E-3,5C000400,-0724,0830,12245,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:16:00,2166E-3,5C000400,-0724,0831,12105,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:17:00,2004E-3,5C000400,-0724,0830,12228,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:18:00,2146E-3,5C000400,-0724,0830,12181,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:19:00,2145E-3,5C000400,-0724,0830,12253,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:20:00,2066E-3,5C000400,-0724,0830,12240,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:21:00,2160E-3,5C000400,-0724,0830,12327,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:22:00,2136E-3,5C000400,-0724,0831,12078,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:23:00,2164E-3,5C000400,-0724,0830,12259,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:24:00,2074E-3,5C000400,-0724,0831,12177,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:25:00,2145E-3,5C000400,-0724,0831,12227,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:26:00,2104E-3,5C000400,-0724,0831,12026,028.8,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:27:00,2065E-3,5C000400,-0724,0831,12160,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:28:00,2075E-3,5C000400,-0724,0830,12124,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:29:00,2102E-3,5C000400,-0724,0830,12160,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:30:00,2214E-3,5C000400,-0724,0830,12073,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:31:00,2163E-3,5C000400,-0724,0830,12235,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:32:00,2162E-3,5C000400,-0724,0830,12185,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:33:00,2062E-3,5C000400,-0724,0831,12368,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:34:00,2019E-3,5C000400,-0724,0830,12191,028.9,045.4,0.253,755.2,01.16,0.508
2016-06-01 00:35:00,2053E-3,5C000400,-0724,0831,12287,028.9,045.5,0.254,755.2,01.16,0.508
2016-06-01 00:36:00,2083E-3,5C000400,-0724,0829,12067,028.9,045.5,0.254,755.2,01.16,0.508
2016-06-01 00:37:00,1976E-3,5C000400,-0724,0830,12189,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:38:00,2171E-3,5C000400,-0724,0831,12154,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:39:00,2047E-3,5C000400,-0724,0830,12261,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:40:00,2213E-3,5C000400,-0724,0830,12104,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:41:00,2055E-3,5C000400,-0724,0831,12272,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:42:00,2278E-3,5C000400,-0724,0831,12102,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:43:00,2168E-3,5C000400,-0724,0830,12140,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:44:00,1951E-3,5C000400,-0724,0831,12315,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:45:00,2068E-3,5C000400,-0724,0830,12081,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:46:00,2104E-3,5C000400,-0724,0831,12175,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:47:00,2233E-3,5C000400,-0724,0831,12269,028.9,045.5,0.253,755.1,01.16,0.508
2016-06-01 00:48:00,2147E-3,5C000400,-0724,0831,12095,028.9,045.4,0.253,755.1,01.16,0.508
2016-06-01 00:49:00,2169E-3,5C000400,-0724,0831,12237,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:50:00,2205E-3,5C000400,-0724,0830,12201,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:51:00,2090E-3,5C000400,-0724,0830,12253,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:52:00,2137E-3,5C000400,-0724,0831,12237,028.9,045.5,0.253,755.1,01.16,0.508
2016-06-01 00:53:00,2121E-3,5C000400,-0724,0831,12290,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:54:00,2030E-3,5C000400,-0724,0831,12215,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:55:00,2061E-3,5C000400,-0724,0831,12198,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:56:00,2152E-3,5C000400,-0724,0831,12220,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 00:57:00,2102E-3,5C000400,-0724,0831,12134,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:58:00,2059E-3,5C000400,-0724,0830,12262,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 00:59:00,2071E-3,5C000400,-0724,0831,12195,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:00:00,2196E-3,5C000400,-0724,0830,12171,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:01:00,2158E-3,5C000400,-0724,0830,12165,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:02:00,2189E-3,5C000400,-0724,0830,12207,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:03:00,2201E-3,5C000400,-0724,0830,12165,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:04:00,2087E-3,5C000400,-0724,0830,12137,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:05:00,2028E-3,5C000400,-0724,0832,12192,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:06:00,1997E-3,5C000400,-0724,0830,12138,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:07:00,2115E-3,5C000400,-0724,0831,12179,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:08:00,1967E-3,5C000400,-0724,0830,12183,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:09:00,2157E-3,5C000400,-0724,0830,12227,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:10:00,2028E-3,5C000400,-0724,0830,12253,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:11:00,2083E-3,5C000400,-0724,0831,12183,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:12:00,2138E-3,5C000400,-0724,0830,12224,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:13:00,2139E-3,5C000400,-0724,0830,12200,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:14:00,2143E-3,5C000400,-0724,0830,12118,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:15:00,1975E-3,5C000400,-0724,0831,12125,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:16:00,2123E-3,5C000400,-0724,0830,12162,028.9,045.4,0.253,755.2,01.16,0.508
2016-06-01 01:17:00,2155E-3,5C000400,-0724,0831,12123,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:18:00,1930E-3,5C000400,-0724,0831,12126,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:19:00,1951E-3,5C000400,-0724,0831,12340,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:20:00,2030E-3,5C000400,-0724,0831,12152,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:21:00,2192E-3,5C000400,-0724,0830,12248,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:22:00,2263E-3,5C000400,-0724,0831,12225,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:23:00,2248E-3,5C000400,-0724,0831,12140,028.9,045.4,0.253,755.2,01.16,0.508
2016-06-01 01:24:00,2055E-3,5C000400,-0724,0831,12193,028.9,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:25:00,2089E-3,5C000400,-0724,0830,12210,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:26:00,2096E-3,5C000400,-0724,0831,12158,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:27:00,2143E-3,5C000400,-0724,0831,12250,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:28:00,2150E-3,5C000400,-0724,0830,12083,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:29:00,2180E-3,5C000400,-0724,0830,12047,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:30:00,2082E-3,5C000400,-0724,0831,12130,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:31:00,2084E-3,5C000400,-0724,0831,12058,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:32:00,2239E-3,5C000400,-0724,0831,12075,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:33:00,2035E-3,5C000400,-0724,0831,12248,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:34:00,2058E-3,5C000400,-0724,0831,12331,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:35:00,1914E-3,5C000400,-0724,0831,12138,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:36:00,2001E-3,5C000400,-0724,0831,12245,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:37:00,2127E-3,5C000400,-0724,0830,12241,028.9,045.5,0.253,755.1,01.16,0.508
2016-06-01 01:38:00,2077E-3,5C000400,-0724,0831,12232,028.9,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:39:00,1975E-3,5C000400,-0724,0831,12248,029.0,045.4,0.253,755.1,01.16,0.508
2016-06-01 01:40:00,2013E-3,5C000400,-0724,0830,12102,029.0,045.4,0.253,755.2,01.16,0.508
2016-06-01 01:41:00,2207E-3,5C000400,-0724,0831,12220,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:42:00,1968E-3,5C000400,-0724,0830,12224,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:43:00,2058E-3,5C000400,-0724,0830,12100,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:44:00,2135E-3,5C000400,-0724,0831,12309,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:45:00,2121E-3,5C000400,-0724,0831,12273,029.0,045.5,0.253,755.1,01.16,0.508
2016-06-01 01:46:00,2056E-3,5C000400,-0724,0830,12175,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:47:00,2035E-3,5C000400,-0724,0830,12235,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:48:00,2082E-3,5C000400,-0724,0831,12200,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:49:00,2153E-3,5C000400,-0724,0830,12069,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:50:00,2172E-3,5C000400,-0724,0830,12076,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:51:00,2125E-3,5C000400,-0724,0831,12140,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:52:00,2257E-3,5C000400,-0724,0831,12159,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:53:00,2089E-3,5C000400,-0724,0830,11983,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:54:00,2142E-3,5C000400,-0724,0830,12150,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:55:00,2101E-3,5C000400,-0724,0830,12051,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:56:00,2157E-3,5C000400,-0724,0831,12372,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 01:57:00,2145E-3,5C000400,-0724,0830,12255,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:58:00,2077E-3,5C000400,-0724,0830,12149,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 01:59:00,1979E-3,5C000400,-0724,0830,12117,029.0,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:00:00,2127E-3,5C000400,-0724,0831,12222,029.0,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:01:00,2033E-3,5C000400,-0724,0831,12229,029.0,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:02:00,2046E-3,5C000400,-0724,0831,12124,029.0,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:03:00,1956E-3,5C000400,-0724,0830,12135,029.0,045.5,0.252,755.4,01.16,0.508
2016-06-01 02:04:00,2210E-3,5C000400,-0724,0830,12268,029.0,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:05:00,2200E-3,5C000400,-0724,0831,12092,029.0,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:06:00,1973E-3,5C000400,-0724,0830,12191,029.0,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:07:00,2119E-3,5C000400,-0724,0831,12139,029.0,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:08:00,2023E-3,5C000400,-0724,0830,12156,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:09:00,2112E-3,5C000400,-0724,0830,12259,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:10:00,2134E-3,5C000400,-0724,0831,12148,029.1,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:11:00,2083E-3,5C000400,-0724,0830,12196,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:12:00,2196E-3,5C000400,-0724,0831,12135,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:13:00,2047E-3,5C000400,-0724,0831,12261,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:14:00,2170E-3,5C000400,-0724,0830,12251,029.1,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:15:00,2114E-3,5C000400,-0724,0831,12305,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:16:00,2001E-3,5C000400,-0724,0830,12141,029.1,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:17:00,2155E-3,5C000400,-0724,0830,12143,029.1,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:18:00,2113E-3,5C000400,-0724,0831,12154,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:19:00,2072E-3,5C000400,-0724,0830,12169,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:20:00,2051E-3,5C000400,-0724,0831,12278,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:21:00,2092E-3,5C000400,-0724,0830,12225,029.1,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:22:00,2094E-3,5C000400,-0724,0830,12217,029.1,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:23:00,2220E-3,5C000400,-0724,0831,12264,029.1,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:24:00,2161E-3,5C000400,-0724,0830,12234,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:25:00,2220E-3,5C000400,-0724,0830,12271,029.1,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:26:00,2053E-3,5C000400,-0724,0831,12275,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:27:00,1910E-3,5C000400,-0724,0831,12237,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:28:00,2016E-3,5C000400,-0724,0831,12139,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:29:00,1999E-3,5C000400,-0724,0830,12169,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:30:00,1909E-3,5C000400,-0724,0831,12212,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:31:00,2008E-3,5C000400,-0724,0831,12105,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:32:00,2041E-3,5C000400,-0724,0831,12115,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:33:00,2035E-3,5C000400,-0724,0831,12195,029.1,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:34:00,2158E-3,5C000400,-0724,0830,12288,029.1,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:35:00,2023E-3,5C000400,-0724,0831,12248,029.2,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:36:00,2049E-3,5C000400,-0724,0831,12122,029.1,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:37:00,2207E-3,5C000400,-0724,0831,12164,029.1,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:38:00,2025E-3,5C000400,-0724,0831,12153,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:39:00,2277E-3,5C000400,-0724,0831,12141,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:40:00,2079E-3,5C000400,-0724,0831,12178,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:41:00,1983E-3,5C000400,-0724,0831,12207,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:42:00,2137E-3,5C000400,-0724,0831,12111,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:43:00,2078E-3,5C000400,-0724,0831,12094,029.2,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:44:00,2107E-3,5C000400,-0724,0831,12120,029.2,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:45:00,1958E-3,5C000400,-0724,0831,12190,029.2,045.5,0.252,755.4,01.16,0.508
2016-06-01 02:46:00,2110E-3,5C000400,-0724,0830,12195,029.2,045.5,0.252,755.3,01.16,0.508
2016-06-01 02:47:00,2113E-3,5C000400,-0724,0831,12326,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:48:00,2162E-3,5C000400,-0724,0831,12138,029.2,045.5,0.253,755.2,01.16,0.508
2016-06-01 02:49:00,2270E-3,5C000400,-0724,0830,12114,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:50:00,2081E-3,5C000400,-0724,0831,12164,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:51:00,2097E-3,5C000400,-0724,0831,12138,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 02:52:00,1931E-3,5C000400,-0724,0831,12180,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:53:00,2015E-3,5C000400,-0724,0830,12197,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:54:00,2180E-3,5C000400,-0724,0831,12080,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:55:00,2117E-3,5C000400,-0724,0831,12257,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:56:00,2175E-3,5C000400,-0724,0831,12267,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:57:00,1909E-3,5C000400,-0724,0830,12231,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:58:00,2059E-3,5C000400,-0724,0831,12196,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 02:59:00,2126E-3,5C000400,-0724,0831,12202,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 03:00:00,2139E-3,5C000400,-0724,0831,12280,029.2,045.5,0.253,755.4,01.16,0.508
2016-06-01 03:01:00,2136E-3,5C000400,-0724,0831,12070,029.2,045.5,0.253,755.3,01.16,0.508
2016-06-01 03:02:00,1897E-3,5C000400,-0724,0831,12212,029.2,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:03:00,2141E-3,5C000400,-0724,0830,12213,029.2,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:04:00,1972E-3,5C000400,-0724,0830,12122,029.3,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:05:00,2096E-3,5C000400,-0724,0830,12135,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:06:00,2092E-3,5C000400,-0724,0831,12229,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:07:00,2202E-3,5C000400,-0724,0830,12178,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:08:00,2048E-3,5C000400,-0724,0831,12301,029.2,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:09:00,2086E-3,5C000400,-0724,0831,12270,029.2,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:10:00,2266E-3,5C000400,-0724,0830,12086,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:11:00,2232E-3,5C000400,-0724,0830,12094,029.3,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:12:00,2083E-3,5C000400,-0724,0831,12072,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:13:00,2004E-3,5C000400,-0724,0830,12309,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:14:00,2129E-3,5C000400,-0724,0831,12114,029.3,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:15:00,2071E-3,5C000400,-0724,0830,12183,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:16:00,1971E-3,5C000400,-0724,0831,12241,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:17:00,2029E-3,5C000400,-0724,0830,12207,029.3,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:18:00,2171E-3,5C000400,-0724,0831,12314,029.3,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:19:00,2032E-3,5C000400,-0724,0830,12153,029.4,045.5,0.252,755.3,01.16,0.508
2016-06-01 03:20:00,1994E-3,5C000400,-0724,0831,12321,029.3,045.5,0.253,755.4,01.16,0.508
2016-06-01 03:21:00,2059E-3,5C000400,-0724,0830,12213,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:22:00,2037E-3,5C000400,-0724,0831,12196,029.3,045.5,0.253,755.3,01.16,0.508
2016-06-01 03:23:00,2128E-3,5C000400,-0724,0830,12189,029.3,045.5,0.253,755.4,01.16,0.508
2016-06-01 03:24:00,2084E-3,5C000400,-0724,0831,12359,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:25:00,2112E-3,5C000400,-0724,0831,12132,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:26:00,2082E-3,5C000400,-0724,0831,12216,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:27:00,1990E-3,5C000400,-0724,0831,12124,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:28:00,2084E-3,5C000400,-0724,0831,12248,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:29:00,2101E-3,5C000400,-0724,0831,12121,029.3,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:30:00,2214E-3,5C000400,-0724,0831,12133,029.3,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:31:00,2184E-3,5C000400,-0724,0831,12223,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:32:00,2182E-3,5C000400,-0724,0830,12177,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:33:00,2009E-3,5C000400,-0724,0831,12266,029.4,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:34:00,2112E-3,5C000400,-0724,0830,12173,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:35:00,2028E-3,5C000400,-0724,0831,12154,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:36:00,2059E-3,5C000400,-0724,0831,12125,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:37:00,2164E-3,5C000400,-0724,0831,12127,029.4,045.5,0.252,755.4,01.16,0.508
2016-06-01 03:38:00,2007E-3,5C000400,-0724,0830,12265,029.4,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:39:00,2001E-3,5C000400,-0724,0831,12182,029.4,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:40:00,2024E-3,5C000400,-0724,0830,12237,029.4,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:41:00,2040E-3,5C000400,-0724,0831,12076,029.4,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:42:00,2125E-3,5C000400,-0724,0831,12121,029.4,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:43:00,2057E-3,5C000400,-0724,0831,12190,029.4,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:44:00,2049E-3,5C000400,-0724,0831,12178,029.4,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:45:00,2043E-3,5C000400,-0724,0831,12311,029.4,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:46:00,1941E-3,5C000400,-0724,0831,12168,029.5,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:47:00,1964E-3,5C000400,-0724,0830,12047,029.5,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:48:00,2177E-3,5C000400,-0724,0831,12362,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:49:00,2154E-3,5C000400,-0724,0830,12239,029.5,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:50:00,1988E-3,5C000400,-0724,0832,12229,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:51:00,2064E-3,5C000400,-0724,0830,12090,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:52:00,2149E-3,5C000400,-0724,0831,12078,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:53:00,2113E-3,5C000400,-0724,0831,12298,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:54:00,2180E-3,5C000400,-0724,0832,12128,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:55:00,2218E-3,5C000400,-0724,0831,12272,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:56:00,2184E-3,5C000400,-0724,0831,12176,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:57:00,2045E-3,5C000400,-0724,0830,12205,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 03:58:00,2166E-3,5C000400,-0724,0830,12122,029.5,045.5,0.252,755.6,01.16,0.508
2016-06-01 03:59:00,1986E-3,5C000400,-0724,0831,12161,029.5,045.5,0.252,755.6,01.16,0.508
2016-06-01 04:00:00,2123E-3,5C000400,-0724,0831,12088,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:01:00,2142E-3,5C000400,-0724,0831,12189,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:02:00,2028E-3,5C000400,-0724,0831,12144,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:03:00,2186E-3,5C000400,-0724,0831,12083,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:04:00,2167E-3,5C000400,-0724,0830,12238,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:05:00,2113E-3,5C000400,-0724,0831,12187,029.5,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:06:00,2197E-3,5C000400,-0724,0831,12162,029.5,045.5,0.252,755.6,01.16,0.508
2016-06-01 04:07:00,2024E-3,5C000400,-0724,0831,12242,029.6,045.5,0.252,755.6,01.16,0.508
2016-06-01 04:08:00,2108E-3,5C000400,-0724,0832,12249,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:09:00,1892E-3,5C000400,-0724,0830,12254,029.6,045.5,0.252,755.6,01.16,0.508
2016-06-01 04:10:00,2014E-3,5C000400,-0724,0831,12216,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:11:00,1961E-3,5C000400,-0724,0831,12158,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:12:00,2059E-3,5C000400,-0724,0831,12094,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:13:00,2155E-3,5C000400,-0724,0830,12219,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:14:00,2072E-3,5C000400,-0724,0831,12262,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:15:00,2208E-3,5C000400,-0724,0830,12064,029.6,045.5,0.252,755.6,01.16,0.508
2016-06-01 04:16:00,2102E-3,5C000400,-0724,0831,12199,029.6,045.5,0.252,755.6,01.16,0.508
2016-06-01 04:17:00,2083E-3,5C000400,-0724,0830,12270,029.6,045.5,0.252,755.5,01.16,0.508
2016-06-01 04:18:00,2114E-3,5C000400,-0724,0831,12123,029.6,045.5,0.251,755.5,01.16,0.508
2016-06-01 04:19:00,2134E-3,5C000400,-0724,0830,12269,029.6,045.5,0.251,755.5,01.16,0.508
2016-06-01 04:20:00,2058E-3,5C000400,-0724,0832,12193,029.6,045.5,0.251,755.5,01.16,0.508