"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-08-08 00:00:00,0.0,,,,,,,,,,,0.95,-13.49,-25.86,-52,565,-938,30.0,17.7,2.8,30.0,1.4,-28.3,5.73,2.34,-26.2,33.3
2012-08-08 00:01:00,0.0,,,,,,,,,,,0.95,-11.96,-25.86,-52,565,-939,30.1,17.7,2.9,30.0,1.4,-28.5,5.73,2.35,-26.2,33.3
2012-08-08 00:02:00,0.0,,,,,,,,,,,0.94,-10.53,-25.86,-52,565,-938,30.0,17.7,2.9,30.0,1.4,-28.7,5.73,2.35,-26.2,33.4
2012-08-08 00:03:00,0.0,,,,,,,,,,,0.91,-9.16,-25.86,-52,565,-938,30.0,18.0,3.1,30.0,1.4,-28.6,5.73,2.36,-26.2,33.4
2012-08-08 00:04:00,0.0,,,,,,,,,,,0.92,-7.87,-25.85,-52,565,-939,30.0,17.8,2.9,30.0,1.3,-28.8,5.73,2.35,-26.2,33.4
2012-08-08 00:05:00,0.0,,,,,,,,,,,0.92,-6.65,-25.84,-52,565,-939,30.0,17.6,2.8,30.0,1.3,-29.1,5.73,2.35,-26.2,33.4
2012-08-08 00:06:00,0.0,,,,,,,,,,,0.93,-5.49,-25.84,-52,565,-938,30.0,17.9,3.0,30.0,1.3,-29.1,5.73,2.34,-26.2,33.4
2012-08-08 00:07:00,0.0,,,,,,,,,,,0.92,-4.38,-25.83,-52,565,-939,30.0,17.8,2.9,30.0,1.3,-29.4,5.73,2.35,-26.2,33.3
2012-08-08 00:08:00,0.0,,,,,,,,,,,0.93,-3.34,-25.82,-52,565,-939,30.0,17.5,2.7,29.9,1.3,-29.4,5.73,2.36,-26.1,33.3
2012-08-08 00:09:00,0.0,,,,,,,,,,,0.94,-2.34,-25.81,-52,565,-938,30.0,17.5,2.7,29.9,1.2,-29.5,5.73,2.36,-26.1,33.3
2012-08-08 00:10:00,0.0,,,,,,,,,,,0.94,-1.39,-25.80,-51,565,-939,30.0,17.3,2.5,29.9,1.2,-29.6,5.73,2.35,-26.1,33.4
2012-08-08 00:11:00,0.0,,,,,,,,,,,0.94,-0.48,-25.79,-52,565,-939,30.0,17.4,2.6,29.9,1.2,-29.6,5.73,2.34,-26.1,33.3
2012-08-08 00:12:00,0.0,,,,,,,,,,,0.94,0.38,-25.78,-51,565,-938,30.0,17.5,2.7,29.9,1.2,-29.8,5.73,2.34,-26.1,33.3
2012-08-08 00:13:00,0.0,,,,,,,,,,,0.95,1.20,-25.77,-51,565,-938,30.0,17.6,2.7,29.9,1.2,-29.8,5.73,2.35,-26.1,33.3
2012-08-08 00:14:00,0.0,,,,,,,,,,,0.94,1.96,-25.76,-51,565,-939,30.0,17.8,2.9,29.9,1.2,-29.9,5.73,2.36,-26.1,33.3
2012-08-08 00:15:00,0.0,,,,,,,,,,,0.95,2.62,-25.75,-51,565,-938,30.0,17.6,2.7,29.9,1.2,-29.8,5.73,2.36,-26.1,33.4
2012-08-08 00:16:00,0.0,,,,,,,,,,,1.16,-17.55,-44.86,-52,565,-938,30.0,17.7,2.9,29.9,1.2,-29.9,5.42,2.40,-30.4,33.3
2012-08-08 00:17:00,0.0,,,,,,,,,,,0.95,3.09,-25.72,-52,565,-939,30.0,17.6,2.8,29.9,1.2,-29.9,5.73,2.34,-26.1,33.3
2012-08-08 00:18:00,0.0,,,,,,,,,,,0.95,3.43,-25.71,-51,565,-938,30.0,16.8,2.1,29.9,1.2,-30.1,5.73,2.34,-26.1,33.3
2012-08-08 00:19:00,0.0,,,,,,,,,,,0.95,3.94,-25.69,-52,565,-938,30.0,16.8,2.1,29.9,1.2,-29.9,5.73,2.36,-26.1,33.3
2012-08-08 00:20:00,0.0,,,,,,,,,,,0.96,4.47,-25.68,-51,565,-939,30.0,16.8,2.2,29.9,1.2,-30.1,5.73,2.36,-26.1,33.3
2012-08-08 00:21:00,0.0,,,,,,,,,,,0.96,5.00,-25.67,-51,565,-939,30.0,16.8,2.1,29.9,1.2,-30.2,5.73,2.36,-26.0,33.4
2012-08-08 00:22:00,0.0,,,,,,,,,,,0.97,5.50,-25.65,-51,565,-938,30.0,16.7,2.0,29.9,1.2,-30.1,5.73,2.34,-26.0,33.3
2012-08-08 00:23:00,0.0,,,,,,,,,,,0.95,5.97,-25.64,-52,565,-938,30.0,16.9,2.2,29.9,1.2,-30.0,5.73,2.34,-26.0,33.4
2012-08-08 00:24:00,0.0,,,,,,,,,,,0.95,6.42,-25.63,-52,565,-939,30.0,17.2,2.5,29.9,1.2,-29.9,5.73,2.35,-26.0,33.4
2012-08-08 00:25:00,0.0,,,,,,,,,,,0.96,6.89,-25.61,-52,565,-938,30.0,17.1,2.3,29.9,1.2,-30.0,5.73,2.36,-26.0,33.3
2012-08-08 00:26:00,0.0,,,,,,,,,,,0.96,7.37,-25.60,-51,565,-938,30.0,17.3,2.5,29.9,1.2,-30.1,5.73,2.36,-26.0,33.3
2012-08-08 00:27:00,0.0,,,,,,,,,,,0.95,7.85,-25.59,-51,565,-939,30.0,17.6,2.8,29.9,1.2,-30.0,5.73,2.35,-26.0,33.3
2012-08-08 00:28:00,0.0,,,,,,,,,,,0.96,8.29,-25.58,-52,565,-938,30.0,17.0,2.3,29.9,1.2,-29.9,5.73,2.34,-26.0,33.3
2012-08-08 00:29:00,0.0,,,,,,,,,,,0.96,8.71,-25.57,-51,565,-938,30.0,17.0,2.3,29.9,1.2,-30.0,5.73,2.34,-26.0,33.3
2012-08-08 00:30:00,0.0,,,,,,,,,,,0.95,9.11,-25.56,-51,565,-938,30.0,17.1,2.4,29.9,1.2,-29.9,5.73,2.35,-26.0,33.3
2012-08-08 00:31:00,0.0,,,,,,,,,,,0.95,9.49,-25.54,-51,565,-939,30.0,17.2,2.4,29.9,1.2,-30.0,5.73,2.36,-26.0,33.3
2012-08-08 00:32:00,0.0,,,,,,,,,,,0.97,9.87,-25.54,-52,565,-938,30.0,16.9,2.2,29.9,1.2,-30.0,5.73,2.36,-26.0,33.3
2012-08-08 00:33:00,0.0,,,,,,,,,,,0.95,10.23,-25.53,-52,565,-938,30.0,16.8,2.1,29.9,1.2,-30.1,5.73,2.35,-26.0,33.3
2012-08-08 00:34:00,0.0,,,,,,,,,,,0.96,10.58,-25.52,-51,565,-939,30.0,16.9,2.2,29.9,1.2,-30.1,5.73,2.34,-26.0,33.3
2012-08-08 00:35:00,0.0,,,,,,,,,,,0.95,10.92,-25.51,-51,565,-938,30.0,17.4,2.6,29.9,1.2,-30.1,5.73,2.34,-26.0,33.3
2012-08-08 00:36:00,0.0,,,,,,,,,,,0.97,11.24,-25.50,-52,565,-938,30.0,17.6,2.8,29.9,1.2,-30.0,5.73,2.35,-26.0,33.3
2012-08-08 00:37:00,0.0,,,,,,,,,,,0.98,11.55,-25.49,-51,564,-939,30.0,17.2,2.5,29.9,1.2,-30.1,5.73,2.36,-26.0,33.3
2012-08-08 00:38:00,0.0,,,,,,,,,,,0.98,11.85,-25.49,-51,564,-938,30.0,17.6,2.7,29.9,1.2,-30.1,5.73,2.36,-26.1,33.4
2012-08-08 00:39:00,0.0,,,,,,,,,,,0.97,12.15,-25.48,-51,565,-938,30.0,17.2,2.5,29.9,1.2,-30.1,5.73,2.34,-26.0,33.3
2012-08-08 00:40:00,0.0,,,,,,,,,,,0.96,12.43,-25.47,-52,565,-938,30.0,17.5,2.7,29.9,1.2,-30.3,5.73,2.34,-26.1,33.3
2012-08-08 00:41:00,0.0,,,,,,,,,,,0.98,12.70,-25.47,-52,565,-939,30.0,17.0,2.2,29.9,1.2,-30.0,5.73,2.34,-26.1,33.3
2012-08-08 00:42:00,0.0,,,,,,,,,,,0.96,12.96,-25.45,-52,565,-938,30.0,17.5,2.7,29.9,1.2,-30.0,5.73,2.36,-26.1,33.3
2012-08-08 00:43:00,0.0,,,,,,,,,,,0.97,13.22,-25.45,-51,565,-938,30.0,17.5,2.7,29.9,1.2,-30.1,5.73,2.36,-26.0,33.3
2012-08-08 00:44:00,0.0,,,,,,,,,,,0.97,13.45,-25.44,-51,565,-939,30.0,17.1,2.4,29.9,1.2,-30.1,5.73,2.36,-26.1,33.3
2012-08-08 00:45:00,0.0,,,,,,,,,,,0.98,13.69,-25.42,-52,565,-938,30.0,16.9,2.2,29.9,1.2,-30.0,5.73,2.34,-26.1,33.3
2012-08-08 00:46:00,0.0,,,,,,,,,,,0.96,13.91,-25.42,-51,564,-938,30.0,16.8,2.1,29.9,1.2,-30.1,5.73,2.33,-26.1,33.4
2012-08-08 00:47:00,0.0,1.8945,0.0011,383.95,0.23,13.2,27.1,138.06,31.35,24.65,36.39,0.97,14.12,-25.41,-52,564,-939,30.0,16.9,2.2,29.9,1.2,-30.2,5.73,2.34,-26.1,33.3
2012-08-08 00:48:00,0.0,1.8945,0.0012,384.02,0.28,10.8,21.1,138.06,31.35,24.65,36.39,0.96,14.32,-25.41,-52,565,-938,30.0,16.8,2.1,29.9,1.2,-30.1,5.73,2.36,-26.1,33.4
2012-08-08 00:49:00,0.0,1.8954,0.0012,384.23,0.12,6.7,7.7,138.05,31.36,24.64,36.37,0.97,14.51,-25.40,-52,565,-938,30.0,16.9,2.2,29.9,1.2,-30.1,5.73,2.36,-26.1,33.4
2012-08-08 00:50:00,0.0,,,,,,,,,,,0.96,14.70,-25.40,-51,564,-939,30.0,17.1,2.4,29.9,1.2,-30.1,5.73,2.35,-26.1,33.4
2012-08-08 00:51:00,0.0,,,,,,,,,,,0.96,14.88,-25.39,-51,565,-938,30.0,17.1,2.3,29.9,1.2,-30.1,5.73,2.34,-26.1,33.3
2012-08-08 00:52:00,0.0,,,,,,,,,,,0.96,15.05,-25.39,-51,565,-938,30.0,17.0,2.3,29.9,1.2,-30.1,5.73,2.34,-26.1,33.3
2012-08-08 00:53:00,0.0,,,,,,,,,,,0.95,15.21,-25.38,-51,564,-939,30.0,17.3,2.5,29.9,1.2,-29.9,5.73,2.35,-26.1,33.3
2012-08-08 00:54:00,0.0,,,,,,,,,,,0.95,15.37,-25.37,-51,564,-938,30.0,17.3,2.5,29.9,1.2,-30.1,5.73,2.36,-26.1,33.3
2012-08-08 00:55:00,0.0,,,,,,,,,,,0.96,15.52,-25.37,-52,565,-938,30.0,17.5,2.6,29.9,1.2,-30.2,5.73,2.36,-26.1,33.3
2012-08-08 00:56:00,0.0,,,,,,,,,,,0.95,15.66,-25.37,-51,565,-939,30.0,17.0,2.2,29.9,1.2,-29.9,5.73,2.35,-26.1,33.3
2012-08-08 00:57:00,0.0,,,,,,,,,,,0.96,15.79,-25.36,-51,565,-938,29.9,17.0,2.2,29.9,1.2,-30.1,5.73,2.34,-26.1,33.2
2012-08-08 00:58:00,0.0,,,,,,,,,,,0.97,15.93,-25.36,-51,564,-938,30.0,17.3,2.5,29.9,1.2,-29.9,5.73,2.34,-26.1,33.2
2012-08-08 00:59:00,0.0,,,,,,,,,,,0.96,16.05,-25.34,-51,565,-938,30.0,16.8,2.1,29.9,1.2,-30.0,5.73,2.35,-26.1,33.2
2012-08-08 01:00:00,0.0,,,,,,,,,,,0.96,16.17,-25.34,-51,564,-938,30.0,17.1,2.4,29.9,1.2,-29.9,5.73,2.36,-26.1,33.2
2012-08-08 01:01:00,0.0,,,,,,,,,,,0.96,16.28,-25.34,-51,564,-938,29.9,17.5,2.6,29.9,1.2,-30.1,5.73,2.35,-26.1,33.3
2012-08-08 01:02:00,0.0,,,,,,,,,,,0.97,16.39,-25.34,-51,564,-938,30.0,17.1,2.3,29.9,1.2,-30.1,5.73,2.34,-26.1,33.3
2012-08-08 01:03:00,0.0,,,,,,,,,,,0.96,16.50,-25.33,-51,564,-938,30.0,17.6,2.8,29.9,1.2,-30.1,5.73,2.34,-26.1,33.3
2012-08-08 01:04:00,0.0,,,,,,,,,,,0.98,16.60,-25.33,-51,564,-938,29.9,17.3,2.5,29.9,1.2,-30.0,5.73,2.35,-26.1,33.3
2012-08-08 01:05:00,0.0,,,,,,,,,,,0.96,16.69,-25.32,-52,564,-938,30.0,17.2,2.4,29.9,1.1,-30.5,5.73,2.36,-26.1,33.3
2012-08-08 01:06:00,0.0,,,,,,,,,,,0.97,16.79,-25.32,-51,564,-938,30.0,17.2,2.4,29.9,1.2,-30.4,5.73,2.36,-26.1,33.3
2012-08-08 01:07:00,0.0,,,,,,,,,,,0.96,16.87,-25.32,-51,564,-938,30.0,17.3,2.5,29.9,1.2,-30.2,5.73,2.35,-26.1,33.3
2012-08-08 01:08:00,0.0,,,,,,,,,,,0.96,16.96,-25.32,-52,564,-938,30.0,17.6,2.7,29.9,1.2,-30.4,5.73,2.34,-26.1,33.3
2012-08-08 01:09:00,0.0,,,,,,,,,,,0.99,17.04,-25.31,-51,564,-938,30.0,16.9,2.1,29.9,1.2,-30.4,5.73,2.34,-26.1,33.3
2012-08-08 01:10:00,0.0,,,,,,,,,,,0.97,17.12,-25.31,-51,564,-938,30.0,16.9,2.2,29.9,1.2,-30.3,5.73,2.35,-26.1,33.3
2012-08-08 01:11:00,0.0,,,,,,,,,,,0.98,17.20,-25.31,-51,564,-938,30.0,17.4,2.6,29.9,1.2,-30.3,5.73,2.36,-26.1,33.3
2012-08-08 01:12:00,0.0,,,,,,,,,,,0.97,17.27,-25.31,-51,564,-938,30.0,17.1,2.3,29.9,1.1,-30.5,5.73,2.35,-26.1,33.3
2012-08-08 01:13:00,0.0,,,,,,,,,,,0.98,17.34,-25.30,-51,564,-938,29.9,17.1,2.3,29.9,1.2,-30.3,5.73,2.35,-26.1,33.4
2012-08-08 01:14:00,0.0,,,,,,,,,,,0.98,17.40,-25.30,-51,564,-938,29.9,17.2,2.4,29.9,1.2,-30.3,5.73,2.34,-26.1,33.4
2012-08-08 01:15:00,0.0,,,,,,,,,,,0.96,17.46,-25.30,-51,565,-938,30.0,17.8,2.9,29.9,1.2,-30.3,5.73,2.35,-26.1,33.3
2012-08-08 01:16:00,0.0,,,,,,,,,,,0.98,17.52,-25.29,-51,564,-938,30.0,17.8,2.9,29.9,1.2,-30.2,5.73,2.36,-26.1,33.3
2012-08-08 01:17:00,0.0,,,,,,,,,,,0.97,17.58,-25.29,-51,564,-938,30.0,17.8,2.9,29.9,1.2,-30.4,5.73,2.36,-26.1,33.3
2012-08-08 01:18:00,0.0,,,,,,,,,,,0.97,17.63,-25.29,-51,565,-938,30.0,16.7,2.0,29.9,1.2,-30.3,5.73,2.35,-26.1,33.3
2012-08-08 01:19:00,0.0,,,,,,,,,,,0.96,17.68,-25.29,-51,565,-938,30.0,16.9,2.2,29.9,1.2,-30.2,5.73,2.34,-26.1,33.3
2012-08-08 01:20:00,0.0,,,,,,,,,,,0.96,17.74,-25.28,-51,564,-938,30.0,17.4,2.6,29.9,1.2,-30.4,5.73,2.34,-26.1,33.3
2012-08-08 01:21:00,0.0,,,,,,,,,,,0.96,17.78,-25.28,-51,564,-938,30.0,16.7,2.0,29.9,1.1,-30.7,5.73,2.35,-26.1,33.3
2012-08-08 01:22:00,0.0,,,,,,,,,,,0.96,17.83,-25.28,-51,565,-938,30.0,16.9,2.1,29.9,1.2,-30.4,5.73,2.36,-26.1,33.3
2012-08-08 01:23:00,0.0,,,,,,,,,,,0.96,17.88,-25.28,-52,565,-938,30.0,17.2,2.4,29.9,1.2,-30.4,5.73,2.35,-26.1,33.3
2012-08-08 01:24:00,0.0,,,,,,,,,,,0.96,17.92,-25.28,-52,565,-938,30.0,16.7,2.1,29.9,1.2,-30.4,5.73,2.34,-26.1,33.4
2012-08-08 01:25:00,0.0,,,,,,,,,,,0.96,17.95,-25.28,-51,564,-938,30.0,16.5,1.8,29.9,1.2,-30.4,5.73,2.34,-26.1,33.4
2012-08-08 01:26:00,0.0,,,,,,,,,,,0.96,18.00,-25.27,-51,564,-938,30.0,17.2,2.4,29.9,1.2,-30.3,5.73,2.35,-26.1,33.4
2012-08-08 01:27:00,0.0,,,,,,,,,,,0.95,18.03,-25.27,-51,565,-938,30.0,17.1,2.4,29.9,1.2,-30.3,5.73,2.36,-26.1,33.4
2012-08-08 01:28:00,0.0,,,,,,,,,,,0.97,18.07,-25.27,-51,564,-938,30.0,16.6,1.9,29.9,1.2,-30.2,5.73,2.36,-26.1,33.4
2012-08-08 01:29:00,0.0,,,,,,,,,,,0.97,18.10,-25.26,-51,564,-938,30.0,16.9,2.2,29.9,1.2,-30.1,5.73,2.35,-26.1,33.4
2012-08-08 01:30:00,0.0,,,,,,,,,,,0.97,18.14,-25.26,-52,565,-938,30.0,17.1,2.3,29.9,1.2,-30.3,5.73,2.34,-26.2,33.3
2012-08-08 01:31:00,0.0,,,,,,,,,,,0.97,18.17,-25.26,-52,564,-938,30.0,17.2,2.4,29.9,1.2,-30.3,5.73,2.34,-26.2,33.4
2012-08-08 01:32:00,0.0,,,,,,,,,,,0.97,18.20,-25.26,-51,565,-938,30.0,17.1,2.4,29.9,1.2,-30.2,5.73,2.36,-26.1,33.3
2012-08-08 01:33:00,0.0,,,,,,,,,,,0.98,18.23,-25.26,-51,565,-938,30.0,17.2,2.5,29.9,1.2,-30.3,5.73,2.36,-26.1,33.3
2012-08-08 01:34:00,0.0,,,,,,,,,,,0.98,18.25,-25.26,-51,565,-938,30.0,16.7,2.0,29.9,1.1,-30.6,5.73,2.35,-26.1,33.3
2012-08-08 01:35:00,0.0,,,,,,,,,,,0.98,18.28,-25.26,-51,565,-938,30.0,17.7,2.8,29.9,1.1,-30.5,5.73,2.34,-26.1,33.3
2012-08-08 01:36:00,0.0,,,,,,,,,,,0.97,18.31,-25.26,-51,564,-938,30.0,17.5,2.7,29.9,1.1,-30.6,5.73,2.34,-26.2,33.3
2012-08-08 01:37:00,0.0,,,,,,,,,,,0.99,18.33,-25.26,-52,565,-938,30.0,17.2,2.4,29.9,1.1,-30.4,5.73,2.36,-26.1,33.4
2012-08-08 01:38:00,0.0,,,,,,,,,,,1.00,18.35,-25.26,-51,565,-938,30.0,16.8,2.1,29.9,1.1,-30.8,5.73,2.36,-26.1,33.4
2012-08-08 01:39:00,0.0,,,,,,,,,,,0.97,18.37,-25.26,-51,565,-938,30.0,16.9,2.2,29.9,1.2,-30.4,5.73,2.35,-26.2,33.3
2012-08-08 01:40:00,0.0,,,,,,,,,,,0.98,18.40,-25.26,-51,565,-938,30.0,16.9,2.2,29.9,1.2,-30.4,5.73,2.34,-26.1,33.4
2012-08-08 01:41:00,0.0,,,,,,,,,,,0.98,18.42,-25.25,-51,565,-938,30.0,16.8,2.1,29.9,1.1,-30.7,5.73,2.33,-26.1,33.3
2012-08-08 01:42:00,0.0,,,,,,,,,,,0.98,18.44,-25.26,-51,565,-938,30.0,17.2,2.4,29.9,1.1,-30.5,5.73,2.34,-26.2,33.4
2012-08-08 01:43:00,0.0,,,,,,,,,,,0.97,18.46,-25.26,-51,565,-938,30.0,17.4,2.6,29.9,1.2,-30.3,5.73,2.36,-26.2,33.3
2012-08-08 01:44:00,0.0,,,,,,,,,,,0.97,18.48,-25.25,-52,565,-938,30.0,16.8,2.1,30.0,1.1,-30.6,5.73,2.36,-26.2,33.3
2012-08-08 01:45:00,0.0,,,,,,,,,,,0.95,18.49,-25.26,-52,565,-938,30.0,16.8,2.1,29.9,1.1,-30.6,5.73,2.34,-26.2,33.4
2012-08-08 01:46:00,0.0,,,,,,,,,,,0.96,18.51,-25.25,-52,565,-937,30.0,16.7,2.0,29.9,1.1,-30.7,5.73,2.33,-26.2,33.4
2012-08-08 01:47:00,0.0,1.8945,0.0011,383.95,0.23,13.2,27.1,138.06,31.35,24.65,36.39,0.96,18.53,-25.25,-51,565,-938,30.0,16.8,2.1,29.9,1.1,-30.7,5.73,2.35,-26.2,33.4
2012-08-08 01:48:00,0.0,1.8945,0.0012,384.02,0.28,10.8,21.1,138.06,31.35,24.65,36.39,0.95,18.54,-25.25,-51,565,-938,30.0,17.1,2.4,29.9,1.1,-30.5,5.73,2.36,-26.2,33.4
2012-08-08 01:49:00,0.0,1.8954,0.0012,384.23,0.12,6.7,7.7,138.05,31.36,24.64,36.37,0.96,18.56,-25.26,-51,565,-938,30.0,17.9,3.0,29.9,1.1,-30.5,5.73,2.36,-26.2,33.4
2012-08-08 01:50:00,0.0,,,,,,,,,,,0.96,18.57,-25.25,-51,565,-938,30.0,17.4,2.6,30.0,1.1,-30.5,5.73,2.35,-26.2,33.4
2012-08-08 01:51:00,0.0,,,,,,,,,,,1.06,18.45,-25.25,-51,565,-937,30.0,16.9,2.2,30.0,1.1,-30.4,5.73,2.34,-26.2,33.5
2012-08-08 01:52:00,0.0,,,,,,,,,,,1.17,17.02,-25.25,-52,565,-938,30.0,16.7,2.0,29.9,1.1,-30.4,5.73,2.34,-26.1,33.4
2012-08-08 01:53:00,0.0,,,,,,,,,,,1.02,14.80,-25.25,-52,565,-938,30.1,16.7,2.1,30.0,1.1,-30.6,5.73,2.35,-26.1,33.4
2012-08-08 01:54:00,0.0,,,,,,,,,,,1.05,12.47,-25.25,-51,565,-937,30.0,17.1,2.4,30.0,1.1,-30.4,5.73,2.36,-26.1,33.4
2012-08-08 01:55:00,0.0,,,,,,,,,,,1.13,10.17,-25.25,-51,565,-938,30.0,16.7,2.1,30.0,1.1,-30.7,5.73,2.35,-26.1,33.4
2012-08-08 01:56:00,0.0,,,,,,,,,,,1.02,7.96,-25.23,-52,565,-938,30.0,16.5,1.9,29.9,1.1,-30.5,5.73,2.33,-26.1,33.4
2012-08-08 01:57:00,0.0,,,,,,,,,,,1.06,5.83,-25.22,-51,565,-937,30.1,16.4,1.8,30.0,1.1,-30.6,5.73,2.33,-26.1,33.4
2012-08-08 01:58:00,0.0,,,,,,,,,,,1.13,3.81,-25.20,-51,565,-938,30.1,16.9,2.2,30.0,1.1,-30.4,5.73,2.35,-26.1,33.3
2012-08-08 01:59:00,0.0,,,,,,,,,,,1.03,1.90,-25.19,-52,565,-938,30.1,17.7,2.9,30.0,1.2,-30.4,5.73,2.36,-26.1,33.4
2012-08-08 02:00:00,0.0,,,,,,,,,,,1.04,0.08,-25.17,-52,565,-937,30.1,16.9,2.2,30.0,1.2,-30.3,5.73,2.35,-26.1,33.4
2012-08-08 02:01:00,0.0,,,,,,,,,,,1.13,-1.56,-25.15,-52,565,-938,30.1,16.4,1.9,30.0,1.2,-30.2,5.73,2.33,-26.1,33.4
2012-08-08 02:02:00,0.0,,,,,,,,,,,1.05,-3.13,-25.14,-52,565,-937,30.1,17.2,2.5,30.0,1.2,-30.2,5.73,2.33,-26.1,33.5
2012-08-08 02:03:00,0.0,,,,,,,,,,,1.02,-4.60,-25.13,-52,565,-938,30.1,17.0,2.3,30.0,1.2,-30.2,5.73,2.34,-26.1,33.5
2012-08-08 02:04:00,0.0,,,,,,,,,,,1.11,-4.87,-25.12,-52,565,-938,30.1,16.8,2.2,30.0,1.2,-30.3,5.73,2.35,-26.1,33.5
2012-08-08 02:05:00,0.0,,,,,,,,,,,1.08,-6.66,-25.11,-52,565,-937,30.1,17.5,2.8,30.0,1.2,-30.2,5.73,2.35,-26.1,33.5
2012-08-08 02:06:00,0.0,,,,,,,,,,,1.01,-7.98,-25.10,-52,565,-938,30.1,17.2,2.5,30.0,1.2,-30.3,5.73,2.33,-26.1,33.5
2012-08-08 02:07:00,0.0,,,,,,,,,,,1.03,-9.18,-25.10,-52,565,-938,30.1,17.0,2.4,30.0,1.2,-30.3,5.73,2.33,-26.1,33.5
2012-08-08 02:08:00,0.0,,,,,,,,,,,1.12,-10.35,-25.10,-52,565,-937,30.1,17.4,2.7,30.0,1.2,-30.2,5.73,2.34,-26.1,33.5
2012-08-08 02:09:00,0.0,,,,,,,,,,,1.05,-11.41,-25.10,-52,565,-938,30.1,16.9,2.3,30.0,1.2,-30.4,5.73,2.35,-26.1,33.5
2012-08-08 02:10:00,0.0,,,,,,,,,,,1.01,-12.34,-25.09,-52,565,-937,30.1,16.9,2.2,30.0,1.2,-30.1,5.73,2.35,-26.1,33.5
2012-08-08 02:11:00,0.0,,,,,,,,,,,1.09,-13.31,-25.10,-52,565,-938,30.1,16.4,1.8,30.1,1.2,-30.0,5.73,2.33,-26.1,33.5
2012-08-08 02:12:00,0.0,,,,,,,,,,,1.09,-14.24,-25.10,-52,565,-938,30.1,16.5,2.0,30.1,1.2,-30.1,5.73,2.32,-26.1,33.5
2012-08-08 02:13:00,0.0,,,,,,,,,,,1.02,-15.09,-25.10,-52,565,-937,30.1,16.3,1.8,30.1,1.2,-30.3,5.73,2.34,-26.1,33.5
2012-08-08 02:14:00,0.0,,,,,,,,,,,1.02,-15.89,-25.10,-52,565,-938,30.1,16.5,2.0,30.1,1.2,-30.1,5.73,2.35,-26.1,33.5
2012-08-08 02:15:00,0.0,,,,,,,,,,,1.09,-16.63,-25.11,-52,565,-937,30.2,16.4,1.9,30.1,1.2,-30.3,5.73,2.35,-26.1,33.5
2012-08-08 02:16:00,0.0,,,,,,,,,,,1.08,-17.34,-25.11,-52,565,-938,30.2,16.7,2.1,30.1,1.2,-30.3,5.73,2.34,-26.1,33.5
2012-08-08 02:17:00,0.0,,,,,,,,,,,1.01,-18.01,-25.12,-52,565,-938,30.2,16.7,2.2,30.1,1.2,-30.3,5.73,2.32,-26.1,33.5
2012-08-08 02:18:00,0.0,,,,,,,,,,,1.02,-18.66,-25.13,-52,565,-937,30.2,17.1,2.5,30.1,1.1,-30.5,5.73,2.33,-26.1,33.5
2012-08-08 02:19:00,0.0,,,,,,,,,,,1.09,-19.26,-25.13,-52,565,-938,30.2,16.6,2.1,30.1,1.1,-30.3,5.73,2.35,-26.1,33.5
2012-08-08 02:20:00,0.0,,,,,,,,,,,1.09,-19.83,-25.14,-52,565,-938,30.2,16.4,1.9,30.1,1.1,-30.5,5.73,2.35,-26.1,33.5
2012-08-08 02:21:00,0.0,,,,,,,,,,,1.02,-20.38,-25.15,-52,565,-938,30.2,16.2,1.8,30.1,1.1,-30.3,5.73,2.33,-26.0,33.6
2012-08-08 02:22:00,0.0,,,,,,,,,,,1.00,-20.88,-25.16,-52,565,-938,30.2,16.9,2.3,30.1,1.1,-30.4,5.73,2.32,-26.0,33.5
2012-08-08 02:23:00,0.0,,,,,,,,,,,1.07,-21.35,-25.16,-52,565,-937,30.2,17.2,2.6,30.1,1.1,-30.5,5.73,2.34,-26.0,33.5
2012-08-08 02:24:00,0.0,,,,,,,,,,,1.09,-21.80,-25.17,-52,565,-938,30.2,16.6,2.1,30.1,1.1,-30.6,5.73,2.35,-26.0,33.5
2012-08-08 02:25:00,0.0,,,,,,,,,,,1.04,-22.24,-25.18,-52,565,-938,30.2,16.2,1.8,30.2,1.1,-30.4,5.73,2.34,-26.0,33.6
2012-08-08 02:26:00,0.0,,,,,,,,,,,1.00,-22.63,-25.19,-52,565,-938,30.2,17.1,2.6,30.2,1.1,-30.4,5.73,2.33,-26.0,33.6
2012-08-08 02:27:00,0.0,,,,,,,,,,,1.03,-23.02,-25.20,-52,566,-938,30.2,17.9,3.2,30.1,1.2,-30.1,5.73,2.32,-26.0,33.6
2012-08-08 02:28:00,0.0,,,,,,,,,,,1.09,-23.39,-25.21,-52,566,-938,30.2,17.1,2.5,30.2,1.1,-30.4,5.73,2.34,-26.0,33.6
2012-08-08 02:29:00,0.0,,,,,,,,,,,1.05,-23.74,-25.22,-52,566,-938,30.2,16.9,2.4,30.2,1.1,-30.5,5.73,2.35,-26.0,33.6
2012-08-08 02:30:00,0.0,,,,,,,,,,,0.98,-24.06,-25.23,-52,566,-938,30.2,16.7,2.2,30.2,1.1,-30.7,5.73,2.34,-26.0,33.6
2012-08-08 02:31:00,0.0,,,,,,,,,,,1.03,-24.37,-25.23,-52,566,-938,30.3,16.6,2.1,30.2,1.1,-30.8,5.73,2.32,-26.0,33.6
2012-08-08 02:32:00,0.0,,,,,,,,,,,1.08,-24.66,-25.25,-52,566,-938,30.3,17.3,2.7,30.2,1.1,-30.9,5.73,2.32,-26.0,33.5
2012-08-08 02:33:00,0.0,,,,,,,,,,,1.07,-24.93,-25.26,-52,566,-938,30.3,17.2,2.6,30.2,1.1,-31.2,5.73,2.34,-26.0,33.6
2012-08-08 02:34:00,0.0,,,,,,,,,,,1.00,-25.18,-25.27,-52,566,-938,30.3,17.3,2.7,30.2,1.1,-30.9,5.73,2.35,-26.0,33.6
2012-08-08 02:35:00,0.0,,,,,,,,,,,1.02,-25.01,-25.28,-52,566,-938,30.3,17.6,2.9,30.2,1.1,-31.0,5.73,2.33,-26.0,33.6
2012-08-08 02:36:00,0.0,,,,,,,,,,,0.99,-25.00,-25.29,-52,566,-938,30.3,17.3,2.7,30.2,1.1,-31.0,5.73,2.32,-26.0,33.6
2012-08-08 02:37:00,0.0,,,,,,,,,,,1.04,-25.20,-25.30,-52,566,-938,30.3,17.4,2.8,30.2,1.1,-31.2,5.73,2.33,-26.0,33.6
2012-08-08 02:38:00,0.0,,,,,,,,,,,1.02,-25.08,-25.30,-52,566,-938,30.3,17.1,2.6,30.2,1.1,-31.1,5.73,2.35,-26.0,33.6
2012-08-08 02:39:00,0.0,,,,,,,,,,,1.06,-25.00,-25.31,-52,566,-938,30.3,17.2,2.6,30.2,1.0,-31.3,5.73,2.34,-26.0,33.6
2012-08-08 02:40:00,0.0,,,,,,,,,,,0.99,-25.19,-25.32,-52,566,-938,30.3,17.5,2.9,30.2,1.0,-31.5,5.73,2.33,-26.0,33.6
2012-08-08 02:41:00,0.0,,,,,,,,,,,1.16,-43.29,-44.56,-52,566,-938,30.3,17.0,2.5,30.2,1.0,-31.7,5.42,2.39,-30.3,33.6
2012-08-08 02:42:00,0.0,,,,,,,,,,,1.06,-25.01,-25.34,-52,566,-938,30.3,17.8,3.2,30.2,1.0,-31.5,5.73,2.34,-26.0,33.6
2012-08-08 02:43:00,0.0,,,,,,,,,,,1.08,-25.18,-25.36,-52,566,-938,30.3,17.1,2.6,30.2,1.0,-31.5,5.73,2.35,-26.1,33.6
2012-08-08 02:44:00,0.0,,,,,,,,,,,1.02,-25.24,-25.36,-52,566,-938,30.3,17.2,2.7,30.3,1.0,-31.5,5.73,2.34,-26.0,33.7
2012-08-08 02:45:00,0.0,,,,,,,,,,,1.07,-25.02,-25.36,-52,566,-938,30.3,17.7,3.0,30.2,1.0,-31.7,5.73,2.32,-26.1,33.7
2012-08-08 02:46:00,0.0,,,,,,,,,,,0.98,-25.17,-25.37,-52,566,-938,30.3,17.4,2.9,30.2,1.0,-31.4,5.73,2.32,-26.0,33.7
2012-08-08 02:47:00,0.0,1.8945,0.0011,383.95,0.23,13.2,27.1,138.06,31.35,24.65,36.39,0.95,-25.29,-25.38,-52,566,-938,30.3,17.7,3.1,30.2,1.0,-32.0,5.73,2.34,-26.1,33.6
2012-08-08 02:48:00,0.0,1.8945,0.0012,384.02,0.28,10.8,21.1,138.06,31.35,24.65,36.39,1.06,-25.04,-25.38,-52,566,-938,30.3,17.4,2.9,30.2,1.0,-31.3,5.73,2.34,-26.1,33.7
2012-08-08 02:49:00,0.0,1.8954,0.0012,384.23,0.12,6.7,7.7,138.05,31.36,24.64,36.37,1.10,-25.17,-25.39,-52,566,-938,30.4,17.3,2.8,30.3,1.0,-31.7,5.73,2.33,-26.0,33.7
2012-08-08 02:50:00,0.0,,,,,,,,,,,1.03,-25.39,-25.29,-52,566,-938,30.4,17.4,2.9,30.3,1.0,-31.2,5.73,2.32,-26.0,33.6
2012-08-08 02:51:00,0.0,,,,,,,,,,,0.90,-25.62,-24.01,-52,566,-937,30.3,17.9,3.3,30.2,1.0,-31.3,5.73,2.34,-26.1,33.7
2012-08-08 02:52:00,0.0,,,,,,,,,,,0.88,-25.79,-22.10,-52,566,-938,30.3,17.8,3.2,30.3,1.2,-30.1,5.73,2.35,-26.1,33.7
2012-08-08 02:53:00,0.0,,,,,,,,,,,0.89,-25.88,-20.13,-52,566,-938,30.3,17.6,3.0,30.3,1.3,-29.0,5.73,2.35,-26.1,33.7
2012-08-08 02:54:00,0.0,,,,,,,,,,,0.90,-25.93,-18.23,-52,566,-938,30.4,17.7,3.1,30.3,1.4,-28.4,5.73,2.33,-26.0,33.7
2012-08-08 02:55:00,0.0,,,,,,,,,,,0.90,-25.97,-16.42,-52,566,-938,30.4,18.1,3.5,30.3,1.3,-28.6,5.73,2.33,-26.1,33.6
2012-08-08 02:56:00,0.0,,,,,,,,,,,0.93,-25.97,-14.70,-52,566,-938,30.3,17.4,2.9,30.3,1.3,-28.7,5.73,2.34,-26.1,33.6
2012-08-08 02:57:00,0.0,,,,,,,,,,,0.94,-25.98,-13.09,-52,566,-938,30.3,17.8,3.2,30.3,1.3,-28.9,5.73,2.35,-26.1,33.7
2012-08-08 02:58:00,0.0,,,,,,,,,,,0.95,-25.98,-11.54,-52,566,-938,30.3,17.4,2.8,30.3,1.3,-29.0,5.73,2.34,-26.1,33.6
2012-08-08 02:59:00,0.0,,,,,,,,,,,0.95,-25.98,-10.09,-52,566,-938,30.3,17.3,2.8,30.3,1.3,-29.3,5.73,2.32,-26.1,33.7
2012-08-08 03:00:00,0.0,,,,,,,,,,,0.92,-25.97,-8.71,-52,566,-938,30.4,17.7,3.2,30.3,1.2,-29.3,5.73,2.33,-26.1,33.7
2012-08-08 03:01:00,0.0,,,,,,,,,,,0.89,-25.96,-7.41,-52,566,-938,30.3,17.9,3.3,30.3,1.2,-29.6,5.73,2.35,-26.0,33.8
2012-08-08 03:02:00,0.0,,,,,,,,,,,0.89,-25.94,-6.17,-52,566,-938,30.4,17.6,3.0,30.3,1.2,-29.8,5.73,2.35,-26.0,33.7
2012-08-08 03:03:00,0.0,,,,,,,,,,,0.88,-25.93,-4.99,-52,566,-938,30.4,18.1,3.4,30.3,1.2,-29.9,5.73,2.33,-26.0,33.7
2012-08-08 03:04:00,0.0,,,,,,,,,,,0.92,-25.92,-3.87,-52,566,-938,30.4,17.7,3.1,30.3,1.2,-30.0,5.73,2.33,-26.0,33.7
2012-08-08 03:05:00,0.0,,,,,,,,,,,0.92,-25.92,-2.81,-52,566,-938,30.4,17.6,3.0,30.3,1.2,-30.1,5.73,2.35,-26.0,33.7
2012-08-08 03:06:00,0.0,,,,,,,,,,,0.94,-25.91,-1.81,-52,566,-938,30.4,17.3,2.9,30.4,1.2,-30.1,5.73,2.35,-26.0,33.8
2012-08-08 03:07:00,0.0,,,,,,,,,,,0.94,-25.89,-0.85,-52,566,-938,30.4,16.7,2.4,30.3,1.2,-30.0,5.73,2.34,-26.0,33.7
2012-08-08 03:08:00,0.0,,,,,,,,,,,0.95,-25.87,0.06,-52,566,-938,30.4,16.5,2.2,30.3,1.1,-30.3,5.73,2.33,-26.0,33.8
2012-08-08 03:09:00,0.0,,,,,,,,,,,0.96,-25.86,0.92,-52,567,-937,30.4,16.8,2.4,30.3,1.1,-30.5,5.73,2.34,-26.0,33.8
2012-08-08 03:10:00,0.0,,,,,,,,,,,0.95,-25.85,1.73,-52,566,-938,30.4,17.9,3.3,30.3,1.1,-30.4,5.73,2.36,-26.0,33.8
2012-08-08 03:11:00,0.0,,,,,,,,,,,0.96,-25.85,2.46,-52,567,-938,30.4,17.7,3.2,30.3,1.1,-30.6,5.73,2.36,-25.9,33.7
2012-08-08 03:12:00,0.0,,,,,,,,,,,0.96,-25.84,3.04,-52,566,-938,30.4,17.7,3.2,30.3,1.1,-30.6,5.73,2.34,-25.9,33.8
2012-08-08 03:13:00,0.0,,,,,,,,,,,0.96,-25.82,3.31,-52,566,-938,30.4,17.5,3.0,30.4,1.1,-30.4,5.73,2.33,-25.9,33.8
2012-08-08 03:14:00,0.0,,,,,,,,,,,0.94,-25.82,3.49,-52,566,-938,30.4,17.7,3.2,30.3,1.1,-30.5,5.73,2.35,-25.9,33.8
2012-08-08 03:15:00,0.0,,,,,,,,,,,0.95,-25.81,3.84,-52,567,-938,30.4,17.7,3.2,30.3,1.1,-30.4,5.73,2.36,-25.9,33.7
2012-08-08 03:16:00,0.0,,,,,,,,,,,0.94,-25.79,4.40,-52,567,-938,30.4,18.3,3.7,30.4,1.1,-30.6,5.73,2.34,-25.9,33.8
2012-08-08 03:17:00,0.0,,,,,,,,,,,0.93,-25.78,5.02,-52,566,-937,30.5,18.3,3.7,30.3,1.1,-30.8,5.73,2.33,-25.9,33.8
2012-08-08 03:18:00,0.0,,,,,,,,,,,0.95,-25.77,5.60,-52,566,-938,30.4,17.8,3.2,30.4,1.1,-30.8,5.73,2.34,-25.8,33.8
2012-08-08 03:19:00,0.0,,,,,,,,,,,0.92,-25.77,6.15,-52,567,-938,30.5,17.6,3.1,30.4,1.1,-30.9,5.73,2.36,-25.9,33.8
2012-08-08 03:20:00,0.0,,,,,,,,,,,0.91,-25.76,6.66,-52,566,-937,30.4,18.0,3.4,30.4,1.1,-30.8,5.73,2.35,-25.9,33.9