period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-08-23 00:00:58,-0.01,8.05,0.00,24.50,28.25,31.22,14.00,53.34,1018.56,2018.85,1313.98,1740.89,1890.13,599.87,594.12,47.46,0000 0000 0000 0000 000000
2018-08-23 00:05:59,-0.00,8.05,0.00,24.50,28.25,31.23,13.91,53.21,1018.56,2018.86,1313.99,1740.89,1890.10,599.64,593.99,47.51,0000 0000 0000 0000 000000
2018-08-23 00:11:00,0.01,8.05,0.00,24.49,28.23,31.23,14.03,53.27,1018.56,2018.94,1313.97,1740.94,1890.21,600.22,594.30,47.56,0000 0000 0000 0000 000000
2018-08-23 00:16:01,0.01,8.05,0.00,24.47,28.22,31.20,13.97,53.18,1018.55,2018.97,1313.97,1740.92,1890.15,600.02,594.08,47.61,0000 0000 0000 0000 000000
2018-08-23 00:21:03,0.00,8.05,0.00,24.47,28.22,31.17,14.00,53.27,1018.56,2018.98,1313.97,1740.92,1890.08,600.23,594.47,47.66,0000 0000 0000 0000 000000
2018-08-23 00:26:04,-0.00,8.05,0.00,24.47,28.20,31.19,13.93,53.15,1018.57,2018.99,1313.98,1740.92,1890.13,599.87,594.10,47.71,0000 0000 0000 0000 000000
2018-08-23 00:31:05,0.01,8.05,0.00,24.47,28.20,31.18,14.00,53.19,1018.50,2018.99,1313.97,1740.90,1890.14,599.75,593.94,47.76,0000 0000 0000 0000 000000
2018-08-23 00:36:07,-0.01,8.05,0.00,24.46,28.20,31.18,14.04,53.14,1018.48,2018.99,1313.96,1740.94,1890.24,600.05,594.14,47.81,0000 0000 0000 0000 000000
2018-08-23 00:41:08,0.00,8.05,0.00,24.45,28.18,31.15,13.99,53.08,1018.37,2018.99,1313.95,1740.93,1890.19,600.20,594.15,47.86,0000 0000 0000 0000 000000
2018-08-23 00:46:09,0.00,8.05,0.00,24.45,28.17,31.16,13.97,53.20,1018.42,2018.99,1313.86,1740.92,1890.24,599.68,593.95,47.91,0000 0000 0000 0000 000000
2018-08-23 00:51:10,-0.00,8.05,0.00,24.45,28.17,31.14,13.98,53.22,1018.55,2018.99,1313.90,1740.92,1890.20,600.34,594.51,47.96,0000 0000 0000 0000 000000
2018-08-23 00:56:12,-0.00,8.05,0.00,24.44,28.17,31.12,14.03,53.28,1018.56,2019.00,1313.85,1740.93,1890.35,600.49,594.82,48.01,0000 0000 0000 0000 000000
2018-08-23 01:01:13,0.02,8.05,0.00,24.43,28.17,31.13,14.03,53.32,1018.54,2019.00,1313.70,1740.85,1890.15,600.39,594.64,48.06,0000 0000 0000 0000 000000
2018-08-23 01:06:14,0.03,8.05,0.00,24.41,28.15,31.13,13.97,53.29,1018.52,2019.00,1313.56,1740.71,1890.06,600.37,594.62,48.11,0000 0000 0000 0000 000000
2018-08-23 01:11:15,-0.01,8.05,0.00,24.41,28.15,31.14,13.98,53.26,1018.52,2019.01,1313.47,1740.84,1890.10,600.22,594.54,48.16,0000 0000 0000 0000 000000
2018-08-23 01:16:17,-0.01,8.05,0.00,24.41,28.15,31.10,14.01,53.22,1018.48,2019.03,1313.62,1740.86,1890.09,599.68,594.07,48.21,0000 0000 0000 0000 000000
2018-08-23 01:21:18,0.04,8.05,0.00,24.42,28.15,31.09,14.00,53.27,1018.51,2019.02,1313.35,1740.63,1890.04,599.85,594.11,48.26,0000 0000 0000 0000 000000
2018-08-23 01:26:20,0.01,8.05,0.00,24.42,28.13,31.08,14.04,53.24,1018.52,2019.01,1313.14,1740.42,1890.02,599.82,594.19,48.31,0000 0000 0000 0000 000000
2018-08-23 01:31:21,0.02,8.06,0.00,24.44,28.12,31.06,14.02,53.25,1018.55,2019.01,1313.08,1740.28,1890.01,600.01,594.36,48.37,0000 0000 0000 0000 000000
2018-08-23 01:36:22,0.01,8.06,0.00,24.45,28.12,31.07,13.97,53.21,1018.56,2019.02,1313.07,1740.12,1890.00,600.06,594.28,48.42,0000 0000 0000 0000 000000
2018-08-23 01:41:24,0.01,8.06,0.00,24.45,28.12,31.04,13.94,54.00,1018.57,2019.01,1313.03,1740.07,1890.00,600.43,594.74,48.47,0000 0000 0000 0000 000000
2018-08-23 01:46:25,-0.00,8.06,0.00,24.46,28.12,31.02,13.96,54.28,1018.57,2019.02,1313.01,1740.03,1890.00,599.73,593.96,48.52,0000 0000 0000 0000 000000
2018-08-23 01:51:26,0.00,8.06,0.00,24.46,28.12,31.03,14.04,54.27,1018.57,2019.03,1313.00,1740.01,1890.00,599.94,594.25,48.57,0000 0000 0000 0000 000000
2018-08-23 01:56:27,-0.00,8.06,0.00,24.47,28.11,31.01,14.10,54.28,1018.57,2019.01,1313.00,1740.00,1890.00,600.30,594.44,48.62,0000 0000 0000 0000 000000
2018-08-23 02:01:29,0.01,8.06,0.00,24.47,28.10,31.01,14.04,54.14,1018.57,2019.03,1312.99,1740.00,1889.99,599.99,594.14,48.67,0000 0000 0000 0000 000000
2018-08-23 02:06:30,0.00,8.06,0.00,24.47,28.10,31.00,14.02,54.23,1018.57,2019.08,1312.97,1740.00,1889.99,600.17,594.31,48.72,0000 0000 0000 0000 000000
2018-08-23 02:11:31,0.06,8.06,0.00,24.47,28.10,31.02,13.97,54.07,1018.57,2019.06,1312.51,1739.99,1889.82,599.85,594.16,48.77,0000 0000 0000 0000 000000
2018-08-23 02:16:32,0.02,8.06,0.00,24.47,28.10,31.03,13.99,54.05,1018.57,2019.06,1312.03,1739.98,1889.42,599.65,594.00,48.82,0000 0000 0000 0000 000000
2018-08-23 02:21:34,0.01,8.06,0.00,24.48,28.10,31.04,14.02,53.87,1018.57,2019.12,1312.01,1739.97,1889.30,599.99,594.21,48.87,0000 0000 0000 0000 000000
2018-08-23 02:26:35,-0.00,8.06,0.00,24.48,28.10,31.02,13.99,53.97,1018.57,2019.04,1312.00,1739.91,1889.05,599.90,594.10,48.92,0000 0000 0000 0000 000000
2018-08-23 02:31:36,0.04,8.06,0.00,24.49,28.10,31.01,14.01,53.83,1018.57,2019.19,1312.00,1739.76,1889.02,600.02,594.32,48.97,0000 0000 0000 0000 000000
2018-08-23 02:36:38,0.03,8.07,0.00,24.48,28.10,31.05,14.03,53.93,1018.59,2019.27,1312.00,1739.43,1889.00,600.03,594.17,49.02,0000 0000 0000 0000 000000
2018-08-23 02:41:39,0.02,8.07,0.00,24.48,28.10,31.04,13.99,53.74,1018.59,2019.42,1311.98,1739.32,1889.00,600.25,594.44,49.07,0000 0000 0000 0000 000000
2018-08-23 02:46:40,-0.01,8.07,0.00,24.49,28.10,31.02,14.01,54.17,1018.62,2019.27,1311.95,1739.07,1889.00,600.12,594.34,49.12,0000 0000 0000 0000 000000
2018-08-23 02:51:42,0.02,8.07,0.00,24.48,28.10,31.00,13.99,53.95,1018.69,2019.19,1311.73,1739.03,1889.00,599.66,593.98,49.17,0000 0000 0000 0000 000000
2018-08-23 02:56:43,0.06,8.07,0.00,24.48,28.10,31.02,13.97,53.88,1018.79,2019.35,1311.45,1739.01,1888.99,599.94,594.33,49.23,0000 0000 0000 0000 000000
2018-08-23 03:01:44,0.02,8.07,0.00,24.48,28.10,31.03,13.96,53.52,1018.76,2019.45,1311.12,1739.00,1888.98,599.99,594.30,49.28,0000 0000 0000 0000 000000
2018-08-23 03:06:46,0.01,8.07,0.00,24.49,28.10,31.04,14.07,53.58,1018.68,2019.59,1311.08,1739.00,1888.98,600.29,594.54,49.33,0000 0000 0000 0000 000000
2018-08-23 03:11:47,0.03,8.07,0.00,24.49,28.10,31.03,13.98,53.48,1018.77,2019.72,1311.02,1739.00,1888.96,599.76,594.08,49.38,0000 0000 0000 0000 000000
2018-08-23 03:16:48,0.01,8.07,0.00,24.49,28.10,31.01,13.98,53.58,1018.80,2019.69,1311.01,1739.00,1888.79,599.75,593.94,49.43,0000 0000 0000 0000 000000
2018-08-23 03:21:50,0.01,8.08,0.00,24.49,28.10,31.04,13.96,53.54,1018.88,2019.72,1311.00,1738.99,1888.54,600.20,594.62,49.48,0000 0000 0000 0000 000000
2018-08-23 03:26:51,0.02,8.08,0.00,24.50,28.10,31.05,13.99,53.58,1018.96,2019.87,1311.00,1738.99,1888.50,600.02,594.42,49.53,0000 0000 0000 0000 000000
2018-08-23 03:31:52,-0.00,8.08,0.00,24.50,28.10,31.06,14.06,53.90,1019.00,2019.69,1311.00,1738.97,1888.11,600.79,595.20,49.58,0000 0000 0000 0000 000000
2018-08-23 03:36:54,-0.02,8.08,0.00,24.50,28.10,31.05,14.01,54.13,1019.05,2019.49,1310.99,1738.95,1888.03,599.87,594.30,49.63,0000 0000 0000 0000 000000
2018-08-23 03:41:55,-0.02,8.07,0.00,24.50,28.10,31.07,14.01,53.64,1019.05,2019.37,1310.99,1738.92,1888.01,599.60,594.00,49.68,0000 0000 0000 0000 000000
2018-08-23 03:46:56,0.01,8.07,0.00,24.50,28.10,31.03,14.04,53.58,1019.06,2019.33,1310.98,1738.86,1888.00,600.32,594.85,49.73,0000 0000 0000 0000 000000
2018-08-23 03:51:57,0.04,8.08,0.00,24.50,28.10,31.01,13.98,53.42,1019.06,2019.58,1310.96,1738.69,1888.00,599.75,594.06,49.78,0000 0000 0000 0000 000000
2018-08-23 03:56:58,0.02,8.08,0.00,24.50,28.10,31.01,14.05,53.42,1019.06,2019.64,1310.92,1738.44,1888.00,599.81,594.22,49.83,0000 0000 0000 0000 000000
2018-08-23 04:02:00,0.02,8.08,0.00,24.50,28.10,31.03,14.00,53.33,1019.06,2019.49,1310.81,1738.26,1888.00,600.05,594.56,49.88,0000 0000 0000 0000 000000
2018-08-23 04:07:01,0.03,8.08,0.00,24.50,28.10,31.02,14.00,53.28,1019.06,2019.67,1310.71,1738.11,1888.00,600.08,594.52,49.93,0000 0000 0000 0000 000000
2018-08-23 04:12:02,0.01,8.08,0.00,24.50,28.10,31.04,13.96,53.28,1019.04,2019.56,1310.46,1738.06,1888.00,599.90,594.45,49.98,0000 0000 0000 0000 000000
2018-08-23 04:17:03,0.02,8.08,0.00,24.50,28.10,31.02,13.98,53.23,1019.06,2019.61,1310.23,1738.05,1887.99,599.83,594.37,50.03,0000 0000 0000 0000 000000
2018-08-23 04:22:05,0.02,8.08,0.00,24.51,28.11,31.04,14.01,53.23,1019.06,2019.71,1310.16,1738.03,1887.99,600.06,594.45,50.08,0000 0000 0000 0000 000000
2018-08-23 04:27:05,0.02,8.08,0.00,24.52,28.11,31.00,14.03,53.17,1019.06,2019.72,1310.05,1738.01,1887.97,600.23,594.65,50.13,0000 0000 0000 0000 000000
2018-08-23 04:32:07,-0.00,8.08,0.00,24.52,28.12,31.03,14.04,53.23,1019.06,2019.78,1310.03,1738.00,1887.97,600.01,594.34,50.18,0000 0000 0000 0000 000000
2018-08-23 04:37:08,0.01,8.08,0.00,24.52,28.12,31.00,13.95,53.18,1019.06,2019.82,1310.01,1738.00,1887.93,599.50,594.06,50.24,0000 0000 0000 0000 000000
2018-08-23 04:42:09,-0.00,8.08,0.00,24.52,28.12,30.98,14.01,53.88,1019.06,2019.74,1310.00,1738.00,1887.64,601.02,595.35,50.29,0000 0000 0000 0000 000000
2018-08-23 04:47:10,-0.01,8.08,0.00,24.52,28.12,31.00,13.98,53.44,1019.06,2019.56,1310.00,1737.99,1887.14,599.80,594.24,50.34,0000 0000 0000 0000 000000
2018-08-23 04:52:12,0.03,8.08,0.00,24.51,28.12,31.02,14.03,53.41,1019.06,2019.63,1309.98,1737.98,1887.07,599.91,594.39,50.39,0000 0000 0000 0000 000000
2018-08-23 04:57:13,0.01,8.09,0.00,24.50,28.12,31.01,14.05,53.35,1019.06,2019.80,1309.96,1737.94,1887.03,600.06,594.47,50.44,0000 0000 0000 0000 000000
2018-08-23 05:02:14,0.05,8.09,0.00,24.52,28.12,30.98,14.00,53.25,1019.06,2019.82,1309.71,1737.85,1887.01,600.32,594.68,50.49,0000 0000 0000 0000 000000
2018-08-23 05:07:15,0.04,8.09,0.00,24.52,28.12,31.01,14.05,53.23,1019.06,2019.88,1309.40,1737.62,1887.00,600.34,594.77,50.54,0000 0000 0000 0000 000000
2018-08-23 05:12:16,0.04,8.09,0.00,24.52,28.12,31.03,14.01,53.26,1019.06,2019.85,1309.09,1737.18,1886.99,600.13,594.54,50.59,0000 0000 0000 0000 000000
2018-08-23 05:17:18,-0.01,8.09,0.00,24.52,28.12,31.02,14.01,53.18,1019.06,2019.67,1309.01,1737.04,1886.94,600.01,594.35,50.64,0000 0000 0000 0000 000000
2018-08-23 05:22:19,0.02,8.09,0.00,24.51,28.12,30.99,14.03,53.18,1019.06,2019.75,1309.00,1737.01,1886.73,600.27,594.52,50.69,0000 0000 0000 0000 000000
2018-08-23 05:27:20,0.00,8.09,0.00,24.52,28.12,31.04,14.01,53.30,1019.06,2019.62,1309.00,1737.00,1886.21,600.06,594.33,50.74,0000 0000 0000 0000 000000
2018-08-23 05:32:22,0.02,8.09,0.00,24.52,28.12,30.99,13.96,53.18,1019.07,2019.70,1308.94,1737.00,1886.04,599.85,594.50,50.79,0000 0000 0000 0000 000000
2018-08-23 05:37:23,0.00,8.09,0.00,24.53,28.12,31.01,14.00,53.23,1019.06,2019.50,1308.56,1736.98,1886.00,600.02,594.58,50.84,0000 0000 0000 0000 000000
2018-08-23 05:42:24,0.07,8.10,0.00,24.52,28.12,31.01,14.01,53.26,1019.06,2019.79,1308.18,1736.97,1886.00,599.98,594.37,50.89,0000 0000 0000 0000 000000
2018-08-23 05:47:25,-0.02,8.10,0.00,24.53,28.13,31.03,14.00,53.23,1019.06,2019.66,1308.04,1736.91,1886.00,600.08,594.38,50.94,0000 0000 0000 0000 000000
2018-08-23 05:52:27,0.03,8.10,0.00,24.54,28.13,31.03,13.93,53.32,1019.06,2019.74,1308.01,1736.68,1885.98,599.79,594.14,50.99,0000 0000 0000 0000 000000
2018-08-23 05:57:28,0.02,8.10,0.00,24.54,28.14,31.04,13.99,53.31,1019.07,2019.73,1308.00,1736.19,1885.96,600.03,594.41,51.04,0000 0000 0000 0000 000000
2018-08-23 06:02:29,0.00,8.10,0.00,24.54,28.14,31.00,13.97,53.24,1019.07,2019.59,1307.99,1736.03,1885.56,599.91,594.34,51.09,0000 0000 0000 0000 000000
2018-08-23 06:07:30,0.04,8.10,0.00,24.55,28.15,31.05,13.99,53.29,1019.09,2019.56,1307.84,1736.00,1885.18,599.71,593.96,51.15,0000 0000 0000 0000 000000
2018-08-23 06:12:32,0.04,8.11,0.00,24.55,28.15,31.02,13.93,53.23,1019.11,2019.64,1307.30,1736.00,1885.02,599.65,593.96,51.20,0000 0000 0000 0000 000000
2018-08-23 06:17:33,0.02,8.11,0.00,24.55,28.15,31.01,13.97,53.22,1019.09,2019.66,1307.04,1735.99,1885.00,599.97,594.27,51.25,0000 0000 0000 0000 000000
2018-08-23 06:22:34,0.02,8.11,0.00,24.55,28.15,31.05,14.05,53.17,1019.23,2019.81,1307.01,1735.98,1885.00,600.13,594.60,51.30,0000 0000 0000 0000 000000
2018-08-23 06:27:35,-0.01,8.11,0.00,24.55,28.15,31.04,13.98,53.16,1019.46,2019.82,1307.00,1735.96,1884.99,599.90,594.49,51.35,0000 0000 0000 0000 000000
2018-08-23 06:32:37,0.01,8.11,0.00,24.57,28.15,31.04,14.05,53.29,1019.45,2019.74,1306.98,1735.69,1884.97,600.22,594.79,51.40,0000 0000 0000 0000 000000
2018-08-23 06:37:38,0.04,8.11,0.00,24.57,28.15,31.02,13.99,53.19,1019.45,2019.77,1306.95,1735.29,1884.83,600.14,594.58,51.45,0000 0000 0000 0000 000000
2018-08-23 06:42:39,0.06,8.11,0.00,24.57,28.15,31.03,14.01,53.30,1019.47,2019.76,1306.68,1735.08,1884.39,600.21,594.76,51.50,0000 0000 0000 0000 000000
2018-08-23 06:47:41,0.03,8.11,0.00,24.57,28.16,31.01,13.90,53.27,1019.45,2019.73,1306.21,1735.02,1884.07,599.87,594.45,51.55,0000 0000 0000 0000 000000
2018-08-23 06:52:42,0.00,8.12,0.00,24.57,28.17,31.02,14.02,53.29,1019.51,2019.73,1306.04,1735.00,1884.01,600.29,594.92,51.60,0000 0000 0000 0000 000000
2018-08-23 06:57:43,-0.02,8.11,0.00,24.58,28.17,31.02,13.96,53.25,1019.54,2019.43,1306.01,1735.00,1884.00,599.53,594.20,51.65,0000 0000 0000 0000 000000
2018-08-23 07:02:44,-0.02,8.11,0.00,24.58,28.17,31.04,13.91,53.24,1019.53,2019.33,1306.00,1735.00,1884.00,599.77,594.26,51.70,0000 0000 0000 0000 000000
2018-08-23 07:07:46,0.02,8.11,0.00,24.60,28.17,31.02,14.06,53.31,1019.53,2019.44,1306.00,1734.98,1884.00,600.48,595.03,51.75,0000 0000 0000 0000 000000
2018-08-23 07:12:47,0.02,8.11,0.00,24.60,28.17,31.03,13.95,53.16,1019.55,2019.58,1305.99,1734.97,1883.99,600.07,594.68,51.80,0000 0000 0000 0000 000000
2018-08-23 07:17:48,-0.01,8.11,0.00,24.60,28.17,31.04,14.00,53.15,1019.55,2019.43,1305.99,1734.93,1883.97,599.99,594.49,51.85,0000 0000 0000 0000 000000
2018-08-23 07:22:49,0.01,8.11,0.00,24.60,28.17,31.05,14.00,53.24,1019.55,2019.45,1305.98,1734.74,1883.92,600.17,594.77,51.90,0000 0000 0000 0000 000000
2018-08-23 07:27:50,0.05,8.12,0.00,24.60,28.17,31.05,13.93,53.19,1019.55,2019.25,1305.84,1734.26,1883.53,600.03,594.53,51.95,0000 0000 0000 0000 000000
2018-08-23 07:32:52,0.04,8.12,0.00,24.60,28.17,31.04,13.96,53.17,1019.55,2019.22,1305.50,1734.05,1883.16,600.00,594.61,52.00,0000 0000 0000 0000 000000
2018-08-23 07:37:53,0.03,8.12,0.00,24.60,28.17,31.04,14.02,53.27,1019.56,2019.26,1305.08,1734.01,1883.04,600.06,594.62,52.06,0000 0000 0000 0000 000000
2018-08-23 07:42:54,0.01,8.12,0.00,24.60,28.18,31.04,14.03,53.33,1019.58,2019.26,1305.00,1734.00,1883.00,599.89,594.47,52.11,0000 0000 0000 0000 000000
2018-08-23 07:47:55,-0.01,8.12,0.00,24.61,28.19,31.06,13.96,53.27,1019.61,2019.32,1305.00,1734.00,1883.00,599.77,594.26,52.16,0000 0000 0000 0000 000000
2018-08-23 07:52:57,-0.01,8.12,0.00,24.61,28.20,31.07,13.98,53.19,1019.66,2019.18,1304.97,1733.98,1882.96,600.00,594.55,52.21,0000 0000 0000 0000 000000
2018-08-23 07:57:58,0.06,8.12,0.00,24.61,28.20,31.05,13.95,53.21,1019.84,2019.11,1304.53,1733.81,1882.64,599.92,594.72,52.26,0000 0000 0000 0000 000000
2018-08-23 08:02:59,0.08,8.13,0.00,24.62,28.20,31.05,13.98,53.22,1019.98,2019.11,1304.07,1733.24,1882.13,599.80,594.46,52.31,0000 0000 0000 0000 000000
2018-08-23 08:08:01,0.01,8.13,0.00,24.62,28.20,31.05,13.96,53.33,1020.01,2019.10,1304.00,1733.01,1882.01,600.10,594.77,52.36,0000 0000 0000 0000 000000
2018-08-23 08:13:02,0.02,8.13,0.00,24.62,28.20,31.07,13.98,53.28,1020.01,2019.07,1303.80,1733.00,1881.98,600.06,594.73,52.41,0000 0000 0000 0000 000000
2018-08-23 08:18:03,0.09,8.13,0.00,24.62,28.20,31.08,14.01,53.28,1020.01,2019.07,1303.05,1732.88,1881.58,600.04,594.69,52.46,0000 0000 0000 0000 000000
2018-08-23 08:23:05,0.06,8.14,0.00,24.62,28.20,31.09,13.97,53.25,1020.02,2019.04,1302.94,1732.18,1881.03,599.76,594.53,52.51,0000 0000 0000 0000 000000
2018-08-23 08:28:06,0.07,8.14,0.00,24.62,28.20,31.08,13.99,53.27,1020.03,2019.09,1302.31,1732.01,1880.99,600.13,594.91,52.56,0000 0000 0000 0000 000000
2018-08-23 08:33:07,0.01,8.14,0.00,24.62,28.21,31.10,13.95,53.22,1020.03,2019.06,1302.00,1731.98,1880.78,599.99,594.69,52.61,0000 0000 0000 0000 000000
2018-08-23 08:38:09,0.14,8.15,0.00,24.62,28.22,31.11,13.91,53.20,1020.03,2019.07,1301.41,1731.33,1880.05,599.72,594.62,52.66,0000 0000 0000 0000 000000
2018-08-23 08:43:10,0.06,8.15,0.00,24.62,28.22,31.11,14.05,53.28,1020.05,2019.05,1300.89,1730.83,1879.73,600.28,595.15,52.71,0000 0000 0000 0000 000000
2018-08-23 08:48:11,0.14,8.16,0.00,24.62,28.22,31.09,13.91,53.23,1020.07,2019.03,1300.07,1730.03,1878.74,600.08,594.79,52.76,0000 0000 0000 0000 000000
2018-08-23 08:53:12,0.14,8.16,0.00,24.63,28.22,31.13,14.00,53.23,1020.13,2019.04,1299.52,1729.45,1878.03,600.53,595.44,52.81,0000 0000 0000 0000 000000
2018-08-23 08:58:13,0.19,8.17,0.00,24.62,28.22,31.11,13.97,53.26,1020.32,2019.06,1298.31,1728.52,1877.10,600.01,594.94,52.86,0000 0000 0000 0000 000000
2018-08-23 09:03:15,0.20,8.18,0.00,24.62,28.22,31.12,13.99,53.27,1020.48,2019.05,1296.98,1727.43,1875.88,599.84,594.88,52.91,0000 0000 0000 0000 000000
2018-08-23 09:08:16,0.18,8.19,0.00,24.62,28.22,31.11,13.94,53.38,1020.50,2019.08,1295.83,1726.65,1874.83,599.70,594.76,52.96,0000 0000 0000 0000 000000
2018-08-23 09:13:17,0.25,8.20,0.00,24.62,28.22,31.13,13.99,53.20,1020.52,2019.04,1294.31,1725.35,1873.44,599.88,594.88,53.01,0000 0000 0000 0000 000000
2018-08-23 09:18:18,0.19,8.22,0.00,24.62,28.22,31.14,14.02,53.36,1020.52,2019.03,1292.98,1724.26,1872.30,600.03,595.17,53.07,0000 0000 0000 0000 000000
2018-08-23 09:23:20,0.17,8.22,0.00,24.62,28.22,31.16,13.95,53.36,1020.52,2019.08,1292.00,1723.39,1871.35,599.70,594.87,53.12,0000 0000 0000 0000 000000
2018-08-23 09:28:21,0.08,8.23,0.00,24.63,28.22,31.14,14.02,53.26,1020.52,2019.03,1291.12,1722.97,1870.85,600.11,595.16,53.17,0000 0000 0000 0000 000000
2018-08-23 09:33:23,0.14,8.24,0.00,24.63,28.23,31.13,13.98,53.27,1020.53,2019.07,1290.63,1722.27,1870.11,600.42,595.50,53.22,0000 0000 0000 0000 000000
2018-08-23 09:38:24,0.13,8.24,0.00,24.64,28.23,31.12,14.02,53.31,1020.54,2019.07,1289.69,1721.71,1869.54,600.01,595.00,53.27,0000 0000 0000 0000 000000
2018-08-23 09:43:25,0.28,8.25,0.00,24.63,28.23,31.15,14.01,53.31,1020.53,2019.07,1287.91,1720.59,1868.35,600.22,595.19,53.32,0000 0000 0000 0000 000000
2018-08-23 09:48:27,0.22,8.27,0.00,24.64,28.23,31.14,14.01,53.32,1020.55,2019.15,1286.14,1719.39,1867.08,600.25,595.39,53.37,0000 0000 0000 0000 000000
2018-08-23 09:53:28,0.10,8.28,0.00,24.65,28.24,31.16,14.06,53.30,1020.59,2019.14,1285.27,1718.98,1866.25,599.99,595.09,53.42,0000 0000 0000 0000 000000
2018-08-23 09:58:30,0.06,8.28,0.00,24.63,28.23,31.15,13.99,53.33,1020.56,2019.11,1284.99,1718.26,1865.99,599.88,594.98,53.47,0000 0000 0000 0000 000000
2018-08-23 10:03:31,0.08,8.28,0.00,24.62,28.24,31.14,14.00,53.36,1020.59,2019.10,1284.45,1718.00,1865.61,600.04,595.29,53.52,0000 0000 0000 0000 000000
2018-08-23 10:08:32,0.03,8.29,0.00,24.62,28.24,31.18,14.02,53.36,1020.79,2019.10,1284.03,1717.98,1865.05,600.40,595.56,53.57,0000 0000 0000 0000 000000
2018-08-23 10:13:34,0.02,8.29,0.00,24.62,28.23,31.14,14.00,53.34,1020.89,2019.18,1284.00,1717.89,1865.00,599.88,595.14,53.62,0000 0000 0000 0000 000000
2018-08-23 10:18:35,0.05,8.29,0.00,24.62,28.24,31.13,13.98,53.33,1020.86,2019.28,1283.99,1717.38,1864.98,600.15,595.42,53.67,0000 0000 0000 0000 000000
2018-08-23 10:23:36,0.00,8.29,0.00,24.62,28.23,31.13,13.94,53.37,1020.85,2019.08,1283.97,1717.02,1864.66,599.78,594.95,53.72,0000 0000 0000 0000 000000
2018-08-23 10:28:37,0.03,8.29,0.00,24.62,28.23,31.15,13.95,53.27,1021.00,2019.07,1283.77,1717.00,1864.11,599.91,595.24,53.77,0000 0000 0000 0000 000000
2018-08-23 10:33:39,0.03,8.29,0.00,24.62,28.23,31.16,13.99,53.29,1021.01,2019.08,1283.38,1716.99,1864.01,600.09,595.47,53.82,0000 0000 0000 0000 000000
2018-08-23 10:38:40,0.02,8.30,0.00,24.62,28.23,31.17,13.96,53.23,1021.01,2019.09,1283.08,1716.96,1864.00,599.91,595.30,53.87,0000 0000 0000 0000 000000
2018-08-23 10:43:42,0.04,8.30,0.00,24.62,28.23,31.16,13.99,53.27,1021.02,2019.12,1283.00,1716.47,1863.99,599.71,595.09,53.92,0000 0000 0000 0000 000000
2018-08-23 10:48:43,0.03,8.30,0.00,24.62,28.23,31.18,14.06,53.32,1021.03,2019.11,1282.99,1716.04,1863.70,600.20,595.60,53.98,0000 0000 0000 0000 000000
2018-08-23 10:53:45,0.02,8.30,0.00,24.62,28.23,31.16,13.94,53.29,1021.05,2019.09,1282.94,1716.00,1863.09,599.79,595.17,54.03,0000 0000 0000 0000 000000
2018-08-23 10:58:46,0.09,8.30,0.00,24.61,28.22,31.17,14.01,53.27,1021.08,2019.09,1282.24,1715.79,1862.98,599.99,595.30,54.08,0000 0000 0000 0000 000000
2018-08-23 11:03:47,0.15,8.31,0.00,24.62,28.22,31.18,13.99,53.33,1021.09,2019.09,1281.57,1714.94,1862.17,599.88,595.11,54.13,0000 0000 0000 0000 000000
2018-08-23 11:08:48,0.11,8.32,0.00,24.62,28.22,31.16,14.09,53.30,1021.20,2019.08,1280.99,1714.07,1861.20,600.38,595.87,54.18,0000 0000 0000 0000 000000
2018-08-23 11:13:50,0.04,8.32,0.00,24.60,28.22,31.15,13.94,53.21,1021.32,2019.09,1280.57,1714.00,1861.00,599.38,595.02,54.23,0000 0000 0000 0000 000000
2018-08-23 11:18:51,0.13,8.32,0.00,24.59,28.22,31.18,14.13,53.31,1021.44,2019.13,1279.97,1713.49,1860.57,600.90,596.55,54.28,0000 0000 0000 0000 000000
2018-08-23 11:23:52,0.15,8.33,0.00,24.59,28.22,31.17,14.01,53.24,1021.35,2019.10,1279.07,1712.59,1859.56,599.95,595.50,54.33,0000 0000 0000 0000 000000
2018-08-23 11:28:53,0.16,8.34,0.00,24.59,28.22,31.18,13.99,53.19,1021.29,2019.05,1278.13,1711.71,1858.57,600.22,595.75,54.38,0000 0000 0000 0000 000000
2018-08-23 11:33:54,0.15,8.35,0.00,24.58,28.22,31.18,14.04,53.17,1021.27,2019.07,1277.13,1710.92,1857.65,600.66,596.23,54.43,0000 0000 0000 0000 000000
2018-08-23 11:38:55,0.07,8.36,0.00,24.57,28.22,31.16,14.06,53.08,1021.24,2019.08,1276.97,1710.21,1857.03,600.39,595.97,54.48,0000 0000 0000 0000 000000
2018-08-23 11:43:57,0.05,8.36,0.00,24.57,28.22,31.17,14.00,53.24,1021.32,2019.19,1276.68,1710.02,1857.00,599.90,595.43,54.53,0000 0000 0000 0000 000000
2018-08-23 11:48:58,0.03,8.36,0.00,24.57,28.22,31.17,14.06,53.15,1021.43,2019.25,1276.10,1710.00,1856.97,600.11,595.74,54.58,0000 0000 0000 0000 000000
2018-08-23 11:54:00,0.06,8.36,0.00,24.57,28.22,31.16,14.01,53.27,1021.49,2019.15,1275.96,1709.68,1856.32,599.81,595.50,54.63,0000 0000 0000 0000 000000
2018-08-23 11:59:01,0.13,8.37,0.00,24.57,28.22,31.15,14.05,53.26,1021.49,2019.14,1275.15,1709.01,1855.71,600.43,596.17,54.68,0000 0000 0000 0000 000000
2018-08-23 12:04:02,0.06,8.37,0.00,24.56,28.21,31.13,13.99,53.25,1021.50,2019.07,1274.93,1708.57,1855.04,599.60,595.52,54.73,0000 0000 0000 0000 000000
2018-08-23 12:09:04,0.08,8.38,0.00,24.55,28.20,31.15,14.08,53.27,1021.50,2019.08,1274.37,1708.02,1855.00,600.34,596.06,54.78,0000 0000 0000 0000 000000
2018-08-23 12:14:05,0.05,8.38,0.00,24.54,28.20,31.17,14.06,53.36,1021.50,2019.15,1273.98,1707.91,1854.69,600.16,595.96,54.83,0000 0000 0000 0000 000000
2018-08-23 12:19:06,0.17,8.39,0.00,24.54,28.20,31.16,14.00,53.28,1021.50,2019.11,1273.10,1706.99,1853.62,600.27,596.09,54.88,0000 0000 0000 0000 000000
2018-08-23 12:24:07,0.13,8.39,0.00,24.54,28.20,31.17,14.06,53.33,1021.50,2019.05,1272.28,1706.12,1853.01,600.13,595.78,54.94,0000 0000 0000 0000 000000
2018-08-23 12:29:08,0.01,8.40,0.00,24.55,28.20,31.15,14.03,53.26,1021.50,2019.04,1272.04,1706.01,1852.95,599.95,595.57,54.99,0000 0000 0000 0000 000000
2018-08-23 12:34:10,0.04,8.40,0.00,24.54,28.20,31.16,14.01,53.25,1021.51,2019.12,1272.00,1705.99,1852.46,599.92,595.66,55.04,0000 0000 0000 0000 000000
2018-08-23 12:39:11,-0.00,8.40,0.00,24.54,28.20,31.14,13.99,53.27,1021.51,2019.06,1271.99,1705.96,1852.03,599.92,595.65,55.09,0000 0000 0000 0000 000000
2018-08-23 12:44:12,0.02,8.40,0.00,24.52,28.19,31.14,14.08,53.35,1021.51,2019.08,1271.98,1705.78,1852.00,600.00,595.90,55.14,0000 0000 0000 0000 000000
2018-08-23 12:49:14,0.06,8.40,0.00,24.52,28.18,31.14,13.99,53.35,1021.50,2019.16,1271.95,1705.34,1852.00,599.99,595.90,55.19,0000 0000 0000 0000 000000
2018-08-23 12:54:15,0.09,8.40,0.00,24.52,28.17,31.12,13.97,53.29,1021.50,2019.42,1271.53,1705.05,1851.99,599.81,595.65,55.24,0000 0000 0000 0000 000000