period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-10-11 00:04:24,0.05,2.00,0.00,24.86,28.22,31.21,14.54,42.38,1027.23,2028.25,2762.83,2611.69,2946.25,600.34,598.88,52.80,0000 0000 0000 0000 000000
2016-10-11 00:09:25,0.04,2.01,0.00,24.77,28.22,31.21,14.50,42.33,1027.01,2028.29,2762.01,2611.02,2945.58,600.22,598.87,52.85,0000 0000 0000 0000 000000
2016-10-11 00:14:26,0.06,2.01,0.00,24.83,28.23,31.25,14.42,42.30,1026.93,2028.20,2761.15,2610.42,2944.96,599.88,598.27,52.90,0000 0000 0000 0000 000000
2016-10-11 00:19:28,0.03,2.01,0.00,24.79,28.24,31.22,14.48,42.36,1026.89,2028.24,2760.73,2610.00,2944.14,600.06,598.51,52.96,0000 0000 0000 0000 000000
2016-10-11 00:24:29,0.04,2.01,0.00,24.80,28.24,31.21,14.45,42.39,1026.88,2028.21,2759.90,2609.35,2943.55,600.00,598.34,53.01,0000 0000 0000 0000 000000
2016-10-11 00:29:30,0.03,2.02,0.00,24.79,28.24,31.22,14.47,42.33,1026.88,2028.20,2759.04,2608.89,2942.80,600.24,598.51,53.06,0000 0000 0000 0000 000000
2016-10-11 00:34:32,0.07,2.02,0.00,24.83,28.25,31.27,14.43,42.37,1026.88,2028.23,2758.22,2608.09,2942.02,600.03,598.39,53.11,0000 0000 0000 0000 000000
2016-10-11 00:39:33,0.05,2.02,0.00,24.76,28.25,31.27,14.45,42.37,1026.88,2028.29,2757.59,2607.77,2941.23,600.02,598.50,53.16,0000 0000 0000 0000 000000
2016-10-11 00:44:34,0.03,2.02,0.00,24.81,28.25,31.26,14.46,42.32,1026.87,2028.24,2756.78,2607.03,2940.43,600.11,598.50,53.21,0000 0000 0000 0000 000000
2016-10-11 00:49:35,0.04,2.03,0.00,24.87,28.25,31.24,14.47,42.38,1026.88,2028.21,2755.97,2606.42,2939.77,599.96,598.23,53.26,0000 0000 0000 0000 000000
2016-10-11 00:54:37,0.04,2.03,0.00,24.87,28.25,31.24,14.38,42.33,1026.88,2028.13,2755.11,2605.90,2938.93,599.84,598.12,53.31,0000 0000 0000 0000 000000
2016-10-11 00:59:38,0.06,2.03,0.00,24.83,28.25,31.19,14.51,42.33,1026.88,2028.11,2754.27,2605.07,2938.06,600.26,598.62,53.36,0000 0000 0000 0000 000000
2016-10-11 01:04:39,0.06,2.03,0.00,24.85,28.25,31.20,14.41,42.27,1026.89,2028.12,2753.53,2604.67,2937.30,600.00,598.22,53.41,0000 0000 0000 0000 000000
2016-10-11 01:09:41,0.04,2.04,0.00,24.89,28.25,31.19,14.41,42.22,1026.89,2028.18,2752.85,2604.02,2936.67,599.96,598.19,53.46,0000 0000 0000 0000 000000
2016-10-11 01:14:42,0.05,2.04,0.00,24.80,28.25,31.19,14.41,42.30,1026.88,2028.11,2752.05,2603.36,2935.97,600.00,598.35,53.51,0000 0000 0000 0000 000000
2016-10-11 01:19:43,0.05,2.04,0.00,24.79,28.25,31.23,14.40,42.22,1026.88,2028.19,2751.26,2603.00,2935.14,599.77,598.26,53.56,0000 0000 0000 0000 000000
2016-10-11 01:24:44,0.05,2.04,0.00,24.79,28.25,31.26,14.49,42.27,1026.89,2028.15,2750.81,2602.26,2934.37,600.34,598.57,53.61,0000 0000 0000 0000 000000
2016-10-11 01:29:45,0.02,2.05,0.00,24.86,28.25,31.21,14.46,42.17,1026.90,2028.06,2750.02,2601.86,2933.67,599.97,598.45,53.66,0000 0000 0000 0000 000000
2016-10-11 01:34:47,0.06,2.05,0.00,24.81,28.25,31.24,14.46,42.20,1026.91,2028.14,2749.23,2601.07,2933.01,600.00,598.38,53.71,0000 0000 0000 0000 000000
2016-10-11 01:39:48,0.04,2.05,0.00,24.73,28.25,31.22,14.50,42.26,1026.90,2028.20,2748.73,2600.85,2932.20,600.18,598.79,53.76,0000 0000 0000 0000 000000
2016-10-11 01:44:49,0.05,2.05,0.00,24.82,28.25,31.24,14.52,42.27,1026.88,2028.20,2747.99,2600.08,2931.59,600.17,598.49,53.81,0000 0000 0000 0000 000000
2016-10-11 01:49:50,0.03,2.06,0.00,24.82,28.25,31.22,14.43,42.27,1026.90,2028.15,2747.20,2599.64,2930.89,599.89,598.27,53.87,0000 0000 0000 0000 000000
2016-10-11 01:54:52,0.04,2.06,0.00,24.78,28.25,31.22,14.48,42.34,1026.89,2028.08,2746.54,2599.02,2930.12,600.13,598.54,53.92,0000 0000 0000 0000 000000
2016-10-11 01:59:53,0.05,2.06,0.00,24.83,28.25,31.23,14.46,42.36,1026.89,2028.10,2745.93,2598.60,2929.47,599.93,598.36,53.97,0000 0000 0000 0000 000000
2016-10-11 02:04:54,0.03,2.06,0.00,24.82,28.25,31.22,14.42,42.36,1027.00,2028.12,2745.10,2598.01,2928.86,599.91,598.40,54.02,0000 0000 0000 0000 000000
2016-10-11 02:09:56,0.07,2.07,0.00,24.84,28.25,31.26,14.52,42.34,1027.12,2028.22,2744.42,2597.52,2928.09,600.22,598.69,54.07,0000 0000 0000 0000 000000
2016-10-11 02:14:57,0.03,2.07,0.00,24.81,28.25,31.23,14.33,42.16,1027.02,2028.20,2743.80,2596.99,2927.40,599.59,598.03,54.12,0000 0000 0000 0000 000000
2016-10-11 02:19:58,0.04,2.07,0.00,24.75,28.25,31.21,14.48,42.30,1027.01,2028.07,2742.97,2596.29,2926.66,599.93,598.64,54.17,0000 0000 0000 0000 000000
2016-10-11 02:25:00,0.03,2.07,0.00,24.88,28.25,31.19,14.51,42.38,1027.09,2028.09,2742.18,2595.92,2925.94,600.40,598.68,54.22,0000 0000 0000 0000 000000
2016-10-11 02:30:01,0.06,2.07,0.00,24.85,28.25,31.20,14.42,42.31,1027.10,2028.09,2741.59,2595.16,2925.18,599.85,598.34,54.27,0000 0000 0000 0000 000000
2016-10-11 02:35:03,0.03,2.08,0.00,24.79,28.25,31.19,14.42,42.23,1027.00,2028.16,2740.94,2594.95,2924.57,599.92,598.42,54.32,0000 0000 0000 0000 000000
2016-10-11 02:40:04,0.05,2.08,0.00,24.79,28.25,31.19,14.51,42.17,1026.98,2028.21,2740.10,2594.16,2923.97,600.14,598.54,54.37,0000 0000 0000 0000 000000
2016-10-11 02:45:05,0.04,2.08,0.00,24.82,28.25,31.22,14.41,42.18,1027.07,2028.17,2739.49,2593.83,2923.20,599.99,598.51,54.42,0000 0000 0000 0000 000000
2016-10-11 02:50:06,0.06,2.08,0.00,24.82,28.25,31.23,14.43,42.31,1027.17,2028.24,2738.85,2593.08,2922.52,599.81,598.36,54.47,0000 0000 0000 0000 000000
2016-10-11 02:55:08,0.02,2.09,0.00,24.79,28.25,31.20,14.43,42.44,1027.10,2028.31,2738.06,2592.84,2921.90,600.12,598.67,54.52,0000 0000 0000 0000 000000
2016-10-11 03:00:09,0.06,2.09,0.00,24.83,28.25,31.19,14.50,42.34,1027.21,2028.27,2737.33,2592.07,2921.08,600.05,598.67,54.57,0000 0000 0000 0000 000000
2016-10-11 03:05:10,0.04,2.09,0.00,24.82,28.25,31.21,14.42,42.29,1027.17,2028.27,2736.80,2591.71,2920.40,599.92,598.50,54.62,0000 0000 0000 0000 000000
2016-10-11 03:10:12,0.04,2.09,0.00,24.85,28.25,31.25,14.47,42.33,1027.15,2028.30,2736.02,2591.02,2919.83,600.07,598.50,54.67,0000 0000 0000 0000 000000
2016-10-11 03:15:12,0.05,2.10,0.00,24.82,28.25,31.21,14.41,42.17,1027.15,2028.16,2735.22,2590.47,2919.04,599.71,598.24,54.72,0000 0000 0000 0000 000000
2016-10-11 03:20:13,0.04,2.10,0.00,24.79,28.25,31.18,14.45,42.27,1027.10,2028.14,2734.57,2589.99,2918.19,599.83,598.48,54.78,0000 0000 0000 0000 000000
2016-10-11 03:25:14,0.04,2.10,0.00,24.85,28.25,31.19,14.44,42.19,1027.13,2028.15,2733.95,2589.31,2917.63,599.73,598.27,54.83,0000 0000 0000 0000 000000
2016-10-11 03:30:16,0.02,2.10,0.00,24.79,28.27,31.20,14.50,42.23,1027.15,2028.12,2733.11,2588.94,2916.96,600.06,598.60,54.88,0000 0000 0000 0000 000000
2016-10-11 03:35:17,0.06,2.11,0.00,24.85,28.27,31.20,14.44,42.17,1027.19,2028.06,2732.37,2588.12,2916.10,600.07,598.61,54.93,0000 0000 0000 0000 000000
2016-10-11 03:40:18,0.06,2.11,0.00,24.82,28.27,31.19,14.47,42.18,1027.19,2028.07,2731.52,2587.58,2915.29,600.17,598.75,54.98,0000 0000 0000 0000 000000
2016-10-11 03:45:19,0.07,2.11,0.00,24.82,28.27,31.17,14.51,42.14,1027.17,2028.06,2730.21,2586.60,2914.17,600.15,598.71,55.03,0000 0000 0000 0000 000000
2016-10-11 03:50:21,0.05,2.12,0.00,24.88,28.27,31.17,14.43,42.04,1027.25,2028.05,2729.24,2585.90,2913.21,600.17,598.61,55.08,0000 0000 0000 0000 000000
2016-10-11 03:55:22,0.06,2.12,0.00,24.79,28.27,31.15,14.40,42.23,1027.28,2028.08,2728.39,2585.11,2912.49,599.84,598.46,55.13,0000 0000 0000 0000 000000
2016-10-11 04:00:24,0.03,2.12,0.00,24.78,28.27,31.18,14.39,42.11,1027.30,2028.04,2727.70,2584.68,2911.87,600.13,598.85,55.18,0000 0000 0000 0000 000000
2016-10-11 04:05:25,0.04,2.12,0.00,24.90,28.28,31.18,14.45,42.17,1027.34,2028.03,2726.99,2584.02,2911.04,600.02,598.44,55.23,0000 0000 0000 0000 000000
2016-10-11 04:10:26,0.06,2.13,0.00,24.84,28.29,31.17,14.47,42.27,1027.33,2028.00,2726.16,2583.48,2910.26,600.10,598.69,55.28,0000 0000 0000 0000 000000
2016-10-11 04:15:27,0.04,2.13,0.00,24.84,28.30,31.15,14.42,42.09,1027.36,2028.01,2725.49,2582.99,2909.58,599.93,598.58,55.33,0000 0000 0000 0000 000000
2016-10-11 04:20:29,0.04,2.13,0.00,24.88,28.30,31.18,14.43,42.12,1027.34,2028.00,2724.91,2582.25,2908.97,600.09,598.53,55.38,0000 0000 0000 0000 000000
2016-10-11 04:25:30,0.04,2.13,0.00,24.81,28.30,31.15,14.44,42.08,1027.31,2028.00,2724.10,2581.98,2908.19,599.95,598.54,55.43,0000 0000 0000 0000 000000
2016-10-11 04:30:31,0.04,2.13,0.00,24.86,28.30,31.17,14.43,42.15,1027.34,2028.00,2723.70,2581.42,2907.79,599.53,598.09,55.48,0000 0000 0000 0000 000000
2016-10-11 04:35:32,0.02,2.14,0.00,24.85,28.30,31.20,14.48,42.25,1027.35,2028.00,2723.02,2581.00,2907.03,600.28,598.89,55.53,0000 0000 0000 0000 000000
2016-10-11 04:40:34,0.05,2.14,0.00,24.86,28.31,31.18,14.41,42.17,1027.35,2028.01,2722.46,2580.57,2906.50,599.82,598.42,55.58,0000 0000 0000 0000 000000
2016-10-11 04:45:35,0.13,2.14,0.00,24.84,28.32,31.18,14.42,42.15,1027.34,2028.00,2720.85,2579.27,2905.13,600.03,598.59,55.63,0000 0000 0000 0000 000000
2016-10-11 04:50:36,0.09,2.15,0.00,24.89,28.32,31.19,14.39,42.18,1027.24,2028.00,2718.52,2577.83,2903.27,599.95,598.44,55.69,0000 0000 0000 0000 000000
2016-10-11 04:55:38,0.05,2.15,0.00,24.90,28.32,31.20,14.47,42.08,1027.14,2028.00,2717.77,2577.05,2902.45,600.18,598.54,55.74,0000 0000 0000 0000 000000
2016-10-11 05:00:39,0.03,2.16,0.00,24.85,28.32,31.17,14.43,42.11,1027.14,2028.00,2717.03,2576.66,2901.94,600.04,598.49,55.79,0000 0000 0000 0000 000000
2016-10-11 05:05:40,0.05,2.16,0.00,24.89,28.33,31.19,14.46,42.21,1027.23,2028.00,2716.35,2576.02,2901.13,599.80,598.32,55.84,0000 0000 0000 0000 000000
2016-10-11 05:10:42,0.06,2.16,0.00,24.90,28.34,31.18,14.43,42.19,1027.30,2028.00,2715.63,2575.50,2900.43,600.06,598.55,55.89,0000 0000 0000 0000 000000
2016-10-11 05:15:43,0.01,2.16,0.00,24.92,28.35,31.21,14.51,42.09,1027.31,2028.00,2715.00,2575.01,2899.90,600.24,598.59,55.94,0000 0000 0000 0000 000000
2016-10-11 05:20:43,0.05,2.17,0.00,24.90,28.35,31.18,14.52,42.11,1027.31,2028.00,2714.42,2574.63,2899.11,599.96,598.38,55.99,0000 0000 0000 0000 000000
2016-10-11 05:25:45,0.05,2.17,0.00,24.92,28.35,31.21,14.38,42.03,1027.32,2028.00,2713.57,2573.93,2898.37,599.66,598.00,56.04,0000 0000 0000 0000 000000
2016-10-11 05:30:46,0.05,2.17,0.00,24.88,28.35,31.20,14.45,42.05,1027.33,2028.00,2712.91,2573.10,2897.59,600.00,598.54,56.09,0000 0000 0000 0000 000000
2016-10-11 05:35:47,0.03,2.17,0.00,24.92,28.37,31.20,14.44,42.11,1027.33,2028.00,2712.09,2572.85,2896.97,600.14,598.60,56.14,0000 0000 0000 0000 000000
2016-10-11 05:40:49,0.05,2.18,0.00,24.90,28.37,31.18,14.45,42.14,1027.33,2027.99,2711.56,2572.09,2896.17,599.80,598.28,56.19,0000 0000 0000 0000 000000
2016-10-11 05:45:50,0.03,2.18,0.00,24.89,28.37,31.20,14.50,42.14,1027.33,2027.99,2710.93,2571.78,2895.67,599.99,598.49,56.24,0000 0000 0000 0000 000000
2016-10-11 05:50:52,0.04,2.18,0.00,24.92,28.37,31.19,14.45,42.25,1027.32,2027.99,2710.15,2571.05,2895.00,600.08,598.48,56.29,0000 0000 0000 0000 000000
2016-10-11 05:55:53,0.04,2.18,0.00,24.92,28.39,31.20,14.40,42.08,1027.26,2027.99,2709.62,2570.79,2894.23,599.95,598.38,56.34,0000 0000 0000 0000 000000
2016-10-11 06:00:54,0.04,2.18,0.00,24.90,28.40,31.21,14.47,42.31,1027.26,2027.98,2708.93,2570.04,2893.66,599.93,598.50,56.39,0000 0000 0000 0000 000000
2016-10-11 06:05:56,0.04,2.19,0.00,24.89,28.40,31.21,14.51,42.17,1027.20,2027.98,2708.14,2569.67,2893.00,600.12,598.52,56.44,0000 0000 0000 0000 000000
2016-10-11 06:10:57,0.04,2.19,0.00,24.94,28.40,31.24,14.34,42.14,1027.22,2027.96,2707.43,2569.03,2892.22,599.52,597.90,56.49,0000 0000 0000 0000 000000
2016-10-11 06:15:59,0.02,2.19,0.00,24.91,28.41,31.21,14.43,42.21,1027.24,2027.95,2706.94,2568.65,2891.78,599.98,598.35,56.55,0000 0000 0000 0000 000000
2016-10-11 06:21:00,0.04,2.19,0.00,24.91,28.42,31.22,14.45,42.19,1027.21,2027.91,2706.13,2568.02,2891.03,600.03,598.30,56.60,0000 0000 0000 0000 000000
2016-10-11 06:26:01,0.04,2.20,0.00,24.95,28.42,31.23,14.42,42.12,1027.15,2027.77,2705.33,2567.44,2890.21,599.92,598.23,56.65,0000 0000 0000 0000 000000
2016-10-11 06:31:03,0.03,2.20,0.00,24.95,28.42,31.27,14.36,42.05,1027.20,2027.77,2704.79,2567.00,2889.74,599.73,598.13,56.70,0000 0000 0000 0000 000000
2016-10-11 06:36:04,0.03,2.20,0.00,24.93,28.43,31.23,14.46,42.13,1027.27,2027.58,2704.03,2566.26,2889.01,600.15,598.41,56.75,0000 0000 0000 0000 000000
2016-10-11 06:41:05,0.03,2.20,0.00,24.94,28.45,31.24,14.46,42.12,1027.33,2027.45,2703.38,2565.99,2888.31,600.08,598.46,56.80,0000 0000 0000 0000 000000
2016-10-11 06:46:06,0.02,2.20,0.00,24.96,28.45,31.26,14.32,42.12,1027.31,2027.28,2702.98,2565.44,2887.93,600.09,598.44,56.85,0000 0000 0000 0000 000000
2016-10-11 06:51:07,0.04,2.20,0.00,24.94,28.45,31.24,14.39,42.14,1027.31,2027.31,2702.30,2565.01,2887.17,599.97,598.41,56.90,0000 0000 0000 0000 000000
2016-10-11 06:56:08,0.03,2.20,0.00,24.90,28.46,31.22,14.44,42.05,1027.30,2027.15,2701.74,2564.63,2886.63,600.23,598.67,56.95,0000 0000 0000 0000 000000
2016-10-11 07:01:10,0.02,2.21,0.00,24.94,28.47,31.26,14.38,42.08,1027.35,2027.10,2701.02,2564.01,2885.96,599.99,598.40,57.00,0000 0000 0000 0000 000000
2016-10-11 07:06:11,0.05,2.21,0.00,24.97,28.47,31.28,14.41,42.10,1027.34,2027.06,2700.40,2563.56,2885.16,599.95,598.29,57.05,0000 0000 0000 0000 000000
2016-10-11 07:11:12,0.03,2.21,0.00,24.93,28.47,31.25,14.41,42.16,1027.34,2027.06,2699.87,2563.02,2884.63,599.96,598.31,57.10,0000 0000 0000 0000 000000
2016-10-11 07:16:13,0.04,2.21,0.00,24.98,28.49,31.27,14.45,42.10,1027.35,2027.04,2699.08,2562.71,2884.00,599.95,598.26,57.15,0000 0000 0000 0000 000000
2016-10-11 07:21:14,0.04,2.22,0.00,25.02,28.50,31.29,14.45,42.08,1027.30,2027.03,2698.57,2562.03,2883.21,599.71,598.08,57.20,0000 0000 0000 0000 000000
2016-10-11 07:26:16,0.02,2.22,0.00,24.99,28.50,31.29,14.48,42.07,1027.27,2027.02,2698.00,2561.71,2882.85,600.12,598.38,57.25,0000 0000 0000 0000 000000
2016-10-11 07:31:17,0.05,2.22,0.00,24.97,28.50,31.28,14.44,42.16,1027.32,2027.00,2697.30,2561.04,2882.07,599.84,598.23,57.30,0000 0000 0000 0000 000000
2016-10-11 07:36:18,0.02,2.22,0.00,25.01,28.51,31.27,14.36,42.02,1027.34,2027.01,2696.95,2560.88,2881.57,600.09,598.32,57.35,0000 0000 0000 0000 000000
2016-10-11 07:41:19,0.05,2.22,0.00,25.00,28.52,31.27,14.48,42.14,1027.34,2027.01,2696.19,2560.11,2880.98,600.14,598.35,57.40,0000 0000 0000 0000 000000
2016-10-11 07:46:21,0.02,2.23,0.00,24.95,28.52,31.26,14.41,42.02,1027.36,2027.01,2695.89,2559.96,2880.23,599.81,598.20,57.45,0000 0000 0000 0000 000000
2016-10-11 07:51:22,0.05,2.23,0.00,24.98,28.52,31.27,14.40,42.04,1027.36,2027.00,2695.07,2559.24,2879.78,599.86,598.19,57.50,0000 0000 0000 0000 000000
2016-10-11 07:56:23,0.09,2.23,0.00,24.95,28.54,31.29,14.48,42.05,1027.36,2027.00,2693.82,2558.58,2878.72,599.92,598.34,57.56,0000 0000 0000 0000 000000
2016-10-11 08:01:25,0.11,2.24,0.00,24.96,28.55,31.29,14.47,42.03,1027.36,2027.00,2691.75,2557.23,2877.22,600.15,598.47,57.61,0000 0000 0000 0000 000000
2016-10-11 08:06:26,0.03,2.24,0.00,24.99,28.55,31.29,14.44,42.08,1027.36,2027.00,2690.99,2556.81,2876.41,600.14,598.45,57.66,0000 0000 0000 0000 000000
2016-10-11 08:11:27,0.05,2.24,0.00,25.00,28.55,31.31,14.44,42.03,1027.36,2027.00,2690.21,2556.07,2875.93,600.28,598.60,57.71,0000 0000 0000 0000 000000
2016-10-11 08:16:29,0.05,2.24,0.00,24.98,28.56,31.28,14.42,42.09,1027.36,2027.00,2689.59,2555.66,2875.08,599.69,598.04,57.76,0000 0000 0000 0000 000000
2016-10-11 08:21:30,0.04,2.25,0.00,24.96,28.57,31.29,14.47,42.20,1027.36,2026.99,2688.78,2555.02,2874.26,600.21,598.53,57.81,0000 0000 0000 0000 000000
2016-10-11 08:26:31,0.05,2.25,0.00,24.94,28.57,31.30,14.41,42.08,1027.36,2026.99,2688.02,2554.45,2873.65,599.77,598.10,57.86,0000 0000 0000 0000 000000
2016-10-11 08:31:33,0.03,2.25,0.00,24.97,28.57,31.30,14.45,42.04,1027.36,2026.99,2687.28,2554.00,2873.01,600.05,598.34,57.91,0000 0000 0000 0000 000000
2016-10-11 08:36:34,0.04,2.25,0.00,24.96,28.57,31.30,14.49,42.13,1027.36,2026.99,2686.95,2553.55,2872.29,600.26,598.39,57.96,0000 0000 0000 0000 000000
2016-10-11 08:41:35,0.12,2.26,0.00,25.00,28.58,31.31,14.44,42.08,1027.36,2026.97,2685.31,2552.38,2871.00,600.12,598.38,58.01,0000 0000 0000 0000 000000
2016-10-11 08:46:36,0.08,2.27,0.00,24.98,28.59,31.29,14.36,42.25,1027.36,2026.96,2683.50,2551.18,2869.69,599.88,598.22,58.06,0000 0000 0000 0000 000000
2016-10-11 08:51:38,0.02,2.27,0.00,24.96,28.60,31.33,14.43,42.23,1027.36,2026.95,2682.96,2550.79,2869.01,600.14,598.47,58.11,0000 0000 0000 0000 000000
2016-10-11 08:56:39,0.06,2.27,0.00,25.03,28.60,31.34,14.46,42.26,1027.36,2026.94,2682.21,2550.10,2868.34,600.05,598.26,58.16,0000 0000 0000 0000 000000
2016-10-11 09:01:41,0.03,2.27,0.00,24.98,28.60,31.33,14.44,42.24,1027.36,2026.92,2681.55,2549.85,2867.69,600.34,598.74,58.21,0000 0000 0000 0000 000000
2016-10-11 09:06:42,0.04,2.27,0.00,24.92,28.60,31.31,14.50,42.19,1027.37,2026.91,2681.01,2549.08,2867.01,600.41,598.95,58.26,0000 0000 0000 0000 000000
2016-10-11 09:11:43,0.03,2.28,0.00,25.03,28.60,31.33,14.45,42.28,1027.37,2026.82,2680.37,2548.89,2866.40,600.07,598.31,58.31,0000 0000 0000 0000 000000
2016-10-11 09:16:44,0.04,2.28,0.00,25.01,28.62,31.33,14.48,42.30,1027.37,2026.87,2679.98,2548.17,2865.93,600.16,598.37,58.36,0000 0000 0000 0000 000000
2016-10-11 09:21:45,0.03,2.28,0.00,25.01,28.62,31.35,14.47,42.30,1027.37,2026.81,2679.33,2547.95,2865.15,599.72,597.98,58.41,0000 0000 0000 0000 000000
2016-10-11 09:26:47,0.06,2.28,0.00,24.96,28.62,31.32,14.48,42.23,1027.36,2026.73,2678.52,2547.13,2864.42,599.90,598.27,58.46,0000 0000 0000 0000 000000
2016-10-11 09:31:48,0.03,2.28,0.00,25.03,28.62,31.36,14.40,42.15,1027.37,2026.61,2677.72,2546.64,2863.77,600.17,598.47,58.52,0000 0000 0000 0000 000000
2016-10-11 09:36:49,0.05,2.29,0.00,25.00,28.62,31.36,14.45,42.17,1027.36,2026.71,2677.03,2546.02,2863.03,599.98,598.21,58.57,0000 0000 0000 0000 000000
2016-10-11 09:41:51,0.04,2.29,0.00,25.00,28.63,31.35,14.46,42.17,1027.37,2026.71,2676.43,2545.71,2862.36,600.11,598.43,58.62,0000 0000 0000 0000 000000
2016-10-11 09:46:52,0.00,2.29,0.00,24.93,28.63,31.34,14.47,42.16,1027.37,2026.42,2675.92,2545.04,2861.86,599.77,598.24,58.67,0000 0000 0000 0000 000000
2016-10-11 09:51:53,0.06,2.29,0.00,24.92,28.64,31.35,14.43,42.24,1027.37,2026.59,2675.09,2544.84,2861.07,599.75,598.16,58.72,0000 0000 0000 0000 000000
2016-10-11 09:56:54,0.04,2.30,0.00,24.98,28.65,31.35,14.42,42.22,1027.37,2026.57,2674.50,2544.08,2860.47,599.80,598.22,58.77,0000 0000 0000 0000 000000
2016-10-11 10:01:55,-0.00,2.30,0.00,25.05,28.65,31.38,14.42,42.06,1027.36,2026.37,2673.99,2543.95,2859.95,600.18,598.25,58.82,0000 0000 0000 0000 000000
2016-10-11 10:06:57,0.05,2.30,0.00,24.98,28.65,31.37,14.38,42.02,1027.36,2026.29,2673.36,2543.26,2859.20,599.75,598.08,58.87,0000 0000 0000 0000 000000
2016-10-11 10:11:58,0.02,2.30,0.00,24.90,28.65,31.35,14.55,42.08,1027.37,2026.22,2672.81,2542.92,2858.65,600.54,599.01,58.92,0000 0000 0000 0000 000000
2016-10-11 10:16:59,0.06,2.30,0.00,24.92,28.65,31.34,14.50,42.09,1027.36,2026.25,2672.05,2542.14,2858.01,600.02,598.50,58.97,0000 0000 0000 0000 000000
2016-10-11 10:22:00,0.02,2.30,0.00,24.96,28.65,31.36,14.42,42.10,1027.36,2026.25,2671.88,2542.00,2857.37,600.06,598.43,59.02,0000 0000 0000 0000 000000
2016-10-11 10:27:02,0.04,2.30,0.00,24.93,28.65,31.34,14.40,42.04,1027.36,2026.21,2671.10,2541.48,2857.00,600.00,598.54,59.07,0000 0000 0000 0000 000000
2016-10-11 10:32:03,0.03,2.31,0.00,24.95,28.66,31.37,14.48,42.10,1027.36,2026.20,2670.91,2541.02,2856.36,600.03,598.47,59.12,0000 0000 0000 0000 000000
2016-10-11 10:37:04,0.11,2.31,0.00,25.00,28.67,31.37,14.45,42.14,1027.36,2026.26,2669.38,2540.28,2855.40,599.94,598.21,59.17,0000 0000 0000 0000 000000
2016-10-11 10:42:05,0.04,2.32,0.00,24.99,28.67,31.36,14.41,42.16,1027.36,2026.13,2667.98,2539.06,2854.08,600.04,598.37,59.22,0000 0000 0000 0000 000000
2016-10-11 10:47:06,0.03,2.32,0.00,24.99,28.67,31.37,14.42,42.17,1027.35,2026.06,2667.23,2538.90,2853.56,599.73,598.03,59.27,0000 0000 0000 0000 000000
2016-10-11 10:52:08,0.04,2.32,0.00,24.93,28.67,31.35,14.41,42.17,1027.35,2026.04,2666.95,2538.13,2853.01,599.90,598.38,59.32,0000 0000 0000 0000 000000
2016-10-11 10:57:09,0.03,2.32,0.00,25.00,28.67,31.38,14.43,42.19,1027.34,2026.06,2666.19,2537.98,2852.45,599.92,598.18,59.37,0000 0000 0000 0000 000000
2016-10-11 11:02:11,0.03,2.32,0.00,25.02,28.67,31.37,14.45,42.25,1027.31,2026.05,2665.92,2537.51,2851.99,600.18,598.44,59.43,0000 0000 0000 0000 000000
2016-10-11 11:07:12,0.04,2.33,0.00,24.97,28.67,31.36,14.47,42.33,1027.27,2026.03,2665.08,2537.00,2851.26,599.96,598.26,59.48,0000 0000 0000 0000 000000
2016-10-11 11:12:13,0.06,2.33,0.00,24.99,28.67,31.35,14.48,42.27,1027.26,2026.01,2664.29,2536.33,2850.60,599.95,598.20,59.53,0000 0000 0000 0000 000000
2016-10-11 11:17:14,0.01,2.33,0.00,24.97,28.68,31.37,14.43,42.22,1027.25,2026.05,2663.82,2536.00,2850.00,599.95,598.27,59.58,0000 0000 0000 0000 000000
2016-10-11 11:22:16,0.05,2.33,0.00,25.01,28.68,31.38,14.43,42.17,1027.24,2026.01,2663.07,2535.60,2849.37,599.80,597.99,59.63,0000 0000 0000 0000 000000
2016-10-11 11:27:17,0.03,2.33,0.00,25.01,28.69,31.36,14.47,42.16,1027.26,2026.03,2662.73,2535.04,2848.96,600.12,598.24,59.68,0000 0000 0000 0000 000000
2016-10-11 11:32:19,0.03,2.34,0.00,24.98,28.70,31.36,14.40,42.19,1027.30,2026.03,2662.04,2534.87,2848.23,599.97,598.34,59.73,0000 0000 0000 0000 000000
2016-10-11 11:37:20,0.04,2.34,0.00,24.97,28.70,31.38,14.42,42.23,1027.26,2026.01,2661.65,2534.10,2847.84,599.93,598.21,59.78,0000 0000 0000 0000 000000
2016-10-11 11:42:21,0.03,2.34,0.00,25.00,28.70,31.39,14.43,42.29,1027.29,2026.03,2661.02,2533.98,2847.08,600.06,598.26,59.83,0000 0000 0000 0000 000000
2016-10-11 11:47:23,0.05,2.34,0.00,24.97,28.70,31.38,14.42,42.28,1027.29,2026.00,2660.58,2533.32,2846.63,600.00,598.39,59.88,0000 0000 0000 0000 000000
2016-10-11 11:52:24,0.01,2.34,0.00,24.97,28.70,31.39,14.44,42.30,1027.21,2026.02,2660.02,2533.00,2846.02,600.04,598.39,59.93,0000 0000 0000 0000 000000
2016-10-11 11:57:25,0.06,2.34,0.00,24.96,28.70,31.38,14.42,42.22,1027.01,2026.02,2659.49,2532.54,2845.44,599.98,598.12,59.98,0000 0000 0000 0000 000000
2016-10-11 12:02:26,0.03,0.39,0.00,25.01,28.72,31.40,12.84,39.65,1026.92,2027.69,3415.43,3036.05,3439.04,535.14,533.39,0.00,0000 0000 0000 0000 000000
2016-10-11 12:07:27,0.03,0.00,0.00,25.04,28.72,31.40,14.49,45.13,1026.94,2028.02,3563.07,3135.85,3557.14,600.09,598.06,0.05,0000 0000 0000 0000 000000
2016-10-11 12:12:28,0.03,0.00,0.00,24.97,28.73,31.38,14.53,45.21,1026.89,2028.01,3561.61,3135.05,3556.05,600.03,598.10,0.10,0000 0000 0000 0000 000000
2016-10-11 12:17:30,0.03,0.00,0.00,24.96,28.74,31.39,14.52,45.23,1026.89,2028.00,3560.55,3134.71,3555.04,599.97,598.04,0.15,0000 0000 0000 0000 000000
2016-10-11 12:22:31,0.04,0.00,0.00,24.98,28.75,31.39,14.47,45.16,1026.90,2028.00,3559.53,3134.03,3554.12,600.25,598.36,0.20,0000 0000 0000 0000 000000
2016-10-11 12:27:32,0.04,0.01,0.00,24.95,28.75,31.38,14.48,45.21,1026.88,2028.00,3558.69,3133.55,3553.26,599.56,597.67,0.25,0000 0000 0000 0000 000000
2016-10-11 12:32:34,0.03,0.01,0.00,24.98,28.75,31.42,14.46,45.23,1026.88,2028.00,3557.82,3133.00,3552.50,599.88,597.98,0.30,0000 0000 0000 0000 000000
2016-10-11 12:37:35,0.04,0.01,0.00,25.00,28.75,31.39,14.50,45.14,1026.88,2028.00,3556.99,3132.34,3551.84,599.96,597.94,0.35,0000 0000 0000 0000 000000
2016-10-11 12:42:37,0.03,0.01,0.00,25.03,28.75,31.41,14.46,45.26,1026.87,2028.00,3556.12,3131.97,3550.94,600.01,598.00,0.40,0000 0000 0000 0000 000000
2016-10-11 12:47:38,0.05,0.01,0.00,25.01,28.75,31.40,14.55,45.33,1026.87,2028.00,3555.25,3131.22,3550.04,600.32,598.30,0.45,0000 0000 0000 0000 000000
2016-10-11 12:52:39,0.03,0.02,0.00,25.00,28.76,31.41,14.52,45.35,1026.87,2028.00,3554.54,3130.91,3549.24,600.30,598.25,0.50,0000 0000 0000 0000 000000
2016-10-11 12:57:41,0.04,0.02,0.00,24.99,28.77,31.43,14.46,45.25,1026.87,2028.00,3553.67,3130.11,3548.51,600.00,598.04,0.55,0000 0000 0000 0000 000000