"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-22 00:00:00,6899E-6,5C000000,-0724,0948,10953,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:01:00,6546E-5,5C000000,-0724,0948,11124,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:02:00,9189E-5,5C000000,-0724,0948,11031,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:03:00,9854E-5,5C000000,-0724,0948,11089,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:04:00,1295E-4,5C000000,-0724,0949,11018,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:05:00,1501E-4,5C000000,-0724,0948,10951,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:06:00,1431E-4,5C000000,-0724,0949,11121,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:07:00,9862E-5,5C000000,-0724,0949,11120,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:08:00,2265E-5,5C000000,-0724,0948,11074,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:09:00,7822E-5,5C000000,-0724,0947,11166,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:10:00,1384E-4,5C000000,-0724,0949,11016,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:11:00,1170E-4,5C000000,-0724,0948,11138,026.3,045.3,0.398,744.2,01.18,0.508
2013-09-22 00:12:00,1237E-4,5C000000,-0724,0948,11042,026.3,045.3,0.398,744.2,01.18,0.508
2013-09-22 00:13:00,7860E-5,5C000000,-0724,0948,10871,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:14:00,5144E-5,5C000000,-0724,0948,11014,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:15:00,1608E-4,5C000000,-0724,0949,11064,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:16:00,1807E-4,5C000000,-0724,0947,10986,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:17:00,8044E-5,5C000000,-0724,0947,10955,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:18:00,1686E-4,5C000000,-0724,0949,11022,026.4,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:19:00,1214E-4,5C000000,-0724,0948,11051,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:20:00,1138E-4,5C000000,-0724,0948,10939,026.4,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:21:00,1107E-4,5C000000,-0724,0949,11110,026.4,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:22:00,1407E-4,5C000000,-0724,0948,11135,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:23:00,1763E-4,5C000000,-0724,0948,11050,026.4,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:24:00,3359E-5,5C000000,-0724,0947,10969,026.4,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:25:00,7430E-5,5C000000,-0724,0948,10998,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:26:00,5030E-5,5C000000,-0724,0949,11036,026.4,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:27:00,9729E-5,5C000000,-0724,0948,11065,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:28:00,1116E-4,5C000000,-0724,0948,11004,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:29:00,1614E-4,5C000000,-0724,0948,11076,026.3,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:30:00,1255E-4,5C000000,-0724,0949,10968,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:31:00,7392E-5,5C000000,-0724,0947,11114,026.3,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:32:00,1400E-5,5C000000,-0724,0948,11081,026.3,045.3,0.399,744.4,01.18,0.508
2013-09-22 00:33:00,7485E-5,5C000000,-0724,0948,11006,026.4,045.3,0.399,744.4,01.18,0.508
2013-09-22 00:34:00,1627E-4,5C000000,-0724,0949,11135,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:35:00,7336E-6,5C000000,-0724,0947,11007,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:36:00,8415E-5,5C000000,-0724,0949,11051,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:37:00,3820E-5,5C000000,-0724,0948,11051,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:38:00,1510E-4,5C000000,-0724,0948,11056,026.4,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:39:00,5822E-5,5C000000,-0724,0948,11093,026.3,045.3,0.399,744.4,01.18,0.508
2013-09-22 00:40:00,1476E-4,5C000000,-0724,0947,11008,026.4,045.3,0.399,744.4,01.18,0.508
2013-09-22 00:41:00,1003E-4,5C000000,-0724,0947,11131,026.4,045.3,0.399,744.3,01.18,0.508
2013-09-22 00:42:00,3969E-5,5C000000,-0724,0948,10922,026.4,045.3,0.398,744.3,01.18,0.508
2013-09-22 00:43:00,7818E-5,5C000000,-0724,0948,10974,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:44:00,1134E-4,5C000000,-0724,0948,11065,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:45:00,1378E-4,5C000000,-0724,0947,11115,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:46:00,5727E-5,5C000000,-0724,0949,10926,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:47:00,1611E-4,5C000000,-0724,0948,11153,026.4,045.3,0.399,744.4,01.18,0.508
2013-09-22 00:48:00,9858E-5,5C000000,-0724,0949,11210,026.4,045.3,0.399,744.4,01.18,0.508
2013-09-22 00:49:00,1101E-4,5C000000,-0724,0948,10999,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:50:00,1567E-4,5C000000,-0724,0948,11053,026.3,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:51:00,1317E-4,5C000000,-0724,0948,11028,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:52:00,9294E-5,5C000000,-0724,0948,11182,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:53:00,1193E-4,5C000000,-0724,0948,11084,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 00:54:00,1628E-4,5C000000,-0724,0947,10835,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 00:55:00,9970E-5,5C000000,-0724,0949,11001,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 00:56:00,1509E-4,5C000000,-0724,0948,11026,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 00:57:00,7054E-5,5C000000,-0724,0947,11136,026.4,045.3,0.398,744.4,01.18,0.508
2013-09-22 00:58:00,2269E-5,5C000000,-0724,0948,11095,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 00:59:00,1359E-4,5C000000,-0724,0948,10784,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:00:00,2073E-4,5C000000,-0724,0949,11143,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:01:00,1123E-4,5C000000,-0724,0948,10959,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:02:00,1441E-4,5C000000,-0724,0948,11068,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 01:03:00,1247E-4,5C000000,-0724,0947,11129,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 01:04:00,5756E-5,5C000000,-0724,0948,10814,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:05:00,5232E-5,5C000000,-0724,0948,11056,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:06:00,1124E-4,5C000000,-0724,0949,11043,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:07:00,5866E-5,5C000000,-0724,0948,11030,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:08:00,1106E-4,5C000000,-0724,0947,11055,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:09:00,1521E-4,5C000000,-0724,0948,11094,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 01:10:00,1019E-4,5C000000,-0724,0948,10914,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 01:11:00,1910E-4,5C000000,-0724,0948,10911,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:12:00,7129E-5,5C000000,-0724,0948,10915,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:13:00,1364E-4,5C000000,-0724,0948,11144,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:14:00,1450E-4,5C000000,-0724,0948,11003,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:15:00,8360E-5,5C000000,-0724,0948,11158,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:16:00,9835E-5,5C000000,-0724,0948,11208,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 01:17:00,1002E-4,5C000000,-0724,0948,11021,026.4,045.3,0.399,744.5,01.17,0.508
2013-09-22 01:18:00,8404E-5,5C000000,-0724,0947,11002,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:19:00,9752E-5,5C000000,-0724,0948,11146,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:20:00,1224E-4,5C000000,-0724,0949,11072,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:21:00,1715E-4,5C000000,-0724,0947,11056,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:22:00,1167E-4,5C000000,-0724,0948,10945,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:23:00,8746E-5,5C000000,-0724,0948,11282,026.5,045.3,0.399,744.6,01.17,0.508
2013-09-22 01:24:00,1306E-4,5C000000,-0724,0948,10976,026.4,045.3,0.399,744.6,01.17,0.508
2013-09-22 01:25:00,2024E-4,5C000000,-0724,0949,11070,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:26:00,1462E-4,5C000000,-0724,0949,11013,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:27:00,1128E-4,5C000000,-0724,0948,11078,026.4,045.3,0.398,744.5,01.17,0.508
2013-09-22 01:28:00,1114E-5,5C000000,-0724,0947,11070,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:29:00,5776E-5,5C000000,-0724,0948,11059,026.4,045.3,0.399,744.6,01.17,0.508
2013-09-22 01:30:00,1159E-4,5C000000,-0724,0948,11062,026.4,045.3,0.399,744.6,01.17,0.508
2013-09-22 01:31:00,3512E-5,5C000000,-0724,0949,11159,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:32:00,2076E-4,5C000000,-0724,0948,11126,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:33:00,9363E-5,5C000000,-0724,0948,11048,026.4,045.3,0.398,744.6,01.17,0.508
2013-09-22 01:34:00,1195E-4,5C000000,-0724,0948,10954,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:35:00,9387E-5,5C000000,-0724,0948,11017,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:36:00,5446E-5,5C000000,-0724,0948,11041,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 01:37:00,1069E-4,5C000000,-0724,0948,11127,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:38:00,1264E-4,5C000000,-0724,0948,11163,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:39:00,6392E-5,5C000000,-0724,0948,11055,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:40:00,2560E-4,5C000000,-0724,0948,11075,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:41:00,1578E-4,5C000000,-0724,0949,11008,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:42:00,1766E-4,5C000000,-0724,0949,11031,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 01:43:00,5086E-5,5C000000,-0724,0948,11128,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:44:00,-5676E-5,5C000000,-0724,0947,10996,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:45:00,1449E-4,5C000000,-0724,0948,11079,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:46:00,6193E-5,5C000000,-0724,0948,11098,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:47:00,9851E-5,5C000000,-0724,0947,10932,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:48:00,6147E-5,5C000000,-0724,0948,11138,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 01:49:00,8259E-5,5C000000,-0724,0947,11098,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 01:50:00,1086E-4,5C000000,-0724,0947,11142,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:51:00,5630E-5,5C000000,-0724,0947,11136,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:52:00,6844E-5,5C000000,-0724,0948,11020,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:53:00,7958E-5,5C000000,-0724,0947,11068,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:54:00,9698E-5,5C000000,-0724,0947,11002,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 01:55:00,1342E-4,5C000000,-0724,0948,11109,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 01:56:00,1184E-4,5C000000,-0724,0947,10978,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:57:00,8592E-5,5C000000,-0724,0948,11129,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:58:00,7621E-5,5C000000,-0724,0947,11067,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 01:59:00,7817E-5,5C000000,-0724,0947,11058,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:00:00,6906E-5,5C000000,-0724,0945,10859,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:01:00,1826E-4,5C000000,-0724,0947,11054,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:02:00,3183E-5,5C000000,-0724,0948,11032,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:03:00,3393E-5,5C000000,-0724,0946,11048,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:04:00,1000E-4,5C000000,-0724,0948,11140,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:05:00,1853E-4,5C000000,-0724,0946,10899,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:06:00,6957E-5,5C000000,-0724,0947,11042,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:07:00,6146E-5,5C000000,-0724,0947,11133,026.4,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:08:00,1384E-4,5C000000,-0724,0947,10845,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:09:00,1417E-4,5C000000,-0724,0946,11064,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:10:00,9158E-5,5C000000,-0724,0948,11242,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:11:00,3108E-5,5C000000,-0724,0947,11146,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:12:00,8684E-5,5C000000,-0724,0948,10988,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:13:00,1403E-4,5C000000,-0724,0948,10925,026.4,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:14:00,1434E-4,5C000000,-0724,0947,10988,026.5,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:15:00,4158E-5,5C000000,-0724,0949,11061,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:16:00,1018E-4,5C000000,-0724,0948,11158,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:17:00,1656E-4,5C000000,-0724,0947,10990,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:18:00,1206E-4,5C000000,-0724,0947,11118,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:19:00,9532E-5,5C000000,-0724,0948,11075,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:20:00,2678E-5,5C000000,-0724,0948,10990,026.5,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:21:00,9677E-5,5C000000,-0724,0949,11115,026.5,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:22:00,1135E-4,5C000000,-0724,0948,11018,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:23:00,1167E-4,5C000000,-0724,0947,11140,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:24:00,9327E-5,5C000000,-0724,0946,10928,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:25:00,1446E-4,5C000000,-0724,0947,10889,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:26:00,9085E-5,5C000000,-0724,0947,11100,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:27:00,4709E-5,5C000000,-0724,0946,11038,026.5,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:28:00,1114E-4,5C000000,-0724,0948,11117,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:29:00,9043E-5,5C000000,-0724,0946,10970,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:30:00,1021E-4,5C000000,-0724,0947,11191,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:31:00,8438E-5,5C000000,-0724,0947,10974,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:32:00,1308E-4,5C000000,-0724,0947,10903,026.5,045.3,0.399,744.8,01.17,0.508
2013-09-22 02:33:00,1593E-4,5C000000,-0724,0948,10934,026.5,045.3,0.399,744.8,01.17,0.508
2013-09-22 02:34:00,1999E-4,5C000000,-0724,0948,10922,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:35:00,4382E-5,5C000000,-0724,0949,11085,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:36:00,8765E-5,5C000000,-0724,0948,11032,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:37:00,1368E-4,5C000000,-0724,0949,11088,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:38:00,1728E-4,5C000000,-0724,0947,10977,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:39:00,2273E-4,5C000000,-0724,0948,11073,026.5,045.3,0.399,744.7,01.17,0.508
2013-09-22 02:40:00,8538E-5,5C000000,-0724,0947,11154,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:41:00,9891E-5,5C000000,-0724,0947,11102,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:42:00,1748E-4,5C000000,-0724,0947,11150,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:43:00,1284E-4,5C000000,-0724,0949,11018,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:44:00,9676E-5,5C000000,-0724,0948,11118,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:45:00,9547E-5,5C000000,-0724,0948,11111,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:46:00,7723E-5,5C000000,-0724,0948,11193,026.5,045.3,0.399,744.8,01.17,0.508
2013-09-22 02:47:00,5678E-5,5C000000,-0724,0948,10946,026.5,045.3,0.398,744.7,01.17,0.508
2013-09-22 02:48:00,1893E-4,5C000000,-0724,0947,11023,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:49:00,1253E-4,5C000000,-0724,0949,10999,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:50:00,8445E-5,5C000000,-0724,0948,10900,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:51:00,3857E-5,5C000000,-0724,0948,11118,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:52:00,1710E-4,5C000000,-0724,0947,11007,026.5,045.3,0.399,744.8,01.17,0.508
2013-09-22 02:53:00,3530E-5,5C000000,-0724,0948,10952,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 02:54:00,1383E-4,5C000000,-0724,0949,11057,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:55:00,1716E-4,5C000000,-0724,0947,11079,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:56:00,1259E-4,5C000000,-0724,0949,10967,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:57:00,1406E-4,5C000000,-0724,0948,11212,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 02:58:00,1035E-4,5C000000,-0724,0948,11095,026.5,045.3,0.399,744.8,01.17,0.508
2013-09-22 02:59:00,1721E-4,5C000000,-0724,0947,10999,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 03:00:00,9468E-5,5C000000,-0724,0947,11157,026.5,045.3,0.398,744.8,01.17,0.508
2013-09-22 03:01:00,1882E-4,5C000000,-0724,0948,11003,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:02:00,1216E-4,5C000000,-0724,0947,10946,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:03:00,9292E-5,5C000000,-0724,0947,11033,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:04:00,2134E-5,5C000000,-0724,0948,10947,026.6,045.3,0.399,744.9,01.17,0.508
2013-09-22 03:05:00,8236E-5,5C000000,-0724,0947,10917,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:06:00,1507E-4,5C000000,-0724,0947,11037,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:07:00,7932E-5,5C000000,-0724,0948,11180,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:08:00,7820E-5,5C000000,-0724,0949,11015,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:09:00,1061E-4,5C000000,-0724,0947,11039,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:10:00,6679E-5,5C000000,-0724,0947,10966,026.5,045.3,0.399,744.9,01.17,0.508
2013-09-22 03:11:00,1214E-4,5C000000,-0724,0947,11094,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:12:00,1333E-4,5C000000,-0724,0949,11011,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:13:00,1689E-4,5C000000,-0724,0947,11170,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:14:00,5198E-5,5C000000,-0724,0948,11152,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:15:00,1288E-4,5C000000,-0724,0948,10982,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:16:00,9858E-5,5C000000,-0724,0948,10954,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:17:00,1551E-4,5C000000,-0724,0949,10923,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:18:00,-1715E-5,5C000000,-0724,0948,11054,026.5,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:19:00,8621E-5,5C000000,-0724,0947,11029,026.5,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:20:00,4084E-5,5C000000,-0724,0950,11140,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:21:00,-4550E-5,5C000000,-0724,0949,11195,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:22:00,1786E-4,5C000000,-0724,0948,11072,026.5,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:23:00,1368E-4,5C000000,-0724,0949,11073,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:24:00,9241E-5,5C000000,-0724,0948,10876,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:25:00,1132E-4,5C000000,-0724,0948,11069,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:26:00,6368E-5,5C000000,-0724,0948,11082,026.5,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:27:00,1090E-4,5C000000,-0724,0948,11022,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:28:00,1309E-4,5C000000,-0724,0948,10917,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:29:00,8709E-5,5C000000,-0724,0948,11015,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:30:00,1007E-4,5C000000,-0724,0948,11061,026.6,045.3,0.398,744.9,01.17,0.508
2013-09-22 03:31:00,7631E-5,5C000000,-0724,0948,10992,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:32:00,6583E-5,5C000000,-0724,0947,11140,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:33:00,1955E-4,5C000000,-0724,0948,11198,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:34:00,1343E-4,5C000000,-0724,0947,11184,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:35:00,6794E-5,5C000000,-0724,0947,11101,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:36:00,1320E-4,5C000000,-0724,0948,11089,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:37:00,2879E-5,5C000000,-0724,0948,11023,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:38:00,1010E-4,5C000000,-0724,0948,11051,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:39:00,3424E-5,5C000000,-0724,0948,11163,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:40:00,8435E-5,5C000000,-0724,0949,10964,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:41:00,1160E-5,5C000000,-0724,0948,11158,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:42:00,1685E-4,5C000000,-0724,0947,11090,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:43:00,9963E-5,5C000000,-0724,0947,11051,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:44:00,1657E-4,5C000000,-0724,0947,11102,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:45:00,7591E-5,5C000000,-0724,0947,11165,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:46:00,8869E-5,5C000000,-0724,0947,11206,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:47:00,1205E-4,5C000000,-0724,0948,11073,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:48:00,1339E-4,5C000000,-0724,0948,11053,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:49:00,1184E-4,5C000000,-0724,0947,11055,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:50:00,1254E-4,5C000000,-0724,0947,11151,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:51:00,1027E-4,5C000000,-0724,0947,11061,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:52:00,2704E-5,5C000000,-0724,0948,11141,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:53:00,1969E-4,5C000000,-0724,0948,11077,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:54:00,5569E-5,5C000000,-0724,0947,11136,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 03:55:00,1194E-4,5C000000,-0724,0948,10996,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 03:56:00,1336E-4,5C000000,-0724,0948,10955,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 03:57:00,7271E-5,5C000000,-0724,0948,11173,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 03:58:00,1107E-4,5C000000,-0724,0948,11056,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 03:59:00,1264E-4,5C000000,-0724,0948,11044,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:00:00,4942E-5,5C000000,-0724,0948,10900,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 04:01:00,1055E-4,5C000000,-0724,0949,10916,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:02:00,4311E-5,5C000000,-0724,0947,11145,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:03:00,1164E-4,5C000000,-0724,0948,10987,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:04:00,3897E-5,5C000000,-0724,0948,11053,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:05:00,4670E-5,5C000000,-0724,0949,11084,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 04:06:00,1545E-4,5C000000,-0724,0949,10954,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 04:07:00,4815E-5,5C000000,-0724,0949,11050,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 04:08:00,4599E-5,5C000000,-0724,0948,11124,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 04:09:00,1566E-4,5C000000,-0724,0949,10955,026.6,045.3,0.398,745.0,01.17,0.508
2013-09-22 04:10:00,7396E-5,5C000000,-0724,0948,11024,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:11:00,1600E-4,5C000000,-0724,0948,11171,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:12:00,6461E-5,5C000000,-0724,0949,11057,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:13:00,1508E-4,5C000000,-0724,0949,11082,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:14:00,1535E-4,5C000000,-0724,0949,10980,026.7,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:15:00,1352E-4,5C000000,-0724,0949,11158,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:16:00,4433E-5,5C000000,-0724,0948,10770,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:17:00,1687E-4,5C000000,-0724,0948,11014,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:18:00,1099E-4,5C000000,-0724,0949,10961,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:19:00,4100E-5,5C000000,-0724,0948,11042,026.6,045.3,0.398,745.1,01.17,0.508
2013-09-22 04:20:00,1746E-4,5C000000,-0724,0949,11068,026.6,045.3,0.398,745.1,01.17,0.508