"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-08 00:00:00,1868E-3,5C000400,-0724,0838,12167,032.1,045.5,0.247,753.0,01.17,0.508
2016-03-08 00:01:00,1911E-3,5C000400,-0724,0839,12221,032.1,045.5,0.247,753.1,01.17,0.508
2016-03-08 00:02:00,1903E-3,5C000400,-0724,0840,12189,032.1,045.5,0.248,752.9,01.17,0.508
2016-03-08 00:03:00,2028E-3,5C000400,-0724,0839,12172,032.1,045.5,0.248,753.1,01.17,0.508
2016-03-08 00:04:00,1766E-3,5C000400,-0724,0838,12141,032.1,045.5,0.248,753.0,01.17,0.508
2016-03-08 00:05:00,1813E-3,5C000400,-0724,0839,12099,032.1,045.6,0.248,753.0,01.17,0.508
2016-03-08 00:06:00,1937E-3,5C000400,-0724,0840,11982,032.1,045.6,0.247,753.0,01.17,0.508
2016-03-08 00:07:00,1934E-3,5C000400,-0724,0839,12176,032.2,045.5,0.248,753.0,01.17,0.508
2016-03-08 00:08:00,1961E-3,5C000400,-0724,0839,12075,032.2,045.6,0.248,753.0,01.17,0.508
2016-03-08 00:09:00,1790E-3,5C000400,-0724,0839,12150,032.1,045.6,0.247,753.0,01.17,0.508
2016-03-08 00:10:00,1964E-3,5C000400,-0724,0839,12252,032.2,045.6,0.248,752.9,01.17,0.508
2016-03-08 00:11:00,1899E-3,5C000400,-0724,0840,12175,032.2,045.6,0.248,753.0,01.17,0.508
2016-03-08 00:12:00,1856E-3,5C000400,-0724,0839,12112,032.2,045.6,0.247,753.1,01.17,0.508
2016-03-08 00:13:00,1953E-3,5C000400,-0724,0839,11829,032.2,045.6,0.248,752.9,01.17,0.508
2016-03-08 00:14:00,1910E-3,5C000400,-0724,0839,12207,032.2,045.6,0.248,753.1,01.17,0.508
2016-03-08 00:15:00,1970E-3,5C000400,-0724,0839,11951,032.2,045.5,0.248,753.0,01.17,0.508
2016-03-08 00:16:00,1873E-3,5C000400,-0724,0839,12049,032.3,045.6,0.247,753.0,01.17,0.508
2016-03-08 00:17:00,1868E-3,5C000400,-0724,0839,12022,032.3,045.6,0.248,753.0,01.17,0.508
2016-03-08 00:18:00,1874E-3,5C000400,-0724,0838,12264,032.2,045.5,0.248,753.0,01.17,0.508
2016-03-08 00:19:00,1895E-3,5C000400,-0724,0838,12150,032.3,045.6,0.247,753.1,01.17,0.508
2016-03-08 00:20:00,1999E-3,5C000400,-0724,0839,12117,032.3,045.6,0.247,753.1,01.17,0.508
2016-03-08 00:21:00,1935E-3,5C000400,-0724,0839,12155,032.3,045.5,0.247,753.1,01.17,0.508
2016-03-08 00:22:00,1849E-3,5C000400,-0724,0839,12197,032.3,045.6,0.248,753.2,01.17,0.508
2016-03-08 00:23:00,1896E-3,5C000400,-0724,0839,12122,032.3,045.6,0.248,753.2,01.17,0.508
2016-03-08 00:24:00,1835E-3,5C000400,-0724,0839,11979,032.3,045.6,0.247,753.4,01.17,0.508
2016-03-08 00:25:00,1917E-3,5C000400,-0724,0839,12250,032.3,045.6,0.247,753.1,01.17,0.508
2016-03-08 00:26:00,1839E-3,5C000400,-0724,0840,12147,032.3,045.6,0.247,753.2,01.17,0.508
2016-03-08 00:27:00,1888E-3,5C000400,-0724,0839,12146,032.3,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:28:00,1902E-3,5C000400,-0724,0838,12063,032.3,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:29:00,1931E-3,5C000400,-0724,0839,12045,032.4,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:30:00,1822E-3,5C000400,-0724,0839,11984,032.4,045.5,0.247,753.3,01.17,0.508
2016-03-08 00:31:00,2061E-3,5C000400,-0724,0839,12090,032.4,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:32:00,1924E-3,5C000400,-0724,0838,12056,032.4,045.6,0.247,753.4,01.17,0.508
2016-03-08 00:33:00,1896E-3,5C000400,-0724,0839,11992,032.4,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:34:00,1992E-3,5C000400,-0724,0839,12035,032.4,045.6,0.247,753.4,01.17,0.508
2016-03-08 00:35:00,1902E-3,5C000400,-0724,0839,11961,032.4,045.6,0.248,753.5,01.17,0.508
2016-03-08 00:36:00,1942E-3,5C000400,-0724,0839,12090,032.4,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:37:00,1805E-3,5C000400,-0724,0838,12156,032.4,045.6,0.247,753.6,01.17,0.508
2016-03-08 00:38:00,1966E-3,5C000400,-0724,0839,12056,032.5,045.6,0.247,753.7,01.17,0.508
2016-03-08 00:39:00,1875E-3,5C000400,-0724,0839,12054,032.5,045.6,0.247,753.6,01.17,0.508
2016-03-08 00:40:00,1959E-3,5C000400,-0724,0838,12075,032.5,045.6,0.247,753.6,01.17,0.508
2016-03-08 00:41:00,1886E-3,5C000400,-0724,0839,12115,032.4,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:42:00,2026E-3,5C000400,-0724,0840,12276,032.4,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:43:00,1898E-3,5C000400,-0724,0839,12165,032.4,045.5,0.248,753.6,01.17,0.508
2016-03-08 00:44:00,1915E-3,5C000400,-0724,0839,12186,032.4,045.6,0.248,753.6,01.17,0.508
2016-03-08 00:45:00,1927E-3,5C000400,-0724,0838,12009,032.4,045.5,0.247,753.5,01.17,0.508
2016-03-08 00:46:00,1961E-3,5C000400,-0724,0839,12140,032.3,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:47:00,1894E-3,5C000400,-0724,0839,12124,032.3,045.6,0.247,753.4,01.17,0.508
2016-03-08 00:48:00,2001E-3,5C000400,-0724,0841,12228,032.3,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:49:00,1887E-3,5C000400,-0724,0839,12049,032.3,045.6,0.247,753.2,01.17,0.508
2016-03-08 00:50:00,1845E-3,5C000400,-0724,0839,12096,032.3,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:51:00,2022E-3,5C000400,-0724,0839,12156,032.3,045.6,0.247,753.3,01.17,0.508
2016-03-08 00:52:00,1896E-3,5C000400,-0724,0839,12027,032.3,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:53:00,1962E-3,5C000400,-0724,0841,12207,032.2,045.6,0.247,753.4,01.17,0.508
2016-03-08 00:54:00,2066E-3,5C000400,-0724,0839,12011,032.2,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:55:00,1877E-3,5C000400,-0724,0839,11999,032.2,045.6,0.247,753.5,01.17,0.508
2016-03-08 00:56:00,1838E-3,5C000400,-0724,0839,12188,032.2,045.6,0.247,753.6,01.17,0.508
2016-03-08 00:57:00,1931E-3,5C000400,-0724,0839,12114,032.2,045.6,0.247,753.4,01.17,0.508
2016-03-08 00:58:00,1827E-3,5C000400,-0724,0839,12144,032.2,045.6,0.247,753.6,01.17,0.508
2016-03-08 00:59:00,2071E-3,5C000400,-0724,0839,12249,032.2,045.6,0.247,753.6,01.17,0.508
2016-03-08 01:00:00,1945E-3,5C000400,-0724,0838,11995,032.1,045.6,0.247,753.6,01.17,0.508
2016-03-08 01:01:00,1843E-3,5C000400,-0724,0838,11948,032.1,045.6,0.247,753.6,01.17,0.508
2016-03-08 01:02:00,1881E-3,5C000400,-0724,0839,12079,032.1,045.6,0.247,753.7,01.17,0.508
2016-03-08 01:03:00,1849E-3,5C000400,-0724,0839,12013,032.1,045.6,0.248,753.7,01.17,0.508
2016-03-08 01:04:00,1855E-3,5C000400,-0724,0838,12046,032.1,045.6,0.248,753.8,01.17,0.508
2016-03-08 01:05:00,2036E-3,5C000400,-0724,0838,12020,032.1,045.6,0.248,753.7,01.17,0.508
2016-03-08 01:06:00,1714E-3,5C000400,-0724,0840,12237,032.1,045.5,0.248,753.8,01.17,0.508
2016-03-08 01:07:00,1843E-3,5C000400,-0724,0840,12057,032.0,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:08:00,1979E-3,5C000400,-0724,0839,11988,032.1,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:09:00,1813E-3,5C000400,-0724,0839,12074,032.0,045.5,0.248,753.9,01.17,0.508
2016-03-08 01:10:00,1929E-3,5C000400,-0724,0839,11879,032.0,045.5,0.248,753.8,01.17,0.508
2016-03-08 01:11:00,1826E-3,5C000400,-0724,0839,12180,032.0,045.5,0.248,753.8,01.17,0.508
2016-03-08 01:12:00,1921E-3,5C000400,-0724,0839,12219,032.0,045.5,0.247,753.7,01.17,0.508
2016-03-08 01:13:00,1988E-3,5C000400,-0724,0839,12027,032.0,045.5,0.247,753.8,01.17,0.508
2016-03-08 01:14:00,1811E-3,5C000400,-0724,0838,12126,032.0,045.6,0.247,753.8,01.17,0.508
2016-03-08 01:15:00,1912E-3,5C000400,-0724,0839,12048,031.9,045.6,0.248,753.7,01.17,0.508
2016-03-08 01:16:00,1841E-3,5C000400,-0724,0839,11931,032.0,045.6,0.248,753.7,01.17,0.508
2016-03-08 01:17:00,1860E-3,5C000400,-0724,0840,12021,032.0,045.5,0.248,753.8,01.17,0.508
2016-03-08 01:18:00,2020E-3,5C000400,-0724,0839,12222,032.0,045.5,0.248,753.8,01.17,0.508
2016-03-08 01:19:00,1764E-3,5C000400,-0724,0839,12062,031.9,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:20:00,1957E-3,5C000400,-0724,0839,12192,031.9,045.5,0.247,753.7,01.17,0.508
2016-03-08 01:21:00,1897E-3,5C000400,-0724,0839,12175,031.9,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:22:00,1816E-3,5C000400,-0724,0839,12095,031.9,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:23:00,1945E-3,5C000400,-0724,0839,12099,031.9,045.5,0.248,753.6,01.17,0.508
2016-03-08 01:24:00,1976E-3,5C000400,-0724,0838,12162,031.9,045.5,0.248,753.6,01.17,0.508
2016-03-08 01:25:00,2036E-3,5C000400,-0724,0839,11957,031.9,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:26:00,2017E-3,5C000400,-0724,0838,12037,031.9,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:27:00,1888E-3,5C000400,-0724,0838,12199,031.9,045.5,0.248,753.6,01.17,0.508
2016-03-08 01:28:00,2021E-3,5C000400,-0724,0838,12303,031.9,045.5,0.248,753.6,01.17,0.508
2016-03-08 01:29:00,2043E-3,5C000400,-0724,0839,12132,031.9,045.5,0.248,753.6,01.17,0.508
2016-03-08 01:30:00,1857E-3,5C000400,-0724,0839,11997,031.9,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:31:00,1869E-3,5C000400,-0724,0839,11948,031.8,045.5,0.248,753.5,01.17,0.508
2016-03-08 01:32:00,2001E-3,5C000400,-0724,0839,11839,031.8,045.6,0.248,753.6,01.17,0.508
2016-03-08 01:33:00,1750E-3,5C000400,-0724,0839,12137,031.8,045.5,0.248,753.6,01.17,0.508
2016-03-08 01:34:00,1966E-3,5C000400,-0724,0839,11963,031.8,045.5,0.248,753.5,01.17,0.508
2016-03-08 01:35:00,1990E-3,5C000400,-0724,0839,12116,031.8,045.5,0.249,753.8,01.17,0.508
2016-03-08 01:36:00,1896E-3,5C000400,-0724,0838,11922,031.8,045.5,0.248,753.7,01.17,0.508
2016-03-08 01:37:00,2006E-3,5C000400,-0724,0839,12182,031.8,045.6,0.248,753.9,01.17,0.508
2016-03-08 01:38:00,1872E-3,5C000400,-0724,0839,11794,031.8,045.6,0.248,754.0,01.17,0.508
2016-03-08 01:39:00,1905E-3,5C000400,-0724,0839,12088,031.8,045.5,0.248,754.0,01.17,0.508
2016-03-08 01:40:00,1847E-3,5C000400,-0724,0838,11991,031.8,045.5,0.249,754.0,01.17,0.508
2016-03-08 01:41:00,2024E-3,5C000400,-0724,0839,12267,031.8,045.5,0.248,754.1,01.17,0.508
2016-03-08 01:42:00,1768E-3,5C000400,-0724,0839,11982,031.8,045.5,0.248,754.0,01.17,0.508
2016-03-08 01:43:00,1813E-3,5C000400,-0724,0839,12031,031.8,045.6,0.248,754.2,01.17,0.508
2016-03-08 01:44:00,1851E-3,5C000400,-0724,0839,12131,031.8,045.6,0.249,754.3,01.17,0.508
2016-03-08 01:45:00,1749E-3,5C000400,-0724,0839,12270,031.8,045.6,0.249,754.2,01.17,0.508
2016-03-08 01:46:00,2035E-3,5C000400,-0724,0839,11893,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 01:47:00,1834E-3,5C000400,-0724,0839,12199,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 01:48:00,1981E-3,5C000400,-0724,0839,11996,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 01:49:00,1878E-3,5C000400,-0724,0839,11930,031.8,045.5,0.249,754.3,01.17,0.508
2016-03-08 01:50:00,1924E-3,5C000400,-0724,0839,12135,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 01:51:00,1951E-3,5C000400,-0724,0838,12178,031.8,045.6,0.248,754.3,01.17,0.508
2016-03-08 01:52:00,1827E-3,5C000400,-0724,0840,12029,031.8,045.6,0.248,754.3,01.17,0.508
2016-03-08 01:53:00,1838E-3,5C000400,-0724,0840,12160,031.8,045.6,0.249,754.3,01.17,0.508
2016-03-08 01:54:00,1842E-3,5C000400,-0724,0839,12181,031.8,045.5,0.248,754.2,01.17,0.508
2016-03-08 01:55:00,1913E-3,5C000400,-0724,0839,12069,031.8,045.5,0.248,754.2,01.17,0.508
2016-03-08 01:56:00,1894E-3,5C000400,-0724,0840,12054,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 01:57:00,2087E-3,5C000400,-0724,0840,12129,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 01:58:00,1935E-3,5C000400,-0724,0839,12115,031.8,045.5,0.249,754.3,01.17,0.508
2016-03-08 01:59:00,1925E-3,5C000400,-0724,0839,12055,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 02:00:00,1878E-3,5C000400,-0724,0839,12217,031.8,045.5,0.248,754.3,01.17,0.508
2016-03-08 02:01:00,1963E-3,5C000400,-0724,0839,12102,031.8,045.6,0.248,754.3,01.17,0.508
2016-03-08 02:02:00,1916E-3,5C000400,-0724,0839,12199,031.8,045.6,0.248,754.3,01.17,0.508
2016-03-08 02:03:00,2107E-3,5C000400,-0724,0838,12121,031.7,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:04:00,1855E-3,5C000400,-0724,0840,11964,031.7,045.5,0.248,754.4,01.17,0.508
2016-03-08 02:05:00,1913E-3,5C000400,-0724,0839,12088,031.7,045.5,0.248,754.3,01.17,0.508
2016-03-08 02:06:00,1798E-3,5C000400,-0724,0839,12154,031.7,045.6,0.248,754.3,01.17,0.508
2016-03-08 02:07:00,1885E-3,5C000400,-0724,0839,12046,031.7,045.6,0.248,754.3,01.17,0.508
2016-03-08 02:08:00,2034E-3,5C000400,-0724,0839,12118,031.7,045.5,0.248,754.2,01.17,0.508
2016-03-08 02:09:00,1814E-3,5C000400,-0724,0839,12168,031.7,045.6,0.248,754.2,01.17,0.508
2016-03-08 02:10:00,1910E-3,5C000400,-0724,0839,12163,031.7,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:11:00,1916E-3,5C000400,-0724,0839,12121,031.7,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:12:00,1999E-3,5C000400,-0724,0839,11994,031.7,045.5,0.248,754.2,01.17,0.508
2016-03-08 02:13:00,1989E-3,5C000400,-0724,0839,12082,031.7,045.5,0.248,754.2,01.17,0.508
2016-03-08 02:14:00,1868E-3,5C000400,-0724,0838,12183,031.7,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:15:00,1858E-3,5C000400,-0724,0839,12152,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:16:00,1872E-3,5C000400,-0724,0839,12099,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:17:00,1925E-3,5C000400,-0724,0839,12108,031.6,045.5,0.248,754.2,01.17,0.508
2016-03-08 02:18:00,1980E-3,5C000400,-0724,0840,11989,031.6,045.5,0.248,754.2,01.17,0.508
2016-03-08 02:19:00,1835E-3,5C000400,-0724,0839,12047,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:20:00,2041E-3,5C000400,-0724,0839,12056,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:21:00,1839E-3,5C000400,-0724,0839,12095,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:22:00,1851E-3,5C000400,-0724,0838,12127,031.6,045.6,0.248,754.2,01.17,0.508
2016-03-08 02:23:00,1940E-3,5C000400,-0724,0839,12074,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:24:00,1911E-3,5C000400,-0724,0839,12095,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:25:00,1798E-3,5C000400,-0724,0839,12057,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:26:00,1996E-3,5C000400,-0724,0838,12079,031.6,045.6,0.249,754.2,01.17,0.508
2016-03-08 02:27:00,1961E-3,5C000400,-0724,0839,12138,031.6,045.5,0.248,754.2,01.17,0.508
2016-03-08 02:28:00,1841E-3,5C000400,-0724,0839,11970,031.6,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:29:00,1864E-3,5C000400,-0724,0839,12078,031.6,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:30:00,1903E-3,5C000400,-0724,0839,12250,031.6,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:31:00,1858E-3,5C000400,-0724,0838,12237,031.6,045.5,0.248,754.3,01.17,0.508
2016-03-08 02:32:00,1943E-3,5C000400,-0724,0839,12089,031.6,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:33:00,1911E-3,5C000400,-0724,0838,12128,031.6,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:34:00,1905E-3,5C000400,-0724,0838,12188,031.5,045.6,0.249,754.3,01.17,0.508
2016-03-08 02:35:00,1903E-3,5C000400,-0724,0839,12005,031.5,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:36:00,1971E-3,5C000400,-0724,0839,12096,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:37:00,1924E-3,5C000400,-0724,0838,12172,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:38:00,1949E-3,5C000400,-0724,0839,12202,031.6,045.5,0.249,754.1,01.17,0.508
2016-03-08 02:39:00,1971E-3,5C000400,-0724,0839,12120,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:40:00,1979E-3,5C000400,-0724,0839,12035,031.5,045.5,0.249,754.2,01.17,0.508
2016-03-08 02:41:00,1942E-3,5C000400,-0724,0838,12104,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:42:00,1667E-3,5C000400,-0724,0839,12033,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:43:00,1740E-3,5C000400,-0724,0839,11981,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:44:00,1902E-3,5C000400,-0724,0838,12105,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:45:00,1850E-3,5C000400,-0724,0838,12108,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:46:00,2001E-3,5C000400,-0724,0838,12195,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:47:00,1945E-3,5C000400,-0724,0838,12124,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:48:00,1924E-3,5C000400,-0724,0838,12103,031.5,045.5,0.249,754.3,01.17,0.508
2016-03-08 02:49:00,1920E-3,5C000400,-0724,0838,12063,031.5,045.5,0.248,754.4,01.17,0.508
2016-03-08 02:50:00,1649E-3,5C000400,-0724,0839,12078,031.5,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:51:00,1877E-3,5C000400,-0724,0838,12074,031.5,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:52:00,1885E-3,5C000400,-0724,0839,12186,031.5,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:53:00,1862E-3,5C000400,-0724,0838,12134,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:54:00,1941E-3,5C000400,-0724,0839,12136,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:55:00,1922E-3,5C000400,-0724,0839,12036,031.5,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:56:00,1794E-3,5C000400,-0724,0838,12121,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:57:00,1944E-3,5C000400,-0724,0839,12005,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:58:00,1966E-3,5C000400,-0724,0838,12120,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 02:59:00,1791E-3,5C000400,-0724,0839,12154,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:00:00,1995E-3,5C000400,-0724,0840,12177,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:01:00,1974E-3,5C000400,-0724,0838,12225,031.5,045.5,0.249,754.5,01.17,0.508
2016-03-08 03:02:00,1884E-3,5C000400,-0724,0839,12065,031.4,045.5,0.249,754.5,01.17,0.508
2016-03-08 03:03:00,1973E-3,5C000400,-0724,0838,11980,031.4,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:04:00,1942E-3,5C000400,-0724,0838,11986,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:05:00,1829E-3,5C000400,-0724,0838,12035,031.3,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:06:00,1898E-3,5C000400,-0724,0839,12109,031.3,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:07:00,1888E-3,5C000400,-0724,0839,11975,031.3,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:08:00,1867E-3,5C000400,-0724,0838,12147,031.3,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:09:00,1870E-3,5C000400,-0724,0839,12058,031.4,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:10:00,1958E-3,5C000400,-0724,0839,12056,031.3,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:11:00,1920E-3,5C000400,-0724,0839,12095,031.3,045.5,0.250,754.2,01.17,0.508
2016-03-08 03:12:00,1857E-3,5C000400,-0724,0838,12038,031.3,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:13:00,1884E-3,5C000400,-0724,0838,12139,031.3,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:14:00,1777E-3,5C000400,-0724,0838,12019,031.3,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:15:00,1905E-3,5C000400,-0724,0840,12140,031.3,045.5,0.250,754.3,01.17,0.508
2016-03-08 03:16:00,1913E-3,5C000400,-0724,0838,12185,031.3,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:17:00,1938E-3,5C000400,-0724,0839,11940,031.3,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:18:00,1941E-3,5C000400,-0724,0838,12040,031.2,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:19:00,1933E-3,5C000400,-0724,0838,12129,031.2,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:20:00,1952E-3,5C000400,-0724,0839,12084,031.3,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:21:00,1929E-3,5C000400,-0724,0838,12140,031.2,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:22:00,1912E-3,5C000400,-0724,0839,12166,031.2,045.5,0.249,754.3,01.17,0.508
2016-03-08 03:23:00,1700E-3,5C000400,-0724,0838,12076,031.2,045.5,0.250,754.3,01.17,0.508
2016-03-08 03:24:00,1777E-3,5C000400,-0724,0839,12115,031.2,045.5,0.250,754.3,01.17,0.508
2016-03-08 03:25:00,2016E-3,5C000400,-0724,0839,12258,031.2,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:26:00,1914E-3,5C000400,-0724,0839,12277,031.2,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:27:00,1920E-3,5C000400,-0724,0839,11929,031.2,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:28:00,1860E-3,5C000400,-0724,0838,12162,031.2,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:29:00,1938E-3,5C000400,-0724,0839,12139,031.2,045.5,0.249,754.5,01.17,0.508
2016-03-08 03:30:00,1805E-3,5C000400,-0724,0839,12131,031.1,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:31:00,1943E-3,5C000400,-0724,0838,12082,031.1,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:32:00,1859E-3,5C000400,-0724,0838,12167,031.1,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:33:00,1837E-3,5C000400,-0724,0839,12219,031.0,045.5,0.249,754.5,01.17,0.508
2016-03-08 03:34:00,2004E-3,5C000400,-0724,0838,12008,031.0,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:35:00,1899E-3,5C000400,-0724,0839,12345,031.0,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:36:00,1791E-3,5C000400,-0724,0839,12225,031.0,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:37:00,1855E-3,5C000400,-0724,0838,11996,031.0,045.5,0.249,754.4,01.17,0.508
2016-03-08 03:38:00,1782E-3,5C000400,-0724,0839,12170,031.0,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:39:00,1805E-3,5C000400,-0724,0839,12177,031.0,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:40:00,1916E-3,5C000400,-0724,0838,12171,031.0,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:41:00,1802E-3,5C000400,-0724,0839,12234,031.0,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:42:00,1833E-3,5C000400,-0724,0839,12220,030.9,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:43:00,1861E-3,5C000400,-0724,0839,12129,030.9,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:44:00,1895E-3,5C000400,-0724,0838,12043,031.0,045.5,0.251,754.4,01.17,0.508
2016-03-08 03:45:00,1835E-3,5C000400,-0724,0838,12171,030.9,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:46:00,1861E-3,5C000400,-0724,0838,12061,030.9,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:47:00,1794E-3,5C000400,-0724,0838,12115,030.9,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:48:00,1913E-3,5C000400,-0724,0838,12215,030.9,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:49:00,1928E-3,5C000400,-0724,0839,11979,030.8,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:50:00,1915E-3,5C000400,-0724,0838,12156,030.7,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:51:00,1844E-3,5C000400,-0724,0838,11942,030.7,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:52:00,1906E-3,5C000400,-0724,0840,12210,030.8,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:53:00,1929E-3,5C000400,-0724,0840,12214,030.8,045.5,0.250,754.4,01.17,0.508
2016-03-08 03:54:00,1857E-3,5C000400,-0724,0839,12249,030.9,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:55:00,1945E-3,5C000400,-0724,0839,12142,030.9,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:56:00,1880E-3,5C000400,-0724,0839,12171,030.9,045.5,0.251,754.5,01.17,0.508
2016-03-08 03:57:00,1865E-3,5C000400,-0724,0838,12081,030.8,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:58:00,1885E-3,5C000400,-0724,0838,11996,030.8,045.5,0.250,754.5,01.17,0.508
2016-03-08 03:59:00,1940E-3,5C000400,-0724,0838,12103,030.8,045.5,0.250,754.5,01.17,0.508
2016-03-08 04:00:00,1885E-3,5C000400,-0724,0840,12016,030.8,045.5,0.250,754.5,01.17,0.508
2016-03-08 04:01:00,1902E-3,5C000400,-0724,0839,12129,030.8,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:02:00,1908E-3,5C000400,-0724,0839,12198,030.9,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:03:00,1935E-3,5C000400,-0724,0837,12143,030.8,045.5,0.251,754.4,01.17,0.508
2016-03-08 04:04:00,1853E-3,5C000400,-0724,0838,11947,030.8,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:05:00,1938E-3,5C000400,-0724,0840,12089,030.8,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:06:00,1917E-3,5C000400,-0724,0838,12221,030.8,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:07:00,1945E-3,5C000400,-0724,0839,12068,030.7,045.5,0.251,754.4,01.17,0.508
2016-03-08 04:08:00,1905E-3,5C000400,-0724,0840,12184,030.7,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:09:00,1977E-3,5C000400,-0724,0838,12081,030.6,045.5,0.250,754.5,01.17,0.508
2016-03-08 04:10:00,1955E-3,5C000400,-0724,0838,12136,030.6,045.5,0.250,754.4,01.17,0.508
2016-03-08 04:11:00,1935E-3,5C000400,-0724,0838,11978,030.6,045.5,0.251,754.4,01.17,0.508
2016-03-08 04:12:00,1743E-3,5C000400,-0724,0839,12072,030.6,045.5,0.250,754.5,01.17,0.508
2016-03-08 04:13:00,1759E-3,5C000400,-0724,0839,12008,030.6,045.5,0.250,754.5,01.17,0.508
2016-03-08 04:14:00,1935E-3,5C000400,-0724,0838,12122,030.5,045.5,0.251,754.4,01.17,0.508
2016-03-08 04:15:00,1805E-3,5C000400,-0724,0838,12208,030.5,045.5,0.251,754.5,01.17,0.508
2016-03-08 04:16:00,2035E-3,5C000400,-0724,0838,12179,030.5,045.5,0.251,754.5,01.17,0.508
2016-03-08 04:17:00,1952E-3,5C000400,-0724,0837,12182,030.6,045.5,0.250,754.5,01.17,0.508
2016-03-08 04:18:00,1809E-3,5C000400,-0724,0837,12162,030.6,045.5,0.251,754.5,01.17,0.508
2016-03-08 04:19:00,1938E-3,5C000400,-0724,0838,12034,030.6,045.5,0.251,754.3,01.17,0.508
2016-03-08 04:20:00,2045E-3,5C000400,-0724,0838,12217,030.6,045.5,0.251,754.4,01.17,0.508