"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-03 00:00:00,1763E-3,5C000000,-0724,0839,11971,029.4,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:01:00,1875E-3,5C000000,-0724,0839,11906,029.4,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:02:00,1813E-3,5C000000,-0724,0839,12076,029.4,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:03:00,1780E-3,5C000000,-0724,0838,12065,029.4,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:04:00,1635E-3,5C000000,-0724,0839,11891,029.4,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:05:00,1728E-3,5C000000,-0724,0839,11984,029.5,045.5,0.431,735.5,01.18,0.508
2017-02-03 00:06:00,1815E-3,5C000000,-0724,0839,12048,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:07:00,1862E-3,5C000000,-0724,0839,11998,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:08:00,1816E-3,5C000000,-0724,0839,12036,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:09:00,1809E-3,5C000000,-0724,0840,12023,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:10:00,1796E-3,5C000000,-0724,0839,12110,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:11:00,1730E-3,5C000000,-0724,0839,12029,029.5,045.5,0.431,735.5,01.18,0.508
2017-02-03 00:12:00,1781E-3,5C000000,-0724,0839,12041,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:13:00,1755E-3,5C000000,-0724,0839,12098,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:14:00,1687E-3,5C000000,-0724,0839,12070,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:15:00,1686E-3,5C000000,-0724,0839,12087,029.5,045.5,0.431,735.5,01.18,0.508
2017-02-03 00:16:00,1659E-3,5C000000,-0724,0839,12064,029.5,045.5,0.431,735.5,01.18,0.508
2017-02-03 00:17:00,1694E-3,5C000000,-0724,0839,12030,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:18:00,1910E-3,5C000000,-0724,0840,12050,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:19:00,1574E-3,5C000000,-0724,0839,12001,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:20:00,1756E-3,5C000000,-0724,0839,11950,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:21:00,1787E-3,5C000000,-0724,0839,11992,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:22:00,1745E-3,5C000000,-0724,0839,11857,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:23:00,1839E-3,5C000000,-0724,0840,12048,029.5,045.5,0.431,735.5,01.18,0.508
2017-02-03 00:24:00,1767E-3,5C000000,-0724,0839,11913,029.5,045.5,0.432,735.5,01.18,0.508
2017-02-03 00:25:00,1844E-3,5C000000,-0724,0839,12018,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:26:00,1861E-3,5C000000,-0724,0839,12083,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:27:00,1939E-3,5C000000,-0724,0840,12051,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:28:00,1846E-3,5C000000,-0724,0839,11999,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:29:00,1658E-3,5C000000,-0724,0839,12025,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:30:00,1751E-3,5C000000,-0724,0840,12043,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:31:00,1715E-3,5C000000,-0724,0839,12063,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:32:00,1741E-3,5C000000,-0724,0838,12034,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:33:00,1949E-3,5C000000,-0724,0839,12052,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:34:00,1738E-3,5C000000,-0724,0839,12018,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:35:00,1770E-3,5C000000,-0724,0839,12098,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:36:00,1772E-3,5C000000,-0724,0839,12103,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:37:00,1714E-3,5C000000,-0724,0839,12073,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:38:00,1948E-3,5C000000,-0724,0839,12030,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:39:00,1798E-3,5C000000,-0724,0840,12041,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:40:00,1693E-3,5C000000,-0724,0838,12119,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:41:00,1717E-3,5C000000,-0724,0839,12032,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:42:00,1730E-3,5C000000,-0724,0839,11987,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:43:00,1634E-3,5C000000,-0724,0839,12086,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:44:00,1770E-3,5C000000,-0724,0839,12057,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:45:00,1825E-3,5C000000,-0724,0839,11953,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:46:00,1722E-3,5C000000,-0724,0839,11854,029.5,045.5,0.431,735.6,01.18,0.508
2017-02-03 00:47:00,1703E-3,5C000000,-0724,0839,11980,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:48:00,1831E-3,5C000000,-0724,0839,11895,029.5,045.5,0.432,735.6,01.18,0.508
2017-02-03 00:49:00,1788E-3,5C000000,-0724,0839,12069,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:50:00,1777E-3,5C000000,-0724,0839,12048,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:51:00,1847E-3,5C000000,-0724,0839,12116,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:52:00,1601E-3,5C000000,-0724,0839,12063,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:53:00,1867E-3,5C000000,-0724,0838,11947,029.5,045.5,0.431,735.7,01.18,0.508
2017-02-03 00:54:00,1780E-3,5C000000,-0724,0839,12082,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:55:00,1688E-3,5C000000,-0724,0839,12021,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:56:00,1716E-3,5C000000,-0724,0839,12024,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:57:00,1798E-3,5C000000,-0724,0839,12067,029.5,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:58:00,1791E-3,5C000000,-0724,0839,12058,029.4,045.5,0.432,735.7,01.18,0.508
2017-02-03 00:59:00,1653E-3,5C000000,-0724,0840,12008,029.4,045.5,0.431,735.7,01.18,0.508
2017-02-03 01:00:00,1735E-3,5C000000,-0724,0839,12058,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:01:00,1795E-3,5C000000,-0724,0839,11973,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:02:00,1757E-3,5C000000,-0724,0839,12129,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:03:00,1776E-3,5C000000,-0724,0839,12115,029.5,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:04:00,1803E-3,5C000000,-0724,0840,11985,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:05:00,1745E-3,5C000000,-0724,0840,12050,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:06:00,1865E-3,5C000000,-0724,0839,11972,029.4,045.5,0.432,735.7,01.18,0.508
2017-02-03 01:07:00,1814E-3,5C000000,-0724,0840,12167,029.4,045.5,0.432,735.7,01.18,0.508
2017-02-03 01:08:00,1796E-3,5C000000,-0724,0839,12044,029.4,045.5,0.431,735.7,01.18,0.508
2017-02-03 01:09:00,1867E-3,5C000000,-0724,0839,12180,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:10:00,1685E-3,5C000000,-0724,0838,12018,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:11:00,1958E-3,5C000000,-0724,0839,12001,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:12:00,1806E-3,5C000000,-0724,0839,12048,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:13:00,1786E-3,5C000000,-0724,0839,12000,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:14:00,1767E-3,5C000000,-0724,0839,12083,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:15:00,1897E-3,5C000000,-0724,0839,12156,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:16:00,1868E-3,5C000000,-0724,0839,12179,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:17:00,1814E-3,5C000000,-0724,0839,12100,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:18:00,1810E-3,5C000000,-0724,0839,12137,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:19:00,1826E-3,5C000000,-0724,0839,12094,029.4,045.5,0.433,735.8,01.18,0.508
2017-02-03 01:20:00,1850E-3,5C000000,-0724,0839,12060,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:21:00,1817E-3,5C000000,-0724,0839,12065,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:22:00,1880E-3,5C000000,-0724,0839,12037,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:23:00,1735E-3,5C000000,-0724,0839,12119,029.4,045.5,0.432,735.8,01.18,0.508
2017-02-03 01:24:00,1814E-3,5C000000,-0724,0839,12054,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:25:00,1777E-3,5C000000,-0724,0838,12054,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:26:00,1797E-3,5C000000,-0724,0839,12089,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:27:00,1919E-3,5C000000,-0724,0840,12016,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:28:00,1757E-3,5C000000,-0724,0839,11902,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:29:00,1780E-3,5C000000,-0724,0839,12087,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:30:00,1870E-3,5C000000,-0724,0839,12087,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:31:00,1755E-3,5C000000,-0724,0839,12073,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:32:00,1775E-3,5C000000,-0724,0840,11943,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:33:00,1698E-3,5C000000,-0724,0839,12168,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:34:00,1719E-3,5C000000,-0724,0839,12123,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:35:00,1790E-3,5C000000,-0724,0839,11953,029.4,045.5,0.433,735.9,01.18,0.508
2017-02-03 01:36:00,1847E-3,5C000000,-0724,0839,12100,029.4,045.5,0.433,735.9,01.18,0.508
2017-02-03 01:37:00,1622E-3,5C000000,-0724,0839,12061,029.4,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:38:00,1863E-3,5C000000,-0724,0839,12038,029.3,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:39:00,1768E-3,5C000000,-0724,0840,12094,029.3,045.5,0.432,735.9,01.18,0.508
2017-02-03 01:40:00,1856E-3,5C000000,-0724,0839,12104,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:41:00,1772E-3,5C000000,-0724,0839,11928,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:42:00,1755E-3,5C000000,-0724,0839,12033,029.4,045.5,0.433,736.0,01.18,0.508
2017-02-03 01:43:00,1691E-3,5C000000,-0724,0840,11897,029.3,045.5,0.433,736.0,01.18,0.508
2017-02-03 01:44:00,1783E-3,5C000000,-0724,0840,12018,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:45:00,1748E-3,5C000000,-0724,0839,12058,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:46:00,1750E-3,5C000000,-0724,0839,12094,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:47:00,1871E-3,5C000000,-0724,0839,12107,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:48:00,1886E-3,5C000000,-0724,0839,11947,029.4,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:49:00,1883E-3,5C000000,-0724,0839,12040,029.4,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:50:00,1871E-3,5C000000,-0724,0839,12068,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:51:00,1923E-3,5C000000,-0724,0839,12042,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:52:00,1742E-3,5C000000,-0724,0839,11989,029.3,045.5,0.433,736.0,01.18,0.508
2017-02-03 01:53:00,1906E-3,5C000000,-0724,0839,12009,029.3,045.5,0.433,736.0,01.18,0.508
2017-02-03 01:54:00,1888E-3,5C000000,-0724,0839,11953,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:55:00,1822E-3,5C000000,-0724,0839,12100,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:56:00,1821E-3,5C000000,-0724,0838,12075,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:57:00,1938E-3,5C000000,-0724,0839,12064,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:58:00,1794E-3,5C000000,-0724,0839,11992,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 01:59:00,1912E-3,5C000000,-0724,0840,12057,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 02:00:00,1838E-3,5C000000,-0724,0838,12027,029.3,045.5,0.433,736.0,01.18,0.508
2017-02-03 02:01:00,1755E-3,5C000000,-0724,0839,12076,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:02:00,1746E-3,5C000000,-0724,0840,12089,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:03:00,1792E-3,5C000000,-0724,0839,12151,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:04:00,1868E-3,5C000000,-0724,0839,12106,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:05:00,1811E-3,5C000000,-0724,0840,12119,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:06:00,1794E-3,5C000000,-0724,0839,11987,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:07:00,1734E-3,5C000000,-0724,0839,11995,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:08:00,1723E-3,5C000000,-0724,0839,12056,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:09:00,1738E-3,5C000000,-0724,0839,11980,029.3,045.5,0.433,736.0,01.18,0.508
2017-02-03 02:10:00,1822E-3,5C000000,-0724,0840,11992,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:11:00,1825E-3,5C000000,-0724,0840,12204,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:12:00,1854E-3,5C000000,-0724,0839,12176,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:13:00,1778E-3,5C000000,-0724,0840,12018,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:14:00,1822E-3,5C000000,-0724,0839,12116,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:15:00,1905E-3,5C000000,-0724,0839,12139,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 02:16:00,1825E-3,5C000000,-0724,0839,11996,029.3,045.5,0.432,736.0,01.18,0.508
2017-02-03 02:17:00,1779E-3,5C000000,-0724,0839,12011,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:18:00,1903E-3,5C000000,-0724,0839,12054,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:19:00,1889E-3,5C000000,-0724,0838,11979,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:20:00,1821E-3,5C000000,-0724,0839,12074,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:21:00,1789E-3,5C000000,-0724,0839,12068,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:22:00,1744E-3,5C000000,-0724,0839,12107,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:23:00,1788E-3,5C000000,-0724,0839,11932,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:24:00,1808E-3,5C000000,-0724,0838,11940,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:25:00,1830E-3,5C000000,-0724,0838,12076,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:26:00,1859E-3,5C000000,-0724,0839,12170,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:27:00,1764E-3,5C000000,-0724,0839,12047,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:28:00,1824E-3,5C000000,-0724,0839,12063,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:29:00,1840E-3,5C000000,-0724,0839,12034,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:30:00,1795E-3,5C000000,-0724,0839,12061,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:31:00,1818E-3,5C000000,-0724,0838,12063,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:32:00,1745E-3,5C000000,-0724,0839,12034,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:33:00,1860E-3,5C000000,-0724,0839,12181,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:34:00,1854E-3,5C000000,-0724,0838,12090,029.3,045.5,0.432,736.2,01.18,0.508
2017-02-03 02:35:00,1910E-3,5C000000,-0724,0839,12018,029.3,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:36:00,1908E-3,5C000000,-0724,0839,12065,029.2,045.5,0.432,736.1,01.18,0.508
2017-02-03 02:37:00,2019E-3,5C000000,-0724,0839,12129,029.3,045.5,0.433,736.1,01.18,0.508
2017-02-03 02:38:00,1949E-3,5C000000,-0724,0839,12153,029.2,045.5,0.433,736.2,01.18,0.508
2017-02-03 02:39:00,1943E-3,5C000000,-0724,0839,12076,029.3,045.5,0.432,736.2,01.18,0.508
2017-02-03 02:40:00,1704E-3,5C000000,-0724,0839,12038,029.3,045.5,0.432,736.2,01.18,0.508
2017-02-03 02:41:00,1810E-3,5C000000,-0724,0839,12004,029.2,045.5,0.432,736.2,01.18,0.508
2017-02-03 02:42:00,1801E-3,5C000000,-0724,0840,12032,029.3,045.5,0.432,736.2,01.18,0.508
2017-02-03 02:43:00,1903E-3,5C000000,-0724,0839,12157,029.2,045.5,0.433,736.2,01.18,0.508
2017-02-03 02:44:00,1794E-3,5C000000,-0724,0839,12064,029.3,045.5,0.433,736.2,01.18,0.508
2017-02-03 02:45:00,1746E-3,5C000000,-0724,0839,12027,029.3,045.5,0.433,736.2,01.18,0.508
2017-02-03 02:46:00,1834E-3,5C000000,-0724,0839,12044,029.3,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:47:00,1657E-3,5C000000,-0724,0839,12088,029.3,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:48:00,1846E-3,5C000000,-0724,0840,11865,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:49:00,1816E-3,5C000000,-0724,0839,12052,029.3,045.5,0.432,736.3,01.18,0.508
2017-02-03 02:50:00,1792E-3,5C000000,-0724,0839,11947,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 02:51:00,1787E-3,5C000000,-0724,0839,11940,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 02:52:00,1749E-3,5C000000,-0724,0839,12023,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 02:53:00,1688E-3,5C000000,-0724,0839,11968,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:54:00,1813E-3,5C000000,-0724,0839,12037,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:55:00,1998E-3,5C000000,-0724,0839,12079,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:56:00,1952E-3,5C000000,-0724,0839,12073,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 02:57:00,1749E-3,5C000000,-0724,0839,12122,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 02:58:00,1867E-3,5C000000,-0724,0839,11985,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 02:59:00,1907E-3,5C000000,-0724,0839,11964,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 03:00:00,1921E-3,5C000000,-0724,0839,12002,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 03:01:00,1902E-3,5C000000,-0724,0839,12090,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 03:02:00,1861E-3,5C000000,-0724,0840,12057,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:03:00,1812E-3,5C000000,-0724,0839,12127,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:04:00,1863E-3,5C000000,-0724,0839,12099,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:05:00,1931E-3,5C000000,-0724,0839,12064,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:06:00,1984E-3,5C000000,-0724,0839,12108,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:07:00,1816E-3,5C000000,-0724,0839,12013,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 03:08:00,1994E-3,5C000000,-0724,0839,12075,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 03:09:00,1722E-3,5C000000,-0724,0840,11903,029.2,045.5,0.432,736.3,01.18,0.508
2017-02-03 03:10:00,1951E-3,5C000000,-0724,0839,11970,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:11:00,1918E-3,5C000000,-0724,0839,12047,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:12:00,2084E-3,5C000000,-0724,0839,12150,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:13:00,2523E-3,5C000000,-0724,0839,12044,029.2,045.5,0.433,736.3,01.18,0.508
2017-02-03 03:14:00,2700E-3,5C000000,-0724,0838,11879,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:15:00,2463E-3,5C000000,-0724,0839,11953,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:16:00,3001E-3,5C000000,-0724,0838,11990,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:17:00,3675E-3,5C000000,-0724,0839,12105,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:18:00,3553E-3,5C000000,-0724,0839,12104,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:19:00,3349E-3,5C000000,-0724,0839,12098,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:20:00,3299E-3,5C000000,-0724,0838,12105,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:21:00,2990E-3,5C000000,-0724,0840,12016,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:22:00,2705E-3,5C000000,-0724,0839,11985,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:23:00,2535E-3,5C000000,-0724,0839,12026,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:24:00,2606E-3,5C000000,-0724,0839,11870,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:25:00,2357E-3,5C000000,-0724,0839,12134,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:26:00,2300E-3,5C000000,-0724,0840,12052,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:27:00,2408E-3,5C000000,-0724,0839,12020,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:28:00,2134E-3,5C000000,-0724,0839,11966,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:29:00,2170E-3,5C000000,-0724,0839,12093,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:30:00,2558E-3,5C000000,-0724,0839,12039,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:31:00,2992E-3,5C000000,-0724,0838,12012,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:32:00,3061E-3,5C000000,-0724,0839,11940,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:33:00,2939E-3,5C000000,-0724,0839,12114,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:34:00,2649E-3,5C000000,-0724,0839,11957,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:35:00,2740E-3,5C000000,-0724,0838,12027,029.2,045.5,0.432,736.4,01.18,0.508
2017-02-03 03:36:00,2758E-3,5C000000,-0724,0840,12049,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:37:00,2809E-3,5C000000,-0724,0839,11976,029.2,045.5,0.433,736.4,01.18,0.508
2017-02-03 03:38:00,2749E-3,5C000000,-0724,0839,11931,029.1,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:39:00,2689E-3,5C000000,-0724,0840,11938,029.2,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:40:00,2972E-3,5C000000,-0724,0840,12006,029.2,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:41:00,3046E-3,5C000000,-0724,0839,11967,029.2,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:42:00,3089E-3,5C000000,-0724,0839,12081,029.2,045.5,0.432,736.5,01.18,0.508
2017-02-03 03:43:00,3073E-3,5C000000,-0724,0840,12130,029.2,045.5,0.432,736.5,01.18,0.508
2017-02-03 03:44:00,2923E-3,5C000000,-0724,0838,12090,029.2,045.5,0.432,736.5,01.18,0.508
2017-02-03 03:45:00,2747E-3,5C000000,-0724,0839,12029,029.2,045.5,0.432,736.5,01.18,0.508
2017-02-03 03:46:00,2857E-3,5C000000,-0724,0839,12016,029.2,045.5,0.432,736.5,01.18,0.508
2017-02-03 03:47:00,2808E-3,5C000000,-0724,0840,12000,029.2,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:48:00,2830E-3,5C000000,-0724,0839,12036,029.2,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:49:00,2676E-3,5C000000,-0724,0839,12136,029.2,045.5,0.433,736.5,01.18,0.508
2017-02-03 03:50:00,2768E-3,5C000000,-0724,0838,11896,029.2,045.5,0.433,736.6,01.18,0.508
2017-02-03 03:51:00,2697E-3,5C000000,-0724,0839,12047,029.2,045.5,0.433,736.6,01.18,0.508
2017-02-03 03:52:00,2644E-3,5C000000,-0724,0839,11982,029.2,045.5,0.432,736.6,01.18,0.508
2017-02-03 03:53:00,2403E-3,5C000000,-0724,0840,12104,029.2,045.5,0.432,736.6,01.18,0.508
2017-02-03 03:54:00,2369E-3,5C000000,-0724,0839,12078,029.2,045.5,0.433,736.6,01.18,0.508
2017-02-03 03:55:00,2363E-3,5C000000,-0724,0839,12213,029.2,045.5,0.433,736.7,01.18,0.508
2017-02-03 03:56:00,2525E-3,5C000000,-0724,0839,11994,029.2,045.5,0.433,736.7,01.18,0.508
2017-02-03 03:57:00,2536E-3,5C000000,-0724,0839,12019,029.1,045.5,0.433,736.7,01.18,0.508
2017-02-03 03:58:00,2601E-3,5C000000,-0724,0839,12084,029.2,045.5,0.432,736.7,01.18,0.508
2017-02-03 03:59:00,2662E-3,5C000000,-0724,0839,11952,029.1,045.5,0.432,736.7,01.18,0.508
2017-02-03 04:00:00,2714E-3,5C000000,-0724,0839,12171,029.2,045.5,0.432,736.7,01.18,0.508
2017-02-03 04:01:00,2706E-3,5C000000,-0724,0840,12183,029.2,045.5,0.432,736.7,01.18,0.508
2017-02-03 04:02:00,2647E-3,5C000000,-0724,0839,12107,029.2,045.5,0.433,736.7,01.18,0.508
2017-02-03 04:03:00,2430E-3,5C000000,-0724,0838,12039,029.1,045.5,0.433,736.7,01.18,0.508
2017-02-03 04:04:00,2433E-3,5C000000,-0724,0839,12130,029.2,045.5,0.433,736.7,01.18,0.508
2017-02-03 04:05:00,2286E-3,5C000000,-0724,0840,11986,029.2,045.5,0.433,736.7,01.18,0.508
2017-02-03 04:06:00,2268E-3,5C000000,-0724,0839,12123,029.2,045.5,0.433,736.7,01.18,0.508
2017-02-03 04:07:00,2270E-3,5C000000,-0724,0839,11912,029.1,045.5,0.432,736.8,01.18,0.508
2017-02-03 04:08:00,2340E-3,5C000000,-0724,0840,12046,029.2,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:09:00,2336E-3,5C000000,-0724,0838,12036,029.1,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:10:00,2397E-3,5C000000,-0724,0838,11986,029.1,045.5,0.433,736.7,01.18,0.508
2017-02-03 04:11:00,2278E-3,5C000000,-0724,0838,11952,029.1,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:12:00,2474E-3,5C000000,-0724,0839,11921,029.2,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:13:00,2658E-3,5C000000,-0724,0838,12143,029.1,045.5,0.432,736.8,01.18,0.508
2017-02-03 04:14:00,2582E-3,5C000000,-0724,0838,12115,029.2,045.5,0.432,736.8,01.18,0.508
2017-02-03 04:15:00,2466E-3,5C000000,-0724,0839,11927,029.1,045.5,0.432,736.8,01.18,0.508
2017-02-03 04:16:00,2406E-3,5C000000,-0724,0838,11877,029.2,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:17:00,2467E-3,5C000000,-0724,0839,12058,029.2,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:18:00,2517E-3,5C000000,-0724,0838,12043,029.1,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:19:00,2414E-3,5C000000,-0724,0838,12066,029.2,045.5,0.433,736.8,01.18,0.508
2017-02-03 04:20:00,2310E-3,5C000000,-0724,0839,12058,029.1,045.5,0.433,736.8,01.18,0.508