"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/06/05","00:00:03","P",58441.000,"cc",28370.449,6.00,2837.045,1,6,0.100,29517.000,0.200,21439.000,0.300,6007.000,0.500,1106.000,1.000,372.000,5.000,0
"10/06/05","00:00:09","P",58340.000,"cc",28324.711,6.00,2832.471,1,6,0.100,29011.000,0.200,21859.000,0.300,5883.000,0.500,1205.000,1.000,382.000,5.000,0
"10/06/05","00:00:15","P",58167.000,"cc",28216.523,6.00,2821.653,1,6,0.100,29216.000,0.200,21552.000,0.300,5878.000,0.500,1147.000,1.000,374.000,5.000,0
"10/06/05","00:00:21","P",57643.000,"cc",28245.398,6.00,2824.540,1,6,0.100,28947.000,0.200,21323.000,0.300,5786.000,0.500,1211.000,1.000,376.000,5.000,0
"10/06/05","00:00:27","P",58483.000,"cc",28270.092,6.00,2827.009,1,6,0.100,29569.000,0.200,21634.000,0.300,5729.000,0.500,1185.000,1.000,366.000,5.000,0
"10/06/05","00:00:33","P",58151.000,"cc",28306.951,6.00,2830.695,1,6,0.100,29338.000,0.200,21526.000,0.300,5716.000,0.500,1187.000,1.000,384.000,5.000,0
"10/06/05","00:00:39","P",58571.000,"cc",28335.381,6.00,2833.538,1,6,0.100,29407.000,0.200,21678.000,0.300,5968.000,0.500,1144.000,1.000,374.000,5.000,0
"10/06/05","00:00:45","P",58940.000,"cc",28286.699,6.00,2828.670,1,6,0.100,29511.000,0.200,21834.000,0.300,6021.000,0.500,1205.000,1.000,369.000,5.000,0
"10/06/05","00:00:51","P",58942.000,"cc",28299.949,6.00,2829.995,1,6,0.100,29470.000,0.200,21881.000,0.300,6080.000,0.500,1147.000,1.000,364.000,5.000,0
"10/06/05","00:00:57","P",58890.000,"cc",28408.758,6.00,2840.876,1,6,0.100,29296.000,0.200,21937.000,0.300,6010.000,0.500,1274.000,1.000,373.000,5.000,0
"10/06/05","00:01:03","P",59008.000,"cc",28390.426,6.00,2839.043,1,6,0.100,29579.000,0.200,21687.000,0.300,6115.000,0.500,1255.000,1.000,372.000,5.000,0
"10/06/05","00:01:09","P",58920.000,"cc",28290.381,6.00,2829.038,1,6,0.100,29457.000,0.200,21853.000,0.300,6020.000,0.500,1248.000,1.000,342.000,5.000,0
"10/06/05","00:01:15","P",58861.000,"cc",28256.254,6.00,2825.626,1,6,0.100,29738.000,0.200,21531.000,0.300,6069.000,0.500,1152.000,1.000,371.000,5.000,0
"10/06/05","00:01:21","P",58795.000,"cc",28327.908,6.00,2832.791,1,6,0.100,29464.000,0.200,21868.000,0.300,5974.000,0.500,1125.000,1.000,364.000,5.000,0
"10/06/05","00:01:27","P",58983.000,"cc",28251.207,6.00,2825.121,1,6,0.100,29470.000,0.200,21915.000,0.300,6039.000,0.500,1201.000,1.000,358.000,5.000,0
"10/06/05","00:01:33","P",59322.000,"cc",28354.356,6.00,2835.436,1,6,0.100,29579.000,0.200,22014.000,0.300,6102.000,0.500,1252.000,1.000,375.000,5.000,0
"10/06/05","00:01:39","P",58845.000,"cc",28372.139,6.00,2837.214,1,6,0.100,29424.000,0.200,21680.000,0.300,6087.000,0.500,1231.000,1.000,423.000,5.000,0
"10/06/05","00:01:45","P",58579.000,"cc",28326.598,6.00,2832.660,1,6,0.100,29379.000,0.200,21723.000,0.300,5976.000,0.500,1140.000,1.000,361.000,5.000,0
"10/06/05","00:01:51","P",59101.000,"cc",28330.289,6.00,2833.029,1,6,0.100,29512.000,0.200,21892.000,0.300,6125.000,0.500,1201.000,1.000,371.000,5.000,0
"10/06/05","00:01:57","P",59070.000,"cc",28276.318,6.00,2827.632,1,6,0.100,29411.000,0.200,21917.000,0.300,6142.000,0.500,1231.000,1.000,369.000,5.000,0
"10/06/05","00:02:03","P",59035.000,"cc",28325.889,6.00,2832.589,1,6,0.100,29664.000,0.200,21755.000,0.300,6041.000,0.500,1222.000,1.000,353.000,5.000,0
"10/06/05","00:02:09","P",59253.000,"cc",28346.412,6.00,2834.641,1,6,0.100,29729.000,0.200,21800.000,0.300,6126.000,0.500,1218.000,1.000,380.000,5.000,0
"10/06/05","00:02:15","P",59011.000,"cc",28269.457,6.00,2826.946,1,6,0.100,29323.000,0.200,21926.000,0.300,6121.000,0.500,1255.000,1.000,386.000,5.000,0
"10/06/05","00:02:21","P",59115.000,"cc",28286.840,6.00,2828.684,1,6,0.100,29541.000,0.200,21755.000,0.300,6104.000,0.500,1314.000,1.000,401.000,5.000,0
"10/06/05","00:02:27","P",59034.000,"cc",28294.520,6.00,2829.452,1,6,0.100,29495.000,0.200,21864.000,0.300,6031.000,0.500,1247.000,1.000,396.000,5.000,1.000
"10/06/05","00:02:33","P",59355.000,"cc",28408.594,6.00,2840.860,1,6,0.100,29655.000,0.200,21883.000,0.300,6146.000,0.500,1286.000,1.000,385.000,5.000,0
"10/06/05","00:02:39","P",58895.000,"cc",28314.869,6.00,2831.487,1,6,0.100,29313.000,0.200,21718.000,0.300,6237.000,0.500,1219.000,1.000,408.000,5.000,0
"10/06/05","00:02:45","P",59183.000,"cc",28343.238,6.00,2834.324,1,6,0.100,29490.000,0.200,22021.000,0.300,6038.000,0.500,1230.000,1.000,404.000,5.000,0
"10/06/05","00:02:51","P",58799.000,"cc",28237.426,6.00,2823.743,1,6,0.100,29246.000,0.200,21861.000,0.300,6063.000,0.500,1206.000,1.000,423.000,5.000,0
"10/06/05","00:02:57","P",58715.000,"cc",28311.572,6.00,2831.158,1,6,0.100,29152.000,0.200,21836.000,0.300,6100.000,0.500,1195.000,1.000,432.000,5.000,0
"10/06/05","00:03:03","P",59076.000,"cc",28356.859,6.00,2835.686,1,6,0.100,29553.000,0.200,21840.000,0.300,6118.000,0.500,1191.000,1.000,374.000,5.000,0
"10/06/05","00:03:09","P",59242.000,"cc",28360.281,6.00,2836.028,1,6,0.100,29287.000,0.200,22148.000,0.300,6250.000,0.500,1201.000,1.000,356.000,5.000,0
"10/06/05","00:03:15","P",58975.000,"cc",28330.318,6.00,2833.032,1,6,0.100,29346.000,0.200,21889.000,0.300,6109.000,0.500,1257.000,1.000,374.000,5.000,0
"10/06/05","00:03:21","P",59266.000,"cc",28274.492,6.00,2827.450,1,6,0.100,29642.000,0.200,21825.000,0.300,6153.000,0.500,1234.000,1.000,412.000,5.000,0
"10/06/05","00:03:27","P",59201.000,"cc",28308.084,6.00,2830.809,1,6,0.100,29497.000,0.200,21781.000,0.300,6167.000,0.500,1331.000,1.000,425.000,5.000,0
"10/06/05","00:03:33","P",59485.000,"cc",28261.645,6.00,2826.165,1,6,0.100,29604.000,0.200,22003.000,0.300,6208.000,0.500,1289.000,1.000,381.000,5.000,0
"10/06/05","00:03:39","P",59525.000,"cc",28323.500,6.00,2832.350,1,6,0.100,29568.000,0.200,22209.000,0.300,6101.000,0.500,1210.000,1.000,437.000,5.000,0
"10/06/05","00:03:45","P",59078.000,"cc",28371.158,6.00,2837.116,1,6,0.100,29723.000,0.200,21547.000,0.300,6107.000,0.500,1289.000,1.000,412.000,5.000,0
"10/06/05","00:03:51","P",59297.000,"cc",28356.488,6.00,2835.649,1,6,0.100,29539.000,0.200,22070.000,0.300,6055.000,0.500,1259.000,1.000,374.000,5.000,0
"10/06/05","00:03:57","P",59117.000,"cc",28328.959,6.00,2832.896,1,6,0.100,29332.000,0.200,21925.000,0.300,6171.000,0.500,1291.000,1.000,398.000,5.000,0
"10/06/05","00:04:03","P",59621.000,"cc",28304.371,6.00,2830.437,1,6,0.100,29718.000,0.200,21994.000,0.300,6236.000,0.500,1244.000,1.000,429.000,5.000,0
"10/06/05","00:04:09","P",59097.000,"cc",28261.543,6.00,2826.155,1,6,0.100,29327.000,0.200,21876.000,0.300,6158.000,0.500,1298.000,1.000,438.000,5.000,0
"10/06/05","00:04:15","P",59099.000,"cc",28316.840,6.00,2831.684,1,6,0.100,29412.000,0.200,21925.000,0.300,6151.000,0.500,1233.000,1.000,378.000,5.000,0
"10/06/05","00:04:21","P",59466.000,"cc",28331.361,6.00,2833.136,1,6,0.100,29661.000,0.200,21950.000,0.300,6178.000,0.500,1281.000,1.000,396.000,5.000,0
"10/06/05","00:04:27","P",59065.000,"cc",28340.400,6.00,2834.040,1,6,0.100,29442.000,0.200,21933.000,0.300,6066.000,0.500,1237.000,1.000,387.000,5.000,0
"10/06/05","00:04:33","P",58611.000,"cc",28362.000,6.00,2836.200,1,6,0.100,28923.000,0.200,21736.000,0.300,6258.000,0.500,1291.000,1.000,403.000,5.000,0
"10/06/05","00:04:39","P",59202.000,"cc",28321.322,6.00,2832.132,1,6,0.100,29570.000,0.200,21869.000,0.300,6097.000,0.500,1257.000,1.000,409.000,5.000,0
"10/06/05","00:04:45","P",59084.000,"cc",28241.492,6.00,2824.149,1,6,0.100,29446.000,0.200,21840.000,0.300,6154.000,0.500,1253.000,1.000,391.000,5.000,0
"10/06/05","00:04:51","P",58897.000,"cc",28307.166,6.00,2830.717,1,6,0.100,29296.000,0.200,21778.000,0.300,6188.000,0.500,1212.000,1.000,423.000,5.000,0
"10/06/05","00:04:57","P",59007.000,"cc",28322.465,6.00,2832.247,1,6,0.100,29306.000,0.200,21954.000,0.300,6082.000,0.500,1274.000,1.000,391.000,5.000,0
"10/06/05","00:05:03","P",59241.000,"cc",28250.184,6.00,2825.019,1,6,0.100,29471.000,0.200,22081.000,0.300,6039.000,0.500,1269.000,1.000,381.000,5.000,0
"10/06/05","00:05:09","P",59199.000,"cc",28354.057,6.00,2835.406,1,6,0.100,29602.000,0.200,21856.000,0.300,6080.000,0.500,1283.000,1.000,378.000,5.000,0
"10/06/05","00:05:15","P",58759.000,"cc",28327.633,6.00,2832.763,1,6,0.100,29368.000,0.200,21705.000,0.300,6028.000,0.500,1269.000,1.000,389.000,5.000,0
"10/06/05","00:05:21","P",59520.000,"cc",28333.150,6.00,2833.315,1,6,0.100,29858.000,0.200,21888.000,0.300,6174.000,0.500,1225.000,1.000,375.000,5.000,0
"10/06/05","00:05:27","P",58876.000,"cc",28303.318,6.00,2830.332,1,6,0.100,29329.000,0.200,21785.000,0.300,6140.000,0.500,1235.000,1.000,387.000,5.000,0
"10/06/05","00:05:33","P",59069.000,"cc",28318.750,6.00,2831.875,1,6,0.100,29498.000,0.200,21801.000,0.300,6143.000,0.500,1229.000,1.000,398.000,5.000,0
"10/06/05","00:05:39","P",58936.000,"cc",28323.148,6.00,2832.315,1,6,0.100,29428.000,0.200,21877.000,0.300,6038.000,0.500,1240.000,1.000,353.000,5.000,0
"10/06/05","00:05:45","P",59094.000,"cc",28270.459,6.00,2827.046,1,6,0.100,29395.000,0.200,21883.000,0.300,6176.000,0.500,1223.000,1.000,417.000,5.000,0
"10/06/05","00:05:51","P",59263.000,"cc",28303.514,6.00,2830.352,1,6,0.100,29653.000,0.200,21853.000,0.300,6123.000,0.500,1264.000,1.000,370.000,5.000,0
"10/06/05","00:05:57","P",59660.000,"cc",28327.139,6.00,2832.714,1,6,0.100,29647.000,0.200,22206.000,0.300,6142.000,0.500,1278.000,1.000,387.000,5.000,0
"10/06/05","00:06:03","P",59553.000,"cc",28353.930,6.00,2835.393,1,6,0.100,29594.000,0.200,22126.000,0.300,6150.000,0.500,1266.000,1.000,417.000,5.000,0
"10/06/05","00:06:09","P",59624.000,"cc",28355.967,6.00,2835.597,1,6,0.100,29790.000,0.200,22063.000,0.300,6158.000,0.500,1216.000,1.000,397.000,5.000,0
"10/06/05","00:06:15","P",58999.000,"cc",28337.553,6.00,2833.755,1,6,0.100,29361.000,0.200,22050.000,0.300,6027.000,0.500,1186.000,1.000,375.000,5.000,0
"10/06/05","00:06:21","P",58940.000,"cc",28320.729,6.00,2832.073,1,6,0.100,29663.000,0.200,21646.000,0.300,6027.000,0.500,1201.000,1.000,403.000,5.000,0
"10/06/05","00:06:27","P",58679.000,"cc",28313.815,6.00,2831.382,1,6,0.100,29168.000,0.200,21725.000,0.300,6187.000,0.500,1197.000,1.000,402.000,5.000,0
"10/06/05","00:06:33","P",58660.000,"cc",28268.162,6.00,2826.816,1,6,0.100,29678.000,0.200,21434.000,0.300,6019.000,0.500,1169.000,1.000,359.000,5.000,1.000
"10/06/05","00:06:39","P",58344.000,"cc",28302.029,6.00,2830.203,1,6,0.100,29111.000,0.200,21610.000,0.300,6065.000,0.500,1187.000,1.000,371.000,5.000,0
"10/06/05","00:06:45","P",58795.000,"cc",28287.256,6.00,2828.726,1,6,0.100,29735.000,0.200,21489.000,0.300,5992.000,0.500,1207.000,1.000,372.000,5.000,0
"10/06/05","00:06:51","P",58524.000,"cc",28347.924,6.00,2834.793,1,6,0.100,29158.000,0.200,21847.000,0.300,5919.000,0.500,1213.000,1.000,387.000,5.000,0
"10/06/05","00:06:57","P",58923.000,"cc",28262.420,6.00,2826.242,1,6,0.100,29454.000,0.200,21752.000,0.300,6195.000,0.500,1167.000,1.000,355.000,5.000,0
"10/06/05","00:07:03","P",59012.000,"cc",28337.613,6.00,2833.762,1,6,0.100,29631.000,0.200,21859.000,0.300,6051.000,0.500,1112.000,1.000,359.000,5.000,0
"10/06/05","00:07:09","P",58678.000,"cc",28376.930,6.00,2837.693,1,6,0.100,29454.000,0.200,21738.000,0.300,5914.000,0.500,1197.000,1.000,375.000,5.000,0
"10/06/05","00:07:15","P",58741.000,"cc",28310.303,6.00,2831.031,1,6,0.100,29587.000,0.200,21581.000,0.300,5988.000,0.500,1206.000,1.000,379.000,5.000,0
"10/06/05","00:07:21","P",58420.000,"cc",28279.246,6.00,2827.925,1,6,0.100,29359.000,0.200,21575.000,0.300,5955.000,0.500,1173.000,1.000,358.000,5.000,0
"10/06/05","00:07:27","P",58396.000,"cc",28306.947,6.00,2830.695,1,6,0.100,29422.000,0.200,21531.000,0.300,5957.000,0.500,1117.000,1.000,369.000,5.000,0
"10/06/05","00:07:33","P",58886.000,"cc",28324.047,6.00,2832.405,1,6,0.100,29558.000,0.200,21800.000,0.300,5972.000,0.500,1179.000,1.000,377.000,5.000,0
"10/06/05","00:07:39","P",58487.000,"cc",28332.309,6.00,2833.231,1,6,0.100,29347.000,0.200,21494.000,0.300,6054.000,0.500,1217.000,1.000,375.000,5.000,0
"10/06/05","00:07:45","P",59087.000,"cc",28399.686,6.00,2839.969,1,6,0.100,29882.000,0.200,21556.000,0.300,6128.000,0.500,1156.000,1.000,365.000,5.000,0
"10/06/05","00:07:51","P",58427.000,"cc",28287.324,6.00,2828.733,1,6,0.100,29571.000,0.200,21270.000,0.300,6027.000,0.500,1210.000,1.000,349.000,5.000,0
"10/06/05","00:07:57","P",58539.000,"cc",28306.856,6.00,2830.686,1,6,0.100,29413.000,0.200,21484.000,0.300,6048.000,0.500,1220.000,1.000,374.000,5.000,0
"10/06/05","00:08:03","P",58599.000,"cc",28344.242,6.00,2834.424,1,6,0.100,29320.000,0.200,21776.000,0.300,6007.000,0.500,1152.000,1.000,344.000,5.000,0
"10/06/05","00:08:09","P",58995.000,"cc",28336.588,6.00,2833.659,1,6,0.100,29878.000,0.200,21563.000,0.300,5976.000,0.500,1191.000,1.000,387.000,5.000,0
"10/06/05","00:08:15","P",58554.000,"cc",28265.379,6.00,2826.538,1,6,0.100,29633.000,0.200,21460.000,0.300,5908.000,0.500,1186.000,1.000,367.000,5.000,0
"10/06/05","00:08:21","P",58213.000,"cc",28262.047,6.00,2826.205,1,6,0.100,29151.000,0.200,21559.000,0.300,6032.000,0.500,1113.000,1.000,358.000,5.000,0
"10/06/05","00:08:27","P",58238.000,"cc",28296.275,6.00,2829.628,1,6,0.100,29446.000,0.200,21340.000,0.300,5905.000,0.500,1177.000,1.000,370.000,5.000,0
"10/06/05","00:08:33","P",58561.000,"cc",28315.488,6.00,2831.549,1,6,0.100,29593.000,0.200,21516.000,0.300,5937.000,0.500,1177.000,1.000,338.000,5.000,0
"10/06/05","00:08:39","P",58624.000,"cc",28280.350,6.00,2828.035,1,6,0.100,29594.000,0.200,21530.000,0.300,5936.000,0.500,1175.000,1.000,389.000,5.000,0
"10/06/05","00:08:45","P",58397.000,"cc",28304.783,6.00,2830.479,1,6,0.100,29392.000,0.200,21641.000,0.300,5854.000,0.500,1138.000,1.000,372.000,5.000,0
"10/06/05","00:08:51","P",59304.000,"cc",28362.455,6.00,2836.246,1,6,0.100,29816.000,0.200,21833.000,0.300,6080.000,0.500,1215.000,1.000,360.000,5.000,0
"10/06/05","00:08:57","P",58687.000,"cc",28322.379,6.00,2832.238,1,6,0.100,29581.000,0.200,21592.000,0.300,5990.000,0.500,1184.000,1.000,340.000,5.000,0
"10/06/05","00:09:03","P",58655.000,"cc",28307.535,6.00,2830.754,1,6,0.100,29484.000,0.200,21750.000,0.300,5904.000,0.500,1156.000,1.000,361.000,5.000,0
"10/06/05","00:09:09","P",58856.000,"cc",28259.053,6.00,2825.906,1,6,0.100,29634.000,0.200,21721.000,0.300,5929.000,0.500,1196.000,1.000,376.000,5.000,0
"10/06/05","00:09:15","P",58425.000,"cc",28331.981,6.00,2833.198,1,6,0.100,29457.000,0.200,21660.000,0.300,5821.000,0.500,1152.000,1.000,335.000,5.000,0
"10/06/05","00:09:21","P",58604.000,"cc",28333.086,6.00,2833.309,1,6,0.100,29916.000,0.200,21360.000,0.300,5849.000,0.500,1119.000,1.000,360.000,5.000,0
"10/06/05","00:09:27","P",58769.000,"cc",28347.166,6.00,2834.717,1,6,0.100,29649.000,0.200,21594.000,0.300,5990.000,0.500,1159.000,1.000,377.000,5.000,0
"10/06/05","00:09:33","P",58902.000,"cc",28358.190,6.00,2835.819,1,6,0.100,29800.000,0.200,21619.000,0.300,5954.000,0.500,1177.000,1.000,352.000,5.000,0
"10/06/05","00:09:39","P",58356.000,"cc",28366.902,6.00,2836.690,1,6,0.100,29530.000,0.200,21540.000,0.300,5828.000,0.500,1102.000,1.000,356.000,5.000,0
"10/06/05","00:09:45","P",58396.000,"cc",28243.969,6.00,2824.397,1,6,0.100,29524.000,0.200,21513.000,0.300,5885.000,0.500,1103.000,1.000,371.000,5.000,0
"10/06/05","00:09:51","P",58570.000,"cc",28271.434,6.00,2827.144,1,6,0.100,29623.000,0.200,21523.000,0.300,5904.000,0.500,1172.000,1.000,348.000,5.000,0
"10/06/05","00:09:57","P",58868.000,"cc",28356.215,6.00,2835.622,1,6,0.100,29946.000,0.200,21542.000,0.300,5856.000,0.500,1170.000,1.000,354.000,5.000,0
"10/06/05","00:10:03","P",58600.000,"cc",28310.361,6.00,2831.036,1,6,0.100,29816.000,0.200,21482.000,0.300,5833.000,0.500,1130.000,1.000,339.000,5.000,0
"10/06/05","00:10:09","P",58877.000,"cc",28319.772,6.00,2831.977,1,6,0.100,29667.000,0.200,21556.000,0.300,6041.000,0.500,1199.000,1.000,414.000,5.000,0
"10/06/05","00:10:15","P",59194.000,"cc",28356.715,6.00,2835.672,1,6,0.100,29725.000,0.200,21737.000,0.300,6112.000,0.500,1204.000,1.000,416.000,5.000,0
"10/06/05","00:10:21","P",59712.000,"cc",28451.246,6.00,2845.125,1,6,0.100,29963.000,0.200,22107.000,0.300,5998.000,0.500,1217.000,1.000,427.000,5.000,0
"10/06/05","00:10:27","P",59542.000,"cc",28325.385,6.00,2832.539,1,6,0.100,29646.000,0.200,22193.000,0.300,6098.000,0.500,1195.000,1.000,410.000,5.000,0
"10/06/05","00:10:33","P",59292.000,"cc",28289.293,6.00,2828.929,1,6,0.100,29555.000,0.200,21841.000,0.300,6220.000,0.500,1289.000,1.000,387.000,5.000,0
"10/06/05","00:10:39","P",59642.000,"cc",28347.041,6.00,2834.704,1,6,0.100,29670.000,0.200,22319.000,0.300,5969.000,0.500,1268.000,1.000,416.000,5.000,0
"10/06/05","00:10:45","P",59304.000,"cc",28284.500,6.00,2828.450,1,6,0.100,29672.000,0.200,21856.000,0.300,6188.000,0.500,1234.000,1.000,354.000,5.000,0
"10/06/05","00:10:51","P",60606.000,"cc",28312.397,6.00,2831.240,1,6,0.100,30102.000,0.200,22427.000,0.300,6289.000,0.500,1307.000,1.000,481.000,5.000,0
"10/06/05","00:10:57","P",61460.000,"cc",28287.420,6.00,2828.742,1,6,0.100,30359.000,0.200,22878.000,0.300,6341.000,0.500,1439.000,1.000,442.000,5.000,1.000
"10/06/05","00:11:03","P",61390.000,"cc",28292.002,6.00,2829.200,1,6,0.100,30167.000,0.200,23124.000,0.300,6338.000,0.500,1306.000,1.000,455.000,5.000,0
"10/06/05","00:11:09","P",61810.000,"cc",28411.318,6.00,2841.132,1,6,0.100,30383.000,0.200,23070.000,0.300,6475.000,0.500,1400.000,1.000,482.000,5.000,0
"10/06/05","00:11:15","P",61013.000,"cc",28378.248,6.00,2837.825,1,6,0.100,29892.000,0.200,22908.000,0.300,6348.000,0.500,1389.000,1.000,476.000,5.000,0
"10/06/05","00:11:21","P",61828.000,"cc",28343.457,6.00,2834.346,1,6,0.100,30495.000,0.200,23051.000,0.300,6476.000,0.500,1349.000,1.000,457.000,5.000,0
"10/06/05","00:11:27","P",61382.000,"cc",28301.609,6.00,2830.161,1,6,0.100,30039.000,0.200,23057.000,0.300,6495.000,0.500,1345.000,1.000,446.000,5.000,0
"10/06/05","00:11:33","P",61668.000,"cc",28335.594,6.00,2833.560,1,6,0.100,30463.000,0.200,22854.000,0.300,6492.000,0.500,1357.000,1.000,502.000,5.000,0
"10/06/05","00:11:39","P",61307.000,"cc",28317.725,6.00,2831.773,1,6,0.100,30214.000,0.200,22948.000,0.300,6317.000,0.500,1391.000,1.000,437.000,5.000,0
"10/06/05","00:11:45","P",60577.000,"cc",28284.014,6.00,2828.402,1,6,0.100,29767.000,0.200,22667.000,0.300,6378.000,0.500,1315.000,1.000,450.000,5.000,0
"10/06/05","00:11:51","P",60965.000,"cc",28321.412,6.00,2832.141,1,6,0.100,30200.000,0.200,22671.000,0.300,6348.000,0.500,1314.000,1.000,432.000,5.000,0
"10/06/05","00:11:57","P",61462.000,"cc",28291.180,6.00,2829.118,1,6,0.100,30255.000,0.200,23045.000,0.300,6350.000,0.500,1357.000,1.000,455.000,5.000,0
"10/06/05","00:12:03","P",61603.000,"cc",28289.887,6.00,2828.989,1,6,0.100,30461.000,0.200,22923.000,0.300,6390.000,0.500,1335.000,1.000,494.000,5.000,0
"10/06/05","00:12:09","P",60724.000,"cc",28358.701,6.00,2835.870,1,6,0.100,29965.000,0.200,22651.000,0.300,6370.000,0.500,1297.000,1.000,441.000,5.000,0
"10/06/05","00:12:15","P",61153.000,"cc",28322.125,6.00,2832.213,1,6,0.100,30102.000,0.200,22928.000,0.300,6369.000,0.500,1291.000,1.000,463.000,5.000,0
"10/06/05","00:12:21","P",61246.000,"cc",28323.969,6.00,2832.397,1,6,0.100,30230.000,0.200,22810.000,0.300,6430.000,0.500,1299.000,1.000,477.000,5.000,0
"10/06/05","00:12:27","P",60846.000,"cc",28317.768,6.00,2831.777,1,6,0.100,30219.000,0.200,22549.000,0.300,6216.000,0.500,1385.000,1.000,477.000,5.000,0
"10/06/05","00:12:33","P",61175.000,"cc",28361.600,6.00,2836.160,1,6,0.100,30267.000,0.200,22751.000,0.300,6363.000,0.500,1345.000,1.000,449.000,5.000,0
"10/06/05","00:12:39","P",61103.000,"cc",28262.430,6.00,2826.243,1,6,0.100,30223.000,0.200,22763.000,0.300,6411.000,0.500,1285.000,1.000,421.000,5.000,0
"10/06/05","00:12:45","P",61225.000,"cc",28296.385,6.00,2829.639,1,6,0.100,30107.000,0.200,22933.000,0.300,6387.000,0.500,1312.000,1.000,486.000,5.000,0
"10/06/05","00:12:51","P",60977.000,"cc",28300.957,6.00,2830.096,1,6,0.100,30025.000,0.200,22708.000,0.300,6434.000,0.500,1380.000,1.000,430.000,5.000,0
"10/06/05","00:12:57","P",61168.000,"cc",28339.106,6.00,2833.911,1,6,0.100,30269.000,0.200,22771.000,0.300,6260.000,0.500,1392.000,1.000,476.000,5.000,0
"10/06/05","00:13:03","P",60971.000,"cc",28320.557,6.00,2832.056,1,6,0.100,30158.000,0.200,22655.000,0.300,6386.000,0.500,1332.000,1.000,440.000,5.000,0
"10/06/05","00:13:09","P",61332.000,"cc",28351.842,6.00,2835.184,1,6,0.100,30365.000,0.200,22656.000,0.300,6433.000,0.500,1372.000,1.000,506.000,5.000,0
"10/06/05","00:13:15","P",60993.000,"cc",28291.648,6.00,2829.165,1,6,0.100,30251.000,0.200,22681.000,0.300,6265.000,0.500,1314.000,1.000,482.000,5.000,0
"10/06/05","00:13:21","P",61150.000,"cc",28348.834,6.00,2834.884,1,6,0.100,30147.000,0.200,22740.000,0.300,6358.000,0.500,1403.000,1.000,502.000,5.000,0
"10/06/05","00:13:27","P",61538.000,"cc",28259.117,6.00,2825.912,1,6,0.100,30568.000,0.200,22801.000,0.300,6388.000,0.500,1343.000,1.000,438.000,5.000,0
"10/06/05","00:13:33","P",61231.000,"cc",28297.440,6.00,2829.744,1,6,0.100,30314.000,0.200,22718.000,0.300,6404.000,0.500,1304.000,1.000,491.000,5.000,0
"10/06/05","00:13:39","P",61672.000,"cc",28351.656,6.00,2835.166,1,6,0.100,30344.000,0.200,23112.000,0.300,6464.000,0.500,1319.000,1.000,433.000,5.000,0
"10/06/05","00:13:45","P",61016.000,"cc",28335.111,6.00,2833.511,1,6,0.100,30174.000,0.200,22694.000,0.300,6364.000,0.500,1331.000,1.000,453.000,5.000,0
"10/06/05","00:13:51","P",61146.000,"cc",28286.065,6.00,2828.607,1,6,0.100,30122.000,0.200,22853.000,0.300,6384.000,0.500,1354.000,1.000,433.000,5.000,0
"10/06/05","00:13:57","P",60917.000,"cc",28330.248,6.00,2833.025,1,6,0.100,29892.000,0.200,22959.000,0.300,6304.000,0.500,1323.000,1.000,439.000,5.000,0
"10/06/05","00:14:03","P",61340.000,"cc",28292.703,6.00,2829.271,1,6,0.100,30085.000,0.200,23055.000,0.300,6399.000,0.500,1351.000,1.000,450.000,5.000,0
"10/06/05","00:14:09","P",61086.000,"cc",28355.904,6.00,2835.591,1,6,0.100,30057.000,0.200,22711.000,0.300,6470.000,0.500,1386.000,1.000,462.000,5.000,0
"10/06/05","00:14:15","P",61326.000,"cc",28273.047,6.00,2827.305,1,6,0.100,30163.000,0.200,22958.000,0.300,6382.000,0.500,1376.000,1.000,447.000,5.000,0
"10/06/05","00:14:21","P",60945.000,"cc",28311.951,6.00,2831.195,1,6,0.100,30175.000,0.200,22664.000,0.300,6339.000,0.500,1332.000,1.000,435.000,5.000,0
"10/06/05","00:14:27","P",61372.000,"cc",28305.941,6.00,2830.594,1,6,0.100,30382.000,0.200,22838.000,0.300,6398.000,0.500,1313.000,1.000,441.000,5.000,0
"10/06/05","00:14:33","P",61030.000,"cc",28334.967,6.00,2833.497,1,6,0.100,30238.000,0.200,22584.000,0.300,6452.000,0.500,1330.000,1.000,426.000,5.000,0
"10/06/05","00:14:39","P",61327.000,"cc",28288.731,6.00,2828.873,1,6,0.100,29966.000,0.200,23019.000,0.300,6482.000,0.500,1393.000,1.000,467.000,5.000,0