"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-06-25 00:00:00,0.0,1.9059,0.0012,393.95,0.28,154.9,36.0,138.00,34.00,24.65,36.36,1.11,-25.23,-4.24,-64,550,-931,29.1,17.9,2.3,29.0,1.2,-30.3,5.73,2.32,-26.4,33.1
2012-06-25 00:01:00,0.0,1.9063,0.0011,394.03,0.25,165.1,41.4,138.00,34.00,24.65,36.36,1.01,-25.23,-5.70,-64,550,-931,29.1,18.1,2.4,29.0,1.2,-30.3,5.73,2.31,-26.4,33.0
2012-06-25 00:02:00,0.0,1.9060,0.0012,394.11,0.26,169.6,37.0,138.00,34.00,24.64,36.36,1.06,-25.23,-7.03,-64,549,-931,29.1,18.2,2.5,29.0,1.2,-30.3,5.73,2.31,-26.4,33.0
2012-06-25 00:03:00,0.0,1.9057,0.0012,394.13,0.27,161.6,33.5,138.00,33.99,24.65,36.36,1.11,-25.23,-8.35,-64,550,-931,29.1,18.2,2.5,29.0,1.2,-30.2,5.73,2.33,-26.4,33.1
2012-06-25 00:04:00,0.0,1.9060,0.0012,394.11,0.31,170.7,36.2,138.00,33.99,24.64,36.36,1.01,-25.23,-9.54,-64,550,-930,29.1,18.5,2.7,29.0,1.2,-30.3,5.73,2.34,-26.4,33.1
2012-06-25 00:05:00,0.0,1.9059,0.0012,393.98,0.27,172.4,38.7,138.00,33.99,24.65,36.36,1.04,-25.23,-10.51,-64,550,-931,29.1,18.5,2.7,29.0,1.2,-30.3,5.73,2.33,-26.4,33.1
2012-06-25 00:06:00,0.0,1.9060,0.0013,394.17,0.38,171.1,34.2,138.01,33.98,24.64,36.36,1.10,-25.24,-11.56,-64,550,-931,29.1,18.3,2.6,29.0,1.2,-30.3,5.73,2.31,-26.4,33.1
2012-06-25 00:07:00,0.0,1.9056,0.0011,394.08,0.33,160.5,41.1,138.01,33.98,24.64,36.36,1.04,-25.24,-12.59,-64,550,-931,29.1,18.7,2.8,29.0,1.2,-30.2,5.73,2.31,-26.4,33.0
2012-06-25 00:08:00,0.0,1.9059,0.0010,393.89,0.29,160.8,36.1,138.01,33.98,24.64,36.37,1.00,-25.25,-13.60,-64,550,-931,29.1,18.7,2.9,29.0,1.2,-30.3,5.73,2.32,-26.4,33.0
2012-06-25 00:09:00,0.0,1.9059,0.0012,394.00,0.30,167.8,33.9,138.01,33.97,24.64,36.36,1.07,-25.25,-14.49,-64,550,-931,29.1,18.6,2.8,29.0,1.2,-30.3,5.73,2.33,-26.5,33.0
2012-06-25 00:10:00,0.0,1.9058,0.0011,394.02,0.31,169.9,40.4,138.00,33.97,24.64,36.36,1.09,-25.26,-15.39,-64,550,-931,29.1,18.6,2.8,29.0,1.2,-30.3,5.73,2.33,-26.5,33.0
2012-06-25 00:11:00,0.0,1.9063,0.0012,394.09,0.33,164.3,37.9,138.01,33.97,24.64,36.35,1.01,-25.27,-16.21,-64,549,-931,29.1,18.7,2.9,29.0,1.2,-30.2,5.73,2.32,-26.4,33.0
2012-06-25 00:12:00,0.0,1.9060,0.0010,393.91,0.29,177.7,26.9,138.01,33.97,24.65,36.36,1.00,-25.28,-16.99,-64,550,-931,29.1,18.8,2.9,29.0,1.2,-30.3,5.73,2.31,-26.5,33.0
2012-06-25 00:13:00,0.0,1.9065,0.0011,394.12,0.31,169.8,33.0,138.00,33.97,24.65,36.35,1.08,-25.29,-17.65,-64,549,-931,29.1,18.5,2.7,29.0,1.2,-30.3,5.73,2.31,-26.4,33.0
2012-06-25 00:14:00,0.0,1.9065,0.0011,394.07,0.30,160.4,34.4,138.01,33.96,24.65,36.36,1.09,-25.30,-18.32,-64,549,-931,29.1,18.1,2.4,29.0,1.2,-30.3,5.73,2.33,-26.4,33.0
2012-06-25 00:15:00,0.0,1.9067,0.0011,394.04,0.34,171.2,35.9,138.01,33.96,24.64,36.36,1.00,-25.31,-18.99,-64,550,-932,29.1,18.0,2.3,29.0,1.2,-30.5,5.73,2.33,-26.4,33.1
2012-06-25 00:16:00,0.0,1.9065,0.0011,393.96,0.30,169.8,36.4,138.01,33.95,24.65,36.37,1.00,-25.32,-19.63,-64,549,-932,29.1,18.1,2.4,29.0,1.2,-30.5,5.73,2.33,-26.4,33.0
2012-06-25 00:17:00,0.0,1.9071,0.0012,394.02,0.32,171.4,33.6,138.01,33.95,24.65,36.36,1.08,-25.33,-20.22,-64,550,-931,29.1,18.1,2.4,29.0,1.2,-30.6,5.73,2.32,-26.5,33.0
2012-06-25 00:18:00,0.0,1.9068,0.0010,393.92,0.32,164.8,36.2,138.01,33.94,24.65,36.36,1.07,-25.35,-20.79,-64,549,-931,29.1,18.4,2.6,29.0,1.2,-30.6,5.73,2.31,-26.4,33.0
2012-06-25 00:19:00,0.0,1.9067,0.0011,393.86,0.35,166.7,32.5,138.01,33.94,24.65,36.36,1.00,-25.36,-21.31,-64,549,-931,29.1,18.5,2.7,29.0,1.2,-30.5,5.73,2.32,-26.5,33.0
2012-06-25 00:20:00,0.0,1.9072,0.0012,393.94,0.29,166.3,34.0,138.01,33.94,24.64,36.36,1.00,-25.37,-21.80,-64,549,-931,29.1,18.2,2.5,28.9,1.2,-30.6,5.73,2.33,-26.4,33.0
2012-06-25 00:21:00,0.0,1.9069,0.0012,393.88,0.28,173.5,41.5,138.01,33.94,24.64,36.37,1.06,-25.38,-22.25,-64,549,-931,29.1,18.2,2.5,29.0,1.2,-30.5,5.73,2.33,-26.5,33.0
2012-06-25 00:22:00,0.0,1.9068,0.0013,393.75,0.33,168.1,36.3,138.01,33.93,24.65,36.37,1.08,-25.40,-22.68,-64,549,-931,29.1,18.4,2.6,29.0,1.2,-30.6,5.73,2.33,-26.5,33.0
2012-06-25 00:23:00,0.0,1.9068,0.0012,393.84,0.29,161.2,38.8,138.00,33.93,24.64,36.36,1.01,-25.41,-23.08,-64,549,-931,29.1,18.3,2.5,29.0,1.2,-30.5,5.73,2.32,-26.5,33.1
2012-06-25 00:24:00,0.0,1.9071,0.0011,393.96,0.31,161.1,36.3,138.01,33.93,24.64,36.36,0.99,-25.42,-23.46,-64,549,-932,29.1,18.2,2.4,29.0,1.2,-30.6,5.73,2.31,-26.5,33.0
2012-06-25 00:25:00,0.0,1.9073,0.0012,393.89,0.27,158.4,31.5,138.01,33.92,24.64,36.37,1.04,-25.43,-23.81,-64,549,-932,29.0,17.9,2.3,29.0,1.2,-30.6,5.73,2.32,-26.5,33.0
2012-06-25 00:26:00,0.0,1.9072,0.0014,393.72,0.39,161.9,36.0,138.01,33.92,24.65,36.36,1.09,-25.45,-24.16,-64,549,-932,29.1,18.3,2.5,29.0,1.2,-30.6,5.73,2.33,-26.5,33.0
2012-06-25 00:27:00,0.0,1.9072,0.0010,393.51,0.30,164.7,40.3,138.01,33.92,24.65,36.37,1.04,-25.46,-24.48,-64,549,-931,29.0,18.4,2.6,29.0,1.2,-30.5,5.73,2.33,-26.5,33.0
2012-06-25 00:28:00,0.0,1.9075,0.0012,393.69,0.32,157.3,31.4,138.01,33.91,24.64,36.36,0.98,-25.47,-24.78,-64,549,-931,29.0,18.5,2.7,29.0,1.2,-30.6,5.73,2.33,-26.5,33.1
2012-06-25 00:29:00,0.0,1.9070,0.0011,393.49,0.32,162.7,38.1,138.01,33.91,24.65,36.37,1.01,-25.48,-25.05,-64,549,-931,29.0,18.4,2.6,28.9,1.2,-30.6,5.73,2.32,-26.5,33.0
2012-06-25 00:30:00,0.0,1.9069,0.0013,393.78,0.32,155.6,39.2,138.01,33.90,24.65,36.37,1.06,-25.49,-25.31,-64,549,-931,29.0,17.5,1.9,29.0,1.2,-30.6,5.73,2.31,-26.5,33.0
2012-06-25 00:31:00,0.0,1.9068,0.0014,393.81,0.28,171.1,43.1,138.01,33.90,24.65,36.36,1.05,-25.50,-25.49,-64,549,-932,29.0,17.6,1.9,29.0,1.2,-30.5,5.73,2.32,-26.5,33.0
2012-06-25 00:32:00,0.0,1.9065,0.0012,393.55,0.27,162.8,36.7,138.01,33.89,24.65,36.36,1.03,-25.51,-25.26,-64,549,-932,29.0,18.2,2.4,29.0,1.2,-30.6,5.73,2.33,-26.5,33.0
2012-06-25 00:33:00,0.0,1.9067,0.0009,393.38,0.27,154.5,37.1,138.01,33.89,24.65,36.36,0.98,-25.53,-25.38,-64,549,-931,29.0,18.3,2.5,28.9,1.2,-30.6,5.73,2.33,-26.5,33.0
2012-06-25 00:34:00,0.0,1.9072,0.0012,393.58,0.34,158.0,42.1,138.01,33.89,24.64,36.36,0.95,-25.53,-25.52,-64,549,-931,29.0,18.1,2.3,28.9,1.2,-30.5,5.73,2.33,-26.5,32.9
2012-06-25 00:35:00,0.0,1.9069,0.0011,393.41,0.28,158.8,35.7,138.01,33.89,24.65,36.36,1.02,-25.55,-25.29,-64,549,-931,29.0,18.2,2.4,29.0,1.2,-30.6,5.73,2.32,-26.5,32.9
2012-06-25 00:36:00,0.0,1.9071,0.0012,393.49,0.28,155.3,34.3,138.01,33.88,24.65,36.36,1.07,-25.56,-25.41,-64,549,-931,29.0,18.4,2.6,28.9,1.2,-30.6,5.73,2.31,-26.5,32.9
2012-06-25 00:37:00,0.0,1.9079,0.0012,393.71,0.32,154.9,37.5,138.01,33.88,24.65,36.36,1.05,-25.57,-25.56,-64,549,-931,29.0,18.4,2.6,28.9,1.2,-30.6,5.73,2.32,-26.5,32.9
2012-06-25 00:38:00,0.0,1.9082,0.0011,393.67,0.31,164.6,35.3,138.01,33.88,24.65,36.36,1.03,-25.58,-25.33,-64,549,-932,29.0,18.7,2.8,29.0,1.2,-30.6,5.73,2.33,-26.5,33.0
2012-06-25 00:39:00,0.0,1.9082,0.0012,393.68,0.28,156.3,28.5,138.01,33.87,24.64,36.36,0.98,-25.60,-25.43,-64,549,-931,29.0,18.5,2.7,28.9,1.2,-30.7,5.73,2.34,-26.5,32.9
2012-06-25 00:40:00,0.0,1.9081,0.0014,393.70,0.29,160.1,32.4,138.01,33.87,24.65,36.35,0.98,-25.60,-25.60,-64,549,-931,29.0,18.9,2.9,29.0,1.2,-30.8,5.73,2.33,-26.5,32.9
2012-06-25 00:41:00,0.0,1.9088,0.0011,393.45,0.32,166.9,34.5,138.01,33.87,24.64,36.37,1.04,-25.61,-25.36,-64,549,-931,29.0,19.2,3.1,28.9,1.2,-30.9,5.73,2.32,-26.5,33.0
2012-06-25 00:42:00,0.0,1.9083,0.0011,393.65,0.33,172.2,36.5,138.01,33.86,24.65,36.36,1.07,-25.62,-25.46,-64,549,-931,29.0,18.9,2.9,28.9,1.2,-30.8,5.73,2.31,-26.5,33.0
2012-06-25 00:43:00,0.0,1.9085,0.0012,393.62,0.32,153.8,34.7,138.01,33.86,24.64,36.36,1.04,-25.64,-25.64,-64,549,-931,29.0,18.9,3.0,28.9,1.2,-30.8,5.73,2.32,-26.5,32.9
2012-06-25 00:44:00,0.0,1.9088,0.0010,393.72,0.32,162.4,39.4,138.01,33.85,24.64,36.36,0.99,-25.65,-25.41,-64,549,-931,29.0,18.8,2.8,28.9,1.2,-30.8,5.73,2.33,-26.5,32.9
2012-06-25 00:45:00,0.0,1.9086,0.0011,393.86,0.28,165.5,28.3,138.01,33.85,24.64,36.36,0.98,-25.65,-25.48,-64,549,-932,29.0,18.6,2.7,28.9,1.2,-30.9,5.73,2.34,-26.5,32.9
2012-06-25 00:46:00,0.0,1.9084,0.0010,393.72,0.29,161.4,32.9,138.01,33.85,24.65,36.37,0.98,-25.66,-25.66,-64,549,-931,28.9,18.7,2.8,28.9,1.2,-30.8,5.73,2.33,-26.5,32.8
2012-06-25 00:47:00,0.0,1.9084,0.0013,393.80,0.31,157.9,35.8,138.01,33.85,24.65,36.37,0.92,-25.46,-25.44,-64,549,-931,29.0,18.8,2.9,28.9,1.2,-30.7,5.73,2.32,-26.5,32.9
2012-06-25 00:48:00,0.0,1.9085,0.0012,393.82,0.35,154.2,33.3,138.01,33.84,24.65,36.36,0.96,-24.04,-25.47,-64,549,-931,28.9,19.1,3.0,28.9,1.2,-30.2,5.73,2.31,-26.5,32.9
2012-06-25 00:49:00,0.0,1.9090,0.0011,393.49,0.31,163.6,37.3,138.01,33.84,24.65,36.37,0.96,-22.12,-25.61,-64,549,-931,28.9,19.3,3.2,28.9,1.4,-29.0,5.73,2.32,-26.5,32.9
2012-06-25 00:50:00,0.0,1.9086,0.0012,393.91,0.28,159.8,38.8,138.01,33.83,24.64,36.36,0.97,-20.19,-25.72,-64,549,-931,28.9,18.9,2.9,28.9,1.5,-28.3,5.73,2.33,-26.5,32.9
2012-06-25 00:51:00,0.0,1.9090,0.0011,393.77,0.27,162.3,39.3,138.01,33.83,24.65,36.36,0.94,-18.32,-25.80,-64,549,-931,28.9,19.0,3.0,28.9,1.5,-28.0,5.73,2.34,-26.6,32.9
2012-06-25 00:52:00,0.0,1.9091,0.0011,393.61,0.28,155.5,36.2,138.01,33.83,24.65,36.36,0.90,-16.54,-25.87,-64,549,-932,28.9,19.4,3.3,28.9,1.5,-28.1,5.73,2.33,-26.6,32.8
2012-06-25 00:53:00,0.0,1.9099,0.0012,393.44,0.33,161.1,36.7,138.01,33.83,24.64,36.36,0.88,-14.85,-25.93,-64,549,-932,28.9,19.9,3.6,28.9,1.5,-28.4,5.73,2.32,-26.6,32.8
2012-06-25 00:54:00,0.0,1.9095,0.0010,393.37,0.35,158.9,46.8,138.01,33.83,24.64,36.36,0.88,-13.25,-25.98,-64,549,-932,28.9,19.7,3.5,28.8,1.4,-28.7,5.73,2.32,-26.6,32.8
2012-06-25 00:55:00,0.0,1.9095,0.0011,393.25,0.35,155.4,38.7,138.01,33.82,24.65,36.36,0.91,-11.73,-26.02,-64,549,-931,28.9,19.8,3.5,28.8,1.4,-28.9,5.73,2.33,-26.6,32.8
2012-06-25 00:56:00,0.0,1.9095,0.0009,393.08,0.30,164.6,30.8,138.01,33.82,24.64,36.37,0.93,-10.29,-26.06,-64,549,-931,28.9,19.9,3.5,28.8,1.4,-29.1,5.73,2.33,-26.6,32.8
2012-06-25 00:57:00,0.0,1.9096,0.0012,393.67,0.30,161.9,39.0,138.01,33.81,24.64,36.36,0.94,-8.94,-26.09,-64,549,-931,28.9,19.1,3.0,28.8,1.4,-29.3,5.73,2.34,-26.6,32.8
2012-06-25 00:58:00,0.0,1.9089,0.0011,393.69,0.35,152.7,34.2,138.01,33.81,24.65,36.36,0.95,-7.66,-26.12,-64,549,-931,28.9,19.1,3.0,28.8,1.3,-29.5,5.73,2.34,-26.6,32.8
2012-06-25 00:59:00,0.0,1.9094,0.0012,393.36,0.36,159.8,41.2,138.01,33.80,24.65,36.37,0.95,-6.43,-26.14,-64,549,-931,28.9,19.5,3.3,28.8,1.3,-29.7,5.73,2.33,-26.6,32.8
2012-06-25 01:00:00,0.0,1.9094,0.0011,393.51,0.31,155.4,36.2,138.01,33.80,24.64,36.36,0.96,-5.27,-26.17,-64,549,-932,28.9,19.0,2.9,28.8,1.3,-29.7,5.73,2.32,-26.6,32.8
2012-06-25 01:01:00,0.0,1.9084,0.0012,393.39,0.28,157.6,40.2,138.01,33.80,24.65,36.37,0.96,-4.16,-26.19,-64,549,-932,28.9,18.9,2.8,28.8,1.3,-30.0,5.73,2.33,-26.6,32.8
2012-06-25 01:02:00,0.0,1.9087,0.0010,393.71,0.29,153.9,32.9,138.01,33.79,24.64,36.36,0.95,-3.09,-26.21,-64,549,-932,28.9,18.7,2.7,28.8,1.3,-30.1,5.73,2.33,-26.6,32.8
2012-06-25 01:03:00,0.0,1.9090,0.0011,393.37,0.30,160.1,39.1,138.01,33.79,24.65,36.36,0.95,-2.10,-26.22,-64,549,-932,28.9,19.1,3.0,28.8,1.3,-30.2,5.73,2.34,-26.6,32.9
2012-06-25 01:04:00,0.0,1.9086,0.0009,393.47,0.24,165.2,34.5,138.01,33.78,24.65,36.36,0.93,-1.15,-26.23,-64,549,-931,28.8,19.2,3.1,28.8,1.2,-30.4,5.73,2.34,-26.5,32.8
2012-06-25 01:05:00,0.0,1.9092,0.0013,392.98,0.31,160.4,37.4,138.01,33.78,24.65,36.37,0.93,-0.25,-26.23,-64,549,-931,28.9,19.8,3.5,28.8,1.2,-30.4,5.73,2.33,-26.5,32.8
2012-06-25 01:06:00,0.0,1.9094,0.0013,393.28,0.29,158.5,32.9,138.01,33.77,24.64,36.37,0.94,0.60,-26.24,-64,549,-931,28.8,19.5,3.2,28.8,1.2,-30.4,5.73,2.32,-26.6,32.8
2012-06-25 01:07:00,0.0,1.9094,0.0010,393.36,0.35,169.9,39.3,138.01,33.77,24.64,36.36,0.94,1.40,-26.24,-64,549,-931,28.8,19.5,3.2,28.8,1.2,-30.6,5.73,2.33,-26.5,32.8
2012-06-25 01:08:00,0.0,1.9095,0.0012,393.35,0.33,167.4,33.7,138.01,33.76,24.64,36.36,0.93,2.15,-26.25,-64,549,-931,28.8,19.4,3.2,28.8,1.2,-30.7,5.73,2.33,-26.5,32.8
2012-06-25 01:09:00,0.0,1.9089,0.0012,393.64,0.28,165.9,40.3,138.01,33.76,24.64,36.37,0.94,2.77,-26.25,-64,549,-932,28.8,18.6,2.6,28.7,1.2,-30.7,5.73,2.34,-26.5,32.9
2012-06-25 01:10:00,0.0,1.9084,0.0011,393.61,0.31,161.7,32.5,138.01,33.75,24.65,36.36,0.94,3.05,-26.25,-64,549,-932,28.8,18.9,2.8,28.8,1.2,-30.9,5.73,2.34,-26.5,32.8
2012-06-25 01:11:00,0.0,1.9084,0.0012,393.62,0.32,165.4,35.1,138.01,33.75,24.65,36.36,0.94,3.36,-26.25,-64,549,-932,28.8,19.0,2.9,28.7,1.2,-30.9,5.73,2.34,-26.5,32.8
2012-06-25 01:12:00,0.0,1.9089,0.0012,393.37,0.38,164.8,38.4,138.01,33.75,24.65,36.36,0.96,3.92,-26.25,-64,549,-931,28.8,19.5,3.2,28.7,1.2,-30.9,5.73,2.33,-26.5,32.8
2012-06-25 01:13:00,0.0,1.9090,0.0010,393.31,0.35,162.2,38.8,138.01,33.74,24.64,36.36,0.93,4.48,-26.25,-64,549,-931,28.8,19.2,3.0,28.7,1.2,-31.0,5.73,2.33,-26.5,32.7
2012-06-25 01:14:00,0.0,1.9086,0.0012,393.62,0.30,159.5,33.2,138.01,33.74,24.65,36.36,0.93,5.05,-26.24,-64,549,-931,28.8,19.0,2.9,28.7,1.2,-31.0,5.73,2.33,-26.5,32.7
2012-06-25 01:15:00,0.0,1.9088,0.0011,393.35,0.30,171.3,37.3,138.01,33.73,24.65,36.36,0.95,5.58,-26.24,-64,549,-931,28.8,19.1,3.0,28.7,1.2,-31.1,5.73,2.34,-26.5,32.8
2012-06-25 01:16:00,0.0,1.9081,0.0012,393.44,0.28,156.8,36.6,138.01,33.73,24.64,36.36,0.94,6.09,-26.24,-64,549,-931,28.8,18.6,2.5,28.7,1.1,-31.2,5.73,2.34,-26.5,32.8
2012-06-25 01:17:00,0.0,1.9076,0.0012,393.76,0.32,159.1,32.6,138.01,33.73,24.65,36.36,0.94,6.57,-26.24,-64,549,-932,28.8,17.7,1.9,28.7,1.1,-31.2,5.73,2.34,-26.5,32.8
2012-06-25 01:18:00,0.0,1.9072,0.0013,393.62,0.29,162.0,38.5,138.01,33.72,24.64,36.36,0.94,7.04,-26.23,-64,549,-932,28.8,17.9,2.0,28.7,1.1,-31.2,5.73,2.33,-26.5,32.8
2012-06-25 01:19:00,0.0,1.9070,0.0012,393.55,0.28,167.4,36.4,138.01,33.72,24.65,36.36,0.95,7.49,-26.23,-64,548,-931,28.8,17.8,1.9,28.7,1.2,-31.2,5.73,2.32,-26.5,32.8
2012-06-25 01:20:00,0.0,1.9074,0.0011,393.73,0.33,159.3,34.8,138.01,33.71,24.64,36.36,0.95,7.92,-26.23,-64,548,-931,28.8,17.7,1.8,28.7,1.2,-31.1,5.73,2.32,-26.5,32.8
2012-06-25 01:21:00,0.0,1.9073,0.0013,393.66,0.30,157.9,41.3,138.01,33.71,24.64,36.37,0.95,8.34,-26.22,-63,549,-931,28.7,17.7,1.8,28.7,1.1,-31.2,5.73,2.33,-26.6,32.8
2012-06-25 01:22:00,0.0,1.9077,0.0013,393.53,0.32,169.1,36.3,138.01,33.71,24.64,36.37,0.96,8.73,-26.21,-64,548,-931,28.7,18.5,2.4,28.7,1.1,-31.2,5.73,2.34,-26.6,32.8
2012-06-25 01:23:00,0.0,1.9090,0.0012,393.56,0.33,167.7,30.3,138.01,33.71,24.64,36.37,0.96,9.12,-26.21,-64,548,-931,28.7,19.3,3.1,28.7,1.1,-31.2,5.73,2.35,-26.6,32.7
2012-06-25 01:24:00,0.0,1.9090,0.0012,393.77,0.32,163.5,37.3,138.01,33.70,24.65,36.36,0.96,9.50,-26.21,-64,548,-932,28.7,19.4,3.1,28.7,1.1,-31.2,5.73,2.34,-26.6,32.7
2012-06-25 01:25:00,0.0,1.9091,0.0011,393.90,0.24,154.5,37.1,138.01,33.70,24.65,36.37,0.95,9.87,-26.20,-64,548,-932,28.7,19.2,3.0,28.7,1.1,-31.2,5.73,2.33,-26.6,32.7
2012-06-25 01:26:00,0.0,1.9083,0.0012,393.86,0.33,165.3,36.5,138.01,33.69,24.64,36.37,0.95,10.23,-26.20,-64,548,-931,28.7,18.8,2.6,28.7,1.2,-31.2,5.73,2.32,-26.6,32.7
2012-06-25 01:27:00,0.0,1.9075,0.0012,393.94,0.27,171.0,36.1,138.01,33.69,24.65,36.36,0.96,10.58,-26.19,-64,548,-931,28.7,18.7,2.6,28.6,1.1,-31.2,5.73,2.33,-26.6,32.7
2012-06-25 01:28:00,0.0,1.9082,0.0013,393.88,0.33,152.5,39.2,138.01,33.68,24.64,36.36,0.96,10.92,-26.18,-64,548,-931,28.7,18.8,2.6,28.6,1.1,-31.2,5.73,2.34,-26.6,32.7
2012-06-25 01:29:00,0.0,1.9087,0.0013,393.81,0.34,155.5,33.0,138.01,33.68,24.64,36.36,0.96,11.25,-26.18,-64,548,-931,28.7,18.8,2.6,28.6,1.1,-31.2,5.73,2.35,-26.6,32.7
2012-06-25 01:30:00,0.0,1.9088,0.0012,393.65,0.29,167.5,34.7,138.01,33.67,24.64,36.36,0.95,11.56,-26.17,-64,548,-931,28.7,19.0,2.8,28.6,1.1,-31.3,5.73,2.34,-26.6,32.7
2012-06-25 01:31:00,0.0,1.9086,0.0011,393.75,0.34,157.0,35.8,138.01,33.67,24.65,36.37,0.96,11.86,-26.17,-64,548,-932,28.7,18.9,2.7,28.6,1.1,-31.3,5.73,2.33,-26.6,32.7
2012-06-25 01:32:00,0.0,1.9089,0.0010,393.62,0.26,158.8,30.5,138.01,33.66,24.64,36.37,0.96,12.15,-26.16,-64,548,-932,28.7,19.0,2.8,28.6,1.1,-31.2,5.73,2.32,-26.6,32.7
2012-06-25 01:33:00,0.0,1.9086,0.0016,393.64,0.33,164.1,40.2,138.01,33.66,24.65,36.37,0.96,12.43,-26.15,-64,548,-931,28.7,19.1,2.8,28.6,1.1,-31.2,5.73,2.33,-26.6,32.7
2012-06-25 01:34:00,0.0,1.9086,0.0012,393.72,0.36,160.2,39.3,138.01,33.65,24.64,36.36,0.95,12.70,-26.15,-63,548,-931,28.7,18.9,2.7,28.6,1.1,-31.2,5.73,2.34,-26.6,32.7
2012-06-25 01:35:00,0.0,1.9083,0.0010,393.56,0.35,157.9,34.4,138.01,33.65,24.65,36.37,0.95,12.95,-26.14,-64,548,-931,28.7,19.2,2.9,28.6,1.1,-31.2,5.73,2.34,-26.7,32.7
2012-06-25 01:36:00,0.0,1.9086,0.0015,393.60,0.28,155.2,38.6,138.01,33.64,24.64,36.36,0.95,13.20,-26.13,-64,548,-931,28.7,19.0,2.8,28.6,1.1,-31.3,5.73,2.35,-26.7,32.7
2012-06-25 01:37:00,0.0,1.9082,0.0012,393.72,0.33,159.3,36.9,138.01,33.64,24.64,36.36,0.96,13.44,-26.13,-63,548,-932,28.6,18.9,2.6,28.6,1.1,-31.2,5.73,2.34,-26.7,32.6
2012-06-25 01:38:00,0.0,1.9086,0.0010,393.56,0.28,158.0,30.3,138.01,33.64,24.65,36.37,0.95,13.67,-26.13,-63,548,-932,28.6,19.2,2.9,28.6,1.1,-31.2,5.73,2.34,-26.7,32.7
2012-06-25 01:39:00,0.0,1.9081,0.0012,393.47,0.28,149.9,34.3,138.01,33.63,24.65,36.37,0.95,13.89,-26.12,-63,548,-932,28.6,19.2,2.8,28.6,1.1,-31.3,5.73,2.33,-26.7,32.6
2012-06-25 01:40:00,0.0,1.9086,0.0013,393.33,0.33,149.8,32.7,138.01,33.63,24.65,36.37,0.96,14.10,-26.11,-63,548,-932,28.6,19.3,2.9,28.6,1.2,-31.2,5.73,2.33,-26.7,32.6
2012-06-25 01:41:00,0.0,1.9086,0.0011,393.62,0.28,157.8,39.8,138.01,33.62,24.64,36.36,0.96,14.30,-26.11,-63,548,-931,28.6,19.1,2.8,28.6,1.2,-31.2,5.73,2.34,-26.7,32.6
2012-06-25 01:42:00,0.0,1.9087,0.0011,393.61,0.26,148.1,31.2,138.01,33.62,24.65,36.37,0.96,14.49,-26.10,-63,548,-931,28.6,19.1,2.8,28.6,1.1,-31.2,5.73,2.35,-26.7,32.6
2012-06-25 01:43:00,0.0,1.9091,0.0011,393.50,0.30,154.6,35.5,138.01,33.61,24.64,36.36,0.96,14.67,-26.10,-63,548,-931,28.6,19.3,3.0,28.6,1.2,-31.2,5.73,2.35,-26.7,32.6
2012-06-25 01:44:00,0.0,1.9089,0.0011,393.40,0.27,147.6,38.5,138.01,33.61,24.64,36.36,0.96,14.85,-26.09,-63,548,-931,28.6,19.3,3.0,28.6,1.1,-31.3,5.73,2.35,-26.7,32.6
2012-06-25 01:45:00,0.0,1.9093,0.0012,393.53,0.31,154.0,36.3,138.01,33.60,24.64,36.36,0.95,15.01,-26.09,-63,548,-932,28.6,19.2,2.9,28.5,1.1,-31.3,5.73,2.34,-26.7,32.6
2012-06-25 01:46:00,0.0,1.9087,0.0012,393.44,0.32,143.9,31.1,138.01,33.60,24.65,36.37,0.96,15.17,-26.08,-63,548,-932,28.6,19.4,3.0,28.5,1.1,-31.3,5.73,2.33,-26.7,32.6
2012-06-25 01:47:00,0.0,1.9087,0.0013,393.40,0.35,154.5,35.3,138.01,33.59,24.65,36.37,0.97,15.33,-26.08,-63,548,-932,28.6,19.3,2.9,28.6,1.1,-31.2,5.73,2.33,-26.7,32.6
2012-06-25 01:48:00,0.0,1.9083,0.0013,393.66,0.31,150.4,35.4,138.01,33.59,24.65,36.37,0.95,15.47,-26.07,-63,548,-932,28.6,19.2,2.9,28.6,1.2,-31.2,5.73,2.34,-26.8,32.6
2012-06-25 01:49:00,0.0,1.9085,0.0013,393.70,0.35,155.2,41.0,138.01,33.58,24.65,36.36,0.96,15.61,-26.07,-64,548,-931,28.6,19.2,2.8,28.5,1.1,-31.3,5.73,2.34,-26.8,32.7
2012-06-25 01:50:00,0.0,1.9082,0.0011,393.83,0.31,145.8,40.1,138.01,33.58,24.65,36.37,0.95,15.74,-26.06,-64,548,-931,28.6,19.0,2.7,28.5,1.1,-31.3,5.73,2.35,-26.8,32.6
2012-06-25 01:51:00,0.0,1.9081,0.0011,393.93,0.35,146.1,37.1,138.01,33.58,24.64,36.36,0.95,15.87,-26.06,-63,548,-931,28.6,19.1,2.8,28.5,1.2,-31.3,5.73,2.35,-26.7,32.6
2012-06-25 01:52:00,0.0,1.9087,0.0010,393.91,0.36,145.0,36.1,138.01,33.57,24.65,36.36,0.96,16.00,-26.06,-64,548,-931,28.6,19.2,2.8,28.5,1.1,-31.3,5.73,2.34,-26.7,32.6
2012-06-25 01:53:00,0.0,1.9090,0.0011,393.81,0.29,134.7,37.4,138.01,33.57,24.65,36.37,0.96,16.11,-26.05,-63,548,-932,28.5,19.3,2.9,28.5,1.1,-31.3,5.73,2.33,-26.8,32.6
2012-06-25 01:54:00,0.0,1.9088,0.0012,393.92,0.27,152.3,33.0,138.01,33.56,24.65,36.36,0.96,16.23,-26.05,-63,548,-932,28.5,19.4,2.9,28.5,1.2,-31.3,5.73,2.33,-26.8,32.6
2012-06-25 01:55:00,0.0,1.9088,0.0012,393.83,0.33,150.5,43.2,138.01,33.56,24.64,36.37,0.96,16.33,-26.05,-63,548,-932,28.5,19.2,2.8,28.5,1.1,-31.3,5.73,2.34,-26.8,32.6
2012-06-25 01:56:00,0.0,1.9092,0.0011,393.69,0.39,144.7,39.4,138.01,33.55,24.64,36.37,0.96,16.44,-26.04,-63,548,-932,28.5,19.4,2.9,28.5,1.2,-31.3,5.73,2.34,-26.8,32.5
2012-06-25 01:57:00,0.0,1.9089,0.0011,393.95,0.30,146.5,45.8,138.01,33.54,24.64,36.37,0.96,16.54,-26.04,-63,548,-932,28.5,19.0,2.7,28.5,1.2,-31.3,5.73,2.35,-26.8,32.5
2012-06-25 01:58:00,0.0,1.9088,0.0012,393.77,0.28,140.8,34.9,138.01,33.54,24.64,36.38,0.96,16.63,-26.04,-63,548,-931,28.5,19.2,2.8,28.5,1.2,-31.3,5.73,2.35,-26.8,32.6
2012-06-25 01:59:00,0.0,1.9094,0.0013,393.74,0.30,141.2,38.0,138.01,33.54,24.64,36.37,0.96,16.72,-26.03,-63,548,-931,28.5,19.3,2.9,28.5,1.1,-31.3,5.73,2.35,-26.8,32.6
2012-06-25 02:00:00,0.0,1.9090,0.0011,393.85,0.31,145.9,30.4,138.02,33.53,24.65,36.36,0.97,16.80,-26.03,-63,548,-931,28.5,19.4,3.0,28.5,1.1,-31.3,5.73,2.33,-26.8,32.5
2012-06-25 02:01:00,0.0,1.9091,0.0010,393.81,0.31,149.8,35.3,138.02,33.53,24.65,36.37,0.95,16.88,-26.03,-63,548,-931,28.5,19.4,2.9,28.5,1.2,-31.3,5.73,2.33,-26.8,32.5
2012-06-25 02:02:00,0.0,1.9089,0.0012,393.81,0.29,136.6,41.5,138.02,33.52,24.64,36.37,0.96,16.96,-26.03,-63,548,-932,28.5,19.5,3.0,28.5,1.1,-31.3,5.73,2.33,-26.8,32.5
2012-06-25 02:03:00,0.0,1.9088,0.0013,393.62,0.26,144.1,34.4,138.02,33.52,24.64,36.37,0.96,17.04,-26.03,-63,548,-932,28.5,19.6,3.1,28.5,1.1,-31.3,5.73,2.34,-26.8,32.5
2012-06-25 02:04:00,0.0,1.9089,0.0012,393.64,0.32,148.4,32.0,138.02,33.51,24.65,36.37,0.96,17.11,-26.03,-63,548,-932,28.5,19.6,3.1,28.5,1.1,-31.3,5.73,2.35,-26.9,32.4
2012-06-25 02:05:00,0.0,1.9093,0.0013,393.43,0.25,133.4,37.7,138.02,33.51,24.65,36.37,0.96,17.18,-26.03,-63,548,-932,28.5,19.9,3.3,28.4,1.2,-31.3,5.73,2.35,-26.9,32.4
2012-06-25 02:06:00,0.0,1.9095,0.0010,393.52,0.29,148.0,42.8,138.02,33.51,24.64,36.37,0.97,17.24,-26.02,-63,548,-932,28.5,19.9,3.2,28.4,1.1,-31.3,5.73,2.35,-26.9,32.4
2012-06-25 02:07:00,0.0,1.9086,0.0012,393.66,0.25,135.3,36.0,138.02,33.50,24.65,36.37,0.97,17.31,-26.02,-63,548,-932,28.5,19.6,3.0,28.4,1.1,-31.3,5.73,2.34,-26.9,32.5
2012-06-25 02:08:00,0.0,1.9092,0.0013,393.46,0.30,135.6,37.9,138.02,33.49,24.64,36.37,0.96,17.37,-26.01,-63,548,-932,28.5,19.7,3.1,28.4,1.1,-31.3,5.73,2.34,-26.9,32.4
2012-06-25 02:09:00,0.0,1.9089,0.0011,393.46,0.28,135.9,38.7,138.02,33.49,24.64,36.37,0.97,17.42,-26.01,-63,548,-932,28.5,19.8,3.1,28.4,1.1,-31.3,5.73,2.33,-26.9,32.4
2012-06-25 02:10:00,0.0,1.9089,0.0012,393.58,0.33,135.0,40.2,138.02,33.49,24.64,36.37,0.95,17.48,-26.01,-63,547,-932,28.5,19.5,2.9,28.4,1.1,-31.3,5.73,2.34,-26.9,32.5
2012-06-25 02:11:00,0.0,1.9087,0.0012,393.53,0.31,139.8,33.2,138.02,33.48,24.64,36.37,0.96,17.53,-26.01,-63,547,-931,28.5,19.6,3.0,28.4,1.2,-31.3,5.73,2.34,-26.9,32.4
2012-06-25 02:12:00,0.0,1.9089,0.0011,393.36,0.37,139.1,38.9,138.02,33.48,24.64,36.37,0.96,17.58,-26.01,-63,548,-931,28.5,19.7,3.1,28.4,1.1,-31.3,5.73,2.35,-26.9,32.4
2012-06-25 02:13:00,0.0,1.9087,0.0013,393.50,0.31,135.0,33.0,138.02,33.47,24.64,36.37,0.96,17.63,-26.01,-63,547,-931,28.5,19.6,3.0,28.4,1.2,-31.3,5.73,2.35,-26.9,32.4
2012-06-25 02:14:00,0.0,1.9086,0.0012,393.45,0.28,134.5,35.3,138.02,33.47,24.64,36.36,0.96,17.67,-26.01,-63,548,-931,28.5,19.6,3.0,28.4,1.2,-31.3,5.73,2.35,-26.9,32.4
2012-06-25 02:15:00,0.0,1.9086,0.0012,393.36,0.36,137.9,41.7,138.02,33.46,24.64,36.37,0.97,17.72,-26.00,-63,548,-931,28.4,19.8,3.1,28.4,1.1,-31.3,5.73,2.34,-26.9,32.4
2012-06-25 02:16:00,0.0,1.9088,0.0010,393.44,0.28,132.4,39.6,138.02,33.46,24.64,36.37,0.96,17.76,-26.00,-63,547,-931,28.4,19.9,3.2,28.4,1.1,-31.4,5.73,2.33,-26.9,32.4
2012-06-25 02:17:00,0.0,1.9089,0.0011,393.44,0.30,136.9,36.6,138.02,33.45,24.65,36.37,0.97,17.80,-26.00,-63,548,-931,28.4,20.0,3.3,28.4,1.2,-31.3,5.73,2.34,-26.9,32.4
2012-06-25 02:18:00,0.0,1.9090,0.0013,393.17,0.35,130.4,32.5,138.02,33.45,24.65,36.38,0.96,17.84,-25.99,-63,547,-932,28.4,20.1,3.3,28.4,1.2,-31.4,5.73,2.34,-27.0,32.4
2012-06-25 02:19:00,0.0,1.9091,0.0010,393.59,0.33,143.0,41.1,138.02,33.45,24.64,36.36,0.97,17.87,-26.00,-63,547,-932,28.4,19.8,3.1,28.4,1.2,-31.3,5.73,2.35,-26.9,32.3
2012-06-25 02:20:00,0.0,1.9088,0.0011,393.78,0.31,128.4,32.6,138.02,33.44,24.64,36.37,0.96,17.91,-26.00,-63,548,-932,28.4,19.5,2.9,28.4,1.2,-31.4,5.73,2.35,-27.0,32.4