"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-19 00:00:00,1876E-3,5C000400,-0724,0839,12125,031.5,045.5,0.249,760.5,01.16,0.508
2016-03-19 00:01:00,1895E-3,5C000400,-0724,0838,12133,031.5,045.5,0.249,760.5,01.16,0.508
2016-03-19 00:02:00,1887E-3,5C000400,-0724,0838,12098,031.5,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:03:00,1870E-3,5C000400,-0724,0839,11932,031.4,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:04:00,1916E-3,5C000400,-0724,0839,12120,031.4,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:05:00,1825E-3,5C000400,-0724,0838,12025,031.4,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:06:00,1853E-3,5C000400,-0724,0839,11902,031.4,045.6,0.249,760.6,01.16,0.508
2016-03-19 00:07:00,2043E-3,5C000400,-0724,0839,12105,031.4,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:08:00,1975E-3,5C000400,-0724,0838,12125,031.4,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:09:00,1984E-3,5C000400,-0724,0839,12175,031.4,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:10:00,1933E-3,5C000400,-0724,0838,12064,031.3,045.5,0.250,760.6,01.16,0.508
2016-03-19 00:11:00,1889E-3,5C000400,-0724,0838,12150,031.2,045.5,0.249,760.5,01.16,0.508
2016-03-19 00:12:00,1876E-3,5C000400,-0724,0839,11965,031.2,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:13:00,1955E-3,5C000400,-0724,0839,12172,031.2,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:14:00,2050E-3,5C000400,-0724,0839,12023,031.2,045.5,0.250,760.6,01.16,0.508
2016-03-19 00:15:00,1831E-3,5C000400,-0724,0838,12167,031.3,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:16:00,1908E-3,5C000400,-0724,0839,12035,031.2,045.5,0.250,760.6,01.16,0.508
2016-03-19 00:17:00,1889E-3,5C000400,-0724,0839,12077,031.2,045.5,0.250,760.6,01.16,0.508
2016-03-19 00:18:00,1881E-3,5C000400,-0724,0838,12177,031.2,045.5,0.249,760.6,01.16,0.508
2016-03-19 00:19:00,1949E-3,5C000400,-0724,0838,12193,031.3,045.5,0.249,760.5,01.16,0.508
2016-03-19 00:20:00,1908E-3,5C000400,-0724,0838,12096,031.2,045.5,0.249,760.5,01.16,0.508
2016-03-19 00:21:00,1764E-3,5C000400,-0724,0839,12246,031.2,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:22:00,1769E-3,5C000400,-0724,0838,12202,031.2,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:23:00,2036E-3,5C000400,-0724,0838,12073,031.1,045.5,0.250,760.6,01.16,0.508
2016-03-19 00:24:00,1928E-3,5C000400,-0724,0838,12106,031.0,045.5,0.250,760.6,01.16,0.508
2016-03-19 00:25:00,1781E-3,5C000400,-0724,0839,12188,031.1,045.5,0.249,760.5,01.16,0.508
2016-03-19 00:26:00,1872E-3,5C000400,-0724,0838,12087,031.1,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:27:00,1940E-3,5C000400,-0724,0838,12033,031.1,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:28:00,1915E-3,5C000400,-0724,0839,11980,031.1,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:29:00,1901E-3,5C000400,-0724,0838,12047,031.0,045.5,0.250,760.5,01.16,0.508
2016-03-19 00:30:00,1874E-3,5C000400,-0724,0839,11924,031.1,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:31:00,1883E-3,5C000400,-0724,0838,12127,031.1,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:32:00,1823E-3,5C000400,-0724,0838,12085,031.1,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:33:00,1901E-3,5C000400,-0724,0838,12157,031.0,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:34:00,1810E-3,5C000400,-0724,0839,12243,031.0,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:35:00,1937E-3,5C000400,-0724,0838,12157,031.0,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:36:00,2002E-3,5C000400,-0724,0838,12155,030.9,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:37:00,1975E-3,5C000400,-0724,0839,12212,030.9,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:38:00,1949E-3,5C000400,-0724,0837,12096,030.9,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:39:00,1875E-3,5C000400,-0724,0838,12011,030.8,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:40:00,2001E-3,5C000400,-0724,0837,12045,030.9,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:41:00,1853E-3,5C000400,-0724,0838,12148,030.9,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:42:00,1904E-3,5C000400,-0724,0837,12060,030.9,045.5,0.251,760.2,01.16,0.508
2016-03-19 00:43:00,1762E-3,5C000400,-0724,0838,12039,030.9,045.5,0.250,760.2,01.16,0.508
2016-03-19 00:44:00,1992E-3,5C000400,-0724,0839,12027,030.9,045.5,0.251,760.3,01.16,0.508
2016-03-19 00:45:00,1854E-3,5C000400,-0724,0838,12100,030.9,045.5,0.251,760.3,01.16,0.508
2016-03-19 00:46:00,1894E-3,5C000400,-0724,0838,12112,030.9,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:47:00,1865E-3,5C000400,-0724,0839,12083,030.9,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:48:00,1974E-3,5C000400,-0724,0839,12044,030.8,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:49:00,1962E-3,5C000400,-0724,0839,12244,030.8,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:50:00,1893E-3,5C000400,-0724,0838,12146,030.8,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:51:00,1901E-3,5C000400,-0724,0838,12053,030.8,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:52:00,1973E-3,5C000400,-0724,0837,12051,030.9,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:53:00,1948E-3,5C000400,-0724,0838,12137,030.9,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:54:00,1839E-3,5C000400,-0724,0838,12057,030.9,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:55:00,1968E-3,5C000400,-0724,0837,12071,030.8,045.5,0.251,760.3,01.16,0.508
2016-03-19 00:56:00,1934E-3,5C000400,-0724,0838,12095,030.8,045.5,0.250,760.3,01.16,0.508
2016-03-19 00:57:00,1900E-3,5C000400,-0724,0839,12178,030.7,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:58:00,1926E-3,5C000400,-0724,0838,12166,030.7,045.5,0.250,760.4,01.16,0.508
2016-03-19 00:59:00,1906E-3,5C000400,-0724,0839,12098,030.7,045.5,0.250,760.4,01.16,0.508
2016-03-19 01:00:00,1820E-3,5C000400,-0724,0838,12025,030.6,045.5,0.250,760.4,01.16,0.508
2016-03-19 01:01:00,1965E-3,5C000400,-0724,0839,12105,030.6,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:02:00,1973E-3,5C000400,-0724,0839,12187,030.6,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:03:00,2126E-3,5C000400,-0724,0838,12156,030.6,045.5,0.250,760.5,01.16,0.508
2016-03-19 01:04:00,1983E-3,5C000400,-0724,0839,11981,030.6,045.5,0.250,760.5,01.16,0.508
2016-03-19 01:05:00,1882E-3,5C000400,-0724,0839,12113,030.6,045.5,0.250,760.5,01.16,0.508
2016-03-19 01:06:00,1857E-3,5C000400,-0724,0839,12102,030.6,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:07:00,1817E-3,5C000400,-0724,0839,12078,030.6,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:08:00,1901E-3,5C000400,-0724,0838,12113,030.6,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:09:00,1865E-3,5C000400,-0724,0839,12161,030.5,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:10:00,1920E-3,5C000400,-0724,0838,12055,030.5,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:11:00,1985E-3,5C000400,-0724,0838,12124,030.5,045.5,0.250,760.5,01.16,0.508
2016-03-19 01:12:00,1977E-3,5C000400,-0724,0839,12031,030.5,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:13:00,1895E-3,5C000400,-0724,0838,12169,030.5,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:14:00,1937E-3,5C000400,-0724,0838,12146,030.5,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:15:00,1986E-3,5C000400,-0724,0837,12140,030.4,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:16:00,1860E-3,5C000400,-0724,0838,12084,030.5,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:17:00,2017E-3,5C000400,-0724,0839,12043,030.4,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:18:00,1874E-3,5C000400,-0724,0838,12221,030.3,045.5,0.251,760.6,01.16,0.508
2016-03-19 01:19:00,1890E-3,5C000400,-0724,0837,12228,030.3,045.5,0.251,760.6,01.16,0.508
2016-03-19 01:20:00,1880E-3,5C000400,-0724,0838,12211,030.2,045.5,0.251,760.6,01.16,0.508
2016-03-19 01:21:00,1870E-3,5C000400,-0724,0838,11980,030.2,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:22:00,2012E-3,5C000400,-0724,0838,12092,030.2,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:23:00,1890E-3,5C000400,-0724,0838,12155,030.3,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:24:00,1837E-3,5C000400,-0724,0838,12163,030.3,045.5,0.251,760.4,01.16,0.508
2016-03-19 01:25:00,1924E-3,5C000400,-0724,0838,12169,030.4,045.5,0.251,760.4,01.16,0.508
2016-03-19 01:26:00,1922E-3,5C000400,-0724,0837,11882,030.3,045.5,0.251,760.4,01.16,0.508
2016-03-19 01:27:00,1819E-3,5C000400,-0724,0838,12104,030.3,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:28:00,1828E-3,5C000400,-0724,0837,12098,030.2,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:29:00,1929E-3,5C000400,-0724,0838,12154,030.2,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:30:00,1837E-3,5C000400,-0724,0838,12081,030.2,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:31:00,1954E-3,5C000400,-0724,0838,12200,030.2,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:32:00,1856E-3,5C000400,-0724,0838,12139,030.1,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:33:00,1883E-3,5C000400,-0724,0838,12202,030.1,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:34:00,1923E-3,5C000400,-0724,0838,11981,030.0,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:35:00,1894E-3,5C000400,-0724,0839,12279,030.1,045.5,0.251,760.5,01.16,0.508
2016-03-19 01:36:00,1960E-3,5C000400,-0724,0838,12045,030.0,045.5,0.251,760.4,01.16,0.508
2016-03-19 01:37:00,1951E-3,5C000400,-0724,0838,12149,030.0,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:38:00,2027E-3,5C000400,-0724,0837,12112,030.0,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:39:00,1879E-3,5C000400,-0724,0837,12153,030.0,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:40:00,1900E-3,5C000400,-0724,0838,12293,030.0,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:41:00,1866E-3,5C000400,-0724,0839,12082,030.0,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:42:00,1921E-3,5C000400,-0724,0838,12111,029.9,045.5,0.252,760.3,01.16,0.508
2016-03-19 01:43:00,1757E-3,5C000400,-0724,0837,12110,029.9,045.5,0.252,760.3,01.16,0.508
2016-03-19 01:44:00,1859E-3,5C000400,-0724,0838,12164,030.0,045.5,0.252,760.3,01.16,0.508
2016-03-19 01:45:00,1839E-3,5C000400,-0724,0838,12130,029.9,045.5,0.252,760.3,01.16,0.508
2016-03-19 01:46:00,1861E-3,5C000400,-0724,0837,12112,030.0,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:47:00,1806E-3,5C000400,-0724,0837,12066,029.9,045.5,0.252,760.4,01.16,0.508
2016-03-19 01:48:00,1965E-3,5C000400,-0724,0838,12271,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:49:00,1762E-3,5C000400,-0724,0838,12051,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:50:00,1875E-3,5C000400,-0724,0837,12141,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:51:00,1928E-3,5C000400,-0724,0837,12111,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:52:00,1835E-3,5C000400,-0724,0838,12337,030.1,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:53:00,1923E-3,5C000400,-0724,0839,12197,030.1,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:54:00,1924E-3,5C000400,-0724,0838,12257,030.0,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:55:00,1924E-3,5C000400,-0724,0838,12020,030.0,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:56:00,1870E-3,5C000400,-0724,0838,12204,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:57:00,1937E-3,5C000400,-0724,0839,12149,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:58:00,1900E-3,5C000400,-0724,0838,12110,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 01:59:00,1768E-3,5C000400,-0724,0839,12186,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:00:00,1859E-3,5C000400,-0724,0838,12162,029.9,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:01:00,2045E-3,5C000400,-0724,0837,12140,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:02:00,1952E-3,5C000400,-0724,0838,12076,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:03:00,1852E-3,5C000400,-0724,0838,12217,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:04:00,1791E-3,5C000400,-0724,0838,12167,029.8,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:05:00,1943E-3,5C000400,-0724,0838,12156,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:06:00,1817E-3,5C000400,-0724,0838,12065,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:07:00,1999E-3,5C000400,-0724,0838,12161,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:08:00,1865E-3,5C000400,-0724,0837,12124,029.7,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:09:00,1878E-3,5C000400,-0724,0838,12167,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:10:00,1954E-3,5C000400,-0724,0838,12222,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:11:00,2035E-3,5C000400,-0724,0838,12156,029.8,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:12:00,1875E-3,5C000400,-0724,0838,12168,029.7,045.5,0.252,760.7,01.16,0.508
2016-03-19 02:13:00,1868E-3,5C000400,-0724,0838,12084,029.7,045.5,0.252,760.7,01.16,0.508
2016-03-19 02:14:00,2022E-3,5C000400,-0724,0838,12106,029.7,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:15:00,1800E-3,5C000400,-0724,0837,12120,029.7,045.5,0.252,760.7,01.16,0.508
2016-03-19 02:16:00,1865E-3,5C000400,-0724,0838,12091,029.7,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:17:00,1877E-3,5C000400,-0724,0838,12204,029.6,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:18:00,2037E-3,5C000400,-0724,0838,12094,029.6,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:19:00,1841E-3,5C000400,-0724,0838,12148,029.6,045.5,0.252,760.6,01.16,0.508
2016-03-19 02:20:00,1827E-3,5C000400,-0724,0838,12047,029.6,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:21:00,1953E-3,5C000400,-0724,0838,12106,029.6,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:22:00,1852E-3,5C000400,-0724,0838,12206,029.6,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:23:00,1910E-3,5C000400,-0724,0838,12156,029.6,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:24:00,1964E-3,5C000400,-0724,0837,12136,029.6,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:25:00,1897E-3,5C000400,-0724,0838,11855,029.6,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:26:00,1892E-3,5C000400,-0724,0839,12076,029.6,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:27:00,1939E-3,5C000400,-0724,0837,12072,029.5,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:28:00,1937E-3,5C000400,-0724,0838,12186,029.5,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:29:00,1967E-3,5C000400,-0724,0837,12167,029.5,045.5,0.252,760.5,01.16,0.508
2016-03-19 02:30:00,1947E-3,5C000400,-0724,0838,12265,029.5,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:31:00,1932E-3,5C000400,-0724,0838,12100,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:32:00,1807E-3,5C000400,-0724,0838,12165,029.5,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:33:00,1922E-3,5C000400,-0724,0838,12197,029.5,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:34:00,1852E-3,5C000400,-0724,0837,12175,029.5,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:35:00,1895E-3,5C000400,-0724,0838,12130,029.5,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:36:00,1988E-3,5C000400,-0724,0837,12102,029.5,045.5,0.252,760.4,01.16,0.508
2016-03-19 02:37:00,1784E-3,5C000400,-0724,0838,12150,029.5,045.5,0.252,760.4,01.16,0.508
2016-03-19 02:38:00,1789E-3,5C000400,-0724,0838,11992,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:39:00,1908E-3,5C000400,-0724,0838,12093,029.4,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:40:00,1918E-3,5C000400,-0724,0838,12061,029.4,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:41:00,1926E-3,5C000400,-0724,0838,12117,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:42:00,1940E-3,5C000400,-0724,0838,12191,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:43:00,1869E-3,5C000400,-0724,0837,12112,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:44:00,1992E-3,5C000400,-0724,0838,12117,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:45:00,1910E-3,5C000400,-0724,0837,12181,029.5,045.5,0.253,760.4,01.16,0.508
2016-03-19 02:46:00,2104E-3,5C000400,-0724,0838,12048,029.4,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:47:00,1948E-3,5C000400,-0724,0838,12181,029.4,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:48:00,1956E-3,5C000400,-0724,0838,12154,029.4,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:49:00,1913E-3,5C000400,-0724,0838,12166,029.4,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:50:00,1908E-3,5C000400,-0724,0837,12179,029.4,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:51:00,2051E-3,5C000400,-0724,0838,12195,029.4,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:52:00,1777E-3,5C000400,-0724,0838,12274,029.3,045.5,0.253,760.5,01.16,0.508
2016-03-19 02:53:00,1925E-3,5C000400,-0724,0838,12188,029.4,045.5,0.253,760.6,01.16,0.508
2016-03-19 02:54:00,1873E-3,5C000400,-0724,0837,12137,029.4,045.5,0.253,760.6,01.16,0.508
2016-03-19 02:55:00,1929E-3,5C000400,-0724,0837,12222,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 02:56:00,1895E-3,5C000400,-0724,0837,11933,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 02:57:00,1972E-3,5C000400,-0724,0837,12073,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 02:58:00,1737E-3,5C000400,-0724,0837,12064,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 02:59:00,1987E-3,5C000400,-0724,0838,12136,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:00:00,1971E-3,5C000400,-0724,0838,12168,029.3,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:01:00,1884E-3,5C000400,-0724,0838,12159,029.3,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:02:00,1863E-3,5C000400,-0724,0838,12177,029.4,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:03:00,1916E-3,5C000400,-0724,0838,12080,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:04:00,2029E-3,5C000400,-0724,0837,12045,029.3,045.5,0.253,760.7,01.16,0.508
2016-03-19 03:05:00,2062E-3,5C000400,-0724,0838,12100,029.3,045.5,0.253,760.7,01.16,0.508
2016-03-19 03:06:00,1932E-3,5C000400,-0724,0838,12133,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:07:00,1967E-3,5C000400,-0724,0837,12037,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:08:00,1831E-3,5C000400,-0724,0837,12221,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:09:00,1872E-3,5C000400,-0724,0837,12126,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:10:00,1838E-3,5C000400,-0724,0837,12053,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:11:00,1858E-3,5C000400,-0724,0838,12142,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:12:00,1974E-3,5C000400,-0724,0838,12095,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:13:00,1869E-3,5C000400,-0724,0837,12101,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:14:00,1818E-3,5C000400,-0724,0838,12083,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:15:00,1873E-3,5C000400,-0724,0837,12096,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:16:00,1805E-3,5C000400,-0724,0837,12098,029.3,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:17:00,2041E-3,5C000400,-0724,0837,12139,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:18:00,1878E-3,5C000400,-0724,0838,12182,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:19:00,1872E-3,5C000400,-0724,0838,12223,029.3,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:20:00,2007E-3,5C000400,-0724,0838,12119,029.2,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:21:00,1924E-3,5C000400,-0724,0838,12163,029.3,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:22:00,2003E-3,5C000400,-0724,0837,12044,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:23:00,1988E-3,5C000400,-0724,0837,12224,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:24:00,1901E-3,5C000400,-0724,0838,12180,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:25:00,1901E-3,5C000400,-0724,0838,12148,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:26:00,1915E-3,5C000400,-0724,0837,12242,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:27:00,1940E-3,5C000400,-0724,0837,12217,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:28:00,1868E-3,5C000400,-0724,0837,12136,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:29:00,1734E-3,5C000400,-0724,0838,12109,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:30:00,1909E-3,5C000400,-0724,0838,12118,029.3,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:31:00,1955E-3,5C000400,-0724,0838,12046,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:32:00,1922E-3,5C000400,-0724,0837,12169,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:33:00,2043E-3,5C000400,-0724,0837,12138,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:34:00,1910E-3,5C000400,-0724,0838,12125,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:35:00,1943E-3,5C000400,-0724,0837,12102,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:36:00,1855E-3,5C000400,-0724,0837,12142,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:37:00,1825E-3,5C000400,-0724,0838,11999,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:38:00,2012E-3,5C000400,-0724,0838,12017,029.2,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:39:00,1957E-3,5C000400,-0724,0837,12136,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:40:00,1965E-3,5C000400,-0724,0838,12175,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:41:00,1916E-3,5C000400,-0724,0838,12207,029.2,045.4,0.253,760.5,01.16,0.508
2016-03-19 03:42:00,1993E-3,5C000400,-0724,0838,12212,029.2,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:43:00,1912E-3,5C000400,-0724,0837,12183,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:44:00,1938E-3,5C000400,-0724,0838,12164,029.1,045.5,0.254,760.4,01.16,0.508
2016-03-19 03:45:00,1939E-3,5C000400,-0724,0837,12200,029.1,045.5,0.254,760.4,01.16,0.508
2016-03-19 03:46:00,1903E-3,5C000400,-0724,0838,12187,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:47:00,1880E-3,5C000400,-0724,0837,12115,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:48:00,1957E-3,5C000400,-0724,0837,12097,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:49:00,1934E-3,5C000400,-0724,0837,12178,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:50:00,1903E-3,5C000400,-0724,0838,12124,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:51:00,1794E-3,5C000400,-0724,0838,12148,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:52:00,1953E-3,5C000400,-0724,0837,12072,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:53:00,1902E-3,5C000400,-0724,0839,12115,029.1,045.5,0.254,760.5,01.16,0.508
2016-03-19 03:54:00,1973E-3,5C000400,-0724,0838,12012,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:55:00,1930E-3,5C000400,-0724,0838,12002,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:56:00,1861E-3,5C000400,-0724,0837,12236,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:57:00,1903E-3,5C000400,-0724,0837,12034,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 03:58:00,2029E-3,5C000400,-0724,0838,12072,029.1,045.5,0.253,760.6,01.16,0.508
2016-03-19 03:59:00,1850E-3,5C000400,-0724,0837,12191,029.2,045.5,0.253,760.6,01.16,0.508
2016-03-19 04:00:00,1839E-3,5C000400,-0724,0838,12077,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:01:00,1967E-3,5C000400,-0724,0838,12134,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:02:00,1852E-3,5C000400,-0724,0837,12116,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:03:00,1956E-3,5C000400,-0724,0838,12040,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:04:00,1846E-3,5C000400,-0724,0837,12093,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:05:00,1937E-3,5C000400,-0724,0837,12110,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:06:00,1908E-3,5C000400,-0724,0837,12130,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:07:00,1890E-3,5C000400,-0724,0837,12023,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:08:00,1870E-3,5C000400,-0724,0837,12147,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:09:00,2009E-3,5C000400,-0724,0837,12140,029.1,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:10:00,1895E-3,5C000400,-0724,0837,11983,029.0,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:11:00,1823E-3,5C000400,-0724,0837,12115,029.0,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:12:00,2039E-3,5C000400,-0724,0838,12189,029.0,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:13:00,1968E-3,5C000400,-0724,0838,11998,029.0,045.5,0.253,760.5,01.16,0.508
2016-03-19 04:14:00,1743E-3,5C000400,-0724,0838,12146,029.0,045.5,0.254,760.5,01.16,0.508
2016-03-19 04:15:00,1871E-3,5C000400,-0724,0837,12151,029.0,045.5,0.254,760.5,01.16,0.508
2016-03-19 04:16:00,2028E-3,5C000400,-0724,0837,12223,029.0,045.5,0.254,760.4,01.16,0.508
2016-03-19 04:17:00,1922E-3,5C000400,-0724,0837,12191,029.0,045.5,0.254,760.4,01.16,0.508
2016-03-19 04:18:00,1897E-3,5C000400,-0724,0837,12172,029.0,045.5,0.254,760.4,01.16,0.508
2016-03-19 04:19:00,1856E-3,5C000400,-0724,0838,12149,029.0,045.5,0.254,760.4,01.16,0.508
2016-03-19 04:20:00,1952E-3,5C000400,-0724,0837,12065,029.0,045.5,0.254,760.4,01.16,0.508