"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-28 00:00:00,5579E-2,5C000490,-0724,1374,4570,017.3,045.0,0.176,753.2,01.17,0.508
2014-03-28 00:01:00,5516E-2,5C000490,-0724,1374,4435,017.3,045.0,0.176,753.2,01.17,0.508
2014-03-28 00:02:00,5540E-2,5C000490,-0724,1374,4524,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:03:00,5497E-2,5C000490,-0724,1374,4502,017.3,045.0,0.175,753.4,01.17,0.508
2014-03-28 00:04:00,5539E-2,5C000490,-0724,1374,4524,017.3,045.0,0.175,753.4,01.17,0.508
2014-03-28 00:05:00,5502E-2,5C000490,-0724,1374,4549,017.3,045.0,0.175,753.4,01.17,0.508
2014-03-28 00:06:00,5514E-2,5C000490,-0724,1374,4533,017.3,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:07:00,5483E-2,5C000490,-0724,1374,4479,017.3,045.0,0.175,753.6,01.17,0.508
2014-03-28 00:08:00,5580E-2,5C000490,-0724,1374,4496,017.3,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:09:00,5543E-2,5C000490,-0724,1374,4480,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:10:00,5601E-2,5C000490,-0724,1374,4514,017.3,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:11:00,5509E-2,5C000490,-0724,1374,4536,017.3,045.0,0.175,753.6,01.17,0.508
2014-03-28 00:12:00,5557E-2,5C000490,-0724,1374,4487,017.3,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:13:00,5568E-2,5C000490,-0724,1374,4788,017.3,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:14:00,5477E-2,5C000490,-0724,1374,4738,017.3,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:15:00,5509E-2,5C000490,-0724,1374,4799,017.3,045.0,0.176,753.7,01.17,0.508
2014-03-28 00:16:00,5562E-2,5C000490,-0724,1374,4774,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:17:00,5500E-2,5C000490,-0724,1374,4712,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:18:00,5484E-2,5C000490,-0724,1374,4729,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:19:00,5560E-2,5C000490,-0724,1374,4757,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:20:00,5510E-2,5C000490,-0724,1366,8861,017.3,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:21:00,4907E-2,5C000490,-0724,1235,8524,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:22:00,4896E-2,5C000490,-0724,1214,8285,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:23:00,4842E-2,5C000490,-0724,1221,8415,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:24:00,4862E-2,5C000490,-0724,1230,8268,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:25:00,4905E-2,5C000490,-0724,1240,8072,017.3,045.0,0.176,753.2,01.17,0.508
2014-03-28 00:26:00,4905E-2,5C000490,-0724,1248,7956,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:27:00,4859E-2,5C000490,-0724,1256,8016,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:28:00,4897E-2,5C000490,-0724,1265,7839,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:29:00,4850E-2,5C000490,-0724,1272,7814,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:30:00,4885E-2,5C000490,-0724,1277,7783,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:31:00,4880E-2,5C000490,-0724,1283,7687,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:32:00,4833E-2,5C000490,-0724,1279,9222,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:33:00,4654E-2,5C000410,-0724,1175,9140,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:34:00,4637E-2,5C000410,-0724,1162,9014,017.3,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:35:00,4643E-2,5C000410,-0724,1166,8823,017.4,045.0,0.176,753.3,01.17,0.508
2014-03-28 00:36:00,4694E-2,5C000410,-0724,1169,8893,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:37:00,4648E-2,5C000410,-0724,1172,8832,017.3,045.0,0.176,753.4,01.17,0.508
2014-03-28 00:38:00,4637E-2,5C000410,-0724,1176,8805,017.3,045.0,0.176,753.2,01.17,0.508
2014-03-28 00:39:00,4620E-2,5C000410,-0724,1179,8762,017.3,045.0,0.175,753.2,01.17,0.508
2014-03-28 00:40:00,4658E-2,5C000410,-0724,1186,8721,017.3,045.0,0.175,753.4,01.17,0.508
2014-03-28 00:41:00,4696E-2,5C000410,-0724,1192,8605,017.3,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:42:00,4621E-2,5C000410,-0724,1198,8436,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:43:00,4688E-2,5C000490,-0724,1203,8446,017.3,045.0,0.175,753.4,01.17,0.508
2014-03-28 00:44:00,4667E-2,5C000490,-0724,1206,8582,017.3,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:45:00,4629E-2,5C000490,-0724,1208,8442,017.4,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:46:00,4604E-2,5C000490,-0724,1211,8332,017.4,045.0,0.176,753.7,01.17,0.508
2014-03-28 00:47:00,4581E-2,5C000490,-0724,1215,8339,017.4,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:48:00,4694E-2,5C000490,-0724,1219,8332,017.3,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:49:00,4634E-2,5C000490,-0724,1223,8361,017.3,045.0,0.176,753.6,01.17,0.508
2014-03-28 00:50:00,4582E-2,5C000490,-0724,1228,8129,017.3,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:51:00,4626E-2,5C000490,-0724,1231,8215,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:52:00,4618E-2,5C000490,-0724,1235,8234,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:53:00,4659E-2,5C000490,-0724,1238,8163,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:54:00,4590E-2,5C000490,-0724,1243,8076,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:55:00,4615E-2,5C000490,-0724,1248,8109,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:56:00,4613E-2,5C000490,-0724,1249,8080,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:57:00,4618E-2,5C000490,-0724,1252,8079,017.4,045.0,0.176,753.5,01.17,0.508
2014-03-28 00:58:00,4660E-2,5C000490,-0724,1255,7999,017.4,045.0,0.175,753.5,01.17,0.508
2014-03-28 00:59:00,4617E-2,5C000490,-0724,1255,7970,017.4,045.0,0.175,753.4,01.17,0.508
2014-03-28 01:00:00,4649E-2,5C000490,-0724,1258,7916,017.4,045.0,0.175,753.4,01.17,0.508
2014-03-28 01:01:00,4678E-2,5C000490,-0724,1263,8015,017.4,045.0,0.175,753.3,01.17,0.508
2014-03-28 01:02:00,4638E-2,5C000490,-0724,1264,7926,017.4,045.0,0.175,753.2,01.17,0.508
2014-03-28 01:03:00,4591E-2,5C000490,-0724,1266,7835,017.4,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:04:00,4684E-2,5C000490,-0724,1267,7865,017.4,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:05:00,4665E-2,5C000490,-0724,1269,7877,017.4,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:06:00,4614E-2,5C000490,-0724,1273,7844,017.4,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:07:00,4593E-2,5C000490,-0724,1276,7796,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:08:00,4653E-2,5C000490,-0724,1278,7768,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:09:00,4649E-2,5C000490,-0724,1281,7794,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:10:00,4629E-2,5C000490,-0724,1282,7740,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:11:00,4648E-2,5C000490,-0724,1284,7798,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:12:00,4615E-2,5C000490,-0724,1285,7761,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:13:00,4627E-2,5C000490,-0724,1289,7646,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:14:00,4571E-2,5C000490,-0724,1291,7606,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:15:00,4640E-2,5C000490,-0724,1291,7535,017.4,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:16:00,4624E-2,5C000490,-0724,1292,7544,017.4,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:17:00,4596E-2,5C000490,-0724,1298,7613,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:18:00,4545E-2,5C000490,-0724,1303,7503,017.4,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:19:00,4569E-2,5C000490,-0724,1306,7529,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:20:00,4486E-2,5C000490,-0724,1308,7468,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:21:00,4538E-2,5C000490,-0724,1309,7519,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:22:00,4537E-2,5C000490,-0724,1310,7397,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:23:00,4536E-2,5C000490,-0724,1314,7379,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:24:00,4476E-2,5C000490,-0724,1316,7391,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:25:00,4577E-2,5C000490,-0724,1317,7452,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:26:00,4532E-2,5C000490,-0724,1317,7442,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:27:00,4529E-2,5C000490,-0724,1318,7351,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:28:00,4499E-2,5C000490,-0724,1319,7398,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:29:00,4480E-2,5C000490,-0724,1322,7353,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:30:00,4508E-2,5C000490,-0724,1325,7300,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:31:00,4488E-2,5C000490,-0724,1328,7296,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:32:00,4509E-2,5C000490,-0724,1330,7277,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:33:00,4561E-2,5C000490,-0724,1333,7154,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:34:00,4521E-2,5C000490,-0724,1333,7236,017.5,045.0,0.175,753.2,01.17,0.508
2014-03-28 01:35:00,4546E-2,5C000490,-0724,1333,7239,017.5,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:36:00,4530E-2,5C000490,-0724,1334,7235,017.5,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:37:00,4524E-2,5C000490,-0724,1337,7039,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:38:00,4583E-2,5C000490,-0724,1336,7262,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:39:00,4591E-2,5C000490,-0724,1335,7210,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:40:00,4576E-2,5C000490,-0724,1336,7134,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:41:00,4552E-2,5C000490,-0724,1339,7183,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:42:00,4609E-2,5C000490,-0724,1341,7069,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:43:00,4587E-2,5C000490,-0724,1342,7190,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:44:00,4543E-2,5C000490,-0724,1345,7133,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:45:00,4622E-2,5C000490,-0724,1346,6976,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:46:00,4613E-2,5C000490,-0724,1349,6985,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:47:00,4619E-2,5C000490,-0724,1350,7039,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:48:00,4613E-2,5C000490,-0724,1351,7119,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:49:00,4552E-2,5C000490,-0724,1353,6989,017.6,045.0,0.175,753.0,01.17,0.508
2014-03-28 01:50:00,4579E-2,5C000490,-0724,1354,7285,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:51:00,4654E-2,5C000490,-0724,1336,7223,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:52:00,4694E-2,5C000490,-0724,1334,7157,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:53:00,4731E-2,5C000490,-0724,1336,7271,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:54:00,4717E-2,5C000490,-0724,1338,7072,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:55:00,4739E-2,5C000490,-0724,1339,7214,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:56:00,4666E-2,5C000490,-0724,1339,7223,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:57:00,4694E-2,5C000490,-0724,1341,7091,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:58:00,4724E-2,5C000490,-0724,1344,7199,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 01:59:00,4708E-2,5C000490,-0724,1344,7130,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:00:00,4725E-2,5C000490,-0724,1347,7098,017.6,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:01:00,4735E-2,5C000490,-0724,1350,7002,017.7,045.0,0.175,753.0,01.17,0.508
2014-03-28 02:02:00,4749E-2,5C000490,-0724,1352,7043,017.7,045.0,0.175,753.0,01.17,0.508
2014-03-28 02:03:00,4722E-2,5C000490,-0724,1354,6984,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:04:00,4720E-2,5C000490,-0724,1356,6902,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:05:00,4645E-2,5C000490,-0724,1359,6998,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:06:00,4630E-2,5C000490,-0724,1360,6942,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:07:00,4675E-2,5C000490,-0724,1362,6916,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:08:00,4653E-2,5C000490,-0724,1361,6901,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:09:00,4692E-2,5C000490,-0724,1361,6934,017.7,045.0,0.175,753.2,01.17,0.508
2014-03-28 02:10:00,4717E-2,5C000490,-0724,1362,6909,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:11:00,4730E-2,5C000490,-0724,1364,6889,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:12:00,4756E-2,5C000490,-0724,1365,6816,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:13:00,4717E-2,5C000490,-0724,1365,6844,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:14:00,4738E-2,5C000490,-0724,1366,6832,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:15:00,4756E-2,5C000490,-0724,1366,6908,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:16:00,4782E-2,5C000490,-0724,1367,6900,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:17:00,4772E-2,5C000490,-0724,1368,6868,017.7,045.0,0.175,753.0,01.17,0.508
2014-03-28 02:18:00,4817E-2,5C000490,-0724,1368,6820,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:19:00,4727E-2,5C000490,-0724,1369,6765,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:20:00,4776E-2,5C000490,-0724,1369,6802,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:21:00,4775E-2,5C000490,-0724,1369,6786,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:22:00,4830E-2,5C000490,-0724,1369,6766,017.8,045.0,0.175,753.2,01.17,0.508
2014-03-28 02:23:00,4822E-2,5C000490,-0724,1370,6758,017.7,045.1,0.175,753.2,01.17,0.508
2014-03-28 02:24:00,4842E-2,5C000490,-0724,1371,6767,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:25:00,4844E-2,5C000490,-0724,1371,6671,017.7,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:26:00,4824E-2,5C000490,-0724,1372,6662,017.8,045.0,0.175,752.9,01.17,0.508
2014-03-28 02:27:00,4790E-2,5C000490,-0724,1372,6687,017.8,045.0,0.175,753.0,01.17,0.508
2014-03-28 02:28:00,4820E-2,5C000490,-0724,1372,6666,017.8,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:29:00,4757E-2,5C000490,-0724,1372,6683,017.8,045.0,0.175,753.2,01.17,0.508
2014-03-28 02:30:00,4825E-2,5C000490,-0724,1372,6694,017.8,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:31:00,4850E-2,5C000490,-0724,1373,6635,017.8,045.0,0.175,753.1,01.17,0.508
2014-03-28 02:32:00,4888E-2,5C000490,-0724,1373,6522,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:33:00,4870E-2,5C000490,-0724,1373,6616,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:34:00,4889E-2,5C000490,-0724,1373,6437,017.8,045.0,0.174,753.0,01.17,0.508
2014-03-28 02:35:00,4849E-2,5C000490,-0724,1373,6623,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:36:00,4875E-2,5C000490,-0724,1373,6458,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:37:00,4827E-2,5C000490,-0724,1373,6479,017.8,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:38:00,4870E-2,5C000490,-0724,1373,6590,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:39:00,4780E-2,5C000490,-0724,1373,6586,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:40:00,4877E-2,5C000490,-0724,1373,6550,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:41:00,4797E-2,5C000490,-0724,1374,6494,017.8,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:42:00,4823E-2,5C000490,-0724,1374,6525,017.8,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:43:00,4889E-2,5C000490,-0724,1374,6436,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:44:00,4922E-2,5C000490,-0724,1374,6475,017.8,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:45:00,4861E-2,5C000490,-0724,1374,6456,017.8,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:46:00,4900E-2,5C000490,-0724,1374,6519,017.8,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:47:00,4803E-2,5C000490,-0724,1374,6551,017.9,045.0,0.174,753.3,01.17,0.508
2014-03-28 02:48:00,4853E-2,5C000490,-0724,1374,6516,017.8,045.0,0.174,753.3,01.17,0.508
2014-03-28 02:49:00,4767E-2,5C000490,-0724,1374,6441,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:50:00,4793E-2,5C000490,-0724,1374,6489,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:51:00,4833E-2,5C000490,-0724,1374,6481,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:52:00,4809E-2,5C000490,-0724,1374,6304,017.9,045.1,0.174,753.2,01.17,0.508
2014-03-28 02:53:00,4815E-2,5C000490,-0724,1374,6434,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:54:00,4852E-2,5C000490,-0724,1374,6378,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:55:00,4785E-2,5C000490,-0724,1374,6450,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 02:56:00,4769E-2,5C000490,-0724,1374,6395,017.9,045.0,0.174,753.3,01.17,0.508
2014-03-28 02:57:00,4846E-2,5C000490,-0724,1374,6478,017.9,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:58:00,4897E-2,5C000490,-0724,1374,6453,017.9,045.0,0.174,753.1,01.17,0.508
2014-03-28 02:59:00,4829E-2,5C000490,-0724,1374,6413,017.9,045.0,0.174,753.1,01.17,0.508
2014-03-28 03:00:00,4998E-2,5C000490,-0724,1374,5780,017.9,045.0,0.174,753.1,01.17,0.508
2014-03-28 03:01:00,5120E-2,5C000490,-0724,1374,5844,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:02:00,5115E-2,5C000490,-0724,1374,5835,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:03:00,5142E-2,5C000490,-0724,1374,5891,017.9,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:04:00,5101E-2,5C000490,-0724,1374,5871,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:05:00,5122E-2,5C000490,-0724,1374,5819,017.9,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:06:00,5148E-2,5C000490,-0724,1374,5826,017.9,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:07:00,5115E-2,5C000490,-0724,1374,5836,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:08:00,5082E-2,5C000490,-0724,1374,5789,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:09:00,5110E-2,5C000490,-0724,1374,5796,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:10:00,5118E-2,5C000490,-0724,1374,5706,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:11:00,5113E-2,5C000490,-0724,1374,5689,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:12:00,5128E-2,5C000490,-0724,1374,5719,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:13:00,5150E-2,5C000490,-0724,1374,5700,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:14:00,5142E-2,5C000490,-0724,1374,5721,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:15:00,5166E-2,5C000490,-0724,1374,5596,018.0,045.0,0.174,753.1,01.17,0.508
2014-03-28 03:16:00,5187E-2,5C000490,-0724,1374,5680,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:17:00,5107E-2,5C000490,-0724,1374,5683,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:18:00,5074E-2,5C000490,-0724,1374,5631,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:19:00,5082E-2,5C000490,-0724,1374,5640,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:20:00,5124E-2,5C000490,-0724,1374,5594,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:21:00,5099E-2,5C000490,-0724,1374,5660,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:22:00,5069E-2,5C000490,-0724,1374,5648,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:23:00,5150E-2,5C000490,-0724,1374,5671,018.0,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:24:00,5053E-2,5C000490,-0724,1374,5688,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:25:00,5063E-2,5C000490,-0724,1374,5684,018.0,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:26:00,5099E-2,5C000490,-0724,1374,5670,018.1,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:27:00,5185E-2,5C000490,-0724,1374,5624,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:28:00,5101E-2,5C000490,-0724,1374,5591,018.1,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:29:00,5070E-2,5C000490,-0724,1374,5645,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:30:00,5100E-2,5C000490,-0724,1374,5647,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:31:00,5060E-2,5C000490,-0724,1374,5597,018.1,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:32:00,5147E-2,5C000490,-0724,1374,5536,018.1,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:33:00,5150E-2,5C000490,-0724,1374,5617,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:34:00,5105E-2,5C000490,-0724,1374,5548,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:35:00,5142E-2,5C000490,-0724,1374,5514,018.1,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:36:00,5069E-2,5C000490,-0724,1374,5555,018.1,045.0,0.174,753.2,01.17,0.508
2014-03-28 03:37:00,5114E-2,5C000490,-0724,1374,5597,018.1,045.0,0.174,753.4,01.17,0.508
2014-03-28 03:38:00,5177E-2,5C000490,-0724,1374,5522,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:39:00,5103E-2,5C000490,-0724,1374,5529,018.1,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:40:00,5147E-2,5C000490,-0724,1374,5549,018.1,045.0,0.174,753.4,01.17,0.508
2014-03-28 03:41:00,5142E-2,5C000490,-0724,1374,5529,018.1,045.0,0.174,753.4,01.17,0.508
2014-03-28 03:42:00,5124E-2,5C000490,-0724,1374,5502,018.1,045.1,0.174,753.3,01.17,0.508
2014-03-28 03:43:00,5150E-2,5C000490,-0724,1374,5558,018.2,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:44:00,5159E-2,5C000490,-0724,1374,5504,018.2,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:45:00,5157E-2,5C000490,-0724,1374,5547,018.2,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:46:00,5200E-2,5C000490,-0724,1374,5491,018.2,045.0,0.174,753.4,01.17,0.508
2014-03-28 03:47:00,5179E-2,5C000490,-0724,1374,5546,018.2,045.0,0.174,753.4,01.17,0.508
2014-03-28 03:48:00,5139E-2,5C000490,-0724,1374,5500,018.2,045.0,0.173,753.3,01.17,0.508
2014-03-28 03:49:00,5159E-2,5C000490,-0724,1374,5541,018.2,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:50:00,5134E-2,5C000490,-0724,1374,5461,018.2,045.0,0.174,753.4,01.17,0.508
2014-03-28 03:51:00,5144E-2,5C000490,-0724,1374,5501,018.2,045.0,0.174,753.3,01.17,0.508
2014-03-28 03:52:00,5171E-2,5C000490,-0724,1374,5473,018.2,045.0,0.173,753.3,01.17,0.508
2014-03-28 03:53:00,5140E-2,5C000490,-0724,1374,5459,018.2,045.0,0.173,753.4,01.17,0.508
2014-03-28 03:54:00,5220E-2,5C000490,-0724,1374,5451,018.2,045.0,0.173,753.3,01.17,0.508
2014-03-28 03:55:00,5165E-2,5C000490,-0724,1374,5345,018.2,045.1,0.173,753.3,01.17,0.508
2014-03-28 03:56:00,5184E-2,5C000490,-0724,1374,5375,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 03:57:00,5193E-2,5C000490,-0724,1374,5415,018.3,045.0,0.173,753.2,01.17,0.508
2014-03-28 03:58:00,5199E-2,5C000490,-0724,1374,5392,018.3,045.0,0.173,753.2,01.17,0.508
2014-03-28 03:59:00,5178E-2,5C000490,-0724,1374,5290,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:00:00,5177E-2,5C000490,-0724,1374,5394,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:01:00,5196E-2,5C000490,-0724,1374,5332,018.3,045.0,0.173,753.2,01.17,0.508
2014-03-28 04:02:00,5155E-2,5C000490,-0724,1374,5313,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:03:00,5156E-2,5C000490,-0724,1374,5277,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:04:00,5203E-2,5C000490,-0724,1374,5326,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:05:00,5147E-2,5C000490,-0724,1374,5267,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:06:00,5195E-2,5C000490,-0724,1374,5310,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:07:00,5202E-2,5C000490,-0724,1374,5256,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:08:00,5255E-2,5C000490,-0724,1374,5266,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:09:00,5150E-2,5C000490,-0724,1374,5247,018.3,045.0,0.173,753.5,01.17,0.508
2014-03-28 04:10:00,5167E-2,5C000490,-0724,1374,5253,018.3,045.1,0.173,753.4,01.17,0.508
2014-03-28 04:11:00,5220E-2,5C000490,-0724,1374,5273,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:12:00,5271E-2,5C000490,-0724,1374,5298,018.3,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:13:00,5237E-2,5C000490,-0724,1374,5207,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:14:00,5243E-2,5C000490,-0724,1374,5248,018.4,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:15:00,5291E-2,5C000490,-0724,1374,5275,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:16:00,5280E-2,5C000490,-0724,1374,5286,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:17:00,5290E-2,5C000490,-0724,1374,5240,018.3,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:18:00,5294E-2,5C000490,-0724,1374,5309,018.4,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:19:00,5288E-2,5C000490,-0724,1374,5175,018.4,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:20:00,5369E-2,5C000490,-0724,1374,5287,018.4,045.1,0.173,753.3,01.17,0.508
2014-03-28 04:21:00,5242E-2,5C000490,-0724,1374,5276,018.4,045.0,0.173,753.3,01.17,0.508
2014-03-28 04:22:00,5282E-2,5C000490,-0724,1374,5218,018.4,045.0,0.173,753.4,01.17,0.508
2014-03-28 04:23:00,5385E-2,5C000490,-0724,1374,5095,018.4,045.0,0.173,753.3,01.17,0.508