"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-03-29 00:00:00,3.0,1.88366,0.02333,399.551,2.575,0.0261,0.0391,139.899,45.001,31031.65791,1.88689,399.863,35.601,45.068,45.001,0.00,0.09,-272.71,-272.77,10,492,-4,22.6,3.7,-22.5,22.6,3.3,-23.7,5.73,1.75,-14.3,28.1
2015-03-29 00:01:00,3.0,1.87629,0.00037,397.271,0.064,0.0065,0.0022,139.996,45.001,30953.15619,1.87638,397.306,35.635,45.067,45.000,0.00,0.09,-272.72,-272.77,10,491,-4,22.6,3.7,-22.4,22.6,3.3,-23.6,5.73,1.66,-14.3,28.2
2015-03-29 00:02:00,3.0,1.87631,0.00028,397.305,0.089,0.0069,0.0013,140.000,45.001,30935.31849,1.87646,397.332,35.686,45.067,45.000,0.00,0.09,-272.72,-272.77,10,491,-4,22.6,3.7,-22.4,22.7,3.4,-23.3,5.73,1.65,-14.3,28.2
2015-03-29 00:03:00,3.0,1.87625,0.00033,397.556,0.054,0.0059,0.0018,139.997,45.001,30917.18756,1.87634,397.581,35.731,45.067,45.000,0.00,0.09,-272.71,-272.77,10,491,-4,22.7,3.7,-22.4,22.7,3.4,-23.2,5.73,1.64,-14.3,28.3
2015-03-29 00:04:00,3.0,1.87637,0.00031,397.659,0.030,0.0053,0.0026,139.998,45.001,30903.81927,1.87647,397.684,35.762,45.067,45.000,0.00,0.09,-272.71,-272.76,10,491,-4,22.7,3.6,-22.6,22.7,3.5,-23.0,5.73,1.65,-14.2,28.4
2015-03-29 00:05:00,3.0,1.87646,0.00038,397.670,0.028,0.0033,0.0017,140.000,45.001,30896.68408,1.87653,397.686,35.814,45.067,45.000,0.00,0.09,-272.72,-272.77,10,492,-4,22.8,3.6,-22.7,22.8,3.5,-23.0,5.73,1.63,-14.2,28.4
2015-03-29 00:06:00,3.0,1.87636,0.00027,397.688,0.031,0.0039,0.0019,139.999,45.001,30888.27222,1.87643,397.707,35.866,45.067,45.000,0.00,0.09,-272.71,-272.77,10,492,-4,22.8,3.6,-22.6,22.8,3.5,-22.9,5.73,1.63,-14.2,28.4
2015-03-29 00:07:00,3.0,1.87640,0.00030,397.673,0.030,0.0022,0.0015,139.999,45.001,30881.34087,1.87644,397.683,35.865,45.067,45.000,0.00,0.09,-272.71,-272.77,10,492,-4,22.8,3.6,-22.7,22.8,3.5,-22.9,5.73,1.61,-14.2,28.5
2015-03-29 00:08:00,3.0,1.87658,0.00037,397.674,0.035,0.0019,0.0014,139.999,45.000,30876.05170,1.87661,397.685,35.807,45.066,44.999,0.00,0.09,-272.71,-272.77,10,492,-4,22.8,3.5,-22.9,22.9,3.5,-22.8,5.73,1.59,-14.2,28.5
2015-03-29 00:09:00,3.0,1.87616,0.00031,397.683,0.036,0.0013,0.0017,139.998,45.000,30872.04388,1.87620,397.688,35.718,45.066,44.999,0.00,0.09,-272.71,-272.77,10,492,-4,22.8,3.5,-23.0,22.9,3.5,-22.8,5.73,1.56,-14.2,28.6
2015-03-29 00:10:00,3.0,1.87628,0.00031,397.701,0.031,0.0021,0.0018,140.001,44.999,30867.94746,1.87631,397.711,35.610,45.065,44.998,0.00,0.09,-272.71,-272.77,9,493,-4,22.8,3.4,-23.2,22.8,3.5,-22.9,5.73,1.56,-14.2,28.6
2015-03-29 00:11:00,3.0,1.87641,0.00038,397.669,0.034,0.0018,0.0019,139.997,44.998,30863.40556,1.87643,397.678,35.459,45.065,44.998,0.00,0.09,-272.71,-272.77,9,493,-4,22.7,3.4,-23.3,22.8,3.5,-22.9,5.73,1.64,-14.2,28.5
2015-03-29 00:12:00,3.0,1.87639,0.00032,397.670,0.030,0.0009,0.0025,139.998,44.998,30858.60823,1.87641,397.675,35.278,45.065,44.998,0.00,0.09,-272.72,-272.77,10,493,-4,22.7,3.4,-23.4,22.8,3.5,-22.9,5.73,1.72,-14.2,28.4
2015-03-29 00:13:00,3.0,1.87631,0.00045,397.675,0.027,0.0004,0.0020,139.998,44.997,30852.14471,1.87632,397.677,35.082,45.065,44.998,0.00,0.09,-272.72,-272.77,10,494,-4,22.7,3.4,-23.3,22.8,3.5,-22.9,5.73,1.67,-14.2,28.5
2015-03-29 00:14:00,3.0,1.87619,0.00022,397.687,0.025,0.0001,0.0015,139.997,44.997,30847.62632,1.87620,397.687,34.877,45.065,44.999,0.00,0.09,-272.71,-272.77,9,494,-4,22.7,3.4,-23.4,22.7,3.5,-22.9,5.73,1.51,-14.2,28.3
2015-03-29 00:15:00,3.0,1.87648,0.00030,397.677,0.030,0.0003,0.0015,140.000,44.997,30842.30192,1.87647,397.680,34.668,45.066,44.999,0.00,0.09,-272.72,-272.77,10,494,-4,22.7,3.4,-23.4,22.7,3.5,-23.1,5.73,1.56,-14.2,28.2
2015-03-29 00:16:00,3.0,1.87642,0.00040,397.693,0.028,-0.0005,0.0024,139.997,44.997,30835.01532,1.87643,397.689,34.450,45.066,44.999,0.00,0.09,-272.72,-272.77,10,495,-4,22.7,3.4,-23.4,22.7,3.5,-23.1,5.73,1.75,-14.2,27.9
2015-03-29 00:17:00,3.0,1.87628,0.00024,397.706,0.030,0.0007,0.0019,139.999,44.997,30830.29406,1.87631,397.708,34.240,45.067,45.000,0.00,0.09,-272.71,-272.77,9,495,-4,22.6,3.4,-23.4,22.7,3.5,-23.1,5.73,1.63,-14.2,27.7
2015-03-29 00:18:00,3.0,1.87646,0.00043,397.697,0.033,-0.0004,0.0012,140.000,44.997,30823.50653,1.87642,397.697,34.037,45.067,45.000,0.00,0.09,-272.71,-272.77,10,495,-4,22.7,3.4,-23.2,22.7,3.5,-23.1,5.73,1.46,-14.2,27.5
2015-03-29 00:19:00,3.0,1.87661,0.00037,397.679,0.024,0.0000,0.0019,139.999,44.997,30816.39020,1.87664,397.678,33.841,45.067,45.000,0.00,0.09,-272.71,-272.77,10,496,-4,22.7,3.4,-23.2,22.7,3.5,-23.0,5.73,1.73,-14.2,27.4
2015-03-29 00:20:00,0.0,1.93502,0.02007,404.621,2.804,0.0928,0.0404,140.086,44.997,31988.78715,1.93411,404.897,33.653,45.067,45.000,0.00,0.09,-272.71,-272.76,4,678,-4,22.7,3.4,-23.1,22.6,3.5,-23.0,5.73,1.79,-14.2,27.2
2015-03-29 00:21:00,0.0,1.94328,0.00044,405.837,0.027,0.1211,0.0023,139.999,44.997,32051.33974,1.94561,406.430,33.463,45.067,45.000,0.00,0.09,-272.71,-272.77,4,678,-4,22.7,3.5,-23.0,22.6,3.5,-23.2,5.73,1.93,-14.2,27.2
2015-03-29 00:22:00,0.0,1.94336,0.00033,405.820,0.037,0.1228,0.0019,139.999,44.997,32066.12135,1.94570,406.423,33.300,45.067,45.000,0.00,0.09,-272.71,-272.77,5,679,-4,22.6,3.6,-22.8,22.6,3.5,-23.1,5.73,1.59,-14.2,27.1
2015-03-29 00:23:00,0.0,1.94332,0.00042,405.827,0.028,0.1237,0.0014,140.003,44.997,32078.88708,1.94569,406.430,33.164,45.067,45.000,0.00,0.09,-272.72,-272.77,4,679,-4,22.6,3.6,-22.8,22.5,3.5,-23.1,5.73,1.99,-14.2,27.1
2015-03-29 00:24:00,0.0,1.94290,0.00040,405.844,0.036,0.1239,0.0016,139.999,44.998,32084.13860,1.94528,406.450,33.028,45.067,45.000,0.00,0.09,-272.71,-272.76,5,679,-4,22.6,3.6,-22.8,22.5,3.5,-23.2,5.73,1.60,-14.2,27.1
2015-03-29 00:25:00,0.0,1.94285,0.00037,405.823,0.037,0.1246,0.0017,139.998,44.998,32094.01928,1.94525,406.434,32.930,45.067,45.000,0.00,0.09,-272.72,-272.78,5,679,-4,22.5,3.6,-22.8,22.5,3.5,-23.2,5.73,1.95,-14.2,27.1
2015-03-29 00:26:00,0.0,1.94256,0.00034,405.801,0.032,0.1261,0.0015,140.000,44.998,32101.51126,1.94499,406.419,32.858,45.067,45.000,0.00,0.09,-272.71,-272.78,4,679,-4,22.5,3.6,-22.7,22.4,3.5,-23.2,5.73,1.64,-14.2,27.0
2015-03-29 00:27:00,0.0,1.94286,0.00037,405.830,0.029,0.1253,0.0023,139.999,44.998,32104.54073,1.94525,406.441,32.795,45.067,45.000,0.00,0.09,-272.71,-272.77,6,679,-4,22.5,3.6,-22.9,22.4,3.5,-23.2,5.73,1.93,-14.2,27.0
2015-03-29 00:28:00,0.0,1.94294,0.00046,405.847,0.033,0.1252,0.0018,139.998,44.998,32108.85701,1.94535,406.459,32.750,45.067,44.999,0.00,0.09,-272.71,-272.77,4,679,-4,22.4,3.6,-22.8,22.4,3.5,-23.3,5.73,1.64,-14.2,26.9
2015-03-29 00:29:00,0.0,1.94263,0.00030,405.859,0.024,0.1256,0.0020,140.002,44.999,32114.69788,1.94503,406.471,32.722,45.067,44.999,0.00,0.09,-272.72,-272.77,6,678,-4,22.4,3.6,-22.8,22.3,3.5,-23.2,5.73,1.96,-14.2,27.0
2015-03-29 00:30:00,0.0,1.94299,0.00034,405.875,0.033,0.1250,0.0015,139.998,44.999,32115.32144,1.94540,406.488,32.720,45.067,44.999,0.00,0.09,-272.71,-272.77,4,678,-4,22.4,3.6,-22.8,22.3,3.5,-23.3,5.73,1.61,-14.3,27.0
2015-03-29 00:31:00,0.0,1.94257,0.00026,405.842,0.029,0.1255,0.0020,140.003,45.000,32120.01051,1.94496,406.455,32.780,45.068,45.000,0.00,0.09,-272.71,-272.78,6,677,-4,22.4,3.6,-22.8,22.4,3.5,-23.3,5.73,1.93,-14.3,27.0
2015-03-29 00:32:00,0.0,1.94276,0.00048,405.833,0.031,0.1256,0.0010,140.001,45.000,32122.80084,1.94516,406.448,32.876,45.068,45.001,0.00,0.09,-272.72,-272.77,4,677,-4,22.4,3.6,-22.7,22.4,3.5,-23.2,5.73,1.77,-14.3,27.0
2015-03-29 00:33:00,0.0,1.94256,0.00038,405.827,0.033,0.1260,0.0016,139.997,45.001,32125.49918,1.94500,406.444,32.996,45.069,45.001,0.00,0.09,-272.71,-272.77,5,677,-4,22.5,3.6,-22.7,22.4,3.5,-23.2,5.73,1.68,-14.3,27.0
2015-03-29 00:34:00,0.0,1.94275,0.00030,405.823,0.029,0.1254,0.0016,140.000,45.002,32130.74531,1.94515,406.436,33.117,45.069,45.002,0.00,0.09,-272.71,-272.77,5,677,-4,22.5,3.6,-22.7,22.4,3.5,-23.1,5.73,1.95,-14.3,27.0
2015-03-29 00:35:00,0.0,1.94252,0.00048,405.808,0.046,0.1267,0.0019,140.004,45.002,32134.96574,1.94489,406.427,33.273,45.069,45.002,0.00,0.09,-272.72,-272.77,6,677,1,22.5,3.6,-22.7,22.4,3.5,-23.1,5.73,1.74,-14.4,27.0
2015-03-29 00:36:00,0.0,1.94255,0.00054,405.837,0.036,0.1259,0.0013,140.000,45.002,32136.77800,1.94501,406.453,33.425,45.069,45.001,0.00,0.09,-272.71,-272.78,5,677,-3,22.5,3.6,-22.7,22.4,3.5,-23.1,5.73,1.70,-14.4,27.1
2015-03-29 00:37:00,0.0,1.94245,0.00031,405.818,0.033,0.1260,0.0013,140.000,45.002,32142.01714,1.94486,406.435,33.547,45.069,45.001,0.00,0.09,-272.71,-272.77,4,676,-4,22.5,3.6,-22.7,22.5,3.5,-23.1,5.73,1.95,-14.4,27.1
2015-03-29 00:38:00,0.0,1.94229,0.00037,405.791,0.035,0.1258,0.0020,140.002,45.003,32146.46670,1.94469,406.405,33.670,45.068,45.000,0.00,0.09,-272.72,-272.77,5,675,-3,22.5,3.6,-22.8,22.5,3.5,-23.1,5.73,1.75,-14.4,27.2
2015-03-29 00:39:00,0.0,1.94227,0.00044,405.781,0.029,0.1253,0.0016,139.999,45.002,32149.40387,1.94468,406.395,33.800,45.068,45.000,0.00,0.09,-272.72,-272.78,5,675,-3,22.5,3.6,-22.8,22.5,3.5,-23.1,5.73,1.69,-14.4,27.2
2015-03-29 00:40:00,0.0,1.94213,0.00026,405.779,0.032,0.1250,0.0020,140.000,45.002,32152.48078,1.94452,406.390,33.909,45.068,45.000,0.00,0.09,-272.71,-272.77,3,677,2,22.6,3.6,-22.8,22.5,3.5,-23.0,5.73,1.94,-14.4,27.3
2015-03-29 00:41:00,0.0,1.94214,0.00042,405.790,0.041,0.1248,0.0014,140.001,45.002,32155.24474,1.94452,406.401,34.037,45.068,45.000,0.00,0.09,-272.72,-272.76,5,677,-3,22.6,3.6,-22.7,22.5,3.5,-22.9,5.73,1.78,-14.3,27.3
2015-03-29 00:42:00,0.0,1.94234,0.00041,405.785,0.026,0.1246,0.0016,140.000,45.002,32158.08418,1.94472,406.393,34.177,45.068,45.000,0.00,0.09,-272.72,-272.78,5,675,-4,22.6,3.6,-22.7,22.6,3.5,-22.9,5.73,1.67,-14.4,27.3
2015-03-29 00:43:00,0.0,1.94250,0.00032,405.776,0.034,0.1262,0.0018,140.000,45.002,32162.64722,1.94491,406.394,34.289,45.068,45.000,0.00,0.09,-272.72,-272.77,4,675,-4,22.6,3.6,-22.7,22.6,3.5,-22.9,5.73,1.91,-14.3,27.4
2015-03-29 00:44:00,0.0,1.94229,0.00055,405.785,0.033,0.1241,0.0016,140.000,45.002,32165.18397,1.94472,406.392,34.400,45.067,45.000,0.00,0.09,-272.72,-272.76,5,675,-4,22.6,3.6,-22.8,22.6,3.5,-22.9,5.73,1.84,-14.3,27.4
2015-03-29 00:45:00,0.0,1.94209,0.00033,405.775,0.036,0.1245,0.0017,140.000,45.002,32167.82018,1.94443,406.384,34.488,45.067,45.000,0.00,0.09,-272.71,-272.77,4,675,-4,22.7,3.6,-22.8,22.6,3.5,-22.9,5.73,1.66,-14.3,27.5
2015-03-29 00:46:00,0.0,1.94236,0.00039,405.785,0.027,0.1252,0.0018,139.998,45.002,32169.40630,1.94478,406.397,34.576,45.068,45.000,0.00,0.09,-272.72,-272.78,5,674,-4,22.7,3.6,-22.7,22.6,3.5,-22.9,5.73,1.86,-14.3,27.5
2015-03-29 00:47:00,0.0,1.94248,0.00046,405.772,0.035,0.1251,0.0021,139.999,45.002,32171.07175,1.94485,406.385,34.660,45.067,45.000,0.00,0.09,-272.71,-272.77,5,674,-4,22.7,3.6,-22.7,22.7,3.5,-22.9,5.73,1.90,-14.3,27.6
2015-03-29 00:48:00,0.0,1.94238,0.00027,405.798,0.034,0.1254,0.0021,140.000,45.002,32172.97235,1.94479,406.411,34.759,45.068,45.000,0.00,0.09,-272.71,-272.77,4,674,-4,22.7,3.6,-22.8,22.7,3.5,-22.9,5.73,1.67,-14.3,27.7
2015-03-29 00:49:00,0.0,1.94227,0.00053,405.816,0.037,0.1255,0.0019,140.001,45.001,32175.79751,1.94467,406.429,34.871,45.068,45.000,0.00,0.09,-272.72,-272.78,5,674,-4,22.7,3.6,-22.7,22.7,3.5,-22.8,5.73,1.76,-14.3,27.7
2015-03-29 00:50:00,0.0,1.94248,0.00049,405.820,0.034,0.1239,0.0012,139.999,45.001,32174.49097,1.94484,406.427,34.981,45.068,45.000,0.00,0.09,-272.71,-272.77,5,674,-4,22.7,3.6,-22.7,22.7,3.5,-22.9,5.73,1.94,-14.3,27.7
2015-03-29 00:51:00,0.0,1.94217,0.00042,405.764,0.027,0.1262,0.0019,140.000,45.001,32179.12915,1.94459,406.381,35.070,45.068,45.000,0.00,0.09,-272.70,-272.77,4,674,-4,22.7,3.6,-22.7,22.7,3.5,-22.8,5.73,1.78,-14.2,27.8
2015-03-29 00:52:00,0.0,1.94223,0.00037,405.783,0.021,0.1255,0.0020,139.998,45.001,32180.36945,1.94463,406.396,35.130,45.067,45.000,0.00,0.09,-272.72,-272.77,5,674,-4,22.7,3.6,-22.7,22.7,3.5,-22.8,5.73,1.67,-14.2,27.9
2015-03-29 00:53:00,0.0,1.94197,0.00044,405.791,0.035,0.1264,0.0017,139.999,45.001,32183.89059,1.94442,406.412,35.195,45.067,45.000,0.00,0.09,-272.71,-272.78,5,674,-4,22.8,3.6,-22.6,22.8,3.5,-22.8,5.73,1.85,-14.2,28.0
2015-03-29 00:54:00,0.0,1.94209,0.00041,405.786,0.032,0.1264,0.0016,140.000,45.001,32186.34887,1.94450,406.402,35.255,45.068,45.001,0.00,0.09,-272.71,-272.77,4,673,-4,22.8,3.6,-22.6,22.8,3.5,-22.8,5.73,1.90,-14.2,28.0
2015-03-29 00:55:00,0.0,1.94227,0.00028,405.792,0.026,0.1262,0.0019,140.002,45.001,32188.74822,1.94468,406.409,35.333,45.068,45.001,0.00,0.09,-272.71,-272.77,5,673,-4,22.8,3.6,-22.6,22.9,3.5,-22.8,5.73,1.70,-14.2,28.1
2015-03-29 00:56:00,0.0,1.94222,0.00049,405.789,0.026,0.1263,0.0012,140.000,45.001,32190.04021,1.94465,406.406,35.406,45.068,45.001,0.00,0.09,-272.71,-272.77,5,673,-4,22.8,3.6,-22.7,22.9,3.5,-22.7,5.73,1.72,-14.2,28.1
2015-03-29 00:57:00,0.0,1.94241,0.00038,405.789,0.027,0.1264,0.0013,140.001,45.001,32190.98811,1.94485,406.407,35.493,45.068,45.001,0.00,0.09,-272.71,-272.77,4,673,-4,22.9,3.6,-22.7,22.9,3.5,-22.7,5.73,1.93,-14.1,28.1
2015-03-29 00:58:00,0.0,1.94236,0.00028,405.790,0.024,0.1267,0.0012,139.998,45.001,32192.13719,1.94477,406.409,35.569,45.067,45.000,0.00,0.09,-272.71,-272.76,5,673,-4,22.9,3.5,-22.7,22.9,3.5,-22.7,5.73,1.80,-14.1,28.1
2015-03-29 00:59:00,0.0,1.94257,0.00031,405.773,0.022,0.1272,0.0018,139.997,45.001,32193.61756,1.94501,406.396,35.624,45.067,45.000,0.00,0.09,-272.71,-272.77,4,673,-4,22.9,3.6,-22.6,22.9,3.5,-22.7,5.73,1.66,-14.1,28.2
2015-03-29 01:00:00,0.0,1.94250,0.00052,405.756,0.030,0.1279,0.0018,140.000,45.001,32197.64450,1.94498,406.381,35.637,45.067,45.000,0.00,0.09,-272.71,-272.77,4,673,-4,22.9,3.6,-22.6,22.9,3.5,-22.7,5.73,1.88,-14.1,28.2
2015-03-29 01:01:00,0.0,1.94237,0.00035,405.742,0.035,0.1279,0.0015,139.997,45.001,32200.94147,1.94479,406.366,35.606,45.066,44.999,0.00,0.09,-272.71,-272.76,5,673,-4,22.9,3.6,-22.5,22.9,3.5,-22.7,5.73,1.86,-14.1,28.2
2015-03-29 01:02:00,0.0,1.94259,0.00038,405.758,0.029,0.1278,0.0013,139.999,45.000,32201.35400,1.94501,406.384,35.527,45.066,44.999,0.00,0.09,-272.71,-272.77,3,674,-4,22.8,3.6,-22.5,22.9,3.6,-22.6,5.73,1.62,-14.1,28.2
2015-03-29 01:03:00,0.0,1.94236,0.00045,405.761,0.038,0.1284,0.0013,139.999,44.999,32199.16170,1.94486,406.390,35.431,45.066,44.998,0.00,0.09,-272.71,-272.78,5,674,-4,22.7,3.6,-22.5,22.9,3.6,-22.7,5.73,1.96,-14.0,28.2
2015-03-29 01:04:00,0.0,1.94272,0.00034,405.747,0.021,0.1277,0.0022,140.000,44.999,32200.49486,1.94514,406.372,35.314,45.065,44.998,0.00,0.09,-272.70,-272.76,3,674,-4,22.7,3.7,-22.5,22.8,3.6,-22.7,5.73,1.64,-14.0,28.2
2015-03-29 01:05:00,0.0,1.94295,0.00056,405.749,0.030,0.1301,0.0017,140.001,44.998,32199.03572,1.94541,406.385,35.147,45.065,44.998,0.00,0.09,-272.71,-272.77,5,674,-4,22.7,3.7,-22.4,22.8,3.5,-22.8,5.73,1.90,-14.0,28.1
2015-03-29 01:06:00,0.0,1.94303,0.00039,405.755,0.027,0.1291,0.0014,139.998,44.998,32195.48489,1.94553,406.385,34.991,45.065,44.998,0.00,0.09,-272.71,-272.78,3,675,-4,22.6,3.7,-22.5,22.8,3.5,-22.8,5.73,1.68,-14.0,28.1
2015-03-29 01:07:00,0.0,1.94300,0.00030,405.769,0.030,0.1300,0.0020,140.000,44.997,32193.72145,1.94548,406.405,34.833,45.066,44.999,0.00,0.09,-272.71,-272.77,5,675,-4,22.6,3.7,-22.5,22.7,3.6,-22.7,5.73,1.88,-14.0,28.0
2015-03-29 01:08:00,0.0,1.94281,0.00036,405.767,0.043,0.1310,0.0015,139.998,44.997,32190.52767,1.94533,406.408,34.678,45.066,44.999,0.00,0.09,-272.71,-272.76,3,676,-4,22.6,3.7,-22.4,22.6,3.6,-22.8,5.73,1.66,-14.0,27.8
2015-03-29 01:09:00,0.0,1.94309,0.00038,405.767,0.034,0.1306,0.0016,139.997,44.997,32187.65639,1.94560,406.406,34.475,45.066,44.999,0.00,0.09,-272.72,-272.77,5,676,-4,22.6,3.7,-22.3,22.6,3.6,-22.8,5.73,1.94,-14.0,27.6
2015-03-29 01:10:00,0.0,1.94291,0.00041,405.757,0.042,0.1307,0.0017,139.999,44.997,32185.19048,1.94542,406.397,34.269,45.066,44.999,0.00,0.09,-272.71,-272.77,5,676,-4,22.6,3.7,-22.4,22.6,3.6,-22.8,5.73,1.59,-14.0,27.4
2015-03-29 01:11:00,0.0,1.94294,0.00026,405.783,0.037,0.1314,0.0018,140.001,44.997,32181.18921,1.94545,406.425,34.054,45.066,44.999,0.00,0.09,-272.71,-272.76,3,677,-4,22.6,3.7,-22.4,22.6,3.6,-22.8,5.73,1.98,-14.0,27.5
2015-03-29 01:12:00,0.0,1.94289,0.00032,405.761,0.036,0.1310,0.0016,140.000,44.997,32178.28479,1.94542,406.403,33.851,45.067,45.000,0.00,0.09,-272.71,-272.77,5,678,-4,22.6,3.7,-22.4,22.6,3.6,-22.8,5.73,1.66,-14.0,27.5
2015-03-29 01:13:00,0.0,1.94279,0.00041,405.733,0.033,0.1326,0.0012,139.998,44.997,32175.89852,1.94528,406.381,33.670,45.067,45.000,0.00,0.09,-272.72,-272.77,5,678,-4,22.6,3.7,-22.3,22.6,3.6,-22.8,5.73,1.72,-14.0,27.1
2015-03-29 01:14:00,0.0,1.94224,0.00037,405.743,0.036,0.1312,0.0013,139.997,44.996,32171.45523,1.94481,406.385,33.451,45.067,44.999,0.00,0.09,-272.72,-272.77,3,679,-4,22.6,3.7,-22.3,22.6,3.6,-22.8,5.73,1.96,-14.0,27.1
2015-03-29 01:15:00,0.0,1.94286,0.00032,405.755,0.026,0.1316,0.0020,139.997,44.996,32162.60709,1.94538,406.400,33.195,45.067,44.999,0.00,0.09,-272.71,-272.78,4,680,-4,22.6,3.7,-22.3,22.5,3.6,-22.8,5.73,1.74,-14.0,27.1
2015-03-29 01:16:00,0.0,1.94251,0.00032,405.739,0.036,0.1323,0.0014,139.999,44.996,32157.14101,1.94503,406.384,32.968,45.066,44.999,0.00,0.09,-272.72,-272.77,5,680,-4,22.5,3.8,-22.3,22.5,3.6,-22.8,5.73,1.62,-14.0,27.0
2015-03-29 01:17:00,0.0,1.94236,0.00053,405.761,0.029,0.1321,0.0014,140.001,44.996,32150.16737,1.94489,406.409,32.757,45.066,44.999,0.00,0.09,-272.72,-272.77,5,680,-4,22.5,3.8,-22.3,22.4,3.6,-22.8,5.73,1.92,-14.0,26.9
2015-03-29 01:18:00,0.0,1.94248,0.00026,405.778,0.030,0.1316,0.0014,139.999,44.996,32141.69934,1.94502,406.421,32.569,45.067,44.999,0.00,0.09,-272.71,-272.77,4,680,-4,22.4,3.7,-22.4,22.4,3.6,-22.8,5.73,1.86,-14.0,26.7
2015-03-29 01:19:00,0.0,1.94258,0.00027,405.732,0.031,0.1318,0.0017,140.001,44.997,32136.12975,1.94512,406.376,32.426,45.067,44.999,0.00,0.09,-272.72,-272.78,4,681,-4,22.4,3.8,-22.3,22.3,3.6,-22.8,5.73,1.59,-14.0,26.5
2015-03-29 01:20:00,0.0,1.94294,0.00044,405.780,0.034,0.1322,0.0015,140.000,44.997,32129.43252,1.94544,406.425,32.285,45.067,44.999,0.00,0.09,-272.72,-272.77,6,680,-4,22.3,3.8,-22.3,22.3,3.6,-22.9,5.73,1.91,-14.0,26.6
2015-03-29 01:21:00,0.0,1.94293,0.00036,405.772,0.039,0.1328,0.0014,140.003,44.998,32125.29097,1.94552,406.422,32.193,45.067,45.000,0.00,0.09,-272.71,-272.77,5,680,-4,22.3,3.8,-22.3,22.2,3.6,-22.9,5.73,1.82,-14.0,26.5
2015-03-29 01:22:00,0.0,1.94252,0.00042,405.775,0.038,0.1343,0.0021,140.000,44.998,32120.64853,1.94504,406.433,32.140,45.068,45.000,0.00,0.09,-272.72,-272.77,4,680,-4,22.3,3.8,-22.2,22.2,3.6,-22.9,5.73,1.65,-14.0,26.4
2015-03-29 01:23:00,0.0,1.94300,0.00062,405.766,0.034,0.1343,0.0019,139.997,44.999,32116.27383,1.94557,406.424,32.125,45.068,45.000,0.00,0.09,-272.72,-272.78,6,679,-3,22.2,3.9,-22.1,22.2,3.7,-22.8,5.73,1.98,-14.1,26.4
2015-03-29 01:24:00,0.0,1.94310,0.00039,405.757,0.032,0.1362,0.0016,140.001,44.999,32116.54146,1.94574,406.423,32.125,45.068,45.000,0.00,0.09,-272.71,-272.77,5,679,-3,22.1,3.9,-22.1,22.1,3.7,-22.9,5.73,1.59,-14.1,26.3
2015-03-29 01:25:00,0.0,1.94253,0.00026,405.741,0.028,0.1379,0.0018,140.000,44.999,32116.77477,1.94515,406.415,32.128,45.068,45.000,0.00,0.09,-272.72,-272.77,5,679,-3,22.1,4.0,-22.0,22.1,3.7,-22.9,5.73,1.99,-14.1,26.3
2015-03-29 01:26:00,0.0,1.94243,0.00039,405.783,0.025,0.1386,0.0017,139.998,45.000,32112.64390,1.94511,406.461,32.173,45.068,45.000,0.00,0.09,-272.72,-272.77,6,679,-3,22.1,4.0,-21.9,22.0,3.7,-22.8,5.73,1.60,-14.2,26.3
2015-03-29 01:27:00,0.0,1.94243,0.00048,405.774,0.034,0.1398,0.0019,140.000,45.000,32114.07238,1.94511,406.459,32.270,45.068,45.000,0.00,0.09,-272.72,-272.77,5,678,-3,22.1,4.0,-21.9,22.0,3.7,-22.8,5.73,1.98,-14.2,26.4
2015-03-29 01:28:00,0.0,1.94237,0.00044,405.761,0.025,0.1388,0.0016,140.003,45.001,32115.69445,1.94501,406.439,32.399,45.069,45.001,0.00,0.09,-272.70,-272.77,6,677,-3,22.1,4.0,-21.9,22.1,3.7,-22.8,5.73,1.65,-14.2,26.4
2015-03-29 01:29:00,0.0,1.94258,0.00038,405.780,0.028,0.1385,0.0018,139.998,45.002,32114.64070,1.94525,406.458,32.565,45.069,45.001,0.00,0.09,-272.72,-272.78,5,677,-3,22.1,4.0,-21.8,22.1,3.7,-22.7,5.73,1.88,-14.2,26.4
2015-03-29 01:30:00,0.0,1.94226,0.00032,405.753,0.028,0.1389,0.0020,140.000,45.002,32117.51621,1.94494,406.434,32.726,45.069,45.001,0.00,0.09,-272.72,-272.78,5,677,-3,22.1,4.0,-21.9,22.1,3.7,-22.7,5.73,1.82,-14.3,26.5
2015-03-29 01:31:00,0.0,1.94225,0.00040,405.751,0.027,0.1379,0.0017,139.997,45.003,32119.34829,1.94489,406.426,32.905,45.069,45.001,0.00,0.09,-272.70,-272.77,6,677,-3,22.1,4.0,-21.9,22.1,3.7,-22.7,5.73,1.67,-14.3,26.5
2015-03-29 01:32:00,0.0,1.94252,0.00028,405.749,0.031,0.1371,0.0016,139.998,45.003,32123.29510,1.94512,406.419,33.066,45.069,45.001,0.00,0.09,-272.72,-272.77,5,676,-3,22.1,4.0,-21.9,22.1,3.7,-22.7,5.73,1.98,-14.3,26.6
2015-03-29 01:33:00,0.0,1.94264,0.00048,405.749,0.025,0.1373,0.0018,140.002,45.003,32127.30086,1.94528,406.420,33.209,45.069,45.001,0.00,0.09,-272.72,-272.78,6,676,-3,22.1,4.0,-21.9,22.1,3.7,-22.6,5.73,1.67,-14.3,26.6
2015-03-29 01:34:00,0.0,1.94277,0.00054,405.767,0.038,0.1377,0.0017,139.998,45.003,32132.17454,1.94538,406.440,33.350,45.069,45.001,0.00,0.09,-272.71,-272.77,4,676,-3,22.1,4.0,-21.9,22.1,3.7,-22.6,5.73,1.82,-14.3,26.7
2015-03-29 01:35:00,0.0,1.94324,0.00045,405.752,0.035,0.1388,0.0014,140.001,45.003,32135.56624,1.94586,406.429,33.495,45.068,45.000,0.00,0.09,-272.72,-272.77,6,676,-3,22.2,4.0,-21.8,22.2,3.7,-22.6,5.73,1.91,-14.3,26.7
2015-03-29 01:36:00,0.0,1.94387,0.00060,405.763,0.023,0.1402,0.0020,140.001,45.003,32139.82137,1.94654,406.450,33.645,45.068,45.000,0.00,0.09,-272.72,-272.78,5,676,-3,22.2,4.1,-21.7,22.2,3.8,-22.5,5.73,1.63,-14.4,26.8
2015-03-29 01:37:00,0.0,1.94425,0.00024,405.786,0.034,0.1412,0.0017,140.002,45.002,32142.27745,1.94697,406.477,33.778,45.068,45.000,0.00,0.09,-272.72,-272.77,5,675,-3,22.2,4.1,-21.5,22.2,3.8,-22.5,5.73,1.90,-14.3,26.8
2015-03-29 01:38:00,0.0,1.94441,0.00037,405.802,0.035,0.1436,0.0013,140.002,45.002,32145.51512,1.94715,406.505,33.920,45.068,45.000,0.00,0.09,-272.72,-272.76,6,675,-3,22.2,4.2,-21.3,22.2,3.8,-22.4,5.73,1.84,-14.3,26.9
2015-03-29 01:39:00,0.0,1.94435,0.00035,405.783,0.031,0.1450,0.0014,139.999,45.002,32148.66446,1.94711,406.493,34.063,45.068,45.000,0.00,0.09,-272.71,-272.77,4,675,-3,22.2,4.2,-21.3,22.3,3.8,-22.3,5.73,1.65,-14.3,27.0
2015-03-29 01:40:00,0.0,1.94449,0.00034,405.806,0.045,0.1459,0.0015,140.000,45.002,32148.39884,1.94729,406.519,34.197,45.068,45.000,0.00,0.09,-272.72,-272.78,6,675,-3,22.3,4.2,-21.2,22.3,3.8,-22.3,5.73,1.92,-14.3,27.0
2015-03-29 01:41:00,0.0,1.94424,0.00040,405.781,0.025,0.1461,0.0022,139.999,45.002,32154.31805,1.94707,406.495,34.333,45.068,45.000,0.00,0.09,-272.71,-272.76,4,675,-3,22.3,4.2,-21.2,22.3,3.8,-22.3,5.73,1.83,-14.3,27.1
2015-03-29 01:42:00,0.0,1.94421,0.00036,405.760,0.028,0.1459,0.0019,140.000,45.002,32158.71842,1.94700,406.474,34.458,45.068,45.000,0.00,0.09,-272.72,-272.77,5,674,-3,22.3,4.2,-21.2,22.3,3.8,-22.2,5.73,1.65,-14.3,27.2
2015-03-29 01:43:00,0.0,1.94423,0.00047,405.734,0.031,0.1450,0.0017,139.999,45.002,32160.56587,1.94698,406.445,34.576,45.068,45.000,0.00,0.09,-272.72,-272.78,5,674,-3,22.3,4.2,-21.3,22.3,3.8,-22.2,5.73,1.90,-14.3,27.2
2015-03-29 01:44:00,0.0,1.94400,0.00036,405.757,0.040,0.1443,0.0016,140.000,45.002,32163.60307,1.94681,406.463,34.672,45.068,45.000,0.00,0.09,-272.71,-272.78,4,674,-3,22.4,4.1,-21.3,22.4,3.8,-22.2,5.73,1.86,-14.3,27.3
2015-03-29 01:45:00,0.0,1.94392,0.00032,405.771,0.037,0.1437,0.0009,139.999,45.002,32164.93012,1.94666,406.475,34.777,45.068,45.000,0.00,0.09,-272.71,-272.77,6,674,-3,22.4,4.1,-21.4,22.4,3.8,-22.2,5.73,1.65,-14.3,27.3
2015-03-29 01:46:00,0.0,1.94398,0.00045,405.752,0.026,0.1429,0.0020,139.997,45.002,32166.34431,1.94673,406.451,34.875,45.068,45.001,0.00,0.09,-272.72,-272.78,5,675,-3,22.4,4.1,-21.4,22.4,3.8,-22.1,5.73,1.84,-14.3,27.4