"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-17 00:00:00,1081E-3,5C000000,-0724,0977,10589,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:01:00,1007E-3,5C000000,-0724,0977,10845,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:02:00,9255E-4,5C000000,-0724,0978,10809,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:03:00,9362E-4,5C000000,-0724,0977,10704,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:04:00,9405E-4,5C000000,-0724,0977,10807,026.0,045.3,0.399,747.5,01.17,0.508
2014-01-17 00:05:00,1042E-3,5C000000,-0724,0977,10793,026.0,045.3,0.399,747.5,01.17,0.508
2014-01-17 00:06:00,1008E-3,5C000000,-0724,0977,10840,026.0,045.2,0.399,747.4,01.17,0.508
2014-01-17 00:07:00,9558E-4,5C000000,-0724,0976,10714,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:08:00,8955E-4,5C000000,-0724,0977,10671,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:09:00,1027E-3,5C000000,-0724,0977,10725,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:10:00,9654E-4,5C000000,-0724,0976,10845,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:11:00,9907E-4,5C000000,-0724,0976,10678,026.0,045.2,0.399,747.4,01.17,0.508
2014-01-17 00:12:00,9323E-4,5C000000,-0724,0977,10765,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:13:00,8961E-4,5C000000,-0724,0977,10566,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:14:00,1020E-3,5C000000,-0724,0976,10727,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:15:00,9817E-4,5C000000,-0724,0977,10678,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:16:00,1018E-3,5C000000,-0724,0976,10743,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:17:00,8959E-4,5C000000,-0724,0976,10649,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:18:00,1049E-3,5C000000,-0724,0977,10812,026.0,045.2,0.399,747.4,01.17,0.508
2014-01-17 00:19:00,9082E-4,5C000000,-0724,0979,10836,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:20:00,1030E-3,5C000000,-0724,0978,10756,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:21:00,9833E-4,5C000000,-0724,0976,10738,026.0,045.2,0.399,747.4,01.17,0.508
2014-01-17 00:22:00,8787E-4,5C000000,-0724,0977,10798,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:23:00,1011E-3,5C000000,-0724,0977,10712,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:24:00,1180E-3,5C000000,-0724,0977,10816,026.0,045.3,0.398,747.4,01.17,0.508
2014-01-17 00:25:00,1045E-3,5C000000,-0724,0977,10522,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:26:00,1040E-3,5C000000,-0724,0978,10713,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:27:00,1016E-3,5C000000,-0724,0977,10815,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:28:00,9894E-4,5C000000,-0724,0976,10778,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:29:00,1134E-3,5C000000,-0724,0977,10738,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:30:00,1019E-3,5C000000,-0724,0976,10812,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:31:00,9228E-4,5C000000,-0724,0975,10957,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:32:00,1102E-3,5C000000,-0724,0975,10909,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:33:00,9492E-4,5C000000,-0724,0976,10871,026.0,045.3,0.399,747.4,01.17,0.508
2014-01-17 00:34:00,1095E-3,5C000000,-0724,0975,10814,026.0,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:35:00,9188E-4,5C000000,-0724,0973,10688,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:36:00,1026E-3,5C000000,-0724,0974,10671,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:37:00,9625E-4,5C000000,-0724,0973,10613,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:38:00,8985E-4,5C000000,-0724,0975,10795,026.1,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:39:00,9512E-4,5C000000,-0724,0975,10749,026.1,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:40:00,8689E-4,5C000000,-0724,0976,10603,026.0,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:41:00,1053E-3,5C000000,-0724,0972,10827,026.0,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:42:00,1017E-3,5C000000,-0724,0973,10784,026.0,045.2,0.399,747.3,01.17,0.508
2014-01-17 00:43:00,9931E-4,5C000000,-0724,0975,10810,026.1,045.2,0.399,747.3,01.17,0.508
2014-01-17 00:44:00,9477E-4,5C000000,-0724,0975,10598,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:45:00,9597E-4,5C000000,-0724,0974,10568,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:46:00,1038E-3,5C000000,-0724,0977,10892,026.0,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:47:00,1074E-3,5C000000,-0724,0976,10803,026.1,045.2,0.399,747.3,01.17,0.508
2014-01-17 00:48:00,1041E-3,5C000000,-0724,0974,10874,026.0,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:49:00,9453E-4,5C000000,-0724,0975,10966,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:50:00,1009E-3,5C000000,-0724,0975,10673,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:51:00,1052E-3,5C000000,-0724,0976,10625,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:52:00,1074E-3,5C000000,-0724,0976,10722,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:53:00,1042E-3,5C000000,-0724,0974,10578,026.0,045.3,0.399,747.3,01.17,0.508
2014-01-17 00:54:00,1081E-3,5C000000,-0724,0975,10705,026.1,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:55:00,1174E-3,5C000000,-0724,0974,10713,026.1,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:56:00,1059E-3,5C000000,-0724,0976,10749,026.1,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:57:00,9098E-4,5C000000,-0724,0976,10791,026.1,045.3,0.398,747.3,01.17,0.508
2014-01-17 00:58:00,1051E-3,5C000000,-0724,0977,10762,026.1,045.2,0.398,747.3,01.17,0.508
2014-01-17 00:59:00,1027E-3,5C000000,-0724,0976,10735,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 01:00:00,9688E-4,5C000000,-0724,0976,10766,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 01:01:00,9859E-4,5C000000,-0724,0977,10727,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 01:02:00,9670E-4,5C000000,-0724,0977,10690,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 01:03:00,1086E-3,5C000000,-0724,0977,10788,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 01:04:00,9145E-4,5C000000,-0724,0976,10678,026.1,045.3,0.399,747.3,01.17,0.508
2014-01-17 01:05:00,1022E-3,5C000000,-0724,0977,10851,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:06:00,9269E-4,5C000000,-0724,0978,10653,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:07:00,1012E-3,5C000000,-0724,0977,10585,026.1,045.2,0.399,747.4,01.17,0.508
2014-01-17 01:08:00,9700E-4,5C000000,-0724,0976,10734,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:09:00,1064E-3,5C000000,-0724,0976,10864,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:10:00,1013E-3,5C000000,-0724,0976,10855,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:11:00,1044E-3,5C000000,-0724,0975,10845,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:12:00,9280E-4,5C000000,-0724,0976,10825,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:13:00,1005E-3,5C000000,-0724,0977,10674,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:14:00,1012E-3,5C000000,-0724,0974,10757,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:15:00,8652E-4,5C000000,-0724,0974,10797,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:16:00,1054E-3,5C000000,-0724,0977,10718,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:17:00,1006E-3,5C000000,-0724,0977,10810,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:18:00,9614E-4,5C000000,-0724,0978,10760,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:19:00,9861E-4,5C000000,-0724,0977,10827,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:20:00,8544E-4,5C000000,-0724,0978,10808,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:21:00,9272E-4,5C000000,-0724,0977,10800,026.1,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:22:00,8165E-4,5C000000,-0724,0977,10874,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:23:00,9463E-4,5C000000,-0724,0978,10693,026.1,045.2,0.399,747.4,01.17,0.508
2014-01-17 01:24:00,1025E-3,5C000000,-0724,0978,10838,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:25:00,9982E-4,5C000000,-0724,0978,10750,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:26:00,8689E-4,5C000000,-0724,0978,10781,026.1,045.2,0.399,747.4,01.17,0.508
2014-01-17 01:27:00,8434E-4,5C000000,-0724,0977,10768,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:28:00,9024E-4,5C000000,-0724,0977,10801,026.1,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:29:00,1074E-3,5C000000,-0724,0978,10736,026.1,045.2,0.399,747.4,01.17,0.508
2014-01-17 01:30:00,1051E-3,5C000000,-0724,0977,10706,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 01:31:00,9660E-4,5C000000,-0724,0977,10774,026.1,045.2,0.398,747.4,01.17,0.508
2014-01-17 01:32:00,8717E-4,5C000000,-0724,0978,10525,026.1,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:33:00,9389E-4,5C000000,-0724,0976,10713,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:34:00,1065E-3,5C000000,-0724,0976,10757,026.1,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:35:00,1020E-3,5C000000,-0724,0978,10662,026.1,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:36:00,1002E-3,5C000000,-0724,0977,10817,026.1,045.2,0.398,747.5,01.17,0.508
2014-01-17 01:37:00,9849E-4,5C000000,-0724,0978,10727,026.2,045.2,0.398,747.5,01.17,0.508
2014-01-17 01:38:00,1077E-3,5C000000,-0724,0978,10593,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:39:00,9865E-4,5C000000,-0724,0977,10771,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:40:00,9360E-4,5C000000,-0724,0977,10550,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:41:00,8265E-4,5C000000,-0724,0977,10746,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:42:00,1006E-3,5C000000,-0724,0978,10745,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:43:00,9633E-4,5C000000,-0724,0977,10724,026.2,045.3,0.398,747.5,01.17,0.508
2014-01-17 01:44:00,9343E-4,5C000000,-0724,0977,10724,026.2,045.3,0.399,747.5,01.17,0.508
2014-01-17 01:45:00,9476E-4,5C000000,-0724,0978,10800,026.2,045.3,0.399,747.5,01.17,0.508
2014-01-17 01:46:00,1000E-3,5C000000,-0724,0976,10858,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:47:00,1022E-3,5C000000,-0724,0978,10705,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:48:00,8676E-4,5C000000,-0724,0977,10710,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:49:00,1066E-3,5C000000,-0724,0977,10777,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:50:00,8901E-4,5C000000,-0724,0977,10649,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:51:00,8521E-4,5C000000,-0724,0977,10761,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:52:00,9543E-4,5C000000,-0724,0977,10818,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:53:00,1048E-3,5C000000,-0724,0978,10852,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:54:00,1165E-3,5C000000,-0724,0977,10739,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:55:00,1147E-3,5C000000,-0724,0978,10779,026.2,045.2,0.399,747.4,01.17,0.508
2014-01-17 01:56:00,1164E-3,5C000000,-0724,0977,10756,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:57:00,1185E-3,5C000000,-0724,0978,10737,026.2,045.2,0.399,747.4,01.17,0.508
2014-01-17 01:58:00,1239E-3,5C000000,-0724,0977,10819,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 01:59:00,1173E-3,5C000000,-0724,0978,10683,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:00:00,1096E-3,5C000000,-0724,0977,10731,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:01:00,1141E-3,5C000000,-0724,0977,10746,026.2,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:02:00,1066E-3,5C000000,-0724,0977,10842,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:03:00,1213E-3,5C000000,-0724,0976,10842,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:04:00,1197E-3,5C000000,-0724,0977,10706,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:05:00,1176E-3,5C000000,-0724,0976,10682,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:06:00,1117E-3,5C000000,-0724,0971,10662,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:07:00,1247E-3,5C000000,-0724,0974,10537,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:08:00,9587E-4,5C000000,-0724,0974,10698,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:09:00,1195E-3,5C000000,-0724,0975,10796,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:10:00,1061E-3,5C000000,-0724,0974,10731,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:11:00,1068E-3,5C000000,-0724,0975,10690,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:12:00,1040E-3,5C000000,-0724,0978,10711,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:13:00,1179E-3,5C000000,-0724,0976,10779,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:14:00,1093E-3,5C000000,-0724,0976,10828,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:15:00,1137E-3,5C000000,-0724,0974,10852,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:16:00,1065E-3,5C000000,-0724,0977,10816,026.2,045.2,0.399,747.3,01.17,0.508
2014-01-17 02:17:00,1058E-3,5C000000,-0724,0976,10762,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:18:00,1129E-3,5C000000,-0724,0975,10777,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:19:00,1247E-3,5C000000,-0724,0974,10613,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:20:00,1220E-3,5C000000,-0724,0974,10940,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:21:00,1164E-3,5C000000,-0724,0975,10908,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:22:00,9855E-4,5C000000,-0724,0975,10720,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:23:00,1038E-3,5C000000,-0724,0977,10775,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:24:00,9839E-4,5C000000,-0724,0977,10697,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:25:00,9418E-4,5C000000,-0724,0978,10712,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:26:00,9687E-4,5C000000,-0724,0977,10789,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:27:00,9099E-4,5C000000,-0724,0978,10704,026.2,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:28:00,9218E-4,5C000000,-0724,0978,10733,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:29:00,9015E-4,5C000000,-0724,0978,10789,026.2,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:30:00,9732E-4,5C000000,-0724,0977,10719,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:31:00,7703E-4,5C000000,-0724,0978,10850,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:32:00,9781E-4,5C000000,-0724,0977,10680,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:33:00,9650E-4,5C000000,-0724,0978,10740,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:34:00,8671E-4,5C000000,-0724,0978,10744,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:35:00,9402E-4,5C000000,-0724,0978,10807,026.2,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:36:00,9694E-4,5C000000,-0724,0977,10791,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:37:00,9632E-4,5C000000,-0724,0978,10862,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:38:00,9308E-4,5C000000,-0724,0977,10870,026.3,045.2,0.398,747.4,01.17,0.508
2014-01-17 02:39:00,1030E-3,5C000000,-0724,0979,10717,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:40:00,8938E-4,5C000000,-0724,0978,10846,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:41:00,9581E-4,5C000000,-0724,0978,10815,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:42:00,9846E-4,5C000000,-0724,0978,10741,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:43:00,9313E-4,5C000000,-0724,0977,10815,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:44:00,9689E-4,5C000000,-0724,0978,10792,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:45:00,7792E-4,5C000000,-0724,0978,10804,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:46:00,8187E-4,5C000000,-0724,0979,10827,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:47:00,9117E-4,5C000000,-0724,0978,10802,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:48:00,9649E-4,5C000000,-0724,0978,10761,026.3,045.3,0.399,747.4,01.17,0.508
2014-01-17 02:49:00,8456E-4,5C000000,-0724,0978,10757,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:50:00,8748E-4,5C000000,-0724,0977,10533,026.3,045.3,0.398,747.4,01.17,0.508
2014-01-17 02:51:00,8123E-4,5C000000,-0724,0977,10735,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 02:52:00,8059E-4,5C000000,-0724,0977,10723,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:53:00,8837E-4,5C000000,-0724,0978,10687,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:54:00,8811E-4,5C000000,-0724,0978,10810,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:55:00,9614E-4,5C000000,-0724,0978,10775,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:56:00,9092E-4,5C000000,-0724,0977,10565,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:57:00,1021E-3,5C000000,-0724,0978,10771,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 02:58:00,9643E-4,5C000000,-0724,0977,10830,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 02:59:00,8712E-4,5C000000,-0724,0978,10759,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:00:00,1005E-3,5C000000,-0724,0978,10814,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:01:00,9119E-4,5C000000,-0724,0978,10797,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:02:00,9318E-4,5C000000,-0724,0978,10754,026.3,045.3,0.399,747.2,01.17,0.508
2014-01-17 03:03:00,9803E-4,5C000000,-0724,0978,10801,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:04:00,8382E-4,5C000000,-0724,0977,10764,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:05:00,1061E-3,5C000000,-0724,0977,10808,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:06:00,9689E-4,5C000000,-0724,0978,10843,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 03:07:00,8732E-4,5C000000,-0724,0977,10815,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:08:00,9624E-4,5C000000,-0724,0978,10634,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:09:00,9443E-4,5C000000,-0724,0978,10811,026.3,045.3,0.398,747.2,01.17,0.508
2014-01-17 03:10:00,8972E-4,5C000000,-0724,0977,10733,026.3,045.3,0.398,747.2,01.17,0.508
2014-01-17 03:11:00,9224E-4,5C000000,-0724,0978,10794,026.3,045.3,0.398,747.2,01.17,0.508
2014-01-17 03:12:00,8636E-4,5C000000,-0724,0978,10891,026.3,045.2,0.399,747.3,01.17,0.508
2014-01-17 03:13:00,8295E-4,5C000000,-0724,0978,10768,026.3,045.3,0.399,747.2,01.17,0.508
2014-01-17 03:14:00,9199E-4,5C000000,-0724,0978,10650,026.3,045.3,0.399,747.2,01.17,0.508
2014-01-17 03:15:00,8102E-4,5C000000,-0724,0977,10695,026.3,045.3,0.399,747.2,01.17,0.508
2014-01-17 03:16:00,9259E-4,5C000000,-0724,0977,10767,026.3,045.3,0.398,747.2,01.17,0.508
2014-01-17 03:17:00,8113E-4,5C000000,-0724,0977,10676,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:18:00,8751E-4,5C000000,-0724,0976,10694,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:19:00,1017E-3,5C000000,-0724,0977,10799,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:20:00,9197E-4,5C000000,-0724,0977,10754,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 03:21:00,8543E-4,5C000000,-0724,0978,10796,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 03:22:00,8864E-4,5C000000,-0724,0976,10659,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:23:00,8602E-4,5C000000,-0724,0978,10736,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:24:00,9477E-4,5C000000,-0724,0979,10701,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:25:00,8570E-4,5C000000,-0724,0978,10775,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:26:00,1031E-3,5C000000,-0724,0977,10585,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:27:00,1047E-3,5C000000,-0724,0978,10861,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:28:00,8339E-4,5C000000,-0724,0977,10764,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:29:00,9294E-4,5C000000,-0724,0978,10785,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:30:00,9181E-4,5C000000,-0724,0978,10743,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:31:00,8017E-4,5C000000,-0724,0977,10696,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 03:32:00,8195E-4,5C000000,-0724,0978,10614,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:33:00,9147E-4,5C000000,-0724,0976,10672,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:34:00,8699E-4,5C000000,-0724,0976,10727,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:35:00,8580E-4,5C000000,-0724,0975,10834,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:36:00,9657E-4,5C000000,-0724,0976,10743,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:37:00,8682E-4,5C000000,-0724,0976,10578,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 03:38:00,1005E-3,5C000000,-0724,0976,10738,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:39:00,9714E-4,5C000000,-0724,0978,10802,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:40:00,9136E-4,5C000000,-0724,0976,10482,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:41:00,1029E-3,5C000000,-0724,0977,10738,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:42:00,1072E-3,5C000000,-0724,0977,10724,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:43:00,1165E-3,5C000000,-0724,0977,10829,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:44:00,1014E-3,5C000000,-0724,0977,10777,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:45:00,1005E-3,5C000000,-0724,0978,10796,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:46:00,9129E-4,5C000000,-0724,0977,10792,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:47:00,9753E-4,5C000000,-0724,0977,10610,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:48:00,9425E-4,5C000000,-0724,0976,10846,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:49:00,1067E-3,5C000000,-0724,0976,10886,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:50:00,1095E-3,5C000000,-0724,0975,10699,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:51:00,1004E-3,5C000000,-0724,0977,10830,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:52:00,9398E-4,5C000000,-0724,0978,10767,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:53:00,9909E-4,5C000000,-0724,0975,10726,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 03:54:00,9588E-4,5C000000,-0724,0975,10839,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:55:00,9802E-4,5C000000,-0724,0977,10591,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:56:00,9975E-4,5C000000,-0724,0978,10702,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:57:00,9415E-4,5C000000,-0724,0977,10814,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:58:00,9255E-4,5C000000,-0724,0978,10784,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 03:59:00,9134E-4,5C000000,-0724,0976,10743,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:00:00,9325E-4,5C000000,-0724,0977,10840,026.3,045.2,0.398,747.3,01.17,0.508
2014-01-17 04:01:00,9633E-4,5C000000,-0724,0977,10824,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:02:00,9834E-4,5C000000,-0724,0977,10711,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:03:00,9228E-4,5C000000,-0724,0977,10832,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:04:00,1073E-3,5C000000,-0724,0977,10746,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:05:00,9163E-4,5C000000,-0724,0977,10806,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:06:00,1009E-3,5C000000,-0724,0978,10517,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:07:00,1072E-3,5C000000,-0724,0978,10716,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:08:00,8770E-4,5C000000,-0724,0976,10751,026.4,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:09:00,9575E-4,5C000000,-0724,0977,10799,026.4,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:10:00,9346E-4,5C000000,-0724,0977,10716,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:11:00,9254E-4,5C000000,-0724,0978,10770,026.4,045.3,0.399,747.3,01.17,0.508
2014-01-17 04:12:00,8584E-4,5C000000,-0724,0977,10748,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 04:13:00,9524E-4,5C000000,-0724,0978,10777,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 04:14:00,9829E-4,5C000000,-0724,0977,10750,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 04:15:00,8760E-4,5C000000,-0724,0977,10753,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 04:16:00,9619E-4,5C000000,-0724,0977,10722,026.3,045.3,0.399,747.3,01.17,0.508
2014-01-17 04:17:00,8543E-4,5C000000,-0724,0978,10820,026.4,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:18:00,9631E-4,5C000000,-0724,0978,10703,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:19:00,9575E-4,5C000000,-0724,0978,10870,026.3,045.3,0.398,747.3,01.17,0.508
2014-01-17 04:20:00,8392E-4,5C000000,-0724,0978,10752,026.3,045.3,0.398,747.3,01.17,0.508