time ,SS(A),SS(B),CCN(A),CCN(B)
1:06:37,0.00,0.00,0.00,0.00
1:06:38,0.00,0.00,0.00,0.00
1:06:39,0.48,0.44,312.34,354.99
1:06:40,0.48,0.44,325.80,393.75
1:06:41,0.48,0.44,331.62,363.32
1:06:42,0.48,0.44,409.55,367.72
1:06:43,0.48,0.44,347.06,462.05
1:06:44,0.48,0.44,385.43,411.89
1:06:45,0.48,0.44,417.31,412.06
1:06:46,0.48,0.44,385.00,340.14
1:06:47,0.48,0.44,338.33,379.66
1:06:48,0.48,0.44,354.18,416.17
1:06:49,0.48,0.44,321.81,371.08
1:06:50,0.48,0.44,375.86,339.72
1:06:51,0.48,0.44,363.01,352.80
1:06:52,0.48,0.44,374.47,326.51
1:06:53,0.48,0.44,293.79,307.42
1:06:54,0.48,0.44,374.35,328.47
1:06:55,0.48,0.44,308.64,324.72
1:06:56,0.48,0.44,350.79,287.93
1:06:57,0.48,0.44,339.25,277.65
1:06:58,0.48,0.44,320.92,252.21
1:06:59,0.48,0.44,306.20,266.13
1:07:00,0.48,0.44,291.97,264.95
1:07:01,0.48,0.44,262.09,283.81
1:07:02,0.48,0.44,311.86,282.76
1:07:03,0.48,0.44,296.78,329.36
1:07:04,0.48,0.44,275.25,272.26
1:07:05,0.48,0.44,278.74,303.52
1:07:06,0.48,0.44,262.72,289.48
1:07:07,0.48,0.44,263.30,259.04
1:07:08,0.48,0.44,251.90,270.84
1:07:09,0.48,0.44,289.09,296.95
1:07:10,0.48,0.44,252.09,255.61
1:07:11,0.48,0.44,296.45,219.72
1:07:12,0.48,0.44,238.91,237.83
1:07:13,0.48,0.44,288.06,243.05
1:07:14,0.48,0.44,296.77,258.18
1:07:15,0.48,0.44,263.60,244.98
1:07:16,0.48,0.44,324.77,236.19
1:07:17,0.48,0.44,262.59,237.77
1:07:18,0.48,0.44,271.12,216.97
1:07:19,0.48,0.44,254.02,225.78
1:07:20,0.48,0.44,264.14,236.64
1:07:21,0.48,0.44,255.19,185.60
1:07:22,0.48,0.44,254.72,227.00
1:07:23,0.48,0.44,272.22,220.81
1:07:24,0.48,0.44,253.90,204.74
1:07:25,0.48,0.44,274.97,229.71
1:07:26,0.48,0.44,307.31,223.98
1:07:27,0.48,0.44,226.65,311.92
1:07:28,0.48,0.44,293.36,196.79
1:07:29,0.48,0.44,305.82,254.13
1:07:30,0.48,0.44,280.45,221.74
1:07:31,0.48,0.44,263.74,247.35
1:07:32,0.48,0.44,213.61,204.49
1:07:33,0.48,0.44,250.75,231.22
1:07:34,0.48,0.44,268.27,226.44
1:07:35,0.48,0.44,203.61,241.11
1:07:36,0.48,0.44,261.55,234.97
1:07:37,0.48,0.44,272.28,214.59
1:07:38,0.48,0.44,284.83,237.70
1:07:39,0.48,0.44,253.23,261.51
1:07:40,0.48,0.44,236.96,272.09
1:07:41,0.48,0.44,277.86,241.11
1:07:42,0.48,0.44,246.50,241.49
1:07:43,0.48,0.44,264.67,209.40
1:07:44,0.48,0.44,253.87,253.05
1:07:45,0.48,0.44,289.96,228.20
1:07:46,0.48,0.44,266.07,229.94
1:07:47,0.48,0.44,287.89,253.38
1:07:48,0.48,0.44,213.77,236.77
1:07:49,0.48,0.44,236.83,207.97
1:07:50,0.48,0.44,250.36,227.45
1:07:51,0.48,0.44,286.91,250.01
1:07:52,0.48,0.44,283.85,246.52
1:07:53,0.48,0.44,284.46,219.73
1:07:54,0.48,0.44,246.72,230.11
1:07:55,0.48,0.44,229.23,253.58
1:07:56,0.48,0.44,217.86,201.22
1:07:57,0.48,0.44,252.47,234.49
1:07:58,0.48,0.44,235.29,264.29
1:07:59,0.48,0.44,275.25,259.46
1:08:00,0.48,0.44,248.17,228.81
1:08:01,0.48,0.44,200.75,226.30
1:08:02,0.48,0.44,223.79,238.33
1:08:03,0.48,0.44,290.34,248.95
1:08:04,0.48,0.44,303.64,233.73
1:08:05,0.48,0.44,288.82,249.15
1:08:06,0.48,0.44,222.37,205.22
1:08:07,0.48,0.44,311.09,233.31
1:08:08,0.48,0.44,252.16,245.44
1:08:09,0.48,0.44,234.95,200.32
1:08:10,0.48,0.44,248.71,169.27
1:08:11,0.48,0.44,248.02,211.68
1:08:12,0.48,0.44,269.81,247.91
1:08:13,0.48,0.44,229.75,220.12
1:08:14,0.48,0.44,273.10,250.09
1:08:15,0.48,0.44,304.47,201.47
1:08:16,0.48,0.44,230.61,192.90
1:08:17,0.48,0.44,277.26,279.55
1:08:18,0.48,0.44,264.72,274.63
1:08:19,0.48,0.44,300.54,196.86
1:08:20,0.48,0.44,240.32,186.54
1:08:21,0.48,0.44,277.48,219.91
1:08:22,0.48,0.44,258.03,255.58
1:08:23,0.48,0.44,275.89,261.03
1:08:24,0.48,0.44,278.63,238.99
1:08:25,0.48,0.44,228.97,192.93
1:08:26,0.48,0.44,247.94,198.80
1:08:27,0.48,0.44,319.04,269.55
1:08:28,0.48,0.44,244.86,219.67
1:08:29,0.48,0.44,256.95,227.54
1:08:30,0.48,0.44,328.67,220.59
1:08:31,0.48,0.44,256.18,240.66
1:08:32,0.48,0.44,233.97,246.24
1:08:33,0.48,0.44,256.70,291.73
1:08:34,0.48,0.44,303.50,258.34
1:08:35,0.48,0.44,282.79,205.68
1:08:36,0.48,0.44,283.35,235.18
1:08:37,0.48,0.44,246.37,247.41
1:08:38,0.48,0.44,253.74,255.10
1:08:39,0.48,0.44,247.82,251.93
1:08:40,0.48,0.44,244.18,185.44
1:08:41,0.48,0.44,241.77,251.51
1:08:42,0.48,0.44,260.88,248.17
1:08:43,0.48,0.44,282.13,225.51
1:08:44,0.48,0.44,238.02,271.22
1:08:45,0.48,0.44,277.53,270.20
1:08:46,0.48,0.44,221.53,230.65
1:08:47,0.48,0.44,296.77,230.35
1:08:48,0.48,0.44,226.31,244.48
1:08:49,0.48,0.44,259.86,244.30
1:08:50,0.48,0.44,234.49,213.58
1:08:51,0.48,0.44,271.02,237.12
1:08:52,0.48,0.44,246.43,246.67
1:08:53,0.48,0.44,232.07,216.94
1:08:54,0.48,0.44,227.11,241.11
1:08:55,0.48,0.44,293.24,236.70
1:08:56,0.48,0.44,274.62,171.41
1:08:57,0.48,0.44,265.27,264.40
1:08:58,0.48,0.44,236.36,226.46
1:08:59,0.48,0.44,212.27,230.27
1:09:00,0.48,0.44,236.92,236.44
1:09:01,0.48,0.44,232.59,262.35
1:09:02,0.48,0.44,277.14,212.75
1:09:03,0.48,0.44,273.59,279.63
1:09:04,0.48,0.44,215.68,244.91
1:09:05,0.48,0.44,225.27,272.11
1:09:06,0.48,0.44,220.00,289.19
1:09:07,0.48,0.44,281.22,193.65
1:09:08,0.48,0.44,268.36,257.01
1:09:09,0.48,0.44,248.26,170.97
1:09:10,0.48,0.44,298.26,230.75
1:09:11,0.48,0.44,272.54,209.16
1:09:12,0.48,0.44,290.14,233.82
1:09:13,0.48,0.44,236.18,268.28
1:09:14,0.48,0.44,292.84,235.54
1:09:15,0.48,0.44,282.73,217.76
1:09:16,0.48,0.44,294.13,229.19
1:09:17,0.48,0.44,249.21,209.47
1:09:18,0.48,0.44,273.40,222.23
1:09:19,0.48,0.44,295.63,267.20
1:09:20,0.48,0.44,238.05,222.05
1:09:21,0.48,0.44,276.54,276.09
1:09:22,0.48,0.44,311.36,254.74
1:09:23,0.48,0.44,223.08,234.99
1:09:24,0.48,0.44,281.14,234.13
1:09:25,0.48,0.44,267.38,267.14
1:09:26,0.48,0.44,288.24,237.97
1:09:27,0.48,0.44,259.58,247.84
1:09:28,0.48,0.44,306.36,218.62
1:09:29,0.48,0.44,264.25,268.14
1:09:30,0.48,0.44,268.03,249.73
1:09:31,0.48,0.44,286.77,308.22
1:09:32,0.48,0.44,258.87,253.28
1:09:33,0.48,0.44,230.24,231.61
1:09:34,0.48,0.44,302.98,245.68
1:09:35,0.48,0.44,264.03,251.16
1:09:36,0.48,0.44,276.67,268.82
1:09:37,0.48,0.44,267.61,185.17
1:09:38,0.48,0.44,259.28,299.96
1:09:39,0.48,0.44,214.76,223.15
1:09:40,0.48,0.44,302.55,227.19
1:09:41,0.48,0.44,277.56,230.11
1:09:42,0.48,0.44,235.51,206.04
1:09:43,0.48,0.44,321.78,213.26
1:09:44,0.48,0.44,254.23,239.77
1:09:45,0.48,0.44,271.53,237.19
1:09:46,0.48,0.44,203.39,277.22
1:09:47,0.48,0.44,294.89,261.07
1:09:48,0.48,0.44,241.41,226.20
1:09:49,0.48,0.44,266.13,263.80
1:09:50,0.48,0.44,320.25,230.88
1:09:51,0.48,0.43,284.71,186.68
1:09:52,0.48,0.44,265.59,223.25
1:09:53,0.48,0.44,261.92,266.27
1:09:54,0.47,0.44,222.20,272.41
1:09:55,0.48,0.44,272.85,250.53
1:09:56,0.48,0.44,329.55,205.97
1:09:57,0.48,0.43,237.44,249.14
1:09:58,0.48,0.44,333.87,234.74
1:09:59,0.48,0.44,262.31,233.21
1:10:00,0.48,0.44,329.01,205.16
1:10:01,0.48,0.44,240.01,315.88
1:10:02,0.48,0.44,301.49,238.51
1:10:03,0.48,0.43,277.45,207.68
1:10:04,0.48,0.43,245.35,248.80
1:10:05,0.48,0.44,294.56,249.63
1:10:06,0.48,0.44,271.80,230.78
1:10:07,0.48,0.43,300.30,207.71
1:10:08,0.48,0.44,280.00,264.59
1:10:09,0.48,0.44,244.24,242.06
1:10:10,0.48,0.44,261.05,261.68
1:10:11,0.48,0.43,279.56,207.10
1:10:12,0.48,0.43,288.22,197.77
1:10:13,0.48,0.43,312.46,202.85
1:10:14,0.48,0.44,235.98,156.44
1:10:15,0.48,0.44,186.68,170.31
1:10:16,0.48,0.43,187.65,219.02
1:10:17,0.48,0.44,217.48,151.28
1:10:18,0.48,0.43,174.26,176.75
1:10:19,0.48,0.44,226.00,134.93
1:10:20,0.48,0.44,162.42,125.46
1:10:21,0.48,0.44,132.35,158.05
1:10:22,0.48,0.43,198.06,174.39
1:10:23,0.48,0.43,152.05,182.77
1:10:24,0.47,0.43,174.70,152.47
1:10:25,0.48,0.43,136.28,129.97
1:10:26,0.48,0.43,163.71,156.33
1:10:27,0.48,0.43,132.82,125.55
1:10:28,0.48,0.43,178.97,195.37
1:10:29,0.48,0.43,213.49,187.13
1:10:30,0.48,0.43,155.49,130.73
1:10:31,0.48,0.43,194.24,154.78
1:10:32,0.48,0.43,149.94,181.72
1:10:33,0.48,0.44,159.07,150.26
1:10:34,0.47,0.43,157.69,155.76
1:10:35,0.48,0.43,180.66,128.47
1:10:36,0.48,0.44,179.81,145.98
1:10:37,0.48,0.43,154.81,173.94
1:10:38,0.48,0.44,177.35,167.82
1:10:39,0.48,0.43,162.09,112.02
1:10:40,0.48,0.43,179.40,142.80
1:10:41,0.47,0.44,177.48,131.28
1:10:42,0.48,0.43,141.03,153.83
1:10:43,0.48,0.43,159.61,112.82
1:10:44,0.48,0.43,125.68,128.83
1:10:45,0.48,0.43,143.47,109.74
1:10:46,0.00,0.43,0.00,133.15
1:10:47,0.47,0.43,147.06,107.73
1:10:48,0.47,0.43,179.77,141.52
1:10:49,0.47,0.43,160.43,84.89
1:10:50,0.48,0.43,113.31,114.18
1:10:51,0.48,0.43,167.60,128.78
1:10:52,0.48,0.43,157.34,144.58
1:10:53,0.48,0.44,110.88,122.58
1:10:54,0.48,0.43,161.41,88.18
1:10:55,0.48,0.43,130.18,131.32
1:10:56,0.48,0.43,142.16,102.77
1:10:57,0.48,0.44,153.49,103.79
1:10:58,0.47,0.43,151.37,149.14
1:10:59,0.48,0.43,136.62,119.48
1:11:00,0.48,0.43,133.60,144.06
1:11:01,0.48,0.43,115.58,134.17
1:11:02,0.48,0.43,109.14,91.46
1:11:03,0.48,0.43,106.46,79.86
1:11:04,0.48,0.43,144.79,144.43
1:11:05,0.48,0.43,113.46,138.07
1:11:06,0.48,0.43,135.99,94.73
1:11:07,0.48,0.43,159.29,120.95
1:11:08,0.48,0.43,137.64,157.30
1:11:09,0.48,0.43,125.25,133.59
1:11:10,0.48,0.43,105.40,117.90
1:11:11,0.48,0.44,112.12,96.66
1:11:12,0.48,0.43,130.97,101.49
1:11:13,0.48,0.44,84.84,114.67
1:11:14,0.48,0.43,130.27,153.17
1:11:15,0.48,0.43,172.69,148.80
1:11:16,0.48,0.43,108.35,124.38
1:11:17,0.47,0.43,130.40,108.77
1:11:18,0.47,0.43,116.51,99.24
1:11:19,0.48,0.43,154.53,116.86
1:11:20,0.48,0.43,90.70,93.86
1:11:21,0.47,0.43,118.88,123.02
1:11:22,0.47,0.43,125.33,106.46
1:11:23,0.47,0.43,102.82,123.57
1:11:24,0.48,0.43,88.73,124.98
1:11:25,0.48,0.43,110.32,116.16
1:11:26,0.48,0.43,170.64,119.88
1:11:27,0.48,0.43,98.56,154.87
1:11:28,0.47,0.43,165.08,94.50
1:11:29,0.48,0.43,147.12,123.76
1:11:30,0.48,0.44,118.44,145.27
1:11:31,0.47,0.43,151.77,92.80
1:11:32,0.48,0.43,114.64,92.20
1:11:33,0.48,0.43,128.47,127.46
1:11:34,0.48,0.43,111.83,149.11
1:11:35,0.48,0.43,108.49,113.36
1:11:36,0.48,0.43,104.01,97.56
1:11:37,0.47,0.43,128.39,120.80
1:11:38,0.48,0.43,112.62,118.17
1:11:39,0.48,0.44,124.16,115.92
1:11:40,0.48,0.44,117.33,92.75
1:11:41,0.48,0.43,128.40,116.96
1:11:42,0.48,0.43,104.46,117.30
1:11:43,0.48,0.43,108.25,113.88
1:11:44,0.48,0.43,120.05,118.64
1:11:45,0.48,0.43,133.71,135.88
1:11:46,0.47,0.43,120.67,146.62
1:11:47,0.47,0.43,125.82,127.48
1:11:48,0.48,0.43,105.98,106.12
1:11:49,0.47,0.43,147.39,171.81
1:11:50,0.47,0.43,155.44,223.46
1:11:51,0.48,0.44,153.30,208.08
1:11:52,0.47,0.43,196.99,266.52
1:11:53,0.48,0.43,256.52,211.96
1:11:54,0.48,0.43,257.49,284.15
1:11:55,0.47,0.43,233.42,245.86
1:11:56,0.48,0.43,199.91,226.41
1:11:57,0.48,0.43,284.43,260.88
1:11:58,0.48,0.44,285.33,249.77
1:11:59,0.47,0.43,246.07,207.56
1:12:00,0.47,0.43,268.96,246.18
1:12:01,0.48,0.43,247.00,219.70
1:12:02,0.47,0.43,305.72,239.76
1:12:03,0.48,0.43,315.72,201.59
1:12:04,0.47,0.43,224.32,188.11
1:12:05,0.47,0.43,232.47,191.05
1:12:06,0.48,0.44,271.02,255.14
1:12:07,0.48,0.43,240.87,262.23
1:12:08,0.48,0.43,270.38,205.42
1:12:09,0.48,0.43,214.62,221.85
1:12:10,0.48,0.43,210.32,245.87
1:12:11,0.48,0.43,302.08,226.45
1:12:12,0.48,0.43,210.73,262.93
1:12:13,0.48,0.43,297.72,241.61
1:12:14,0.48,0.43,309.72,192.22
1:12:15,0.48,0.43,249.18,236.49
1:12:16,0.48,0.44,268.21,242.80
1:12:17,0.48,0.43,232.63,201.42
1:12:18,0.47,0.43,284.47,224.42
1:12:19,0.48,0.44,233.33,218.10
1:12:20,0.48,0.43,295.90,241.34
1:12:21,0.48,0.43,259.60,264.80
1:12:22,0.47,0.43,329.55,230.68
1:12:23,0.48,0.43,263.66,185.29
1:12:24,0.48,0.43,246.63,225.18
1:12:25,0.48,0.43,249.10,246.91
1:12:26,0.48,0.43,249.51,209.34
1:12:27,0.48,0.43,281.97,227.18
1:12:28,0.48,0.43,287.64,251.27
1:12:29,0.48,0.43,244.51,205.36
1:12:30,0.48,0.43,252.97,219.47
1:12:31,0.48,0.43,279.24,207.50
1:12:32,0.48,0.43,254.75,261.82
1:12:33,0.47,0.43,246.32,243.46
1:12:34,0.47,0.43,305.36,215.55
1:12:35,0.48,0.43,266.32,211.64
1:12:36,0.48,0.44,259.91,234.91
1:12:37,0.47,0.43,293.55,189.17
1:12:38,0.48,0.43,258.83,244.34
1:12:39,0.48,0.43,215.78,277.90
1:12:40,0.48,0.43,221.24,258.12
1:12:41,0.48,0.43,261.75,237.69
1:12:42,0.48,0.44,224.94,214.61
1:12:43,0.48,0.43,282.40,214.51
1:12:44,0.48,0.43,269.92,296.82
1:12:45,0.48,0.44,238.22,198.42
1:12:46,0.48,0.44,219.76,236.97
1:12:47,0.48,0.43,310.86,235.48
1:12:48,0.48,0.43,293.10,208.56
1:12:49,0.48,0.43,289.65,256.31
1:12:50,0.48,0.43,260.12,204.76
1:12:51,0.48,0.43,244.49,278.62
1:12:52,0.48,0.43,218.84,203.61
1:12:53,0.47,0.43,275.35,272.52
1:12:54,0.48,0.43,228.75,251.30
1:12:55,0.48,0.43,243.41,224.70
1:12:56,0.48,0.43,289.31,199.12
1:12:57,0.48,0.43,236.63,216.79
1:12:58,0.48,0.43,296.33,229.63
1:12:59,0.48,0.43,235.75,218.23
1:13:00,0.48,0.43,226.82,253.02
1:13:01,0.48,0.44,289.78,217.41
1:13:02,0.48,0.43,278.58,209.86
1:13:03,0.47,0.43,233.57,238.39
1:13:04,0.48,0.43,284.80,226.79
1:13:05,0.47,0.43,257.60,217.05
1:13:06,0.48,0.44,234.64,264.10
1:13:07,0.48,0.44,292.58,287.14
1:13:08,0.48,0.43,317.41,261.74
1:13:09,0.48,0.43,270.73,235.99
1:13:10,0.48,0.43,209.48,269.35
1:13:11,0.48,0.43,299.26,201.06
1:13:12,0.47,0.44,200.72,213.98
1:13:13,0.48,0.43,250.73,295.34
1:13:14,0.48,0.43,248.81,210.94
1:13:15,0.48,0.44,297.49,251.70
1:13:16,0.48,0.43,278.59,244.21
1:13:17,0.48,0.44,281.57,271.54
1:13:18,0.48,0.43,261.99,240.71
1:13:19,0.48,0.43,213.74,257.57
1:13:20,0.48,0.43,202.55,246.24
1:13:21,0.48,0.43,252.08,217.26
1:13:22,0.48,0.43,208.09,201.37
1:13:23,0.48,0.44,308.13,254.73
1:13:24,0.48,0.43,234.12,255.95
1:13:25,0.48,0.43,250.10,193.23
1:13:26,0.48,0.43,205.46,248.92
1:13:27,0.48,0.43,246.23,252.89
1:13:28,0.47,0.43,242.73,245.18
1:13:29,0.47,0.43,247.97,226.17
1:13:30,0.48,0.43,284.32,239.70
1:13:31,0.48,0.44,238.42,236.28
1:13:32,0.47,0.43,234.29,303.27
1:13:33,0.48,0.43,252.92,206.55
1:13:34,0.48,0.43,238.56,262.12
1:13:35,0.48,0.43,270.36,255.02
1:13:36,0.48,0.43,242.75,264.66
1:13:37,0.48,0.43,271.82,277.08
1:13:38,0.48,0.43,281.91,207.57
1:13:39,0.48,0.43,287.74,250.71
1:13:40,0.48,0.44,242.75,263.74
1:13:41,0.48,0.43,222.71,222.41
1:13:42,0.48,0.44,312.34,241.23
1:13:43,0.48,0.43,283.24,268.55
1:13:44,0.48,0.43,255.05,229.42
1:13:45,0.48,0.44,291.60,216.90
1:13:46,0.48,0.43,215.94,209.40
1:13:47,0.48,0.43,218.61,260.16
1:13:48,0.47,0.43,215.82,230.65
1:13:49,0.48,0.43,284.25,238.04
1:13:50,0.48,0.43,217.92,244.08
1:13:51,0.48,0.43,283.92,286.17
1:13:52,0.47,0.44,308.17,259.21
1:13:53,0.48,0.43,270.05,224.42
1:13:54,0.48,0.43,252.43,198.08
1:13:55,0.48,0.43,303.54,194.66
1:13:56,0.47,0.43,255.11,223.19
1:13:57,0.48,0.43,277.70,207.09
1:13:58,0.48,0.43,263.12,239.48
1:13:59,0.48,0.43,232.33,268.13
1:14:00,0.48,0.43,259.55,250.15
1:14:01,0.48,0.43,262.94,231.09
1:14:02,0.47,0.43,235.88,216.34
1:14:03,0.48,0.43,206.74,222.74
1:14:04,0.48,0.43,235.49,215.00
1:14:05,0.48,0.43,259.86,215.71
1:14:06,0.48,0.43,314.39,234.26
1:14:07,0.48,0.43,306.23,182.25
1:14:08,0.48,0.43,262.04,206.11
1:14:09,0.48,0.43,268.64,170.00
1:14:10,0.48,0.43,238.10,259.86
1:14:11,0.48,0.44,269.70,260.08
1:14:12,0.48,0.43,260.08,204.63
1:14:13,0.48,0.43,296.60,264.95
1:14:14,0.47,0.43,279.81,230.66
1:14:15,0.48,0.43,250.33,253.45
1:14:16,0.48,0.43,310.86,208.62
1:14:17,0.48,0.43,286.53,262.36
1:14:18,0.48,0.43,238.47,205.92
1:14:19,0.47,0.43,225.10,231.86
1:14:20,0.48,0.44,279.48,205.81
1:14:21,0.48,0.43,266.88,245.63
1:14:22,0.48,0.43,256.91,193.95
1:14:23,0.48,0.43,230.22,227.71
1:14:24,0.48,0.43,262.95,230.44
1:14:25,0.48,0.43,242.30,235.00
1:14:26,0.48,0.43,254.83,281.24
1:14:27,0.47,0.43,236.92,243.34
1:14:28,0.47,0.43,308.42,248.82
1:14:29,0.48,0.44,263.65,199.71
1:14:30,0.48,0.43,241.50,249.62
1:14:31,0.48,0.43,238.40,220.33
1:14:32,0.48,0.44,290.56,206.72
1:14:33,0.48,0.43,255.25,293.72
1:14:34,0.48,0.44,216.30,215.76
1:14:35,0.48,0.44,273.23,260.37
1:14:36,0.48,0.43,254.96,215.14
1:14:37,0.48,0.44,261.18,211.40
1:14:38,0.48,0.44,314.24,251.45
1:14:39,0.48,0.43,309.33,219.33
1:14:40,0.48,0.43,296.21,253.72
1:14:41,0.48,0.44,262.44,253.82
1:14:42,0.48,0.43,287.27,207.42
1:14:43,0.48,0.44,279.58,221.88
1:14:44,0.47,0.43,253.53,273.40
1:14:45,0.48,0.43,258.62,225.26
1:14:46,0.48,0.43,271.73,276.24
1:14:47,0.47,0.44,284.01,260.36
1:14:48,0.48,0.44,214.93,221.06
1:14:49,0.48,0.43,228.43,194.20
1:14:50,0.48,0.43,248.09,245.51
1:14:51,0.48,0.43,241.83,244.96
1:14:52,0.48,0.44,220.88,194.16
1:14:53,0.48,0.43,301.15,284.56
1:14:54,0.48,0.43,266.65,249.04
1:14:55,0.48,0.43,284.75,247.08
1:14:56,0.48,0.44,203.05,245.45
1:14:57,0.48,0.44,284.17,224.11
1:14:58,0.48,0.43,260.12,257.90
1:14:59,0.48,0.43,222.63,233.50
1:15:00,0.48,0.43,265.26,255.56
1:15:01,0.47,0.43,259.75,200.48
1:15:02,0.48,0.43,285.51,245.65
1:15:03,0.47,0.43,277.55,177.84
1:15:04,0.47,0.43,294.41,240.35
1:15:05,0.47,0.43,246.14,256.01
1:15:06,0.47,0.43,253.47,250.79
1:15:07,0.48,0.43,184.83,198.25
1:15:08,0.00,0.43,0.00,224.38
1:15:09,0.48,0.44,262.23,253.58
1:15:10,0.48,0.43,247.25,261.78
1:15:11,0.48,0.43,282.19,235.72
1:15:12,0.48,0.43,270.08,268.26
1:15:13,0.48,0.43,285.10,255.00
1:15:14,0.48,0.43,275.40,183.64
1:15:15,0.48,0.44,271.78,268.25
1:15:16,0.48,0.43,245.75,238.75
1:15:17,0.48,0.44,244.07,227.32
1:15:18,0.48,0.44,251.74,297.08
1:15:19,0.48,0.43,266.18,258.98
1:15:20,0.48,0.43,209.04,240.23
1:15:21,0.48,0.43,259.97,259.61
1:15:22,0.47,0.43,238.96,248.16
1:15:23,0.48,0.43,258.86,242.47
1:15:24,0.48,0.43,223.12,213.71
1:15:25,0.48,0.43,264.49,270.68
1:15:26,0.47,0.43,287.83,262.42
1:15:27,0.48,0.43,231.93,212.86
1:15:28,0.48,0.43,299.28,227.39
1:15:29,0.48,0.43,243.02,204.76
1:15:30,0.48,0.43,268.99,257.27
1:15:31,0.48,0.43,242.77,223.35
1:15:32,0.48,0.43,261.58,263.31
1:15:33,0.47,0.43,242.95,210.54
1:15:34,0.48,0.43,245.29,248.54
1:15:35,0.48,0.43,242.64,223.10
1:15:36,0.48,0.43,245.90,234.99
1:15:37,0.48,0.43,274.26,210.04
1:15:38,0.47,0.44,253.78,228.07
1:15:39,0.48,0.43,258.26,247.80
1:15:40,0.48,0.44,278.73,222.17
1:15:41,0.47,0.44,249.73,197.75
1:15:42,0.47,0.43,290.07,239.17
1:15:43,0.48,0.44,276.49,222.17
1:15:44,0.48,0.43,269.74,225.29
1:15:45,0.47,0.43,279.53,243.61
1:15:46,0.48,0.43,250.71,253.89
1:15:47,0.48,0.43,223.09,232.51
1:15:48,0.47,0.43,235.23,254.68
1:15:49,0.48,0.43,242.78,180.59
1:15:50,0.48,0.43,266.55,238.79
1:15:51,0.48,0.43,252.54,220.71
1:15:52,0.48,0.43,231.44,187.33
1:15:53,0.48,0.43,260.73,208.60
1:15:54,0.47,0.44,250.37,214.82
1:15:55,0.48,0.43,259.21,236.47
1:15:56,0.48,0.43,299.03,254.01
1:15:57,0.48,0.44,257.78,214.78
1:15:58,0.48,0.43,235.51,248.64
1:15:59,0.48,0.43,254.93,174.95
1:16:00,0.48,0.43,260.31,245.08
1:16:01,0.48,0.43,244.11,256.45
1:16:02,0.48,0.43,264.60,236.57
1:16:03,0.48,0.44,255.53,200.54
1:16:04,0.48,0.43,278.49,240.28
1:16:05,0.48,0.43,294.71,243.14
1:16:06,0.47,0.43,245.17,234.45
1:16:07,0.47,0.43,253.32,238.21
1:16:08,0.48,0.43,252.48,210.49
1:16:09,0.48,0.43,296.46,250.11
1:16:10,0.48,0.44,265.19,254.17
1:16:11,0.48,0.43,274.38,219.49
1:16:12,0.48,0.44,233.75,248.14
1:16:13,0.47,0.43,272.38,234.69
1:16:14,0.48,0.43,275.59,237.46
1:16:15,0.48,0.43,305.18,208.24
1:16:16,0.48,0.43,261.16,247.29
1:16:17,0.47,0.43,262.06,267.90
1:16:18,0.48,0.44,305.64,216.98
1:16:19,0.48,0.43,274.76,258.29
1:16:20,0.48,0.43,279.78,227.48
1:16:21,0.48,0.43,233.70,243.24
1:16:22,0.48,0.43,208.18,231.08
1:16:23,0.48,0.43,233.49,289.40
1:16:24,0.48,0.43,248.57,230.17
1:16:25,0.47,0.43,230.62,246.15
1:16:26,0.48,0.43,268.28,232.22
1:16:27,0.48,0.43,290.76,181.31
1:16:28,0.48,0.43,271.14,240.98
1:16:29,0.48,0.43,239.60,292.16
1:16:30,0.48,0.43,275.81,213.13
1:16:31,0.47,0.43,261.19,224.58
1:16:32,0.48,0.43,267.90,256.90
1:16:33,0.48,0.43,268.95,230.65
1:16:34,0.47,0.43,247.86,236.34
1:16:35,0.48,0.43,260.41,253.00
1:16:36,0.47,0.43,276.99,239.29
1:16:37,0.48,0.43,242.93,247.89
1:16:38,0.48,0.43,276.40,257.46
1:16:39,0.48,0.43,244.78,226.36
1:16:40,0.48,0.43,288.19,248.91
1:16:41,0.47,0.43,262.73,182.28
1:16:42,0.47,0.43,285.59,222.05
1:16:43,0.47,0.43,245.99,223.47
1:16:44,0.47,0.43,229.93,204.83
1:16:45,0.47,0.43,265.14,218.30
1:16:46,0.47,0.43,245.81,177.39
1:16:47,0.47,0.43,257.44,255.20
1:16:48,0.47,0.43,271.71,219.83
1:16:49,0.47,0.43,285.68,261.96
1:16:50,0.47,0.43,252.50,227.33
1:16:51,0.47,0.43,239.18,240.95
1:16:52,0.47,0.43,279.77,228.58
1:16:53,0.47,0.43,259.61,220.05
1:16:54,0.47,0.43,292.33,274.63
1:16:55,0.47,0.43,244.72,275.03
1:16:56,0.47,0.43,266.97,242.16
1:16:57,0.47,0.43,280.68,168.63
1:16:58,0.47,0.43,249.46,236.07
1:16:59,0.47,0.43,252.13,206.45
1:17:00,0.47,0.43,288.64,237.62
1:17:01,0.47,0.43,186.09,258.76
1:17:02,0.47,0.43,282.84,310.03
1:17:03,0.47,0.43,279.29,276.72
1:17:04,0.47,0.43,301.90,253.88
1:17:05,0.47,0.43,256.28,212.09
1:17:06,0.47,0.43,218.15,204.11
1:17:07,0.47,0.43,253.30,240.08
1:17:08,0.47,0.43,274.83,256.99
1:17:09,0.47,0.43,284.34,201.72
1:17:10,0.47,0.43,260.89,247.36
1:17:11,0.47,0.43,265.92,238.58
1:17:12,0.47,0.43,250.48,238.95
1:17:13,0.47,0.42,271.15,217.25
1:17:14,0.47,0.42,271.51,233.78
1:17:15,0.47,0.42,271.30,217.52
1:17:16,0.47,0.43,293.26,248.27
1:17:17,0.47,0.42,218.54,246.30
1:17:18,0.47,0.42,211.78,197.55
1:17:19,0.47,0.42,285.55,242.69
1:17:20,0.47,0.42,301.46,242.48
1:17:21,0.47,0.42,260.43,218.39
1:17:22,0.47,0.42,235.35,272.48
1:17:23,0.46,0.42,252.64,246.19
1:17:24,0.47,0.42,244.68,273.27
1:17:25,0.47,0.42,265.84,281.97
1:17:26,0.46,0.42,222.41,240.86
1:17:27,0.46,0.42,283.21,276.84
1:17:28,0.46,0.42,256.96,178.51
1:17:29,0.47,0.42,332.94,265.12
1:17:30,0.46,0.42,248.43,232.73
1:17:31,0.46,0.42,231.57,238.07
1:17:32,0.47,0.42,295.91,274.04
1:17:33,0.46,0.42,307.47,201.64
1:17:34,0.46,0.42,245.52,211.12
1:17:35,0.46,0.42,196.92,243.72
1:17:36,0.47,0.42,225.67,246.25
1:17:37,0.46,0.42,258.72,255.64
1:17:38,0.46,0.42,234.62,197.06
1:17:39,0.46,0.42,266.45,234.93
1:17:40,0.46,0.42,279.69,244.06
1:17:41,0.46,0.42,245.24,224.26
1:17:42,0.46,0.42,291.46,211.56
1:17:43,0.46,0.42,234.58,267.79
1:17:44,0.46,0.42,289.02,246.92
1:17:45,0.46,0.42,277.23,175.55
1:17:46,0.46,0.42,293.59,198.24
1:17:47,0.46,0.42,297.53,231.61
1:17:48,0.46,0.42,278.80,209.81
1:17:49,0.46,0.42,242.09,218.85
1:17:50,0.46,0.42,286.63,234.32
1:17:51,0.46,0.42,206.89,255.60
1:17:52,0.46,0.42,263.24,247.01
1:17:53,0.46,0.42,294.86,196.08
1:17:54,0.46,0.42,272.34,276.96
1:17:55,0.46,0.42,277.99,197.48
1:17:56,0.46,0.42,268.37,285.95
1:17:57,0.46,0.42,299.38,227.09
1:17:58,0.46,0.42,338.02,244.03
1:17:59,0.46,0.42,303.04,239.11
1:18:00,0.46,0.42,226.33,231.52
1:18:01,0.46,0.42,278.82,254.05
1:18:02,0.00,0.42,0.00,249.56
1:18:03,0.46,0.42,242.84,260.92
1:18:04,0.46,0.42,247.10,236.24
1:18:05,0.46,0.42,253.82,193.68
1:18:06,0.46,0.42,233.64,288.85
1:18:07,0.46,0.42,227.57,233.22
1:18:08,0.46,0.42,281.28,239.50
1:18:09,0.46,0.42,218.11,255.93
1:18:10,0.46,0.42,245.59,225.89
1:18:11,0.46,0.42,269.11,243.87
1:18:12,0.46,0.42,271.56,201.06
1:18:13,0.46,0.42,241.40,229.12
1:18:14,0.46,0.42,302.03,253.41
1:18:15,0.46,0.42,284.59,242.08
1:18:16,0.46,0.42,277.59,186.74
1:18:17,0.46,0.42,284.37,237.94
1:18:18,0.46,0.42,311.86,239.34
1:18:19,0.46,0.42,215.06,278.45
1:18:20,0.46,0.42,331.92,195.32
1:18:21,0.46,0.42,226.40,258.43
1:18:22,0.46,0.42,247.21,250.64
1:18:23,0.46,0.41,252.55,199.14
1:18:24,0.46,0.42,270.72,254.90
1:18:25,0.46,0.42,232.95,237.70
1:18:26,0.46,0.42,269.60,277.67
1:18:27,0.46,0.41,269.34,260.62
1:18:28,0.46,0.42,271.61,216.27
1:18:29,0.46,0.42,204.92,256.91
1:18:30,0.46,0.41,207.73,276.14
1:18:31,0.46,0.42,209.13,231.47
1:18:32,0.46,0.42,311.81,210.48
1:18:33,0.46,0.41,294.64,252.55
1:18:34,0.46,0.41,251.91,234.30
1:18:35,0.46,0.42,301.97,211.84
1:18:36,0.46,0.41,310.17,225.10
1:18:37,0.46,0.41,361.88,236.61
1:18:38,0.46,0.42,281.84,207.86
1:18:39,0.46,0.41,305.27,211.59
1:18:40,0.46,0.42,220.94,222.15
1:18:41,0.46,0.41,259.65,231.31
1:18:42,0.46,0.42,219.50,186.89
1:18:43,0.46,0.41,274.67,228.06