R/V Knorr Calliope CSV data file - KN193_II  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, EDO_knt, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, WXT5_Ri, WXT5_Rc, HRH, WXT5_Ua, WXT5_Dm, WXT5_Sm, SBE45C, SBE45S, SBE45T, Salinity, SSCND, Fluorometer, SSTMP, SSV, Wnd_Dir, TWD_5, Wnd_Spd, TWS_5, HdChkSum=52
2008/04/20, 00:00:43, 3429.00, 0.00, -7.37, -6.80, 1013.3, 73.8922770, -6.6593270, , 186.60, 13.06, 185.50, 1014.37, 0.00, 0.0, 38.68, 83.91, 90.7, 52, 7.0, 30.00980, 34.46660, 1.6044, 34.4666, 30.0098, 110.90, -0.3322, 1446.89, 299.30, 299.2, 7.63, 5.4, 52
2008/04/20, 00:01:43, 3430.00, 0.00, -7.46, -6.80, 1013.5, 73.8886930, -6.6609450, , 186.50, 13.40, 185.80, 1014.20, 0.10, 0.0, 38.68, 83.74, 90.9, 49, 7.7, 30.01660, 34.46700, 1.6120, 34.4670, 30.0166, 108.90, -0.3295, 1446.91, 312.70, 294.8, 6.60, 5.5, 52
2008/04/20, 00:02:43, 3431.00, 0.00, -7.46, -6.80, 1013.3, 73.8850770, -6.6626780, , 187.20, 13.53, 187.70, 1014.30, 0.20, 0.0, 38.68, 83.64, 91.2, 55, 6.8, 30.01550, 34.46670, 1.6109, 34.4667, 30.0155, 108.60, -0.3067, 1447.01, 313.70, 304.7, 6.67, 5.9, 52
2008/04/20, 00:03:44, 3433.00, 0.00, -7.23, -6.70, 1013.3, 73.8814650, -6.6644680, , 189.90, 12.58, 187.20, 1014.30, 0.10, 0.0, 38.68, 83.81, 91.3, 45, 8.3, 30.02940, 34.46580, 1.6278, 34.4658, 30.0294, 110.90, -0.2661, 1447.20, 312.00, 283.1, 6.72, 5.7, 52
2008/04/20, 00:04:43, 3432.00, 0.00, -7.26, -6.70, 1013.3, 73.8778620, -6.6663370, , 190.00, 13.40, 186.20, 1014.13, 0.20, 0.0, 38.68, 83.76, 91.2, 60, 10.0, 30.01640, 34.46400, 1.6144, 34.4640, 30.0164, 112.60, -0.2263, 1447.38, 301.60, 285.7, 6.83, 8.5, 52
2008/04/20, 00:05:43, 3432.00, 0.00, -7.34, -6.70, 1013.3, 73.8743230, -6.6680420, , 189.30, 13.17, 185.20, 1014.20, -0.10, 0.0, 38.68, 83.76, 90.9, 55, 6.7, 30.01870, 34.46410, 1.6170, 34.4641, 30.0187, 113.00, -0.1947, 1447.52, 252.20, 238.2, 8.04, 6.7, 52
2008/04/20, 00:06:43, 3434.00, 0.00, -7.54, -6.70, 1013.3, 73.8706850, -6.6699400, , 187.40, 13.18, 185.10, 1014.25, 0.10, 0.0, 38.68, 83.49, 90.8, 58, 9.1, 30.01870, 34.46310, 1.6180, 34.4631, 30.0187, 114.80, -0.1696, 1447.64, 315.40, 288.4, 7.19, 7.5, 52
2008/04/20, 00:07:43, 3433.00, 0.00, -7.21, -6.70, 1013.3, 73.8670900, -6.6719030, , 191.30, 13.08, 186.10, 1014.39, 0.20, 0.0, 38.68, 83.44, 91.2, 58, 9.6, 30.01010, 34.46160, 1.6093, 34.4616, 30.0101, 117.30, -0.1508, 1447.73, 307.10, 287.8, 8.12, 7.8, 52
2008/04/20, 00:08:43, 3431.00, 0.00, -7.29, -6.60, 1013.3, 73.8635200, -6.6740370, , 187.30, 13.18, 186.70, 1014.15, 0.30, 0.0, 38.68, 83.86, 91.5, 62, 9.0, 30.00280, 34.46250, 1.6001, 34.4625, 30.0028, 118.50, -0.1383, 1447.78, 301.90, 291.1, 7.76, 7.5, 52
2008/04/20, 00:09:43, 3428.00, 0.00, -7.23, -6.60, 1013.2, 73.8599480, -6.6760320, , 186.60, 13.37, 186.60, 1014.21, 0.40, 0.0, 38.68, 83.81, 90.9, 58, 7.6, 30.01290, 34.46510, 1.6094, 34.4651, 30.0129, 113.30, -0.1319, 1447.81, 309.60, 299.9, 8.14, 6.4, 52
2008/04/20, 00:10:43, 3425.00, 0.00, -7.12, -6.60, 1013.2, 73.8564030, -6.6782380, , 188.40, 12.75, 185.80, 1014.23, 0.20, 0.0, 38.68, 83.69, 90.8, 62, 7.9, 30.02850, 34.46920, 1.6237, 34.4692, 30.0285, 103.70, -0.1296, 1447.83, 310.30, 297.5, 7.46, 6.9, 52
2008/04/20, 00:11:43, 3423.00, 0.00, -7.07, -6.60, 1013.2, 73.8528520, -6.6806200, , 189.90, 12.87, 185.60, 1014.27, 0.10, 0.0, 38.68, 83.39, 90.8, 70, 7.0, 30.07580, 34.46630, 1.6811, 34.4663, 30.0758, 97.00, -0.1275, 1447.84, 311.10, 308.5, 7.32, 7.1, 52
2008/04/20, 00:12:43, 3424.00, 0.00, -7.23, -6.60, 1013.2, 73.8492780, -6.6826920, , 191.00, 12.97, 187.30, 1014.16, 0.30, 0.0, 38.68, 83.61, 91.2, 66, 7.2, 30.14740, 34.46360, 1.7662, 34.4636, 30.1474, 93.30, -0.1263, 1447.84, 315.80, 306.3, 8.12, 7.1, 52
2008/04/20, 00:13:43, 3422.00, 0.00, -7.37, -6.60, 1013.3, 73.8457330, -6.6852270, , 187.30, 13.13, 185.80, 1014.23, 0.20, 0.0, 38.68, 83.54, 90.9, 68, 6.7, 30.16760, 34.46480, 1.7885, 34.4648, 30.1676, 93.00, -0.1273, 1447.83, 313.00, 310.6, 7.91, 6.8, 52
2008/04/20, 00:14:43, 3423.00, 0.00, -7.26, -6.60, 1013.4, 73.8421800, -6.6874870, , 190.40, 12.86, 184.50, 1014.24, 0.10, 0.0, 38.68, 83.47, 91.2, 46, 9.2, 30.18420, 34.46360, 1.8087, 34.4636, 30.1842, 93.00, -0.1329, 1447.81, 315.90, 276.1, 7.93, 5.9, 52
2008/04/20, 00:15:44, 3424.00, 0.00, -7.32, -6.60, 1013.4, 73.8386470, -6.6896920, , 190.50, 12.15, 186.00, 1014.41, 0.20, 0.0, 38.68, 83.69, 90.7, 44, 8.5, 30.20600, 34.46280, 1.8347, 34.4628, 30.2060, 93.60, -0.1399, 1447.78, 299.30, 280.2, 5.88, 4.9, 52
2008/04/20, 00:16:44, 3429.00, 0.00, -7.21, -6.60, 1013.3, 73.8351180, -6.6921600, , 192.00, 12.29, 186.30, 1014.38, 0.20, 0.0, 38.68, 83.20, 90.6, 47, 8.8, 30.21280, 34.45900, 1.8459, 34.4590, 30.2128, 97.00, -0.1469, 1447.74, 296.00, 279.3, 6.43, 5.9, 52
2008/04/20, 00:17:43, 3429.00, 0.00, -7.15, -6.60, 1013.1, 73.8315980, -6.6946680, , 194.80, 12.14, 187.50, 1014.26, 0.20, 0.0, 38.68, 83.15, 90.6, 45, 10.7, 30.21080, 34.45630, 1.8462, 34.4563, 30.2108, 101.60, -0.1514, 1447.71, 298.00, 267.4, 6.18, 6.8, 52
2008/04/20, 00:18:44, 3432.00, 0.00, -7.23, -6.60, 1013.3, 73.8280930, -6.6971430, , 189.70, 12.62, 185.20, 1014.43, 0.10, 0.0, 38.68, 82.83, 90.1, 46, 8.8, 30.19980, 34.45280, 1.8367, 34.4528, 30.1998, 103.40, -0.1541, 1447.70, 285.80, 277.6, 6.94, 5.4, 52
2008/04/20, 00:19:43, 3432.00, 0.00, -7.23, -6.70, 1013.3, 73.8245800, -6.6993150, , 190.80, 12.42, 185.30, 1014.32, -0.10, 0.0, 38.68, 82.46, 89.7, 46, 7.9, 30.19270, 34.45170, 1.8295, 34.4517, 30.1927, 104.00, -0.1527, 1447.70, 292.30, 284.2, 6.62, 5.0, 52
2008/04/20, 00:20:43, 0.00, 0.00, -7.40, -6.70, 1013.5, 73.8210480, -6.7014930, , 189.00, 13.25, 184.10, 1014.38, 0.10, 0.0, 38.68, 82.14, 89.8, 54, 8.1, 30.19650, 34.45220, 1.8334, 34.4522, 30.1965, 104.40, -0.1465, 1447.73, 300.20, 291.9, 6.76, 6.2, 52
2008/04/20, 00:21:43, 3447.00, 0.00, -7.29, -6.60, 1013.4, 73.8174430, -6.7036650, , 188.80, 13.16, 185.70, 1014.40, 0.10, 0.0, 38.68, 82.19, 89.9, 46, 7.4, 30.19760, 34.45020, 1.8365, 34.4502, 30.1976, 105.60, -0.1385, 1447.77, 302.80, 292.7, 7.23, 5.1, 52
2008/04/20, 00:22:43, 3444.00, 0.00, -7.37, -6.60, 1013.4, 73.8139400, -6.7057980, , 189.30, 13.64, 187.00, 1014.27, 0.30, 0.0, 38.68, 82.21, 89.8, 36, 6.7, 30.18270, 34.44760, 1.8217, 34.4476, 30.1827, 107.10, -0.1356, 1447.78, 310.90, 298.3, 5.74, 3.4, 52
2008/04/20, 00:23:43, 3440.00, 0.00, -7.26, -6.60, 1013.4, 73.8103880, -6.7080500, , 189.40, 12.67, 186.40, 1014.37, 0.20, 0.0, 38.68, 82.29, 89.8, 42, 7.1, 30.16810, 34.44470, 1.8075, 34.4447, 30.1681, 107.70, -0.1339, 1447.78, 315.20, 294.5, 4.74, 4.0, 52
2008/04/20, 00:24:43, 3438.00, 0.00, -7.32, -6.60, 1013.4, 73.8068430, -6.7102770, , 190.60, 13.11, 187.00, 1014.37, 0.10, 0.0, 38.68, 82.39, 89.6, 52, 6.2, 30.15770, 34.44510, 1.7951, 34.4451, 30.1577, 109.80, -0.1310, 1447.79, 308.20, 309.0, 5.58, 5.0, 52
2008/04/20, 00:25:44, 3436.00, 0.00, -7.29, -6.60, 1013.4, 73.8032850, -6.7124320, , 188.60, 13.35, 186.00, 1014.28, 0.20, 0.0, 38.68, 82.24, 89.8, 65, 9.4, 30.15510, 34.44420, 1.7928, 34.4442, 30.1551, 109.80, -0.1263, 1447.81, 319.30, 293.5, 5.50, 8.1, 52
2008/04/20, 00:26:44, 3438.00, 0.00, -7.09, -6.60, 1013.3, 73.7997480, -6.7145570, , 191.90, 12.83, 187.00, 1014.30, 0.20, 0.0, 38.68, 82.41, 89.9, 49, 9.5, 30.15250, 34.44360, 1.7904, 34.4436, 30.1525, 108.90, -0.1264, 1447.81, 306.60, 277.5, 8.01, 6.7, 52
2008/04/20, 00:27:43, 3438.00, 0.00, -7.09, -6.50, 1013.3, 73.7962370, -6.7166500, , 192.90, 12.84, 188.70, 1014.43, 0.20, 0.0, 38.68, 82.46, 90.2, 65, 9.0, 30.15110, 34.44670, 1.7860, 34.4467, 30.1511, 107.70, -0.1370, 1447.77, 301.90, 295.6, 7.38, 8.1, 52
2008/04/20, 00:28:43, 3439.00, 0.00, -7.04, -6.50, 1013.5, 73.7927530, -6.7190580, , 190.40, 12.76, 186.80, 1014.44, 0.30, 0.0, 38.68, 82.58, 90.0, 52, 8.4, 30.17250, 34.45420, 1.8039, 34.4542, 30.1725, 102.20, -0.1551, 1447.69, 300.80, 286.9, 8.16, 5.9, 52
2008/04/20, 00:29:44, 3443.00, 0.00, -7.04, -6.50, 1013.3, 73.7892500, -6.7210730, , 188.90, 12.64, 184.60, 1014.37, 0.10, 0.0, 38.68, 82.61, 89.9, 44, 6.9, 30.18220, 34.46130, 1.8085, 34.4613, 30.1822, 96.70, -0.1786, 1447.59, 302.00, 295.1, 7.31, 4.6, 52
2008/04/20, 00:30:43, 3440.00, 0.00, -7.21, -6.50, 1013.4, 73.7857230, -6.7230420, , 189.60, 13.28, 186.20, 1014.25, 0.00, 0.0, 38.68, 82.61, 89.7, 45, 6.9, 30.19880, 34.46820, 1.8214, 34.4682, 30.1988, 91.20, -0.1976, 1447.51, 309.20, 296.6, 6.08, 4.6, 52
2008/04/20, 00:31:43, 3439.00, 0.00, -7.12, -6.60, 1013.3, 73.7821280, -6.7249670, , 189.40, 13.36, 186.30, 1014.45, -0.10, 0.0, 38.68, 82.63, 89.8, 54, 6.8, 30.19680, 34.47340, 1.8144, 34.4734, 30.1968, 87.90, -0.1909, 1447.55, 317.70, 306.1, 5.78, 5.6, 52
2008/04/20, 00:32:43, 3440.00, 0.00, -7.15, -6.50, 1013.4, 73.7786530, -6.7269680, , 193.10, 12.83, 185.70, 1014.40, 0.20, 0.0, 38.68, 82.80, 90.3, 62, 9.3, 30.19960, 34.47390, 1.8171, 34.4739, 30.1996, 85.70, -0.1723, 1447.64, 309.40, 288.5, 6.40, 8.1, 52
2008/04/20, 00:33:43, 3442.00, 0.00, -7.07, -6.50, 1013.4, 73.7750320, -6.7291270, , 191.00, 12.80, 186.60, 1014.53, 0.30, 0.0, 38.68, 83.08, 90.3, 59, 8.2, 30.21130, 34.47650, 1.8282, 34.4765, 30.2113, 82.00, -0.1543, 1447.73, 307.40, 294.9, 7.51, 6.7, 52
2008/04/20, 00:34:43, 3442.00, 0.00, -7.07, -6.50, 1013.3, 73.7714730, -6.7311630, , 187.90, 13.37, 185.60, 1014.15, 0.00, 0.0, 38.68, 83.12, 90.5, 72, 9.6, 30.20960, 34.47970, 1.8234, 34.4797, 30.2096, 79.90, -0.1479, 1447.76, 308.30, 297.6, 7.77, 9.2, 52
2008/04/20, 00:35:43, 3444.00, 0.00, -6.95, -6.50, 1013.3, 73.7680080, -6.7331080, , 189.20, 12.85, 186.20, 1014.23, 0.00, 0.0, 38.68, 83.25, 90.4, 52, 10.6, 30.19700, 34.47550, 1.8126, 34.4755, 30.1970, 86.60, -0.1710, 1447.65, 303.50, 271.7, 8.75, 7.5, 52
2008/04/20, 00:36:43, 3446.00, 0.00, -7.09, -6.50, 1013.3, 73.7645420, -6.7352900, , 190.80, 13.16, 186.30, 1014.32, 0.00, 0.0, 38.68, 83.20, 90.2, 55, 10.9, 30.16740, 34.47010, 1.7834, 34.4701, 30.1674, 93.60, -0.2141, 1447.45, 295.60, 276.0, 8.85, 8.7, 52
2008/04/20, 00:37:44, 3450.00, 0.00, -7.12, -6.50, 1013.4, 73.7609930, -6.7372900, , 187.80, 13.48, 184.90, 1014.23, 0.10, 0.0, 38.68, 83.32, 90.1, 48, 8.3, 30.14720, 34.46830, 1.7617, 34.4683, 30.1472, 100.40, -0.2572, 1447.24, 293.60, 286.1, 8.14, 5.5, 52
2008/04/20, 00:38:44, 3453.00, 0.00, -7.43, -6.60, 1013.4, 73.7574970, -6.7392720, , 190.70, 13.14, 187.40, 1014.30, -0.20, 0.0, 38.68, 83.00, 89.9, 52, 7.8, 30.11880, 34.46760, 1.7297, 34.4676, 30.1188, 103.40, -0.2881, 1447.10, 303.30, 296.7, 7.08, 5.9, 52
2008/04/20, 00:39:43, 3456.00, 0.00, -7.37, -6.60, 1013.5, 73.7540350, -6.7412870, , 188.00, 13.07, 185.80, 1014.34, 0.10, 0.0, 38.68, 82.95, 90.0, 59, 7.3, 30.11410, 34.47110, 1.7210, 34.4711, 30.1141, 97.60, -0.3167, 1446.97, 307.20, 300.5, 6.63, 6.2, 52
2008/04/20, 00:40:44, 3459.00, 0.00, -7.01, -6.50, 1013.5, 73.7504420, -6.7433230, , 189.70, 12.96, 186.30, 1014.16, 0.20, 0.0, 38.68, 82.83, 90.3, 75, 8.0, 30.15590, 34.47370, 1.7668, 34.4737, 30.1559, 88.80, -0.3373, 1446.88, 313.10, 306.2, 7.36, 8.6, 52
2008/04/20, 00:41:43, 3461.00, 0.00, -7.12, -6.60, 1013.3, 73.7469880, -6.7453720, , 189.30, 12.69, 185.30, 1014.50, 0.20, 0.0, 38.68, 82.80, 90.2, 56, 8.1, 30.18040, 34.47590, 1.7931, 34.4759, 30.1804, 84.50, -0.3537, 1446.80, 311.50, 291.0, 8.42, 6.2, 52
2008/04/20, 00:42:43, 3462.00, 0.00, -7.01, -6.50, 1013.4, 73.7434880, -6.7472350, , 187.70, 12.46, 187.30, 1014.22, 0.20, 0.0, 38.68, 82.90, 90.2, 55, 11.2, 30.20190, 34.47700, 1.8170, 34.4770, 30.2019, 82.70, -0.3703, 1446.73, 302.40, 273.7, 7.13, 8.6, 52
2008/04/20, 00:43:43, 3463.00, 0.00, -6.98, -6.50, 1013.3, 73.7400080, -6.7495720, , 190.60, 12.16, 187.10, 1014.20, 0.20, 0.0, 38.68, 82.95, 90.3, 61, 10.4, 30.19350, 34.47940, 1.8051, 34.4794, 30.1935, 80.80, -0.3830, 1446.67, 294.80, 286.6, 7.98, 8.6, 52
2008/04/20, 00:44:44, 3463.00, 0.00, -7.09, -6.50, 1013.3, 73.7365120, -6.7517550, , 188.40, 12.68, 186.30, 1014.48, 0.10, 0.0, 38.68, 83.12, 90.4, 61, 8.9, 30.14080, 34.48590, 1.7383, 34.4859, 30.1408, 75.00, -0.3921, 1446.64, 300.40, 293.2, 8.51, 7.6, 52
2008/04/20, 00:45:43, 3465.00, 0.00, -6.93, -6.40, 1013.5, 73.7330170, -6.7537470, , 188.70, 12.89, 186.40, 1014.36, 0.10, 0.0, 38.68, 83.10, 90.3, 71, 9.2, 30.08090, 34.49080, 1.6646, 34.4908, 30.0809, 71.60, -0.4015, 1446.60, 302.10, 298.2, 8.53, 8.7, 52
2008/04/20, 00:46:44, 3465.00, 0.00, -7.21, -6.50, 1013.5, 73.7294500, -6.7557200, , 188.30, 12.66, 185.20, 1014.23, 0.00, 0.0, 38.68, 83.10, 90.0, 68, 8.1, 30.03740, 34.49060, 1.6145, 34.4906, 30.0374, 73.20, -0.4144, 1446.54, 307.10, 299.4, 9.40, 8.1, 52
2008/04/20, 00:47:43, 3463.00, 0.00, -7.26, -6.60, 1013.5, 73.7259770, -6.7574280, , 187.00, 13.47, 186.60, 1014.26, 0.10, 0.0, 38.68, 83.15, 90.1, 64, 8.4, 30.00560, 34.48760, 1.5805, 34.4876, 30.0056, 77.50, -0.4275, 1446.48, 314.50, 296.5, 8.49, 7.7, 52
2008/04/20, 00:48:43, 3464.00, 0.00, -7.21, -6.60, 1013.4, 73.7224670, -6.7594200, , 189.50, 12.71, 186.50, 1014.37, 0.00, 0.0, 38.68, 83.20, 90.3, 70, 7.0, 30.00370, 34.48710, 1.5623, 34.4871, 30.0037, 79.00, -0.4388, 1446.43, 309.50, 308.4, 8.46, 7.5, 52
2008/04/20, 00:49:43, 3462.00, 0.00, -7.23, -6.60, 1013.6, 73.7189220, -6.7613100, , 188.80, 13.62, 184.90, 1014.30, -0.10, 0.0, 38.68, 83.34, 90.6, 66, 7.4, , 34.48700, 1.5517, 34.4870, 30.0037, 77.80, -0.4467, 1446.39, 312.20, 303.9, 8.55, 7.3, 52
2008/04/20, 00:50:43, 3459.00, 0.00, -7.21, -6.60, 1013.6, 73.7153870, -6.7631000, , 187.30, 12.97, 186.80, 1014.48, 0.00, 0.0, 38.68, 83.52, 90.9, 52, 8.4, , 34.49030, 1.5391, 34.4903, 30.0037, 75.00, -0.4513, 1446.37, 314.10, 286.4, 7.78, 6.3, 52
2008/04/20, 00:51:43, 3461.00, 0.00, -7.15, -6.60, 1013.5, 73.7117850, -6.7648370, , 188.40, 12.72, 185.10, 1014.50, 0.20, 0.0, 38.68, 83.49, 90.8, 61, 6.8, , 34.49110, 1.5402, 34.4911, 30.0037, 76.80, -0.4559, 1446.35, 305.10, 304.5, 6.85, 6.3, 52
2008/04/20, 00:52:44, 3455.00, 0.00, -7.29, -6.60, 1013.5, 73.7083000, -6.7663820, , 188.30, 12.60, 186.90, 1014.31, 0.10, 0.0, 38.68, 83.81, 91.1, 57, 6.3, , 34.48800, 1.5240, 34.4880, 30.0037, 78.70, -0.4620, 1446.32, 310.60, 303.7, 6.73, 5.9, 52
2008/04/20, 00:53:44, 3453.00, 0.00, -7.34, -6.60, 1013.4, 73.7047680, -6.7680820, , 186.30, 12.78, 187.10, 1014.44, -0.20, 0.0, 38.68, 83.91, 91.1, 74, 6.0, , 34.48900, 1.5180, 34.4890, 30.0037, 77.80, -0.4661, 1446.30, 317.90, 318.4, 6.44, 7.0, 52
2008/04/20, 00:54:43, 3453.00, 0.00, -7.46, -6.60, 1013.6, 73.7012280, -6.7695450, , 183.10, 13.43, 184.90, 1014.52, 0.10, 0.0, 38.68, 84.06, 91.2, 69, 7.5, , 34.48990, 1.5157, 34.4899, 30.0037, 74.80, -0.4716, 1446.28, 315.10, 301.2, 7.68, 7.7, 52
2008/04/20, 00:55:44, 3450.00, 0.00, -7.43, -6.60, 1013.4, 73.6977300, -6.7709150, , 184.20, 12.81, 187.20, 1014.33, 0.10, 0.0, 38.68, 84.13, 91.2, 71, 9.6, , 34.49020, 1.4991, 34.4902, 30.0037, 71.60, -0.4765, 1446.26, 317.30, 296.0, 8.19, 9.2, 52
2008/04/20, 00:56:43, 3449.00, 0.00, -7.32, -6.60, 1013.3, 73.6942480, -6.7725580, , 187.60, 12.59, 187.20, 1014.36, -0.10, 0.0, 38.68, 84.01, 90.9, 61, 9.1, , 34.49130, 1.4848, 34.4913, 30.0037, 70.10, -0.4785, 1446.25, 308.10, 291.2, 9.51, 8.0, 52
2008/04/20, 00:57:43, 3450.00, 0.00, -7.21, -6.70, 1013.4, 73.6907570, -6.7738380, , 183.70, 12.19, 185.30, 1014.50, -0.20, 0.0, 38.68, 83.61, 90.6, 72, 7.2, , 34.49210, 1.4811, 34.4921, 30.0037, 69.60, -0.4759, 1446.26, 303.20, 304.6, 8.89, 7.9, 52
2008/04/20, 00:58:43, 3450.00, 0.00, -7.23, -6.70, 1013.6, 73.6872430, -6.7752730, , 188.00, 12.01, 187.20, 1014.40, -0.10, 0.0, 38.68, 83.52, 90.7, 80, 7.6, , 34.49170, 1.4748, 34.4917, 30.0037, 69.20, -0.4738, 1446.27, 317.20, 312.1, 7.56, 8.8, 52
2008/04/20, 00:59:43, 3447.00, 0.00, -7.01, -6.60, 1013.5, 73.6836730, -6.7766720, , 186.30, 12.96, 186.80, 1014.29, 0.20, 0.0, 38.68, 83.37, 91.1, 85, 7.4, , 34.49160, 1.4725, 34.4916, 30.0037, 68.30, -0.4729, 1446.27, 315.30, 313.2, 8.80, 9.3, 52
2008/04/20, 01:00:43, 3447.00, 0.00, -7.29, -6.60, 1013.3, 73.6802200, -6.7779880, , 184.30, 12.50, 185.20, 1014.42, 0.30, 0.0, 38.68, 83.47, 90.8, 86, 6.7, , 34.49220, 1.4672, 34.4922, 30.0037, 67.70, -0.4745, 1446.27, 319.10, 318.1, 9.39, 8.7, 52
2008/04/20, 01:01:43, 3440.00, 0.00, -7.21, -6.50, 1013.4, 73.6767000, -6.7791920, , 186.70, 12.77, 185.60, 1014.53, 0.20, 0.0, 38.68, 83.44, 90.8, 83, 6.0, , 34.49180, 1.4655, 34.4918, 30.0037, 67.70, -0.4764, 1446.26, 322.00, 319.6, 8.78, 7.9, 52
2008/04/20, 01:02:43, 3438.00, 0.00, -7.07, -6.50, 1013.7, 73.6731300, -6.7804350, , 184.60, 12.48, 184.80, 1014.45, 0.10, 0.0, 38.68, 83.61, 91.0, 64, 8.2, , 34.49370, 1.4680, 34.4937, 30.0037, 68.30, -0.4754, 1446.26, 319.10, 294.5, 9.08, 7.7, 52
2008/04/20, 01:03:43, 3439.00, 0.00, -7.07, -6.50, 1013.3, 73.6696780, -6.7816030, , 185.40, 13.34, 185.00, 1014.57, 0.50, 0.0, 38.68, 83.47, 90.8, 67, 6.4, , 34.49220, 1.4556, 34.4922, 30.0037, 68.30, -0.4738, 1446.27, 312.00, 307.9, 8.33, 6.9, 52
2008/04/20, 01:04:43, 3439.00, 0.00, -7.15, -6.50, 1013.3, 73.6661730, -6.7826020, , 184.80, 13.05, 185.60, 1014.32, 0.20, 0.0, 38.68, 83.44, 91.0, 83, 7.0, , 34.49280, 1.4537, 34.4928, 30.0037, 68.00, -0.4681, 1446.30, 316.80, 314.4, 7.93, 8.8, 52
2008/04/20, 01:05:44, 3440.00, 0.00, -7.04, -6.40, 1013.5, 73.6626820, -6.7836280, , 184.50, 12.65, 185.60, 1014.20, 0.30, 0.0, 38.68, 83.54, 91.3, 83, 7.3, , 34.49170, 1.4584, 34.4917, 30.0037, 69.90, -0.4631, 1446.32, 314.40, 311.6, 9.94, 9.3, 52
2008/04/20, 01:06:43, 3442.00, 0.00, -6.93, -6.40, 1013.3, 73.6591720, -6.7844150, , 185.50, 12.81, 187.40, 1014.24, 0.40, 0.0, 38.68, 83.74, 91.3, 62, 8.5, , 34.49070, 1.4771, 34.4907, 30.0037, 72.60, -0.4529, 1446.37, 315.10, 294.1, 9.53, 7.8, 52
2008/04/20, 01:07:43, 3440.00, 0.00, -7.07, -6.40, 1013.4, 73.6556970, -6.7853000, , 183.40, 12.94, 185.60, 1014.35, 0.30, 0.0, 38.68, 83.81, 91.2, 64, 7.0, , 34.48950, 1.4725, 34.4895, 30.0037, 76.00, -0.4402, 1446.42, 307.40, 302.4, 8.59, 7.1, 52
2008/04/20, 01:08:43, 3440.00, 0.00, -6.76, -6.30, 1013.4, 73.6522150, -6.7862420, , 185.80, 12.72, 185.80, 1014.51, 0.10, 0.0, 38.68, 83.86, 91.4, 85, 5.7, , 34.48920, 1.4729, 34.4892, 30.0037, 76.50, -0.4286, 1446.48, 310.70, 320.3, 7.94, 8.3, 52
2008/04/20, 01:09:44, 0.00, 0.00, -6.82, -6.30, 1013.5, 73.6487220, -6.7872280, , 187.70, 12.59, 186.00, 1014.33, 0.30, 0.0, 38.68, 83.89, 91.3, 83, 6.4, , 34.49100, 1.4717, 34.4910, 30.0037, 76.30, -0.4151, 1446.54, 322.70, 316.9, 7.93, 8.5, 52
2008/04/20, 01:10:43, 0.00, 0.00, -6.84, -6.20, 1013.3, 73.6452350, -6.7884530, , 186.00, 12.68, 185.60, 1014.38, 0.20, 0.0, 38.68, 83.98, 91.6, 89, 7.8, , 34.49090, 1.4731, 34.4909, 30.0037, 75.00, -0.3988, 1446.62, 316.20, 312.0, 8.90, 10.3, 52
2008/04/20, 01:11:43, 3198.00, 0.00, -6.68, -6.20, 1013.5, 73.6417550, -6.7895350, , 188.70, 12.53, 186.60, 1014.26, 0.40, 0.0, 38.68, 84.08, 92.0, 48, 9.1, , 34.49220, 1.4732, 34.4922, 30.0037, 74.40, -0.3841, 1446.68, 317.20, 278.0, 10.21, 6.7, 52
2008/04/20, 01:12:44, 3220.00, 0.00, -6.87, -6.10, 1013.5, 73.6382350, -6.7906830, , 184.00, 13.07, 187.90, 1014.30, 0.30, 0.0, 38.68, 84.25, 91.6, 52, 8.3, , 34.49170, 1.4938, 34.4917, 30.0037, 71.10, -0.3708, 1446.75, 300.30, 287.9, 7.68, 6.5, 52
2008/04/20, 01:13:43, 0.00, 0.00, -6.70, -6.10, 1013.4, 73.6348580, -6.7919400, , 184.50, 12.69, 186.90, 1014.42, 0.30, 0.0, 38.68, 84.13, 91.6, 46, 8.8, , 34.49050, 1.4956, 34.4905, 30.0037, 72.60, -0.3582, 1446.81, 297.60, 275.6, 7.29, 6.0, 52
2008/04/20, 01:14:43, 0.00, 0.00, -6.84, -6.10, 1013.5, 73.6314070, -6.7932530, , 186.60, 12.51, 185.80, 1014.42, 0.50, 0.0, 38.68, 84.33, 91.7, 49, 7.3, , 34.48950, 1.5030, 34.4895, 30.0037, 79.90, -0.3359, 1446.90, 297.90, 291.7, 7.29, 5.4, 52
2008/04/20, 01:15:43, 26.19, 0.00, -6.84, -6.20, 1013.5, 73.6279150, -6.7943030, , 186.10, 13.01, 186.60, 1014.37, -0.10, 0.0, 38.68, 84.20, 91.5, 50, 8.4, , 34.47820, 1.5299, 34.4782, 30.0037, 96.70, -0.3064, 1447.03, 300.50, 282.6, 6.99, 6.3, 52
2008/04/20, 01:16:44, 3518.00, 0.00, -6.87, -6.20, 1013.3, 73.6243820, -6.7955620, , 188.30, 12.39, 186.10, 1014.43, 0.10, 0.0, 38.68, 84.28, 91.5, 49, 9.7, , 34.46860, 1.5380, 34.4686, 30.0037, 112.80, -0.2816, 1447.13, 300.10, 276.2, 7.68, 7.4, 52
2008/04/20, 01:17:44, 3518.00, 0.00, -6.79, -6.20, 1013.4, 73.6208830, -6.7966930, , 185.80, 13.63, 187.90, 1014.31, 0.00, 0.0, 38.68, 84.38, 91.8, 72, 9.5, , 34.46360, 1.5465, 34.4636, 30.0037, 118.80, -0.2513, 1447.27, 294.10, 297.1, 7.51, 9.7, 52
2008/04/20, 01:18:44, 3520.00, 0.00, -6.70, -6.10, 1013.4, 73.6174480, -6.7980050, , 186.60, 13.01, 187.40, 1014.39, 0.30, 0.0, 38.68, 84.62, 92.0, 67, 9.6, , 34.46650, 1.5656, 34.4665, 30.0037, 118.20, -0.2294, 1447.36, 302.50, 291.4, 9.35, 9.2, 52
2008/04/20, 01:19:43, 3522.00, 0.00, -6.68, -6.10, 1013.5, 73.6139620, -6.7994880, , 189.80, 12.60, 187.50, 1014.32, 0.30, 0.0, 38.68, 84.52, 91.7, 63, 10.3, , 34.46570, 1.5852, 34.4657, 30.0037, 115.80, -0.2227, 1447.40, 299.10, 286.5, 9.09, 9.1, 52
2008/04/20, 01:20:44, 3523.00, 0.00, -6.90, -6.20, 1013.5, 73.6104850, -6.8009820, , 188.30, 12.58, 186.50, 1014.24, 0.00, 0.0, 38.68, 84.25, 91.1, 53, 10.7, 30.00400, 34.46580, 1.5986, 34.4658, 30.0040, 114.80, -0.2307, 1447.36, 297.40, 275.0, 9.30, 8.0, 52
2008/04/20, 01:21:43, 3523.00, 0.00, -6.87, -6.30, 1013.5, 73.6070070, -6.8024420, , 185.60, 12.61, 186.30, 1014.52, 0.20, 0.0, 38.68, 83.79, 90.9, 61, 9.5, 30.01160, 34.46590, 1.6071, 34.4659, 30.0116, 113.00, -0.2433, 1447.30, 293.30, 287.3, 8.82, 8.2, 52
2008/04/20, 01:22:43, 3523.00, 0.00, -6.82, -6.30, 1013.5, 73.6035330, -6.8038900, , 185.30, 12.66, 186.70, 1014.55, 0.30, 0.0, 38.68, 83.59, 90.9, 58, 10.1, 30.03060, 34.46840, 1.6270, 34.4684, 30.0306, 107.40, -0.2538, 1447.26, 295.90, 278.1, 8.00, 8.1, 52
2008/04/20, 01:23:43, 3522.00, 0.00, -6.82, -6.30, 1013.5, 73.6000600, -6.8053120, , 185.10, 12.96, 186.50, 1014.64, 0.00, 0.0, 38.68, 83.44, 90.4, 59, 7.4, 30.05870, 34.46980, 1.6581, 34.4698, 30.0587, 98.80, -0.2620, 1447.22, 295.60, 297.4, 8.59, 6.4, 52
2008/04/20, 01:24:43, 3521.00, 0.00, -6.90, -6.30, 1013.6, 73.5965680, -6.8066830, , 183.20, 12.92, 185.00, 1014.38, -0.10, 0.0, 38.68, 83.10, 90.4, 65, 7.7, 30.09640, 34.46980, 1.7018, 34.4698, 30.0964, 94.00, -0.2679, 1447.20, 305.50, 299.5, 7.22, 7.1, 52
2008/04/20, 01:25:43, 3502.00, 0.00, -6.79, -6.30, 1013.5, 73.5930700, -6.8082280, , 186.00, 12.44, 185.40, 1014.51, 0.00, 0.0, 38.68, 83.03, 90.5, 69, 7.1, 30.12790, 34.47120, 1.7368, 34.4712, 30.1279, 91.20, -0.2712, 1447.18, 311.60, 305.2, 7.93, 7.5, 52
2008/04/20, 01:26:44, 3499.00, 0.00, -6.98, -6.40, 1013.7, 73.5895570, -6.8096400, , 188.60, 12.71, 184.70, 1014.39, 0.00, 0.0, 38.68, 82.90, 90.3, 70, 5.5, 30.14460, 34.47120, 1.7561, 34.4712, 30.1446, 89.10, -0.2725, 1447.17, 314.90, 318.5, 7.77, 6.8, 52
2008/04/20, 01:27:43, 3486.00, 0.00, -6.98, -6.40, 1013.7, 73.5859470, -6.8106630, , 182.80, 12.95, 184.70, 1014.55, 0.00, 0.0, 38.68, 82.98, 90.4, 69, 4.3, 30.16020, 34.46980, 1.7754, 34.4698, 30.1602, 91.20, -0.2720, 1447.17, 322.50, 325.5, 7.38, 6.4, 52
2008/04/20, 01:28:43, 3487.00, 0.00, -6.90, -6.30, 1013.6, 73.5824380, -6.8116580, , 184.00, 13.17, 186.60, 1014.59, 0.20, 0.0, 38.68, 83.03, 90.7, 60, 6.0, 30.14090, 34.47170, 1.7513, 34.4717, 30.1409, 93.60, -0.2611, 1447.23, 327.10, 314.8, 6.92, 6.0, 52
2008/04/20, 01:29:43, 3493.00, 0.00, -6.90, -6.30, 1013.6, 73.5788780, -6.8128680, , 186.60, 13.21, 186.60, 1014.64, 0.30, 0.0, 38.68, 82.83, 90.4, 63, 7.3, 30.12100, 34.47220, 1.7279, 34.4722, 30.1210, 94.60, -0.2437, 1447.31, 314.00, 301.1, 7.32, 7.4, 52
2008/04/20, 01:30:43, 0.00, 0.00, -6.90, -6.30, 1013.7, 73.5753430, -6.8142180, , 186.00, 12.84, 185.60, 1014.47, -0.10, 0.0, 38.68, 83.15, 90.5, 51, 7.7, 30.10060, 34.47380, 1.7029, 34.4738, 30.1006, 93.60, -0.2269, 1447.39, 312.50, 290.3, 7.73, 6.3, 52
2008/04/20, 01:31:44, 3500.00, 0.00, -6.93, -6.30, 1013.6, 73.5718220, -6.8156220, , 188.70, 12.84, 187.20, 1014.54, 0.10, 0.0, 38.68, 83.05, 90.6, 58, 7.4, 30.08430, 34.47280, 1.6849, 34.4728, 30.0843, 93.00, -0.2150, 1447.44, 311.10, 298.9, 7.11, 6.7, 52