"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-01 00:00:00,2820E-3,5C000000,-0724,0832,12224,028.5,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:01:00,2856E-3,5C000000,-0724,0832,12091,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 00:02:00,2872E-3,5C000000,-0724,0831,12065,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 00:03:00,2884E-3,5C000000,-0724,0831,12296,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-01 00:04:00,2879E-3,5C000000,-0724,0831,12121,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 00:05:00,2902E-3,5C000000,-0724,0831,12175,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:06:00,2856E-3,5C000000,-0724,0832,12338,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:07:00,2618E-3,5C000000,-0724,0831,12011,028.7,045.5,0.475,732.6,01.19,0.508
2014-11-01 00:08:00,2888E-3,5C000000,-0724,0831,12195,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-01 00:09:00,2911E-3,5C000000,-0724,0832,12053,028.7,045.5,0.474,732.6,01.19,0.508
2014-11-01 00:10:00,2787E-3,5C000000,-0724,0831,12108,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:11:00,2903E-3,5C000000,-0724,0830,12284,028.7,045.4,0.475,732.6,01.19,0.508
2014-11-01 00:12:00,2859E-3,5C000000,-0724,0831,12105,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:13:00,2836E-3,5C000000,-0724,0832,12216,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-01 00:14:00,2830E-3,5C000000,-0724,0831,12262,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-01 00:15:00,2966E-3,5C000000,-0724,0832,12027,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:16:00,2977E-3,5C000000,-0724,0832,12188,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-01 00:17:00,2873E-3,5C000000,-0724,0831,12273,028.8,045.5,0.475,732.8,01.19,0.508
2014-11-01 00:18:00,2799E-3,5C000000,-0724,0831,12099,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-01 00:19:00,2933E-3,5C000000,-0724,0831,12049,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-01 00:20:00,2840E-3,5C000000,-0724,0831,12131,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-01 00:21:00,2718E-3,5C000000,-0724,0831,12024,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-01 00:22:00,2974E-3,5C000000,-0724,0832,12084,028.9,045.5,0.474,732.9,01.19,0.508
2014-11-01 00:23:00,2932E-3,5C000000,-0724,0831,12019,028.9,045.5,0.475,733.1,01.19,0.508
2014-11-01 00:24:00,2955E-3,5C000000,-0724,0832,12220,028.9,045.5,0.475,733.1,01.19,0.508
2014-11-01 00:25:00,2907E-3,5C000000,-0724,0831,12252,028.9,045.5,0.475,733.2,01.19,0.508
2014-11-01 00:26:00,3020E-3,5C000000,-0724,0831,12155,028.9,045.5,0.475,733.2,01.19,0.508
2014-11-01 00:27:00,3069E-3,5C000000,-0724,0831,12342,029.0,045.5,0.475,733.2,01.19,0.508
2014-11-01 00:28:00,2942E-3,5C000000,-0724,0831,12177,029.0,045.5,0.475,733.2,01.19,0.508
2014-11-01 00:29:00,2803E-3,5C000000,-0724,0831,12206,029.0,045.5,0.475,733.2,01.19,0.508
2014-11-01 00:30:00,2938E-3,5C000000,-0724,0830,12228,029.0,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:31:00,2747E-3,5C000000,-0724,0831,12336,029.0,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:32:00,2824E-3,5C000000,-0724,0832,12215,029.0,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:33:00,2735E-3,5C000000,-0724,0831,12148,029.0,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:34:00,2897E-3,5C000000,-0724,0831,12135,029.0,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:35:00,2774E-3,5C000000,-0724,0832,12205,029.1,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:36:00,2676E-3,5C000000,-0724,0831,12192,029.1,045.5,0.474,733.2,01.19,0.508
2014-11-01 00:37:00,2732E-3,5C000000,-0724,0831,12278,029.1,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:38:00,2821E-3,5C000000,-0724,0832,12169,029.1,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:39:00,2798E-3,5C000000,-0724,0831,12238,029.0,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:40:00,2884E-3,5C000000,-0724,0831,12215,029.0,045.4,0.474,733.1,01.19,0.508
2014-11-01 00:41:00,2738E-3,5C000000,-0724,0833,12075,028.9,045.4,0.475,733.1,01.19,0.508
2014-11-01 00:42:00,2719E-3,5C000000,-0724,0832,12179,028.7,045.4,0.475,733.1,01.19,0.508
2014-11-01 00:43:00,2736E-3,5C000000,-0724,0830,12169,028.7,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:44:00,2704E-3,5C000000,-0724,0831,12095,028.6,045.5,0.474,733.1,01.19,0.508
2014-11-01 00:45:00,2795E-3,5C000000,-0724,0831,12121,028.5,045.5,0.475,733.1,01.19,0.508
2014-11-01 00:46:00,2763E-3,5C000000,-0724,0832,12272,028.4,045.4,0.475,733.0,01.19,0.508
2014-11-01 00:47:00,2734E-3,5C000000,-0724,0832,12238,028.3,045.4,0.475,732.9,01.19,0.508
2014-11-01 00:48:00,2889E-3,5C000000,-0724,0832,12032,028.3,045.4,0.475,732.8,01.19,0.508
2014-11-01 00:49:00,2754E-3,5C000000,-0724,0832,12087,028.2,045.4,0.476,733.0,01.19,0.508
2014-11-01 00:50:00,2776E-3,5C000000,-0724,0831,12175,028.2,045.4,0.476,733.1,01.19,0.508
2014-11-01 00:51:00,3006E-3,5C000000,-0724,0830,12083,028.1,045.4,0.476,733.0,01.19,0.508
2014-11-01 00:52:00,2781E-3,5C000000,-0724,0831,12273,028.1,045.4,0.476,732.9,01.19,0.508
2014-11-01 00:53:00,2622E-3,5C000000,-0724,0831,12384,028.1,045.4,0.476,733.0,01.19,0.508
2014-11-01 00:54:00,2990E-3,5C000000,-0724,0832,12104,028.1,045.4,0.476,733.0,01.19,0.508
2014-11-01 00:55:00,2880E-3,5C000000,-0724,0832,12008,028.2,045.4,0.476,733.1,01.19,0.508
2014-11-01 00:56:00,2704E-3,5C000000,-0724,0831,12316,028.2,045.4,0.476,733.1,01.19,0.508
2014-11-01 00:57:00,2792E-3,5C000000,-0724,0831,12227,028.2,045.4,0.476,733.1,01.19,0.508
2014-11-01 00:58:00,2842E-3,5C000000,-0724,0831,12080,028.3,045.5,0.476,733.0,01.19,0.508
2014-11-01 00:59:00,2806E-3,5C000000,-0724,0831,12294,028.3,045.4,0.475,733.0,01.19,0.508
2014-11-01 01:00:00,2690E-3,5C000000,-0724,0831,12043,028.3,045.5,0.476,733.0,01.19,0.508
2014-11-01 01:01:00,2743E-3,5C000000,-0724,0830,12169,028.4,045.5,0.475,732.9,01.19,0.508
2014-11-01 01:02:00,2833E-3,5C000000,-0724,0832,12283,028.4,045.5,0.475,732.8,01.19,0.508
2014-11-01 01:03:00,2826E-3,5C000000,-0724,0832,12265,028.4,045.5,0.476,732.8,01.19,0.508
2014-11-01 01:04:00,2785E-3,5C000000,-0724,0831,12182,028.4,045.4,0.475,732.8,01.19,0.508
2014-11-01 01:05:00,2823E-3,5C000000,-0724,0831,12136,028.5,045.5,0.475,732.8,01.19,0.508
2014-11-01 01:06:00,2760E-3,5C000000,-0724,0830,12054,028.5,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:07:00,2813E-3,5C000000,-0724,0830,12239,028.5,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:08:00,2747E-3,5C000000,-0724,0830,12265,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:09:00,2908E-3,5C000000,-0724,0832,12116,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:10:00,2824E-3,5C000000,-0724,0833,12176,028.7,045.4,0.475,732.6,01.19,0.508
2014-11-01 01:11:00,2891E-3,5C000000,-0724,0832,12205,028.7,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:12:00,2758E-3,5C000000,-0724,0832,12292,028.7,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:13:00,2670E-3,5C000000,-0724,0831,11946,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-01 01:14:00,2762E-3,5C000000,-0724,0833,12195,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-01 01:15:00,2736E-3,5C000000,-0724,0832,11988,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-01 01:16:00,2865E-3,5C000000,-0724,0831,12309,028.8,045.5,0.474,732.6,01.19,0.508
2014-11-01 01:17:00,2845E-3,5C000000,-0724,0832,12300,028.8,045.5,0.475,732.5,01.19,0.508
2014-11-01 01:18:00,3010E-3,5C000000,-0724,0831,12079,028.8,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:19:00,2605E-3,5C000000,-0724,0831,12112,028.8,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:20:00,2951E-3,5C000000,-0724,0831,12158,028.8,045.5,0.474,732.5,01.19,0.508
2014-11-01 01:21:00,2758E-3,5C000000,-0724,0832,12267,028.8,045.5,0.474,732.6,01.19,0.508
2014-11-01 01:22:00,2884E-3,5C000000,-0724,0832,12249,028.8,045.5,0.474,732.6,01.19,0.508
2014-11-01 01:23:00,2772E-3,5C000000,-0724,0832,11985,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-01 01:24:00,2765E-3,5C000000,-0724,0833,12311,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-01 01:25:00,2816E-3,5C000000,-0724,0832,12260,028.5,045.5,0.474,732.8,01.19,0.508
2014-11-01 01:26:00,2788E-3,5C000000,-0724,0831,12143,028.4,045.4,0.474,732.8,01.19,0.508
2014-11-01 01:27:00,2894E-3,5C000000,-0724,0831,12208,028.3,045.4,0.475,732.9,01.19,0.508
2014-11-01 01:28:00,2816E-3,5C000000,-0724,0830,12167,028.3,045.4,0.475,732.9,01.19,0.508
2014-11-01 01:29:00,2796E-3,5C000000,-0724,0832,12101,028.2,045.5,0.475,732.8,01.19,0.508
2014-11-01 01:30:00,2852E-3,5C000000,-0724,0831,12099,028.1,045.4,0.475,732.7,01.19,0.508
2014-11-01 01:31:00,2807E-3,5C000000,-0724,0831,12286,028.1,045.4,0.476,732.9,01.19,0.508
2014-11-01 01:32:00,2833E-3,5C000000,-0724,0831,12221,028.1,045.4,0.475,732.9,01.19,0.508
2014-11-01 01:33:00,2786E-3,5C000000,-0724,0831,12125,028.1,045.4,0.475,732.9,01.19,0.508
2014-11-01 01:34:00,2718E-3,5C000000,-0724,0831,12209,028.1,045.5,0.475,732.9,01.19,0.508
2014-11-01 01:35:00,2940E-3,5C000000,-0724,0831,12172,028.1,045.4,0.476,732.8,01.19,0.508
2014-11-01 01:36:00,2888E-3,5C000000,-0724,0832,12237,028.0,045.4,0.476,732.8,01.19,0.508
2014-11-01 01:37:00,2788E-3,5C000000,-0724,0832,12201,028.1,045.4,0.476,732.8,01.19,0.508
2014-11-01 01:38:00,2781E-3,5C000000,-0724,0832,12167,028.1,045.4,0.476,732.8,01.19,0.508
2014-11-01 01:39:00,2929E-3,5C000000,-0724,0832,12252,028.1,045.4,0.476,732.7,01.19,0.508
2014-11-01 01:40:00,2877E-3,5C000000,-0724,0832,12157,028.2,045.5,0.476,732.7,01.19,0.508
2014-11-01 01:41:00,2876E-3,5C000000,-0724,0832,12137,028.2,045.5,0.476,732.8,01.19,0.508
2014-11-01 01:42:00,2777E-3,5C000000,-0724,0832,12250,028.2,045.5,0.476,732.7,01.19,0.508
2014-11-01 01:43:00,2821E-3,5C000000,-0724,0832,12140,028.3,045.5,0.475,732.7,01.19,0.508
2014-11-01 01:44:00,2869E-3,5C000000,-0724,0833,12053,028.3,045.4,0.476,732.6,01.19,0.508
2014-11-01 01:45:00,2688E-3,5C000000,-0724,0831,12146,028.3,045.5,0.476,732.7,01.19,0.508
2014-11-01 01:46:00,2636E-3,5C000000,-0724,0832,12222,028.4,045.5,0.475,732.7,01.19,0.508
2014-11-01 01:47:00,2970E-3,5C000000,-0724,0831,12223,028.4,045.5,0.476,732.7,01.19,0.508
2014-11-01 01:48:00,2717E-3,5C000000,-0724,0831,12021,028.4,045.4,0.475,732.8,01.19,0.508
2014-11-01 01:49:00,2739E-3,5C000000,-0724,0831,12177,028.4,045.4,0.475,732.8,01.19,0.508
2014-11-01 01:50:00,2840E-3,5C000000,-0724,0832,12016,028.5,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:51:00,2687E-3,5C000000,-0724,0832,12298,028.5,045.5,0.475,732.7,01.19,0.508
2014-11-01 01:52:00,2740E-3,5C000000,-0724,0831,12084,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-01 01:53:00,2711E-3,5C000000,-0724,0831,12083,028.6,045.4,0.475,732.7,01.19,0.508
2014-11-01 01:54:00,2480E-3,5C000000,-0724,0832,12122,028.6,045.5,0.475,732.7,01.19,0.508
2014-11-01 01:55:00,2802E-3,5C000000,-0724,0833,12220,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:56:00,2772E-3,5C000000,-0724,0832,12112,028.7,045.5,0.475,732.6,01.19,0.508
2014-11-01 01:57:00,2749E-3,5C000000,-0724,0832,12104,028.7,045.5,0.475,732.4,01.19,0.508
2014-11-01 01:58:00,2897E-3,5C000000,-0724,0831,11890,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-01 01:59:00,2765E-3,5C000000,-0724,0832,12205,028.7,045.5,0.474,732.5,01.19,0.508
2014-11-01 02:00:00,2838E-3,5C000000,-0724,0833,12182,028.8,045.5,0.475,732.5,01.19,0.508
2014-11-01 02:01:00,2802E-3,5C000000,-0724,0831,12207,028.7,045.5,0.475,732.6,01.19,0.508
2014-11-01 02:02:00,2761E-3,5C000000,-0724,0833,12278,028.6,045.5,0.475,732.6,01.19,0.508
2014-11-01 02:03:00,2723E-3,5C000000,-0724,0832,12228,028.5,045.5,0.474,732.7,01.19,0.508
2014-11-01 02:04:00,2790E-3,5C000000,-0724,0832,12174,028.5,045.5,0.475,732.7,01.19,0.508
2014-11-01 02:05:00,2821E-3,5C000000,-0724,0831,12165,028.4,045.5,0.475,732.5,01.19,0.508
2014-11-01 02:06:00,2788E-3,5C000000,-0724,0832,12267,028.3,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:07:00,2765E-3,5C000000,-0724,0831,12079,028.2,045.4,0.475,732.7,01.19,0.508
2014-11-01 02:08:00,2904E-3,5C000000,-0724,0831,12265,028.1,045.4,0.475,732.7,01.19,0.508
2014-11-01 02:09:00,2793E-3,5C000000,-0724,0830,12198,028.0,045.4,0.475,732.7,01.19,0.508
2014-11-01 02:10:00,2739E-3,5C000000,-0724,0831,12168,028.0,045.5,0.476,732.6,01.19,0.508
2014-11-01 02:11:00,2773E-3,5C000000,-0724,0830,12094,028.0,045.5,0.476,732.6,01.19,0.508
2014-11-01 02:12:00,2800E-3,5C000000,-0724,0831,12228,027.9,045.4,0.476,732.7,01.19,0.508
2014-11-01 02:13:00,2826E-3,5C000000,-0724,0831,12223,027.9,045.4,0.476,732.6,01.19,0.508
2014-11-01 02:14:00,2829E-3,5C000000,-0724,0831,12235,028.0,045.4,0.476,732.6,01.19,0.508
2014-11-01 02:15:00,2705E-3,5C000000,-0724,0831,12179,028.0,045.4,0.476,732.7,01.19,0.508
2014-11-01 02:16:00,2638E-3,5C000000,-0724,0831,12079,028.0,045.4,0.476,732.7,01.19,0.508
2014-11-01 02:17:00,2653E-3,5C000000,-0724,0830,12157,028.1,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:18:00,2705E-3,5C000000,-0724,0832,12106,028.1,045.5,0.476,732.7,01.19,0.508
2014-11-01 02:19:00,2883E-3,5C000000,-0724,0831,12167,028.2,045.5,0.476,732.8,01.19,0.508
2014-11-01 02:20:00,2670E-3,5C000000,-0724,0831,12248,028.2,045.5,0.476,732.8,01.19,0.508
2014-11-01 02:21:00,2892E-3,5C000000,-0724,0831,12252,028.3,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:22:00,2627E-3,5C000000,-0724,0832,12253,028.3,045.5,0.476,732.8,01.19,0.508
2014-11-01 02:23:00,2645E-3,5C000000,-0724,0831,12109,028.3,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:24:00,2748E-3,5C000000,-0724,0832,12107,028.4,045.4,0.475,732.7,01.19,0.508
2014-11-01 02:25:00,2634E-3,5C000000,-0724,0832,12177,028.4,045.4,0.476,732.7,01.19,0.508
2014-11-01 02:26:00,2767E-3,5C000000,-0724,0831,12174,028.4,045.5,0.475,732.7,01.19,0.508
2014-11-01 02:27:00,2710E-3,5C000000,-0724,0831,12014,028.5,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:28:00,2844E-3,5C000000,-0724,0832,12155,028.5,045.4,0.475,732.8,01.19,0.508
2014-11-01 02:29:00,2758E-3,5C000000,-0724,0832,12223,028.6,045.4,0.475,732.7,01.19,0.508
2014-11-01 02:30:00,2774E-3,5C000000,-0724,0832,12063,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:31:00,2752E-3,5C000000,-0724,0832,12049,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:32:00,2626E-3,5C000000,-0724,0832,12030,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:33:00,2794E-3,5C000000,-0724,0831,12009,028.6,045.5,0.475,732.9,01.19,0.508
2014-11-01 02:34:00,2724E-3,5C000000,-0724,0832,12294,028.7,045.4,0.475,732.8,01.19,0.508
2014-11-01 02:35:00,2628E-3,5C000000,-0724,0833,12266,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-01 02:36:00,2688E-3,5C000000,-0724,0832,12192,028.7,045.5,0.475,732.9,01.19,0.508
2014-11-01 02:37:00,2761E-3,5C000000,-0724,0832,12083,028.7,045.4,0.475,732.8,01.19,0.508
2014-11-01 02:38:00,2638E-3,5C000000,-0724,0832,12145,028.8,045.5,0.475,732.9,01.19,0.508
2014-11-01 02:39:00,2600E-3,5C000000,-0724,0832,11971,028.8,045.5,0.474,733.0,01.19,0.508
2014-11-01 02:40:00,2722E-3,5C000000,-0724,0832,12180,028.8,045.5,0.474,733.0,01.19,0.508
2014-11-01 02:41:00,2663E-3,5C000000,-0724,0833,12211,028.8,045.4,0.474,733.0,01.19,0.508
2014-11-01 02:42:00,2711E-3,5C000000,-0724,0832,12188,028.9,045.5,0.475,733.0,01.19,0.508
2014-11-01 02:43:00,2579E-3,5C000000,-0724,0831,12278,028.9,045.5,0.475,733.0,01.19,0.508
2014-11-01 02:44:00,2646E-3,5C000000,-0724,0832,11980,028.9,045.5,0.475,733.0,01.19,0.508
2014-11-01 02:45:00,2611E-3,5C000000,-0724,0832,12134,028.8,045.5,0.475,733.0,01.19,0.508
2014-11-01 02:46:00,2526E-3,5C000000,-0724,0832,12246,028.8,045.5,0.475,733.1,01.19,0.508
2014-11-01 02:47:00,2533E-3,5C000000,-0724,0833,11966,028.7,045.5,0.475,733.2,01.19,0.508
2014-11-01 02:48:00,2535E-3,5C000000,-0724,0832,12288,028.6,045.5,0.475,733.2,01.19,0.508
2014-11-01 02:49:00,2657E-3,5C000000,-0724,0832,12146,028.5,045.5,0.475,733.0,01.19,0.508
2014-11-01 02:50:00,2610E-3,5C000000,-0724,0832,12178,028.4,045.5,0.475,733.1,01.19,0.508
2014-11-01 02:51:00,2585E-3,5C000000,-0724,0833,12085,028.3,045.4,0.475,733.1,01.19,0.508
2014-11-01 02:52:00,2531E-3,5C000000,-0724,0832,12201,028.2,045.4,0.475,733.2,01.19,0.508
2014-11-01 02:53:00,2564E-3,5C000000,-0724,0832,12257,028.2,045.4,0.476,733.2,01.19,0.508
2014-11-01 02:54:00,2619E-3,5C000000,-0724,0832,11805,028.1,045.4,0.476,733.2,01.19,0.508
2014-11-01 02:55:00,2686E-3,5C000000,-0724,0831,11926,028.0,045.4,0.476,733.1,01.19,0.508
2014-11-01 02:56:00,2625E-3,5C000000,-0724,0831,12181,028.0,045.5,0.476,733.1,01.19,0.508
2014-11-01 02:57:00,2528E-3,5C000000,-0724,0831,12234,028.0,045.5,0.476,733.2,01.19,0.508
2014-11-01 02:58:00,2601E-3,5C000000,-0724,0832,12132,028.0,045.5,0.476,733.2,01.19,0.508
2014-11-01 02:59:00,2836E-3,5C000000,-0724,0831,12203,028.1,045.4,0.476,733.3,01.19,0.508
2014-11-01 03:00:00,2626E-3,5C000000,-0724,0831,12091,028.1,045.4,0.476,733.2,01.19,0.508
2014-11-01 03:01:00,2497E-3,5C000000,-0724,0831,12134,028.1,045.4,0.476,733.3,01.19,0.508
2014-11-01 03:02:00,2493E-3,5C000000,-0724,0831,12284,028.2,045.4,0.476,733.2,01.19,0.508
2014-11-01 03:03:00,2711E-3,5C000000,-0724,0832,12188,028.2,045.4,0.476,733.2,01.19,0.508
2014-11-01 03:04:00,2484E-3,5C000000,-0724,0832,12188,028.3,045.5,0.476,733.2,01.19,0.508
2014-11-01 03:05:00,2586E-3,5C000000,-0724,0832,12090,028.3,045.5,0.476,733.3,01.19,0.508
2014-11-01 03:06:00,2663E-3,5C000000,-0724,0832,12207,028.3,045.5,0.475,733.3,01.19,0.508
2014-11-01 03:07:00,2522E-3,5C000000,-0724,0832,12117,028.4,045.5,0.476,733.3,01.19,0.508
2014-11-01 03:08:00,2571E-3,5C000000,-0724,0831,12040,028.4,045.4,0.476,733.4,01.19,0.508
2014-11-01 03:09:00,2571E-3,5C000000,-0724,0832,12058,028.4,045.5,0.475,733.3,01.19,0.508
2014-11-01 03:10:00,2666E-3,5C000000,-0724,0832,12117,028.5,045.5,0.475,733.3,01.19,0.508
2014-11-01 03:11:00,2684E-3,5C000000,-0724,0832,12204,028.5,045.5,0.476,733.3,01.19,0.508
2014-11-01 03:12:00,2564E-3,5C000000,-0724,0832,12238,028.5,045.4,0.475,733.3,01.19,0.508
2014-11-01 03:13:00,2780E-3,5C000000,-0724,0832,12179,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:14:00,2501E-3,5C000000,-0724,0832,12353,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:15:00,2690E-3,5C000000,-0724,0831,12158,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:16:00,2686E-3,5C000000,-0724,0832,12136,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:17:00,2427E-3,5C000000,-0724,0831,12220,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:18:00,2691E-3,5C000000,-0724,0832,12139,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:19:00,2726E-3,5C000000,-0724,0832,12087,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:20:00,2467E-3,5C000000,-0724,0832,12239,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:21:00,2681E-3,5C000000,-0724,0832,12124,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:22:00,2535E-3,5C000000,-0724,0831,12210,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:23:00,2498E-3,5C000000,-0724,0831,12023,028.9,045.5,0.474,733.5,01.19,0.508
2014-11-01 03:24:00,2555E-3,5C000000,-0724,0832,12178,028.8,045.5,0.474,733.4,01.19,0.508
2014-11-01 03:25:00,2512E-3,5C000000,-0724,0833,12074,028.7,045.5,0.474,733.5,01.19,0.508
2014-11-01 03:26:00,2519E-3,5C000000,-0724,0831,12180,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:27:00,2474E-3,5C000000,-0724,0831,12069,028.5,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:28:00,2537E-3,5C000000,-0724,0832,12246,028.4,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:29:00,2536E-3,5C000000,-0724,0831,12146,028.3,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:30:00,2531E-3,5C000000,-0724,0831,12317,028.2,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:31:00,2558E-3,5C000000,-0724,0831,12222,028.1,045.4,0.475,733.5,01.19,0.508
2014-11-01 03:32:00,2591E-3,5C000000,-0724,0833,12024,028.1,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:33:00,2663E-3,5C000000,-0724,0831,12092,028.1,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:34:00,2587E-3,5C000000,-0724,0831,12169,028.0,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:35:00,2441E-3,5C000000,-0724,0832,12059,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-01 03:36:00,2509E-3,5C000000,-0724,0831,12245,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-01 03:37:00,2560E-3,5C000000,-0724,0831,12139,028.2,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:38:00,2571E-3,5C000000,-0724,0831,12239,028.2,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:39:00,2601E-3,5C000000,-0724,0831,12083,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:40:00,2579E-3,5C000000,-0724,0832,11933,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:41:00,2575E-3,5C000000,-0724,0832,12194,028.3,045.4,0.476,733.5,01.19,0.508
2014-11-01 03:42:00,2463E-3,5C000000,-0724,0832,12188,028.4,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:43:00,2572E-3,5C000000,-0724,0832,12275,028.4,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:44:00,2538E-3,5C000000,-0724,0831,12234,028.5,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:45:00,2463E-3,5C000000,-0724,0831,12256,028.5,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:46:00,2608E-3,5C000000,-0724,0832,12249,028.5,045.4,0.476,733.5,01.19,0.508
2014-11-01 03:47:00,2749E-3,5C000000,-0724,0831,12118,028.6,045.5,0.476,733.5,01.19,0.508
2014-11-01 03:48:00,2491E-3,5C000000,-0724,0832,12204,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:49:00,2489E-3,5C000000,-0724,0832,12055,028.6,045.4,0.475,733.5,01.19,0.508
2014-11-01 03:50:00,2408E-3,5C000000,-0724,0833,12142,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:51:00,2607E-3,5C000000,-0724,0832,12224,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:52:00,2622E-3,5C000000,-0724,0833,12099,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:53:00,2624E-3,5C000000,-0724,0831,12213,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:54:00,2476E-3,5C000000,-0724,0832,12158,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:55:00,2471E-3,5C000000,-0724,0833,12327,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:56:00,2655E-3,5C000000,-0724,0833,12219,028.8,045.5,0.474,733.5,01.19,0.508
2014-11-01 03:57:00,2444E-3,5C000000,-0724,0832,12170,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-01 03:58:00,2532E-3,5C000000,-0724,0831,12127,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-01 03:59:00,2639E-3,5C000000,-0724,0832,12251,028.5,045.5,0.475,733.5,01.19,0.508
2014-11-01 04:00:00,2527E-3,5C000000,-0724,0832,12053,028.4,045.5,0.475,733.5,01.19,0.508
2014-11-01 04:01:00,2573E-3,5C000000,-0724,0832,12192,028.3,045.4,0.475,733.5,01.19,0.508
2014-11-01 04:02:00,2537E-3,5C000000,-0724,0832,12251,028.2,045.5,0.475,733.5,01.19,0.508
2014-11-01 04:03:00,2556E-3,5C000000,-0724,0831,12234,028.1,045.5,0.475,733.5,01.19,0.508
2014-11-01 04:04:00,2519E-3,5C000000,-0724,0830,12155,028.1,045.5,0.476,733.4,01.19,0.508
2014-11-01 04:05:00,2551E-3,5C000000,-0724,0831,12241,028.0,045.4,0.476,733.4,01.19,0.508
2014-11-01 04:06:00,2609E-3,5C000000,-0724,0831,12108,027.9,045.4,0.476,733.4,01.19,0.508
2014-11-01 04:07:00,2585E-3,5C000000,-0724,0830,12249,027.9,045.4,0.476,733.4,01.19,0.508
2014-11-01 04:08:00,2480E-3,5C000000,-0724,0831,12129,027.9,045.4,0.476,733.5,01.19,0.508
2014-11-01 04:09:00,2565E-3,5C000000,-0724,0830,12208,028.0,045.4,0.476,733.5,01.19,0.508
2014-11-01 04:10:00,2518E-3,5C000000,-0724,0831,12204,028.0,045.5,0.476,733.4,01.19,0.508
2014-11-01 04:11:00,2784E-3,5C000000,-0724,0831,12223,028.1,045.5,0.476,733.4,01.19,0.508
2014-11-01 04:12:00,2587E-3,5C000000,-0724,0831,12142,028.1,045.4,0.476,733.4,01.19,0.508
2014-11-01 04:13:00,2659E-3,5C000000,-0724,0832,12220,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-01 04:14:00,2664E-3,5C000000,-0724,0832,12287,028.2,045.4,0.476,733.5,01.19,0.508
2014-11-01 04:15:00,2662E-3,5C000000,-0724,0831,12062,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-01 04:16:00,2682E-3,5C000000,-0724,0831,12233,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-01 04:17:00,2525E-3,5C000000,-0724,0831,12231,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-01 04:18:00,2516E-3,5C000000,-0724,0831,12211,028.4,045.5,0.476,733.6,01.19,0.508
2014-11-01 04:19:00,2625E-3,5C000000,-0724,0831,11885,028.4,045.5,0.476,733.7,01.19,0.508
2014-11-01 04:20:00,2670E-3,5C000000,-0724,0831,12017,028.4,045.4,0.475,733.7,01.19,0.508