"2010-09-30 00:00:00",204781,6.074,93.7,4.53,0.31,19.09,108.1646,20.18,21.08,29.74,0,110.9,13.19,21.00,55.7
"2010-09-30 00:00:30",204782,6.118,92.6,6.061,0.354,19.07,108.1653,20.18,21.06,29.78,0,110.9,13.19,21.01,54.6
"2010-09-30 00:01:00",204783,6.835,101.2,4.039,0.3,18.92,108.165,20.18,21.06,29.9,0,110.9,13.2,21.01,63.2
"2010-09-30 00:01:30",204784,6.332,107.6,2.473,0.638,18.91,108.1439,20.13,21.05,30.06,0,110.9,13.2,20.95,69.6
"2010-09-30 00:02:00",204785,7.068,108.3,2.705,0.523,18.93,108.1335,20.1,21.04,30.15,0,110.9,13.2,20.92,70.3
"2010-09-30 00:02:30",204786,7.688,108.3,3.767,0.285,18.89,108.1318,20.1,21.03,30.22,0,110.9,13.2,20.92,70.3
"2010-09-30 00:03:00",204787,7.56,104.1,1.312,0.253,18.91,108.1261,20.08,20.99,30.25,0,110.9,13.2,20.91,66.1
"2010-09-30 00:03:30",204788,7.254,108,2.223,0.139,18.92,108.1024,20.02,20.98,30.29,0,110.9,13.2,20.84,70.0
"2010-09-30 00:04:00",204789,7.378,111.8,3.125,0.21,18.94,108.0987,20.01,20.95,30.34,0,110.9,13.2,20.83,73.8
"2010-09-30 00:04:30",204790,7.357,113.8,2.173,0.316,18.89,108.1008,20.02,20.94,30.37,0,110.9,13.19,20.84,75.8
"2010-09-30 00:05:00",204791,7.873,111.3,2.87,0.253,18.91,108.0883,19.99,20.91,30.42,0,110.9,13.19,20.81,73.3
"2010-09-30 00:05:30",204792,8.02,106.2,1.198,0.203,18.94,108.0705,19.94,20.9,30.46,0,110.9,13.19,20.76,68.2
"2010-09-30 00:06:00",204793,7.774,110,2.335,0.479,18.94,108.0668,19.93,20.88,30.59,0,110.9,13.19,20.75,72.0
"2010-09-30 00:06:30",204794,7.502,112.8,1.812,0.305,18.9,108.0674,19.93,20.86,30.54,0,110.9,13.19,20.75,74.8
"2010-09-30 00:07:00",204795,7.511,112.7,2.086,0.558,18.89,108.055,19.9,20.85,30.6,0,110.9,13.19,20.72,74.7
"2010-09-30 00:07:30",204796,8.05,113.2,3.41,0.433,18.87,108.0344,19.85,20.83,30.61,0,110.9,13.19,20.67,75.2
"2010-09-30 00:08:00",204797,7.72,119.4,1.963,0.552,18.85,108.0339,19.85,20.82,30.71,0,110.9,13.19,20.67,81.4
"2010-09-30 00:08:30",204798,7.807,116.4,1.864,0.231,18.89,108.0345,19.85,20.8,30.67,0,110.9,13.19,20.67,78.4
"2010-09-30 00:09:00",204799,7.893,115.9,1.742,0.255,18.87,108.0279,19.83,20.76,30.78,0,110.9,13.19,20.65,77.9
"2010-09-30 00:09:30",204800,8.28,116.4,3.488,0.575,18.87,108.0076,19.78,20.74,30.85,0,110.9,13.19,20.60,78.4
"2010-09-30 00:10:00",204801,8.51,115.6,2.058,0.21,18.92,108.0026,19.77,20.73,30.75,0,110.9,13.19,20.59,77.6
"2010-09-30 00:10:30",204802,8.06,112.9,2.521,0.182,18.91,108.0038,19.77,20.73,30.91,0,110.9,13.19,20.59,74.9
"2010-09-30 00:11:00",204803,8.19,115,2.25,0.156,18.87,108.0034,19.77,20.71,30.91,0,110.9,13.2,20.59,77.0
"2010-09-30 00:11:30",204804,8.55,113.5,1.945,0.231,18.95,107.9918,19.74,20.68,30.96,0,110.9,13.2,20.56,75.5
"2010-09-30 00:12:00",204805,8.74,108.8,1.851,0.288,19.01,107.9867,19.73,20.68,31.02,0,110.9,13.2,20.55,70.8
"2010-09-30 00:12:30",204806,7.748,110.1,3.031,0.415,18.96,107.981,19.71,20.67,31.05,0,110.9,13.2,20.53,72.1
"2010-09-30 00:13:00",204807,7.626,105.3,1.728,0.351,19.01,107.985,19.72,20.66,31.16,0,110.9,13.2,20.54,67.3
"2010-09-30 00:13:30",204808,7.82,108.8,2.226,0.17,18.91,107.9856,19.72,20.64,31.13,0,110.9,13.2,20.54,70.8
"2010-09-30 00:14:00",204809,7.769,110.4,1.772,0.143,18.89,107.9865,19.73,20.63,31.08,0,110.9,13.2,20.55,72.4
"2010-09-30 00:14:30",204810,7.78,107.1,1.35,0.123,18.95,107.9895,19.73,20.63,31.12,0,110.9,13.2,20.55,69.1
"2010-09-30 00:15:00",204811,7.699,110.9,1.489,0.201,18.92,107.9878,19.73,20.61,31.12,0,110.9,13.2,20.55,72.9
"2010-09-30 00:15:30",204812,8.04,111.5,0.88,0.155,18.89,107.9779,19.7,20.59,31.05,0,110.9,13.2,20.52,73.5
"2010-09-30 00:16:00",204813,7.922,110,1.157,0.191,18.87,107.9647,19.67,20.59,31.08,0,110.9,13.2,20.49,72.0
"2010-09-30 00:16:30",204814,8.59,108.6,1.524,0.288,18.96,107.9612,19.66,20.57,31.11,0,110.9,13.2,20.48,70.6
"2010-09-30 00:17:00",204815,8.27,108.3,1.48,0.302,19,107.9625,19.66,20.57,31.1,0,110.9,13.2,20.48,70.3
"2010-09-30 00:17:30",204816,8.16,110,3.097,0.163,18.94,107.9637,19.67,20.57,31.14,0,110.9,13.2,20.49,72.0
"2010-09-30 00:18:00",204817,8.15,107.7,1.645,0.365,18.96,107.964,19.67,20.56,31.19,0,110.9,13.2,20.49,69.7
"2010-09-30 00:18:30",204818,8.21,109.9,2.559,0.214,18.94,107.964,19.67,20.53,31.26,0,110.9,13.2,20.49,71.9
"2010-09-30 00:19:00",204819,7.783,113.4,1.292,0.135,18.93,107.964,19.67,20.54,31.22,0,110.9,13.2,20.49,75.4
"2010-09-30 00:19:30",204820,7.993,114.6,1.806,0.114,18.94,107.9573,19.65,20.54,31.24,0,110.9,13.2,20.47,76.6
"2010-09-30 00:20:00",204821,7.889,109.3,2.365,0.135,18.96,107.9475,19.62,20.52,31.23,0,110.9,13.2,20.45,71.3
"2010-09-30 00:20:30",204822,8.19,111.4,1.49,0.221,18.97,107.939,19.6,20.53,31.16,0,110.9,13.2,20.42,73.4
"2010-09-30 00:21:00",204823,8.21,111.9,1.025,0.089,18.96,107.9323,19.59,20.5,31.15,0,110.9,13.2,20.41,73.9
"2010-09-30 00:21:30",204824,8.18,111.7,1.96,0.137,18.97,107.9312,19.58,20.5,31.23,0,110.9,13.2,20.40,73.7
"2010-09-30 00:22:00",204825,7.808,108.9,1.638,0.322,18.99,107.9312,19.58,20.49,31.18,0,110.9,13.2,20.40,70.9
"2010-09-30 00:22:30",204826,8.66,112.9,1.333,0.282,18.96,107.9312,19.58,20.49,31.22,0,110.9,13.2,20.40,74.9
"2010-09-30 00:23:00",204827,8.68,113.8,0.826,0.102,18.96,107.9312,19.58,20.48,31.21,0,110.9,13.2,20.40,75.8
"2010-09-30 00:23:30",204828,8.52,115,0.95,0.067,18.95,107.9312,19.58,20.46,31.2,0,110.9,13.2,20.40,77.0
"2010-09-30 00:24:00",204829,8.48,115.1,1.531,0.151,18.98,107.9309,19.58,20.47,31.26,0,110.9,13.2,20.40,77.1
"2010-09-30 00:24:30",204830,8.05,114.5,1.824,0.298,18.94,107.9213,19.56,20.47,31.33,0,110.9,13.2,20.38,76.5
"2010-09-30 00:25:00",204831,8.69,115.1,1.026,0.132,18.95,107.9109,19.53,20.45,31.28,0,110.9,13.2,20.35,77.1
"2010-09-30 00:25:30",204832,8.81,116.5,1.11,0.124,19.01,107.8999,19.5,20.44,31.08,0,110.8,13.2,20.32,78.5
"2010-09-30 00:26:00",204833,8.54,115.5,0.826,0.066,18.94,107.8974,19.5,20.44,31.08,0,110.8,13.2,20.32,77.5
"2010-09-30 00:26:30",204834,8.65,116,0.754,0.133,19.04,107.8974,19.5,20.43,31.06,0,110.9,13.2,20.32,78.0
"2010-09-30 00:27:00",204835,8.73,116.7,1.797,0.172,19.03,107.8974,19.5,20.42,31.09,0,110.8,13.2,20.32,78.7
"2010-09-30 00:27:30",204836,8.51,116.2,1.084,0.168,19.03,107.8974,19.5,20.43,31.11,0,110.8,13.21,20.32,78.2
"2010-09-30 00:28:00",204837,8.61,116,1.126,0.198,19.07,107.8971,19.5,20.4,31.11,0,110.8,13.21,20.32,78.0
"2010-09-30 00:28:30",204838,8.46,115.7,1.633,0.115,19.1,107.8954,19.49,20.39,31.12,0,110.8,13.21,20.31,77.7
"2010-09-30 00:29:00",204839,8.33,115.1,1.623,0.127,19.04,107.8878,19.47,20.4,31.12,0,110.8,13.21,20.29,77.1
"2010-09-30 00:29:30",204840,8.29,115.2,2.46,0.092,19.1,107.8769,19.44,20.39,31.12,0,110.8,13.21,20.26,77.2
"2010-09-30 00:30:00",204841,8.16,113.9,1.172,0.312,19.12,107.8724,19.43,20.37,31.11,0,110.8,13.21,20.25,75.9
"2010-09-30 00:30:30",204842,7.514,111.7,1.582,0.148,19.12,107.8712,19.43,20.37,31.12,0,110.8,13.21,20.25,73.7
"2010-09-30 00:31:00",204843,7.557,110.1,1.78,0.248,19.12,107.8718,19.43,20.37,31.1,0,110.8,13.21,20.25,72.1
"2010-09-30 00:31:30",204844,8.22,111.7,1.585,0.168,19.1,107.8718,19.43,20.38,31.07,0,110.8,13.21,20.25,73.7
"2010-09-30 00:32:00",204845,8.27,113,0.605,0.121,19.11,107.8717,19.43,20.35,31.08,0,110.8,13.21,20.25,75.0
"2010-09-30 00:32:30",204846,8.41,113.1,1.12,0.117,19.12,107.8677,19.42,20.36,31.07,0,110.8,13.21,20.24,75.1
"2010-09-30 00:33:00",204847,8.42,113.6,1.549,0.165,19.03,107.8673,19.42,20.36,31.1,0,110.8,13.21,20.24,75.6
"2010-09-30 00:33:30",204848,8.37,113.4,1,0.093,19.12,107.8706,19.43,20.36,31.04,0,110.8,13.21,20.25,75.4
"2010-09-30 00:34:00",204849,8.57,111.1,0.66,0.098,19.05,107.8746,19.44,20.35,31.01,0,110.8,13.21,20.26,73.1
"2010-09-30 00:34:30",204850,8.63,110.9,0.945,0.151,19.09,107.8791,19.45,20.34,30.98,0,110.8,13.21,20.27,72.9
"2010-09-30 00:35:00",204851,8.74,111.4,1.052,0.112,19.07,107.8806,19.45,20.33,30.99,0,110.8,13.21,20.27,73.4
"2010-09-30 00:35:30",204852,8.55,113.7,2.127,0.136,19.15,107.8768,19.44,20.33,31.13,0,110.8,13.21,20.26,75.7
"2010-09-30 00:36:00",204853,8.83,113,2.248,0.141,19.11,107.8633,19.41,20.33,31.06,0,110.8,13.21,20.23,75.0
"2010-09-30 00:36:30",204854,8.55,112.4,1.239,0.162,19.1,107.8568,19.39,20.31,30.92,0,110.8,13.21,20.21,74.4
"2010-09-30 00:37:00",204855,8.78,114.2,2.239,0.249,19.1,107.8572,19.39,20.29,30.99,0,110.8,13.22,20.21,76.2
"2010-09-30 00:37:30",204856,8.72,112.9,0.926,0.101,19.13,107.8572,19.39,20.29,31,0,110.8,13.22,20.21,74.9
"2010-09-30 00:38:00",204857,8.4,111.4,1.043,0.092,19.15,107.859,19.4,20.3,30.95,0,110.8,13.22,20.22,73.4
"2010-09-30 00:38:30",204858,8.32,114.5,1.698,0.08,19.02,107.8587,19.4,20.28,31.06,0,110.8,13.22,20.22,76.5
"2010-09-30 00:39:00",204859,8.51,114,1.374,0.088,19.11,107.8595,19.4,20.28,31.19,0,110.8,13.21,20.22,76.0
"2010-09-30 00:39:30",204860,8.16,116.7,1.463,0.139,19.01,107.8478,19.37,20.27,31.36,0,110.8,13.21,20.19,78.7
"2010-09-30 00:40:00",204861,8.06,116.2,2.034,0.145,19.04,107.8367,19.34,20.25,31.3,0,110.8,13.21,20.16,78.2
"2010-09-30 00:40:30",204862,8.01,112.6,2.822,0.232,19.08,107.8316,19.33,20.25,31.22,0,110.8,13.21,20.15,74.6
"2010-09-30 00:41:00",204863,7.808,111.5,1.47,0.161,19.11,107.8319,19.33,20.26,31.16,0,110.8,13.21,20.15,73.5
"2010-09-30 00:41:30",204864,7.762,116.4,1.19,0.075,19.01,107.8325,19.33,20.22,31.31,0,110.8,13.21,20.15,78.4
"2010-09-30 00:42:00",204865,7.942,117.4,1.189,0.062,19.06,107.8325,19.33,20.21,31.43,0,110.8,13.21,20.15,79.4
"2010-09-30 00:42:30",204866,8.16,117.3,1.306,0.113,19.08,107.8325,19.33,20.23,31.49,0,110.8,13.21,20.15,79.3
"2010-09-30 00:43:00",204867,8.6,115.8,1.604,0.306,19,107.8325,19.33,20.21,31.45,0,110.8,13.21,20.15,77.8
"2010-09-30 00:43:30",204868,9.01,114.9,0.563,0.035,19.13,107.8219,19.3,20.21,31.36,0,110.8,13.22,20.12,76.9
"2010-09-30 00:44:00",204869,8.86,116.1,0.773,0.083,19.09,107.8038,19.26,20.19,31.35,0,110.8,13.22,20.08,78.1
"2010-09-30 00:44:30",204870,8.77,114.2,0.727,0.054,18.92,107.7988,19.24,20.19,31.36,0,110.8,13.22,20.06,76.2
"2010-09-30 00:45:00",204871,8.85,113.6,0.321,0.052,18.92,107.7988,19.24,20.16,31.41,0,110.8,13.23,20.06,75.6
"2010-09-30 00:45:30",204872,8.8,113.6,0.455,0.056,18.92,107.7988,19.24,20.16,31.41,0,110.8,13.23,20.06,75.6
"2010-09-30 00:46:00",204873,8.8,114.3,0.427,0.04,18.92,107.7988,19.24,20.15,31.44,0,110.8,13.23,20.06,76.3
"2010-09-30 00:46:30",204874,8.71,115.2,0.659,0.068,19.06,107.7946,19.23,20.14,31.49,0,110.8,13.23,20.05,77.2
"2010-09-30 00:47:00",204875,8.69,114.9,0.638,0.062,19.05,107.7808,19.2,20.13,31.49,0,110.8,13.23,20.02,76.9
"2010-09-30 00:47:30",204876,8.63,115,0.521,0.063,19.07,107.7732,19.18,20.14,31.48,0,110.8,13.23,20.00,77.0
"2010-09-30 00:48:00",204877,8.66,114.7,0.504,0.055,19.06,107.7684,19.17,20.11,31.48,0,110.8,13.23,19.98,76.7
"2010-09-30 00:48:30",204878,8.54,114,1.098,0.079,19.15,107.765,19.16,20.12,31.49,0,110.8,13.23,19.98,76.0
"2010-09-30 00:49:00",204879,8.46,113.5,0.771,0.097,19.22,107.765,19.16,20.11,31.48,0,110.8,13.23,19.98,75.5
"2010-09-30 00:49:30",204880,8.4,113.6,0.531,0.074,19.26,107.765,19.16,20.08,31.49,0,110.8,13.23,19.98,75.6
"2010-09-30 00:50:00",204881,8.35,113,0.632,0.098,19.24,107.765,19.16,20.11,31.47,0,110.8,13.23,19.98,75.0
"2010-09-30 00:50:30",204882,8.11,111.5,1.587,0.19,19.09,107.7653,19.16,20.09,31.47,0,110.8,13.23,19.98,73.5
"2010-09-30 00:51:00",204883,8.13,111.4,0.545,0.063,18.95,107.7659,19.16,20.08,31.45,0,110.8,13.23,19.98,73.4
"2010-09-30 00:51:30",204884,8.05,112.2,0.622,0.105,18.95,107.7665,19.16,20.09,31.45,0,110.8,13.23,19.98,74.2
"2010-09-30 00:52:00",204885,8.04,112.4,1.363,0.083,18.99,107.7693,19.17,20.08,31.5,0,110.8,13.23,19.99,74.4
"2010-09-30 00:52:30",204886,8.06,111.1,1.098,0.08,18.96,107.7717,19.17,20.08,31.51,0,110.8,13.23,19.99,73.1
"2010-09-30 00:53:00",204887,8.17,111.1,1.413,0.096,19.09,107.7708,19.17,20.08,31.54,0,110.8,13.23,19.99,73.1
"2010-09-30 00:53:30",204888,8.34,113.2,0.915,0.137,19.08,107.7647,19.16,20.07,31.61,0,110.8,13.23,19.97,75.2
"2010-09-30 00:54:00",204889,8.31,115.6,0.778,0.11,18.93,107.7497,19.12,20.08,31.73,0,110.8,13.23,19.94,77.6
"2010-09-30 00:54:30",204890,8.51,116.6,1.334,0.11,19.05,107.7444,19.1,20.06,31.75,0,110.8,13.23,19.92,78.6
"2010-09-30 00:55:00",204891,8.81,116.5,0.42,0.197,19,107.7432,19.1,20.06,31.79,0,110.8,13.23,19.92,78.5
"2010-09-30 00:55:30",204892,9.35,115.3,0.61,0.086,19.01,107.7422,19.1,20.05,31.84,0,110.8,13.23,19.92,77.3
"2010-09-30 00:56:00",204893,9.28,115.2,0.522,0.087,19.05,107.7452,19.11,20.04,31.8,0,110.8,13.23,19.92,77.2
"2010-09-30 00:56:30",204894,9.25,114.4,0.364,0.063,19.06,107.7443,19.1,20.03,31.8,0,110.8,13.23,19.92,76.4
"2010-09-30 00:57:00",204895,9.14,114.5,0.826,0.11,19.02,107.7465,19.11,20.03,31.81,0,110.8,13.23,19.93,76.5
"2010-09-30 00:57:30",204896,9.03,113.5,0.185,0.086,19.04,107.7351,19.08,20,31.8,0,110.8,13.23,19.90,75.5
"2010-09-30 00:58:00",204897,9.02,114.3,0.546,0.083,19.02,107.7266,19.06,20.01,31.84,0,110.8,13.23,19.88,76.3
"2010-09-30 00:58:30",204898,8.89,114.9,0.638,0.066,18.95,107.725,19.05,20,31.87,0,110.8,13.23,19.87,76.9
"2010-09-30 00:59:00",204899,8.82,115.1,0.908,0.082,18.97,107.7245,19.05,19.98,31.88,0,110.8,13.23,19.87,77.1
"2010-09-30 00:59:30",204900,8.67,114.9,1.001,0.05,19.03,107.7242,19.05,19.98,31.89,0,110.8,13.23,19.87,76.9
"2010-09-30 01:00:00",204901,8.88,116,0.89,0.113,18.92,107.7251,19.05,19.97,31.96,0,110.8,13.23,19.87,78.0
"2010-09-30 01:00:30",204902,9,117.3,1.223,0.093,18.9,107.7215,19.05,19.96,31.92,0,110.8,13.23,19.86,79.3
"2010-09-30 01:01:00",204903,9.21,118.9,0.514,0.055,18.84,107.7115,19.02,19.94,31.95,0,110.8,13.23,19.84,80.9
"2010-09-30 01:01:30",204904,9.17,118.7,0.578,0.038,18.88,107.7035,19,19.94,31.92,0,110.7,13.23,19.82,80.7
"2010-09-30 01:02:00",204905,9.15,118.7,0.492,0.061,18.94,107.6985,18.99,19.92,31.83,0,110.7,13.24,19.80,80.7
"2010-09-30 01:02:30",204906,9.13,117.8,0.672,0.066,18.98,107.7001,18.99,19.91,31.82,0,110.7,13.24,19.81,79.8
"2010-09-30 01:03:00",204907,9.17,117.8,0.48,0.059,18.94,107.6998,18.99,19.91,31.76,0,110.8,13.24,19.81,79.8
"2010-09-30 01:03:30",204908,9.24,116.9,0.356,0.05,18.92,107.6967,18.98,19.88,31.74,0,110.7,13.24,19.80,78.9
"2010-09-30 01:04:00",204909,9.2,117.6,0.576,0.101,18.93,107.6801,18.94,19.88,31.79,0,110.8,13.24,19.76,79.6
"2010-09-30 01:04:30",204910,9.01,117.2,0.712,0.137,18.98,107.6708,18.92,19.87,31.83,0,110.7,13.24,19.73,79.2
"2010-09-30 01:05:00",204911,9.04,117.1,0.651,0.141,18.97,107.6669,18.91,19.85,31.92,0,110.7,13.24,19.72,79.1
"2010-09-30 01:05:30",204912,9.04,115.7,0.701,0.039,18.89,107.6663,18.9,19.84,31.99,0,110.7,13.24,19.72,77.7
"2010-09-30 01:06:00",204913,8.86,115.7,0.975,0.105,18.98,107.6663,18.9,19.83,31.99,0,110.7,13.25,19.72,77.7
"2010-09-30 01:06:30",204914,9.02,114.1,0.536,0.186,18.95,107.6663,18.9,19.83,32.01,0,110.7,13.25,19.72,76.1
"2010-09-30 01:07:00",204915,9,114.1,0.65,0.173,18.93,107.6658,18.9,19.81,32.04,0,110.7,13.25,19.72,76.1
"2010-09-30 01:07:30",204916,9.2,113.3,0.502,0.07,18.88,107.6652,18.9,19.81,32.06,0,110.7,13.25,19.72,75.3
"2010-09-30 01:08:00",204917,9.34,114.1,1.118,0.251,18.84,107.659,18.88,19.79,32.04,0,110.7,13.25,19.70,76.1
"2010-09-30 01:08:30",204918,9.55,115.7,0.943,0.146,18.88,107.6469,18.85,19.79,32.05,0,110.7,13.25,19.67,77.7
"2010-09-30 01:09:00",204919,9.96,116.4,0.867,0.123,18.75,107.6331,18.82,19.77,32.02,0,110.7,13.25,19.64,78.4
"2010-09-30 01:09:30",204920,9.93,116.9,0.889,0.138,18.8,107.6326,18.82,19.76,31.92,0,110.7,13.25,19.63,78.9
"2010-09-30 01:10:00",204921,9.84,116.7,0.777,0.097,18.76,107.6326,18.82,19.76,31.85,0,110.7,13.25,19.63,78.7
"2010-09-30 01:10:30",204922,9.77,117.8,0.753,0.083,18.82,107.6314,18.81,19.75,31.9,0,110.7,13.25,19.63,79.8
"2010-09-30 01:11:00",204923,9.83,117.3,0.514,0.045,18.74,107.6154,18.77,19.72,31.83,0,110.7,13.25,19.59,79.3
"2010-09-30 01:11:30",204924,9.8,117.5,0.452,0.074,18.79,107.6033,18.74,19.72,31.84,0,110.7,13.25,19.56,79.5
"2010-09-30 01:12:00",204925,9.9,116.9,1.007,0.062,18.72,107.5988,18.73,19.71,31.86,0,110.7,13.25,19.55,78.9
"2010-09-30 01:12:30",204926,9.85,118.6,0.975,0.05,18.82,107.5988,18.73,19.69,31.91,0,110.7,13.24,19.55,80.6
"2010-09-30 01:13:00",204927,9.88,118.1,1.236,0.059,18.75,107.5988,18.73,19.68,31.94,0,110.7,13.24,19.55,80.1
"2010-09-30 01:13:30",204928,9.78,117.1,0.503,0.087,18.73,107.5988,18.73,19.67,31.91,0,110.7,13.24,19.55,79.1
"2010-09-30 01:14:00",204929,9.55,117.6,0.481,0.113,18.78,107.5934,18.72,19.67,31.98,0,110.7,13.24,19.53,79.6
"2010-09-30 01:14:30",204930,9.74,118.4,0.536,0.04,18.86,107.5903,18.71,19.65,31.91,0,110.7,13.24,19.53,80.4
"2010-09-30 01:15:00",204931,9.74,118.8,0.028,0.052,18.85,107.5723,18.66,19.64,31.78,0,110.7,13.24,19.48,80.8
"2010-09-30 01:15:30",204932,9.85,117.3,0.513,0.056,18.7,107.5656,18.65,19.63,31.82,0,110.7,13.24,19.46,79.3
"2010-09-30 01:16:00",204933,9.95,116.3,0.638,0.074,18.72,107.5659,18.65,19.63,31.8,0,110.7,13.24,19.46,78.3
"2010-09-30 01:16:30",204934,9.92,116,0.517,0.053,18.72,107.5674,18.65,19.61,31.75,0,110.7,13.24,19.47,78.0
"2010-09-30 01:17:00",204935,9.97,116.2,0.527,0.039,18.71,107.5659,18.65,19.61,31.77,0,110.7,13.24,19.46,78.2
"2010-09-30 01:17:30",204936,9.87,116.1,0.601,0.062,18.72,107.5626,18.64,19.59,31.83,0,110.7,13.25,19.45,78.1
"2010-09-30 01:18:00",204937,9.96,114.6,0.471,0.039,18.73,107.5507,18.61,19.59,31.97,0,110.7,13.25,19.42,76.6
"2010-09-30 01:18:30",204938,9.87,113.8,0.487,0.046,18.72,107.5416,18.58,19.58,31.99,0,110.7,13.25,19.40,75.8
"2010-09-30 01:19:00",204939,9.82,114,0.534,0.049,18.72,107.5393,18.58,19.56,31.99,0,110.7,13.25,19.39,76.0
"2010-09-30 01:19:30",204940,9.84,113.7,0.401,0.063,18.73,107.5427,18.59,19.55,31.86,0,110.7,13.25,19.40,75.7
"2010-09-30 01:20:00",204941,9.73,114.1,0.524,0.059,18.71,107.5452,18.59,19.55,31.78,0,110.7,13.25,19.41,76.1
"2010-09-30 01:20:30",204942,9.78,115,0.588,0.06,18.71,107.5436,18.59,19.54,31.77,0,110.7,13.25,19.41,77.0
"2010-09-30 01:21:00",204943,9.69,115.5,0.326,0.054,18.73,107.5494,18.6,19.52,31.78,0,110.7,13.25,19.42,77.5
"2010-09-30 01:21:30",204944,9.74,115.8,0.483,0.075,18.73,107.553,18.61,19.51,31.83,0,110.7,13.25,19.43,77.8
"2010-09-30 01:22:00",204945,9.75,115.5,0.421,0.085,18.72,107.5542,18.62,19.51,31.77,0,110.7,13.25,19.43,77.5
"2010-09-30 01:22:30",204946,9.7,116.4,0.532,0.089,18.75,107.5536,18.61,19.51,31.78,0,110.7,13.25,19.43,78.4
"2010-09-30 01:23:00",204947,9.94,116.3,0.57,0.104,18.71,107.541,18.58,19.48,31.84,0,110.7,13.25,19.40,78.3
"2010-09-30 01:23:30",204948,10.09,116,0.639,0.083,18.69,107.5317,18.56,19.49,31.9,0,110.7,13.25,19.38,78.0
"2010-09-30 01:24:00",204949,10.01,116.5,0.455,0.09,18.69,107.5264,18.54,19.48,31.72,0,110.7,13.25,19.36,78.5
"2010-09-30 01:24:30",204950,9.93,116.6,0.335,0.052,18.73,107.5247,18.54,19.48,31.66,0,110.7,13.25,19.36,78.6
"2010-09-30 01:25:00",204951,10.07,116.1,0.529,0.062,18.7,107.525,18.54,19.46,31.45,0,110.7,13.26,19.36,78.1
"2010-09-30 01:25:30",204952,10.07,116.8,0.651,0.069,18.65,107.5274,18.55,19.46,31.44,0,110.7,13.26,19.36,78.8
"2010-09-30 01:26:00",204953,10.18,117.6,0.419,0.072,18.56,107.5283,18.55,19.46,31.42,0,110.7,13.26,19.37,79.6
"2010-09-30 01:26:30",204954,10.4,117.7,0.391,0.11,18.61,107.5286,18.55,19.44,31.45,0,110.7,13.26,19.37,79.7
"2010-09-30 01:27:00",204955,10.39,117.5,0.5,0.071,18.62,107.5266,18.55,19.43,31.49,0,110.7,13.26,19.36,79.5
"2010-09-30 01:27:30",204956,10.31,117.2,0.754,0.046,18.6,107.5182,18.52,19.43,31.5,0,110.7,13.26,19.34,79.2
"2010-09-30 01:28:00",204957,10.25,115.8,0.483,0.065,18.7,107.508,18.5,19.43,31.55,0,110.7,13.26,19.31,77.8
"2010-09-30 01:28:30",204958,10.19,115.3,0.45,0.073,18.64,107.5042,18.49,19.42,31.58,0,110.7,13.26,19.30,77.3
"2010-09-30 01:29:00",204959,10.31,116.1,0.594,0.059,18.64,107.4996,18.48,19.42,31.58,0,110.7,13.26,19.29,78.1
"2010-09-30 01:29:30",204960,10.2,116.4,0.471,0.075,18.61,107.4988,18.47,19.4,31.59,0,110.7,13.25,19.29,78.4
"2010-09-30 01:30:00",204961,10.12,116.6,0.328,0.056,18.62,107.4985,18.47,19.39,31.61,0,110.7,13.25,19.29,78.6
"2010-09-30 01:30:30",204962,10.03,116.8,0.467,0.101,18.69,107.4994,18.48,19.39,31.62,0,110.7,13.25,19.29,78.8
"2010-09-30 01:31:00",204963,10.14,116.5,0.48,0.132,18.64,107.5,18.48,19.38,31.64,0,110.7,13.25,19.29,78.5
"2010-09-30 01:31:30",204964,10.25,115.7,0.796,0.14,18.69,107.5,18.48,19.38,31.65,0,110.7,13.25,19.29,77.7
"2010-09-30 01:32:00",204965,10.26,115.2,0.529,0.038,18.61,107.5,18.48,19.38,31.62,0,110.7,13.25,19.29,77.2
"2010-09-30 01:32:30",204966,10.3,115.6,0.201,0.036,18.67,107.498,18.47,19.36,31.65,0,110.7,13.25,19.29,77.6
"2010-09-30 01:33:00",204967,10.27,115.7,0.195,0.083,18.64,107.4887,18.45,19.36,31.64,0,110.7,13.25,19.26,77.7
"2010-09-30 01:33:30",204968,10.16,116,0.517,0.047,18.57,107.4769,18.42,19.34,31.66,0,110.7,13.25,19.23,78.0
"2010-09-30 01:34:00",204969,10.12,116.6,0.385,0.067,18.56,107.4688,18.4,19.34,31.7,0,110.7,13.25,19.21,78.6
"2010-09-30 01:34:30",204970,10.1,117.2,0.582,0.064,18.54,107.4668,18.39,19.33,31.72,0,110.7,13.25,19.21,79.2
"2010-09-30 01:35:00",204971,10.08,117.7,0.278,0.056,18.53,107.4662,18.39,19.32,31.72,0,110.7,13.26,19.21,79.7
"2010-09-30 01:35:30",204972,10.02,117.9,0.376,0.035,18.61,107.4662,18.39,19.33,31.72,0,110.7,13.26,19.21,79.9
"2010-09-30 01:36:00",204973,10.14,118.3,0.557,0.057,18.49,107.4662,18.39,19.32,31.82,0,110.7,13.26,19.21,80.3
"2010-09-30 01:36:30",204974,10.06,118,0.494,0.061,18.57,107.4662,18.39,19.31,31.84,0,110.7,13.26,19.21,80.0
"2010-09-30 01:37:00",204975,10.11,118.7,0.476,0.068,18.61,107.4662,18.39,19.31,31.92,0,110.7,13.26,19.21,80.7
"2010-09-30 01:37:30",204976,10.16,118.8,0.277,0.055,18.58,107.4662,18.39,19.3,32.19,0,110.7,13.26,19.21,80.8
"2010-09-30 01:38:00",204977,10,118.6,0.468,0.095,18.6,107.4654,18.39,19.29,32.21,0,110.7,13.26,19.20,80.6
"2010-09-30 01:38:30",204978,9.93,119.3,0.684,0.046,18.59,107.4631,18.38,19.29,32.17,0,110.7,13.26,19.20,81.3
"2010-09-30 01:39:00",204979,9.87,119.6,0.377,0.044,18.42,107.4552,18.36,19.3,32.33,0,110.7,13.26,19.18,81.6
"2010-09-30 01:39:30",204980,9.73,119.2,0.345,0.068,18.34,107.4443,18.33,19.28,32.28,0,110.7,13.26,19.15,81.2
"2010-09-30 01:40:00",204981,9.73,119.5,0.117,0.033,18.29,107.442,18.33,19.28,32.56,0,110.7,13.26,19.14,81.5
"2010-09-30 01:40:30",204982,9.71,120.4,0.434,0.064,18.44,107.4378,18.32,19.26,32.7,0,110.7,13.26,19.13,82.4
"2010-09-30 01:41:00",204983,9.62,119.7,0.435,0.045,18.46,107.4324,18.3,19.26,32.66,0,110.7,13.26,19.12,81.7
"2010-09-30 01:41:30",204984,9.61,119.8,0.491,0.075,18.46,107.4324,18.3,19.25,32.73,0,110.7,13.26,19.12,81.8
"2010-09-30 01:42:00",204985,9.67,119.6,0.323,0.062,18.33,107.4324,18.3,19.25,32.82,0,110.7,13.26,19.12,81.6
"2010-09-30 01:42:30",204986,9.65,119.6,0.393,0.092,18.38,107.4324,18.3,19.26,32.83,0,110.7,13.26,19.12,81.6
"2010-09-30 01:43:00",204987,9.85,119.3,0.465,0.057,18.35,107.4324,18.3,19.25,32.81,0,110.7,13.26,19.12,81.3
"2010-09-30 01:43:30",204988,9.92,119.2,0.33,0.064,18.41,107.4324,18.3,19.24,32.78,0,110.7,13.26,19.12,81.2
"2010-09-30 01:44:00",204989,9.95,119.4,0.459,0.063,18.48,107.4316,18.3,19.23,32.78,0,110.7,13.26,19.12,81.4
"2010-09-30 01:44:30",204990,9.93,120.1,0.591,0.088,18.4,107.4271,18.29,19.22,32.79,0,110.7,13.26,19.11,82.1
"2010-09-30 01:45:00",204991,9.99,120.5,0.472,0.066,18.38,107.4217,18.28,19.2,32.8,0,110.7,13.26,19.09,82.5
"2010-09-30 01:45:30",204992,10.06,121.3,0.599,0.134,18.38,107.4085,18.24,19.2,32.8,0,110.7,13.26,19.06,83.3
"2010-09-30 01:46:00",204993,10.25,121.7,0.176,0.084,18.42,107.3998,18.22,19.2,32.73,0,110.7,13.26,19.04,83.7
"2010-09-30 01:46:30",204994,10.28,121.6,0.283,0.055,18.44,107.3987,18.22,19.18,32.72,0,110.7,13.26,19.03,83.6
"2010-09-30 01:47:00",204995,10.18,121.8,0.256,0.076,18.42,107.3987,18.22,19.19,32.71,0,110.7,13.26,19.03,83.8
"2010-09-30 01:47:30",204996,10.08,121.7,0,0.029,18.44,107.3987,18.22,19.18,32.74,0,110.7,13.26,19.03,83.7
"2010-09-30 01:48:00",204997,9.99,121.8,0.265,0.046,18.3,107.3987,18.22,19.16,32.76,0,110.7,13.26,19.03,83.8
"2010-09-30 01:48:30",204998,10.11,121.6,0.438,0.069,18.38,107.3984,18.22,19.15,32.76,0,110.7,13.26,19.03,83.6
"2010-09-30 01:49:00",204999,10.23,121.1,0.535,0.074,18.42,107.3967,18.21,19.14,32.8,0,110.7,13.26,19.03,83.1
"2010-09-30 01:49:30",205000,10.22,121,0.502,0.062,18.43,107.3874,18.19,19.15,32.82,0,110.7,13.26,19.00,83.0