"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-10 00:00:00,2137E-3,5C000400,-0724,0821,12234,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:01:00,2129E-3,5C000400,-0724,0821,12372,027.7,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:02:00,2061E-3,5C000400,-0724,0821,12246,027.7,045.5,0.257,759.9,01.16,0.508
2015-09-10 00:03:00,2107E-3,5C000400,-0724,0820,12164,027.7,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:04:00,2042E-3,5C000400,-0724,0821,12267,027.7,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:05:00,2015E-3,5C000400,-0724,0820,12426,027.6,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:06:00,2016E-3,5C000400,-0724,0821,12342,027.7,045.5,0.257,759.9,01.16,0.508
2015-09-10 00:07:00,2054E-3,5C000400,-0724,0821,12325,027.7,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:08:00,2146E-3,5C000400,-0724,0821,12341,027.7,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:09:00,1985E-3,5C000400,-0724,0821,12237,027.7,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:10:00,2064E-3,5C000400,-0724,0821,12306,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:11:00,2058E-3,5C000400,-0724,0821,12353,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:12:00,2137E-3,5C000400,-0724,0821,12234,027.7,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:13:00,2119E-3,5C000400,-0724,0822,12406,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:14:00,2077E-3,5C000400,-0724,0821,12213,027.6,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:15:00,2240E-3,5C000400,-0724,0821,12380,027.7,045.5,0.258,760.1,01.16,0.508
2015-09-10 00:16:00,2094E-3,5C000400,-0724,0821,12314,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:17:00,2200E-3,5C000400,-0724,0821,12378,027.7,045.4,0.257,760.2,01.16,0.508
2015-09-10 00:18:00,2113E-3,5C000400,-0724,0822,12260,027.7,045.4,0.257,760.2,01.16,0.508
2015-09-10 00:19:00,2106E-3,5C000400,-0724,0822,12198,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-10 00:20:00,2136E-3,5C000400,-0724,0822,12184,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:21:00,2119E-3,5C000400,-0724,0822,12336,027.7,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:22:00,2039E-3,5C000400,-0724,0821,12315,027.7,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:23:00,2008E-3,5C000400,-0724,0822,12256,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:24:00,2122E-3,5C000400,-0724,0821,12106,027.6,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:25:00,2214E-3,5C000400,-0724,0821,12360,027.6,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:26:00,2013E-3,5C000400,-0724,0821,12210,027.7,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:27:00,2185E-3,5C000400,-0724,0821,12295,027.7,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:28:00,2055E-3,5C000400,-0724,0822,12251,027.7,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:29:00,2053E-3,5C000400,-0724,0821,12304,027.7,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:30:00,2146E-3,5C000400,-0724,0822,12247,027.6,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:31:00,2224E-3,5C000400,-0724,0821,12156,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-10 00:32:00,2091E-3,5C000400,-0724,0821,12334,027.7,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:33:00,2046E-3,5C000400,-0724,0820,12307,027.7,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:34:00,2093E-3,5C000400,-0724,0821,12118,027.6,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:35:00,2110E-3,5C000400,-0724,0821,12339,027.6,045.4,0.257,760.1,01.16,0.508
2015-09-10 00:36:00,2041E-3,5C000400,-0724,0822,12272,027.6,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:37:00,2022E-3,5C000400,-0724,0822,12235,027.6,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:38:00,2053E-3,5C000400,-0724,0821,12404,027.7,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:39:00,1954E-3,5C000400,-0724,0821,12339,027.6,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:40:00,2060E-3,5C000400,-0724,0822,12342,027.7,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:41:00,2150E-3,5C000400,-0724,0822,12310,027.6,045.5,0.257,759.9,01.16,0.508
2015-09-10 00:42:00,2289E-3,5C000400,-0724,0822,12108,027.6,045.4,0.257,759.8,01.16,0.508
2015-09-10 00:43:00,2056E-3,5C000400,-0724,0821,12030,027.5,045.4,0.257,759.8,01.16,0.508
2015-09-10 00:44:00,2096E-3,5C000400,-0724,0821,12269,027.5,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:45:00,2060E-3,5C000400,-0724,0821,12289,027.5,045.5,0.257,759.9,01.16,0.508
2015-09-10 00:46:00,2048E-3,5C000400,-0724,0821,12215,027.5,045.5,0.257,759.9,01.16,0.508
2015-09-10 00:47:00,2071E-3,5C000400,-0724,0821,12352,027.5,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:48:00,2077E-3,5C000400,-0724,0822,12309,027.5,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:49:00,2033E-3,5C000400,-0724,0821,12321,027.5,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:50:00,2114E-3,5C000400,-0724,0821,12274,027.5,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:51:00,2184E-3,5C000400,-0724,0821,12299,027.5,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:52:00,2034E-3,5C000400,-0724,0821,12269,027.5,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:53:00,2078E-3,5C000400,-0724,0821,12330,027.5,045.5,0.257,760.0,01.16,0.508
2015-09-10 00:54:00,2245E-3,5C000400,-0724,0821,12350,027.5,045.4,0.257,760.0,01.16,0.508
2015-09-10 00:55:00,2001E-3,5C000400,-0724,0821,12224,027.5,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:56:00,2228E-3,5C000400,-0724,0821,12244,027.5,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:57:00,2103E-3,5C000400,-0724,0821,12307,027.5,045.4,0.257,759.9,01.16,0.508
2015-09-10 00:58:00,1898E-3,5C000400,-0724,0822,12134,027.5,045.5,0.257,759.9,01.16,0.508
2015-09-10 00:59:00,2075E-3,5C000400,-0724,0821,12273,027.5,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:00:00,1923E-3,5C000400,-0724,0821,12259,027.5,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:01:00,2201E-3,5C000400,-0724,0822,12195,027.7,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:02:00,2072E-3,5C000400,-0724,0821,12260,027.7,045.4,0.258,759.8,01.16,0.508
2015-09-10 01:03:00,2090E-3,5C000400,-0724,0822,12107,027.7,045.5,0.257,759.9,01.16,0.508
2015-09-10 01:04:00,2048E-3,5C000400,-0724,0822,12324,027.7,045.5,0.257,760.0,01.16,0.508
2015-09-10 01:05:00,2016E-3,5C000400,-0724,0822,12324,027.6,045.5,0.257,760.0,01.16,0.508
2015-09-10 01:06:00,2147E-3,5C000400,-0724,0822,12247,027.6,045.4,0.257,759.9,01.16,0.508
2015-09-10 01:07:00,2048E-3,5C000400,-0724,0821,12278,027.6,045.5,0.257,759.9,01.16,0.508
2015-09-10 01:08:00,2121E-3,5C000400,-0724,0821,12262,027.8,045.4,0.257,759.9,01.16,0.508
2015-09-10 01:09:00,2182E-3,5C000400,-0724,0822,12367,027.9,045.5,0.257,759.9,01.16,0.508
2015-09-10 01:10:00,2142E-3,5C000400,-0724,0822,12445,028.0,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:11:00,2090E-3,5C000400,-0724,0821,12299,028.0,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:12:00,1920E-3,5C000400,-0724,0822,12279,028.0,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:13:00,2088E-3,5C000400,-0724,0822,12364,028.0,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:14:00,2114E-3,5C000400,-0724,0821,12342,027.9,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:15:00,2112E-3,5C000400,-0724,0821,12390,028.1,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:16:00,2036E-3,5C000400,-0724,0821,12133,028.1,045.5,0.256,759.8,01.16,0.508
2015-09-10 01:17:00,2267E-3,5C000400,-0724,0821,12228,028.2,045.5,0.256,759.8,01.16,0.508
2015-09-10 01:18:00,2098E-3,5C000400,-0724,0821,12299,028.2,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:19:00,1956E-3,5C000400,-0724,0820,12368,028.2,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:20:00,2013E-3,5C000400,-0724,0821,12235,028.1,045.4,0.256,759.9,01.16,0.508
2015-09-10 01:21:00,2099E-3,5C000400,-0724,0820,12176,028.1,045.4,0.256,759.8,01.16,0.508
2015-09-10 01:22:00,2100E-3,5C000400,-0724,0821,12295,028.0,045.4,0.256,759.8,01.16,0.508
2015-09-10 01:23:00,2142E-3,5C000400,-0724,0821,12284,028.0,045.4,0.256,759.8,01.16,0.508
2015-09-10 01:24:00,2095E-3,5C000400,-0724,0821,12342,028.1,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:25:00,2026E-3,5C000400,-0724,0820,12406,028.1,045.5,0.256,759.7,01.16,0.508
2015-09-10 01:26:00,2173E-3,5C000400,-0724,0822,12300,028.1,045.5,0.256,759.7,01.16,0.508
2015-09-10 01:27:00,2015E-3,5C000400,-0724,0821,12278,028.1,045.5,0.256,759.8,01.16,0.508
2015-09-10 01:28:00,2116E-3,5C000400,-0724,0821,12284,028.1,045.4,0.256,759.7,01.16,0.508
2015-09-10 01:29:00,2066E-3,5C000400,-0724,0820,12101,028.0,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:30:00,2046E-3,5C000400,-0724,0821,12296,028.0,045.5,0.256,759.8,01.16,0.508
2015-09-10 01:31:00,2117E-3,5C000400,-0724,0822,12266,028.0,045.4,0.256,759.8,01.16,0.508
2015-09-10 01:32:00,2021E-3,5C000400,-0724,0821,12167,027.9,045.4,0.256,759.9,01.16,0.508
2015-09-10 01:33:00,2189E-3,5C000400,-0724,0821,12282,027.9,045.4,0.256,759.8,01.16,0.508
2015-09-10 01:34:00,2016E-3,5C000400,-0724,0821,12429,027.9,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:35:00,2091E-3,5C000400,-0724,0822,12441,027.8,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:36:00,2070E-3,5C000400,-0724,0821,12167,027.8,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:37:00,1993E-3,5C000400,-0724,0820,12366,027.9,045.5,0.257,759.8,01.16,0.508
2015-09-10 01:38:00,2175E-3,5C000400,-0724,0821,12355,027.9,045.5,0.256,759.8,01.16,0.508
2015-09-10 01:39:00,2074E-3,5C000400,-0724,0821,12340,027.9,045.5,0.256,759.7,01.16,0.508
2015-09-10 01:40:00,2092E-3,5C000400,-0724,0821,12316,027.9,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:41:00,2013E-3,5C000400,-0724,0820,12349,027.9,045.5,0.257,759.7,01.16,0.508
2015-09-10 01:42:00,1992E-3,5C000400,-0724,0821,12336,027.8,045.5,0.257,759.7,01.16,0.508
2015-09-10 01:43:00,1938E-3,5C000400,-0724,0820,12316,027.8,045.4,0.257,759.7,01.16,0.508
2015-09-10 01:44:00,2109E-3,5C000400,-0724,0820,12184,027.8,045.4,0.257,759.8,01.16,0.508
2015-09-10 01:45:00,2051E-3,5C000400,-0724,0821,12398,027.7,045.4,0.257,759.7,01.16,0.508
2015-09-10 01:46:00,1949E-3,5C000400,-0724,0821,12267,027.8,045.4,0.257,759.7,01.16,0.508
2015-09-10 01:47:00,2033E-3,5C000400,-0724,0821,12375,027.8,045.4,0.257,759.7,01.16,0.508
2015-09-10 01:48:00,2028E-3,5C000400,-0724,0821,12286,027.8,045.4,0.256,759.6,01.16,0.508
2015-09-10 01:49:00,2026E-3,5C000400,-0724,0821,12292,027.8,045.4,0.256,759.6,01.16,0.508
2015-09-10 01:50:00,1920E-3,5C000400,-0724,0822,12390,027.8,045.5,0.256,759.6,01.16,0.508
2015-09-10 01:51:00,2089E-3,5C000400,-0724,0821,12198,027.8,045.5,0.256,759.5,01.16,0.508
2015-09-10 01:52:00,2008E-3,5C000400,-0724,0821,12285,027.8,045.5,0.257,759.6,01.16,0.508
2015-09-10 01:53:00,2055E-3,5C000400,-0724,0821,12353,027.7,045.4,0.257,759.5,01.16,0.508
2015-09-10 01:54:00,2203E-3,5C000400,-0724,0821,12298,027.7,045.5,0.257,759.6,01.16,0.508
2015-09-10 01:55:00,2004E-3,5C000400,-0724,0821,12248,027.7,045.5,0.257,759.6,01.16,0.508
2015-09-10 01:56:00,2097E-3,5C000400,-0724,0821,12388,027.7,045.5,0.257,759.6,01.16,0.508
2015-09-10 01:57:00,2068E-3,5C000400,-0724,0822,12380,027.7,045.5,0.257,759.6,01.16,0.508
2015-09-10 01:58:00,2027E-3,5C000400,-0724,0821,12222,027.7,045.5,0.257,759.6,01.16,0.508
2015-09-10 01:59:00,2159E-3,5C000400,-0724,0821,12387,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:00:00,2023E-3,5C000400,-0724,0820,12197,027.6,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:01:00,1964E-3,5C000400,-0724,0821,12279,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:02:00,2159E-3,5C000400,-0724,0821,12269,027.6,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:03:00,2064E-3,5C000400,-0724,0821,12364,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:04:00,2021E-3,5C000400,-0724,0821,12265,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:05:00,2059E-3,5C000400,-0724,0821,12179,027.6,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:06:00,2072E-3,5C000400,-0724,0821,12277,027.6,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:07:00,2129E-3,5C000400,-0724,0821,12264,027.6,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:08:00,1994E-3,5C000400,-0724,0821,12305,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:09:00,1981E-3,5C000400,-0724,0821,12335,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:10:00,2183E-3,5C000400,-0724,0821,12318,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:11:00,2009E-3,5C000400,-0724,0821,12235,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:12:00,1992E-3,5C000400,-0724,0821,12337,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:13:00,1957E-3,5C000400,-0724,0820,12258,027.6,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:14:00,2160E-3,5C000400,-0724,0820,12203,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:15:00,2112E-3,5C000400,-0724,0820,12228,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:16:00,2147E-3,5C000400,-0724,0821,12327,027.6,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:17:00,2036E-3,5C000400,-0724,0821,12208,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:18:00,2008E-3,5C000400,-0724,0820,12265,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:19:00,2097E-3,5C000400,-0724,0821,12266,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:20:00,1976E-3,5C000400,-0724,0821,12316,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:21:00,2009E-3,5C000400,-0724,0821,12271,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:22:00,2062E-3,5C000400,-0724,0821,12237,027.5,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:23:00,2021E-3,5C000400,-0724,0821,12329,027.5,045.5,0.258,759.6,01.16,0.508
2015-09-10 02:24:00,2029E-3,5C000400,-0724,0820,12463,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:25:00,2094E-3,5C000400,-0724,0821,12207,027.6,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:26:00,2010E-3,5C000400,-0724,0821,12362,027.6,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:27:00,2025E-3,5C000400,-0724,0821,12264,027.6,045.5,0.257,759.6,01.16,0.508
2015-09-10 02:28:00,2006E-3,5C000400,-0724,0820,12364,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:29:00,2143E-3,5C000400,-0724,0821,12268,027.6,045.4,0.257,759.7,01.16,0.508
2015-09-10 02:30:00,1926E-3,5C000400,-0724,0821,12293,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:31:00,1983E-3,5C000400,-0724,0821,12313,027.5,045.5,0.257,759.5,01.16,0.508
2015-09-10 02:32:00,2044E-3,5C000400,-0724,0820,12400,027.5,045.4,0.257,759.6,01.16,0.508
2015-09-10 02:33:00,2213E-3,5C000400,-0724,0821,12275,027.5,045.4,0.258,759.5,01.16,0.508
2015-09-10 02:34:00,2129E-3,5C000400,-0724,0821,12301,027.5,045.4,0.258,759.5,01.16,0.508
2015-09-10 02:35:00,2005E-3,5C000400,-0724,0820,12421,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:36:00,2059E-3,5C000400,-0724,0821,12233,027.5,045.5,0.257,759.5,01.16,0.508
2015-09-10 02:37:00,2046E-3,5C000400,-0724,0821,12481,027.5,045.5,0.257,759.5,01.16,0.508
2015-09-10 02:38:00,2146E-3,5C000400,-0724,0820,12118,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:39:00,1996E-3,5C000400,-0724,0820,12427,027.5,045.5,0.257,759.5,01.16,0.508
2015-09-10 02:40:00,2054E-3,5C000400,-0724,0821,12391,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:41:00,2094E-3,5C000400,-0724,0821,12332,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:42:00,2000E-3,5C000400,-0724,0820,12317,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:43:00,2019E-3,5C000400,-0724,0821,12245,027.5,045.5,0.258,759.5,01.16,0.508
2015-09-10 02:44:00,2065E-3,5C000400,-0724,0821,12241,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:45:00,2120E-3,5C000400,-0724,0821,12314,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 02:46:00,2144E-3,5C000400,-0724,0821,12298,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 02:47:00,2142E-3,5C000400,-0724,0821,12325,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 02:48:00,1979E-3,5C000400,-0724,0820,12204,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 02:49:00,2016E-3,5C000400,-0724,0820,12293,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 02:50:00,2064E-3,5C000400,-0724,0821,12337,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 02:51:00,2058E-3,5C000400,-0724,0820,12296,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 02:52:00,2119E-3,5C000400,-0724,0820,12391,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 02:53:00,2301E-3,5C000400,-0724,0820,12298,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 02:54:00,2152E-3,5C000400,-0724,0821,12196,027.5,045.5,0.257,759.5,01.16,0.508
2015-09-10 02:55:00,2027E-3,5C000400,-0724,0821,12241,027.5,045.5,0.257,759.5,01.16,0.508
2015-09-10 02:56:00,2114E-3,5C000400,-0724,0821,12292,027.5,045.5,0.258,759.5,01.16,0.508
2015-09-10 02:57:00,2084E-3,5C000400,-0724,0820,12273,027.5,045.4,0.257,759.5,01.16,0.508
2015-09-10 02:58:00,2059E-3,5C000400,-0724,0821,12454,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 02:59:00,2104E-3,5C000400,-0724,0821,12226,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 03:00:00,2063E-3,5C000400,-0724,0820,12254,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:01:00,2246E-3,5C000400,-0724,0820,12248,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:02:00,2145E-3,5C000400,-0724,0821,12365,027.5,045.4,0.258,759.4,01.16,0.508
2015-09-10 03:03:00,1917E-3,5C000400,-0724,0820,12338,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 03:04:00,2135E-3,5C000400,-0724,0820,12430,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:05:00,2163E-3,5C000400,-0724,0820,12239,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 03:06:00,2027E-3,5C000400,-0724,0819,12364,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:07:00,2012E-3,5C000400,-0724,0820,12292,027.5,045.4,0.258,759.4,01.16,0.508
2015-09-10 03:08:00,1991E-3,5C000400,-0724,0821,12235,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 03:09:00,2127E-3,5C000400,-0724,0821,12292,027.5,045.5,0.257,759.4,01.16,0.508
2015-09-10 03:10:00,1966E-3,5C000400,-0724,0821,12181,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:11:00,2169E-3,5C000400,-0724,0821,12320,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:12:00,2042E-3,5C000400,-0724,0820,12294,027.5,045.4,0.258,759.4,01.16,0.508
2015-09-10 03:13:00,2060E-3,5C000400,-0724,0821,12267,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:14:00,2151E-3,5C000400,-0724,0820,12360,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:15:00,2152E-3,5C000400,-0724,0820,12339,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:16:00,2098E-3,5C000400,-0724,0821,12261,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:17:00,2131E-3,5C000400,-0724,0820,12356,027.5,045.4,0.258,759.4,01.16,0.508
2015-09-10 03:18:00,2092E-3,5C000400,-0724,0820,12360,027.5,045.5,0.258,759.4,01.16,0.508
2015-09-10 03:19:00,2203E-3,5C000400,-0724,0820,12310,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:20:00,2036E-3,5C000400,-0724,0821,12231,027.5,045.4,0.257,759.4,01.16,0.508
2015-09-10 03:21:00,2041E-3,5C000400,-0724,0820,12265,027.5,045.4,0.258,759.4,01.16,0.508
2015-09-10 03:22:00,1989E-3,5C000400,-0724,0821,12250,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:23:00,2068E-3,5C000400,-0724,0820,12297,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:24:00,2097E-3,5C000400,-0724,0821,12277,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:25:00,2045E-3,5C000400,-0724,0821,12279,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:26:00,2161E-3,5C000400,-0724,0820,12422,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:27:00,2108E-3,5C000400,-0724,0820,12243,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:28:00,2198E-3,5C000400,-0724,0821,12122,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:29:00,1980E-3,5C000400,-0724,0821,12303,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:30:00,2083E-3,5C000400,-0724,0821,12373,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:31:00,2104E-3,5C000400,-0724,0821,12150,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:32:00,2025E-3,5C000400,-0724,0821,12258,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:33:00,2023E-3,5C000400,-0724,0821,12131,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:34:00,2106E-3,5C000400,-0724,0821,12281,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:35:00,1976E-3,5C000400,-0724,0821,12242,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:36:00,2112E-3,5C000400,-0724,0820,12291,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:37:00,2071E-3,5C000400,-0724,0820,12311,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:38:00,2004E-3,5C000400,-0724,0821,12322,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:39:00,2010E-3,5C000400,-0724,0820,12262,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:40:00,2074E-3,5C000400,-0724,0820,12279,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:41:00,2078E-3,5C000400,-0724,0821,12210,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:42:00,2103E-3,5C000400,-0724,0821,12415,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:43:00,2159E-3,5C000400,-0724,0821,12301,027.5,045.5,0.258,759.3,01.16,0.508
2015-09-10 03:44:00,1998E-3,5C000400,-0724,0820,12372,027.5,045.5,0.257,759.3,01.16,0.508
2015-09-10 03:45:00,2040E-3,5C000400,-0724,0821,12265,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:46:00,1950E-3,5C000400,-0724,0820,12330,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:47:00,2101E-3,5C000400,-0724,0821,12310,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:48:00,2077E-3,5C000400,-0724,0821,12318,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:49:00,1995E-3,5C000400,-0724,0821,12427,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:50:00,2127E-3,5C000400,-0724,0821,12276,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:51:00,1952E-3,5C000400,-0724,0820,12434,027.5,045.4,0.257,759.3,01.16,0.508
2015-09-10 03:52:00,2110E-3,5C000400,-0724,0821,12221,027.5,045.4,0.258,759.3,01.16,0.508
2015-09-10 03:53:00,1991E-3,5C000400,-0724,0821,12262,027.5,045.5,0.257,759.2,01.16,0.508
2015-09-10 03:54:00,2000E-3,5C000400,-0724,0821,12271,027.5,045.4,0.257,759.2,01.16,0.508
2015-09-10 03:55:00,2058E-3,5C000400,-0724,0821,12298,027.5,045.4,0.257,759.2,01.16,0.508
2015-09-10 03:56:00,1962E-3,5C000400,-0724,0821,12316,027.5,045.4,0.257,759.2,01.16,0.508
2015-09-10 03:57:00,2109E-3,5C000400,-0724,0821,12252,027.5,045.4,0.257,759.1,01.16,0.508
2015-09-10 03:58:00,2065E-3,5C000400,-0724,0820,12302,027.5,045.4,0.257,759.1,01.16,0.508
2015-09-10 03:59:00,2056E-3,5C000400,-0724,0821,12342,027.5,045.5,0.257,759.2,01.16,0.508
2015-09-10 04:00:00,2117E-3,5C000400,-0724,0821,12233,027.5,045.4,0.257,759.2,01.16,0.508
2015-09-10 04:01:00,2076E-3,5C000400,-0724,0821,12178,027.5,045.4,0.257,759.2,01.16,0.508
2015-09-10 04:02:00,2137E-3,5C000400,-0724,0821,12364,027.5,045.4,0.258,759.2,01.16,0.508
2015-09-10 04:03:00,2061E-3,5C000400,-0724,0820,12270,027.5,045.4,0.257,759.1,01.16,0.508
2015-09-10 04:04:00,2085E-3,5C000400,-0724,0820,12444,027.5,045.4,0.258,759.1,01.16,0.508
2015-09-10 04:05:00,2101E-3,5C000400,-0724,0820,12274,027.5,045.4,0.258,759.1,01.16,0.508
2015-09-10 04:06:00,2078E-3,5C000400,-0724,0821,12374,027.5,045.5,0.257,759.0,01.16,0.508
2015-09-10 04:07:00,2121E-3,5C000400,-0724,0821,12298,027.5,045.4,0.258,759.0,01.16,0.508
2015-09-10 04:08:00,1984E-3,5C000400,-0724,0821,12334,027.5,045.5,0.257,759.0,01.16,0.508
2015-09-10 04:09:00,2106E-3,5C000400,-0724,0821,12341,027.5,045.5,0.257,759.0,01.16,0.508
2015-09-10 04:10:00,1919E-3,5C000400,-0724,0821,12352,027.5,045.5,0.257,759.0,01.16,0.508
2015-09-10 04:11:00,2143E-3,5C000400,-0724,0821,12136,027.5,045.4,0.257,759.0,01.16,0.508
2015-09-10 04:12:00,2106E-3,5C000400,-0724,0821,12292,027.5,045.4,0.258,759.0,01.16,0.508
2015-09-10 04:13:00,2048E-3,5C000400,-0724,0821,12271,027.5,045.4,0.258,758.9,01.16,0.508
2015-09-10 04:14:00,2102E-3,5C000400,-0724,0821,12335,027.5,045.4,0.257,759.0,01.16,0.508
2015-09-10 04:15:00,2126E-3,5C000400,-0724,0820,12328,027.5,045.4,0.258,758.9,01.16,0.508
2015-09-10 04:16:00,2058E-3,5C000400,-0724,0821,12286,027.4,045.5,0.257,758.9,01.16,0.508
2015-09-10 04:17:00,2138E-3,5C000400,-0724,0821,12376,027.5,045.4,0.257,758.9,01.16,0.508
2015-09-10 04:18:00,2000E-3,5C000400,-0724,0821,12314,027.5,045.4,0.258,758.9,01.16,0.508
2015-09-10 04:19:00,1997E-3,5C000400,-0724,0820,12303,027.5,045.4,0.257,758.9,01.16,0.508
2015-09-10 04:20:00,2115E-3,5C000400,-0724,0820,12053,027.5,045.5,0.257,758.9,01.16,0.508