"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-31 00:00:00,2003E-3,5C000000,-0724,0956,11048,021.4,045.1,0.400,729.3,01.19,0.508
2013-10-31 00:01:00,2065E-3,5C000000,-0724,0956,10874,021.4,045.1,0.401,729.2,01.19,0.508
2013-10-31 00:02:00,2053E-3,5C000000,-0724,0956,11022,021.4,045.1,0.400,729.2,01.19,0.508
2013-10-31 00:03:00,2010E-3,5C000000,-0724,0957,10936,021.4,045.1,0.401,729.2,01.19,0.508
2013-10-31 00:04:00,2017E-3,5C000000,-0724,0956,10928,021.4,045.1,0.401,729.1,01.19,0.508
2013-10-31 00:05:00,2073E-3,5C000000,-0724,0956,10934,021.4,045.2,0.401,729.3,01.19,0.508
2013-10-31 00:06:00,2108E-3,5C000000,-0724,0957,11048,021.4,045.1,0.401,729.1,01.19,0.508
2013-10-31 00:07:00,1938E-3,5C000000,-0724,0956,10835,021.4,045.1,0.400,729.3,01.19,0.508
2013-10-31 00:08:00,2005E-3,5C000000,-0724,0956,11062,021.4,045.1,0.401,729.4,01.19,0.508
2013-10-31 00:09:00,1990E-3,5C000000,-0724,0957,10962,021.4,045.2,0.400,729.3,01.19,0.508
2013-10-31 00:10:00,2063E-3,5C000000,-0724,0956,10881,021.5,045.1,0.401,729.2,01.19,0.508
2013-10-31 00:11:00,2184E-3,5C000000,-0724,0956,10842,021.4,045.1,0.401,729.3,01.19,0.508
2013-10-31 00:12:00,2168E-3,5C000000,-0724,0957,11110,021.4,045.1,0.401,729.3,01.19,0.508
2013-10-31 00:13:00,2134E-3,5C000000,-0724,0957,10856,021.5,045.1,0.401,729.3,01.19,0.508
2013-10-31 00:14:00,2307E-3,5C000000,-0724,0956,10871,021.5,045.1,0.400,729.3,01.19,0.508
2013-10-31 00:15:00,2086E-3,5C000000,-0724,0956,10942,021.4,045.1,0.401,729.4,01.19,0.508
2013-10-31 00:16:00,2135E-3,5C000000,-0724,0956,10985,021.5,045.1,0.400,729.3,01.19,0.508
2013-10-31 00:17:00,2131E-3,5C000000,-0724,0957,10964,021.5,045.1,0.401,729.2,01.19,0.508
2013-10-31 00:18:00,2076E-3,5C000000,-0724,0956,10900,021.5,045.1,0.400,729.2,01.19,0.508
2013-10-31 00:19:00,2281E-3,5C000000,-0724,0956,10828,021.5,045.1,0.401,729.2,01.19,0.508
2013-10-31 00:20:00,2159E-3,5C000000,-0724,0956,11011,021.5,045.2,0.400,729.3,01.19,0.508
2013-10-31 00:21:00,2126E-3,5C000000,-0724,0956,11032,021.5,045.2,0.401,729.3,01.19,0.508
2013-10-31 00:22:00,2203E-3,5C000000,-0724,0956,11036,021.5,045.1,0.400,729.2,01.19,0.508
2013-10-31 00:23:00,2178E-3,5C000000,-0724,0957,11124,021.5,045.1,0.400,729.2,01.19,0.508
2013-10-31 00:24:00,2294E-3,5C000000,-0724,0957,10901,021.5,045.2,0.400,729.2,01.19,0.508
2013-10-31 00:25:00,2022E-3,5C000000,-0724,0956,10935,021.5,045.1,0.400,729.3,01.19,0.508
2013-10-31 00:26:00,2163E-3,5C000000,-0724,0957,10820,021.5,045.1,0.401,729.2,01.19,0.508
2013-10-31 00:27:00,2318E-3,5C000000,-0724,0956,10891,021.5,045.2,0.400,729.0,01.19,0.508
2013-10-31 00:28:00,2329E-3,5C000000,-0724,0957,10981,021.5,045.2,0.400,729.0,01.19,0.508
2013-10-31 00:29:00,2398E-3,5C000000,-0724,0957,10810,021.6,045.1,0.400,729.0,01.19,0.508
2013-10-31 00:30:00,2383E-3,5C000000,-0724,0956,10962,021.6,045.1,0.400,729.0,01.19,0.508
2013-10-31 00:31:00,2310E-3,5C000000,-0724,0956,10953,021.6,045.1,0.400,728.8,01.19,0.508
2013-10-31 00:32:00,2392E-3,5C000000,-0724,0956,11013,021.6,045.1,0.400,728.9,01.19,0.508
2013-10-31 00:33:00,2345E-3,5C000000,-0724,0956,10936,021.6,045.1,0.401,728.8,01.19,0.508
2013-10-31 00:34:00,2124E-3,5C000000,-0724,0957,11055,021.6,045.1,0.400,728.8,01.19,0.508
2013-10-31 00:35:00,2361E-3,5C000000,-0724,0956,10949,021.6,045.1,0.400,728.9,01.19,0.508
2013-10-31 00:36:00,2226E-3,5C000000,-0724,0956,11109,021.6,045.2,0.400,728.3,01.19,0.508
2013-10-31 00:37:00,2234E-3,5C000000,-0724,0956,10991,021.6,045.1,0.400,728.7,01.19,0.508
2013-10-31 00:38:00,2259E-3,5C000000,-0724,0957,10815,021.6,045.1,0.400,728.9,01.19,0.508
2013-10-31 00:39:00,2201E-3,5C000000,-0724,0956,11100,021.6,045.1,0.400,728.8,01.19,0.508
2013-10-31 00:40:00,2246E-3,5C000000,-0724,0956,11009,021.6,045.2,0.400,728.8,01.19,0.508
2013-10-31 00:41:00,2193E-3,5C000000,-0724,0956,10942,021.6,045.2,0.400,728.8,01.19,0.508
2013-10-31 00:42:00,2143E-3,5C000000,-0724,0957,10930,021.6,045.1,0.400,728.4,01.19,0.508
2013-10-31 00:43:00,2220E-3,5C000000,-0724,0956,10973,021.6,045.1,0.400,728.7,01.19,0.508
2013-10-31 00:44:00,2385E-3,5C000000,-0724,0957,10929,021.6,045.1,0.400,728.7,01.19,0.508
2013-10-31 00:45:00,2407E-3,5C000000,-0724,0956,11030,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 00:46:00,2463E-3,5C000000,-0724,0957,10978,021.7,045.1,0.400,728.6,01.19,0.508
2013-10-31 00:47:00,2333E-3,5C000000,-0724,0957,10915,021.7,045.2,0.400,728.5,01.19,0.508
2013-10-31 00:48:00,2349E-3,5C000000,-0724,0957,10742,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 00:49:00,2325E-3,5C000000,-0724,0957,10951,021.7,045.2,0.400,728.7,01.19,0.508
2013-10-31 00:50:00,2299E-3,5C000000,-0724,0957,11022,021.7,045.2,0.400,728.5,01.19,0.508
2013-10-31 00:51:00,2507E-3,5C000000,-0724,0956,10943,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 00:52:00,2411E-3,5C000000,-0724,0957,10972,021.7,045.2,0.400,728.3,01.19,0.508
2013-10-31 00:53:00,2514E-3,5C000000,-0724,0957,10885,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 00:54:00,2277E-3,5C000000,-0724,0957,10790,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 00:55:00,2492E-3,5C000000,-0724,0957,10955,021.7,045.1,0.400,728.6,01.19,0.508
2013-10-31 00:56:00,2362E-3,5C000000,-0724,0957,10916,021.7,045.1,0.400,728.3,01.19,0.508
2013-10-31 00:57:00,2480E-3,5C000000,-0724,0956,10987,021.7,045.1,0.400,728.3,01.19,0.508
2013-10-31 00:58:00,2437E-3,5C000000,-0724,0957,10924,021.7,045.2,0.400,728.6,01.19,0.508
2013-10-31 00:59:00,2604E-3,5C000000,-0724,0957,11036,021.7,045.2,0.400,728.5,01.19,0.508
2013-10-31 01:00:00,2619E-3,5C000000,-0724,0957,11052,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 01:01:00,2631E-3,5C000000,-0724,0956,10842,021.7,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:02:00,2632E-3,5C000000,-0724,0957,11055,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 01:03:00,2600E-3,5C000000,-0724,0957,10942,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 01:04:00,2871E-3,5C000000,-0724,0957,10934,021.7,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:05:00,2643E-3,5C000000,-0724,0957,10829,021.7,045.1,0.400,728.5,01.19,0.508
2013-10-31 01:06:00,2782E-3,5C000000,-0724,0956,11024,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:07:00,2831E-3,5C000000,-0724,0956,10810,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:08:00,2718E-3,5C000000,-0724,0958,11119,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:09:00,2662E-3,5C000000,-0724,0956,10944,021.8,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:10:00,2849E-3,5C000000,-0724,0957,10887,021.7,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:11:00,2810E-3,5C000000,-0724,0957,10910,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:12:00,2995E-3,5C000000,-0724,0957,11062,021.7,045.1,0.399,728.2,01.19,0.508
2013-10-31 01:13:00,2822E-3,5C000000,-0724,0956,10951,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:14:00,3125E-3,5C000000,-0724,0957,10977,021.7,045.1,0.400,728.1,01.19,0.508
2013-10-31 01:15:00,2829E-3,5C000000,-0724,0957,11006,021.8,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:16:00,2891E-3,5C000000,-0724,0957,10884,021.7,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:17:00,3146E-3,5C000000,-0724,0956,10984,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:18:00,3018E-3,5C000000,-0724,0957,11045,021.7,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:19:00,2911E-3,5C000000,-0724,0956,10918,021.8,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:20:00,3102E-3,5C000000,-0724,0957,11041,021.8,045.2,0.400,728.3,01.19,0.508
2013-10-31 01:21:00,3033E-3,5C000000,-0724,0956,10982,021.7,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:22:00,3120E-3,5C000000,-0724,0957,10867,021.7,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:23:00,3229E-3,5C000000,-0724,0956,10728,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:24:00,3001E-3,5C000000,-0724,0957,10873,021.8,045.2,0.400,728.3,01.19,0.508
2013-10-31 01:25:00,3036E-3,5C000000,-0724,0957,11055,021.8,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:26:00,3043E-3,5C000000,-0724,0957,11026,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:27:00,2908E-3,5C000000,-0724,0957,11005,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:28:00,3072E-3,5C000000,-0724,0957,11000,021.8,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:29:00,3259E-3,5C000000,-0724,0956,10905,021.8,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:30:00,3192E-3,5C000000,-0724,0956,10915,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:31:00,3185E-3,5C000000,-0724,0957,10809,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:32:00,3314E-3,5C000000,-0724,0957,11007,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:33:00,3325E-3,5C000000,-0724,0956,10969,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:34:00,3224E-3,5C000000,-0724,0957,11010,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:35:00,3064E-3,5C000000,-0724,0957,10979,021.7,045.1,0.399,728.4,01.19,0.508
2013-10-31 01:36:00,2948E-3,5C000000,-0724,0956,11013,021.7,045.2,0.400,728.5,01.19,0.508
2013-10-31 01:37:00,3131E-3,5C000000,-0724,0957,10935,021.8,045.2,0.399,728.4,01.19,0.508
2013-10-31 01:38:00,3265E-3,5C000000,-0724,0957,11069,021.7,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:39:00,3098E-3,5C000000,-0724,0956,10849,021.8,045.1,0.399,728.3,01.19,0.508
2013-10-31 01:40:00,3090E-3,5C000000,-0724,0957,10973,021.8,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:41:00,3050E-3,5C000000,-0724,0957,10861,021.8,045.2,0.400,728.4,01.19,0.508
2013-10-31 01:42:00,3057E-3,5C000000,-0724,0956,10954,021.8,045.2,0.400,728.3,01.19,0.508
2013-10-31 01:43:00,3216E-3,5C000000,-0724,0957,11019,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:44:00,3039E-3,5C000000,-0724,0958,10913,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:45:00,3237E-3,5C000000,-0724,0957,10874,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:46:00,3207E-3,5C000000,-0724,0957,11086,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:47:00,3245E-3,5C000000,-0724,0957,10994,021.8,045.1,0.400,728.4,01.19,0.508
2013-10-31 01:48:00,3192E-3,5C000000,-0724,0957,10985,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:49:00,3436E-3,5C000000,-0724,0957,11009,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:50:00,3365E-3,5C000000,-0724,0957,10912,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:51:00,3342E-3,5C000000,-0724,0958,10956,021.8,045.2,0.399,728.1,01.19,0.508
2013-10-31 01:52:00,3227E-3,5C000000,-0724,0957,10842,021.8,045.1,0.400,728.3,01.19,0.508
2013-10-31 01:53:00,3263E-3,5C000000,-0724,0958,10975,021.8,045.1,0.399,728.2,01.19,0.508
2013-10-31 01:54:00,3422E-3,5C000000,-0724,0957,10956,021.8,045.2,0.400,728.1,01.19,0.508
2013-10-31 01:55:00,3195E-3,5C000000,-0724,0957,11031,021.8,045.1,0.399,728.2,01.19,0.508
2013-10-31 01:56:00,3062E-3,5C000000,-0724,0957,10939,021.8,045.2,0.400,728.2,01.19,0.508
2013-10-31 01:57:00,3226E-3,5C000000,-0724,0957,11029,021.8,045.1,0.399,728.2,01.19,0.508
2013-10-31 01:58:00,3152E-3,5C000000,-0724,0957,10964,021.9,045.1,0.400,728.2,01.19,0.508
2013-10-31 01:59:00,3155E-3,5C000000,-0724,0957,10926,021.9,045.1,0.399,728.1,01.19,0.508
2013-10-31 02:00:00,3260E-3,5C000000,-0724,0957,10892,021.9,045.2,0.400,728.2,01.19,0.508
2013-10-31 02:01:00,3295E-3,5C000000,-0724,0957,11018,021.9,045.2,0.399,728.1,01.19,0.508
2013-10-31 02:02:00,3186E-3,5C000000,-0724,0958,11000,021.9,045.2,0.400,728.1,01.19,0.508
2013-10-31 02:03:00,3335E-3,5C000000,-0724,0957,10985,021.9,045.1,0.399,728.1,01.19,0.508
2013-10-31 02:04:00,3340E-3,5C000000,-0724,0958,10826,021.9,045.1,0.400,728.0,01.19,0.508
2013-10-31 02:05:00,3173E-3,5C000000,-0724,0957,10832,021.9,045.1,0.399,728.0,01.19,0.508
2013-10-31 02:06:00,3290E-3,5C000000,-0724,0957,11067,021.9,045.2,0.400,727.9,01.19,0.508
2013-10-31 02:07:00,3342E-3,5C000000,-0724,0957,10968,021.9,045.2,0.399,727.9,01.19,0.508
2013-10-31 02:08:00,3373E-3,5C000000,-0724,0957,10908,021.9,045.1,0.399,727.9,01.19,0.508
2013-10-31 02:09:00,3261E-3,5C000000,-0724,0956,10961,021.9,045.1,0.399,727.9,01.19,0.508
2013-10-31 02:10:00,3232E-3,5C000000,-0724,0957,10931,021.9,045.1,0.399,727.9,01.19,0.508
2013-10-31 02:11:00,3402E-3,5C000000,-0724,0957,10940,021.9,045.1,0.400,727.9,01.19,0.508
2013-10-31 02:12:00,3235E-3,5C000000,-0724,0958,10948,021.9,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:13:00,3433E-3,5C000000,-0724,0957,11047,021.9,045.1,0.400,727.8,01.19,0.508
2013-10-31 02:14:00,3454E-3,5C000000,-0724,0957,10942,021.9,045.2,0.399,727.8,01.19,0.508
2013-10-31 02:15:00,3391E-3,5C000000,-0724,0958,10977,021.9,045.2,0.400,727.8,01.19,0.508
2013-10-31 02:16:00,3413E-3,5C000000,-0724,0957,10993,021.9,045.1,0.399,727.9,01.19,0.508
2013-10-31 02:17:00,3494E-3,5C000000,-0724,0957,10905,021.9,045.1,0.400,727.7,01.19,0.508
2013-10-31 02:18:00,3146E-3,5C000000,-0724,0957,11053,021.9,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:19:00,3242E-3,5C000000,-0724,0957,10874,021.9,045.2,0.400,727.8,01.19,0.508
2013-10-31 02:20:00,3350E-3,5C000000,-0724,0957,10950,022.0,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:21:00,3508E-3,5C000000,-0724,0957,10843,021.9,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:22:00,3475E-3,5C000000,-0724,0958,11066,022.0,045.2,0.399,727.9,01.19,0.508
2013-10-31 02:23:00,3518E-3,5C000000,-0724,0957,11026,021.9,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:24:00,3359E-3,5C000000,-0724,0957,10799,022.0,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:25:00,3437E-3,5C000000,-0724,0957,10896,022.0,045.1,0.399,727.8,01.19,0.508
2013-10-31 02:26:00,3289E-3,5C000000,-0724,0958,10973,022.0,045.2,0.399,727.7,01.19,0.508
2013-10-31 02:27:00,3258E-3,5C000000,-0724,0957,10904,022.0,045.1,0.399,727.6,01.19,0.508
2013-10-31 02:28:00,3401E-3,5C000000,-0724,0957,10979,022.0,045.2,0.400,727.7,01.19,0.508
2013-10-31 02:29:00,3389E-3,5C000000,-0724,0957,11090,022.0,045.1,0.399,727.6,01.19,0.508
2013-10-31 02:30:00,3480E-3,5C000000,-0724,0958,10830,022.0,045.1,0.399,727.5,01.19,0.508
2013-10-31 02:31:00,3507E-3,5C000000,-0724,0957,11066,022.0,045.1,0.399,727.5,01.19,0.508
2013-10-31 02:32:00,3492E-3,5C000000,-0724,0958,10999,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:33:00,3420E-3,5C000000,-0724,0957,10930,022.0,045.2,0.399,727.5,01.19,0.508
2013-10-31 02:34:00,3449E-3,5C000000,-0724,0958,11100,022.0,045.2,0.399,727.5,01.19,0.508
2013-10-31 02:35:00,3490E-3,5C000000,-0724,0956,10910,022.0,045.2,0.399,727.3,01.19,0.508
2013-10-31 02:36:00,3586E-3,5C000000,-0724,0958,10887,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:37:00,3533E-3,5C000000,-0724,0957,10926,022.0,045.2,0.399,727.3,01.19,0.508
2013-10-31 02:38:00,3351E-3,5C000000,-0724,0957,10820,022.0,045.1,0.399,727.5,01.19,0.508
2013-10-31 02:39:00,3587E-3,5C000000,-0724,0957,10910,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:40:00,3357E-3,5C000000,-0724,0957,10910,022.0,045.1,0.399,727.5,01.19,0.508
2013-10-31 02:41:00,3679E-3,5C000000,-0724,0958,10876,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:42:00,3569E-3,5C000000,-0724,0957,10827,022.0,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:43:00,3388E-3,5C000000,-0724,0958,10997,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:44:00,3387E-3,5C000000,-0724,0956,10993,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:45:00,3359E-3,5C000000,-0724,0957,10835,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:46:00,3424E-3,5C000000,-0724,0956,10857,022.0,045.2,0.399,727.3,01.19,0.508
2013-10-31 02:47:00,3442E-3,5C000000,-0724,0957,11015,022.0,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:48:00,3408E-3,5C000000,-0724,0957,10984,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:49:00,3491E-3,5C000000,-0724,0957,10877,022.0,045.2,0.399,727.3,01.19,0.508
2013-10-31 02:50:00,3649E-3,5C000000,-0724,0956,10963,022.0,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:51:00,3394E-3,5C000000,-0724,0957,10963,022.0,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:52:00,3473E-3,5C000000,-0724,0957,10954,022.1,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:53:00,3527E-3,5C000000,-0724,0958,11013,022.1,045.1,0.398,727.4,01.19,0.508
2013-10-31 02:54:00,3447E-3,5C000000,-0724,0956,10964,022.1,045.1,0.399,727.4,01.19,0.508
2013-10-31 02:55:00,3274E-3,5C000000,-0724,0957,11014,022.0,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:56:00,3347E-3,5C000000,-0724,0957,11003,022.1,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:57:00,3382E-3,5C000000,-0724,0958,11011,022.1,045.2,0.399,727.4,01.19,0.508
2013-10-31 02:58:00,3360E-3,5C000000,-0724,0957,11009,022.1,045.2,0.398,727.3,01.19,0.508
2013-10-31 02:59:00,3303E-3,5C000000,-0724,0957,10977,022.1,045.2,0.399,727.2,01.19,0.508
2013-10-31 03:00:00,3476E-3,5C000000,-0724,0958,10862,022.1,045.2,0.399,727.2,01.19,0.508
2013-10-31 03:01:00,3434E-3,5C000000,-0724,0958,11069,022.1,045.2,0.399,727.2,01.19,0.508
2013-10-31 03:02:00,3363E-3,5C000000,-0724,0957,10954,022.1,045.2,0.399,727.2,01.19,0.508
2013-10-31 03:03:00,3672E-3,5C000000,-0724,0957,10925,022.1,045.2,0.398,727.2,01.19,0.508
2013-10-31 03:04:00,3635E-3,5C000000,-0724,0958,10934,022.1,045.1,0.399,727.1,01.19,0.508
2013-10-31 03:05:00,3602E-3,5C000000,-0724,0956,10932,022.1,045.1,0.399,727.2,01.19,0.508
2013-10-31 03:06:00,3327E-3,5C000000,-0724,0958,10920,022.1,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:07:00,3469E-3,5C000000,-0724,0957,10823,022.1,045.2,0.399,727.2,01.19,0.508
2013-10-31 03:08:00,3404E-3,5C000000,-0724,0958,11008,022.1,045.1,0.398,727.1,01.19,0.508
2013-10-31 03:09:00,3667E-3,5C000000,-0724,0958,10906,022.1,045.2,0.398,727.0,01.19,0.508
2013-10-31 03:10:00,3481E-3,5C000000,-0724,0958,10932,022.1,045.2,0.399,727.0,01.19,0.508
2013-10-31 03:11:00,3404E-3,5C000000,-0724,0958,10875,022.2,045.2,0.398,727.0,01.19,0.508
2013-10-31 03:12:00,3127E-3,5C000000,-0724,0957,11117,022.1,045.1,0.399,727.0,01.19,0.508
2013-10-31 03:13:00,3352E-3,5C000000,-0724,0957,11081,022.2,045.1,0.398,727.0,01.19,0.508
2013-10-31 03:14:00,3418E-3,5C000000,-0724,0957,10875,022.1,045.2,0.398,726.9,01.19,0.508
2013-10-31 03:15:00,3419E-3,5C000000,-0724,0957,10999,022.1,045.2,0.399,727.0,01.19,0.508
2013-10-31 03:16:00,3211E-3,5C000000,-0724,0957,11022,022.2,045.1,0.398,727.0,01.19,0.508
2013-10-31 03:17:00,3278E-3,5C000000,-0724,0958,10983,022.2,045.1,0.398,726.9,01.19,0.508
2013-10-31 03:18:00,3322E-3,5C000000,-0724,0958,10979,022.2,045.2,0.399,726.9,01.19,0.508
2013-10-31 03:19:00,3256E-3,5C000000,-0724,0957,10994,022.2,045.2,0.398,727.0,01.19,0.508
2013-10-31 03:20:00,3353E-3,5C000000,-0724,0957,10888,022.2,045.1,0.399,727.0,01.19,0.508
2013-10-31 03:21:00,3386E-3,5C000000,-0724,0958,11043,022.2,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:22:00,3342E-3,5C000000,-0724,0957,10867,022.2,045.1,0.398,727.0,01.19,0.508
2013-10-31 03:23:00,3109E-3,5C000000,-0724,0957,10856,022.2,045.1,0.399,727.1,01.19,0.508
2013-10-31 03:24:00,3209E-3,5C000000,-0724,0958,10867,022.2,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:25:00,3273E-3,5C000000,-0724,0958,10853,022.2,045.2,0.398,727.0,01.19,0.508
2013-10-31 03:26:00,3397E-3,5C000000,-0724,0958,10834,022.2,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:27:00,3557E-3,5C000000,-0724,0957,10922,022.2,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:28:00,3243E-3,5C000000,-0724,0958,11028,022.2,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:29:00,3318E-3,5C000000,-0724,0957,10908,022.2,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:30:00,3171E-3,5C000000,-0724,0958,10936,022.2,045.2,0.398,727.0,01.19,0.508
2013-10-31 03:31:00,3246E-3,5C000000,-0724,0958,10923,022.2,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:32:00,3445E-3,5C000000,-0724,0957,10896,022.2,045.2,0.398,727.2,01.19,0.508
2013-10-31 03:33:00,3481E-3,5C000000,-0724,0957,10909,022.2,045.1,0.398,727.2,01.19,0.508
2013-10-31 03:34:00,3275E-3,5C000000,-0724,0957,10965,022.3,045.2,0.399,727.2,01.19,0.508
2013-10-31 03:35:00,3266E-3,5C000000,-0724,0958,10936,022.3,045.1,0.398,727.1,01.19,0.508
2013-10-31 03:36:00,3275E-3,5C000000,-0724,0957,10978,022.3,045.1,0.399,727.1,01.19,0.508
2013-10-31 03:37:00,3246E-3,5C000000,-0724,0958,10984,022.3,045.1,0.399,727.1,01.19,0.508
2013-10-31 03:38:00,3361E-3,5C000000,-0724,0958,10784,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:39:00,3331E-3,5C000000,-0724,0958,11015,022.3,045.1,0.399,727.1,01.19,0.508
2013-10-31 03:40:00,3189E-3,5C000000,-0724,0958,10883,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:41:00,3130E-3,5C000000,-0724,0957,10770,022.3,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:42:00,3286E-3,5C000000,-0724,0957,10779,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:43:00,3329E-3,5C000000,-0724,0958,10960,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:44:00,3246E-3,5C000000,-0724,0958,11034,022.3,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:45:00,3195E-3,5C000000,-0724,0958,10897,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:46:00,3255E-3,5C000000,-0724,0958,10909,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:47:00,3311E-3,5C000000,-0724,0957,10964,022.3,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:48:00,3229E-3,5C000000,-0724,0958,10995,022.4,045.1,0.398,727.1,01.19,0.508
2013-10-31 03:49:00,3215E-3,5C000000,-0724,0958,11011,022.4,045.1,0.398,727.1,01.19,0.508
2013-10-31 03:50:00,3363E-3,5C000000,-0724,0958,10957,022.4,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:51:00,3196E-3,5C000000,-0724,0957,11072,022.4,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:52:00,3378E-3,5C000000,-0724,0958,11018,022.4,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:53:00,3356E-3,5C000000,-0724,0958,10992,022.4,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:54:00,3261E-3,5C000000,-0724,0958,10897,022.4,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:55:00,3158E-3,5C000000,-0724,0957,10927,022.4,045.2,0.399,727.1,01.19,0.508
2013-10-31 03:56:00,3208E-3,5C000000,-0724,0957,11061,022.4,045.2,0.398,727.1,01.19,0.508
2013-10-31 03:57:00,3282E-3,5C000000,-0724,0958,10860,022.4,045.2,0.398,727.0,01.19,0.508
2013-10-31 03:58:00,3347E-3,5C000000,-0724,0958,11079,022.4,045.1,0.398,727.0,01.19,0.508
2013-10-31 03:59:00,3310E-3,5C000000,-0724,0958,10951,022.4,045.2,0.398,727.0,01.19,0.508
2013-10-31 04:00:00,3308E-3,5C000000,-0724,0958,10903,022.4,045.1,0.398,726.9,01.19,0.508
2013-10-31 04:01:00,3248E-3,5C000000,-0724,0958,10974,022.4,045.2,0.398,727.0,01.19,0.508
2013-10-31 04:02:00,3167E-3,5C000000,-0724,0958,10982,022.4,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:03:00,3241E-3,5C000000,-0724,0958,10873,022.4,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:04:00,3256E-3,5C000000,-0724,0957,11066,022.5,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:05:00,3087E-3,5C000000,-0724,0958,10949,022.5,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:06:00,2981E-3,5C000000,-0724,0959,10836,022.5,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:07:00,3243E-3,5C000000,-0724,0957,10863,022.5,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:08:00,3011E-3,5C000000,-0724,0958,11009,022.5,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:09:00,3111E-3,5C000000,-0724,0957,10895,022.5,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:10:00,3169E-3,5C000000,-0724,0957,11008,022.5,045.2,0.397,726.9,01.19,0.508
2013-10-31 04:11:00,3047E-3,5C000000,-0724,0959,10954,022.5,045.1,0.398,726.9,01.19,0.508
2013-10-31 04:12:00,3316E-3,5C000000,-0724,0958,10890,022.6,045.2,0.398,726.9,01.19,0.508
2013-10-31 04:13:00,3264E-3,5C000000,-0724,0959,10945,022.6,045.2,0.397,726.8,01.19,0.508
2013-10-31 04:14:00,3190E-3,5C000000,-0724,0957,11005,022.6,045.2,0.398,726.8,01.19,0.508
2013-10-31 04:15:00,3139E-3,5C000000,-0724,0958,10981,022.6,045.2,0.398,726.8,01.19,0.508
2013-10-31 04:16:00,3267E-3,5C000000,-0724,0958,11003,022.6,045.2,0.397,726.8,01.19,0.508
2013-10-31 04:17:00,3153E-3,5C000000,-0724,0959,10968,022.6,045.2,0.398,726.8,01.19,0.508
2013-10-31 04:18:00,3083E-3,5C000000,-0724,0958,10936,022.6,045.2,0.398,726.8,01.19,0.508
2013-10-31 04:19:00,3120E-3,5C000000,-0724,0958,11015,022.6,045.2,0.397,726.8,01.19,0.508
2013-10-31 04:20:00,3025E-3,5C000000,-0724,0958,11052,022.6,045.1,0.398,726.8,01.19,0.508