"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-19 00:00:00,1695E-3,5C000000,-0724,0838,12071,030.7,045.5,0.431,740.6,01.18,0.508
2016-12-19 00:01:00,1651E-3,5C000000,-0724,0837,12124,030.7,045.5,0.431,740.6,01.18,0.508
2016-12-19 00:02:00,1825E-3,5C000000,-0724,0838,12225,030.7,045.5,0.431,740.6,01.18,0.508
2016-12-19 00:03:00,1773E-3,5C000000,-0724,0837,12102,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:04:00,1712E-3,5C000000,-0724,0838,11893,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:05:00,1788E-3,5C000000,-0724,0838,12053,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:06:00,1832E-3,5C000000,-0724,0837,12041,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:07:00,1568E-3,5C000000,-0724,0838,11987,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:08:00,1619E-3,5C000000,-0724,0838,11995,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:09:00,1495E-3,5C000000,-0724,0837,12068,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:10:00,1734E-3,5C000000,-0724,0838,12082,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:11:00,1745E-3,5C000000,-0724,0837,11976,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:12:00,1763E-3,5C000000,-0724,0838,12077,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:13:00,1694E-3,5C000000,-0724,0838,11950,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:14:00,1694E-3,5C000000,-0724,0838,12087,030.7,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:15:00,1761E-3,5C000000,-0724,0838,12160,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:16:00,1688E-3,5C000000,-0724,0838,12001,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:17:00,1657E-3,5C000000,-0724,0838,12085,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:18:00,1705E-3,5C000000,-0724,0837,12048,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:19:00,1620E-3,5C000000,-0724,0838,11932,030.6,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:20:00,1713E-3,5C000000,-0724,0838,12052,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:21:00,1665E-3,5C000000,-0724,0838,12132,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:22:00,1659E-3,5C000000,-0724,0838,12083,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:23:00,1713E-3,5C000000,-0724,0837,11980,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:24:00,1693E-3,5C000000,-0724,0837,12081,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:25:00,1746E-3,5C000000,-0724,0838,12007,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:26:00,1626E-3,5C000000,-0724,0838,11940,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:27:00,1706E-3,5C000000,-0724,0838,12136,030.6,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:28:00,1717E-3,5C000000,-0724,0837,12055,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:29:00,1847E-3,5C000000,-0724,0838,12010,030.6,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:30:00,1677E-3,5C000000,-0724,0837,12145,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:31:00,1824E-3,5C000000,-0724,0838,12161,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:32:00,1713E-3,5C000000,-0724,0838,12018,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:33:00,1732E-3,5C000000,-0724,0838,12008,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:34:00,1718E-3,5C000000,-0724,0838,12048,030.5,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:35:00,1782E-3,5C000000,-0724,0838,12148,030.5,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:36:00,1553E-3,5C000000,-0724,0838,12067,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:37:00,1741E-3,5C000000,-0724,0838,11971,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:38:00,1747E-3,5C000000,-0724,0838,12189,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:39:00,1762E-3,5C000000,-0724,0838,12148,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:40:00,1634E-3,5C000000,-0724,0838,12171,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:41:00,1731E-3,5C000000,-0724,0838,11965,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:42:00,1867E-3,5C000000,-0724,0838,11938,030.5,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:43:00,1730E-3,5C000000,-0724,0838,12140,030.5,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:44:00,1734E-3,5C000000,-0724,0838,11958,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:45:00,1909E-3,5C000000,-0724,0838,12106,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:46:00,1881E-3,5C000000,-0724,0837,12160,030.5,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:47:00,1680E-3,5C000000,-0724,0838,12154,030.4,045.5,0.432,740.7,01.18,0.508
2016-12-19 00:48:00,1776E-3,5C000000,-0724,0838,12110,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:49:00,1521E-3,5C000000,-0724,0837,12049,030.4,045.5,0.433,740.8,01.18,0.508
2016-12-19 00:50:00,1739E-3,5C000000,-0724,0838,12161,030.4,045.5,0.433,740.7,01.18,0.508
2016-12-19 00:51:00,1602E-3,5C000000,-0724,0838,12005,030.4,045.5,0.433,740.7,01.18,0.508
2016-12-19 00:52:00,1605E-3,5C000000,-0724,0837,12015,030.4,045.5,0.433,740.6,01.18,0.508
2016-12-19 00:53:00,1704E-3,5C000000,-0724,0838,12032,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:54:00,1703E-3,5C000000,-0724,0837,12169,030.4,045.5,0.432,740.8,01.18,0.508
2016-12-19 00:55:00,1790E-3,5C000000,-0724,0838,12105,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:56:00,1628E-3,5C000000,-0724,0838,12068,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 00:57:00,1552E-3,5C000000,-0724,0838,11904,030.4,045.5,0.433,740.8,01.18,0.508
2016-12-19 00:58:00,1715E-3,5C000000,-0724,0838,12182,030.4,045.5,0.433,740.7,01.18,0.508
2016-12-19 00:59:00,1829E-3,5C000000,-0724,0837,12012,030.4,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:00:00,1649E-3,5C000000,-0724,0838,11987,030.4,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:01:00,1842E-3,5C000000,-0724,0837,11906,030.4,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:02:00,1744E-3,5C000000,-0724,0837,12135,030.4,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:03:00,1749E-3,5C000000,-0724,0838,11963,030.4,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:04:00,1693E-3,5C000000,-0724,0837,11951,030.4,045.5,0.432,740.8,01.18,0.508
2016-12-19 01:05:00,1649E-3,5C000000,-0724,0838,12085,030.3,045.5,0.432,740.8,01.18,0.508
2016-12-19 01:06:00,1795E-3,5C000000,-0724,0837,11966,030.3,045.5,0.433,740.9,01.18,0.508
2016-12-19 01:07:00,1585E-3,5C000000,-0724,0838,12078,030.4,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:08:00,1751E-3,5C000000,-0724,0838,12108,030.3,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:09:00,1684E-3,5C000000,-0724,0838,12131,030.3,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:10:00,1593E-3,5C000000,-0724,0837,12051,030.3,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:11:00,1746E-3,5C000000,-0724,0837,12182,030.3,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:12:00,1699E-3,5C000000,-0724,0837,12071,030.3,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:13:00,1743E-3,5C000000,-0724,0837,12159,030.3,045.5,0.432,740.7,01.18,0.508
2016-12-19 01:14:00,1629E-3,5C000000,-0724,0837,11997,030.3,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:15:00,1706E-3,5C000000,-0724,0837,12132,030.3,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:16:00,1686E-3,5C000000,-0724,0837,12093,030.3,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:17:00,1675E-3,5C000000,-0724,0837,12006,030.3,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:18:00,1722E-3,5C000000,-0724,0837,12085,030.3,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:19:00,1717E-3,5C000000,-0724,0837,12018,030.3,045.5,0.433,740.7,01.18,0.508
2016-12-19 01:20:00,1825E-3,5C000000,-0724,0838,12055,030.3,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:21:00,1731E-3,5C000000,-0724,0838,11974,030.3,045.5,0.432,740.7,01.18,0.508
2016-12-19 01:22:00,1776E-3,5C000000,-0724,0838,12054,030.3,045.5,0.432,740.8,01.18,0.508
2016-12-19 01:23:00,1781E-3,5C000000,-0724,0838,11979,030.3,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:24:00,1864E-3,5C000000,-0724,0837,11899,030.2,045.5,0.433,740.7,01.18,0.508
2016-12-19 01:25:00,1604E-3,5C000000,-0724,0837,12072,030.3,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:26:00,1674E-3,5C000000,-0724,0837,12105,030.2,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:27:00,1694E-3,5C000000,-0724,0837,12022,030.2,045.5,0.433,740.9,01.18,0.508
2016-12-19 01:28:00,1714E-3,5C000000,-0724,0837,11908,030.2,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:29:00,1625E-3,5C000000,-0724,0838,12107,030.2,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:30:00,1821E-3,5C000000,-0724,0838,12139,030.2,045.5,0.432,740.9,01.18,0.508
2016-12-19 01:31:00,1733E-3,5C000000,-0724,0838,12061,030.2,045.5,0.432,740.9,01.18,0.508
2016-12-19 01:32:00,1654E-3,5C000000,-0724,0838,12143,030.2,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:33:00,1603E-3,5C000000,-0724,0837,12113,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:34:00,1657E-3,5C000000,-0724,0838,12107,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:35:00,1812E-3,5C000000,-0724,0837,12033,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:36:00,1734E-3,5C000000,-0724,0837,11961,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:37:00,1612E-3,5C000000,-0724,0837,12018,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:38:00,1619E-3,5C000000,-0724,0838,12085,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:39:00,1685E-3,5C000000,-0724,0838,11991,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:40:00,1705E-3,5C000000,-0724,0838,11964,030.2,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:41:00,1721E-3,5C000000,-0724,0837,12084,030.2,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:42:00,1686E-3,5C000000,-0724,0837,12108,030.2,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:43:00,1703E-3,5C000000,-0724,0837,12132,030.2,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:44:00,1719E-3,5C000000,-0724,0837,12163,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:45:00,1710E-3,5C000000,-0724,0837,11871,030.2,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:46:00,1818E-3,5C000000,-0724,0838,12118,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:47:00,1682E-3,5C000000,-0724,0838,12053,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:48:00,1811E-3,5C000000,-0724,0837,12086,030.2,045.5,0.433,740.8,01.18,0.508
2016-12-19 01:49:00,1696E-3,5C000000,-0724,0837,12032,030.2,045.5,0.433,740.7,01.18,0.508
2016-12-19 01:50:00,1718E-3,5C000000,-0724,0837,12091,030.2,045.5,0.433,740.7,01.18,0.508
2016-12-19 01:51:00,1843E-3,5C000000,-0724,0837,12072,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:52:00,1563E-3,5C000000,-0724,0837,12051,030.1,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:53:00,1658E-3,5C000000,-0724,0837,12014,030.2,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:54:00,1687E-3,5C000000,-0724,0838,12233,030.1,045.5,0.433,740.7,01.18,0.508
2016-12-19 01:55:00,1694E-3,5C000000,-0724,0838,12088,030.1,045.5,0.432,740.6,01.18,0.508
2016-12-19 01:56:00,1692E-3,5C000000,-0724,0838,12068,030.2,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:57:00,1755E-3,5C000000,-0724,0839,11956,030.1,045.5,0.433,740.6,01.18,0.508
2016-12-19 01:58:00,1645E-3,5C000000,-0724,0837,12070,030.1,045.5,0.433,740.7,01.18,0.508
2016-12-19 01:59:00,1665E-3,5C000000,-0724,0837,11991,030.1,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:00:00,1726E-3,5C000000,-0724,0837,12063,030.1,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:01:00,1711E-3,5C000000,-0724,0837,11970,030.1,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:02:00,1734E-3,5C000000,-0724,0838,12084,030.1,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:03:00,1713E-3,5C000000,-0724,0837,11994,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:04:00,1502E-3,5C000000,-0724,0837,11952,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:05:00,1793E-3,5C000000,-0724,0837,12045,030.1,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:06:00,1677E-3,5C000000,-0724,0837,12086,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:07:00,1727E-3,5C000000,-0724,0837,12019,030.1,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:08:00,1728E-3,5C000000,-0724,0837,12136,030.1,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:09:00,1736E-3,5C000000,-0724,0838,12078,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:10:00,1554E-3,5C000000,-0724,0838,11901,030.1,045.5,0.434,740.9,01.18,0.508
2016-12-19 02:11:00,1701E-3,5C000000,-0724,0837,11914,030.1,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:12:00,1584E-3,5C000000,-0724,0837,12117,030.1,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:13:00,1736E-3,5C000000,-0724,0837,12008,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:14:00,1668E-3,5C000000,-0724,0838,12031,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:15:00,1731E-3,5C000000,-0724,0837,12177,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:16:00,1597E-3,5C000000,-0724,0837,12088,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:17:00,1666E-3,5C000000,-0724,0837,12168,030.1,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:18:00,1703E-3,5C000000,-0724,0836,12161,030.1,045.5,0.432,741.0,01.18,0.508
2016-12-19 02:19:00,1872E-3,5C000000,-0724,0837,12161,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:20:00,1642E-3,5C000000,-0724,0837,12220,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:21:00,1720E-3,5C000000,-0724,0838,11939,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:22:00,1656E-3,5C000000,-0724,0837,12015,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:23:00,1692E-3,5C000000,-0724,0836,12077,030.0,045.5,0.434,740.9,01.18,0.508
2016-12-19 02:24:00,1605E-3,5C000000,-0724,0837,12161,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:25:00,1862E-3,5C000000,-0724,0837,12019,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:26:00,1848E-3,5C000000,-0724,0837,12049,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:27:00,1817E-3,5C000000,-0724,0837,12104,030.1,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:28:00,1668E-3,5C000000,-0724,0837,11883,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:29:00,1736E-3,5C000000,-0724,0837,12013,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:30:00,1622E-3,5C000000,-0724,0837,12094,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:31:00,1697E-3,5C000000,-0724,0837,12145,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:32:00,1572E-3,5C000000,-0724,0836,12068,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:33:00,1583E-3,5C000000,-0724,0836,12169,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:34:00,1715E-3,5C000000,-0724,0837,12136,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:35:00,1600E-3,5C000000,-0724,0838,12037,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:36:00,1691E-3,5C000000,-0724,0837,12049,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:37:00,1761E-3,5C000000,-0724,0837,11959,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:38:00,1700E-3,5C000000,-0724,0837,12088,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:39:00,1660E-3,5C000000,-0724,0838,11898,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:40:00,1742E-3,5C000000,-0724,0837,11897,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:41:00,1658E-3,5C000000,-0724,0837,11873,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:42:00,1709E-3,5C000000,-0724,0836,11969,030.0,045.5,0.434,740.9,01.18,0.508
2016-12-19 02:43:00,1808E-3,5C000000,-0724,0838,12053,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 02:44:00,1652E-3,5C000000,-0724,0837,11997,030.0,045.5,0.434,740.6,01.18,0.508
2016-12-19 02:45:00,1808E-3,5C000000,-0724,0837,12105,030.0,045.5,0.434,741.0,01.18,0.508
2016-12-19 02:46:00,1779E-3,5C000000,-0724,0838,11997,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:47:00,1752E-3,5C000000,-0724,0837,11891,030.0,045.5,0.434,741.0,01.18,0.508
2016-12-19 02:48:00,1723E-3,5C000000,-0724,0838,12052,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 02:49:00,1696E-3,5C000000,-0724,0837,12184,030.0,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:50:00,1591E-3,5C000000,-0724,0837,11815,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 02:51:00,1709E-3,5C000000,-0724,0838,12025,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 02:52:00,1706E-3,5C000000,-0724,0838,12031,030.0,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:53:00,1669E-3,5C000000,-0724,0837,12147,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:54:00,1650E-3,5C000000,-0724,0837,11939,030.0,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:55:00,1794E-3,5C000000,-0724,0837,11988,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:56:00,1651E-3,5C000000,-0724,0837,12287,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:57:00,1749E-3,5C000000,-0724,0838,12002,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 02:58:00,1621E-3,5C000000,-0724,0837,12013,030.0,045.5,0.433,740.7,01.18,0.508
2016-12-19 02:59:00,1588E-3,5C000000,-0724,0837,12112,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:00:00,1655E-3,5C000000,-0724,0837,12016,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:01:00,1764E-3,5C000000,-0724,0838,12043,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 03:02:00,1629E-3,5C000000,-0724,0838,12123,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:03:00,1636E-3,5C000000,-0724,0837,11905,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:04:00,1765E-3,5C000000,-0724,0837,12009,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 03:05:00,1607E-3,5C000000,-0724,0837,11882,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 03:06:00,1744E-3,5C000000,-0724,0837,12127,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:07:00,1614E-3,5C000000,-0724,0837,12079,030.0,045.5,0.433,740.7,01.18,0.508
2016-12-19 03:08:00,1580E-3,5C000000,-0724,0837,12134,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 03:09:00,1703E-3,5C000000,-0724,0837,12095,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:10:00,1642E-3,5C000000,-0724,0837,12224,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:11:00,1699E-3,5C000000,-0724,0837,12079,029.9,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:12:00,1609E-3,5C000000,-0724,0838,12162,030.0,045.5,0.433,740.9,01.18,0.508
2016-12-19 03:13:00,1627E-3,5C000000,-0724,0838,12108,030.0,045.5,0.433,740.8,01.18,0.508
2016-12-19 03:14:00,1570E-3,5C000000,-0724,0838,12157,030.0,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:15:00,1619E-3,5C000000,-0724,0838,11906,029.9,045.5,0.433,740.6,01.18,0.508
2016-12-19 03:16:00,1722E-3,5C000000,-0724,0838,12106,029.9,045.5,0.433,740.7,01.18,0.508
2016-12-19 03:17:00,1751E-3,5C000000,-0724,0838,12162,029.9,045.5,0.433,740.9,01.18,0.508
2016-12-19 03:18:00,1714E-3,5C000000,-0724,0837,12004,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:19:00,1699E-3,5C000000,-0724,0836,12131,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:20:00,1723E-3,5C000000,-0724,0838,12119,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:21:00,1593E-3,5C000000,-0724,0838,11983,030.0,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:22:00,1576E-3,5C000000,-0724,0837,11927,029.9,045.5,0.434,740.9,01.18,0.508
2016-12-19 03:23:00,1729E-3,5C000000,-0724,0837,11997,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:24:00,1668E-3,5C000000,-0724,0838,12003,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:25:00,1786E-3,5C000000,-0724,0837,12064,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:26:00,1685E-3,5C000000,-0724,0836,12008,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:27:00,1623E-3,5C000000,-0724,0837,11990,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:28:00,1723E-3,5C000000,-0724,0838,12004,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:29:00,1770E-3,5C000000,-0724,0837,12008,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:30:00,1775E-3,5C000000,-0724,0837,11946,029.9,045.5,0.434,740.9,01.18,0.508
2016-12-19 03:31:00,1635E-3,5C000000,-0724,0837,12023,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:32:00,1705E-3,5C000000,-0724,0837,12041,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:33:00,1809E-3,5C000000,-0724,0837,12109,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:34:00,1594E-3,5C000000,-0724,0837,12148,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:35:00,1789E-3,5C000000,-0724,0837,12000,029.9,045.5,0.434,740.9,01.18,0.508
2016-12-19 03:36:00,1706E-3,5C000000,-0724,0838,12040,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:37:00,1844E-3,5C000000,-0724,0836,12048,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:38:00,1694E-3,5C000000,-0724,0838,11890,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:39:00,1632E-3,5C000000,-0724,0838,12137,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:40:00,1675E-3,5C000000,-0724,0838,11947,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:41:00,1827E-3,5C000000,-0724,0838,12081,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:42:00,1822E-3,5C000000,-0724,0836,12119,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:43:00,1744E-3,5C000000,-0724,0837,11913,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:44:00,1615E-3,5C000000,-0724,0837,11976,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:45:00,1626E-3,5C000000,-0724,0837,12098,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:46:00,1690E-3,5C000000,-0724,0837,11984,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:47:00,1733E-3,5C000000,-0724,0837,12024,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:48:00,1645E-3,5C000000,-0724,0838,12090,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:49:00,1667E-3,5C000000,-0724,0837,12027,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:50:00,1659E-3,5C000000,-0724,0837,12022,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:51:00,1698E-3,5C000000,-0724,0838,12020,029.9,045.5,0.433,741.1,01.18,0.508
2016-12-19 03:52:00,1712E-3,5C000000,-0724,0837,11944,029.9,045.5,0.433,741.0,01.18,0.508
2016-12-19 03:53:00,1690E-3,5C000000,-0724,0838,12158,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 03:54:00,1591E-3,5C000000,-0724,0837,11978,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 03:55:00,1713E-3,5C000000,-0724,0837,11917,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 03:56:00,1744E-3,5C000000,-0724,0838,12111,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 03:57:00,1714E-3,5C000000,-0724,0837,12075,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 03:58:00,1545E-3,5C000000,-0724,0837,12040,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 03:59:00,1640E-3,5C000000,-0724,0837,12159,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:00:00,1721E-3,5C000000,-0724,0837,12126,029.8,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:01:00,1587E-3,5C000000,-0724,0837,11998,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:02:00,1647E-3,5C000000,-0724,0837,12002,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:03:00,1745E-3,5C000000,-0724,0837,12070,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:04:00,1679E-3,5C000000,-0724,0837,12115,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:05:00,1753E-3,5C000000,-0724,0838,12136,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:06:00,1724E-3,5C000000,-0724,0838,12004,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:07:00,1691E-3,5C000000,-0724,0836,12132,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:08:00,1655E-3,5C000000,-0724,0838,12173,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:09:00,1544E-3,5C000000,-0724,0837,12317,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:10:00,1715E-3,5C000000,-0724,0837,12092,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:11:00,1653E-3,5C000000,-0724,0837,12031,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:12:00,1736E-3,5C000000,-0724,0838,12103,029.9,045.5,0.434,741.1,01.18,0.508
2016-12-19 04:13:00,1774E-3,5C000000,-0724,0837,12030,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:14:00,1733E-3,5C000000,-0724,0837,12017,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:15:00,1690E-3,5C000000,-0724,0837,12110,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:16:00,1738E-3,5C000000,-0724,0836,11966,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:17:00,1741E-3,5C000000,-0724,0837,12134,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:18:00,1592E-3,5C000000,-0724,0838,11986,029.9,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:19:00,1783E-3,5C000000,-0724,0838,12224,029.8,045.5,0.434,741.0,01.18,0.508
2016-12-19 04:20:00,1618E-3,5C000000,-0724,0837,12057,029.8,045.5,0.434,740.9,01.18,0.508