"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-09-09 00:00:00,0.0,1.9343,0.0012,389.12,0.30,265.6,34.7,138.03,31.97,24.66,36.50,0.85,-19.32,-26.59,-46,40,-938,22.8,25.2,1.9,23.3,2.0,-28.6,5.73,2.55,-27.0,29.2
2012-09-09 00:01:00,0.0,1.9346,0.0011,388.90,0.31,288.2,36.4,138.03,31.97,24.65,36.51,0.85,-17.54,-26.62,-46,40,-938,22.9,25.2,1.9,23.4,2.1,-28.1,5.73,2.54,-26.7,29.3
2012-09-09 00:02:00,0.0,1.9351,0.0010,389.27,0.35,293.5,35.8,138.03,31.97,24.65,36.50,0.87,-15.83,-26.64,-45,40,-938,22.9,25.2,1.9,23.3,2.2,-27.8,5.73,2.54,-26.6,29.3
2012-09-09 00:03:00,0.0,1.9364,0.0011,389.11,0.33,304.3,34.7,138.03,31.97,24.65,36.51,0.90,-14.21,-26.65,-45,40,-938,22.9,25.2,1.9,23.3,2.2,-27.7,5.73,2.55,-26.6,29.4
2012-09-09 00:04:00,0.0,1.9360,0.0010,389.22,0.33,302.0,37.1,138.03,31.97,24.65,36.50,0.93,-12.69,-26.65,-45,40,-938,22.9,25.2,1.9,23.3,2.2,-27.6,5.73,2.56,-26.5,29.4
2012-09-09 00:05:00,0.0,1.9354,0.0010,389.19,0.32,303.7,31.5,138.03,31.96,24.65,36.50,0.94,-11.24,-26.65,-45,40,-938,22.9,25.2,1.9,23.3,2.2,-27.5,5.73,2.56,-26.5,29.5
2012-09-09 00:06:00,0.0,1.9343,0.0009,389.07,0.35,298.3,32.1,138.03,31.97,24.66,36.50,0.94,-9.87,-26.64,-45,40,-938,22.9,25.1,1.9,23.3,2.2,-27.7,5.73,2.55,-26.6,29.5
2012-09-09 00:07:00,0.0,1.9343,0.0010,389.07,0.28,292.5,29.5,138.03,31.96,24.66,36.50,0.94,-8.56,-26.63,-45,40,-938,22.9,25.1,1.9,23.4,2.2,-27.8,5.73,2.54,-26.6,29.5
2012-09-09 00:08:00,0.0,1.9348,0.0009,389.06,0.35,302.9,30.1,138.03,31.96,24.65,36.50,0.91,-7.32,-26.63,-45,40,-938,23.0,25.0,1.9,23.4,2.1,-27.9,5.73,2.54,-26.6,29.6
2012-09-09 00:09:00,0.0,1.9350,0.0010,389.04,0.30,302.7,36.3,138.03,31.97,24.66,36.51,0.90,-6.14,-26.62,-45,40,-938,23.0,25.0,1.9,23.4,2.1,-28.0,5.73,2.56,-26.6,29.6
2012-09-09 00:10:00,0.0,1.9345,0.0012,389.05,0.37,292.1,33.7,138.03,31.96,24.66,36.50,0.88,-5.01,-26.62,-45,40,-938,23.1,24.9,1.9,23.5,2.1,-28.0,5.73,2.56,-26.6,29.6
2012-09-09 00:11:00,0.0,1.9348,0.0009,389.09,0.29,288.5,32.4,138.03,31.96,24.65,36.50,0.90,-3.94,-26.61,-45,40,-938,23.1,24.9,1.9,23.5,2.1,-28.2,5.73,2.55,-26.7,29.7
2012-09-09 00:12:00,0.0,1.9348,0.0011,389.13,0.31,288.4,31.0,138.03,31.96,24.65,36.50,0.91,-2.93,-26.60,-45,40,-938,23.2,24.8,2.0,23.5,2.0,-28.3,5.73,2.53,-26.7,29.8
2012-09-09 00:13:00,0.0,1.9346,0.0008,389.19,0.27,292.8,32.1,138.03,31.96,24.66,36.50,0.92,-1.98,-26.59,-45,40,-938,23.3,24.7,2.0,23.6,2.1,-28.2,5.73,2.53,-26.8,29.8
2012-09-09 00:14:00,0.0,1.9347,0.0011,389.12,0.31,284.3,31.0,138.03,31.96,24.66,36.50,0.91,-1.07,-26.58,-45,40,-938,23.3,24.6,2.0,23.6,2.1,-28.2,5.73,2.54,-26.8,29.8
2012-09-09 00:15:00,0.0,1.9349,0.0008,389.18,0.29,277.4,30.0,138.03,31.96,24.66,36.50,0.93,-0.21,-26.57,-45,40,-938,23.4,24.6,2.0,23.7,2.0,-28.4,5.73,2.55,-26.8,29.9
2012-09-09 00:16:00,0.0,1.9347,0.0011,389.11,0.32,278.2,36.6,138.03,31.96,24.66,36.50,0.92,0.60,-26.55,-45,40,-938,23.5,24.5,2.1,23.7,2.0,-28.4,5.73,2.55,-26.9,29.9
2012-09-09 00:17:00,0.0,1.9346,0.0009,389.19,0.37,279.5,37.3,138.03,31.96,24.66,36.50,0.93,1.37,-26.53,-46,40,-938,23.6,24.4,2.1,23.8,2.0,-28.5,5.73,2.54,-26.9,29.9
2012-09-09 00:18:00,0.0,1.9343,0.0011,389.07,0.44,268.8,29.9,138.03,31.96,24.65,36.50,0.93,2.07,-26.52,-46,40,-938,23.7,24.3,2.1,23.8,2.0,-28.5,5.73,2.53,-26.9,30.0
2012-09-09 00:19:00,0.0,1.9338,0.0012,388.99,0.28,267.2,34.1,138.03,31.96,24.66,36.50,0.94,2.65,-26.50,-46,39,-939,23.7,24.2,2.1,23.9,1.9,-28.6,5.73,2.53,-27.0,30.0
2012-09-09 00:20:00,0.0,1.9341,0.0011,389.01,0.32,265.8,28.9,138.03,31.96,24.65,36.50,0.94,2.89,-26.49,-46,39,-939,23.8,24.1,2.0,23.9,2.0,-28.5,5.73,2.54,-27.0,30.1
2012-09-09 00:21:00,0.0,1.9336,0.0010,388.89,0.27,260.5,33.1,138.03,31.95,24.65,36.51,0.94,3.08,-26.48,-46,39,-938,23.8,23.9,2.0,23.9,2.0,-28.5,5.73,2.54,-27.0,30.1
2012-09-09 00:22:00,0.0,1.9335,0.0009,388.86,0.35,259.2,35.0,138.03,31.95,24.66,36.51,0.94,3.44,-26.46,-46,39,-938,23.9,23.8,2.0,24.0,1.9,-28.6,5.73,2.55,-27.0,30.2
2012-09-09 00:23:00,0.0,1.9330,0.0009,389.09,0.32,269.4,28.4,138.03,31.95,24.66,36.50,0.94,3.86,-26.44,-46,39,-938,24.0,23.7,2.0,24.0,1.9,-28.7,5.73,2.54,-27.1,30.2
2012-09-09 00:24:00,0.0,1.9334,0.0009,389.00,0.31,265.5,35.2,138.03,31.95,24.65,36.50,0.93,4.35,-26.43,-46,39,-938,24.1,23.6,2.0,24.1,1.9,-28.7,5.73,2.53,-27.1,30.3
2012-09-09 00:25:00,0.0,1.9333,0.0010,388.92,0.37,270.4,31.2,138.03,31.95,24.65,36.51,0.91,4.85,-26.41,-46,39,-938,24.1,23.6,2.0,24.1,1.9,-28.8,5.73,2.52,-27.1,30.3
2012-09-09 00:26:00,0.0,1.9329,0.0010,389.04,0.31,257.0,28.9,138.03,31.95,24.65,36.50,0.92,5.27,-26.40,-46,39,-939,24.2,23.5,2.0,24.2,1.9,-28.7,5.73,2.53,-27.1,30.4
2012-09-09 00:27:00,0.0,1.9334,0.0009,388.92,0.39,251.7,36.9,138.03,31.95,24.65,36.50,0.91,5.58,-26.38,-46,39,-939,24.3,23.3,2.0,24.2,1.8,-29.1,5.73,2.54,-27.1,30.4
2012-09-09 00:28:00,0.0,1.9333,0.0011,388.96,0.39,261.5,34.0,138.03,31.95,24.65,36.51,0.92,6.04,-26.37,-46,39,-939,24.3,23.3,2.0,24.3,1.8,-29.2,5.73,2.55,-27.1,30.4
2012-09-09 00:29:00,0.0,1.9332,0.0011,389.03,0.30,262.2,33.8,138.03,31.95,24.65,36.50,0.92,6.63,-26.36,-46,39,-938,24.4,23.2,2.1,24.3,1.8,-29.1,5.73,2.55,-27.1,30.5
2012-09-09 00:30:00,0.0,1.9331,0.0010,388.93,0.29,260.4,31.2,138.03,31.95,24.66,36.50,0.92,7.18,-26.34,-46,39,-939,24.4,23.2,2.1,24.3,1.8,-29.1,5.73,2.53,-27.1,30.6
2012-09-09 00:31:00,0.0,1.9328,0.0010,389.07,0.31,253.6,34.5,138.03,31.95,24.65,36.50,0.94,7.62,-26.33,-46,39,-939,24.5,23.2,2.1,24.4,1.8,-29.1,5.73,2.52,-27.2,30.6
2012-09-09 00:32:00,0.0,1.9331,0.0010,388.95,0.35,253.5,27.6,138.03,31.95,24.65,36.50,0.93,8.03,-26.32,-46,39,-939,24.5,23.1,2.1,24.4,1.8,-29.2,5.73,2.52,-27.2,30.6
2012-09-09 00:33:00,0.0,1.9326,0.0009,389.02,0.35,259.9,31.0,138.03,31.95,24.65,36.50,0.92,8.43,-26.31,-46,39,-939,24.6,22.9,2.0,24.5,1.8,-29.2,5.73,2.53,-27.2,30.6
2012-09-09 00:34:00,0.0,1.9326,0.0011,388.90,0.30,262.9,33.6,138.03,31.95,24.65,36.50,0.93,8.82,-26.29,-46,39,-939,24.6,22.9,2.0,24.5,1.8,-29.2,5.73,2.54,-27.2,30.6
2012-09-09 00:35:00,0.0,1.9327,0.0010,388.89,0.33,255.1,35.8,138.03,31.95,24.65,36.50,0.93,9.19,-26.28,-46,39,-939,24.6,22.8,2.0,24.5,1.8,-29.1,5.73,2.54,-27.2,30.6
2012-09-09 00:36:00,0.0,1.9329,0.0009,388.89,0.37,250.9,34.2,138.03,31.94,24.65,36.50,0.93,9.54,-26.27,-47,39,-939,24.7,22.8,2.0,24.6,1.8,-29.1,5.73,2.53,-27.2,30.6
2012-09-09 00:37:00,0.0,1.9332,0.0010,388.93,0.30,266.4,29.0,138.03,31.94,24.65,36.51,0.92,9.89,-26.26,-47,38,-940,24.7,22.8,2.0,24.6,1.8,-29.1,5.73,2.52,-27.2,30.7
2012-09-09 00:38:00,0.0,1.9335,0.0010,388.97,0.33,248.6,36.8,138.03,31.94,24.65,36.50,0.92,10.23,-26.25,-47,38,-939,24.7,22.7,2.0,24.7,1.8,-29.2,5.73,2.52,-27.2,30.7
2012-09-09 00:39:00,0.0,1.9327,0.0010,388.92,0.33,244.3,29.9,138.03,31.94,24.66,36.50,0.93,10.55,-26.24,-47,38,-939,24.7,22.7,2.0,24.7,1.7,-29.2,5.73,2.53,-27.2,30.7
2012-09-09 00:40:00,0.0,1.9325,0.0010,388.92,0.28,260.8,34.0,138.03,31.94,24.65,36.50,0.93,10.86,-26.23,-47,38,-939,24.8,22.6,2.0,24.7,1.7,-29.2,5.73,2.54,-27.2,30.7
2012-09-09 00:41:00,0.0,1.9328,0.0010,388.97,0.35,242.2,30.6,138.03,31.94,24.65,36.50,0.93,11.16,-26.22,-47,38,-940,24.8,22.6,2.0,24.7,1.7,-29.2,5.73,2.54,-27.2,30.7
2012-09-09 00:42:00,0.0,1.9331,0.0011,388.86,0.32,248.1,32.1,138.03,31.94,24.65,36.51,0.94,11.46,-26.21,-47,38,-940,24.8,22.6,2.0,24.8,1.7,-29.2,5.73,2.54,-27.2,30.7
2012-09-09 00:43:00,0.0,1.9327,0.0009,388.90,0.33,255.5,40.6,138.03,31.94,24.66,36.50,0.93,11.73,-26.20,-47,38,-939,24.9,22.6,2.1,24.8,1.7,-29.2,5.73,2.53,-27.2,30.8
2012-09-09 00:44:00,0.0,1.9332,0.0010,388.92,0.30,256.5,28.3,138.03,31.94,24.65,36.50,0.93,12.00,-26.19,-47,38,-939,24.9,22.6,2.1,24.8,1.7,-29.2,5.73,2.52,-27.2,30.8
2012-09-09 00:45:00,0.0,1.9341,0.0010,388.96,0.29,258.0,36.3,138.03,31.94,24.65,36.50,0.94,12.26,-26.18,-47,38,-940,24.9,22.6,2.0,24.8,1.7,-29.2,5.73,2.52,-27.2,30.8
2012-09-09 00:46:00,0.0,1.9342,0.0010,389.02,0.27,249.1,35.7,138.03,31.94,24.66,36.50,0.94,12.50,-26.17,-47,38,-940,24.9,22.5,2.0,24.8,1.7,-29.2,5.73,2.53,-27.2,30.9
2012-09-09 00:47:00,0.0,1.9335,0.0011,388.94,0.30,251.6,31.8,138.03,31.94,24.65,36.51,0.94,12.74,-26.16,-47,38,-940,24.9,22.5,2.0,24.9,1.7,-29.1,5.73,2.53,-27.2,30.9
2012-09-09 00:48:00,0.0,1.9335,0.0010,389.06,0.31,249.4,34.4,138.03,31.94,24.65,36.50,0.93,12.97,-26.16,-47,38,-939,24.9,22.5,2.0,24.9,1.7,-29.1,5.73,2.54,-27.2,30.9
2012-09-09 00:49:00,0.0,1.9337,0.0009,388.88,0.31,249.9,36.1,138.03,31.94,24.65,36.51,0.94,13.19,-26.15,-47,38,-940,24.9,22.5,2.0,24.9,1.7,-29.2,5.73,2.54,-27.3,30.9
2012-09-09 00:50:00,0.0,1.9331,0.0011,389.02,0.29,253.4,37.2,138.03,31.94,24.66,36.49,0.93,13.39,-26.15,-47,38,-940,24.9,22.5,2.1,24.9,1.7,-29.3,5.73,2.53,-27.3,30.9
2012-09-09 00:51:00,0.0,1.9333,0.0011,388.80,0.30,251.3,33.9,138.03,31.95,24.65,36.51,0.94,13.59,-26.13,-47,38,-940,24.9,22.5,2.1,24.9,1.7,-29.3,5.73,2.52,-27.3,30.9
2012-09-09 00:52:00,0.0,1.9332,0.0010,388.88,0.39,253.8,31.7,138.03,31.95,24.65,36.50,0.94,13.80,-26.12,-47,38,-940,24.9,22.4,2.0,24.9,1.7,-29.3,5.73,2.52,-27.3,31.0
2012-09-09 00:53:00,0.0,1.9328,0.0010,388.90,0.36,245.7,32.4,138.03,31.95,24.65,36.50,0.94,13.98,-26.12,-47,38,-940,24.9,22.4,2.0,25.0,1.7,-29.3,5.73,2.53,-27.3,30.9
2012-09-09 00:54:00,0.0,1.9332,0.0010,388.94,0.34,241.0,29.7,138.03,31.94,24.65,36.51,0.94,14.15,-26.11,-47,38,-940,24.9,22.4,2.0,25.0,1.7,-29.2,5.73,2.54,-27.3,31.0
2012-09-09 00:55:00,0.0,1.9345,0.0011,389.05,0.35,252.2,31.7,138.03,31.95,24.65,36.50,0.94,14.32,-26.11,-47,38,-940,24.9,22.5,2.0,25.0,1.7,-29.3,5.73,2.54,-27.3,31.0
2012-09-09 00:56:00,0.0,1.9354,0.0011,389.09,0.35,245.0,27.8,138.03,31.95,24.65,36.51,0.94,14.48,-26.10,-47,38,-940,24.9,22.5,2.0,25.0,1.7,-29.2,5.73,2.53,-27.3,31.0
2012-09-09 00:57:00,0.0,1.9365,0.0010,389.06,0.35,246.7,36.0,138.03,31.94,24.65,36.51,0.94,14.64,-26.10,-47,38,-940,24.9,22.5,2.1,25.0,1.7,-29.2,5.73,2.53,-27.3,31.0
2012-09-09 00:58:00,0.0,1.9364,0.0010,389.10,0.28,253.5,36.1,138.03,31.94,24.65,36.50,0.94,14.80,-26.09,-47,38,-941,24.9,22.4,2.0,25.0,1.7,-29.3,5.73,2.52,-27.3,31.1
2012-09-09 00:59:00,0.0,1.9365,0.0009,389.07,0.28,247.5,32.6,138.03,31.94,24.65,36.51,0.94,14.95,-26.08,-47,38,-940,24.9,22.3,1.9,25.1,1.7,-29.2,5.73,2.52,-27.3,31.1
2012-09-09 01:00:00,0.0,1.9365,0.0010,389.18,0.33,242.5,30.0,138.03,31.95,24.65,36.50,0.93,15.08,-26.08,-47,38,-940,24.9,22.3,1.9,25.1,1.7,-29.2,5.73,2.53,-27.3,31.2
2012-09-09 01:01:00,0.0,1.9354,0.0009,389.00,0.34,243.4,39.0,138.03,31.95,24.65,36.51,0.94,15.21,-26.07,-47,38,-940,24.9,22.3,1.9,25.1,1.7,-29.2,5.73,2.54,-27.3,31.1
2012-09-09 01:02:00,0.0,1.9354,0.0009,389.13,0.33,243.2,34.6,138.03,31.95,24.66,36.50,0.94,15.34,-26.07,-47,38,-941,24.9,22.4,1.9,25.1,1.7,-29.2,5.73,2.54,-27.4,31.1
2012-09-09 01:03:00,0.0,1.9357,0.0010,389.08,0.30,243.0,40.7,138.03,31.95,24.66,36.51,0.93,15.46,-26.07,-47,38,-940,24.9,22.2,1.9,25.1,1.7,-29.2,5.73,2.53,-27.4,31.1
2012-09-09 01:04:00,0.0,1.9354,0.0009,389.11,0.30,240.2,28.2,138.03,31.95,24.66,36.50,0.94,15.58,-26.06,-47,38,-940,24.9,22.0,1.8,25.1,1.7,-29.2,5.73,2.53,-27.4,31.2
2012-09-09 01:05:00,0.0,1.9358,0.0009,389.11,0.33,244.2,32.1,138.03,31.95,24.65,36.51,0.93,15.69,-26.05,-47,38,-940,24.9,21.9,1.6,25.1,1.7,-29.2,5.73,2.52,-27.4,31.2
2012-09-09 01:06:00,0.0,1.9353,0.0012,389.11,0.30,246.8,39.4,138.03,31.95,24.65,36.50,0.94,15.80,-26.05,-47,38,-941,24.9,21.9,1.6,25.1,1.7,-29.3,5.73,2.52,-27.4,31.2
2012-09-09 01:07:00,0.0,1.9353,0.0010,389.03,0.35,243.0,32.6,138.03,31.95,24.65,36.50,0.94,15.90,-26.05,-47,38,-940,24.9,21.9,1.6,25.1,1.7,-29.4,5.73,2.53,-27.4,31.2
2012-09-09 01:08:00,0.0,1.9346,0.0008,389.04,0.38,241.2,27.1,138.03,31.95,24.65,36.51,0.93,16.00,-26.04,-47,38,-940,24.9,21.9,1.6,25.1,1.7,-29.4,5.73,2.54,-27.4,31.2
2012-09-09 01:09:00,0.0,1.9346,0.0009,389.01,0.32,240.1,38.8,138.03,31.96,24.65,36.51,0.94,16.09,-26.04,-47,38,-941,24.9,21.9,1.6,25.1,1.7,-29.3,5.73,2.54,-27.4,31.1
2012-09-09 01:10:00,0.0,1.9338,0.0010,389.11,0.32,243.2,31.5,138.03,31.96,24.66,36.50,0.93,16.19,-26.03,-47,38,-940,24.9,21.9,1.6,25.1,1.7,-29.3,5.73,2.53,-27.4,31.2
2012-09-09 01:11:00,0.0,1.9344,0.0013,389.00,0.31,240.9,35.8,138.03,31.96,24.65,36.51,0.93,16.28,-26.03,-47,38,-940,24.9,22.0,1.7,25.1,1.7,-29.4,5.73,2.52,-27.4,31.2
2012-09-09 01:12:00,0.0,1.9347,0.0008,388.97,0.29,248.4,30.2,138.03,31.96,24.65,36.51,0.94,16.35,-26.03,-47,38,-941,24.8,22.2,1.8,25.1,1.7,-29.4,5.73,2.52,-27.4,31.2
2012-09-09 01:13:00,0.0,1.9343,0.0010,388.91,0.34,248.8,31.9,138.03,31.96,24.65,36.50,0.94,16.44,-26.02,-47,38,-941,24.8,22.2,1.8,25.1,1.7,-29.4,5.73,2.53,-27.4,31.2
2012-09-09 01:14:00,0.0,1.9344,0.0010,388.99,0.27,239.5,33.6,138.03,31.96,24.65,36.51,0.94,16.51,-26.02,-47,38,-940,24.8,22.3,1.8,25.1,1.7,-29.4,5.73,2.54,-27.4,31.2
2012-09-09 01:15:00,0.0,1.9348,0.0008,389.08,0.31,240.5,34.4,138.03,31.96,24.66,36.50,0.94,16.58,-26.01,-47,38,-940,24.8,22.3,1.8,25.1,1.7,-29.4,5.73,2.54,-27.4,31.2
2012-09-09 01:16:00,0.0,1.9351,0.0010,389.24,0.25,242.1,33.8,138.03,31.96,24.65,36.50,0.93,16.65,-26.01,-47,38,-941,24.8,22.2,1.8,25.1,1.7,-29.3,5.73,2.53,-27.4,31.2
2012-09-09 01:17:00,0.0,1.9345,0.0009,388.98,0.35,238.9,35.1,138.03,31.96,24.66,36.51,0.93,16.71,-26.01,-47,37,-940,24.8,22.1,1.7,25.1,1.7,-29.4,5.73,2.53,-27.4,31.2
2012-09-09 01:18:00,0.0,1.9352,0.0011,389.03,0.29,242.8,32.1,138.03,31.96,24.65,36.51,0.94,16.78,-26.01,-47,38,-940,24.8,22.1,1.7,25.1,1.7,-29.4,5.73,2.52,-27.4,31.2
2012-09-09 01:19:00,0.0,1.9346,0.0009,389.08,0.33,241.1,29.0,138.03,31.96,24.65,36.51,0.94,16.84,-26.01,-47,38,-941,24.8,22.1,1.7,25.1,1.7,-29.4,5.73,2.52,-27.4,31.2
2012-09-09 01:20:00,0.0,1.9342,0.0011,388.94,0.28,238.3,37.4,138.03,31.96,24.66,36.51,0.94,16.89,-26.00,-47,37,-941,24.8,22.1,1.7,25.1,1.7,-29.3,5.73,2.53,-27.4,31.2
2012-09-09 01:21:00,0.0,1.9344,0.0010,389.11,0.39,239.6,39.5,138.03,31.97,24.65,36.50,0.95,16.94,-26.00,-47,37,-940,24.8,22.1,1.7,25.1,1.7,-29.4,5.73,2.54,-27.4,31.3
2012-09-09 01:22:00,0.0,1.9348,0.0010,389.07,0.36,236.3,33.3,138.03,31.97,24.65,36.50,0.94,17.00,-26.00,-47,37,-941,24.8,22.1,1.7,25.1,1.7,-29.3,5.73,2.55,-27.4,31.3
2012-09-09 01:23:00,0.0,1.9347,0.0012,389.09,0.30,245.7,32.0,138.03,31.97,24.66,36.50,0.94,17.04,-26.00,-47,37,-941,24.8,22.2,1.7,25.1,1.7,-29.3,5.73,2.54,-27.5,31.2
2012-09-09 01:24:00,0.0,1.9340,0.0010,388.96,0.27,235.7,40.2,138.03,31.97,24.66,36.51,0.94,17.09,-25.99,-47,37,-940,24.8,22.2,1.7,25.1,1.7,-29.4,5.73,2.52,-27.5,31.2
2012-09-09 01:25:00,0.0,1.9340,0.0011,388.98,0.31,243.9,33.8,138.03,31.97,24.66,36.51,0.94,17.14,-25.99,-47,37,-940,24.7,22.1,1.7,25.1,1.7,-29.3,5.73,2.52,-27.5,31.1
2012-09-09 01:26:00,0.0,1.9346,0.0011,389.03,0.27,241.1,34.7,138.03,31.97,24.65,36.51,0.93,17.19,-25.99,-47,37,-941,24.8,22.2,1.7,25.1,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:27:00,0.0,1.9346,0.0011,388.98,0.30,247.1,37.7,138.03,31.97,24.66,36.51,0.93,17.22,-25.99,-47,37,-941,24.8,22.3,1.7,25.1,1.7,-29.4,5.73,2.53,-27.5,31.3
2012-09-09 01:28:00,0.0,1.9346,0.0010,389.10,0.33,243.5,25.5,138.03,31.97,24.65,36.50,0.94,17.27,-25.98,-47,37,-940,24.8,22.3,1.8,25.1,1.7,-29.3,5.73,2.54,-27.5,31.3
2012-09-09 01:29:00,0.0,1.9343,0.0010,388.93,0.37,234.7,37.5,138.03,31.97,24.66,36.51,0.94,17.30,-25.99,-47,37,-940,24.8,22.3,1.8,25.1,1.7,-29.3,5.73,2.54,-27.5,31.2
2012-09-09 01:30:00,0.0,1.9341,0.0010,388.96,0.36,246.7,37.7,138.03,31.97,24.66,36.51,0.94,17.34,-25.99,-47,37,-941,24.8,22.3,1.8,25.1,1.7,-29.3,5.73,2.53,-27.5,31.2
2012-09-09 01:31:00,0.0,1.9346,0.0009,389.07,0.33,227.9,31.9,138.03,31.97,24.65,36.50,0.94,17.38,-25.98,-47,37,-941,24.8,22.3,1.8,25.1,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:32:00,0.0,1.9352,0.0010,389.11,0.33,245.2,31.7,138.03,31.98,24.65,36.50,0.94,17.41,-25.98,-47,37,-940,24.8,22.2,1.7,25.1,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:33:00,0.0,1.9348,0.0011,389.11,0.32,246.8,33.9,138.03,31.98,24.65,36.50,0.94,17.44,-25.99,-47,37,-940,24.8,22.1,1.7,25.2,1.7,-29.3,5.73,2.52,-27.5,31.1
2012-09-09 01:34:00,0.0,1.9345,0.0009,389.02,0.33,235.0,33.6,138.03,31.98,24.65,36.51,0.94,17.47,-25.98,-47,37,-941,24.8,22.1,1.7,25.2,1.7,-29.3,5.73,2.53,-27.5,31.2
2012-09-09 01:35:00,0.0,1.9347,0.0011,389.10,0.39,234.5,29.2,138.03,31.98,24.65,36.50,0.94,17.50,-25.98,-47,37,-941,24.8,22.2,1.7,25.2,1.7,-29.3,5.73,2.54,-27.5,31.2
2012-09-09 01:36:00,0.0,1.9343,0.0010,388.91,0.39,236.4,34.3,138.03,31.98,24.66,36.51,0.94,17.53,-25.98,-47,37,-940,24.8,22.2,1.7,25.2,1.7,-29.3,5.73,2.54,-27.5,31.2
2012-09-09 01:37:00,0.0,1.9345,0.0011,389.09,0.30,236.9,28.0,138.03,31.98,24.65,36.50,0.94,17.56,-25.98,-47,37,-941,24.8,22.3,1.8,25.1,1.7,-29.4,5.73,2.53,-27.5,31.3
2012-09-09 01:38:00,0.0,1.9345,0.0009,389.13,0.27,235.1,32.4,138.03,31.98,24.65,36.51,0.93,17.58,-25.97,-47,37,-941,24.8,22.4,1.8,25.2,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:39:00,0.0,1.9342,0.0009,389.12,0.34,232.2,33.1,138.03,31.98,24.66,36.49,0.94,17.61,-25.97,-47,37,-940,24.8,22.4,1.9,25.2,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:40:00,0.0,1.9341,0.0009,389.05,0.23,235.6,30.1,138.03,31.98,24.66,36.50,0.94,17.63,-25.98,-47,37,-940,24.8,22.3,1.8,25.1,1.7,-29.4,5.73,2.53,-27.5,31.2
2012-09-09 01:41:00,0.0,1.9343,0.0009,389.08,0.36,233.6,30.5,138.03,31.98,24.66,36.50,0.94,17.66,-25.97,-47,37,-941,24.8,22.3,1.8,25.2,1.7,-29.3,5.73,2.54,-27.5,31.3
2012-09-09 01:42:00,0.0,1.9344,0.0010,389.04,0.31,238.2,32.7,138.03,31.98,24.66,36.50,0.94,17.68,-25.97,-47,37,-941,24.8,22.2,1.7,25.2,1.7,-29.3,5.73,2.54,-27.5,31.3
2012-09-09 01:43:00,0.0,1.9342,0.0010,389.00,0.30,235.5,32.5,138.03,31.98,24.66,36.50,0.94,17.70,-25.97,-47,37,-940,24.8,22.1,1.6,25.2,1.7,-29.3,5.73,2.54,-27.5,31.3
2012-09-09 01:44:00,0.0,1.9345,0.0007,388.95,0.28,232.4,32.1,138.03,31.99,24.65,36.51,0.94,17.72,-25.97,-47,37,-941,24.8,22.1,1.7,25.2,1.7,-29.3,5.73,2.53,-27.5,31.2
2012-09-09 01:45:00,0.0,1.9339,0.0009,389.04,0.32,238.1,27.8,138.03,31.99,24.66,36.51,0.94,17.74,-25.97,-47,37,-941,24.8,22.2,1.8,25.2,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:46:00,0.0,1.9341,0.0010,388.99,0.27,236.3,34.6,138.03,31.99,24.65,36.50,0.94,17.76,-25.97,-47,37,-940,24.8,22.3,1.8,25.1,1.7,-29.3,5.73,2.52,-27.5,31.2
2012-09-09 01:47:00,0.0,1.9343,0.0009,389.11,0.30,234.8,29.1,138.03,31.99,24.65,36.50,0.93,17.78,-25.97,-47,37,-941,24.8,22.3,1.8,25.2,1.7,-29.3,5.73,2.54,-27.5,31.3
2012-09-09 01:48:00,0.0,1.9339,0.0010,388.93,0.31,236.1,33.1,138.03,31.99,24.66,36.51,0.93,17.79,-25.97,-47,37,-941,24.8,22.2,1.8,25.2,1.7,-29.3,5.73,2.55,-27.5,31.2
2012-09-09 01:49:00,0.0,1.9342,0.0010,388.94,0.31,234.0,35.7,138.03,31.99,24.65,36.51,0.94,17.81,-25.97,-47,37,-941,24.8,22.3,1.8,25.2,1.7,-29.3,5.73,2.54,-27.5,31.2
2012-09-09 01:50:00,0.0,1.9341,0.0010,388.96,0.38,229.9,30.5,138.03,31.99,24.66,36.50,0.94,17.83,-25.97,-47,37,-940,24.8,22.3,1.8,25.2,1.7,-29.3,5.73,2.53,-27.6,31.2
2012-09-09 01:51:00,0.0,1.9337,0.0011,389.07,0.35,233.0,33.3,138.03,31.99,24.65,36.49,0.94,17.84,-25.97,-47,37,-941,24.7,22.3,1.8,25.2,1.7,-29.4,5.73,2.52,-27.6,31.2
2012-09-09 01:52:00,0.0,1.9332,0.0008,389.00,0.30,236.3,33.9,138.03,31.99,24.65,36.50,0.94,17.85,-25.97,-47,37,-941,24.8,22.4,1.8,25.2,1.7,-29.4,5.73,2.52,-27.6,31.2
2012-09-09 01:53:00,0.0,1.9331,0.0008,388.99,0.29,231.6,31.4,138.03,31.99,24.66,36.50,0.94,17.86,-25.97,-48,37,-940,24.8,22.3,1.8,25.2,1.7,-29.4,5.73,2.53,-27.6,31.2
2012-09-09 01:54:00,0.0,1.9336,0.0008,388.96,0.33,236.0,32.3,138.03,31.99,24.65,36.50,0.96,17.86,-25.97,-47,37,-941,24.8,22.2,1.7,25.2,1.7,-29.5,5.73,2.54,-27.6,31.2
2012-09-09 01:55:00,0.0,1.9332,0.0010,388.74,0.36,239.3,30.7,138.03,32.00,24.66,36.51,1.03,16.92,-25.97,-47,37,-941,24.8,22.1,1.7,25.2,1.7,-29.5,5.73,2.55,-27.6,31.3
2012-09-09 01:56:00,0.0,1.9334,0.0011,388.87,0.30,234.2,32.9,138.03,31.99,24.66,36.51,1.14,14.84,-25.98,-47,37,-941,24.7,22.1,1.7,25.2,1.7,-29.5,5.73,2.53,-27.6,31.4
2012-09-09 01:57:00,0.0,1.9336,0.0009,388.96,0.30,239.5,34.1,138.03,32.00,24.65,36.50,0.96,12.53,-25.97,-47,37,-940,24.7,22.2,1.7,25.2,1.7,-29.5,5.73,2.53,-27.6,31.4
2012-09-09 01:58:00,0.0,1.9336,0.0009,388.88,0.29,232.2,30.4,138.03,32.00,24.65,36.51,0.99,10.23,-25.97,-47,37,-941,24.7,22.3,1.7,25.2,1.7,-29.5,5.73,2.52,-27.6,31.4
2012-09-09 01:59:00,0.0,1.9331,0.0011,388.92,0.32,238.8,36.5,138.03,32.00,24.66,36.51,1.09,7.99,-25.96,-47,37,-941,24.7,22.3,1.8,25.2,1.7,-29.4,5.73,2.52,-27.6,31.4
2012-09-09 02:00:00,0.0,1.9336,0.0009,388.92,0.35,244.5,33.0,138.03,32.00,24.65,36.50,1.02,5.83,-25.95,-47,37,-941,24.7,22.3,1.8,25.2,1.7,-29.4,5.73,2.53,-27.5,31.4
2012-09-09 02:01:00,0.0,1.9338,0.0009,388.92,0.32,238.8,29.0,138.03,32.00,24.65,36.51,0.98,3.80,-25.93,-47,37,-940,24.7,22.4,1.8,25.2,1.7,-29.3,5.73,2.54,-27.6,31.3
2012-09-09 02:02:00,0.0,1.9334,0.0010,388.99,0.30,241.1,33.4,138.03,32.01,24.66,36.50,1.09,1.85,-25.92,-47,37,-941,24.7,22.4,1.8,25.2,1.7,-29.3,5.73,2.54,-27.5,31.3
2012-09-09 02:03:00,0.0,1.9331,0.0010,388.92,0.28,239.4,38.7,138.03,32.01,24.66,36.51,1.04,0.01,-25.90,-47,37,-941,24.7,22.5,1.9,25.1,1.7,-29.3,5.73,2.53,-27.6,31.4
2012-09-09 02:04:00,0.0,1.9337,0.0010,388.99,0.30,234.4,29.4,138.02,32.01,24.65,36.51,0.97,-1.71,-25.89,-47,37,-941,24.7,22.6,1.9,25.1,1.7,-29.4,5.73,2.52,-27.6,31.4
2012-09-09 02:05:00,0.0,1.9330,0.0009,389.04,0.32,235.1,34.0,138.03,32.01,24.66,36.50,1.07,-3.21,-25.87,-47,37,-940,24.6,22.7,1.9,25.0,1.7,-29.4,5.73,2.52,-27.7,31.4
2012-09-09 02:06:00,0.0,1.9330,0.0010,388.96,0.27,230.7,32.3,138.03,32.02,24.66,36.50,1.06,-4.71,-25.86,-47,37,-941,24.5,22.9,1.9,25.0,1.7,-29.5,5.73,2.55,-27.7,31.3
2012-09-09 02:07:00,0.0,1.9331,0.0010,388.81,0.33,221.8,28.1,138.03,32.02,24.66,36.51,0.96,-5.20,-25.85,-47,37,-941,24.4,23.0,1.9,24.9,1.7,-29.5,5.73,2.55,-27.7,31.3
2012-09-09 02:08:00,0.0,1.9336,0.0010,388.97,0.28,218.3,39.2,138.03,32.02,24.66,36.50,1.01,-6.85,-25.85,-47,37,-940,24.3,23.0,1.8,24.8,1.7,-29.6,5.73,2.52,-27.8,31.2
2012-09-09 02:09:00,0.0,1.9335,0.0011,388.88,0.34,221.9,36.2,138.03,32.01,24.66,36.50,1.08,-8.05,-25.85,-47,38,-941,24.2,23.0,1.7,24.7,1.7,-29.4,5.73,2.52,-27.8,31.2
2012-09-09 02:10:00,0.0,1.9332,0.0010,388.96,0.36,215.8,39.1,138.03,32.01,24.65,36.50,1.00,-9.38,-25.84,-47,38,-941,24.1,23.1,1.7,24.6,1.7,-29.5,5.73,2.56,-27.9,31.1
2012-09-09 02:11:00,0.0,1.9327,0.0009,388.86,0.31,210.1,28.0,138.03,32.01,24.66,36.50,0.97,-10.57,-25.84,-47,38,-940,24.0,23.2,1.7,24.6,1.7,-29.5,5.73,2.55,-27.9,31.0
2012-09-09 02:12:00,0.0,1.9334,0.0010,388.84,0.32,206.0,27.5,138.03,32.01,24.65,36.50,1.03,-11.68,-25.84,-47,38,-941,24.0,23.3,1.7,24.5,1.7,-29.6,5.73,2.52,-27.9,30.9
2012-09-09 02:13:00,0.0,1.9329,0.0010,388.84,0.31,211.0,38.4,138.03,32.00,24.66,36.50,1.07,-12.69,-25.84,-47,38,-940,23.9,23.2,1.6,24.5,1.7,-29.5,5.73,2.56,-27.9,30.8
2012-09-09 02:14:00,0.0,1.9329,0.0011,388.82,0.35,215.7,32.8,138.03,32.00,24.66,36.50,0.99,-13.64,-25.85,-47,38,-940,23.8,23.3,1.6,24.4,1.7,-29.6,5.73,2.57,-27.9,30.8
2012-09-09 02:15:00,0.0,1.9331,0.0009,388.84,0.31,199.3,37.3,138.03,32.00,24.65,36.50,0.97,-14.57,-25.86,-47,38,-940,23.8,23.2,1.6,24.4,1.7,-29.6,5.73,2.53,-28.0,30.7
2012-09-09 02:16:00,0.0,1.9330,0.0009,388.76,0.39,202.0,32.5,138.03,32.00,24.65,36.50,1.03,-15.42,-25.87,-47,38,-940,23.7,23.3,1.6,24.3,1.7,-29.5,5.73,2.55,-27.9,30.7
2012-09-09 02:17:00,0.0,1.9332,0.0011,388.89,0.31,204.7,34.8,138.03,31.99,24.65,36.50,1.07,-16.18,-25.88,-47,38,-940,23.7,23.6,1.7,24.3,1.7,-29.5,5.73,2.58,-28.0,30.6
2012-09-09 02:18:00,0.0,1.9335,0.0010,388.79,0.37,205.6,31.0,138.03,31.99,24.65,36.50,0.98,-16.94,-25.88,-47,38,-940,23.7,23.7,1.7,24.2,1.7,-29.7,5.73,2.55,-28.0,30.4
2012-09-09 02:19:00,0.0,1.9330,0.0010,388.77,0.27,206.2,34.0,138.03,31.99,24.66,36.50,0.97,-17.64,-25.90,-47,39,-940,23.6,23.6,1.6,24.2,1.8,-29.3,5.73,2.54,-28.0,30.4
2012-09-09 02:20:00,0.0,1.9326,0.0009,388.88,0.30,205.9,31.3,138.03,31.98,24.66,36.50,1.04,-18.29,-25.91,-47,39,-940,23.5,23.6,1.6,24.1,1.8,-29.1,5.73,2.58,-28.0,30.3
2012-09-09 02:21:00,0.0,1.9330,0.0011,388.80,0.32,209.4,30.1,138.03,31.98,24.66,36.50,1.06,-18.92,-25.92,-47,39,-940,23.5,23.6,1.5,24.1,1.8,-29.2,5.73,2.57,-28.0,30.2