period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-11-20 00:04:11,0.01,0.60,0.00,24.74,29.00,32.15,14.36,47.81,1017.62,2022.99,3265.98,2984.15,3326.05,599.76,592.98,26.41,0000 0000 0000 0000 000000
2016-11-20 00:09:13,0.00,0.60,0.00,24.79,29.00,32.16,14.34,47.85,1017.61,2022.99,3265.77,2984.03,3326.00,599.86,592.90,26.46,0000 0000 0000 0000 000000
2016-11-20 00:14:14,0.00,0.60,0.00,24.75,29.00,32.15,14.40,48.01,1017.61,2022.99,3265.15,2984.00,3326.00,599.64,592.75,26.51,0000 0000 0000 0000 000000
2016-11-20 00:19:15,0.00,0.60,0.00,24.74,29.00,32.17,14.53,48.13,1017.59,2022.99,3265.00,2984.00,3325.95,600.15,593.17,26.56,0000 0000 0000 0000 000000
2016-11-20 00:24:16,0.01,0.60,0.00,24.76,29.00,32.17,14.53,48.14,1017.59,2022.99,3264.93,2983.99,3325.49,600.13,593.25,26.61,0000 0000 0000 0000 000000
2016-11-20 00:29:17,0.02,0.61,0.00,24.75,29.00,32.18,14.49,48.01,1017.51,2022.99,3264.18,2983.93,3325.04,599.92,592.97,26.66,0000 0000 0000 0000 000000
2016-11-20 00:34:18,0.01,0.61,0.00,24.79,29.02,32.18,14.56,48.04,1017.17,2022.99,3264.00,2983.47,3325.00,600.72,593.50,26.71,0000 0000 0000 0000 000000
2016-11-20 00:39:19,0.00,0.61,0.00,24.80,29.02,32.18,14.51,48.01,1017.12,2022.99,3263.97,2983.12,3324.98,600.28,592.85,26.76,0000 0000 0000 0000 000000
2016-11-20 00:44:21,0.02,0.61,0.00,24.74,29.02,32.18,14.36,48.27,1017.11,2022.99,3263.48,2983.04,3324.54,599.84,592.71,26.81,0000 0000 0000 0000 000000
2016-11-20 00:49:22,0.01,0.61,0.00,24.72,29.02,32.19,14.50,48.58,1017.11,2022.99,3263.01,2982.99,3324.02,600.60,593.30,26.86,0000 0000 0000 0000 000000
2016-11-20 00:54:24,0.00,0.61,0.00,24.77,29.02,32.18,14.50,48.25,1017.11,2022.99,3263.00,2982.97,3323.99,599.72,592.46,26.91,0000 0000 0000 0000 000000
2016-11-20 00:59:25,0.01,0.61,0.00,24.77,29.02,32.21,14.47,48.45,1017.11,2022.99,3262.83,2982.89,3323.93,600.28,593.00,26.96,0000 0000 0000 0000 000000
2016-11-20 01:04:26,0.03,0.61,0.00,24.72,29.03,32.19,14.54,48.66,1017.11,2022.99,3262.21,2982.46,3323.46,600.40,593.27,27.01,0000 0000 0000 0000 000000
2016-11-20 01:09:28,0.01,0.61,0.00,24.74,29.03,32.18,14.44,48.22,1017.11,2022.97,3262.00,2982.04,3323.02,599.77,592.58,27.07,0000 0000 0000 0000 000000
2016-11-20 01:14:29,0.01,0.61,0.00,24.80,29.04,32.18,14.37,48.33,1017.11,2022.98,3261.79,2982.00,3323.00,599.64,592.49,27.12,0000 0000 0000 0000 000000
2016-11-20 01:19:30,0.01,0.61,0.00,24.75,29.03,32.20,14.44,49.07,1017.11,2022.97,3261.10,2982.00,3322.97,599.73,592.39,27.17,0000 0000 0000 0000 000000
2016-11-20 01:24:31,0.00,0.61,0.00,24.75,29.03,32.19,14.34,48.20,1017.10,2022.98,3261.00,2981.98,3322.85,600.04,592.86,27.22,0000 0000 0000 0000 000000
2016-11-20 01:29:32,0.01,0.61,0.00,24.74,29.04,32.16,14.53,48.77,1017.10,2022.99,3260.97,2981.94,3322.27,600.00,592.93,27.27,0000 0000 0000 0000 000000
2016-11-20 01:34:34,0.02,0.61,0.00,24.72,29.05,32.17,14.50,48.44,1017.05,2022.99,3260.53,2981.71,3322.02,600.20,593.04,27.32,0000 0000 0000 0000 000000
2016-11-20 01:39:35,0.01,0.62,0.00,24.73,29.05,32.17,14.52,48.06,1016.91,2022.99,3260.04,2981.19,3322.00,599.91,592.69,27.37,0000 0000 0000 0000 000000
2016-11-20 01:44:37,0.00,0.62,0.00,24.76,29.05,32.19,14.36,48.08,1017.01,2022.99,3260.00,2981.08,3322.00,599.89,592.62,27.42,0000 0000 0000 0000 000000
2016-11-20 01:49:38,0.00,0.62,0.00,24.74,29.05,32.18,14.54,48.34,1017.04,2022.99,3259.99,2981.02,3321.95,600.72,593.52,27.47,0000 0000 0000 0000 000000
2016-11-20 01:54:39,0.01,0.62,0.00,24.74,29.05,32.18,14.45,48.29,1016.86,2022.99,3259.71,2981.00,3321.62,600.22,592.91,27.52,0000 0000 0000 0000 000000
2016-11-20 01:59:40,0.01,0.62,0.00,24.80,29.05,32.20,14.52,48.27,1016.65,2022.99,3259.31,2981.00,3321.24,600.07,592.63,27.57,0000 0000 0000 0000 000000
2016-11-20 02:04:42,0.00,0.62,0.00,24.79,29.05,32.22,14.49,48.43,1016.64,2022.99,3259.02,2980.99,3321.03,599.55,592.06,27.62,0000 0000 0000 0000 000000
2016-11-20 02:09:43,0.00,0.62,0.00,24.76,29.05,32.20,14.52,48.59,1016.63,2022.99,3258.98,2980.85,3321.00,600.25,592.78,27.67,0000 0000 0000 0000 000000
2016-11-20 02:14:44,0.00,0.62,0.00,24.79,29.06,32.21,14.40,48.50,1016.63,2022.99,3258.96,2980.74,3320.99,599.93,592.35,27.72,0000 0000 0000 0000 000000
2016-11-20 02:19:45,0.01,0.62,0.00,24.79,29.07,32.22,14.51,48.68,1016.63,2022.99,3258.85,2980.41,3320.98,600.20,592.63,27.77,0000 0000 0000 0000 000000
2016-11-20 02:24:46,0.02,0.62,0.00,24.77,29.07,32.20,14.38,48.36,1016.62,2022.99,3258.22,2980.09,3320.85,599.74,592.24,27.82,0000 0000 0000 0000 000000
2016-11-20 02:29:48,0.01,0.62,0.00,24.79,29.07,32.22,14.37,48.14,1016.62,2022.99,3258.02,2980.03,3320.59,599.39,591.76,27.87,0000 0000 0000 0000 000000
2016-11-20 02:34:49,0.00,0.62,0.00,24.78,29.07,32.22,14.49,48.33,1016.58,2022.99,3258.00,2980.02,3320.13,600.19,592.71,27.92,0000 0000 0000 0000 000000
2016-11-20 02:39:50,0.00,0.62,0.00,24.77,29.07,32.23,14.47,48.37,1016.61,2022.99,3257.99,2980.00,3320.00,600.25,592.74,27.97,0000 0000 0000 0000 000000
2016-11-20 02:44:51,0.00,0.62,0.00,24.79,29.07,32.25,14.46,48.15,1016.58,2022.98,3257.96,2980.00,3320.00,600.00,592.47,28.02,0000 0000 0000 0000 000000
2016-11-20 02:49:53,0.01,0.62,0.00,24.81,29.07,32.22,14.46,48.08,1016.42,2022.99,3257.68,2979.99,3320.00,600.08,592.28,28.07,0000 0000 0000 0000 000000
2016-11-20 02:54:54,0.00,0.62,0.00,24.75,29.08,32.19,14.38,48.13,1016.22,2022.99,3257.19,2979.96,3319.98,600.13,592.46,28.12,0000 0000 0000 0000 000000
2016-11-20 02:59:55,0.00,0.62,0.00,24.73,29.08,32.21,14.49,47.98,1016.20,2022.99,3257.01,2979.93,3319.95,600.49,592.65,28.17,0000 0000 0000 0000 000000
2016-11-20 03:04:57,0.01,0.62,0.00,24.74,29.08,32.24,14.45,48.02,1016.19,2022.99,3256.99,2979.63,3319.60,600.26,592.61,28.22,0000 0000 0000 0000 000000
2016-11-20 03:09:58,0.02,0.62,0.00,24.76,29.09,32.22,14.43,48.07,1016.20,2022.99,3256.95,2979.26,3319.19,599.74,592.01,28.27,0000 0000 0000 0000 000000
2016-11-20 03:14:59,0.01,0.62,0.00,24.76,29.10,32.19,14.46,48.12,1016.20,2022.99,3256.75,2979.06,3319.02,600.16,592.36,28.32,0000 0000 0000 0000 000000
2016-11-20 03:20:01,0.01,0.62,0.00,24.79,29.10,32.21,14.42,47.91,1016.23,2022.99,3256.37,2979.02,3319.01,599.91,592.17,28.37,0000 0000 0000 0000 000000
2016-11-20 03:25:02,0.00,0.62,0.00,24.79,29.10,32.23,14.52,48.54,1016.16,2022.99,3256.07,2979.01,3319.00,600.47,592.67,28.42,0000 0000 0000 0000 000000
2016-11-20 03:30:03,0.00,0.62,0.00,24.82,29.10,32.25,14.40,48.28,1016.15,2022.99,3256.01,2979.00,3318.98,599.93,592.17,28.47,0000 0000 0000 0000 000000
2016-11-20 03:35:05,0.00,0.62,0.00,24.84,29.10,32.25,14.40,48.18,1016.13,2022.99,3256.00,2979.00,3318.94,599.73,591.79,28.52,0000 0000 0000 0000 000000
2016-11-20 03:40:06,0.00,0.62,0.00,24.79,29.10,32.24,14.50,48.29,1016.13,2022.99,3255.99,2979.00,3318.79,599.95,592.21,28.57,0000 0000 0000 0000 000000
2016-11-20 03:45:07,0.00,0.62,0.00,24.76,29.10,32.20,14.41,48.27,1016.13,2022.99,3255.98,2978.99,3318.58,600.15,592.38,28.62,0000 0000 0000 0000 000000
2016-11-20 03:50:08,0.01,0.63,0.00,24.76,29.10,32.22,14.41,47.84,1016.13,2022.99,3255.60,2978.97,3318.12,599.89,592.15,28.67,0000 0000 0000 0000 000000
2016-11-20 03:55:10,0.01,0.63,0.00,24.77,29.10,32.22,14.47,48.33,1016.13,2022.99,3255.14,2978.88,3318.02,599.86,592.00,28.72,0000 0000 0000 0000 000000
2016-11-20 04:00:11,0.00,0.63,0.00,24.75,29.10,32.24,14.41,47.76,1016.13,2022.99,3255.02,2978.65,3318.00,600.20,592.29,28.77,0000 0000 0000 0000 000000
2016-11-20 04:05:13,0.00,0.63,0.00,24.78,29.11,32.24,14.42,48.00,1016.13,2022.99,3255.01,2978.52,3318.00,599.85,591.99,28.82,0000 0000 0000 0000 000000
2016-11-20 04:10:13,0.00,0.63,0.00,24.80,29.12,32.25,14.43,47.98,1016.13,2022.99,3255.01,2978.50,3318.00,600.10,592.22,28.87,0000 0000 0000 0000 000000
2016-11-20 04:15:15,0.00,0.63,0.00,24.78,29.12,32.20,14.49,48.05,1016.13,2022.99,3255.00,2978.22,3317.99,600.14,592.28,28.92,0000 0000 0000 0000 000000
2016-11-20 04:20:16,0.00,0.63,0.00,24.80,29.12,32.23,14.47,48.16,1016.13,2022.99,3254.99,2978.07,3317.96,600.08,592.32,28.97,0000 0000 0000 0000 000000
2016-11-20 04:25:17,0.00,0.63,0.00,24.78,29.12,32.23,14.46,48.16,1016.13,2022.99,3254.97,2978.04,3317.89,599.82,592.01,29.02,0000 0000 0000 0000 000000
2016-11-20 04:30:18,0.01,0.63,0.00,24.78,29.12,32.23,14.48,48.06,1016.13,2022.98,3254.76,2978.01,3317.27,600.29,592.39,29.07,0000 0000 0000 0000 000000
2016-11-20 04:35:19,0.01,0.63,0.00,24.82,29.12,32.24,14.42,48.23,1016.13,2022.99,3254.43,2978.00,3317.21,599.96,592.07,29.12,0000 0000 0000 0000 000000
2016-11-20 04:40:21,0.00,0.63,0.00,24.81,29.12,32.22,14.46,48.33,1016.13,2022.99,3254.16,2978.00,3317.09,600.19,592.28,29.17,0000 0000 0000 0000 000000
2016-11-20 04:45:22,0.00,0.63,0.00,24.79,29.12,32.23,14.34,48.03,1016.12,2022.99,3254.07,2978.00,3317.03,599.95,592.21,29.22,0000 0000 0000 0000 000000
2016-11-20 04:50:24,0.00,0.63,0.00,24.80,29.12,32.23,14.44,48.07,1016.11,2022.99,3254.00,2978.00,3317.01,600.03,592.20,29.27,0000 0000 0000 0000 000000
2016-11-20 04:55:25,0.00,0.63,0.00,24.82,29.12,32.27,14.48,48.49,1016.08,2022.99,3254.00,2977.99,3317.00,600.53,592.57,29.32,0000 0000 0000 0000 000000
2016-11-20 05:00:26,0.00,0.63,0.00,24.80,29.12,32.25,14.44,48.34,1016.11,2022.98,3253.97,2977.96,3316.99,599.98,592.24,29.37,0000 0000 0000 0000 000000
2016-11-20 05:05:27,0.00,0.63,0.00,24.81,29.12,32.23,14.43,48.67,1016.09,2022.98,3253.83,2977.93,3316.94,599.98,592.10,29.42,0000 0000 0000 0000 000000
2016-11-20 05:10:28,0.00,0.63,0.00,24.79,29.12,32.25,14.43,48.73,1015.89,2022.98,3253.44,2977.89,3316.85,599.87,591.91,29.47,0000 0000 0000 0000 000000
2016-11-20 05:15:30,0.01,0.63,0.00,24.76,29.12,32.20,14.45,48.80,1015.98,2022.99,3253.12,2977.77,3316.67,599.88,592.07,29.52,0000 0000 0000 0000 000000
2016-11-20 05:20:31,0.02,0.63,0.00,24.79,29.12,32.23,14.45,48.88,1016.11,2022.96,3253.01,2977.23,3316.14,600.26,592.36,29.57,0000 0000 0000 0000 000000
2016-11-20 05:25:32,0.00,0.63,0.00,24.83,29.12,32.23,14.42,48.75,1016.11,2022.98,3253.00,2977.19,3316.04,600.40,592.48,29.62,0000 0000 0000 0000 000000
2016-11-20 05:30:34,0.00,0.63,0.00,24.81,29.11,32.24,14.39,48.61,1016.11,2022.98,3253.00,2977.07,3316.01,599.75,591.98,29.67,0000 0000 0000 0000 000000
2016-11-20 05:35:35,0.00,0.63,0.00,24.80,29.11,32.24,14.40,48.34,1016.13,2022.97,3252.97,2977.03,3316.00,600.10,592.14,29.72,0000 0000 0000 0000 000000
2016-11-20 05:40:36,0.00,0.63,0.00,24.83,29.10,32.25,14.41,48.42,1016.13,2022.98,3252.95,2977.01,3316.00,600.18,592.23,29.77,0000 0000 0000 0000 000000
2016-11-20 05:45:37,-0.00,0.63,0.00,24.83,29.11,32.24,14.47,48.49,1016.12,2022.94,3252.92,2977.01,3315.99,600.18,592.26,29.83,0000 0000 0000 0000 000000
2016-11-20 05:50:38,0.01,0.63,0.00,24.83,29.10,32.20,14.43,48.06,1016.08,2022.97,3252.44,2977.01,3315.98,600.14,592.21,29.88,0000 0000 0000 0000 000000
2016-11-20 05:55:39,0.00,0.63,0.00,24.84,29.10,32.26,14.43,48.34,1015.94,2022.97,3252.08,2977.00,3315.90,600.10,592.13,29.93,0000 0000 0000 0000 000000
2016-11-20 06:00:41,0.00,0.63,0.00,24.83,29.10,32.22,14.46,48.52,1015.97,2022.96,3252.01,2977.00,3315.49,600.07,591.99,29.98,0000 0000 0000 0000 000000
2016-11-20 06:05:42,0.00,0.63,0.00,24.83,29.10,32.21,14.43,48.34,1015.88,2022.94,3252.00,2976.98,3315.09,599.74,591.65,30.03,0000 0000 0000 0000 000000
2016-11-20 06:10:43,0.00,0.63,0.00,24.83,29.10,32.22,14.43,48.33,1015.89,2022.96,3252.00,2976.99,3315.06,600.42,592.37,30.08,0000 0000 0000 0000 000000
2016-11-20 06:15:44,0.00,0.63,0.00,24.85,29.10,32.23,14.48,48.71,1015.96,2022.93,3251.99,2976.98,3315.01,600.20,592.19,30.13,0000 0000 0000 0000 000000
2016-11-20 06:20:45,0.00,0.63,0.00,24.79,29.10,32.22,14.52,48.82,1016.07,2022.97,3251.96,2976.98,3315.00,599.92,592.09,30.18,0000 0000 0000 0000 000000
2016-11-20 06:25:47,0.00,0.63,0.00,24.78,29.10,32.19,14.45,48.72,1016.09,2022.94,3251.65,2976.88,3314.99,599.72,591.90,30.23,0000 0000 0000 0000 000000
2016-11-20 06:30:49,0.01,0.63,0.00,24.80,29.09,32.20,14.39,48.73,1016.10,2022.93,3251.19,2976.75,3314.97,600.08,592.18,30.28,0000 0000 0000 0000 000000
2016-11-20 06:35:50,0.01,0.64,0.00,24.76,29.07,32.20,14.46,48.88,1016.12,2022.94,3251.01,2976.37,3314.82,600.18,592.38,30.33,0000 0000 0000 0000 000000
2016-11-20 06:40:51,-0.00,0.64,0.00,24.72,29.07,32.18,14.44,48.61,1016.11,2022.90,3251.00,2976.16,3314.55,599.61,591.89,30.38,0000 0000 0000 0000 000000
2016-11-20 06:45:52,0.01,0.64,0.00,24.72,29.07,32.21,14.47,48.71,1016.11,2022.92,3251.00,2976.13,3314.24,600.07,592.47,30.43,0000 0000 0000 0000 000000
2016-11-20 06:50:53,0.00,0.64,0.00,24.71,29.07,32.20,14.50,49.21,1016.11,2022.93,3250.89,2976.02,3314.02,600.05,592.38,30.48,0000 0000 0000 0000 000000
2016-11-20 06:55:54,0.01,0.64,0.00,24.72,29.06,32.19,14.48,48.93,1016.13,2022.93,3250.31,2976.00,3314.00,600.05,592.24,30.53,0000 0000 0000 0000 000000
2016-11-20 07:00:56,0.00,0.64,0.00,24.70,29.05,32.19,14.50,49.29,1016.13,2022.97,3250.12,2976.00,3314.00,600.06,592.40,30.58,0000 0000 0000 0000 000000
2016-11-20 07:05:57,0.00,0.64,0.00,24.68,29.05,32.19,14.51,48.79,1016.13,2022.93,3250.07,2976.00,3314.00,600.46,592.80,30.63,0000 0000 0000 0000 000000
2016-11-20 07:10:58,-0.00,0.64,0.00,24.71,29.05,32.18,14.43,48.97,1016.13,2022.93,3250.00,2976.00,3313.98,599.64,591.92,30.68,0000 0000 0000 0000 000000
2016-11-20 07:16:00,0.00,0.64,0.00,24.68,29.05,32.18,14.45,48.82,1016.13,2022.96,3250.00,2976.00,3313.95,599.76,592.16,30.73,0000 0000 0000 0000 000000
2016-11-20 07:21:01,0.00,0.64,0.00,24.65,29.05,32.18,14.45,48.63,1016.13,2022.96,3249.97,2976.00,3313.73,600.30,592.67,30.78,0000 0000 0000 0000 000000
2016-11-20 07:26:02,0.01,0.64,0.00,24.62,29.05,32.17,14.46,48.63,1016.13,2022.95,3249.85,2975.99,3313.20,600.06,592.48,30.83,0000 0000 0000 0000 000000
2016-11-20 07:31:04,0.01,0.64,0.00,24.66,29.05,32.19,14.47,48.77,1016.13,2022.96,3249.43,2975.98,3313.06,599.82,592.26,30.88,0000 0000 0000 0000 000000
2016-11-20 07:36:05,0.00,0.64,0.00,24.66,29.06,32.20,14.56,48.83,1016.15,2022.94,3249.08,2975.91,3313.00,599.87,592.34,30.93,0000 0000 0000 0000 000000
2016-11-20 07:41:06,0.01,0.64,0.00,24.61,29.07,32.19,14.51,48.27,1016.18,2022.90,3249.00,2975.57,3313.00,600.48,593.10,30.98,0000 0000 0000 0000 000000
2016-11-20 07:46:07,0.01,0.64,0.00,24.60,29.07,32.23,14.44,48.33,1016.18,2022.93,3249.00,2975.32,3312.98,599.87,592.43,31.03,0000 0000 0000 0000 000000
2016-11-20 07:51:08,0.01,0.64,0.00,24.60,29.07,32.22,14.39,47.98,1016.29,2022.91,3248.92,2975.12,3312.87,599.72,592.43,31.08,0000 0000 0000 0000 000000
2016-11-20 07:56:09,0.01,0.64,0.00,24.59,29.07,32.21,14.44,48.21,1016.46,2022.88,3248.42,2975.01,3312.42,600.23,593.02,31.13,0000 0000 0000 0000 000000
2016-11-20 08:01:11,0.01,0.64,0.00,24.60,29.07,32.22,14.52,48.40,1016.61,2022.94,3248.08,2975.01,3312.16,599.87,592.69,31.18,0000 0000 0000 0000 000000
2016-11-20 08:06:12,-0.01,0.64,0.00,24.60,29.07,32.23,14.45,48.13,1016.62,2022.87,3248.00,2975.00,3312.02,600.08,593.03,31.23,0000 0000 0000 0000 000000
2016-11-20 08:11:13,-0.01,0.64,0.00,24.59,29.07,32.22,14.46,48.37,1016.62,2022.85,3248.00,2975.00,3312.00,599.95,592.97,31.28,0000 0000 0000 0000 000000
2016-11-20 08:16:14,0.01,0.64,0.00,24.60,29.07,32.22,14.47,48.52,1016.62,2022.85,3248.00,2975.00,3312.00,600.12,593.11,31.33,0000 0000 0000 0000 000000
2016-11-20 08:21:16,-0.00,0.64,0.00,24.58,29.07,32.23,14.49,48.42,1016.62,2022.77,3247.94,2974.98,3312.00,599.89,592.77,31.38,0000 0000 0000 0000 000000
2016-11-20 08:26:17,-0.00,0.64,0.00,24.56,29.09,32.24,14.45,48.66,1016.63,2022.69,3247.64,2974.94,3311.95,600.40,593.33,31.43,0000 0000 0000 0000 000000
2016-11-20 08:31:18,-0.01,0.64,0.00,24.59,29.09,32.23,14.46,48.25,1016.64,2022.35,3247.11,2974.52,3311.39,599.89,592.90,31.48,0000 0000 0000 0000 000000
2016-11-20 08:36:20,0.01,0.64,0.00,24.62,29.10,32.26,14.55,48.47,1016.64,2022.33,3247.00,2974.18,3311.07,600.27,593.05,31.53,0000 0000 0000 0000 000000
2016-11-20 08:41:21,-0.01,0.64,0.00,24.59,29.10,32.25,14.50,48.56,1016.63,2022.17,3246.95,2974.04,3311.00,600.04,592.86,31.58,0000 0000 0000 0000 000000
2016-11-20 08:46:22,0.01,0.64,0.00,24.57,29.10,32.25,14.47,48.51,1016.63,2022.14,3246.57,2974.00,3310.99,600.02,592.97,31.63,0000 0000 0000 0000 000000
2016-11-20 08:51:24,0.00,0.64,0.00,24.58,29.10,32.26,14.55,48.52,1016.63,2022.08,3246.07,2974.00,3310.93,599.63,592.63,31.68,0000 0000 0000 0000 000000
2016-11-20 08:56:25,0.01,0.64,0.00,24.57,29.10,32.28,14.50,48.62,1016.63,2022.08,3246.00,2974.00,3310.44,599.83,592.66,31.73,0000 0000 0000 0000 000000
2016-11-20 09:01:26,0.00,0.64,0.00,24.57,29.10,32.29,14.59,48.47,1016.64,2022.05,3245.98,2973.99,3310.08,600.65,593.50,31.78,0000 0000 0000 0000 000000
2016-11-20 09:06:27,0.00,0.64,0.00,24.58,29.10,32.27,14.47,48.29,1016.64,2022.07,3245.94,2973.97,3310.02,600.02,592.67,31.83,0000 0000 0000 0000 000000
2016-11-20 09:11:29,0.01,0.64,0.00,24.57,29.10,32.28,14.33,48.23,1016.64,2022.06,3245.34,2973.94,3310.00,599.43,592.51,31.88,0000 0000 0000 0000 000000
2016-11-20 09:16:30,0.00,0.64,0.00,24.53,29.10,32.27,14.50,48.23,1016.66,2022.03,3245.02,2973.76,3309.99,600.35,593.29,31.93,0000 0000 0000 0000 000000
2016-11-20 09:21:31,0.01,0.64,0.00,24.55,29.10,32.27,14.56,48.60,1016.76,2022.06,3245.00,2973.51,3309.97,600.46,593.39,31.98,0000 0000 0000 0000 000000
2016-11-20 09:26:32,0.01,0.64,0.00,24.54,29.10,32.27,14.52,48.94,1016.70,2022.04,3244.98,2973.13,3309.63,600.04,592.99,32.03,0000 0000 0000 0000 000000
2016-11-20 09:31:34,0.01,0.65,0.00,24.52,29.10,32.26,14.45,48.66,1016.86,2022.03,3244.62,2973.03,3309.11,600.30,593.31,32.08,0000 0000 0000 0000 000000
2016-11-20 09:36:35,0.00,0.65,0.00,24.55,29.10,32.26,14.52,48.73,1016.92,2022.03,3244.14,2973.00,3309.03,599.89,593.08,32.13,0000 0000 0000 0000 000000
2016-11-20 09:41:37,0.00,0.65,0.00,24.52,29.11,32.27,14.51,48.61,1017.00,2022.01,3244.05,2973.00,3309.00,600.42,593.74,32.18,0000 0000 0000 0000 000000
2016-11-20 09:46:38,0.00,0.65,0.00,24.49,29.11,32.26,14.45,48.88,1016.87,2022.00,3244.00,2973.00,3308.98,599.64,592.98,32.23,0000 0000 0000 0000 000000
2016-11-20 09:51:39,0.00,0.65,0.00,24.47,29.10,32.28,14.43,48.92,1016.79,2022.00,3243.96,2973.00,3308.86,599.49,592.76,32.29,0000 0000 0000 0000 000000
2016-11-20 09:56:41,0.02,0.65,0.00,24.47,29.10,32.28,14.44,48.63,1016.66,2022.00,3243.57,2972.97,3308.39,599.91,593.03,32.34,0000 0000 0000 0000 000000
2016-11-20 10:01:42,0.01,0.65,0.00,24.44,29.11,32.28,14.41,48.51,1016.78,2022.00,3243.10,2972.96,3308.08,599.64,592.89,32.39,0000 0000 0000 0000 000000
2016-11-20 10:06:43,0.00,0.65,0.00,24.44,29.11,32.28,14.44,48.56,1017.08,2022.00,3243.01,2972.84,3308.01,600.11,593.48,32.44,0000 0000 0000 0000 000000
2016-11-20 10:11:44,0.00,0.65,0.00,24.43,29.11,32.27,14.45,48.46,1017.09,2022.00,3242.99,2972.74,3308.00,600.03,593.41,32.49,0000 0000 0000 0000 000000
2016-11-20 10:16:45,0.01,0.65,0.00,24.43,29.10,32.27,14.63,48.73,1017.10,2022.00,3242.94,2972.52,3308.00,600.41,593.77,32.54,0000 0000 0000 0000 000000
2016-11-20 10:21:47,0.01,0.65,0.00,24.41,29.10,32.28,14.47,48.48,1017.08,2022.00,3242.53,2972.12,3307.96,600.29,593.76,32.59,0000 0000 0000 0000 000000
2016-11-20 10:26:48,0.01,0.65,0.00,24.40,29.10,32.29,14.50,48.32,1017.09,2022.00,3242.12,2972.08,3307.71,600.31,593.85,32.64,0000 0000 0000 0000 000000
2016-11-20 10:31:49,0.00,0.65,0.00,24.37,29.10,32.27,14.61,48.48,1017.10,2022.00,3242.00,2972.01,3307.27,600.47,593.85,32.69,0000 0000 0000 0000 000000
2016-11-20 10:36:50,0.00,0.65,0.00,24.39,29.10,32.28,14.54,48.52,1017.12,2022.00,3241.98,2972.01,3307.05,600.38,594.04,32.74,0000 0000 0000 0000 000000
2016-11-20 10:41:52,0.00,0.65,0.00,24.40,29.11,32.28,14.46,48.25,1017.39,2022.01,3241.69,2972.00,3307.00,599.51,593.17,32.79,0000 0000 0000 0000 000000
2016-11-20 10:46:53,0.00,0.65,0.00,24.38,29.11,32.29,14.53,48.48,1017.32,2022.01,3241.17,2971.99,3307.00,600.18,593.81,32.84,0000 0000 0000 0000 000000
2016-11-20 10:51:54,-0.00,0.65,0.00,24.37,29.11,32.28,14.52,48.39,1017.44,2022.01,3241.01,2971.99,3306.99,600.27,593.91,32.89,0000 0000 0000 0000 000000
2016-11-20 10:56:55,0.00,0.65,0.00,24.35,29.11,32.28,14.54,48.39,1017.53,2022.01,3241.00,2971.99,3306.95,600.25,594.12,32.94,0000 0000 0000 0000 000000
2016-11-20 11:01:56,0.01,0.65,0.00,24.36,29.11,32.30,14.42,48.38,1017.39,2022.00,3240.91,2971.96,3306.51,599.96,593.72,32.99,0000 0000 0000 0000 000000
2016-11-20 11:06:58,0.02,0.65,0.00,24.34,29.11,32.30,14.59,48.51,1017.47,2022.01,3240.27,2971.78,3306.10,600.11,594.02,33.04,0000 0000 0000 0000 000000
2016-11-20 11:11:59,0.00,0.65,0.00,24.36,29.10,32.31,14.57,48.58,1017.58,2022.02,3240.02,2971.68,3306.03,600.25,594.03,33.09,0000 0000 0000 0000 000000
2016-11-20 11:17:00,0.01,0.65,0.00,24.37,29.10,32.31,14.49,48.32,1017.58,2022.00,3240.00,2971.36,3306.00,599.69,593.48,33.14,0000 0000 0000 0000 000000
2016-11-20 11:22:01,0.00,0.65,0.00,24.35,29.12,32.30,14.52,48.40,1017.59,2022.00,3239.99,2971.05,3305.99,600.61,594.58,33.19,0000 0000 0000 0000 000000
2016-11-20 11:27:03,0.00,0.65,0.00,24.36,29.12,32.31,14.52,48.52,1017.59,2022.00,3239.88,2971.01,3305.80,600.22,594.11,33.25,0000 0000 0000 0000 000000
2016-11-20 11:32:04,0.02,0.66,0.00,24.37,29.12,32.33,14.51,48.24,1017.59,2022.00,3239.32,2971.01,3305.21,600.08,593.96,33.30,0000 0000 0000 0000 000000
2016-11-20 11:37:05,0.00,0.66,0.00,24.36,29.12,32.33,14.46,48.07,1017.59,2022.00,3239.00,2971.00,3305.01,599.89,593.74,33.35,0000 0000 0000 0000 000000
2016-11-20 11:42:07,0.00,0.66,0.00,24.33,29.12,32.32,14.51,48.56,1017.59,2022.00,3238.99,2970.99,3305.00,599.91,593.97,33.40,0000 0000 0000 0000 000000
2016-11-20 11:47:08,0.01,0.66,0.00,24.35,29.12,32.32,14.55,48.52,1017.59,2022.00,3238.73,2970.98,3305.00,600.19,593.95,33.45,0000 0000 0000 0000 000000
2016-11-20 11:52:09,0.02,0.66,0.00,24.37,29.12,32.33,14.63,49.04,1017.60,2022.00,3238.07,2970.82,3304.87,600.34,594.17,33.50,0000 0000 0000 0000 000000
2016-11-20 11:57:10,0.01,0.66,0.00,24.33,29.12,32.33,14.61,48.82,1017.60,2022.00,3238.00,2970.53,3304.55,599.95,593.64,33.55,0000 0000 0000 0000 000000
2016-11-20 12:02:12,0.01,0.66,0.00,24.34,29.12,32.32,14.35,48.41,1017.61,2022.00,3237.99,2970.12,3304.04,599.59,593.55,33.60,0000 0000 0000 0000 000000
2016-11-20 12:07:13,0.00,0.66,0.00,24.36,29.12,32.34,14.52,48.60,1017.61,2022.00,3237.97,2970.05,3304.00,599.60,593.57,33.65,0000 0000 0000 0000 000000
2016-11-20 12:12:14,0.01,0.66,0.00,24.34,29.12,32.31,14.54,48.63,1017.61,2022.00,3237.53,2970.01,3304.00,600.44,594.53,33.70,0000 0000 0000 0000 000000
2016-11-20 12:17:15,0.00,0.66,0.00,24.34,29.12,32.33,14.41,48.42,1017.92,2022.00,3237.03,2970.00,3303.93,599.98,594.10,33.75,0000 0000 0000 0000 000000
2016-11-20 12:22:16,0.00,0.66,0.00,24.33,29.12,32.35,14.52,48.40,1018.05,2022.00,3237.00,2970.00,3303.78,599.68,593.92,33.80,0000 0000 0000 0000 000000
2016-11-20 12:27:17,0.01,0.66,0.00,24.35,29.12,32.35,14.57,49.06,1018.07,2022.00,3236.95,2969.98,3303.13,600.09,594.25,33.85,0000 0000 0000 0000 000000
2016-11-20 12:32:19,0.02,0.66,0.00,24.29,29.12,32.33,14.48,49.00,1018.05,2021.99,3236.49,2969.82,3302.99,599.64,593.80,33.90,0000 0000 0000 0000 000000
2016-11-20 12:37:20,0.02,0.66,0.00,24.27,29.12,32.34,14.57,49.13,1018.06,2021.98,3236.01,2969.22,3302.87,600.46,594.83,33.95,0000 0000 0000 0000 000000
2016-11-20 12:42:22,0.01,0.66,0.00,24.30,29.10,32.35,14.57,48.86,1018.08,2021.98,3235.99,2969.04,3302.36,600.29,594.49,34.00,0000 0000 0000 0000 000000
2016-11-20 12:47:23,0.00,0.66,0.00,24.24,29.10,32.34,14.57,49.02,1018.08,2021.98,3235.81,2969.00,3302.04,600.39,594.90,34.05,0000 0000 0000 0000 000000
2016-11-20 12:52:24,0.01,0.66,0.00,24.21,29.10,32.35,14.44,48.77,1018.08,2021.99,3235.12,2969.00,3302.00,599.77,594.18,34.10,0000 0000 0000 0000 000000
2016-11-20 12:57:25,0.00,0.66,0.00,24.21,29.10,32.36,14.64,49.12,1018.08,2021.99,3235.00,2969.00,3301.99,600.37,594.83,34.15,0000 0000 0000 0000 000000