"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-01 00:00:00,1671E-3,5C000000,-0724,0830,12265,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:01:00,1738E-3,5C000000,-0724,0830,12113,028.6,045.5,0.477,735.4,01.18,0.508
2014-09-01 00:02:00,1816E-3,5C000000,-0724,0830,12180,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:03:00,1805E-3,5C000000,-0724,0830,12289,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:04:00,1800E-3,5C000000,-0724,0830,12025,028.6,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:05:00,1744E-3,5C000000,-0724,0831,12306,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:06:00,1752E-3,5C000000,-0724,0830,12159,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:07:00,1807E-3,5C000000,-0724,0830,12212,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:08:00,1757E-3,5C000000,-0724,0829,12199,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:09:00,1818E-3,5C000000,-0724,0830,12206,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:10:00,1822E-3,5C000000,-0724,0830,12289,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:11:00,1786E-3,5C000000,-0724,0830,12163,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:12:00,1767E-3,5C000000,-0724,0830,11967,028.6,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:13:00,1682E-3,5C000000,-0724,0830,12246,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:14:00,1788E-3,5C000000,-0724,0830,12079,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:15:00,1877E-3,5C000000,-0724,0831,12180,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:16:00,1821E-3,5C000000,-0724,0830,12331,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:17:00,1774E-3,5C000000,-0724,0831,12238,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:18:00,1690E-3,5C000000,-0724,0830,12259,028.6,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:19:00,1739E-3,5C000000,-0724,0829,12283,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:20:00,1770E-3,5C000000,-0724,0830,12363,028.6,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:21:00,1860E-3,5C000000,-0724,0830,12181,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:22:00,1667E-3,5C000000,-0724,0830,12260,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:23:00,1796E-3,5C000000,-0724,0829,12062,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:24:00,1686E-3,5C000000,-0724,0831,11996,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:25:00,1757E-3,5C000000,-0724,0830,12062,028.6,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:26:00,1677E-3,5C000000,-0724,0830,12257,028.6,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:27:00,1656E-3,5C000000,-0724,0830,12140,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:28:00,1752E-3,5C000000,-0724,0829,12215,028.7,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:29:00,1827E-3,5C000000,-0724,0830,12212,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:30:00,1762E-3,5C000000,-0724,0830,12322,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:31:00,1742E-3,5C000000,-0724,0830,12075,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:32:00,1906E-3,5C000000,-0724,0830,12255,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:33:00,1736E-3,5C000000,-0724,0830,12141,028.6,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:34:00,1817E-3,5C000000,-0724,0831,12273,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:35:00,1784E-3,5C000000,-0724,0830,12171,028.7,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:36:00,1866E-3,5C000000,-0724,0830,12218,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:37:00,1723E-3,5C000000,-0724,0831,12174,028.6,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:38:00,1617E-3,5C000000,-0724,0830,12277,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:39:00,1723E-3,5C000000,-0724,0830,12231,028.7,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:40:00,1798E-3,5C000000,-0724,0830,12111,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:41:00,1803E-3,5C000000,-0724,0830,12156,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:42:00,1891E-3,5C000000,-0724,0830,12202,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:43:00,1802E-3,5C000000,-0724,0830,12213,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:44:00,1755E-3,5C000000,-0724,0830,12191,028.7,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:45:00,1726E-3,5C000000,-0724,0831,12329,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:46:00,1945E-3,5C000000,-0724,0830,12310,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:47:00,1754E-3,5C000000,-0724,0830,12222,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:48:00,1711E-3,5C000000,-0724,0829,12076,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:49:00,1750E-3,5C000000,-0724,0830,12303,028.7,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:50:00,1718E-3,5C000000,-0724,0831,12265,028.7,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:51:00,1754E-3,5C000000,-0724,0830,12278,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:52:00,1843E-3,5C000000,-0724,0830,12238,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:53:00,1796E-3,5C000000,-0724,0830,12076,028.7,045.5,0.476,735.1,01.18,0.508
2014-09-01 00:54:00,1864E-3,5C000000,-0724,0830,12415,028.7,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:55:00,1598E-3,5C000000,-0724,0830,12219,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 00:56:00,1839E-3,5C000000,-0724,0831,12114,028.7,045.5,0.477,735.1,01.18,0.508
2014-09-01 00:57:00,1710E-3,5C000000,-0724,0830,12205,028.7,045.5,0.477,735.3,01.18,0.508
2014-09-01 00:58:00,1691E-3,5C000000,-0724,0830,12237,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 00:59:00,1773E-3,5C000000,-0724,0830,12229,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:00:00,1786E-3,5C000000,-0724,0830,12143,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:01:00,1683E-3,5C000000,-0724,0829,12077,028.7,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:02:00,1841E-3,5C000000,-0724,0829,12077,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:03:00,1761E-3,5C000000,-0724,0830,12062,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:04:00,1865E-3,5C000000,-0724,0830,12276,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:05:00,1771E-3,5C000000,-0724,0830,12318,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:06:00,1831E-3,5C000000,-0724,0830,12222,028.7,045.5,0.477,735.1,01.18,0.508
2014-09-01 01:07:00,1689E-3,5C000000,-0724,0830,12192,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:08:00,1755E-3,5C000000,-0724,0829,12265,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:09:00,1750E-3,5C000000,-0724,0829,12218,028.7,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:10:00,1790E-3,5C000000,-0724,0830,12180,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:11:00,1729E-3,5C000000,-0724,0830,12308,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:12:00,1672E-3,5C000000,-0724,0830,12403,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:13:00,1820E-3,5C000000,-0724,0830,12232,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:14:00,1744E-3,5C000000,-0724,0830,12237,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:15:00,1855E-3,5C000000,-0724,0829,12134,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:16:00,1890E-3,5C000000,-0724,0829,12095,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:17:00,1765E-3,5C000000,-0724,0831,12219,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:18:00,1739E-3,5C000000,-0724,0830,12102,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:19:00,1767E-3,5C000000,-0724,0831,12273,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:20:00,1869E-3,5C000000,-0724,0830,12338,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:21:00,1846E-3,5C000000,-0724,0830,12178,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:22:00,1740E-3,5C000000,-0724,0831,12300,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:23:00,1792E-3,5C000000,-0724,0830,12285,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:24:00,1706E-3,5C000000,-0724,0830,12214,028.8,045.5,0.476,735.4,01.18,0.508
2014-09-01 01:25:00,1826E-3,5C000000,-0724,0831,12187,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:26:00,1661E-3,5C000000,-0724,0829,12125,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:27:00,1815E-3,5C000000,-0724,0831,12147,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:28:00,1843E-3,5C000000,-0724,0830,12241,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:29:00,1829E-3,5C000000,-0724,0830,12207,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:30:00,1702E-3,5C000000,-0724,0830,12294,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:31:00,1763E-3,5C000000,-0724,0830,12307,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:32:00,1781E-3,5C000000,-0724,0830,12218,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:33:00,1725E-3,5C000000,-0724,0831,12298,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:34:00,1715E-3,5C000000,-0724,0830,12255,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:35:00,1720E-3,5C000000,-0724,0830,12242,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:36:00,1693E-3,5C000000,-0724,0830,12053,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:37:00,1703E-3,5C000000,-0724,0830,12236,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:38:00,1872E-3,5C000000,-0724,0831,12110,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:39:00,1829E-3,5C000000,-0724,0830,11937,028.8,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:40:00,1734E-3,5C000000,-0724,0830,12232,028.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:41:00,1732E-3,5C000000,-0724,0829,12010,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:42:00,1802E-3,5C000000,-0724,0829,12239,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:43:00,1741E-3,5C000000,-0724,0831,12167,028.8,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:44:00,1884E-3,5C000000,-0724,0830,12217,028.9,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:45:00,1837E-3,5C000000,-0724,0829,12322,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:46:00,1735E-3,5C000000,-0724,0830,12224,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:47:00,1779E-3,5C000000,-0724,0830,12259,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:48:00,1676E-3,5C000000,-0724,0830,12274,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:49:00,1755E-3,5C000000,-0724,0829,12188,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:50:00,1881E-3,5C000000,-0724,0830,12196,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:51:00,1769E-3,5C000000,-0724,0829,12092,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:52:00,1780E-3,5C000000,-0724,0830,12126,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:53:00,1789E-3,5C000000,-0724,0831,12178,028.9,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:54:00,1951E-3,5C000000,-0724,0830,12224,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 01:55:00,1729E-3,5C000000,-0724,0830,12174,028.9,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:56:00,1828E-3,5C000000,-0724,0830,12078,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 01:57:00,1903E-3,5C000000,-0724,0830,12252,028.9,045.5,0.476,735.2,01.18,0.508
2014-09-01 01:58:00,1810E-3,5C000000,-0724,0830,12130,028.9,045.5,0.477,735.2,01.18,0.508
2014-09-01 01:59:00,1792E-3,5C000000,-0724,0830,12122,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 02:00:00,1645E-3,5C000000,-0724,0830,12080,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:01:00,1770E-3,5C000000,-0724,0830,12126,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:02:00,1784E-3,5C000000,-0724,0831,12330,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:03:00,1713E-3,5C000000,-0724,0831,12272,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 02:04:00,1803E-3,5C000000,-0724,0830,12158,028.9,045.5,0.477,735.3,01.18,0.508
2014-09-01 02:05:00,1730E-3,5C000000,-0724,0830,12126,028.9,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:06:00,1814E-3,5C000000,-0724,0830,12322,029.0,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:07:00,1698E-3,5C000000,-0724,0831,12136,029.0,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:08:00,1832E-3,5C000000,-0724,0830,12222,029.0,045.5,0.477,735.2,01.18,0.508
2014-09-01 02:09:00,1716E-3,5C000000,-0724,0831,12216,029.0,045.5,0.477,735.2,01.18,0.508
2014-09-01 02:10:00,1694E-3,5C000000,-0724,0831,12252,029.0,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:11:00,1779E-3,5C000000,-0724,0830,12097,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:12:00,1672E-3,5C000000,-0724,0831,12092,029.0,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:13:00,1748E-3,5C000000,-0724,0830,12132,029.0,045.5,0.477,735.3,01.18,0.508
2014-09-01 02:14:00,1793E-3,5C000000,-0724,0829,11991,029.0,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:15:00,1887E-3,5C000000,-0724,0830,12209,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:16:00,1950E-3,5C000000,-0724,0830,12291,029.0,045.5,0.476,735.3,01.18,0.508
2014-09-01 02:17:00,1674E-3,5C000000,-0724,0830,12307,029.0,045.5,0.477,735.2,01.18,0.508
2014-09-01 02:18:00,1800E-3,5C000000,-0724,0829,12148,029.0,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:19:00,1779E-3,5C000000,-0724,0829,12267,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:20:00,1763E-3,5C000000,-0724,0830,12357,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:21:00,1783E-3,5C000000,-0724,0829,12248,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:22:00,1856E-3,5C000000,-0724,0830,12206,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:23:00,1771E-3,5C000000,-0724,0830,12265,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:24:00,1886E-3,5C000000,-0724,0830,12136,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:25:00,1724E-3,5C000000,-0724,0830,12119,029.0,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:26:00,1769E-3,5C000000,-0724,0830,12185,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:27:00,1860E-3,5C000000,-0724,0829,12162,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:28:00,1764E-3,5C000000,-0724,0830,12062,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:29:00,1814E-3,5C000000,-0724,0830,11955,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:30:00,1804E-3,5C000000,-0724,0832,12263,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:31:00,1817E-3,5C000000,-0724,0831,12114,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:32:00,1894E-3,5C000000,-0724,0830,12303,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:33:00,1924E-3,5C000000,-0724,0831,12279,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:34:00,1847E-3,5C000000,-0724,0830,12186,029.1,045.5,0.476,735.1,01.18,0.508
2014-09-01 02:35:00,1814E-3,5C000000,-0724,0830,12177,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:36:00,1741E-3,5C000000,-0724,0830,12130,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:37:00,1860E-3,5C000000,-0724,0830,12122,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:38:00,1749E-3,5C000000,-0724,0830,12350,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:39:00,1767E-3,5C000000,-0724,0830,12251,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:40:00,1691E-3,5C000000,-0724,0831,12219,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:41:00,1816E-3,5C000000,-0724,0830,12352,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:42:00,1738E-3,5C000000,-0724,0830,12086,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:43:00,1855E-3,5C000000,-0724,0831,12295,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:44:00,1661E-3,5C000000,-0724,0831,12157,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:45:00,1692E-3,5C000000,-0724,0831,12095,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:46:00,1724E-3,5C000000,-0724,0830,12057,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:47:00,1809E-3,5C000000,-0724,0831,12148,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:48:00,1884E-3,5C000000,-0724,0830,11997,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:49:00,1829E-3,5C000000,-0724,0830,12226,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:50:00,1842E-3,5C000000,-0724,0830,12278,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:51:00,1767E-3,5C000000,-0724,0830,12174,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:52:00,1727E-3,5C000000,-0724,0831,12064,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:53:00,1700E-3,5C000000,-0724,0830,12199,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:54:00,1783E-3,5C000000,-0724,0830,12145,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:55:00,1756E-3,5C000000,-0724,0831,12258,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:56:00,1755E-3,5C000000,-0724,0831,12241,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:57:00,1931E-3,5C000000,-0724,0831,12284,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:58:00,1768E-3,5C000000,-0724,0831,12185,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 02:59:00,1597E-3,5C000000,-0724,0830,12213,029.2,045.5,0.476,735.3,01.18,0.508
2014-09-01 03:00:00,1832E-3,5C000000,-0724,0831,12221,029.2,045.5,0.476,735.3,01.18,0.508
2014-09-01 03:01:00,1720E-3,5C000000,-0724,0831,12060,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:02:00,1711E-3,5C000000,-0724,0830,12391,029.2,045.5,0.476,735.3,01.18,0.508
2014-09-01 03:03:00,1742E-3,5C000000,-0724,0831,12204,029.2,045.5,0.476,735.3,01.18,0.508
2014-09-01 03:04:00,1922E-3,5C000000,-0724,0830,12186,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:05:00,1818E-3,5C000000,-0724,0830,12002,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:06:00,1907E-3,5C000000,-0724,0830,12219,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:07:00,1767E-3,5C000000,-0724,0831,12424,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:08:00,1801E-3,5C000000,-0724,0830,12146,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:09:00,1799E-3,5C000000,-0724,0831,12300,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:10:00,1840E-3,5C000000,-0724,0829,12063,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:11:00,1767E-3,5C000000,-0724,0830,12231,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:12:00,1644E-3,5C000000,-0724,0830,12195,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:13:00,1725E-3,5C000000,-0724,0830,12259,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:14:00,1742E-3,5C000000,-0724,0831,12199,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:15:00,1913E-3,5C000000,-0724,0830,11982,029.3,045.5,0.475,735.2,01.18,0.508
2014-09-01 03:16:00,1833E-3,5C000000,-0724,0830,12118,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:17:00,1720E-3,5C000000,-0724,0829,12243,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:18:00,1845E-3,5C000000,-0724,0830,12174,029.3,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:19:00,1728E-3,5C000000,-0724,0830,12293,029.2,045.5,0.475,735.2,01.18,0.508
2014-09-01 03:20:00,1767E-3,5C000000,-0724,0831,12306,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:21:00,1758E-3,5C000000,-0724,0830,12177,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:22:00,1872E-3,5C000000,-0724,0831,12143,029.2,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:23:00,1739E-3,5C000000,-0724,0831,12237,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:24:00,1726E-3,5C000000,-0724,0830,12175,029.1,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:25:00,1729E-3,5C000000,-0724,0831,12244,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:26:00,1749E-3,5C000000,-0724,0830,12141,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:27:00,1884E-3,5C000000,-0724,0830,12078,029.0,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:28:00,1762E-3,5C000000,-0724,0829,12197,028.9,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:29:00,1867E-3,5C000000,-0724,0831,12327,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:30:00,1750E-3,5C000000,-0724,0830,12284,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:31:00,1832E-3,5C000000,-0724,0830,12247,028.8,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:32:00,1815E-3,5C000000,-0724,0830,12192,028.7,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:33:00,1766E-3,5C000000,-0724,0830,12260,028.7,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:34:00,1892E-3,5C000000,-0724,0830,12298,028.6,045.5,0.476,735.3,01.18,0.508
2014-09-01 03:35:00,1772E-3,5C000000,-0724,0830,11986,028.6,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:36:00,1857E-3,5C000000,-0724,0829,12236,028.5,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:37:00,1832E-3,5C000000,-0724,0830,12325,028.5,045.5,0.476,735.2,01.18,0.508
2014-09-01 03:38:00,1839E-3,5C000000,-0724,0829,12198,028.5,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:39:00,1820E-3,5C000000,-0724,0829,11995,028.4,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:40:00,1747E-3,5C000000,-0724,0830,12099,028.3,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:41:00,1834E-3,5C000000,-0724,0830,12211,028.3,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:42:00,1766E-3,5C000000,-0724,0829,12166,028.3,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:43:00,1808E-3,5C000000,-0724,0830,12172,028.3,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:44:00,1761E-3,5C000000,-0724,0829,12149,028.2,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:45:00,1915E-3,5C000000,-0724,0829,12200,028.2,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:46:00,1726E-3,5C000000,-0724,0830,12341,028.2,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:47:00,1783E-3,5C000000,-0724,0829,12244,028.2,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:48:00,1823E-3,5C000000,-0724,0829,12112,028.1,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:49:00,1673E-3,5C000000,-0724,0829,12155,028.1,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:50:00,1766E-3,5C000000,-0724,0830,12189,028.1,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:51:00,1739E-3,5C000000,-0724,0829,12278,028.1,045.4,0.477,735.2,01.18,0.508
2014-09-01 03:52:00,1631E-3,5C000000,-0724,0829,12189,028.0,045.5,0.478,735.2,01.18,0.508
2014-09-01 03:53:00,1666E-3,5C000000,-0724,0829,12228,028.0,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:54:00,1784E-3,5C000000,-0724,0830,12198,028.0,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:55:00,1788E-3,5C000000,-0724,0829,12265,028.0,045.5,0.478,735.1,01.18,0.508
2014-09-01 03:56:00,1753E-3,5C000000,-0724,0829,12207,027.9,045.5,0.478,735.1,01.18,0.508
2014-09-01 03:57:00,1777E-3,5C000000,-0724,0828,12349,027.9,045.5,0.477,735.1,01.18,0.508
2014-09-01 03:58:00,1721E-3,5C000000,-0724,0829,12247,027.9,045.5,0.477,735.2,01.18,0.508
2014-09-01 03:59:00,1718E-3,5C000000,-0724,0830,12182,027.8,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:00:00,1878E-3,5C000000,-0724,0829,12209,027.8,045.5,0.478,735.1,01.18,0.508
2014-09-01 04:01:00,1791E-3,5C000000,-0724,0829,12131,027.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 04:02:00,1892E-3,5C000000,-0724,0829,12248,027.8,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:03:00,1737E-3,5C000000,-0724,0830,12072,027.8,045.5,0.478,735.1,01.18,0.508
2014-09-01 04:04:00,1674E-3,5C000000,-0724,0829,12155,027.8,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:05:00,1769E-3,5C000000,-0724,0830,12310,027.8,045.5,0.477,735.2,01.18,0.508
2014-09-01 04:06:00,1729E-3,5C000000,-0724,0830,12088,027.8,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:07:00,1820E-3,5C000000,-0724,0829,12170,027.8,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:08:00,1866E-3,5C000000,-0724,0830,12178,027.8,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:09:00,1690E-3,5C000000,-0724,0830,11992,027.7,045.4,0.477,735.2,01.18,0.508
2014-09-01 04:10:00,1847E-3,5C000000,-0724,0829,12162,027.7,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:11:00,1705E-3,5C000000,-0724,0829,12101,027.7,045.5,0.478,735.3,01.18,0.508
2014-09-01 04:12:00,1679E-3,5C000000,-0724,0829,12205,027.7,045.5,0.478,735.3,01.18,0.508
2014-09-01 04:13:00,1760E-3,5C000000,-0724,0830,12321,027.7,045.4,0.478,735.3,01.18,0.508
2014-09-01 04:14:00,1798E-3,5C000000,-0724,0830,12238,027.7,045.4,0.478,735.2,01.18,0.508
2014-09-01 04:15:00,1777E-3,5C000000,-0724,0830,12199,027.6,045.5,0.478,735.3,01.18,0.508
2014-09-01 04:16:00,1744E-3,5C000000,-0724,0829,12251,027.7,045.5,0.478,735.3,01.18,0.508
2014-09-01 04:17:00,1540E-3,5C000000,-0724,0830,12129,027.6,045.5,0.478,735.2,01.18,0.508
2014-09-01 04:18:00,1779E-3,5C000000,-0724,0829,12145,027.6,045.5,0.478,735.3,01.18,0.508
2014-09-01 04:19:00,1802E-3,5C000000,-0724,0830,12134,027.6,045.5,0.478,735.3,01.18,0.508
2014-09-01 04:20:00,1797E-3,5C000000,-0724,0830,12374,027.6,045.5,0.478,735.2,01.18,0.508