"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/05/08","14:00:00",28725.000,"cc",28232.514,6.00,6,0.100,24645.000,0.200,1813.000,0.300,876.000,0.500,1014.000,1.000,376.000,5.000,1.000
"03/05/08","14:00:06",28845.000,"cc",28272.369,6.00,6,0.100,25083.000,0.200,1681.000,0.300,832.000,0.500,925.000,1.000,324.000,5.000,0
"03/05/08","14:00:12",29080.000,"cc",28321.522,6.00,6,0.100,25297.000,0.200,1719.000,0.300,801.000,0.500,937.000,1.000,326.000,5.000,0
"03/05/08","14:00:18",29342.000,"cc",28327.650,6.00,6,0.100,25547.000,0.200,1761.000,0.300,796.000,0.500,912.000,1.000,326.000,5.000,0
"03/05/08","14:00:24",29273.000,"cc",28297.523,6.00,6,0.100,25476.000,0.200,1756.000,0.300,811.000,0.500,902.000,1.000,328.000,5.000,0
"03/05/08","14:00:30",29324.000,"cc",28352.166,6.00,6,0.100,25395.000,0.200,1811.000,0.300,873.000,0.500,927.000,1.000,318.000,5.000,0
"03/05/08","14:00:36",30420.000,"cc",28326.152,6.00,6,0.100,26702.000,0.200,1809.000,0.300,746.000,0.500,881.000,1.000,282.000,5.000,0
"03/05/08","14:00:42",30122.000,"cc",28390.180,6.00,6,0.100,26189.000,0.200,1828.000,0.300,836.000,0.500,907.000,1.000,362.000,5.000,0
"03/05/08","14:00:48",29260.000,"cc",28316.557,6.00,6,0.100,25028.000,0.200,1902.000,0.300,934.000,0.500,1027.000,1.000,369.000,5.000,0
"03/05/08","14:00:54",28462.000,"cc",28324.629,6.00,6,0.100,24247.000,0.200,1812.000,0.300,898.000,0.500,1095.000,1.000,410.000,5.000,0
"03/05/08","14:01:00",29313.000,"cc",28383.162,6.00,6,0.100,25104.000,0.200,1949.000,0.300,871.000,0.500,1025.000,1.000,364.000,5.000,0
"03/05/08","14:01:06",29424.000,"cc",28297.715,6.00,6,0.100,25319.000,0.200,1976.000,0.300,866.000,0.500,928.000,1.000,335.000,5.000,0
"03/05/08","14:01:12",29254.000,"cc",28318.584,6.00,6,0.100,25357.000,0.200,1927.000,0.300,771.000,0.500,879.000,1.000,320.000,5.000,0
"03/05/08","14:01:18",29558.000,"cc",28273.676,6.00,6,0.100,25438.000,0.200,2025.000,0.300,825.000,0.500,933.000,1.000,337.000,5.000,0
"03/05/08","14:01:24",29862.000,"cc",28312.203,6.00,6,0.100,25840.000,0.200,2032.000,0.300,821.000,0.500,892.000,1.000,277.000,5.000,0
"03/05/08","14:01:30",30192.000,"cc",28327.344,6.00,6,0.100,26152.000,0.200,2080.000,0.300,823.000,0.500,833.000,1.000,304.000,5.000,0
"03/05/08","14:01:36",29903.000,"cc",28301.354,6.00,6,0.100,25645.000,0.200,2148.000,0.300,847.000,0.500,893.000,1.000,370.000,5.000,0
"03/05/08","14:01:42",30213.000,"cc",28253.709,6.00,6,0.100,25957.000,0.200,2168.000,0.300,836.000,0.500,919.000,1.000,333.000,5.000,0
"03/05/08","14:01:48",31103.000,"cc",28477.139,6.00,6,0.100,26855.000,0.200,2174.000,0.300,845.000,0.500,912.000,1.000,317.000,5.000,0
"03/05/08","14:01:54",30447.000,"cc",28324.606,6.00,6,0.100,26246.000,0.200,2136.000,0.300,852.000,0.500,890.000,1.000,323.000,5.000,0
"03/05/08","14:02:00",30682.000,"cc",28281.182,6.00,6,0.100,26404.000,0.200,2164.000,0.300,868.000,0.500,901.000,1.000,345.000,5.000,0
"03/05/08","14:02:06",30724.000,"cc",28282.270,6.00,6,0.100,26172.000,0.200,2179.000,0.300,1018.000,0.500,995.000,1.000,360.000,5.000,0
"03/05/08","14:02:12",31130.000,"cc",28271.000,6.00,6,0.100,26793.000,0.200,2249.000,0.300,853.000,0.500,899.000,1.000,336.000,5.000,0
"03/05/08","14:02:18",31168.000,"cc",28317.928,6.00,6,0.100,26977.000,0.200,2139.000,0.300,823.000,0.500,890.000,1.000,339.000,5.000,0
"03/05/08","14:02:24",30743.000,"cc",28327.090,6.00,6,0.100,26480.000,0.200,2250.000,0.300,834.000,0.500,868.000,1.000,311.000,5.000,0
"03/05/08","14:02:30",31310.000,"cc",28332.322,6.00,6,0.100,27036.000,0.200,2195.000,0.300,856.000,0.500,918.000,1.000,305.000,5.000,0
"03/05/08","14:02:36",30615.000,"cc",28266.293,6.00,6,0.100,26405.000,0.200,2154.000,0.300,874.000,0.500,879.000,1.000,303.000,5.000,0
"03/05/08","14:02:42",31154.000,"cc",28234.648,6.00,6,0.100,26995.000,0.200,2143.000,0.300,834.000,0.500,885.000,1.000,297.000,5.000,0
"03/05/08","14:02:48",31283.000,"cc",28360.350,6.00,6,0.100,26929.000,0.200,2233.000,0.300,852.000,0.500,961.000,1.000,308.000,5.000,0
"03/05/08","14:02:54",31548.000,"cc",28268.428,6.00,6,0.100,27122.000,0.200,2261.000,0.300,943.000,0.500,899.000,1.000,323.000,5.000,0
"03/05/08","14:03:00",31378.000,"cc",28398.838,6.00,6,0.100,26978.000,0.200,2190.000,0.300,907.000,0.500,973.000,1.000,330.000,5.000,0
"03/05/08","14:03:06",31329.000,"cc",28355.619,6.00,6,0.100,26986.000,0.200,2256.000,0.300,865.000,0.500,907.000,1.000,315.000,5.000,0
"03/05/08","14:03:12",31363.000,"cc",28236.414,6.00,6,0.100,26968.000,0.200,2250.000,0.300,885.000,0.500,931.000,1.000,329.000,5.000,0
"03/05/08","14:03:18",31471.000,"cc",28430.436,6.00,6,0.100,26986.000,0.200,2355.000,0.300,841.000,0.500,930.000,1.000,359.000,5.000,0
"03/05/08","14:03:24",30631.000,"cc",28332.430,6.00,6,0.100,26340.000,0.200,2250.000,0.300,834.000,0.500,895.000,1.000,312.000,5.000,0
"03/05/08","14:03:30",30865.000,"cc",28241.635,6.00,6,0.100,26370.000,0.200,2311.000,0.300,932.000,0.500,934.000,1.000,318.000,5.000,0
"03/05/08","14:03:36",31053.000,"cc",28244.813,6.00,6,0.100,26485.000,0.200,2321.000,0.300,954.000,0.500,925.000,1.000,368.000,5.000,0
"03/05/08","14:03:42",31223.000,"cc",28355.078,6.00,6,0.100,26712.000,0.200,2241.000,0.300,947.000,0.500,968.000,1.000,355.000,5.000,0
"03/05/08","14:03:48",30614.000,"cc",28329.070,6.00,6,0.100,26069.000,0.200,2382.000,0.300,939.000,0.500,893.000,1.000,331.000,5.000,0
"03/05/08","14:03:54",31040.000,"cc",28344.830,6.00,6,0.100,26467.000,0.200,2367.000,0.300,911.000,0.500,949.000,1.000,346.000,5.000,0
"03/05/08","14:04:00",31048.000,"cc",28291.313,6.00,6,0.100,26433.000,0.200,2378.000,0.300,922.000,0.500,989.000,1.000,326.000,5.000,0
"03/05/08","14:04:06",31286.000,"cc",28369.891,6.00,6,0.100,26520.000,0.200,2377.000,0.300,964.000,0.500,1028.000,1.000,397.000,5.000,0
"03/05/08","14:04:12",31115.000,"cc",28245.260,6.00,6,0.100,26586.000,0.200,2403.000,0.300,886.000,0.500,911.000,1.000,329.000,5.000,0
"03/05/08","14:04:18",31670.000,"cc",28263.129,6.00,6,0.100,27062.000,0.200,2424.000,0.300,841.000,0.500,960.000,1.000,383.000,5.000,0
"03/05/08","14:04:24",31395.000,"cc",28311.400,6.00,6,0.100,26779.000,0.200,2348.000,0.300,924.000,0.500,972.000,1.000,372.000,5.000,0
"03/05/08","14:04:30",30990.000,"cc",28308.633,6.00,6,0.100,26475.000,0.200,2306.000,0.300,907.000,0.500,951.000,1.000,351.000,5.000,0
"03/05/08","14:04:36",31377.000,"cc",28344.900,6.00,6,0.100,26651.000,0.200,2405.000,0.300,920.000,0.500,1045.000,1.000,356.000,5.000,0
"03/05/08","14:04:42",31320.000,"cc",28337.037,6.00,6,0.100,26618.000,0.200,2453.000,0.300,947.000,0.500,963.000,1.000,339.000,5.000,0
"03/05/08","14:04:48",30915.000,"cc",28378.393,6.00,6,0.100,26148.000,0.200,2458.000,0.300,938.000,0.500,1011.000,1.000,360.000,5.000,0
"03/05/08","14:04:54",30927.000,"cc",28329.742,6.00,6,0.100,26309.000,0.200,2370.000,0.300,924.000,0.500,936.000,1.000,388.000,5.000,0
"03/05/08","14:05:00",31227.000,"cc",28257.018,6.00,6,0.100,26499.000,0.200,2406.000,0.300,964.000,0.500,1005.000,1.000,353.000,5.000,0
"03/05/08","14:05:06",30969.000,"cc",28335.590,6.00,6,0.100,26257.000,0.200,2387.000,0.300,982.000,0.500,977.000,1.000,366.000,5.000,0
"03/05/08","14:05:12",30936.000,"cc",28316.063,6.00,6,0.100,26027.000,0.200,2465.000,0.300,987.000,0.500,1066.000,1.000,391.000,5.000,0
"03/05/08","14:05:18",30709.000,"cc",28311.400,6.00,6,0.100,26032.000,0.200,2451.000,0.300,876.000,0.500,979.000,1.000,371.000,5.000,0
"03/05/08","14:05:24",30765.000,"cc",28333.373,6.00,6,0.100,25944.000,0.200,2467.000,0.300,945.000,0.500,1044.000,1.000,365.000,5.000,0
"03/05/08","14:05:30",30409.000,"cc",28301.316,6.00,6,0.100,25626.000,0.200,2424.000,0.300,950.000,0.500,1027.000,1.000,382.000,5.000,0
"03/05/08","14:05:36",29957.000,"cc",28219.561,6.00,6,0.100,25254.000,0.200,2462.000,0.300,876.000,0.500,1015.000,1.000,350.000,5.000,0
"03/05/08","14:05:42",30517.000,"cc",28327.299,6.00,6,0.100,25539.000,0.200,2542.000,0.300,1005.000,0.500,1023.000,1.000,408.000,5.000,0
"03/05/08","14:05:48",30492.000,"cc",28398.773,6.00,6,0.100,25723.000,0.200,2401.000,0.300,980.000,0.500,1010.000,1.000,378.000,5.000,0
"03/05/08","14:05:54",30260.000,"cc",28243.441,6.00,6,0.100,25452.000,0.200,2461.000,0.300,992.000,0.500,1014.000,1.000,341.000,5.000,0
"03/05/08","14:06:00",30369.000,"cc",28275.945,6.00,6,0.100,25444.000,0.200,2460.000,0.300,1000.000,0.500,1064.000,1.000,401.000,5.000,0
"03/05/08","14:06:06",30598.000,"cc",28327.525,6.00,6,0.100,25760.000,0.200,2442.000,0.300,986.000,0.500,1057.000,1.000,353.000,5.000,0
"03/05/08","14:06:12",30344.000,"cc",28379.277,6.00,6,0.100,25581.000,0.200,2412.000,0.300,952.000,0.500,1043.000,1.000,356.000,5.000,0
"03/05/08","14:06:18",30577.000,"cc",28308.695,6.00,6,0.100,25573.000,0.200,2617.000,0.300,966.000,0.500,1033.000,1.000,388.000,5.000,0
"03/05/08","14:06:24",30577.000,"cc",28277.246,6.00,6,0.100,25533.000,0.200,2600.000,0.300,1010.000,0.500,1040.000,1.000,394.000,5.000,0
"03/05/08","14:06:30",30371.000,"cc",28343.750,6.00,6,0.100,25336.000,0.200,2497.000,0.300,1008.000,0.500,1161.000,1.000,369.000,5.000,0
"03/05/08","14:06:36",30603.000,"cc",28364.254,6.00,6,0.100,25599.000,0.200,2527.000,0.300,1014.000,0.500,1083.000,1.000,380.000,5.000,0
"03/05/08","14:06:42",30311.000,"cc",28331.957,6.00,6,0.100,25275.000,0.200,2588.000,0.300,982.000,0.500,1112.000,1.000,354.000,5.000,0
"03/05/08","14:06:48",31209.000,"cc",28273.584,6.00,6,0.100,25916.000,0.200,2711.000,0.300,1013.000,0.500,1162.000,1.000,407.000,5.000,0
"03/05/08","14:06:54",31279.000,"cc",28354.232,6.00,6,0.100,26271.000,0.200,2584.000,0.300,1015.000,0.500,1035.000,1.000,374.000,5.000,0
"03/05/08","14:07:00",31601.000,"cc",28325.231,6.00,6,0.100,26445.000,0.200,2662.000,0.300,981.000,0.500,1083.000,1.000,430.000,5.000,0
"03/05/08","14:07:06",32000.000,"cc",28318.826,6.00,6,0.100,26718.000,0.200,2752.000,0.300,1016.000,0.500,1105.000,1.000,409.000,5.000,0
"03/05/08","14:07:12",31994.000,"cc",28383.619,6.00,6,0.100,26687.000,0.200,2757.000,0.300,1038.000,0.500,1126.000,1.000,386.000,5.000,0
"03/05/08","14:07:18",31465.000,"cc",28324.795,6.00,6,0.100,26540.000,0.200,2562.000,0.300,946.000,0.500,1037.000,1.000,380.000,5.000,0
"03/05/08","14:07:24",31304.000,"cc",28313.199,6.00,6,0.100,26407.000,0.200,2568.000,0.300,938.000,0.500,1033.000,1.000,358.000,5.000,0
"03/05/08","14:07:30",31463.000,"cc",28247.576,6.00,6,0.100,26345.000,0.200,2614.000,0.300,1026.000,0.500,1093.000,1.000,385.000,5.000,0
"03/05/08","14:07:36",31893.000,"cc",28339.127,6.00,6,0.100,26643.000,0.200,2726.000,0.300,1034.000,0.500,1069.000,1.000,421.000,5.000,0
"03/05/08","14:07:42",31641.000,"cc",28303.318,6.00,6,0.100,26526.000,0.200,2673.000,0.300,982.000,0.500,1091.000,1.000,369.000,5.000,0
"03/05/08","14:07:48",31634.000,"cc",28278.266,6.00,6,0.100,26444.000,0.200,2767.000,0.300,976.000,0.500,1079.000,1.000,368.000,5.000,0
"03/05/08","14:07:54",31745.000,"cc",28318.281,6.00,6,0.100,26477.000,0.200,2825.000,0.300,947.000,0.500,1114.000,1.000,382.000,5.000,0
"03/05/08","14:08:00",31163.000,"cc",28240.672,6.00,6,0.100,26024.000,0.200,2693.000,0.300,958.000,0.500,1094.000,1.000,394.000,5.000,0
"03/05/08","14:08:06",31671.000,"cc",28295.082,6.00,6,0.100,26310.000,0.200,2821.000,0.300,1001.000,0.500,1157.000,1.000,382.000,5.000,0
"03/05/08","14:08:12",31472.000,"cc",28312.035,6.00,6,0.100,26269.000,0.200,2740.000,0.300,951.000,0.500,1122.000,1.000,390.000,5.000,0
"03/05/08","14:08:18",31692.000,"cc",28300.072,6.00,6,0.100,26411.000,0.200,2668.000,0.300,1087.000,0.500,1115.000,1.000,411.000,5.000,0
"03/05/08","14:08:24",31239.000,"cc",28296.451,6.00,6,0.100,25976.000,0.200,2711.000,0.300,996.000,0.500,1148.000,1.000,408.000,5.000,0
"03/05/08","14:08:30",32703.000,"cc",28407.797,6.00,6,0.100,27025.000,0.200,2912.000,0.300,1054.000,0.500,1238.000,1.000,474.000,5.000,0
"03/05/08","14:08:36",32231.000,"cc",28323.592,6.00,6,0.100,27051.000,0.200,2780.000,0.300,990.000,0.500,1058.000,1.000,352.000,5.000,0
"03/05/08","14:08:42",32033.000,"cc",28275.356,6.00,6,0.100,26981.000,0.200,2740.000,0.300,923.000,0.500,1026.000,1.000,363.000,5.000,0
"03/05/08","14:08:48",31733.000,"cc",28382.059,6.00,6,0.100,26534.000,0.200,2785.000,0.300,958.000,0.500,1062.000,1.000,394.000,5.000,0
"03/05/08","14:08:54",32140.000,"cc",28397.301,6.00,6,0.100,26746.000,0.200,2830.000,0.300,1022.000,0.500,1128.000,1.000,414.000,5.000,0
"03/05/08","14:09:00",32153.000,"cc",28325.293,6.00,6,0.100,26709.000,0.200,2831.000,0.300,1040.000,0.500,1155.000,1.000,418.000,5.000,0
"03/05/08","14:09:06",31720.000,"cc",28283.441,6.00,6,0.100,26260.000,0.200,2723.000,0.300,1085.000,0.500,1198.000,1.000,454.000,5.000,0
"03/05/08","14:09:12",31667.000,"cc",28390.680,6.00,6,0.100,26276.000,0.200,2824.000,0.300,1046.000,0.500,1131.000,1.000,390.000,5.000,0
"03/05/08","14:09:18",32185.000,"cc",28287.207,6.00,6,0.100,26603.000,0.200,2909.000,0.300,1071.000,0.500,1168.000,1.000,434.000,5.000,0
"03/05/08","14:09:24",31867.000,"cc",28221.611,6.00,6,0.100,26373.000,0.200,2964.000,0.300,997.000,0.500,1120.000,1.000,413.000,5.000,0
"03/05/08","14:09:30",31941.000,"cc",28340.088,6.00,6,0.100,26416.000,0.200,2906.000,0.300,1087.000,0.500,1149.000,1.000,383.000,5.000,0
"03/05/08","14:09:36",31692.000,"cc",28336.947,6.00,6,0.100,26240.000,0.200,2868.000,0.300,1098.000,0.500,1084.000,1.000,402.000,5.000,0
"03/05/08","14:09:42",31903.000,"cc",28303.436,6.00,6,0.100,26322.000,0.200,2921.000,0.300,1069.000,0.500,1162.000,1.000,429.000,5.000,0
"03/05/08","14:09:48",32263.000,"cc",28301.856,6.00,6,0.100,26559.000,0.200,2927.000,0.300,1075.000,0.500,1235.000,1.000,467.000,5.000,0
"03/05/08","14:09:54",32123.000,"cc",28301.070,6.00,6,0.100,26392.000,0.200,2981.000,0.300,1105.000,0.500,1185.000,1.000,460.000,5.000,0
"03/05/08","14:10:00",31967.000,"cc",28297.344,6.00,6,0.100,26349.000,0.200,2968.000,0.300,1037.000,0.500,1196.000,1.000,417.000,5.000,0
"03/05/08","14:10:06",31846.000,"cc",28306.645,6.00,6,0.100,26340.000,0.200,2837.000,0.300,1091.000,0.500,1185.000,1.000,393.000,5.000,0
"03/05/08","14:10:12",32475.000,"cc",28318.965,6.00,6,0.100,26697.000,0.200,2994.000,0.300,1117.000,0.500,1217.000,1.000,450.000,5.000,0
"03/05/08","14:10:18",31978.000,"cc",28286.836,6.00,6,0.100,26457.000,0.200,2889.000,0.300,1083.000,0.500,1143.000,1.000,406.000,5.000,0
"03/05/08","14:10:24",32341.000,"cc",28383.668,6.00,6,0.100,26752.000,0.200,2996.000,0.300,1032.000,0.500,1148.000,1.000,413.000,5.000,0
"03/05/08","14:10:30",31904.000,"cc",28188.365,6.00,6,0.100,26447.000,0.200,2982.000,0.300,1052.000,0.500,1031.000,1.000,392.000,5.000,0
"03/05/08","14:10:36",31442.000,"cc",28306.180,6.00,6,0.100,25989.000,0.200,2912.000,0.300,1025.000,0.500,1103.000,1.000,413.000,5.000,0
"03/05/08","14:10:42",32040.000,"cc",28413.473,6.00,6,0.100,26499.000,0.200,2999.000,0.300,1006.000,0.500,1134.000,1.000,402.000,5.000,0
"03/05/08","14:10:48",31886.000,"cc",28311.768,6.00,6,0.100,26339.000,0.200,2942.000,0.300,1013.000,0.500,1137.000,1.000,455.000,5.000,0
"03/05/08","14:10:54",32460.000,"cc",28322.559,6.00,6,0.100,26762.000,0.200,3069.000,0.300,1064.000,0.500,1184.000,1.000,381.000,5.000,0
"03/05/08","14:11:00",32558.000,"cc",28283.818,6.00,6,0.100,26957.000,0.200,3001.000,0.300,1067.000,0.500,1133.000,1.000,400.000,5.000,0
"03/05/08","14:11:06",32781.000,"cc",28327.447,6.00,6,0.100,27085.000,0.200,3076.000,0.300,1010.000,0.500,1172.000,1.000,438.000,5.000,0
"03/05/08","14:11:12",32664.000,"cc",28301.561,6.00,6,0.100,27098.000,0.200,3014.000,0.300,1049.000,0.500,1096.000,1.000,407.000,5.000,0
"03/05/08","14:11:18",32433.000,"cc",28410.074,6.00,6,0.100,26884.000,0.200,3013.000,0.300,1031.000,0.500,1099.000,1.000,406.000,5.000,0
"03/05/08","14:11:24",32176.000,"cc",28269.793,6.00,6,0.100,26725.000,0.200,3027.000,0.300,990.000,0.500,1017.000,1.000,417.000,5.000,0
"03/05/08","14:11:30",32153.000,"cc",28393.629,6.00,6,0.100,26590.000,0.200,2999.000,0.300,1024.000,0.500,1130.000,1.000,410.000,5.000,0
"03/05/08","14:11:36",32170.000,"cc",28184.461,6.00,6,0.100,26406.000,0.200,3144.000,0.300,1081.000,0.500,1112.000,1.000,427.000,5.000,0
"03/05/08","14:11:42",32277.000,"cc",28335.639,6.00,6,0.100,26623.000,0.200,3063.000,0.300,1053.000,0.500,1082.000,1.000,456.000,5.000,0
"03/05/08","14:11:48",32139.000,"cc",28330.113,6.00,6,0.100,26566.000,0.200,3038.000,0.300,1070.000,0.500,1078.000,1.000,387.000,5.000,0
"03/05/08","14:11:54",32270.000,"cc",28270.258,6.00,6,0.100,26505.000,0.200,3117.000,0.300,1066.000,0.500,1169.000,1.000,413.000,5.000,0
"03/05/08","14:12:00",32004.000,"cc",28356.873,6.00,6,0.100,26272.000,0.200,3120.000,0.300,1021.000,0.500,1162.000,1.000,429.000,5.000,0
"03/05/08","14:12:06",31775.000,"cc",28276.520,6.00,6,0.100,26099.000,0.200,3036.000,0.300,1063.000,0.500,1157.000,1.000,420.000,5.000,0
"03/05/08","14:12:12",31307.000,"cc",28369.119,6.00,6,0.100,25693.000,0.200,2976.000,0.300,1063.000,0.500,1153.000,1.000,422.000,5.000,0
"03/05/08","14:12:18",30943.000,"cc",28306.459,6.00,6,0.100,25614.000,0.200,2824.000,0.300,985.000,0.500,1117.000,1.000,403.000,5.000,0
"03/05/08","14:12:24",31012.000,"cc",28251.014,6.00,6,0.100,25546.000,0.200,3001.000,0.300,1016.000,0.500,1073.000,1.000,376.000,5.000,0
"03/05/08","14:12:30",31298.000,"cc",28287.080,6.00,6,0.100,25643.000,0.200,3065.000,0.300,1035.000,0.500,1127.000,1.000,428.000,5.000,0
"03/05/08","14:12:36",31321.000,"cc",28367.445,6.00,6,0.100,25835.000,0.200,2916.000,0.300,1023.000,0.500,1157.000,1.000,390.000,5.000,0
"03/05/08","14:12:42",31119.000,"cc",28307.760,6.00,6,0.100,26048.000,0.200,2686.000,0.300,1000.000,0.500,1041.000,1.000,344.000,5.000,0
"03/05/08","14:12:48",30835.000,"cc",28261.422,6.00,6,0.100,25514.000,0.200,2914.000,0.300,1004.000,0.500,1031.000,1.000,372.000,5.000,0
"03/05/08","14:12:54",30545.000,"cc",28295.338,6.00,6,0.100,25407.000,0.200,2860.000,0.300,969.000,0.500,963.000,1.000,346.000,5.000,0
"03/05/08","14:13:00",30684.000,"cc",28301.693,6.00,6,0.100,25544.000,0.200,2788.000,0.300,988.000,0.500,1004.000,1.000,360.000,5.000,0
"03/05/08","14:13:06",31429.000,"cc",28343.574,6.00,6,0.100,26180.000,0.200,2888.000,0.300,977.000,0.500,1009.000,1.000,375.000,5.000,0
"03/05/08","14:13:12",32381.000,"cc",28311.656,6.00,6,0.100,27204.000,0.200,2863.000,0.300,924.000,0.500,1059.000,1.000,331.000,5.000,0
"03/05/08","14:13:18",31547.000,"cc",28289.529,6.00,6,0.100,26565.000,0.200,2822.000,0.300,940.000,0.500,930.000,1.000,290.000,5.000,0
"03/05/08","14:13:24",31190.000,"cc",28369.160,6.00,6,0.100,25953.000,0.200,2919.000,0.300,912.000,0.500,1033.000,1.000,373.000,5.000,0
"03/05/08","14:13:30",31632.000,"cc",28311.211,6.00,6,0.100,26201.000,0.200,2848.000,0.300,1089.000,0.500,1114.000,1.000,380.000,5.000,0
"03/05/08","14:13:36",31277.000,"cc",28318.447,6.00,6,0.100,25906.000,0.200,2835.000,0.300,1045.000,0.500,1079.000,1.000,412.000,5.000,0
"03/05/08","14:13:42",31172.000,"cc",28311.824,6.00,6,0.100,25830.000,0.200,2913.000,0.300,1019.000,0.500,1032.000,1.000,378.000,5.000,0
"03/05/08","14:13:48",31143.000,"cc",28285.262,6.00,6,0.100,25760.000,0.200,2887.000,0.300,1073.000,0.500,1010.000,1.000,413.000,5.000,0
"03/05/08","14:13:54",31190.000,"cc",28389.432,6.00,6,0.100,25829.000,0.200,2985.000,0.300,925.000,0.500,1056.000,1.000,395.000,5.000,0
"03/05/08","14:14:00",31014.000,"cc",28293.152,6.00,6,0.100,25677.000,0.200,2923.000,0.300,991.000,0.500,1030.000,1.000,393.000,5.000,0
"03/05/08","14:14:06",31319.000,"cc",28299.871,6.00,6,0.100,25853.000,0.200,2901.000,0.300,1074.000,0.500,1097.000,1.000,394.000,5.000,0
"03/05/08","14:14:12",31002.000,"cc",28331.910,6.00,6,0.100,25670.000,0.200,2794.000,0.300,1056.000,0.500,1080.000,1.000,402.000,5.000,0
"03/05/08","14:14:18",30999.000,"cc",28345.004,6.00,6,0.100,25666.000,0.200,2884.000,0.300,987.000,0.500,1070.000,1.000,392.000,5.000,0
"03/05/08","14:14:24",31038.000,"cc",28326.668,6.00,6,0.100,25659.000,0.200,2968.000,0.300,995.000,0.500,1047.000,1.000,369.000,5.000,0
"03/05/08","14:14:30",31201.000,"cc",28313.109,6.00,6,0.100,25758.000,0.200,3030.000,0.300,920.000,0.500,1116.000,1.000,377.000,5.000,0
"03/05/08","14:14:36",31546.000,"cc",28284.332,6.00,6,0.100,25955.000,0.200,3110.000,0.300,1001.000,0.500,1083.000,1.000,397.000,5.000,0
"03/05/08","14:14:42",32313.000,"cc",28302.264,6.00,6,0.100,26589.000,0.200,3314.000,0.300,999.000,0.500,1038.000,1.000,373.000,5.000,0
"03/05/08","14:14:48",31868.000,"cc",28321.557,6.00,6,0.100,26371.000,0.200,3217.000,0.300,948.000,0.500,970.000,1.000,362.000,5.000,0
"03/05/08","14:14:54",31445.000,"cc",28325.936,6.00,6,0.100,26017.000,0.200,3127.000,0.300,952.000,0.500,968.000,1.000,381.000,5.000,0
"03/05/08","14:15:00",31279.000,"cc",28371.801,6.00,6,0.100,25662.000,0.200,3193.000,0.300,1011.000,0.500,1049.000,1.000,364.000,5.000,0
"03/05/08","14:15:06",31964.000,"cc",28303.256,6.00,6,0.100,26216.000,0.200,3192.000,0.300,1038.000,0.500,1102.000,1.000,416.000,5.000,0
"03/05/08","14:15:12",32289.000,"cc",28294.871,6.00,6,0.100,26476.000,0.200,3260.000,0.300,1046.000,0.500,1125.000,1.000,382.000,5.000,0
"03/05/08","14:15:18",32387.000,"cc",28294.600,6.00,6,0.100,26543.000,0.200,3413.000,0.300,1002.000,0.500,1049.000,1.000,380.000,5.000,0
"03/05/08","14:15:24",32628.000,"cc",28319.197,6.00,6,0.100,26708.000,0.200,3407.000,0.300,1068.000,0.500,1054.000,1.000,391.000,5.000,0
"03/05/08","14:15:30",32897.000,"cc",28337.225,6.00,6,0.100,26826.000,0.200,3442.000,0.300,1072.000,0.500,1137.000,1.000,420.000,5.000,0
"03/05/08","14:15:36",32772.000,"cc",28245.164,6.00,6,0.100,26770.000,0.200,3441.000,0.300,1032.000,0.500,1131.000,1.000,398.000,5.000,0
"03/05/08","14:15:42",32891.000,"cc",28322.012,6.00,6,0.100,26805.000,0.200,3467.000,0.300,1054.000,0.500,1152.000,1.000,413.000,5.000,0
"03/05/08","14:15:48",33164.000,"cc",28376.039,6.00,6,0.100,26968.000,0.200,3511.000,0.300,1082.000,0.500,1182.000,1.000,421.000,5.000,0
"03/05/08","14:15:54",32786.000,"cc",28315.316,6.00,6,0.100,26582.000,0.200,3491.000,0.300,1094.000,0.500,1168.000,1.000,451.000,5.000,0
"03/05/08","14:16:00",32484.000,"cc",28292.686,6.00,6,0.100,26456.000,0.200,3367.000,0.300,1079.000,0.500,1154.000,1.000,428.000,5.000,0
"03/05/08","14:16:06",32409.000,"cc",28275.037,6.00,6,0.100,26243.000,0.200,3407.000,0.300,1067.000,0.500,1249.000,1.000,443.000,5.000,0
"03/05/08","14:16:12",32910.000,"cc",28370.633,6.00,6,0.100,26736.000,0.200,3535.000,0.300,1090.000,0.500,1133.000,1.000,416.000,5.000,0
"03/05/08","14:16:18",32839.000,"cc",28340.209,6.00,6,0.100,26684.000,0.200,3556.000,0.300,1069.000,0.500,1117.000,1.000,413.000,5.000,0
"03/05/08","14:16:24",32793.000,"cc",28370.131,6.00,6,0.100,26780.000,0.200,3577.000,0.300,985.000,0.500,1050.000,1.000,401.000,5.000,0