"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-06 00:00:00,2399E-3,5C000000,-0724,0837,12005,022.1,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:01:00,2466E-3,5C000000,-0724,0837,12021,022.1,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:02:00,2296E-3,5C000000,-0724,0837,11868,022.1,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:03:00,2301E-3,5C000000,-0724,0837,12138,022.1,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:04:00,2376E-3,5C000000,-0724,0837,12125,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:05:00,2428E-3,5C000000,-0724,0836,12185,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:06:00,2453E-3,5C000000,-0724,0836,12141,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:07:00,2618E-3,5C000000,-0724,0837,12106,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:08:00,2429E-3,5C000000,-0724,0836,12023,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:09:00,2318E-3,5C000000,-0724,0836,12143,022.1,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:10:00,2404E-3,5C000000,-0724,0836,12224,022.1,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:11:00,2354E-3,5C000000,-0724,0837,12033,022.2,045.3,0.448,746.5,01.17,0.508
2017-01-06 00:12:00,2440E-3,5C000000,-0724,0837,11921,022.2,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:13:00,2240E-3,5C000000,-0724,0837,11960,022.2,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:14:00,2191E-3,5C000000,-0724,0837,11988,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:15:00,2299E-3,5C000000,-0724,0836,12150,022.1,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:16:00,2255E-3,5C000000,-0724,0836,12043,022.2,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:17:00,2240E-3,5C000000,-0724,0837,12023,022.1,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:18:00,2200E-3,5C000000,-0724,0836,11927,022.2,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:19:00,2161E-3,5C000000,-0724,0836,12100,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:20:00,2214E-3,5C000000,-0724,0836,12002,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:21:00,2226E-3,5C000000,-0724,0837,12073,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:22:00,2114E-3,5C000000,-0724,0836,11985,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:23:00,2170E-3,5C000000,-0724,0837,12078,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:24:00,2169E-3,5C000000,-0724,0837,11951,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:25:00,2193E-3,5C000000,-0724,0837,12059,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:26:00,2248E-3,5C000000,-0724,0837,12132,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:27:00,2224E-3,5C000000,-0724,0836,11860,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:28:00,2157E-3,5C000000,-0724,0837,12103,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:29:00,2127E-3,5C000000,-0724,0837,12148,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:30:00,2180E-3,5C000000,-0724,0837,12064,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:31:00,2036E-3,5C000000,-0724,0836,12084,022.2,045.3,0.447,746.5,01.17,0.508
2017-01-06 00:32:00,2121E-3,5C000000,-0724,0836,12092,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:33:00,2159E-3,5C000000,-0724,0837,12161,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:34:00,2214E-3,5C000000,-0724,0836,12035,022.2,045.3,0.448,746.3,01.17,0.508
2017-01-06 00:35:00,2211E-3,5C000000,-0724,0836,11978,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:36:00,2214E-3,5C000000,-0724,0837,12132,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:37:00,2090E-3,5C000000,-0724,0836,11949,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:38:00,2061E-3,5C000000,-0724,0836,11921,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:39:00,2094E-3,5C000000,-0724,0836,12042,022.2,045.3,0.448,746.3,01.17,0.508
2017-01-06 00:40:00,2350E-3,5C000000,-0724,0837,12001,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:41:00,2182E-3,5C000000,-0724,0837,11942,022.2,045.3,0.448,746.3,01.17,0.508
2017-01-06 00:42:00,2122E-3,5C000000,-0724,0836,12016,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:43:00,2418E-3,5C000000,-0724,0836,12116,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:44:00,2222E-3,5C000000,-0724,0836,12090,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:45:00,2212E-3,5C000000,-0724,0836,12096,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:46:00,2096E-3,5C000000,-0724,0838,12106,022.2,045.3,0.448,746.3,01.17,0.508
2017-01-06 00:47:00,2247E-3,5C000000,-0724,0837,12024,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:48:00,1987E-3,5C000000,-0724,0836,12170,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:49:00,2078E-3,5C000000,-0724,0836,12100,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:50:00,2063E-3,5C000000,-0724,0837,12052,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:51:00,2209E-3,5C000000,-0724,0836,12089,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:52:00,2279E-3,5C000000,-0724,0837,12047,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 00:53:00,2159E-3,5C000000,-0724,0837,11930,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:54:00,2136E-3,5C000000,-0724,0836,12078,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:55:00,2154E-3,5C000000,-0724,0837,12146,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:56:00,2208E-3,5C000000,-0724,0836,12108,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:57:00,2000E-3,5C000000,-0724,0837,12153,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 00:58:00,2110E-3,5C000000,-0724,0836,12117,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 00:59:00,2098E-3,5C000000,-0724,0836,12047,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:00:00,2271E-3,5C000000,-0724,0837,11987,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:01:00,2104E-3,5C000000,-0724,0836,12167,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:02:00,2143E-3,5C000000,-0724,0836,12001,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:03:00,2085E-3,5C000000,-0724,0837,12075,022.2,045.3,0.448,746.3,01.17,0.508
2017-01-06 01:04:00,2240E-3,5C000000,-0724,0837,12116,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:05:00,2054E-3,5C000000,-0724,0837,12157,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:06:00,2169E-3,5C000000,-0724,0837,12046,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:07:00,2080E-3,5C000000,-0724,0837,12201,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:08:00,2173E-3,5C000000,-0724,0836,12020,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:09:00,2318E-3,5C000000,-0724,0836,12129,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:10:00,2145E-3,5C000000,-0724,0836,12013,022.2,045.3,0.448,746.4,01.17,0.508
2017-01-06 01:11:00,2243E-3,5C000000,-0724,0837,12141,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:12:00,2153E-3,5C000000,-0724,0836,12068,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:13:00,1943E-3,5C000000,-0724,0836,12077,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:14:00,2006E-3,5C000000,-0724,0837,12079,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:15:00,2072E-3,5C000000,-0724,0837,12077,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:16:00,2282E-3,5C000000,-0724,0837,12227,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:17:00,2215E-3,5C000000,-0724,0837,11901,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:18:00,2181E-3,5C000000,-0724,0837,12046,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:19:00,2091E-3,5C000000,-0724,0836,12117,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:20:00,2229E-3,5C000000,-0724,0836,12126,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:21:00,2207E-3,5C000000,-0724,0836,12220,022.2,045.3,0.447,746.4,01.17,0.508
2017-01-06 01:22:00,2131E-3,5C000000,-0724,0837,12095,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:23:00,2124E-3,5C000000,-0724,0837,12043,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:24:00,2205E-3,5C000000,-0724,0837,12008,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:25:00,2250E-3,5C000000,-0724,0837,12039,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:26:00,2243E-3,5C000000,-0724,0836,12122,022.2,045.3,0.448,746.3,01.17,0.508
2017-01-06 01:27:00,2181E-3,5C000000,-0724,0836,12132,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:28:00,2170E-3,5C000000,-0724,0836,12121,022.2,045.3,0.447,746.3,01.17,0.508
2017-01-06 01:29:00,2110E-3,5C000000,-0724,0836,12083,022.2,045.3,0.447,746.2,01.17,0.508
2017-01-06 01:30:00,2045E-3,5C000000,-0724,0837,12080,022.2,045.3,0.447,746.2,01.17,0.508
2017-01-06 01:31:00,2171E-3,5C000000,-0724,0837,12055,022.2,045.3,0.447,746.1,01.17,0.508
2017-01-06 01:32:00,2040E-3,5C000000,-0724,0836,12027,022.2,045.3,0.447,746.1,01.17,0.508
2017-01-06 01:33:00,1908E-3,5C000000,-0724,0836,12203,022.2,045.3,0.447,746.1,01.17,0.508
2017-01-06 01:34:00,2038E-3,5C000000,-0724,0836,12072,022.2,045.3,0.447,746.1,01.17,0.508
2017-01-06 01:35:00,2148E-3,5C000000,-0724,0836,12052,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:36:00,2041E-3,5C000000,-0724,0837,11744,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:37:00,2147E-3,5C000000,-0724,0837,11931,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:38:00,2329E-3,5C000000,-0724,0837,12059,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:39:00,2133E-3,5C000000,-0724,0836,12059,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:40:00,2177E-3,5C000000,-0724,0838,12015,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:41:00,2076E-3,5C000000,-0724,0837,12052,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:42:00,2186E-3,5C000000,-0724,0836,12065,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:43:00,2155E-3,5C000000,-0724,0836,12088,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:44:00,2103E-3,5C000000,-0724,0836,12187,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:45:00,2199E-3,5C000000,-0724,0837,11933,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:46:00,2192E-3,5C000000,-0724,0837,12004,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:47:00,2226E-3,5C000000,-0724,0836,12152,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:48:00,2169E-3,5C000000,-0724,0836,11977,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:49:00,2206E-3,5C000000,-0724,0837,12138,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:50:00,2041E-3,5C000000,-0724,0836,12141,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:51:00,2210E-3,5C000000,-0724,0836,12107,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:52:00,2105E-3,5C000000,-0724,0837,12087,022.2,045.3,0.447,746.0,01.17,0.508
2017-01-06 01:53:00,2238E-3,5C000000,-0724,0837,12002,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:54:00,2103E-3,5C000000,-0724,0836,11978,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:55:00,2112E-3,5C000000,-0724,0836,12031,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:56:00,2310E-3,5C000000,-0724,0836,12232,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:57:00,2170E-3,5C000000,-0724,0836,12183,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:58:00,2230E-3,5C000000,-0724,0837,12047,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 01:59:00,2112E-3,5C000000,-0724,0836,12105,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 02:00:00,2230E-3,5C000000,-0724,0837,12110,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 02:01:00,2236E-3,5C000000,-0724,0836,11929,022.2,045.3,0.447,745.9,01.17,0.508
2017-01-06 02:02:00,2127E-3,5C000000,-0724,0837,12110,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:03:00,2240E-3,5C000000,-0724,0837,11956,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:04:00,2130E-3,5C000000,-0724,0837,12075,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:05:00,2200E-3,5C000000,-0724,0837,12187,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:06:00,2297E-3,5C000000,-0724,0837,12160,022.2,045.3,0.446,745.8,01.17,0.508
2017-01-06 02:07:00,2066E-3,5C000000,-0724,0837,12165,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:08:00,2307E-3,5C000000,-0724,0837,12024,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:09:00,2158E-3,5C000000,-0724,0836,12033,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:10:00,2144E-3,5C000000,-0724,0836,12120,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:11:00,2078E-3,5C000000,-0724,0836,12044,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:12:00,2228E-3,5C000000,-0724,0836,11945,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:13:00,2005E-3,5C000000,-0724,0837,12012,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:14:00,1995E-3,5C000000,-0724,0837,12121,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:15:00,2184E-3,5C000000,-0724,0836,12065,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:16:00,2116E-3,5C000000,-0724,0836,12030,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:17:00,2115E-3,5C000000,-0724,0836,12141,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:18:00,2101E-3,5C000000,-0724,0836,11850,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:19:00,2049E-3,5C000000,-0724,0836,11843,022.2,045.3,0.447,745.8,01.17,0.508
2017-01-06 02:20:00,2053E-3,5C000000,-0724,0837,11989,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:21:00,2263E-3,5C000000,-0724,0837,12175,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:22:00,2191E-3,5C000000,-0724,0836,11983,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:23:00,2215E-3,5C000000,-0724,0836,12172,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:24:00,2152E-3,5C000000,-0724,0836,12113,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:25:00,2174E-3,5C000000,-0724,0836,11974,022.2,045.3,0.446,745.7,01.17,0.508
2017-01-06 02:26:00,2231E-3,5C000000,-0724,0836,12170,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:27:00,2264E-3,5C000000,-0724,0836,12027,022.2,045.3,0.446,745.6,01.17,0.508
2017-01-06 02:28:00,2187E-3,5C000000,-0724,0836,11949,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:29:00,2120E-3,5C000000,-0724,0836,12109,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:30:00,2208E-3,5C000000,-0724,0837,12154,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:31:00,2042E-3,5C000000,-0724,0836,12025,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:32:00,2071E-3,5C000000,-0724,0836,12089,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:33:00,2257E-3,5C000000,-0724,0836,12080,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:34:00,2275E-3,5C000000,-0724,0836,12156,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:35:00,2171E-3,5C000000,-0724,0837,12101,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:36:00,2167E-3,5C000000,-0724,0836,12038,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:37:00,2238E-3,5C000000,-0724,0836,11991,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:38:00,2176E-3,5C000000,-0724,0837,12135,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:39:00,2210E-3,5C000000,-0724,0836,12064,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:40:00,2204E-3,5C000000,-0724,0836,11909,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:41:00,2384E-3,5C000000,-0724,0836,11892,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:42:00,2234E-3,5C000000,-0724,0837,12020,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:43:00,2114E-3,5C000000,-0724,0837,12259,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:44:00,2147E-3,5C000000,-0724,0836,11840,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:45:00,2110E-3,5C000000,-0724,0837,12106,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:46:00,2005E-3,5C000000,-0724,0836,12102,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:47:00,2149E-3,5C000000,-0724,0837,12108,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:48:00,2167E-3,5C000000,-0724,0837,12139,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:49:00,2256E-3,5C000000,-0724,0837,12080,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 02:50:00,2149E-3,5C000000,-0724,0836,12037,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:51:00,2136E-3,5C000000,-0724,0836,12115,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:52:00,2054E-3,5C000000,-0724,0837,12026,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:53:00,2105E-3,5C000000,-0724,0836,11995,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:54:00,2161E-3,5C000000,-0724,0835,12199,022.2,045.3,0.446,745.6,01.17,0.508
2017-01-06 02:55:00,2178E-3,5C000000,-0724,0837,12007,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 02:56:00,2105E-3,5C000000,-0724,0837,12120,022.2,045.3,0.446,745.6,01.17,0.508
2017-01-06 02:57:00,2093E-3,5C000000,-0724,0837,12071,022.2,045.3,0.447,745.7,01.17,0.508
2017-01-06 02:58:00,2063E-3,5C000000,-0724,0836,12026,022.2,045.3,0.446,745.7,01.17,0.508
2017-01-06 02:59:00,2140E-3,5C000000,-0724,0837,12162,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:00:00,2136E-3,5C000000,-0724,0837,12203,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:01:00,2099E-3,5C000000,-0724,0836,11924,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:02:00,2215E-3,5C000000,-0724,0836,11939,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:03:00,2202E-3,5C000000,-0724,0837,12049,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:04:00,2196E-3,5C000000,-0724,0837,12055,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:05:00,2135E-3,5C000000,-0724,0837,12110,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:06:00,1946E-3,5C000000,-0724,0836,12021,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:07:00,2122E-3,5C000000,-0724,0836,12026,022.2,045.3,0.446,745.6,01.17,0.508
2017-01-06 03:08:00,2155E-3,5C000000,-0724,0837,12024,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:09:00,2200E-3,5C000000,-0724,0837,12128,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:10:00,2017E-3,5C000000,-0724,0836,12139,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:11:00,2167E-3,5C000000,-0724,0837,11989,022.2,045.3,0.446,745.6,01.17,0.508
2017-01-06 03:12:00,2210E-3,5C000000,-0724,0837,12130,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:13:00,2159E-3,5C000000,-0724,0836,12145,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:14:00,2149E-3,5C000000,-0724,0836,12142,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:15:00,2138E-3,5C000000,-0724,0837,12041,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:16:00,2003E-3,5C000000,-0724,0837,12028,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:17:00,2099E-3,5C000000,-0724,0836,12066,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:18:00,2148E-3,5C000000,-0724,0836,12200,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:19:00,2128E-3,5C000000,-0724,0837,12044,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:20:00,2163E-3,5C000000,-0724,0837,12156,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:21:00,2189E-3,5C000000,-0724,0836,12061,022.2,045.3,0.447,745.6,01.17,0.508
2017-01-06 03:22:00,2143E-3,5C000000,-0724,0837,12143,022.2,045.3,0.446,745.5,01.17,0.508
2017-01-06 03:23:00,2123E-3,5C000000,-0724,0837,12122,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:24:00,2054E-3,5C000000,-0724,0837,12025,022.2,045.3,0.446,745.5,01.17,0.508
2017-01-06 03:25:00,2059E-3,5C000000,-0724,0836,12037,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:26:00,2075E-3,5C000000,-0724,0837,12075,022.2,045.3,0.446,745.5,01.17,0.508
2017-01-06 03:27:00,2026E-3,5C000000,-0724,0837,12185,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:28:00,2038E-3,5C000000,-0724,0836,12112,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 03:29:00,2154E-3,5C000000,-0724,0836,12068,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:30:00,2195E-3,5C000000,-0724,0836,12158,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 03:31:00,2170E-3,5C000000,-0724,0836,12056,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:32:00,2145E-3,5C000000,-0724,0837,11945,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:33:00,1947E-3,5C000000,-0724,0837,12091,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:34:00,2028E-3,5C000000,-0724,0836,12116,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:35:00,2169E-3,5C000000,-0724,0836,11906,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:36:00,2125E-3,5C000000,-0724,0836,11900,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:37:00,2051E-3,5C000000,-0724,0836,12044,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:38:00,2093E-3,5C000000,-0724,0837,12063,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:39:00,2096E-3,5C000000,-0724,0836,11946,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:40:00,2033E-3,5C000000,-0724,0836,12160,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:41:00,2145E-3,5C000000,-0724,0837,12024,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:42:00,2102E-3,5C000000,-0724,0837,12154,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:43:00,2175E-3,5C000000,-0724,0837,12084,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:44:00,2182E-3,5C000000,-0724,0837,12238,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:45:00,2257E-3,5C000000,-0724,0837,12123,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:46:00,2403E-3,5C000000,-0724,0837,12159,022.2,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:47:00,2483E-3,5C000000,-0724,0836,11988,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:48:00,2420E-3,5C000000,-0724,0836,12140,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:49:00,2320E-3,5C000000,-0724,0836,12130,022.3,045.3,0.446,745.4,01.17,0.508
2017-01-06 03:50:00,2369E-3,5C000000,-0724,0836,12011,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:51:00,2492E-3,5C000000,-0724,0836,11975,022.2,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:52:00,2407E-3,5C000000,-0724,0836,12036,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:53:00,2191E-3,5C000000,-0724,0836,12128,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:54:00,2372E-3,5C000000,-0724,0837,12157,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:55:00,2117E-3,5C000000,-0724,0836,12101,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 03:56:00,2080E-3,5C000000,-0724,0836,12056,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:57:00,2140E-3,5C000000,-0724,0837,12184,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 03:58:00,2193E-3,5C000000,-0724,0836,12177,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 03:59:00,2136E-3,5C000000,-0724,0836,12176,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 04:00:00,2184E-3,5C000000,-0724,0836,12021,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 04:01:00,2094E-3,5C000000,-0724,0837,12118,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 04:02:00,2047E-3,5C000000,-0724,0836,12087,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 04:03:00,2135E-3,5C000000,-0724,0836,12115,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 04:04:00,2138E-3,5C000000,-0724,0837,12054,022.3,045.3,0.447,745.5,01.17,0.508
2017-01-06 04:05:00,2066E-3,5C000000,-0724,0836,12145,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 04:06:00,2208E-3,5C000000,-0724,0837,12082,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:07:00,2155E-3,5C000000,-0724,0836,12158,022.3,045.3,0.446,745.5,01.17,0.508
2017-01-06 04:08:00,2176E-3,5C000000,-0724,0837,12128,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:09:00,2047E-3,5C000000,-0724,0837,11965,022.3,045.3,0.446,745.4,01.17,0.508
2017-01-06 04:10:00,2016E-3,5C000000,-0724,0836,12231,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:11:00,2083E-3,5C000000,-0724,0837,12225,022.3,045.3,0.446,745.4,01.17,0.508
2017-01-06 04:12:00,2260E-3,5C000000,-0724,0836,12078,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:13:00,2117E-3,5C000000,-0724,0836,12099,022.3,045.3,0.446,745.3,01.17,0.508
2017-01-06 04:14:00,2173E-3,5C000000,-0724,0837,12183,022.3,045.3,0.447,745.3,01.17,0.508
2017-01-06 04:15:00,2160E-3,5C000000,-0724,0836,11931,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:16:00,2059E-3,5C000000,-0724,0836,12014,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:17:00,2031E-3,5C000000,-0724,0837,12145,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:18:00,2054E-3,5C000000,-0724,0836,12083,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:19:00,2101E-3,5C000000,-0724,0837,12119,022.3,045.3,0.447,745.4,01.17,0.508
2017-01-06 04:20:00,2016E-3,5C000000,-0724,0837,12058,022.3,045.3,0.446,745.4,01.17,0.508