"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-23 00:00:00,2062E-3,5C000400,-0724,0833,12269,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:01:00,2250E-3,5C000400,-0724,0833,12231,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:02:00,2135E-3,5C000400,-0724,0833,12180,024.2,045.3,0.263,760.0,01.16,0.508
2016-01-23 00:03:00,2227E-3,5C000400,-0724,0833,12243,024.2,045.3,0.263,760.1,01.16,0.508
2016-01-23 00:04:00,1971E-3,5C000400,-0724,0833,12046,024.2,045.3,0.262,759.9,01.16,0.508
2016-01-23 00:05:00,2116E-3,5C000400,-0724,0834,12303,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:06:00,2260E-3,5C000400,-0724,0834,12245,024.2,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:07:00,2152E-3,5C000400,-0724,0834,12191,024.2,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:08:00,2105E-3,5C000400,-0724,0833,12170,024.2,045.3,0.263,760.2,01.16,0.508
2016-01-23 00:09:00,2188E-3,5C000400,-0724,0834,12228,024.2,045.3,0.263,760.0,01.16,0.508
2016-01-23 00:10:00,2096E-3,5C000400,-0724,0833,12143,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:11:00,2166E-3,5C000400,-0724,0833,12260,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:12:00,2194E-3,5C000400,-0724,0834,12141,024.2,045.3,0.262,759.9,01.16,0.508
2016-01-23 00:13:00,2065E-3,5C000400,-0724,0833,12181,024.2,045.3,0.262,759.9,01.16,0.508
2016-01-23 00:14:00,2191E-3,5C000400,-0724,0833,12299,024.2,045.3,0.263,759.8,01.16,0.508
2016-01-23 00:15:00,2165E-3,5C000400,-0724,0833,12135,024.2,045.3,0.262,759.8,01.16,0.508
2016-01-23 00:16:00,2082E-3,5C000400,-0724,0833,12154,024.2,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:17:00,2075E-3,5C000400,-0724,0833,12164,024.2,045.3,0.262,759.8,01.16,0.508
2016-01-23 00:18:00,2022E-3,5C000400,-0724,0833,12113,024.2,045.3,0.263,759.7,01.16,0.508
2016-01-23 00:19:00,2136E-3,5C000400,-0724,0833,12267,024.2,045.3,0.263,759.7,01.16,0.508
2016-01-23 00:20:00,2266E-3,5C000400,-0724,0833,12190,024.2,045.3,0.262,759.6,01.16,0.508
2016-01-23 00:21:00,2128E-3,5C000400,-0724,0834,12139,024.2,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:22:00,1988E-3,5C000400,-0724,0834,12182,024.2,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:23:00,2178E-3,5C000400,-0724,0834,12071,024.2,045.3,0.263,759.6,01.16,0.508
2016-01-23 00:24:00,2086E-3,5C000400,-0724,0833,12043,024.2,045.3,0.262,759.5,01.16,0.508
2016-01-23 00:25:00,2036E-3,5C000400,-0724,0834,12201,024.2,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:26:00,2137E-3,5C000400,-0724,0833,12382,024.2,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:27:00,2016E-3,5C000400,-0724,0833,12229,024.2,045.3,0.263,759.8,01.16,0.508
2016-01-23 00:28:00,2179E-3,5C000400,-0724,0834,12213,024.2,045.3,0.263,759.7,01.16,0.508
2016-01-23 00:29:00,2001E-3,5C000400,-0724,0833,12172,024.2,045.3,0.262,759.8,01.16,0.508
2016-01-23 00:30:00,2040E-3,5C000400,-0724,0833,12139,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:31:00,2081E-3,5C000400,-0724,0833,12110,024.2,045.3,0.263,760.0,01.16,0.508
2016-01-23 00:32:00,2088E-3,5C000400,-0724,0833,12131,024.2,045.3,0.262,759.9,01.16,0.508
2016-01-23 00:33:00,1940E-3,5C000400,-0724,0833,12128,024.2,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:34:00,2099E-3,5C000400,-0724,0834,12157,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:35:00,2126E-3,5C000400,-0724,0833,12181,024.2,045.3,0.262,760.2,01.16,0.508
2016-01-23 00:36:00,2033E-3,5C000400,-0724,0833,12232,024.2,045.3,0.263,760.2,01.16,0.508
2016-01-23 00:37:00,2128E-3,5C000400,-0724,0833,12120,024.2,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:38:00,2108E-3,5C000400,-0724,0834,12251,024.3,045.3,0.262,760.2,01.16,0.508
2016-01-23 00:39:00,2134E-3,5C000400,-0724,0833,12175,024.2,045.3,0.262,760.2,01.16,0.508
2016-01-23 00:40:00,1963E-3,5C000400,-0724,0834,12122,024.2,045.3,0.263,760.2,01.16,0.508
2016-01-23 00:41:00,2109E-3,5C000400,-0724,0834,12276,024.2,045.3,0.263,760.2,01.16,0.508
2016-01-23 00:42:00,2067E-3,5C000400,-0724,0833,12262,024.3,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:43:00,2091E-3,5C000400,-0724,0833,12114,024.2,045.3,0.263,760.1,01.16,0.508
2016-01-23 00:44:00,2071E-3,5C000400,-0724,0834,12123,024.2,045.3,0.263,760.1,01.16,0.508
2016-01-23 00:45:00,2146E-3,5C000400,-0724,0833,12016,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:46:00,2145E-3,5C000400,-0724,0835,12158,024.2,045.3,0.262,760.0,01.16,0.508
2016-01-23 00:47:00,2014E-3,5C000400,-0724,0833,12066,024.2,045.3,0.262,760.2,01.16,0.508
2016-01-23 00:48:00,1964E-3,5C000400,-0724,0833,12089,024.3,045.3,0.262,760.2,01.16,0.508
2016-01-23 00:49:00,2107E-3,5C000400,-0724,0834,12026,024.3,045.3,0.263,760.2,01.16,0.508
2016-01-23 00:50:00,2042E-3,5C000400,-0724,0834,12077,024.3,045.3,0.262,760.2,01.16,0.508
2016-01-23 00:51:00,2135E-3,5C000400,-0724,0833,12087,024.3,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:52:00,2080E-3,5C000400,-0724,0834,12072,024.3,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:53:00,2025E-3,5C000400,-0724,0833,12249,024.3,045.3,0.262,760.1,01.16,0.508
2016-01-23 00:54:00,2155E-3,5C000400,-0724,0834,12276,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:55:00,2019E-3,5C000400,-0724,0834,12132,024.3,045.3,0.263,759.9,01.16,0.508
2016-01-23 00:56:00,2117E-3,5C000400,-0724,0834,12236,024.3,045.3,0.262,759.9,01.16,0.508
2016-01-23 00:57:00,2170E-3,5C000400,-0724,0834,12062,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:58:00,1974E-3,5C000400,-0724,0834,12230,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 00:59:00,2052E-3,5C000400,-0724,0834,12185,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 01:00:00,2138E-3,5C000400,-0724,0834,12132,024.3,045.3,0.262,759.6,01.16,0.508
2016-01-23 01:01:00,2058E-3,5C000400,-0724,0834,12097,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:02:00,2198E-3,5C000400,-0724,0833,12206,024.3,045.3,0.263,759.7,01.16,0.508
2016-01-23 01:03:00,2108E-3,5C000400,-0724,0834,12242,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:04:00,2003E-3,5C000400,-0724,0834,12201,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:05:00,2083E-3,5C000400,-0724,0833,12264,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:06:00,2129E-3,5C000400,-0724,0833,12065,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 01:07:00,2079E-3,5C000400,-0724,0833,12218,024.3,045.3,0.262,759.6,01.16,0.508
2016-01-23 01:08:00,2115E-3,5C000400,-0724,0833,12015,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 01:09:00,1979E-3,5C000400,-0724,0834,12089,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:10:00,1998E-3,5C000400,-0724,0834,12142,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 01:11:00,2012E-3,5C000400,-0724,0833,12207,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:12:00,2122E-3,5C000400,-0724,0834,12145,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:13:00,2084E-3,5C000400,-0724,0834,12252,024.3,045.3,0.262,759.9,01.16,0.508
2016-01-23 01:14:00,2047E-3,5C000400,-0724,0834,12101,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:15:00,2069E-3,5C000400,-0724,0834,12199,024.3,045.3,0.263,759.8,01.16,0.508
2016-01-23 01:16:00,1998E-3,5C000400,-0724,0833,12163,024.4,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:17:00,2193E-3,5C000400,-0724,0833,12099,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 01:18:00,2006E-3,5C000400,-0724,0834,12100,024.4,045.3,0.262,759.9,01.16,0.508
2016-01-23 01:19:00,2041E-3,5C000400,-0724,0834,12201,024.4,045.3,0.262,759.9,01.16,0.508
2016-01-23 01:20:00,2050E-3,5C000400,-0724,0834,12008,024.3,045.3,0.262,760.0,01.16,0.508
2016-01-23 01:21:00,2040E-3,5C000400,-0724,0833,12157,024.4,045.3,0.262,760.0,01.16,0.508
2016-01-23 01:22:00,2119E-3,5C000400,-0724,0834,12261,024.3,045.3,0.262,760.0,01.16,0.508
2016-01-23 01:23:00,2129E-3,5C000400,-0724,0834,12132,024.3,045.3,0.262,759.9,01.16,0.508
2016-01-23 01:24:00,2125E-3,5C000400,-0724,0834,12165,024.4,045.4,0.262,760.0,01.16,0.508
2016-01-23 01:25:00,2116E-3,5C000400,-0724,0834,12226,024.4,045.3,0.262,760.0,01.16,0.508
2016-01-23 01:26:00,2114E-3,5C000400,-0724,0833,12135,024.3,045.3,0.262,759.9,01.16,0.508
2016-01-23 01:27:00,2084E-3,5C000400,-0724,0834,12273,024.4,045.3,0.262,759.9,01.16,0.508
2016-01-23 01:28:00,2145E-3,5C000400,-0724,0834,12231,024.3,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:29:00,2067E-3,5C000400,-0724,0833,12181,024.4,045.3,0.262,759.8,01.16,0.508
2016-01-23 01:30:00,2170E-3,5C000400,-0724,0834,12188,024.4,045.3,0.262,759.5,01.16,0.508
2016-01-23 01:31:00,2138E-3,5C000400,-0724,0834,12056,024.3,045.3,0.262,759.7,01.16,0.508
2016-01-23 01:32:00,1998E-3,5C000400,-0724,0834,11959,024.4,045.3,0.262,759.6,01.16,0.508
2016-01-23 01:33:00,1989E-3,5C000400,-0724,0834,12061,024.3,045.3,0.262,759.5,01.16,0.508
2016-01-23 01:34:00,2134E-3,5C000400,-0724,0834,12221,024.4,045.3,0.262,759.3,01.16,0.508
2016-01-23 01:35:00,2010E-3,5C000400,-0724,0833,12124,024.4,045.3,0.262,759.4,01.16,0.508
2016-01-23 01:36:00,2124E-3,5C000400,-0724,0833,12236,024.4,045.3,0.262,759.4,01.16,0.508
2016-01-23 01:37:00,2154E-3,5C000400,-0724,0834,12256,024.4,045.3,0.262,759.4,01.16,0.508
2016-01-23 01:38:00,2078E-3,5C000400,-0724,0834,12270,024.4,045.3,0.262,759.2,01.16,0.508
2016-01-23 01:39:00,2113E-3,5C000400,-0724,0834,11939,024.4,045.3,0.262,759.3,01.16,0.508
2016-01-23 01:40:00,2102E-3,5C000400,-0724,0834,12178,024.4,045.3,0.262,759.3,01.16,0.508
2016-01-23 01:41:00,2098E-3,5C000400,-0724,0834,12113,024.4,045.3,0.263,759.3,01.16,0.508
2016-01-23 01:42:00,2052E-3,5C000400,-0724,0834,12077,024.4,045.3,0.262,759.3,01.16,0.508
2016-01-23 01:43:00,2095E-3,5C000400,-0724,0834,12188,024.4,045.3,0.262,759.1,01.16,0.508
2016-01-23 01:44:00,1897E-3,5C000400,-0724,0834,12137,024.4,045.3,0.262,759.1,01.16,0.508
2016-01-23 01:45:00,2135E-3,5C000400,-0724,0833,12251,024.4,045.3,0.262,758.7,01.16,0.508
2016-01-23 01:46:00,1980E-3,5C000400,-0724,0833,12100,024.4,045.3,0.262,758.4,01.16,0.508
2016-01-23 01:47:00,2176E-3,5C000400,-0724,0834,12258,024.4,045.3,0.262,758.1,01.16,0.508
2016-01-23 01:48:00,2099E-3,5C000400,-0724,0834,12198,024.4,045.3,0.262,757.9,01.16,0.508
2016-01-23 01:49:00,2001E-3,5C000400,-0724,0833,12175,024.4,045.3,0.262,758.0,01.16,0.508
2016-01-23 01:50:00,2051E-3,5C000400,-0724,0834,12162,024.4,045.3,0.262,758.1,01.16,0.508
2016-01-23 01:51:00,2147E-3,5C000400,-0724,0833,12183,024.4,045.3,0.262,758.1,01.16,0.508
2016-01-23 01:52:00,2051E-3,5C000400,-0724,0833,12233,024.4,045.3,0.262,758.1,01.16,0.508
2016-01-23 01:53:00,2069E-3,5C000400,-0724,0833,12005,024.4,045.3,0.262,758.0,01.16,0.508
2016-01-23 01:54:00,2097E-3,5C000400,-0724,0833,12212,024.4,045.3,0.262,758.2,01.16,0.508
2016-01-23 01:55:00,2200E-3,5C000400,-0724,0834,12200,024.4,045.3,0.262,758.3,01.16,0.508
2016-01-23 01:56:00,2054E-3,5C000400,-0724,0834,12158,024.4,045.3,0.262,758.6,01.16,0.508
2016-01-23 01:57:00,1969E-3,5C000400,-0724,0834,12165,024.4,045.3,0.262,758.7,01.16,0.508
2016-01-23 01:58:00,2168E-3,5C000400,-0724,0833,12146,024.4,045.3,0.262,758.8,01.16,0.508
2016-01-23 01:59:00,2082E-3,5C000400,-0724,0834,12039,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:00:00,2019E-3,5C000400,-0724,0834,12246,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:01:00,2204E-3,5C000400,-0724,0834,12153,024.4,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:02:00,2082E-3,5C000400,-0724,0834,12153,024.4,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:03:00,2142E-3,5C000400,-0724,0832,12276,024.4,045.3,0.262,759.0,01.16,0.508
2016-01-23 02:04:00,2189E-3,5C000400,-0724,0834,12163,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:05:00,2106E-3,5C000400,-0724,0833,12177,024.4,045.3,0.262,759.0,01.16,0.508
2016-01-23 02:06:00,2012E-3,5C000400,-0724,0833,12285,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:07:00,2020E-3,5C000400,-0724,0833,12163,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:08:00,2158E-3,5C000400,-0724,0833,12173,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:09:00,1896E-3,5C000400,-0724,0833,12267,024.4,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:10:00,2002E-3,5C000400,-0724,0833,12231,024.4,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:11:00,2064E-3,5C000400,-0724,0833,12177,024.4,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:12:00,2028E-3,5C000400,-0724,0833,12135,024.4,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:13:00,2171E-3,5C000400,-0724,0833,12100,024.4,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:14:00,2115E-3,5C000400,-0724,0833,11952,024.5,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:15:00,2060E-3,5C000400,-0724,0834,12182,024.5,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:16:00,1868E-3,5C000400,-0724,0833,12012,024.4,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:17:00,2154E-3,5C000400,-0724,0833,12183,024.4,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:18:00,1971E-3,5C000400,-0724,0834,12096,024.5,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:19:00,2048E-3,5C000400,-0724,0833,12107,024.5,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:20:00,2125E-3,5C000400,-0724,0834,12180,024.5,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:21:00,2135E-3,5C000400,-0724,0833,12089,024.5,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:22:00,1972E-3,5C000400,-0724,0834,12200,024.5,045.3,0.262,759.0,01.16,0.508
2016-01-23 02:23:00,2072E-3,5C000400,-0724,0834,12163,024.5,045.3,0.262,759.0,01.16,0.508
2016-01-23 02:24:00,2045E-3,5C000400,-0724,0834,12102,024.5,045.3,0.262,759.0,01.16,0.508
2016-01-23 02:25:00,1983E-3,5C000400,-0724,0833,12156,024.5,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:26:00,2050E-3,5C000400,-0724,0834,12204,024.5,045.3,0.262,758.9,01.16,0.508
2016-01-23 02:27:00,2128E-3,5C000400,-0724,0834,12240,024.5,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:28:00,1997E-3,5C000400,-0724,0833,12220,024.5,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:29:00,1983E-3,5C000400,-0724,0834,12072,024.5,045.3,0.262,758.8,01.16,0.508
2016-01-23 02:30:00,2153E-3,5C000400,-0724,0833,12136,024.5,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:31:00,2010E-3,5C000400,-0724,0833,12152,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:32:00,2200E-3,5C000400,-0724,0833,12198,024.5,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:33:00,2019E-3,5C000400,-0724,0833,12037,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:34:00,2001E-3,5C000400,-0724,0833,12203,024.5,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:35:00,2133E-3,5C000400,-0724,0833,12135,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:36:00,2047E-3,5C000400,-0724,0833,12189,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:37:00,1994E-3,5C000400,-0724,0833,12092,024.5,045.3,0.262,758.7,01.16,0.508
2016-01-23 02:38:00,1999E-3,5C000400,-0724,0834,12249,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:39:00,2117E-3,5C000400,-0724,0833,12207,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:40:00,1907E-3,5C000400,-0724,0834,12120,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:41:00,2137E-3,5C000400,-0724,0834,12255,024.5,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:42:00,2024E-3,5C000400,-0724,0833,12174,024.5,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:43:00,2078E-3,5C000400,-0724,0833,12175,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:44:00,2056E-3,5C000400,-0724,0833,12209,024.5,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:45:00,2087E-3,5C000400,-0724,0833,12143,024.6,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:46:00,1917E-3,5C000400,-0724,0833,12034,024.5,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:47:00,2125E-3,5C000400,-0724,0834,12085,024.6,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:48:00,2057E-3,5C000400,-0724,0833,12118,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:49:00,2110E-3,5C000400,-0724,0834,12024,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 02:50:00,1995E-3,5C000400,-0724,0834,12253,024.6,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:51:00,2086E-3,5C000400,-0724,0834,12203,024.5,045.3,0.262,758.4,01.16,0.508
2016-01-23 02:52:00,2133E-3,5C000400,-0724,0832,12080,024.6,045.3,0.262,758.3,01.16,0.508
2016-01-23 02:53:00,2141E-3,5C000400,-0724,0833,12120,024.6,045.3,0.262,758.3,01.16,0.508
2016-01-23 02:54:00,1975E-3,5C000400,-0724,0834,12003,024.6,045.4,0.262,758.4,01.16,0.508
2016-01-23 02:55:00,1822E-3,5C000400,-0724,0833,11995,024.5,045.3,0.261,758.4,01.16,0.508
2016-01-23 02:56:00,2045E-3,5C000400,-0724,0833,12203,024.6,045.3,0.262,758.4,01.16,0.508
2016-01-23 02:57:00,2060E-3,5C000400,-0724,0833,12205,024.6,045.3,0.262,758.4,01.16,0.508
2016-01-23 02:58:00,1944E-3,5C000400,-0724,0834,12196,024.5,045.3,0.262,758.5,01.16,0.508
2016-01-23 02:59:00,1896E-3,5C000400,-0724,0833,12124,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:00:00,2049E-3,5C000400,-0724,0834,12216,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:01:00,2015E-3,5C000400,-0724,0833,12182,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:02:00,2016E-3,5C000400,-0724,0833,12158,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:03:00,2079E-3,5C000400,-0724,0833,12092,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:04:00,2021E-3,5C000400,-0724,0834,12253,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:05:00,1925E-3,5C000400,-0724,0833,12221,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:06:00,1911E-3,5C000400,-0724,0834,12149,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:07:00,1947E-3,5C000400,-0724,0833,12238,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:08:00,1918E-3,5C000400,-0724,0833,12195,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:09:00,1971E-3,5C000400,-0724,0834,12159,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:10:00,2030E-3,5C000400,-0724,0833,12132,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:11:00,2125E-3,5C000400,-0724,0833,12196,024.6,045.3,0.262,758.5,01.16,0.508
2016-01-23 03:12:00,2039E-3,5C000400,-0724,0833,12087,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:13:00,1822E-3,5C000400,-0724,0833,12130,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:14:00,1963E-3,5C000400,-0724,0833,12201,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:15:00,1998E-3,5C000400,-0724,0833,12087,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:16:00,1989E-3,5C000400,-0724,0834,12362,024.6,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:17:00,1983E-3,5C000400,-0724,0834,12226,024.6,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:18:00,2053E-3,5C000400,-0724,0833,12212,024.6,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:19:00,2189E-3,5C000400,-0724,0833,12137,024.6,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:20:00,2099E-3,5C000400,-0724,0834,12123,024.7,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:21:00,2131E-3,5C000400,-0724,0834,12278,024.7,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:22:00,1982E-3,5C000400,-0724,0834,12262,024.6,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:23:00,2051E-3,5C000400,-0724,0834,12169,024.7,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:24:00,2036E-3,5C000400,-0724,0833,12084,024.7,045.3,0.262,758.8,01.16,0.508
2016-01-23 03:25:00,1937E-3,5C000400,-0724,0834,12098,024.7,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:26:00,1971E-3,5C000400,-0724,0833,12089,024.7,045.3,0.262,758.7,01.16,0.508
2016-01-23 03:27:00,1923E-3,5C000400,-0724,0834,12203,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:28:00,2019E-3,5C000400,-0724,0834,12030,024.6,045.3,0.262,758.5,01.16,0.508
2016-01-23 03:29:00,2027E-3,5C000400,-0724,0834,11984,024.6,045.3,0.262,758.6,01.16,0.508
2016-01-23 03:30:00,2005E-3,5C000400,-0724,0833,12211,024.7,045.3,0.262,758.5,01.16,0.508
2016-01-23 03:31:00,1974E-3,5C000400,-0724,0833,12189,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:32:00,2038E-3,5C000400,-0724,0834,12239,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:33:00,2032E-3,5C000400,-0724,0833,12188,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:34:00,2032E-3,5C000400,-0724,0834,12182,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:35:00,1816E-3,5C000400,-0724,0833,12289,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:36:00,2083E-3,5C000400,-0724,0834,12158,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:37:00,2051E-3,5C000400,-0724,0834,12163,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:38:00,2033E-3,5C000400,-0724,0834,12222,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:39:00,2012E-3,5C000400,-0724,0834,12169,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:40:00,2190E-3,5C000400,-0724,0834,12277,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:41:00,1907E-3,5C000400,-0724,0833,12085,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:42:00,1938E-3,5C000400,-0724,0834,12149,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:43:00,1876E-3,5C000400,-0724,0833,12139,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:44:00,2160E-3,5C000400,-0724,0834,12201,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:45:00,1945E-3,5C000400,-0724,0834,12066,024.7,045.3,0.261,758.3,01.16,0.508
2016-01-23 03:46:00,2058E-3,5C000400,-0724,0833,12152,024.7,045.3,0.261,758.3,01.16,0.508
2016-01-23 03:47:00,2164E-3,5C000400,-0724,0834,12256,024.7,045.3,0.261,758.5,01.16,0.508
2016-01-23 03:48:00,1974E-3,5C000400,-0724,0834,12134,024.7,045.4,0.261,758.5,01.16,0.508
2016-01-23 03:49:00,1998E-3,5C000400,-0724,0833,12060,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:50:00,2025E-3,5C000400,-0724,0834,12149,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:51:00,2018E-3,5C000400,-0724,0833,12194,024.8,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:52:00,2002E-3,5C000400,-0724,0833,12133,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:53:00,1865E-3,5C000400,-0724,0834,12045,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:54:00,2080E-3,5C000400,-0724,0834,12176,024.7,045.3,0.262,758.4,01.16,0.508
2016-01-23 03:55:00,2034E-3,5C000400,-0724,0833,12147,024.7,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:56:00,2072E-3,5C000400,-0724,0833,12192,024.8,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:57:00,1993E-3,5C000400,-0724,0834,12234,024.8,045.3,0.262,758.3,01.16,0.508
2016-01-23 03:58:00,2065E-3,5C000400,-0724,0833,12153,024.7,045.3,0.261,758.6,01.16,0.508
2016-01-23 03:59:00,2030E-3,5C000400,-0724,0834,12168,024.8,045.3,0.261,758.5,01.16,0.508
2016-01-23 04:00:00,2066E-3,5C000400,-0724,0833,12164,024.8,045.3,0.261,758.4,01.16,0.508
2016-01-23 04:01:00,2109E-3,5C000400,-0724,0834,12092,024.8,045.3,0.261,758.5,01.16,0.508
2016-01-23 04:02:00,1972E-3,5C000400,-0724,0834,12261,024.8,045.3,0.261,758.6,01.16,0.508
2016-01-23 04:03:00,2037E-3,5C000400,-0724,0833,12135,024.8,045.3,0.261,758.6,01.16,0.508
2016-01-23 04:04:00,2016E-3,5C000400,-0724,0833,12227,024.8,045.3,0.261,758.6,01.16,0.508
2016-01-23 04:05:00,2068E-3,5C000400,-0724,0833,12040,024.8,045.3,0.261,758.5,01.16,0.508
2016-01-23 04:06:00,2127E-3,5C000400,-0724,0834,12080,024.8,045.3,0.262,758.6,01.16,0.508
2016-01-23 04:07:00,1966E-3,5C000400,-0724,0834,12125,024.8,045.3,0.262,758.5,01.16,0.508
2016-01-23 04:08:00,1968E-3,5C000400,-0724,0834,12081,024.8,045.3,0.262,758.4,01.16,0.508
2016-01-23 04:09:00,2026E-3,5C000400,-0724,0834,12128,024.8,045.3,0.262,758.5,01.16,0.508
2016-01-23 04:10:00,1997E-3,5C000400,-0724,0833,12131,024.8,045.4,0.262,758.5,01.16,0.508
2016-01-23 04:11:00,2024E-3,5C000400,-0724,0834,12236,024.8,045.3,0.262,758.5,01.16,0.508
2016-01-23 04:12:00,2029E-3,5C000400,-0724,0833,12043,024.8,045.3,0.261,758.5,01.16,0.508
2016-01-23 04:13:00,1891E-3,5C000400,-0724,0833,12257,024.8,045.3,0.261,758.4,01.16,0.508
2016-01-23 04:14:00,1969E-3,5C000400,-0724,0833,12186,024.8,045.3,0.261,758.3,01.16,0.508
2016-01-23 04:15:00,2052E-3,5C000400,-0724,0834,12262,024.8,045.3,0.261,758.3,01.16,0.508
2016-01-23 04:16:00,2010E-3,5C000400,-0724,0834,12178,024.8,045.3,0.261,758.3,01.16,0.508
2016-01-23 04:17:00,1939E-3,5C000400,-0724,0834,12246,024.8,045.3,0.261,758.3,01.16,0.508
2016-01-23 04:18:00,2000E-3,5C000400,-0724,0834,12098,024.8,045.3,0.261,758.3,01.16,0.508
2016-01-23 04:19:00,1940E-3,5C000400,-0724,0833,12181,024.8,045.3,0.261,758.2,01.16,0.508
2016-01-23 04:20:00,1996E-3,5C000400,-0724,0834,12205,024.8,045.3,0.261,758.2,01.16,0.508