"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-21 00:00:00,2145E-3,5C000000,-0724,0835,12198,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:01:00,2180E-3,5C000000,-0724,0834,12216,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:02:00,2195E-3,5C000000,-0724,0835,12077,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:03:00,2227E-3,5C000000,-0724,0834,12105,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:04:00,2237E-3,5C000000,-0724,0836,12222,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:05:00,2092E-3,5C000000,-0724,0834,11972,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:06:00,2102E-3,5C000000,-0724,0835,12038,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:07:00,2163E-3,5C000000,-0724,0835,12207,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:08:00,2001E-3,5C000000,-0724,0835,12053,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:09:00,2095E-3,5C000000,-0724,0836,12107,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:10:00,2085E-3,5C000000,-0724,0835,12273,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:11:00,2057E-3,5C000000,-0724,0834,12269,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:12:00,2158E-3,5C000000,-0724,0834,12125,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:13:00,2173E-3,5C000000,-0724,0835,12083,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:14:00,2202E-3,5C000000,-0724,0834,12159,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:15:00,2183E-3,5C000000,-0724,0835,12245,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:16:00,2033E-3,5C000000,-0724,0836,11998,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:17:00,2169E-3,5C000000,-0724,0835,11949,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:18:00,2138E-3,5C000000,-0724,0835,12228,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:19:00,2065E-3,5C000000,-0724,0835,12198,026.8,045.4,0.476,734.5,01.18,0.508
2015-03-21 00:20:00,2125E-3,5C000000,-0724,0835,12051,026.8,045.4,0.476,734.5,01.18,0.508
2015-03-21 00:21:00,1947E-3,5C000000,-0724,0835,12046,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:22:00,1970E-3,5C000000,-0724,0835,12035,026.8,045.4,0.475,734.5,01.18,0.508
2015-03-21 00:23:00,2109E-3,5C000000,-0724,0835,12054,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:24:00,2023E-3,5C000000,-0724,0835,12215,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:25:00,2077E-3,5C000000,-0724,0834,12311,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:26:00,1955E-3,5C000000,-0724,0835,12147,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:27:00,1994E-3,5C000000,-0724,0835,11947,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:28:00,1977E-3,5C000000,-0724,0834,12064,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:29:00,2016E-3,5C000000,-0724,0835,12163,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 00:30:00,2070E-3,5C000000,-0724,0835,12148,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:31:00,1997E-3,5C000000,-0724,0835,12076,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:32:00,1914E-3,5C000000,-0724,0835,12289,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 00:33:00,2087E-3,5C000000,-0724,0834,12092,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:34:00,1891E-3,5C000000,-0724,0835,12112,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:35:00,1978E-3,5C000000,-0724,0835,12002,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:36:00,1956E-3,5C000000,-0724,0834,12208,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:37:00,2023E-3,5C000000,-0724,0834,12216,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 00:38:00,2008E-3,5C000000,-0724,0835,12053,026.8,045.4,0.475,734.5,01.18,0.508
2015-03-21 00:39:00,1940E-3,5C000000,-0724,0834,12330,026.8,045.4,0.475,734.5,01.18,0.508
2015-03-21 00:40:00,1931E-3,5C000000,-0724,0834,11999,026.8,045.4,0.476,734.5,01.18,0.508
2015-03-21 00:41:00,1871E-3,5C000000,-0724,0835,12232,026.9,045.5,0.476,734.6,01.18,0.508
2015-03-21 00:42:00,1967E-3,5C000000,-0724,0835,12156,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:43:00,1972E-3,5C000000,-0724,0835,12026,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:44:00,1927E-3,5C000000,-0724,0835,12115,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:45:00,1853E-3,5C000000,-0724,0835,12204,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:46:00,1991E-3,5C000000,-0724,0835,12077,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:47:00,1873E-3,5C000000,-0724,0834,12138,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:48:00,2164E-3,5C000000,-0724,0835,12091,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:49:00,2040E-3,5C000000,-0724,0835,12213,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:50:00,1938E-3,5C000000,-0724,0835,11914,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:51:00,1864E-3,5C000000,-0724,0835,11994,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:52:00,1993E-3,5C000000,-0724,0835,12237,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:53:00,2022E-3,5C000000,-0724,0835,12004,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 00:54:00,1937E-3,5C000000,-0724,0835,12021,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:55:00,1923E-3,5C000000,-0724,0835,11945,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:56:00,1995E-3,5C000000,-0724,0836,12177,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 00:57:00,1977E-3,5C000000,-0724,0835,12272,026.8,045.4,0.475,734.5,01.18,0.508
2015-03-21 00:58:00,2084E-3,5C000000,-0724,0835,12172,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 00:59:00,1917E-3,5C000000,-0724,0834,12173,026.8,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:00:00,2006E-3,5C000000,-0724,0835,12016,026.8,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:01:00,1935E-3,5C000000,-0724,0835,12148,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:02:00,1985E-3,5C000000,-0724,0835,12069,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:03:00,2054E-3,5C000000,-0724,0835,12259,026.8,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:04:00,2031E-3,5C000000,-0724,0834,12174,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:05:00,2096E-3,5C000000,-0724,0835,12108,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:06:00,2027E-3,5C000000,-0724,0835,12267,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:07:00,1898E-3,5C000000,-0724,0835,12140,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:08:00,1973E-3,5C000000,-0724,0835,12056,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:09:00,1966E-3,5C000000,-0724,0835,12189,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:10:00,2015E-3,5C000000,-0724,0836,12325,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:11:00,1891E-3,5C000000,-0724,0834,11959,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:12:00,1870E-3,5C000000,-0724,0834,12125,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:13:00,2010E-3,5C000000,-0724,0835,12095,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:14:00,1893E-3,5C000000,-0724,0835,12329,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:15:00,1756E-3,5C000000,-0724,0835,12132,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:16:00,2006E-3,5C000000,-0724,0835,12110,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:17:00,1917E-3,5C000000,-0724,0835,12141,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:18:00,2015E-3,5C000000,-0724,0835,12193,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:19:00,2042E-3,5C000000,-0724,0835,12040,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:20:00,1902E-3,5C000000,-0724,0834,12176,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:21:00,1972E-3,5C000000,-0724,0835,12196,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:22:00,1860E-3,5C000000,-0724,0835,12083,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:23:00,1947E-3,5C000000,-0724,0835,12194,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:24:00,1996E-3,5C000000,-0724,0834,12189,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:25:00,1950E-3,5C000000,-0724,0836,12278,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:26:00,2037E-3,5C000000,-0724,0835,12221,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:27:00,1990E-3,5C000000,-0724,0834,12064,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:28:00,1954E-3,5C000000,-0724,0835,12263,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:29:00,1984E-3,5C000000,-0724,0835,12232,026.8,045.5,0.475,734.6,01.18,0.508
2015-03-21 01:30:00,1865E-3,5C000000,-0724,0835,12096,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:31:00,1795E-3,5C000000,-0724,0835,12129,026.8,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:32:00,1888E-3,5C000000,-0724,0835,12171,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:33:00,1914E-3,5C000000,-0724,0835,12224,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:34:00,1870E-3,5C000000,-0724,0835,12279,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:35:00,1922E-3,5C000000,-0724,0835,12147,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:36:00,2011E-3,5C000000,-0724,0835,12200,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:37:00,1988E-3,5C000000,-0724,0834,12181,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:38:00,1919E-3,5C000000,-0724,0835,12120,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:39:00,1975E-3,5C000000,-0724,0834,12203,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:40:00,1835E-3,5C000000,-0724,0835,12054,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:41:00,1930E-3,5C000000,-0724,0836,12282,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:42:00,1949E-3,5C000000,-0724,0835,12021,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:43:00,1761E-3,5C000000,-0724,0835,12260,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:44:00,2092E-3,5C000000,-0724,0835,12100,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:45:00,1992E-3,5C000000,-0724,0835,12288,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:46:00,2216E-3,5C000000,-0724,0835,12167,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:47:00,1919E-3,5C000000,-0724,0834,12202,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:48:00,2003E-3,5C000000,-0724,0834,12048,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:49:00,1994E-3,5C000000,-0724,0835,12156,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:50:00,2104E-3,5C000000,-0724,0834,12328,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:51:00,2074E-3,5C000000,-0724,0835,12285,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:52:00,1993E-3,5C000000,-0724,0835,12077,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:53:00,1928E-3,5C000000,-0724,0835,12104,026.9,045.4,0.476,734.5,01.18,0.508
2015-03-21 01:54:00,1919E-3,5C000000,-0724,0834,12295,026.9,045.4,0.475,734.5,01.18,0.508
2015-03-21 01:55:00,2129E-3,5C000000,-0724,0836,12173,026.8,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:56:00,1841E-3,5C000000,-0724,0835,12144,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 01:57:00,2047E-3,5C000000,-0724,0835,12246,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:58:00,1910E-3,5C000000,-0724,0835,12055,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 01:59:00,2001E-3,5C000000,-0724,0835,12210,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:00:00,2124E-3,5C000000,-0724,0835,12113,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:01:00,2148E-3,5C000000,-0724,0835,12113,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 02:02:00,1940E-3,5C000000,-0724,0834,12104,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 02:03:00,1899E-3,5C000000,-0724,0835,12222,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:04:00,1968E-3,5C000000,-0724,0835,12152,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:05:00,2017E-3,5C000000,-0724,0835,11947,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 02:06:00,2181E-3,5C000000,-0724,0835,12199,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 02:07:00,2157E-3,5C000000,-0724,0835,12246,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:08:00,2197E-3,5C000000,-0724,0835,12067,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:09:00,2053E-3,5C000000,-0724,0836,12149,026.9,045.4,0.475,734.6,01.18,0.508
2015-03-21 02:10:00,2199E-3,5C000000,-0724,0834,12188,026.9,045.4,0.476,734.6,01.18,0.508
2015-03-21 02:11:00,2054E-3,5C000000,-0724,0835,12220,026.8,045.4,0.475,734.7,01.18,0.508
2015-03-21 02:12:00,2030E-3,5C000000,-0724,0835,12242,026.8,045.4,0.475,734.7,01.18,0.508
2015-03-21 02:13:00,2122E-3,5C000000,-0724,0834,12242,026.7,045.4,0.476,734.7,01.18,0.508
2015-03-21 02:14:00,2241E-3,5C000000,-0724,0835,12001,026.6,045.4,0.476,734.7,01.18,0.508
2015-03-21 02:15:00,2160E-3,5C000000,-0724,0834,12140,026.5,045.4,0.476,734.8,01.18,0.508
2015-03-21 02:16:00,2208E-3,5C000000,-0724,0835,12223,026.4,045.4,0.476,734.7,01.18,0.508
2015-03-21 02:17:00,2224E-3,5C000000,-0724,0834,12034,026.2,045.4,0.476,734.8,01.18,0.508
2015-03-21 02:18:00,2276E-3,5C000000,-0724,0834,12212,026.1,045.4,0.476,734.8,01.18,0.508
2015-03-21 02:19:00,2233E-3,5C000000,-0724,0835,12243,026.0,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:20:00,2159E-3,5C000000,-0724,0835,12130,025.9,045.4,0.476,734.8,01.18,0.508
2015-03-21 02:21:00,2160E-3,5C000000,-0724,0834,12050,025.8,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:22:00,2159E-3,5C000000,-0724,0834,12151,025.7,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:23:00,2111E-3,5C000000,-0724,0834,12250,025.7,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:24:00,2138E-3,5C000000,-0724,0834,12244,025.6,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:25:00,2192E-3,5C000000,-0724,0835,12353,025.5,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:26:00,2352E-3,5C000000,-0724,0834,12057,025.5,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:27:00,2050E-3,5C000000,-0724,0834,12163,025.4,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:28:00,2182E-3,5C000000,-0724,0835,12154,025.4,045.4,0.478,734.8,01.18,0.508
2015-03-21 02:29:00,2313E-3,5C000000,-0724,0835,12027,025.3,045.4,0.478,734.8,01.18,0.508
2015-03-21 02:30:00,2183E-3,5C000000,-0724,0834,12213,025.3,045.4,0.477,734.8,01.18,0.508
2015-03-21 02:31:00,2180E-3,5C000000,-0724,0835,12312,025.2,045.4,0.478,734.9,01.18,0.508
2015-03-21 02:32:00,2302E-3,5C000000,-0724,0834,12191,025.2,045.4,0.478,734.9,01.18,0.508
2015-03-21 02:33:00,2344E-3,5C000000,-0724,0834,12089,025.3,045.4,0.478,734.9,01.18,0.508
2015-03-21 02:34:00,2207E-3,5C000000,-0724,0834,12109,025.4,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:35:00,2253E-3,5C000000,-0724,0835,11997,025.6,045.4,0.478,734.9,01.18,0.508
2015-03-21 02:36:00,2097E-3,5C000000,-0724,0834,12189,025.8,045.4,0.478,734.9,01.18,0.508
2015-03-21 02:37:00,2003E-3,5C000000,-0724,0835,12076,025.9,045.4,0.478,734.9,01.18,0.508
2015-03-21 02:38:00,2178E-3,5C000000,-0724,0835,12299,026.0,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:39:00,2119E-3,5C000000,-0724,0834,12285,026.0,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:40:00,2072E-3,5C000000,-0724,0835,12150,026.1,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:41:00,2119E-3,5C000000,-0724,0835,12136,026.2,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:42:00,2113E-3,5C000000,-0724,0834,12104,026.2,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:43:00,2204E-3,5C000000,-0724,0836,12270,026.3,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:44:00,2173E-3,5C000000,-0724,0835,12238,026.3,045.4,0.477,734.9,01.18,0.508
2015-03-21 02:45:00,2135E-3,5C000000,-0724,0835,12152,026.4,045.4,0.477,735.0,01.18,0.508
2015-03-21 02:46:00,2083E-3,5C000000,-0724,0835,12234,026.4,045.4,0.477,735.0,01.18,0.508
2015-03-21 02:47:00,2211E-3,5C000000,-0724,0835,12182,026.4,045.4,0.476,735.0,01.18,0.508
2015-03-21 02:48:00,2023E-3,5C000000,-0724,0835,12183,026.5,045.4,0.476,735.0,01.18,0.508
2015-03-21 02:49:00,2109E-3,5C000000,-0724,0835,12124,026.5,045.4,0.476,735.0,01.18,0.508
2015-03-21 02:50:00,2279E-3,5C000000,-0724,0835,12146,026.5,045.4,0.476,735.0,01.18,0.508
2015-03-21 02:51:00,1986E-3,5C000000,-0724,0835,12102,026.6,045.4,0.476,735.0,01.18,0.508
2015-03-21 02:52:00,2165E-3,5C000000,-0724,0834,12183,026.6,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:53:00,2071E-3,5C000000,-0724,0834,12099,026.6,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:54:00,2107E-3,5C000000,-0724,0835,12175,026.6,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:55:00,2163E-3,5C000000,-0724,0835,12244,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:56:00,2133E-3,5C000000,-0724,0835,12227,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:57:00,2225E-3,5C000000,-0724,0835,12194,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:58:00,2245E-3,5C000000,-0724,0835,12261,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 02:59:00,2143E-3,5C000000,-0724,0835,12200,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:00:00,2104E-3,5C000000,-0724,0835,12185,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:01:00,2130E-3,5C000000,-0724,0835,12256,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:02:00,2176E-3,5C000000,-0724,0835,12151,026.8,045.4,0.475,734.9,01.18,0.508
2015-03-21 03:03:00,1949E-3,5C000000,-0724,0835,12162,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:04:00,2136E-3,5C000000,-0724,0836,12194,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:05:00,2259E-3,5C000000,-0724,0834,12057,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:06:00,2139E-3,5C000000,-0724,0835,12239,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:07:00,2125E-3,5C000000,-0724,0834,12194,026.9,045.4,0.475,734.9,01.18,0.508
2015-03-21 03:08:00,2068E-3,5C000000,-0724,0835,12143,026.8,045.4,0.475,734.9,01.18,0.508
2015-03-21 03:09:00,2064E-3,5C000000,-0724,0836,12065,026.9,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:10:00,1973E-3,5C000000,-0724,0835,12226,026.9,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:11:00,2272E-3,5C000000,-0724,0835,12082,026.9,045.4,0.475,734.8,01.18,0.508
2015-03-21 03:12:00,2094E-3,5C000000,-0724,0835,12248,026.9,045.4,0.475,734.8,01.18,0.508
2015-03-21 03:13:00,1965E-3,5C000000,-0724,0835,12146,026.9,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:14:00,2017E-3,5C000000,-0724,0836,12104,026.9,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:15:00,2025E-3,5C000000,-0724,0835,12186,026.9,045.4,0.475,734.7,01.18,0.508
2015-03-21 03:16:00,1983E-3,5C000000,-0724,0835,12178,026.9,045.4,0.475,734.7,01.18,0.508
2015-03-21 03:17:00,2071E-3,5C000000,-0724,0835,12251,026.9,045.4,0.475,734.8,01.18,0.508
2015-03-21 03:18:00,1997E-3,5C000000,-0724,0835,12109,026.9,045.4,0.476,734.7,01.18,0.508
2015-03-21 03:19:00,2001E-3,5C000000,-0724,0835,12045,026.9,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:20:00,2123E-3,5C000000,-0724,0835,12184,026.9,045.4,0.475,734.8,01.18,0.508
2015-03-21 03:21:00,2033E-3,5C000000,-0724,0835,12003,026.8,045.5,0.475,734.8,01.18,0.508
2015-03-21 03:22:00,2083E-3,5C000000,-0724,0835,12188,026.8,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:23:00,1815E-3,5C000000,-0724,0835,12280,026.8,045.4,0.475,734.8,01.18,0.508
2015-03-21 03:24:00,2067E-3,5C000000,-0724,0835,12252,026.6,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:25:00,2056E-3,5C000000,-0724,0835,12130,026.5,045.4,0.476,734.8,01.18,0.508
2015-03-21 03:26:00,2003E-3,5C000000,-0724,0835,12123,026.4,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:27:00,1994E-3,5C000000,-0724,0834,12068,026.2,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:28:00,2127E-3,5C000000,-0724,0834,12085,026.1,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:29:00,1962E-3,5C000000,-0724,0834,12090,026.0,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:30:00,1985E-3,5C000000,-0724,0834,12196,026.0,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:31:00,1996E-3,5C000000,-0724,0834,12179,025.9,045.4,0.476,734.9,01.18,0.508
2015-03-21 03:32:00,2096E-3,5C000000,-0724,0834,12207,025.8,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:33:00,1965E-3,5C000000,-0724,0834,12329,025.7,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:34:00,2028E-3,5C000000,-0724,0835,12151,025.7,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:35:00,2082E-3,5C000000,-0724,0834,12148,025.6,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:36:00,2053E-3,5C000000,-0724,0835,12125,025.5,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:37:00,2021E-3,5C000000,-0724,0835,12043,025.5,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:38:00,2065E-3,5C000000,-0724,0834,12159,025.4,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:39:00,1960E-3,5C000000,-0724,0834,12061,025.4,045.3,0.478,735.0,01.18,0.508
2015-03-21 03:40:00,1963E-3,5C000000,-0724,0833,12213,025.3,045.4,0.478,735.0,01.18,0.508
2015-03-21 03:41:00,2022E-3,5C000000,-0724,0834,12031,025.3,045.3,0.477,734.9,01.18,0.508
2015-03-21 03:42:00,2040E-3,5C000000,-0724,0834,12107,025.2,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:43:00,2147E-3,5C000000,-0724,0834,12119,025.2,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:44:00,2080E-3,5C000000,-0724,0834,12119,025.2,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:45:00,1987E-3,5C000000,-0724,0834,12229,025.2,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:46:00,2197E-3,5C000000,-0724,0835,12033,025.3,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:47:00,2018E-3,5C000000,-0724,0835,12137,025.4,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:48:00,1956E-3,5C000000,-0724,0834,12274,025.6,045.4,0.478,734.9,01.18,0.508
2015-03-21 03:49:00,1976E-3,5C000000,-0724,0835,12230,025.7,045.4,0.478,734.8,01.18,0.508
2015-03-21 03:50:00,1963E-3,5C000000,-0724,0835,11988,025.9,045.4,0.477,734.8,01.18,0.508
2015-03-21 03:51:00,2029E-3,5C000000,-0724,0834,12173,026.0,045.4,0.477,734.8,01.18,0.508
2015-03-21 03:52:00,2169E-3,5C000000,-0724,0834,12155,026.0,045.4,0.477,734.8,01.18,0.508
2015-03-21 03:53:00,2085E-3,5C000000,-0724,0835,12164,026.1,045.4,0.477,734.8,01.18,0.508
2015-03-21 03:54:00,2006E-3,5C000000,-0724,0835,12129,026.2,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:55:00,1872E-3,5C000000,-0724,0835,12086,026.2,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:56:00,1964E-3,5C000000,-0724,0835,12201,026.3,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:57:00,2062E-3,5C000000,-0724,0834,12158,026.3,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:58:00,1986E-3,5C000000,-0724,0835,12257,026.4,045.4,0.477,734.9,01.18,0.508
2015-03-21 03:59:00,2034E-3,5C000000,-0724,0834,12055,026.4,045.4,0.477,734.9,01.18,0.508
2015-03-21 04:00:00,2037E-3,5C000000,-0724,0834,12231,026.4,045.4,0.477,734.9,01.18,0.508
2015-03-21 04:01:00,1917E-3,5C000000,-0724,0834,12094,026.5,045.4,0.477,734.9,01.18,0.508
2015-03-21 04:02:00,2116E-3,5C000000,-0724,0835,12176,026.5,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:03:00,2054E-3,5C000000,-0724,0834,12047,026.6,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:04:00,2020E-3,5C000000,-0724,0835,12118,026.6,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:05:00,1881E-3,5C000000,-0724,0834,12249,026.6,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:06:00,2013E-3,5C000000,-0724,0834,12254,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:07:00,1968E-3,5C000000,-0724,0835,12168,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:08:00,1902E-3,5C000000,-0724,0835,12078,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:09:00,1901E-3,5C000000,-0724,0835,12021,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:10:00,2037E-3,5C000000,-0724,0835,12147,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:11:00,2084E-3,5C000000,-0724,0835,12213,026.7,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:12:00,1980E-3,5C000000,-0724,0834,12113,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:13:00,1931E-3,5C000000,-0724,0834,12120,026.8,045.4,0.475,734.9,01.18,0.508
2015-03-21 04:14:00,2080E-3,5C000000,-0724,0835,12141,026.8,045.4,0.475,734.9,01.18,0.508
2015-03-21 04:15:00,2012E-3,5C000000,-0724,0835,12124,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:16:00,1997E-3,5C000000,-0724,0835,12116,026.8,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:17:00,1937E-3,5C000000,-0724,0834,11984,026.9,045.4,0.476,734.9,01.18,0.508
2015-03-21 04:18:00,2032E-3,5C000000,-0724,0834,12205,026.8,045.4,0.475,734.9,01.18,0.508
2015-03-21 04:19:00,2071E-3,5C000000,-0724,0834,12228,026.8,045.4,0.475,734.9,01.18,0.508
2015-03-21 04:20:00,1917E-3,5C000000,-0724,0834,12168,026.8,045.4,0.475,734.9,01.18,0.508