period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-21 00:00:18,0.03,0.02,0.00,23.78,25.67,28.29,5.92,29.67,1015.69,2058.00,3518.00,3365.16,3660.05,350.86,323.70,6.62,0000 0000 0000 0000 000000
2013-09-21 00:01:19,0.01,0.02,0.00,23.82,25.67,28.31,5.86,29.38,1015.68,2058.00,3518.00,3365.17,3660.03,349.86,322.65,6.63,0000 0000 0000 0000 000000
2013-09-21 00:02:19,0.00,0.02,0.00,23.80,25.68,28.33,5.83,29.58,1015.70,2058.00,3518.00,3365.11,3660.02,349.25,322.11,6.63,0000 0000 0000 0000 000000
2013-09-21 00:03:19,0.01,0.02,0.00,23.79,25.68,28.32,5.82,29.67,1015.69,2058.00,3517.96,3365.08,3660.02,349.14,322.41,6.64,0000 0000 0000 0000 000000
2013-09-21 00:04:20,0.01,0.02,0.00,23.81,25.69,28.27,6.10,29.71,1015.69,2058.00,3517.96,3365.08,3660.01,350.74,323.74,6.64,0000 0000 0000 0000 000000
2013-09-21 00:05:20,0.00,0.02,0.00,23.82,25.69,28.26,6.19,29.67,1015.66,2058.00,3517.97,3365.09,3660.00,351.28,323.95,6.65,0000 0000 0000 0000 000000
2013-09-21 00:06:20,0.00,0.02,0.00,23.82,25.69,28.23,5.96,29.71,1015.66,2058.00,3517.97,3365.12,3660.00,350.29,322.79,6.65,0000 0000 0000 0000 000000
2013-09-21 00:07:20,-0.00,0.02,0.00,23.84,25.70,28.30,5.84,29.50,1015.67,2058.00,3517.97,3365.12,3660.00,349.77,322.43,6.66,0000 0000 0000 0000 000000
2013-09-21 00:08:21,-0.00,0.02,0.00,23.85,25.70,28.37,5.71,29.58,1015.68,2058.00,3517.96,3365.09,3660.00,348.51,321.37,6.67,0000 0000 0000 0000 000000
2013-09-21 00:09:21,0.01,0.02,0.00,23.84,25.70,28.30,6.00,29.63,1015.70,2058.00,3517.97,3365.10,3660.00,350.13,322.88,6.67,0000 0000 0000 0000 000000
2013-09-21 00:10:21,0.00,0.02,0.00,23.84,25.70,28.35,6.06,29.75,1015.68,2058.00,3517.94,3365.13,3660.00,351.03,323.34,6.68,0000 0000 0000 0000 000000
2013-09-21 00:11:22,0.00,0.02,0.00,23.83,25.70,28.30,6.01,29.58,1015.67,2058.00,3517.92,3365.09,3660.00,350.47,323.19,6.68,0000 0000 0000 0000 000000
2013-09-21 00:12:22,0.00,0.02,0.00,23.82,25.70,28.31,5.85,29.54,1015.69,2058.00,3517.91,3365.07,3660.01,349.96,322.76,6.69,0000 0000 0000 0000 000000
2013-09-21 00:13:22,0.00,0.02,0.00,23.83,25.70,28.35,5.94,29.54,1015.70,2058.00,3517.84,3365.06,3660.00,350.43,323.01,6.70,0000 0000 0000 0000 000000
2013-09-21 00:14:23,0.01,0.02,0.00,23.84,25.70,28.33,5.88,29.42,1015.66,2058.00,3517.86,3365.05,3660.00,349.68,322.72,6.70,0000 0000 0000 0000 000000
2013-09-21 00:15:23,0.01,0.02,0.00,23.83,25.70,28.30,5.95,29.54,1015.68,2058.00,3517.66,3365.04,3660.00,350.21,323.18,6.71,0000 0000 0000 0000 000000
2013-09-21 00:16:23,0.01,0.02,0.00,23.84,25.70,28.31,5.96,29.67,1015.69,2058.00,3517.53,3365.02,3660.00,349.76,322.60,6.71,0000 0000 0000 0000 000000
2013-09-21 00:17:23,0.01,0.02,0.00,23.84,25.70,28.32,5.87,29.38,1015.66,2058.00,3517.49,3365.03,3660.00,349.15,321.96,6.72,0000 0000 0000 0000 000000
2013-09-21 00:18:24,-0.00,0.02,0.00,23.82,25.71,28.34,6.02,29.58,1015.67,2058.00,3517.60,3365.04,3660.00,350.56,323.28,6.72,0000 0000 0000 0000 000000
2013-09-21 00:19:24,-0.01,0.02,0.00,23.80,25.72,28.34,5.89,29.42,1015.65,2058.00,3517.51,3365.02,3660.00,350.23,322.69,6.73,0000 0000 0000 0000 000000
2013-09-21 00:20:24,-0.01,0.02,0.00,23.82,25.72,28.33,5.95,29.75,1015.68,2058.00,3517.62,3365.02,3660.00,350.47,322.95,6.74,0000 0000 0000 0000 000000
2013-09-21 00:21:24,-0.01,0.02,0.00,23.84,25.72,28.37,5.98,29.67,1015.66,2058.00,3517.68,3365.03,3660.00,350.00,322.39,6.74,0000 0000 0000 0000 000000
2013-09-21 00:22:25,-0.01,0.02,0.00,23.87,25.72,28.31,5.67,29.38,1015.66,2058.00,3517.69,3365.03,3660.00,349.12,322.03,6.75,0000 0000 0000 0000 000000
2013-09-21 00:23:25,0.00,0.02,0.00,23.86,25.72,28.31,5.95,29.50,1015.66,2058.00,3517.69,3365.02,3660.00,349.99,322.89,6.75,0000 0000 0000 0000 000000
2013-09-21 00:24:25,0.01,0.02,0.00,23.87,25.72,28.34,5.92,29.63,1015.66,2058.00,3517.49,3365.03,3660.00,350.21,323.13,6.76,0000 0000 0000 0000 000000
2013-09-21 00:25:26,0.02,0.02,0.00,23.87,25.72,28.36,5.91,29.54,1015.66,2058.00,3517.29,3365.02,3660.00,349.93,322.69,6.77,0000 0000 0000 0000 000000
2013-09-21 00:26:26,0.02,0.02,0.00,23.86,25.72,28.31,6.08,29.83,1015.65,2058.00,3517.17,3365.00,3659.99,350.84,323.50,6.77,0000 0000 0000 0000 000000
2013-09-21 00:27:26,0.01,0.02,0.00,23.89,25.72,28.36,5.89,29.63,1015.67,2058.00,3517.12,3365.00,3659.97,350.57,323.28,6.78,0000 0000 0000 0000 000000
2013-09-21 00:28:27,0.01,0.02,0.00,23.87,25.72,28.40,6.10,29.67,1015.72,2057.99,3517.06,3365.00,3659.98,350.31,323.02,6.78,0000 0000 0000 0000 000000
2013-09-21 00:29:27,0.01,0.02,0.00,23.89,25.73,28.37,6.09,29.79,1015.70,2057.99,3517.04,3365.00,3659.96,351.19,323.15,6.79,0000 0000 0000 0000 000000
2013-09-21 00:30:27,0.00,0.02,0.00,23.91,25.73,28.33,6.06,29.63,1015.68,2057.99,3517.04,3365.00,3659.98,350.41,322.98,6.80,0000 0000 0000 0000 000000
2013-09-21 00:31:27,0.00,0.02,0.00,23.92,25.73,28.31,5.85,29.54,1015.69,2057.99,3517.04,3365.00,3659.99,349.20,321.92,6.80,0000 0000 0000 0000 000000
2013-09-21 00:32:28,0.00,0.02,0.00,23.93,25.74,28.36,5.82,29.42,1015.72,2057.99,3517.03,3365.00,3659.95,349.28,322.31,6.81,0000 0000 0000 0000 000000
2013-09-21 00:33:28,0.00,0.02,0.00,23.92,25.74,28.39,5.75,29.50,1015.84,2057.99,3517.01,3365.00,3659.87,349.57,322.32,6.81,0000 0000 0000 0000 000000
2013-09-21 00:34:28,0.01,0.02,0.00,23.93,25.75,28.31,5.88,29.42,1015.84,2057.98,3517.00,3365.00,3659.66,350.05,323.10,6.82,0000 0000 0000 0000 000000
2013-09-21 00:35:28,0.01,0.02,0.00,23.94,25.75,28.34,5.91,29.42,1015.81,2057.98,3517.00,3365.00,3659.58,350.01,322.70,6.82,0000 0000 0000 0000 000000
2013-09-21 00:36:29,0.02,0.02,0.00,23.92,25.75,28.30,6.00,29.38,1015.82,2057.98,3517.00,3365.00,3659.36,349.79,322.51,6.83,0000 0000 0000 0000 000000
2013-09-21 00:37:29,0.01,0.02,0.00,23.93,25.75,28.29,6.06,29.46,1015.86,2057.97,3517.00,3365.00,3659.33,350.83,323.48,6.84,0000 0000 0000 0000 000000
2013-09-21 00:38:29,0.01,0.02,0.00,23.96,25.75,28.37,5.80,29.50,1015.88,2057.99,3517.00,3365.00,3659.36,348.76,321.59,6.84,0000 0000 0000 0000 000000
2013-09-21 00:39:30,0.01,0.02,0.00,23.94,25.75,28.37,5.91,29.42,1015.85,2057.99,3517.00,3365.00,3659.29,350.40,322.68,6.85,0000 0000 0000 0000 000000
2013-09-21 00:40:30,0.01,0.02,0.00,23.94,25.75,28.37,5.95,29.83,1015.80,2057.97,3517.00,3364.98,3659.16,349.57,322.29,6.85,0000 0000 0000 0000 000000
2013-09-21 00:41:30,0.01,0.02,0.00,23.94,25.75,28.38,5.95,29.67,1015.77,2057.95,3517.00,3364.95,3659.08,349.62,322.31,6.86,0000 0000 0000 0000 000000
2013-09-21 00:42:30,0.01,0.02,0.00,23.95,25.75,28.36,5.99,29.75,1015.85,2057.97,3517.00,3364.94,3659.03,350.95,323.56,6.87,0000 0000 0000 0000 000000
2013-09-21 00:43:30,-0.01,0.02,0.00,23.95,25.76,28.38,5.94,29.71,1015.84,2057.95,3516.99,3364.94,3659.00,349.99,322.67,6.87,0000 0000 0000 0000 000000
2013-09-21 00:44:31,0.01,0.02,0.00,23.96,25.77,28.44,5.97,29.50,1015.76,2057.96,3516.97,3364.96,3659.02,350.36,322.98,6.88,0000 0000 0000 0000 000000
2013-09-21 00:45:31,0.01,0.02,0.00,23.97,25.77,28.39,6.03,29.54,1015.71,2057.97,3516.98,3364.94,3659.02,350.75,323.51,6.88,0000 0000 0000 0000 000000
2013-09-21 00:46:31,0.00,0.02,0.00,23.97,25.77,28.39,6.01,29.50,1015.70,2057.96,3516.97,3364.94,3659.03,350.09,322.69,6.89,0000 0000 0000 0000 000000
2013-09-21 00:47:31,0.00,0.02,0.00,23.97,25.77,28.42,5.74,29.50,1015.69,2057.98,3516.99,3364.97,3659.04,349.42,321.93,6.89,0000 0000 0000 0000 000000
2013-09-21 00:48:32,0.01,0.02,0.00,23.97,25.77,28.39,5.99,29.54,1015.67,2057.98,3516.99,3364.96,3659.03,350.81,322.95,6.90,0000 0000 0000 0000 000000
2013-09-21 00:49:32,-0.00,0.02,0.00,23.98,25.77,28.47,5.76,29.58,1015.68,2057.97,3516.99,3364.93,3659.01,349.89,322.12,6.91,0000 0000 0000 0000 000000
2013-09-21 00:50:32,0.00,0.02,0.00,23.99,25.77,28.46,5.96,29.58,1015.67,2057.96,3516.99,3364.90,3659.00,349.90,322.63,6.91,0000 0000 0000 0000 000000
2013-09-21 00:51:32,-0.01,0.02,0.00,24.00,25.77,28.40,5.98,29.54,1015.72,2057.93,3516.99,3364.88,3659.00,349.78,322.88,6.92,0000 0000 0000 0000 000000
2013-09-21 00:52:33,-0.01,0.02,0.00,24.01,25.79,28.41,5.83,29.63,1015.71,2057.95,3516.97,3364.91,3659.01,349.76,322.54,6.92,0000 0000 0000 0000 000000
2013-09-21 00:53:33,-0.00,0.02,0.00,24.01,25.79,28.45,5.88,29.58,1015.69,2057.93,3516.98,3364.92,3659.00,350.15,322.67,6.93,0000 0000 0000 0000 000000
2013-09-21 00:54:33,0.00,0.02,0.00,24.03,25.80,28.42,6.06,29.67,1015.72,2057.96,3516.96,3364.91,3659.00,350.84,323.14,6.94,0000 0000 0000 0000 000000
2013-09-21 00:55:34,0.02,0.02,0.00,24.03,25.80,28.41,6.23,29.88,1015.71,2057.96,3516.95,3364.84,3659.00,350.14,322.69,6.94,0000 0000 0000 0000 000000
2013-09-21 00:56:34,0.01,0.02,0.00,24.03,25.80,28.43,5.83,29.50,1015.68,2057.94,3516.97,3364.71,3659.00,349.22,321.83,6.95,0000 0000 0000 0000 000000
2013-09-21 00:57:34,0.01,0.02,0.00,24.03,25.80,28.45,5.98,29.83,1015.68,2057.95,3516.97,3364.68,3659.00,349.93,321.88,6.95,0000 0000 0000 0000 000000
2013-09-21 00:58:34,0.01,0.02,0.00,24.05,25.80,28.41,5.81,29.50,1015.68,2057.92,3516.95,3364.67,3659.00,349.51,321.79,6.96,0000 0000 0000 0000 000000
2013-09-21 00:59:35,-0.00,0.02,0.00,24.04,25.80,28.44,6.03,29.71,1015.67,2057.89,3516.88,3364.49,3658.98,350.18,322.69,6.97,0000 0000 0000 0000 000000
2013-09-21 01:00:35,0.02,0.02,0.00,24.05,25.80,28.39,6.03,29.63,1015.65,2057.89,3516.82,3364.36,3658.98,350.19,322.93,6.97,0000 0000 0000 0000 000000
2013-09-21 01:01:35,0.04,0.02,0.00,24.05,25.81,28.47,6.07,29.67,1015.66,2057.86,3516.68,3364.26,3658.99,350.31,322.81,6.98,0000 0000 0000 0000 000000
2013-09-21 01:02:36,-0.03,0.02,0.00,24.04,25.82,28.47,5.81,29.46,1015.66,2057.79,3516.56,3364.28,3658.99,349.29,322.28,6.98,0000 0000 0000 0000 000000
2013-09-21 01:03:36,-0.00,0.02,0.00,24.05,25.82,28.49,5.80,29.46,1015.66,2057.81,3516.36,3364.19,3658.99,349.57,322.12,6.99,0000 0000 0000 0000 000000
2013-09-21 01:04:36,0.02,0.02,0.00,24.05,25.82,28.47,5.82,29.46,1015.65,2057.70,3516.21,3364.10,3658.96,350.15,323.32,6.99,0000 0000 0000 0000 000000
2013-09-21 01:05:36,-0.03,0.02,0.00,24.07,25.82,28.48,5.96,29.67,1015.65,2057.59,3516.11,3364.07,3658.96,349.50,322.03,7.00,0000 0000 0000 0000 000000
2013-09-21 01:06:36,-0.05,0.02,0.00,24.09,25.82,28.45,6.13,29.54,1015.65,2057.63,3516.12,3364.05,3658.97,351.25,323.62,7.01,0000 0000 0000 0000 000000
2013-09-21 01:07:37,0.05,0.02,0.00,24.07,25.82,28.45,6.04,29.67,1015.66,2057.69,3516.11,3364.04,3658.94,350.94,322.76,7.01,0000 0000 0000 0000 000000
2013-09-21 01:08:37,-0.03,0.02,0.00,24.07,25.83,28.42,6.02,29.63,1015.65,2057.49,3516.05,3364.03,3658.96,350.80,322.97,7.02,0000 0000 0000 0000 000000
2013-09-21 01:09:37,-0.12,0.02,0.00,24.07,25.84,28.49,6.01,29.54,1015.66,2057.35,3516.03,3364.02,3658.88,350.72,323.16,7.02,0000 0000 0000 0000 000000
2013-09-21 01:10:38,-0.04,0.02,0.00,24.09,25.85,28.48,6.03,29.67,1015.66,2057.31,3516.01,3364.02,3658.77,350.52,322.95,7.03,0000 0000 0000 0000 000000
2013-09-21 01:11:38,-0.01,0.02,0.00,24.10,25.85,28.48,6.07,29.67,1015.65,2057.29,3516.01,3364.05,3658.76,350.51,323.32,7.04,0000 0000 0000 0000 000000
2013-09-21 01:12:38,-0.03,0.02,0.00,24.11,25.85,28.45,5.88,29.67,1015.66,2057.30,3516.01,3364.04,3658.77,350.23,322.43,7.04,0000 0000 0000 0000 000000
2013-09-21 01:13:38,-0.00,0.02,0.00,24.08,25.85,28.47,5.93,29.54,1015.65,2057.21,3516.00,3364.01,3658.46,350.41,322.86,7.05,0000 0000 0000 0000 000000
2013-09-21 01:14:39,-0.02,0.02,0.00,24.09,25.85,28.48,6.08,29.71,1015.65,2057.12,3515.99,3364.00,3658.20,351.44,323.81,7.05,0000 0000 0000 0000 000000
2013-09-21 01:15:39,-0.03,0.02,0.00,24.11,25.86,28.53,6.00,29.71,1015.64,2057.07,3515.99,3364.00,3658.10,350.47,322.88,7.06,0000 0000 0000 0000 000000
2013-09-21 01:16:39,-0.03,0.02,0.00,24.14,25.87,28.55,6.00,29.58,1015.64,2057.09,3515.99,3364.00,3658.06,350.03,322.44,7.06,0000 0000 0000 0000 000000
2013-09-21 01:17:39,0.02,0.02,0.00,24.13,25.87,28.51,5.94,29.67,1015.64,2057.08,3515.99,3364.00,3658.03,349.52,321.70,7.07,0000 0000 0000 0000 000000
2013-09-21 01:18:39,0.00,0.02,0.00,24.11,25.87,28.50,5.73,29.38,1015.64,2057.05,3515.98,3364.00,3658.02,348.52,321.08,7.08,0000 0000 0000 0000 000000
2013-09-21 01:19:40,-0.01,0.02,0.00,24.14,25.87,28.54,5.75,29.38,1015.64,2057.12,3515.99,3364.00,3658.03,349.79,322.41,7.08,0000 0000 0000 0000 000000
2013-09-21 01:20:40,0.03,0.02,0.00,24.18,25.87,28.57,6.04,29.58,1015.64,2057.09,3515.99,3364.00,3658.02,350.81,323.12,7.09,0000 0000 0000 0000 000000
2013-09-21 01:21:40,0.01,0.02,0.00,24.19,25.88,28.52,6.02,29.67,1015.64,2057.07,3515.99,3364.00,3658.02,350.41,322.36,7.09,0000 0000 0000 0000 000000
2013-09-21 01:22:40,-0.01,0.02,0.00,24.19,25.89,28.52,6.00,29.71,1015.61,2057.05,3515.99,3364.00,3658.04,350.15,322.49,7.10,0000 0000 0000 0000 000000
2013-09-21 01:23:41,-0.01,0.02,0.00,24.19,25.90,28.52,5.99,29.63,1015.58,2057.04,3515.98,3363.99,3658.03,350.41,322.72,7.11,0000 0000 0000 0000 000000
2013-09-21 01:24:41,-0.00,0.02,0.00,24.20,25.90,28.52,5.83,29.54,1015.57,2057.04,3515.95,3363.97,3658.01,349.77,322.12,7.11,0000 0000 0000 0000 000000
2013-09-21 01:25:41,0.01,0.02,0.00,24.20,25.90,28.53,5.84,29.38,1015.56,2057.04,3515.92,3363.96,3658.00,349.77,321.95,7.12,0000 0000 0000 0000 000000
2013-09-21 01:26:41,0.01,0.02,0.00,24.20,25.90,28.53,6.13,29.63,1015.57,2057.03,3515.86,3363.96,3658.00,349.38,321.76,7.12,0000 0000 0000 0000 000000
2013-09-21 01:27:41,0.00,0.02,0.00,24.18,25.90,28.55,5.81,29.67,1015.50,2057.02,3515.66,3363.92,3658.00,349.46,321.83,7.13,0000 0000 0000 0000 000000
2013-09-21 01:28:42,0.01,0.02,0.00,24.17,25.90,28.55,5.92,29.38,1015.46,2057.02,3515.52,3363.91,3658.00,350.37,322.65,7.13,0000 0000 0000 0000 000000
2013-09-21 01:29:42,0.03,0.02,0.00,24.20,25.91,28.57,5.98,29.58,1015.40,2057.01,3515.24,3363.60,3658.00,349.69,321.99,7.14,0000 0000 0000 0000 000000
2013-09-21 01:30:42,0.09,0.02,0.00,24.20,25.92,28.61,6.01,29.54,1015.42,2057.00,3515.10,3363.33,3657.99,350.77,322.53,7.15,0000 0000 0000 0000 000000
2013-09-21 01:31:43,0.05,0.02,0.00,24.20,25.92,28.59,6.00,29.79,1015.45,2057.00,3515.06,3363.34,3657.99,350.13,322.28,7.15,0000 0000 0000 0000 000000
2013-09-21 01:32:43,0.00,0.02,0.00,24.20,25.92,28.57,6.05,29.75,1015.54,2057.00,3515.05,3363.21,3657.96,350.85,323.22,7.16,0000 0000 0000 0000 000000
2013-09-21 01:33:43,0.02,0.02,0.00,24.21,25.92,28.57,5.76,29.50,1015.58,2057.00,3515.05,3363.15,3657.91,349.77,322.10,7.16,0000 0000 0000 0000 000000
2013-09-21 01:34:44,0.01,0.02,0.00,24.25,25.92,28.56,5.92,29.50,1015.61,2057.01,3515.02,3363.15,3657.92,349.68,321.99,7.17,0000 0000 0000 0000 000000
2013-09-21 01:35:44,0.02,0.02,0.00,24.24,25.93,28.57,5.85,29.33,1015.64,2057.01,3515.00,3363.11,3657.88,349.97,322.27,7.18,0000 0000 0000 0000 000000
2013-09-21 01:36:44,0.00,0.02,0.00,24.25,25.93,28.58,5.92,29.54,1015.62,2057.01,3515.00,3363.08,3657.84,349.66,321.98,7.18,0000 0000 0000 0000 000000
2013-09-21 01:37:44,0.02,0.02,0.00,24.26,25.94,28.61,6.02,29.46,1015.63,2057.01,3515.00,3363.04,3657.71,350.68,322.62,7.19,0000 0000 0000 0000 000000
2013-09-21 01:38:44,0.00,0.02,0.00,24.26,25.95,28.64,5.70,29.33,1015.63,2057.00,3515.00,3363.07,3657.65,348.75,321.45,7.19,0000 0000 0000 0000 000000
2013-09-21 01:39:45,0.01,0.02,0.00,24.27,25.95,28.65,5.83,29.42,1015.64,2057.00,3515.00,3363.05,3657.54,349.55,322.27,7.20,0000 0000 0000 0000 000000
2013-09-21 01:40:45,0.00,0.02,0.00,24.29,25.95,28.62,5.95,29.50,1015.64,2057.00,3515.00,3363.03,3657.59,349.97,322.23,7.21,0000 0000 0000 0000 000000
2013-09-21 01:41:45,0.00,0.02,0.00,24.30,25.95,28.64,6.01,29.63,1015.64,2057.00,3515.00,3363.02,3657.41,350.63,322.83,7.21,0000 0000 0000 0000 000000
2013-09-21 01:42:45,0.02,0.02,0.00,24.30,25.95,28.63,5.99,29.54,1015.64,2057.00,3515.00,3363.00,3657.23,350.30,322.07,7.22,0000 0000 0000 0000 000000
2013-09-21 01:43:45,0.01,0.02,0.00,24.33,25.95,28.63,5.90,29.79,1015.64,2057.00,3515.00,3363.00,3657.12,349.76,321.99,7.22,0000 0000 0000 0000 000000
2013-09-21 01:44:46,0.01,0.02,0.00,24.33,25.96,28.63,6.12,29.50,1015.65,2057.00,3515.00,3363.00,3657.05,351.28,323.38,7.23,0000 0000 0000 0000 000000
2013-09-21 01:45:46,0.00,0.02,0.00,24.33,25.97,28.62,5.88,29.33,1015.65,2057.00,3515.00,3363.00,3657.04,350.26,322.44,7.23,0000 0000 0000 0000 000000
2013-09-21 01:46:46,0.00,0.02,0.00,24.33,25.97,28.65,5.86,29.42,1015.64,2056.99,3514.98,3363.00,3657.03,349.45,321.28,7.24,0000 0000 0000 0000 000000
2013-09-21 01:47:46,0.00,0.02,0.00,24.32,25.97,28.64,5.98,29.54,1015.67,2056.99,3514.99,3363.00,3657.02,349.99,321.60,7.25,0000 0000 0000 0000 000000
2013-09-21 01:48:47,0.00,0.02,0.00,24.33,25.97,28.61,5.77,29.25,1015.71,2056.99,3514.99,3363.00,3657.03,349.84,322.27,7.25,0000 0000 0000 0000 000000
2013-09-21 01:49:47,0.00,0.02,0.00,24.36,25.97,28.64,6.04,29.63,1015.77,2056.99,3514.98,3363.00,3657.02,351.40,322.97,7.26,0000 0000 0000 0000 000000
2013-09-21 01:50:47,0.00,0.02,0.00,24.37,25.98,28.65,5.99,29.33,1015.84,2056.99,3514.95,3363.00,3657.00,350.23,322.44,7.26,0000 0000 0000 0000 000000
2013-09-21 01:51:48,0.00,0.02,0.00,24.37,25.99,28.70,5.77,29.54,1015.95,2056.99,3514.94,3363.00,3657.00,349.51,321.97,7.27,0000 0000 0000 0000 000000
2013-09-21 01:52:48,0.00,0.02,0.00,24.39,26.00,28.69,5.69,29.33,1015.99,2056.99,3514.93,3363.00,3657.00,348.87,321.23,7.28,0000 0000 0000 0000 000000
2013-09-21 01:53:48,0.00,0.02,0.00,24.38,26.00,28.69,5.92,29.38,1016.04,2056.99,3514.95,3363.00,3657.00,350.58,322.82,7.28,0000 0000 0000 0000 000000
2013-09-21 01:54:48,0.00,0.02,0.00,24.38,26.00,28.67,5.84,29.38,1016.09,2056.99,3514.90,3362.99,3657.00,350.95,323.44,7.29,0000 0000 0000 0000 000000
2013-09-21 01:55:49,0.00,0.02,0.00,24.39,26.00,28.69,5.82,29.54,1016.07,2056.99,3514.81,3362.99,3657.00,349.55,321.86,7.29,0000 0000 0000 0000 000000
2013-09-21 01:56:49,0.02,0.02,0.00,24.39,26.01,28.71,5.77,29.63,1016.11,2056.99,3514.73,3362.99,3657.00,348.94,321.32,7.30,0000 0000 0000 0000 000000
2013-09-21 01:57:49,0.00,0.02,0.00,24.38,26.02,28.72,5.80,29.42,1016.11,2056.99,3514.72,3362.99,3657.00,350.10,322.71,7.30,0000 0000 0000 0000 000000
2013-09-21 01:58:49,0.00,0.02,0.00,24.39,26.02,28.70,6.13,29.67,1016.10,2056.99,3514.63,3362.99,3657.00,351.02,323.23,7.31,0000 0000 0000 0000 000000
2013-09-21 01:59:50,0.01,0.02,0.00,24.40,26.02,28.72,5.75,29.21,1016.11,2056.99,3514.35,3362.99,3657.00,349.52,321.84,7.32,0000 0000 0000 0000 000000
2013-09-21 02:00:50,0.04,0.02,0.00,24.40,26.02,28.71,5.95,29.42,1016.08,2056.97,3514.17,3362.96,3656.95,349.83,322.13,7.32,0000 0000 0000 0000 000000
2013-09-21 02:01:50,0.02,0.02,0.00,24.42,26.02,28.70,5.82,29.38,1016.05,2056.96,3514.10,3362.95,3656.88,349.42,321.71,7.33,0000 0000 0000 0000 000000
2013-09-21 02:02:50,0.01,0.02,0.00,24.42,26.03,28.73,5.87,29.79,1016.06,2056.94,3514.05,3362.88,3656.80,349.76,322.02,7.33,0000 0000 0000 0000 000000
2013-09-21 02:03:50,0.00,0.02,0.00,24.42,26.04,28.72,5.75,29.21,1016.03,2056.97,3514.02,3362.93,3656.78,349.20,321.84,7.34,0000 0000 0000 0000 000000
2013-09-21 02:04:51,0.02,0.02,0.00,24.43,26.05,28.72,5.82,29.79,1015.99,2056.98,3514.02,3362.87,3656.77,349.36,321.63,7.35,0000 0000 0000 0000 000000
2013-09-21 02:05:51,0.01,0.02,0.00,24.45,26.05,28.73,5.92,29.50,1015.95,2056.97,3514.01,3362.75,3656.61,349.91,322.11,7.35,0000 0000 0000 0000 000000
2013-09-21 02:06:51,0.05,0.02,0.00,24.46,26.05,28.75,5.82,29.54,1015.86,2056.95,3514.00,3362.51,3656.35,349.85,322.00,7.36,0000 0000 0000 0000 000000
2013-09-21 02:07:51,0.04,0.02,0.00,24.44,26.05,28.74,5.97,29.38,1015.84,2056.94,3514.01,3362.34,3656.23,350.46,322.30,7.36,0000 0000 0000 0000 000000
2013-09-21 02:08:52,0.06,0.02,0.00,24.44,26.06,28.70,5.92,29.54,1015.81,2056.93,3513.99,3362.21,3656.11,350.12,322.45,7.37,0000 0000 0000 0000 000000
2013-09-21 02:09:52,0.02,0.02,0.00,24.47,26.07,28.74,5.86,29.38,1015.74,2056.91,3513.99,3362.14,3656.08,349.43,321.91,7.38,0000 0000 0000 0000 000000
2013-09-21 02:10:52,0.01,0.02,0.00,24.48,26.07,28.76,5.93,29.46,1015.74,2056.86,3513.99,3362.16,3656.06,350.38,322.39,7.38,0000 0000 0000 0000 000000
2013-09-21 02:11:52,-0.07,0.02,0.00,24.49,26.07,28.78,5.98,29.46,1015.76,2056.88,3513.99,3362.17,3656.03,349.88,321.95,7.39,0000 0000 0000 0000 000000
2013-09-21 02:12:53,0.02,0.02,0.00,24.50,26.07,28.79,5.72,29.29,1015.71,2056.85,3513.99,3362.12,3656.03,349.47,321.56,7.39,0000 0000 0000 0000 000000
2013-09-21 02:13:53,-0.03,0.02,0.00,24.50,26.07,28.78,5.70,29.29,1015.70,2056.67,3513.99,3362.07,3656.01,349.19,321.27,7.40,0000 0000 0000 0000 000000
2013-09-21 02:14:53,-0.17,0.02,0.00,24.50,26.09,28.81,5.74,29.33,1015.68,2056.49,3513.97,3362.03,3656.00,348.63,320.78,7.40,0000 0000 0000 0000 000000
2013-09-21 02:15:54,-0.05,0.02,0.00,24.50,26.10,28.82,5.86,29.38,1015.67,2056.53,3513.99,3362.02,3656.00,350.31,322.32,7.41,0000 0000 0000 0000 000000
2013-09-21 02:16:54,0.02,0.02,0.00,24.50,26.10,28.79,6.07,29.58,1015.66,2056.43,3513.98,3362.02,3656.00,350.77,322.75,7.42,0000 0000 0000 0000 000000
2013-09-21 02:17:54,-0.10,0.02,0.00,24.52,26.10,28.81,6.05,29.58,1015.67,2056.40,3513.94,3362.00,3656.00,350.70,322.66,7.42,0000 0000 0000 0000 000000
2013-09-21 02:18:54,-0.01,0.02,0.00,24.51,26.10,28.81,5.92,29.46,1015.68,2056.33,3513.93,3362.00,3656.00,350.78,322.74,7.43,0000 0000 0000 0000 000000
2013-09-21 02:19:55,-0.03,0.02,0.00,24.51,26.11,28.83,5.82,29.38,1015.70,2056.42,3513.95,3362.00,3656.00,349.35,321.43,7.43,0000 0000 0000 0000 000000
2013-09-21 02:20:55,0.10,0.02,0.00,24.51,26.12,28.82,5.78,29.29,1015.69,2056.38,3513.96,3362.00,3656.00,349.46,321.53,7.44,0000 0000 0000 0000 000000
2013-09-21 02:21:55,-0.10,0.02,0.00,24.51,26.12,28.81,5.87,29.54,1015.66,2056.31,3513.94,3362.00,3655.99,350.38,322.62,7.45,0000 0000 0000 0000 000000
2013-09-21 02:22:55,-0.01,0.02,0.00,24.51,26.12,28.83,5.87,29.42,1015.65,2056.27,3513.93,3362.00,3655.99,349.84,321.60,7.45,0000 0000 0000 0000 000000
2013-09-21 02:23:56,0.00,0.02,0.00,24.53,26.12,28.84,5.91,29.63,1015.66,2056.32,3513.91,3362.00,3655.99,350.83,322.76,7.46,0000 0000 0000 0000 000000
2013-09-21 02:24:56,0.00,0.02,0.00,24.52,26.13,28.85,5.73,29.46,1015.66,2056.32,3513.86,3362.00,3655.99,349.30,321.36,7.46,0000 0000 0000 0000 000000
2013-09-21 02:25:56,0.03,0.02,0.00,24.52,26.14,28.85,5.81,29.38,1015.65,2056.22,3513.84,3362.00,3655.98,349.66,321.70,7.47,0000 0000 0000 0000 000000
2013-09-21 02:26:56,-0.11,0.02,0.00,24.53,26.15,28.84,6.03,29.46,1015.65,2056.14,3513.72,3362.00,3655.99,350.52,322.47,7.47,0000 0000 0000 0000 000000
2013-09-21 02:27:56,0.00,0.02,0.00,24.57,26.15,28.83,5.91,29.54,1015.66,2056.07,3513.48,3362.00,3655.98,350.18,322.10,7.48,0000 0000 0000 0000 000000
2013-09-21 02:28:57,-0.03,0.02,0.00,24.58,26.15,28.85,5.61,29.46,1015.67,2056.10,3513.36,3362.00,3655.98,349.24,321.03,7.49,0000 0000 0000 0000 000000
2013-09-21 02:29:57,0.03,0.02,0.00,24.60,26.15,28.85,6.04,29.58,1015.67,2056.11,3513.29,3362.00,3655.95,350.88,322.44,7.49,0000 0000 0000 0000 000000
2013-09-21 02:30:57,0.01,0.02,0.00,24.59,26.17,28.86,6.05,29.79,1015.69,2056.09,3513.16,3361.98,3655.89,350.42,322.32,7.50,0000 0000 0000 0000 000000
2013-09-21 02:31:57,0.00,0.02,0.00,24.59,26.17,28.87,5.89,29.63,1015.67,2056.04,3513.10,3361.94,3655.69,350.31,322.32,7.50,0000 0000 0000 0000 000000
2013-09-21 02:32:57,0.00,0.02,0.00,24.59,26.17,28.87,6.07,29.63,1015.68,2056.04,3513.05,3361.95,3655.52,349.71,321.67,7.51,0000 0000 0000 0000 000000
2013-09-21 02:33:58,0.04,0.02,0.00,24.59,26.17,28.89,5.88,29.75,1015.66,2056.03,3513.02,3361.96,3655.35,349.46,321.30,7.52,0000 0000 0000 0000 000000
2013-09-21 02:34:58,0.00,0.02,0.00,24.57,26.17,28.92,5.97,29.54,1015.68,2056.01,3513.00,3361.94,3655.18,349.91,321.87,7.52,0000 0000 0000 0000 000000
2013-09-21 02:35:58,0.01,0.02,0.00,24.59,26.18,28.90,5.77,29.42,1015.68,2056.02,3513.01,3361.92,3655.10,349.87,321.82,7.53,0000 0000 0000 0000 000000
2013-09-21 02:36:58,0.01,0.02,0.00,24.60,26.19,28.91,5.99,29.58,1015.69,2056.03,3513.00,3361.73,3655.04,350.64,322.52,7.53,0000 0000 0000 0000 000000