"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-04-16 00:00:00,3.0,1.88113,0.01941,399.145,2.253,0.0249,0.0347,139.831,45.000,31212.90612,1.88421,399.443,36.211,45.066,44.999,0.00,0.09,-272.72,-272.77,0,477,-5,23.6,3.4,-22.7,23.5,3.4,-22.6,5.73,1.91,-14.3,28.9
2015-04-16 00:01:00,3.0,1.87601,0.00026,397.178,0.059,0.0073,0.0018,139.996,44.999,31101.23229,1.87615,397.215,36.116,45.066,44.998,0.00,0.09,-272.71,-272.76,-1,477,-5,23.5,3.4,-22.7,23.5,3.4,-22.6,5.73,1.89,-14.3,29.0
2015-04-16 00:02:00,3.0,1.87619,0.00029,397.256,0.100,0.0075,0.0012,139.997,44.999,31049.41074,1.87633,397.287,36.008,45.065,44.998,0.00,0.09,-272.72,-272.77,-0,477,-5,23.5,3.4,-22.7,23.5,3.5,-22.5,5.73,1.84,-14.3,28.9
2015-04-16 00:03:00,3.0,1.87611,0.00020,397.516,0.052,0.0072,0.0019,139.995,44.998,31006.21074,1.87624,397.548,35.851,45.065,44.998,0.00,0.09,-272.72,-272.78,-0,478,-5,23.4,3.5,-22.5,23.4,3.5,-22.4,5.73,1.91,-14.3,28.9
2015-04-16 00:04:00,3.0,1.87573,0.00041,397.567,0.030,0.0057,0.0022,139.996,44.998,30972.76109,1.87582,397.593,35.674,45.065,44.998,0.00,0.09,-272.71,-272.77,-0,478,-5,23.4,3.5,-22.5,23.5,3.5,-22.3,5.73,1.96,-14.3,28.9
2015-04-16 00:05:00,3.0,1.87596,0.00036,397.564,0.032,0.0047,0.0015,139.995,44.997,30941.16578,1.87609,397.588,35.490,45.065,44.999,0.00,0.09,-272.72,-272.78,-1,478,-5,23.4,3.5,-22.4,23.4,3.6,-22.2,5.73,1.93,-14.4,28.8
2015-04-16 00:06:00,3.0,1.87606,0.00028,397.599,0.036,0.0031,0.0016,139.997,44.997,30912.93610,1.87611,397.614,35.305,45.066,44.999,0.00,0.09,-272.72,-272.78,-1,478,-5,23.4,3.6,-22.2,23.4,3.6,-22.1,5.73,1.89,-14.3,28.6
2015-04-16 00:07:00,3.0,1.87608,0.00033,397.614,0.033,0.0032,0.0018,139.998,44.997,30890.60676,1.87610,397.628,35.114,45.066,45.000,0.00,0.09,-272.71,-272.77,-2,478,-5,23.5,3.6,-22.1,23.4,3.7,-22.0,5.73,1.89,-14.4,28.3
2015-04-16 00:08:00,3.0,1.87601,0.00027,397.593,0.033,0.0021,0.0027,139.998,44.997,30868.80783,1.87607,397.603,34.940,45.067,45.000,0.00,0.09,-272.71,-272.77,-2,478,-5,23.4,3.6,-22.0,23.4,3.7,-21.9,5.73,1.90,-14.3,28.3
2015-04-16 00:09:00,3.0,1.87595,0.00040,397.616,0.023,0.0022,0.0021,140.000,44.997,30849.64243,1.87599,397.626,34.748,45.067,45.000,0.00,0.09,-272.72,-272.78,-2,479,-5,23.5,3.7,-21.8,23.4,3.7,-21.7,5.73,1.93,-14.3,28.1
2015-04-16 00:10:00,3.0,1.87601,0.00048,397.629,0.031,0.0013,0.0016,139.996,44.997,30828.91218,1.87604,397.636,34.546,45.067,45.000,0.00,0.09,-272.71,-272.77,-3,479,-5,23.5,3.7,-21.7,23.4,3.8,-21.6,5.73,1.96,-14.4,27.9
2015-04-16 00:11:00,3.0,1.87622,0.00034,397.626,0.017,0.0008,0.0017,139.999,44.997,30812.94878,1.87624,397.629,34.354,45.067,44.999,0.00,0.09,-272.71,-272.77,-3,479,-5,23.5,3.7,-21.7,23.4,3.8,-21.4,5.73,1.99,-14.3,27.7
2015-04-16 00:12:00,3.0,1.87616,0.00032,397.637,0.029,0.0009,0.0016,139.999,44.997,30796.55496,1.87617,397.642,34.104,45.066,44.999,0.00,0.09,-272.72,-272.77,-4,479,-5,23.5,3.8,-21.5,23.4,3.8,-21.5,5.73,1.98,-14.3,27.5
2015-04-16 00:13:00,3.0,1.87631,0.00031,397.617,0.033,0.0005,0.0019,140.001,44.996,30781.23609,1.87631,397.618,33.859,45.066,44.999,0.00,0.09,-272.72,-272.78,-5,480,-5,23.5,3.8,-21.5,23.3,3.9,-21.4,5.73,1.91,-14.4,27.5
2015-04-16 00:14:00,3.0,1.87636,0.00033,397.615,0.030,0.0010,0.0022,140.000,44.996,30766.61038,1.87638,397.621,33.622,45.066,44.999,0.00,0.09,-272.71,-272.77,-4,480,-5,23.5,3.8,-21.5,23.3,3.9,-21.3,5.73,1.88,-14.4,27.5
2015-04-16 00:15:00,3.0,1.87634,0.00035,397.628,0.028,0.0011,0.0023,139.999,44.996,30754.44782,1.87637,397.632,33.414,45.066,44.999,0.00,0.09,-272.72,-272.77,-4,480,-5,23.4,3.8,-21.6,23.3,3.9,-21.5,5.73,1.96,-14.4,27.5
2015-04-16 00:16:00,3.0,1.87624,0.00026,397.646,0.037,0.0007,0.0021,139.999,44.996,30741.48636,1.87626,397.650,33.231,45.067,44.999,0.00,0.09,-272.72,-272.78,-5,480,-5,23.3,3.8,-21.6,23.2,3.9,-21.5,5.73,2.04,-14.4,27.5
2015-04-16 00:17:00,3.0,1.87617,0.00038,397.635,0.027,0.0007,0.0021,139.998,44.997,30731.35779,1.87618,397.639,33.086,45.067,44.999,0.00,0.09,-272.72,-272.77,-5,480,-5,23.3,3.8,-21.6,23.2,3.9,-21.4,5.73,2.00,-14.4,27.5
2015-04-16 00:18:00,3.0,1.87601,0.00029,397.646,0.026,0.0005,0.0015,139.996,44.997,30721.76998,1.87602,397.648,32.951,45.067,44.999,0.00,0.09,-272.71,-272.78,-4,480,-5,23.3,3.8,-21.5,23.1,3.9,-21.3,5.73,1.90,-14.4,27.5
2015-04-16 00:19:00,3.0,1.87608,0.00032,397.630,0.027,0.0007,0.0025,140.000,44.997,30714.90729,1.87610,397.633,32.849,45.067,44.999,0.00,0.09,-272.72,-272.78,-5,480,-5,23.2,3.9,-21.4,23.1,4.0,-21.1,5.73,1.90,-14.4,27.3
2015-04-16 00:20:00,0.0,1.93549,0.01450,404.410,2.222,0.1179,0.0434,140.193,44.998,33676.14723,1.93509,404.812,32.777,45.067,44.999,0.00,0.09,-272.72,-272.78,-5,969,-4,23.2,3.9,-21.4,23.1,4.0,-21.1,5.73,1.95,-14.4,27.3
2015-04-16 00:21:00,0.0,1.94034,0.00036,405.279,0.036,0.1412,0.0018,140.006,44.998,33904.82054,1.94307,405.968,32.748,45.067,44.999,0.00,0.09,-272.72,-272.77,-5,969,-4,23.2,3.9,-21.5,23.0,4.0,-21.2,5.73,2.02,-14.5,27.3
2015-04-16 00:22:00,0.0,1.93989,0.00053,405.278,0.033,0.1421,0.0018,140.004,44.998,33963.03458,1.94257,405.973,32.750,45.067,44.999,0.00,0.09,-272.71,-272.78,-5,969,-4,23.1,3.9,-21.4,23.0,4.0,-21.2,5.73,2.02,-14.5,27.2
2015-04-16 00:23:00,0.0,1.94020,0.00053,405.248,0.036,0.1425,0.0017,140.001,44.999,34003.90420,1.94295,405.944,32.750,45.067,44.999,0.00,0.09,-272.72,-272.79,-4,969,-4,23.1,3.9,-21.4,23.0,4.0,-21.2,5.73,2.00,-14.5,27.1
2015-04-16 00:24:00,0.0,1.93988,0.00052,405.290,0.038,0.1428,0.0014,139.999,45.000,34037.05955,1.94261,405.987,32.770,45.067,44.999,0.00,0.09,-272.72,-272.78,-4,968,-4,23.1,3.9,-21.4,23.0,4.0,-21.2,5.73,1.99,-14.6,27.1
2015-04-16 00:25:00,0.0,1.93987,0.00044,405.274,0.037,0.1439,0.0019,140.000,45.000,34061.21040,1.94263,405.979,32.807,45.067,44.999,0.00,0.09,-272.72,-272.78,-4,966,-4,23.1,3.9,-21.4,22.9,4.0,-21.3,5.73,1.98,-14.6,27.1
2015-04-16 00:26:00,0.0,1.94058,0.00048,405.309,0.045,0.1439,0.0015,140.004,45.000,34084.97513,1.94331,406.012,32.872,45.068,45.000,0.00,0.09,-272.72,-272.79,-4,966,-4,23.1,4.0,-21.3,23.0,4.0,-21.2,5.73,1.96,-14.6,27.2
2015-04-16 00:27:00,0.0,1.94027,0.00060,405.263,0.060,0.1446,0.0019,140.001,45.001,34105.80636,1.94305,405.967,32.963,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,964,-4,23.1,4.0,-21.2,23.0,4.0,-21.1,5.73,1.97,-14.6,27.2
2015-04-16 00:28:00,0.0,1.93993,0.00041,405.301,0.024,0.1454,0.0023,139.999,45.002,34120.75951,1.94275,406.013,33.104,45.069,45.001,0.00,0.09,-272.72,-272.77,-4,965,-4,23.1,4.0,-21.2,23.0,4.1,-21.1,5.73,1.99,-14.6,27.3
2015-04-16 00:29:00,0.0,1.93982,0.00044,405.271,0.042,0.1461,0.0019,140.000,45.002,34136.94876,1.94263,405.985,33.273,45.069,45.002,0.00,0.09,-272.73,-272.78,-4,964,-4,23.2,4.0,-21.2,23.0,4.1,-21.0,5.73,2.02,-13.9,27.3
2015-04-16 00:30:00,0.0,1.94007,0.00039,405.268,0.031,0.1466,0.0017,139.999,45.003,34147.17210,1.94283,405.985,33.435,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,963,-4,23.2,4.0,-21.2,23.1,4.1,-20.9,5.73,2.04,-13.6,27.4
2015-04-16 00:31:00,0.0,1.94045,0.00046,405.239,0.045,0.1471,0.0013,140.003,45.003,34160.35524,1.94326,405.958,33.616,45.069,45.001,0.00,0.09,-272.71,-272.77,-3,963,-4,23.2,4.0,-21.1,23.1,4.1,-20.9,5.73,1.99,-13.7,27.5
2015-04-16 00:32:00,0.0,1.94054,0.00033,405.205,0.039,0.1476,0.0013,140.000,45.003,34168.29800,1.94340,405.927,33.792,45.069,45.001,0.00,0.09,-272.72,-272.77,-3,961,-4,23.3,4.0,-21.1,23.1,4.1,-20.9,5.73,1.93,-13.8,27.5
2015-04-16 00:33:00,0.0,1.94101,0.00038,405.243,0.051,0.1488,0.0020,140.001,45.003,34175.76758,1.94382,405.972,33.967,45.069,45.001,0.00,0.09,-272.72,-272.78,-4,960,-4,23.3,4.0,-20.9,23.1,4.1,-20.8,5.73,1.94,-13.9,27.6
2015-04-16 00:34:00,0.0,1.94095,0.00035,405.209,0.032,0.1506,0.0014,139.997,45.003,34178.21785,1.94383,405.944,34.121,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,957,-4,23.3,4.1,-20.8,23.1,4.2,-20.7,5.73,2.03,-13.9,27.7
2015-04-16 00:35:00,0.0,1.94091,0.00041,405.226,0.022,0.1484,0.0020,140.002,45.003,34183.03474,1.94377,405.952,34.270,45.068,45.000,0.00,0.09,-272.71,-272.78,-2,956,-4,23.3,4.0,-21.0,23.1,4.1,-20.8,5.73,2.03,-14.0,27.7
2015-04-16 00:36:00,0.0,1.94037,0.00039,405.244,0.029,0.1483,0.0028,139.999,45.003,34184.48025,1.94322,405.968,34.420,45.068,45.000,0.00,0.09,-272.73,-272.78,-2,957,-4,23.3,4.0,-21.0,23.2,4.1,-20.9,5.73,1.91,-14.0,27.7
2015-04-16 00:37:00,0.0,1.94019,0.00041,405.232,0.051,0.1492,0.0018,139.997,45.003,34183.90909,1.94307,405.960,34.562,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,953,-4,23.3,4.0,-21.0,23.2,4.1,-20.8,5.73,1.92,-14.0,27.8
2015-04-16 00:38:00,0.0,1.94022,0.00041,405.278,0.047,0.1479,0.0017,139.999,45.002,34183.44935,1.94303,406.001,34.697,45.068,45.000,0.00,0.09,-272.71,-272.78,-1,952,-4,23.3,4.0,-21.0,23.2,4.1,-20.8,5.73,2.04,-14.0,27.9
2015-04-16 00:39:00,0.0,1.94033,0.00040,405.255,0.037,0.1505,0.0011,139.999,45.002,34179.82873,1.94320,405.990,34.815,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,950,-4,23.3,4.0,-20.9,23.2,4.1,-20.8,5.73,1.99,-14.1,27.9
2015-04-16 00:40:00,0.0,1.94036,0.00043,405.253,0.030,0.1499,0.0024,139.994,45.002,34170.47820,1.94323,405.987,34.928,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,948,-4,23.4,4.0,-20.9,23.3,4.1,-20.8,5.73,1.85,-14.1,28.0
2015-04-16 00:41:00,0.0,1.94027,0.00034,405.302,0.031,0.1509,0.0016,139.998,45.002,34163.49857,1.94316,406.039,35.051,45.068,45.001,0.00,0.09,-272.72,-272.77,-1,946,-4,23.4,4.1,-20.8,23.3,4.1,-20.7,5.73,2.03,-14.1,28.1
2015-04-16 00:42:00,0.0,1.94015,0.00040,405.234,0.032,0.1525,0.0014,139.997,45.002,34153.41533,1.94309,405.980,35.178,45.068,45.001,0.00,0.09,-272.72,-272.77,-1,944,-4,23.5,4.1,-20.7,23.3,4.1,-20.6,5.73,1.95,-14.1,28.1
2015-04-16 00:43:00,0.0,1.94045,0.00032,405.230,0.029,0.1542,0.0014,139.997,45.002,34140.16452,1.94337,405.984,35.293,45.068,45.001,0.00,0.09,-272.72,-272.78,-0,941,-5,23.5,4.1,-20.6,23.4,4.2,-20.5,5.73,1.84,-14.1,28.2
2015-04-16 00:44:00,0.0,1.94019,0.00039,405.214,0.059,0.1541,0.0019,139.997,45.002,34119.18455,1.94316,405.968,35.397,45.068,45.001,0.00,0.09,-272.72,-272.77,0,937,-5,23.5,4.1,-20.5,23.4,4.2,-20.5,5.73,2.03,-14.1,28.2
2015-04-16 00:45:00,0.0,1.94038,0.00039,405.216,0.044,0.1543,0.0018,139.999,45.002,34102.90455,1.94331,405.968,35.481,45.068,45.001,0.00,0.09,-272.71,-272.77,-0,935,-5,23.6,4.1,-20.4,23.5,4.2,-20.4,5.73,1.85,-14.1,28.3
2015-04-16 00:46:00,0.0,1.94044,0.00036,405.235,0.030,0.1545,0.0018,139.999,45.002,34081.68138,1.94340,405.992,35.554,45.068,45.001,0.00,0.09,-272.72,-272.78,0,930,-5,23.7,4.1,-20.4,23.5,4.2,-20.4,5.73,1.93,-14.1,28.4
2015-04-16 00:47:00,0.0,1.94084,0.00048,405.198,0.033,0.1533,0.0019,139.999,45.002,34051.98649,1.94376,405.948,35.645,45.068,45.001,0.00,0.09,-272.72,-272.78,1,926,-5,23.7,4.1,-20.5,23.5,4.2,-20.5,5.73,1.94,-14.1,28.5
2015-04-16 00:48:00,0.0,1.94046,0.00048,405.179,0.038,0.1537,0.0016,139.998,45.002,34034.47253,1.94342,405.929,35.731,45.068,45.001,0.00,0.09,-272.71,-272.77,0,924,-5,23.7,4.1,-20.6,23.6,4.1,-20.4,5.73,1.81,-14.1,28.5
2015-04-16 00:49:00,0.0,1.94048,0.00039,405.170,0.027,0.1520,0.0019,139.997,45.002,34017.14858,1.94340,405.915,35.827,45.068,45.001,0.00,0.09,-272.72,-272.78,1,919,-5,23.7,4.0,-20.7,23.6,4.1,-20.5,5.73,1.98,-14.1,28.6
2015-04-16 00:50:00,0.0,1.93975,0.00038,405.135,0.038,0.1516,0.0019,139.996,45.002,34003.03990,1.94267,405.876,35.918,45.068,45.001,0.00,0.09,-272.72,-272.78,1,917,-5,23.8,4.0,-20.7,23.6,4.1,-20.5,5.73,1.76,-14.1,28.6
2015-04-16 00:51:00,0.0,1.94013,0.00042,405.126,0.033,0.1522,0.0014,140.001,45.002,33990.02682,1.94302,405.871,35.999,45.068,45.001,0.00,0.09,-272.71,-272.77,1,915,-5,23.8,4.0,-20.6,23.6,4.1,-20.6,5.73,1.99,-14.0,28.7
2015-04-16 00:52:00,0.0,1.94012,0.00044,405.157,0.038,0.1524,0.0017,140.004,45.001,33983.92541,1.94304,405.900,36.060,45.068,45.000,0.00,0.09,-272.71,-272.77,2,914,-5,23.8,4.0,-20.6,23.6,4.1,-20.6,5.73,1.76,-14.1,28.7
2015-04-16 00:53:00,0.0,1.94033,0.00044,405.169,0.038,0.1533,0.0016,140.003,45.001,33982.65099,1.94326,405.920,36.061,45.067,44.999,0.00,0.09,-272.73,-272.78,1,913,-5,23.8,4.0,-20.6,23.7,4.1,-20.4,5.73,1.95,-14.0,28.8
2015-04-16 00:54:00,0.0,1.94069,0.00035,405.148,0.025,0.1549,0.0031,140.002,45.000,33978.31482,1.94368,405.904,36.028,45.066,44.999,0.00,0.09,-272.71,-272.77,1,914,-5,23.7,4.1,-20.5,23.6,4.1,-20.5,5.73,1.87,-14.0,28.8
2015-04-16 00:55:00,0.0,1.94063,0.00043,405.149,0.029,0.1546,0.0013,139.997,45.000,33973.79528,1.94355,405.904,35.954,45.065,44.998,0.00,0.09,-272.71,-272.77,2,914,-5,23.7,4.1,-20.5,23.6,4.1,-20.5,5.73,1.78,-14.0,28.8
2015-04-16 00:56:00,0.0,1.94059,0.00046,405.180,0.039,0.1529,0.0018,140.000,44.999,33973.25982,1.94354,405.928,35.851,45.065,44.998,0.00,0.09,-272.73,-272.78,1,913,-5,23.6,4.1,-20.5,23.6,4.1,-20.5,5.73,1.96,-14.0,28.7
2015-04-16 00:57:00,0.0,1.94041,0.00041,405.168,0.036,0.1538,0.0020,139.997,44.998,33975.97069,1.94335,405.920,35.739,45.065,44.998,0.00,0.09,-272.72,-272.77,1,915,-5,23.7,4.1,-20.5,23.5,4.2,-20.4,5.73,1.86,-14.0,28.7
2015-04-16 00:58:00,0.0,1.94080,0.00031,405.166,0.038,0.1518,0.0019,140.002,44.998,33983.26922,1.94371,405.906,35.582,45.065,44.998,0.00,0.09,-272.71,-272.77,2,916,-5,23.7,4.0,-20.8,23.5,4.1,-20.5,5.73,1.78,-14.0,28.7
2015-04-16 00:59:00,0.0,1.94054,0.00021,405.192,0.036,0.1506,0.0014,140.002,44.998,33996.81960,1.94345,405.929,35.435,45.066,44.999,0.00,0.09,-272.72,-272.77,1,920,-5,23.7,4.0,-20.9,23.5,4.1,-20.6,5.73,1.93,-14.0,28.5
2015-04-16 01:00:00,0.0,1.94049,0.00030,405.166,0.044,0.1494,0.0017,140.001,44.997,34012.96587,1.94334,405.898,35.278,45.066,44.999,0.00,0.09,-272.72,-272.78,1,921,-5,23.6,4.0,-20.9,23.5,4.0,-20.8,5.73,1.95,-14.0,28.3
2015-04-16 01:01:00,0.0,1.93975,0.00052,405.129,0.043,0.1504,0.0019,140.005,44.997,34043.62630,1.94267,405.865,35.127,45.067,45.000,0.00,0.09,-272.71,-272.78,1,927,-5,23.6,4.0,-20.8,23.5,4.0,-20.9,5.73,1.80,-14.0,28.2
2015-04-16 01:02:00,0.0,1.93978,0.00049,405.138,0.041,0.1516,0.0015,140.000,44.997,34083.83658,1.94267,405.878,34.968,45.067,45.000,0.00,0.09,-272.72,-272.77,-0,936,-5,23.6,4.0,-20.9,23.5,4.0,-20.8,5.73,1.81,-14.0,28.2
2015-04-16 01:03:00,0.0,1.93969,0.00045,405.147,0.025,0.1507,0.0018,140.008,44.997,34137.42180,1.94260,405.884,34.812,45.067,45.000,0.00,0.09,-272.72,-272.78,-1,945,-5,23.6,4.0,-20.9,23.5,4.0,-20.8,5.73,1.90,-14.0,28.1
2015-04-16 01:04:00,0.0,1.93974,0.00058,405.140,0.031,0.1496,0.0018,140.003,44.997,34184.48328,1.94262,405.872,34.647,45.067,45.000,0.00,0.09,-272.72,-272.77,-1,951,-5,23.7,4.0,-20.9,23.5,4.0,-20.9,5.73,1.94,-14.0,28.0
2015-04-16 01:05:00,0.0,1.93950,0.00043,405.142,0.034,0.1512,0.0021,140.004,44.997,34219.55605,1.94238,405.881,34.452,45.067,45.000,0.00,0.09,-272.72,-272.77,-3,957,-5,23.7,3.9,-20.9,23.5,4.0,-20.8,5.73,1.94,-14.0,27.8
2015-04-16 01:06:00,0.0,1.93927,0.00051,405.093,0.046,0.1537,0.0017,140.000,44.997,34247.06336,1.94218,405.844,34.217,45.066,44.999,0.00,0.09,-272.72,-272.78,-3,963,-5,23.6,4.0,-20.8,23.4,4.1,-20.6,5.73,1.93,-14.0,27.7
2015-04-16 01:07:00,0.0,1.93927,0.00043,405.073,0.055,0.1553,0.0017,140.002,44.997,34261.62140,1.94229,405.831,33.972,45.066,44.999,0.00,0.09,-272.71,-272.78,-3,966,-5,23.6,4.1,-20.5,23.4,4.2,-20.5,5.73,1.95,-14.0,27.5
2015-04-16 01:08:00,0.0,1.93927,0.00044,405.069,0.040,0.1567,0.0021,139.998,44.997,34268.75289,1.94226,405.837,33.770,45.067,44.999,0.00,0.09,-272.72,-272.77,-4,968,-5,23.6,4.1,-20.5,23.4,4.2,-20.4,5.73,2.00,-14.0,27.4
2015-04-16 01:09:00,0.0,1.93932,0.00050,405.057,0.046,0.1576,0.0019,139.999,44.997,34271.35888,1.94233,405.825,33.562,45.067,45.000,0.00,0.09,-272.72,-272.77,-5,970,-5,23.5,4.2,-20.5,23.4,4.2,-20.3,5.73,2.02,-14.0,27.4
2015-04-16 01:10:00,0.0,1.93954,0.00034,405.056,0.033,0.1603,0.0014,140.000,44.997,34272.33174,1.94263,405.841,33.368,45.067,45.000,0.00,0.09,-272.72,-272.78,-5,971,-5,23.5,4.2,-20.4,23.3,4.3,-20.3,5.73,2.03,-14.0,27.4
2015-04-16 01:11:00,0.0,1.93937,0.00029,405.027,0.031,0.1612,0.0018,139.999,44.997,34271.99750,1.94244,405.813,33.191,45.067,45.000,0.00,0.09,-272.71,-272.77,-5,972,-5,23.4,4.2,-20.3,23.3,4.3,-20.2,5.73,2.00,-14.0,27.4
2015-04-16 01:12:00,0.0,1.93985,0.00037,405.064,0.037,0.1636,0.0017,140.000,44.997,34269.09706,1.94297,405.865,33.066,45.068,45.000,0.00,0.09,-272.72,-272.77,-5,972,-5,23.4,4.3,-20.2,23.2,4.4,-20.1,5.73,1.94,-14.1,27.4
2015-04-16 01:13:00,0.0,1.93981,0.00048,405.032,0.038,0.1637,0.0017,140.001,44.997,34265.75501,1.94297,405.833,32.940,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,973,-5,23.4,4.3,-20.1,23.2,4.4,-20.0,5.73,1.93,-14.1,27.4
2015-04-16 01:14:00,0.0,1.93930,0.00035,404.994,0.035,0.1623,0.0023,140.000,44.998,34267.85231,1.94238,405.788,32.824,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,973,-5,23.3,4.3,-20.2,23.2,4.4,-20.0,5.73,1.97,-14.1,27.4
2015-04-16 01:15:00,0.0,1.93937,0.00029,405.036,0.033,0.1627,0.0017,139.999,44.998,34260.69516,1.94249,405.830,32.722,45.067,45.000,0.00,0.09,-272.71,-272.77,-5,973,-5,23.3,4.3,-20.2,23.1,4.4,-20.1,5.73,2.01,-14.1,27.2
2015-04-16 01:16:00,0.0,1.93929,0.00035,405.028,0.028,0.1637,0.0017,140.000,44.998,34256.78888,1.94242,405.827,32.664,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,973,-5,23.3,4.3,-20.2,23.1,4.4,-20.0,5.73,2.04,-14.1,27.1
2015-04-16 01:17:00,0.0,1.93962,0.00034,405.085,0.040,0.1630,0.0017,139.999,44.998,34249.43345,1.94277,405.880,32.626,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,972,-4,23.2,4.3,-20.2,23.1,4.5,-20.0,5.73,2.02,-14.1,27.0
2015-04-16 01:18:00,0.0,1.93944,0.00045,405.095,0.037,0.1614,0.0020,140.000,44.999,34246.98692,1.94253,405.885,32.630,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,971,-4,23.2,4.3,-20.3,23.0,4.4,-20.1,5.73,2.00,-14.1,27.1
2015-04-16 01:19:00,0.0,1.93924,0.00035,405.122,0.033,0.1595,0.0018,139.997,45.000,34244.25652,1.94229,405.903,32.675,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,970,-4,23.2,4.3,-20.4,23.0,4.4,-20.2,5.73,1.99,-14.1,27.1
2015-04-16 01:20:00,0.0,1.93938,0.00032,405.098,0.033,0.1569,0.0015,139.998,45.000,34239.96002,1.94240,405.864,32.724,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,969,-4,23.1,4.2,-20.5,23.0,4.3,-20.3,5.73,1.99,-14.1,27.1
2015-04-16 01:21:00,0.0,1.93939,0.00035,405.114,0.032,0.1546,0.0017,139.998,45.000,34235.50530,1.94234,405.870,32.787,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,968,-4,23.1,4.2,-20.7,22.9,4.3,-20.5,5.73,1.99,-14.1,27.0
2015-04-16 01:22:00,0.0,1.93902,0.00049,405.089,0.032,0.1549,0.0013,140.000,45.001,34232.84709,1.94202,405.847,32.890,45.068,44.999,0.00,0.09,-272.72,-272.78,-5,968,-4,23.1,4.2,-20.7,22.9,4.3,-20.5,5.73,1.98,-14.2,27.1
2015-04-16 01:23:00,0.0,1.93858,0.00052,405.059,0.039,0.1575,0.0015,140.001,45.001,34231.68630,1.94156,405.828,33.006,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,967,-4,23.1,4.2,-20.6,22.9,4.3,-20.4,5.73,1.95,-14.2,27.2
2015-04-16 01:24:00,0.0,1.93887,0.00058,405.043,0.031,0.1568,0.0020,139.997,45.002,34226.57519,1.94183,405.809,33.162,45.068,45.000,0.00,0.09,-272.73,-272.78,-3,964,-4,23.1,4.2,-20.6,23.0,4.3,-20.4,5.73,1.93,-14.2,27.2
2015-04-16 01:25:00,0.0,1.93870,0.00040,405.052,0.030,0.1553,0.0015,140.000,45.002,34228.05069,1.94171,405.810,33.344,45.069,45.001,0.00,0.09,-272.72,-272.77,-3,963,-4,23.1,4.2,-20.6,23.0,4.3,-20.4,5.73,1.97,-14.2,27.3
2015-04-16 01:26:00,0.0,1.93883,0.00040,405.080,0.036,0.1539,0.0023,139.998,45.003,34223.81750,1.94183,405.831,33.543,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,962,-4,23.2,4.2,-20.7,23.0,4.3,-20.5,5.73,2.02,-14.2,27.3
2015-04-16 01:27:00,0.0,1.93861,0.00031,405.088,0.058,0.1609,0.0048,140.000,45.003,34222.58104,1.94166,405.874,33.751,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,961,-4,23.2,4.3,-20.3,23.0,4.3,-20.3,5.73,2.04,-14.2,27.4
2015-04-16 01:28:00,0.0,1.93854,0.00039,405.119,0.035,0.1630,0.0014,140.001,45.003,34220.52689,1.94164,405.916,33.943,45.069,45.001,0.00,0.09,-272.72,-272.78,-2,960,-4,23.2,4.4,-20.1,23.1,4.5,-20.0,5.73,1.97,-14.2,27.4
2015-04-16 01:29:00,0.0,1.93846,0.00037,405.077,0.036,0.1593,0.0022,140.001,45.003,34218.94750,1.94152,405.858,34.129,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,960,-4,23.3,4.3,-20.4,23.1,4.4,-20.1,5.73,1.89,-14.2,27.5
2015-04-16 01:30:00,0.0,1.93808,0.00042,405.108,0.040,0.1546,0.0016,140.002,45.003,34218.22590,1.94108,405.862,34.310,45.068,45.000,0.00,0.09,-272.73,-272.79,-3,959,-4,23.3,4.1,-20.6,23.1,4.3,-20.3,5.73,1.97,-14.2,27.6
2015-04-16 01:31:00,0.0,1.93823,0.00044,405.147,0.034,0.1558,0.0015,139.996,45.003,34212.29481,1.94119,405.907,34.487,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,955,-4,23.3,4.2,-20.5,23.2,4.3,-20.4,5.73,2.06,-14.2,27.7
2015-04-16 01:32:00,0.0,1.93772,0.00038,405.187,0.040,0.1563,0.0017,140.000,45.003,34210.53432,1.94071,405.952,34.635,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,955,-4,23.3,4.2,-20.6,23.2,4.3,-20.4,5.73,1.93,-14.2,27.7
2015-04-16 01:33:00,0.0,1.93811,0.00036,405.191,0.043,0.1552,0.0016,140.000,45.003,34206.86341,1.94107,405.949,34.778,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,952,-4,23.4,4.1,-20.6,23.2,4.3,-20.4,5.73,1.90,-14.2,27.8
2015-04-16 01:34:00,0.0,1.93791,0.00042,405.229,0.032,0.1554,0.0015,140.002,45.003,34198.99952,1.94089,405.988,34.931,45.068,45.000,0.00,0.09,-272.73,-272.78,-1,951,-4,23.4,4.2,-20.5,23.2,4.2,-20.4,5.73,2.05,-14.2,27.8
2015-04-16 01:35:00,0.0,1.93782,0.00037,405.249,0.040,0.1558,0.0013,140.000,45.003,34189.33398,1.94081,406.011,35.068,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,948,-4,23.4,4.2,-20.5,23.3,4.2,-20.4,5.73,1.94,-14.2,27.9
2015-04-16 01:36:00,0.0,1.93763,0.00054,405.205,0.029,0.1560,0.0016,139.997,45.003,34177.52108,1.94062,405.967,35.219,45.068,45.001,0.00,0.09,-272.72,-272.77,-1,946,-4,23.4,4.2,-20.5,23.3,4.2,-20.4,5.73,1.89,-14.2,27.9
2015-04-16 01:37:00,0.0,1.93815,0.00043,405.257,0.035,0.1586,0.0018,139.998,45.003,34160.32906,1.94117,406.032,35.339,45.068,45.001,0.00,0.09,-272.73,-272.78,-1,944,-4,23.4,4.2,-20.4,23.3,4.3,-20.3,5.73,2.04,-14.2,28.0
2015-04-16 01:38:00,0.0,1.93788,0.00031,405.230,0.039,0.1595,0.0017,140.001,45.003,34141.70966,1.94093,406.008,35.451,45.068,45.001,0.00,0.09,-272.72,-272.77,-0,940,-4,23.4,4.2,-20.3,23.3,4.3,-20.2,5.73,1.84,-14.2,28.1
2015-04-16 01:39:00,0.0,1.93813,0.00035,405.252,0.044,0.1597,0.0015,139.996,45.003,34113.11297,1.94116,406.034,35.568,45.068,45.001,0.00,0.09,-272.72,-272.78,-0,935,-5,23.4,4.2,-20.3,23.3,4.3,-20.2,5.73,1.97,-14.1,28.2
2015-04-16 01:40:00,0.0,1.93802,0.00039,405.305,0.029,0.1591,0.0016,140.000,45.003,34087.54890,1.94110,406.083,35.674,45.068,45.001,0.00,0.09,-272.72,-272.78,1,931,-4,23.5,4.2,-20.3,23.4,4.3,-20.2,5.73,1.93,-14.1,28.2
2015-04-16 01:41:00,0.0,1.93810,0.00040,405.327,0.041,0.1597,0.0018,139.995,45.003,34057.79758,1.94111,406.107,35.770,45.068,45.001,0.00,0.09,-272.72,-272.77,0,925,-5,23.5,4.2,-20.3,23.4,4.3,-20.2,5.73,1.85,-14.1,28.3
2015-04-16 01:42:00,0.0,1.93781,0.00050,405.272,0.024,0.1595,0.0014,139.995,45.002,34031.89413,1.94090,406.052,35.851,45.068,45.001,0.00,0.09,-272.71,-272.77,1,921,-5,23.6,4.2,-20.2,23.4,4.3,-20.1,5.73,1.96,-14.1,28.4
2015-04-16 01:43:00,0.0,1.93759,0.00032,405.316,0.048,0.1616,0.0017,139.999,45.002,34013.65093,1.94068,406.106,35.930,45.068,45.001,0.00,0.09,-272.72,-272.78,2,917,-5,23.6,4.3,-20.0,23.5,4.3,-20.0,5.73,1.79,-14.1,28.4
2015-04-16 01:44:00,0.0,1.93772,0.00034,405.335,0.046,0.1624,0.0013,140.001,45.002,34000.15802,1.94084,406.128,35.987,45.068,45.001,0.00,0.09,-272.72,-272.78,1,916,-5,23.7,4.3,-19.9,23.5,4.3,-20.0,5.73,1.98,-14.0,28.5
2015-04-16 01:45:00,0.0,1.93776,0.00037,405.326,0.032,0.1637,0.0019,140.001,45.001,33989.50984,1.94088,406.128,35.998,45.068,45.001,0.00,0.09,-272.71,-272.77,2,914,-5,23.6,4.3,-19.9,23.5,4.4,-19.9,5.73,1.76,-14.0,28.6
2015-04-16 01:46:00,0.0,1.93766,0.00033,405.270,0.039,0.1643,0.0020,139.999,45.001,33982.60166,1.94080,406.074,35.984,45.067,45.000,0.00,0.09,-272.72,-272.77,1,914,-5,23.6,4.3,-19.9,23.5,4.4,-19.8,5.73,1.97,-14.0,28.6