"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-27 00:00:00,4044E-3,5C000000,-0724,0838,12159,024.9,045.3,0.435,722.9,01.20,0.508
2017-01-27 00:01:00,4021E-3,5C000000,-0724,0839,11985,024.9,045.3,0.435,723.0,01.20,0.508
2017-01-27 00:02:00,3936E-3,5C000000,-0724,0839,12132,024.9,045.4,0.435,723.4,01.20,0.508
2017-01-27 00:03:00,3875E-3,5C000000,-0724,0839,12017,024.9,045.4,0.435,723.0,01.20,0.508
2017-01-27 00:04:00,3978E-3,5C000000,-0724,0838,11947,024.8,045.4,0.435,722.7,01.20,0.508
2017-01-27 00:05:00,3880E-3,5C000000,-0724,0839,12127,024.8,045.3,0.436,723.2,01.20,0.508
2017-01-27 00:06:00,3956E-3,5C000000,-0724,0838,12087,024.8,045.4,0.436,722.9,01.20,0.508
2017-01-27 00:07:00,3853E-3,5C000000,-0724,0838,12077,024.8,045.4,0.435,723.2,01.20,0.508
2017-01-27 00:08:00,4004E-3,5C000000,-0724,0839,12026,024.8,045.4,0.435,723.5,01.20,0.508
2017-01-27 00:09:00,3995E-3,5C000000,-0724,0838,11980,024.8,045.3,0.435,723.4,01.20,0.508
2017-01-27 00:10:00,3862E-3,5C000000,-0724,0838,12033,024.8,045.3,0.435,723.5,01.20,0.508
2017-01-27 00:11:00,3718E-3,5C000000,-0724,0838,12122,024.8,045.4,0.436,723.6,01.20,0.508
2017-01-27 00:12:00,3872E-3,5C000000,-0724,0838,12040,024.7,045.4,0.436,723.6,01.20,0.508
2017-01-27 00:13:00,3899E-3,5C000000,-0724,0838,12120,024.8,045.3,0.436,723.6,01.20,0.508
2017-01-27 00:14:00,3629E-3,5C000000,-0724,0839,12130,024.8,045.4,0.436,723.6,01.20,0.508
2017-01-27 00:15:00,3863E-3,5C000000,-0724,0838,12034,024.8,045.3,0.436,723.7,01.20,0.508
2017-01-27 00:16:00,4011E-3,5C000000,-0724,0838,12135,024.7,045.3,0.435,723.9,01.20,0.508
2017-01-27 00:17:00,3970E-3,5C000000,-0724,0838,12068,024.7,045.3,0.435,723.9,01.20,0.508
2017-01-27 00:18:00,4099E-3,5C000000,-0724,0839,12081,024.7,045.3,0.435,724.0,01.20,0.508
2017-01-27 00:19:00,3962E-3,5C000000,-0724,0838,11941,024.7,045.4,0.436,724.1,01.20,0.508
2017-01-27 00:20:00,3865E-3,5C000000,-0724,0839,12126,024.7,045.4,0.436,723.9,01.20,0.508
2017-01-27 00:21:00,4047E-3,5C000000,-0724,0839,12048,024.7,045.4,0.436,724.0,01.20,0.508
2017-01-27 00:22:00,4173E-3,5C000000,-0724,0838,12108,024.7,045.4,0.436,723.9,01.20,0.508
2017-01-27 00:23:00,4085E-3,5C000000,-0724,0839,12139,024.7,045.3,0.436,724.1,01.20,0.508
2017-01-27 00:24:00,3978E-3,5C000000,-0724,0839,12170,024.7,045.3,0.436,723.8,01.20,0.508
2017-01-27 00:25:00,4050E-3,5C000000,-0724,0838,12045,024.7,045.3,0.436,724.2,01.19,0.508
2017-01-27 00:26:00,4072E-3,5C000000,-0724,0838,12097,024.7,045.3,0.435,724.1,01.20,0.508
2017-01-27 00:27:00,3953E-3,5C000000,-0724,0838,12076,024.7,045.4,0.436,724.3,01.19,0.508
2017-01-27 00:28:00,4041E-3,5C000000,-0724,0838,12084,024.7,045.3,0.436,724.2,01.19,0.508
2017-01-27 00:29:00,4120E-3,5C000000,-0724,0839,12072,024.7,045.4,0.436,724.1,01.20,0.508
2017-01-27 00:30:00,4262E-3,5C000000,-0724,0838,11936,024.7,045.4,0.436,724.2,01.19,0.508
2017-01-27 00:31:00,4260E-3,5C000000,-0724,0838,12061,024.7,045.3,0.436,724.2,01.19,0.508
2017-01-27 00:32:00,4238E-3,5C000000,-0724,0838,12054,024.7,045.3,0.436,723.8,01.20,0.508
2017-01-27 00:33:00,4108E-3,5C000000,-0724,0838,12066,024.7,045.4,0.436,724.1,01.20,0.508
2017-01-27 00:34:00,4120E-3,5C000000,-0724,0838,12036,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 00:35:00,4006E-3,5C000000,-0724,0839,12136,024.7,045.3,0.436,724.1,01.20,0.508
2017-01-27 00:36:00,4261E-3,5C000000,-0724,0839,11995,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 00:37:00,4001E-3,5C000000,-0724,0838,12075,024.7,045.4,0.436,724.2,01.19,0.508
2017-01-27 00:38:00,4087E-3,5C000000,-0724,0839,11979,024.7,045.4,0.436,724.1,01.20,0.508
2017-01-27 00:39:00,3942E-3,5C000000,-0724,0839,11880,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 00:40:00,4281E-3,5C000000,-0724,0839,11938,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 00:41:00,4111E-3,5C000000,-0724,0839,11974,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 00:42:00,4123E-3,5C000000,-0724,0838,12050,024.7,045.3,0.435,724.4,01.19,0.508
2017-01-27 00:43:00,4272E-3,5C000000,-0724,0839,12095,024.7,045.4,0.436,724.3,01.19,0.508
2017-01-27 00:44:00,4334E-3,5C000000,-0724,0839,11910,024.7,045.4,0.436,724.3,01.19,0.508
2017-01-27 00:45:00,4188E-3,5C000000,-0724,0839,11973,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 00:46:00,4436E-3,5C000000,-0724,0838,12003,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 00:47:00,4175E-3,5C000000,-0724,0839,12048,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 00:48:00,4195E-3,5C000000,-0724,0839,12138,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 00:49:00,4204E-3,5C000000,-0724,0839,12068,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 00:50:00,4201E-3,5C000000,-0724,0838,12166,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 00:51:00,4203E-3,5C000000,-0724,0838,12058,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 00:52:00,4307E-3,5C000000,-0724,0838,11986,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 00:53:00,4217E-3,5C000000,-0724,0838,11947,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 00:54:00,4244E-3,5C000000,-0724,0839,12031,024.7,045.3,0.436,724.4,01.19,0.508
2017-01-27 00:55:00,4291E-3,5C000000,-0724,0839,11853,024.7,045.3,0.436,724.6,01.19,0.508
2017-01-27 00:56:00,4257E-3,5C000000,-0724,0838,12039,024.7,045.4,0.436,724.7,01.19,0.508
2017-01-27 00:57:00,4327E-3,5C000000,-0724,0838,12038,024.7,045.4,0.436,724.3,01.19,0.508
2017-01-27 00:58:00,4194E-3,5C000000,-0724,0839,11977,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 00:59:00,3900E-3,5C000000,-0724,0839,12047,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:00:00,4187E-3,5C000000,-0724,0838,12021,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:01:00,4155E-3,5C000000,-0724,0838,12130,024.7,045.4,0.436,724.2,01.19,0.508
2017-01-27 01:02:00,3991E-3,5C000000,-0724,0838,11974,024.7,045.4,0.436,724.2,01.19,0.508
2017-01-27 01:03:00,3958E-3,5C000000,-0724,0838,12147,024.7,045.3,0.436,724.2,01.19,0.508
2017-01-27 01:04:00,4029E-3,5C000000,-0724,0838,12083,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 01:05:00,3912E-3,5C000000,-0724,0839,12170,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:06:00,3912E-3,5C000000,-0724,0839,11998,024.7,045.3,0.435,724.5,01.19,0.508
2017-01-27 01:07:00,4209E-3,5C000000,-0724,0838,12034,024.7,045.4,0.436,724.3,01.19,0.508
2017-01-27 01:08:00,4014E-3,5C000000,-0724,0838,12023,024.7,045.4,0.436,724.2,01.19,0.508
2017-01-27 01:09:00,4135E-3,5C000000,-0724,0838,12123,024.7,045.3,0.436,724.4,01.19,0.508
2017-01-27 01:10:00,4140E-3,5C000000,-0724,0839,12102,024.7,045.3,0.436,724.2,01.19,0.508
2017-01-27 01:11:00,4047E-3,5C000000,-0724,0839,12085,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 01:12:00,4291E-3,5C000000,-0724,0838,12148,024.7,045.4,0.436,724.2,01.19,0.508
2017-01-27 01:13:00,4060E-3,5C000000,-0724,0839,12214,024.7,045.4,0.436,724.1,01.20,0.508
2017-01-27 01:14:00,4110E-3,5C000000,-0724,0838,11898,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:15:00,4167E-3,5C000000,-0724,0838,11954,024.7,045.3,0.435,724.4,01.19,0.508
2017-01-27 01:16:00,4171E-3,5C000000,-0724,0839,12060,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:17:00,4090E-3,5C000000,-0724,0839,12141,024.7,045.3,0.436,724.2,01.19,0.508
2017-01-27 01:18:00,4211E-3,5C000000,-0724,0838,12033,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:19:00,4168E-3,5C000000,-0724,0839,12142,024.7,045.3,0.436,724.4,01.19,0.508
2017-01-27 01:20:00,4268E-3,5C000000,-0724,0838,11876,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:21:00,4246E-3,5C000000,-0724,0838,12138,024.7,045.4,0.436,724.6,01.19,0.508
2017-01-27 01:22:00,4028E-3,5C000000,-0724,0838,11870,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 01:23:00,4211E-3,5C000000,-0724,0838,12034,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:24:00,4416E-3,5C000000,-0724,0838,12019,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:25:00,4190E-3,5C000000,-0724,0838,12069,024.7,045.3,0.436,724.3,01.19,0.508
2017-01-27 01:26:00,4121E-3,5C000000,-0724,0839,12100,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:27:00,4444E-3,5C000000,-0724,0838,12124,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:28:00,4224E-3,5C000000,-0724,0838,12091,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:29:00,4329E-3,5C000000,-0724,0838,12155,024.7,045.3,0.436,724.7,01.19,0.508
2017-01-27 01:30:00,4173E-3,5C000000,-0724,0838,12065,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:31:00,4176E-3,5C000000,-0724,0838,12042,024.7,045.4,0.436,724.6,01.19,0.508
2017-01-27 01:32:00,4299E-3,5C000000,-0724,0838,11904,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:33:00,4283E-3,5C000000,-0724,0839,12046,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:34:00,4294E-3,5C000000,-0724,0838,12006,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:35:00,4172E-3,5C000000,-0724,0838,12073,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:36:00,4276E-3,5C000000,-0724,0838,12045,024.6,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:37:00,4344E-3,5C000000,-0724,0838,11958,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:38:00,4146E-3,5C000000,-0724,0839,11913,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:39:00,4266E-3,5C000000,-0724,0838,12048,024.7,045.3,0.436,724.5,01.19,0.508
2017-01-27 01:40:00,4051E-3,5C000000,-0724,0838,12036,024.7,045.3,0.436,724.4,01.19,0.508
2017-01-27 01:41:00,4003E-3,5C000000,-0724,0838,12119,024.7,045.4,0.436,724.4,01.19,0.508
2017-01-27 01:42:00,4301E-3,5C000000,-0724,0839,12120,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:43:00,4191E-3,5C000000,-0724,0838,12104,024.7,045.4,0.436,724.5,01.19,0.508
2017-01-27 01:44:00,4038E-3,5C000000,-0724,0838,12171,024.7,045.4,0.436,724.6,01.19,0.508
2017-01-27 01:45:00,4136E-3,5C000000,-0724,0838,12082,024.7,045.3,0.437,724.8,01.19,0.508
2017-01-27 01:46:00,4146E-3,5C000000,-0724,0838,12028,024.7,045.3,0.437,725.0,01.19,0.508
2017-01-27 01:47:00,4146E-3,5C000000,-0724,0838,12075,024.7,045.3,0.436,724.9,01.19,0.508
2017-01-27 01:48:00,4296E-3,5C000000,-0724,0838,12094,024.7,045.4,0.436,724.8,01.19,0.508
2017-01-27 01:49:00,4231E-3,5C000000,-0724,0838,12072,024.7,045.3,0.436,724.6,01.19,0.508
2017-01-27 01:50:00,4407E-3,5C000000,-0724,0838,12038,024.7,045.3,0.436,724.7,01.19,0.508
2017-01-27 01:51:00,4203E-3,5C000000,-0724,0839,12166,024.7,045.3,0.436,724.7,01.19,0.508
2017-01-27 01:52:00,4227E-3,5C000000,-0724,0838,12111,024.7,045.3,0.436,724.7,01.19,0.508
2017-01-27 01:53:00,4290E-3,5C000000,-0724,0838,12062,024.7,045.3,0.436,724.8,01.19,0.508
2017-01-27 01:54:00,4313E-3,5C000000,-0724,0838,12131,024.7,045.3,0.437,725.0,01.19,0.508
2017-01-27 01:55:00,4168E-3,5C000000,-0724,0838,11987,024.7,045.3,0.437,724.9,01.19,0.508
2017-01-27 01:56:00,4294E-3,5C000000,-0724,0838,12175,024.7,045.3,0.436,724.8,01.19,0.508
2017-01-27 01:57:00,4127E-3,5C000000,-0724,0838,12130,024.7,045.4,0.436,724.8,01.19,0.508
2017-01-27 01:58:00,4245E-3,5C000000,-0724,0838,12111,024.7,045.4,0.436,724.8,01.19,0.508
2017-01-27 01:59:00,4206E-3,5C000000,-0724,0838,11887,024.7,045.4,0.436,725.0,01.19,0.508
2017-01-27 02:00:00,4364E-3,5C000000,-0724,0838,11994,024.7,045.4,0.436,724.9,01.19,0.508
2017-01-27 02:01:00,4243E-3,5C000000,-0724,0838,12038,024.7,045.3,0.436,724.9,01.19,0.508
2017-01-27 02:02:00,4194E-3,5C000000,-0724,0837,12088,024.7,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:03:00,4329E-3,5C000000,-0724,0838,11977,024.7,045.3,0.437,724.7,01.19,0.508
2017-01-27 02:04:00,4377E-3,5C000000,-0724,0838,12040,024.7,045.3,0.436,724.8,01.19,0.508
2017-01-27 02:05:00,4222E-3,5C000000,-0724,0839,12180,024.8,045.3,0.436,724.8,01.19,0.508
2017-01-27 02:06:00,4246E-3,5C000000,-0724,0838,12020,024.8,045.3,0.436,724.9,01.19,0.508
2017-01-27 02:07:00,4471E-3,5C000000,-0724,0838,11949,024.8,045.3,0.436,724.9,01.19,0.508
2017-01-27 02:08:00,4420E-3,5C000000,-0724,0837,12015,024.8,045.3,0.436,724.8,01.19,0.508
2017-01-27 02:09:00,4242E-3,5C000000,-0724,0838,12042,024.8,045.3,0.436,724.8,01.19,0.508
2017-01-27 02:10:00,4412E-3,5C000000,-0724,0838,12042,024.8,045.4,0.436,724.8,01.19,0.508
2017-01-27 02:11:00,4364E-3,5C000000,-0724,0839,11916,024.8,045.4,0.437,724.8,01.19,0.508
2017-01-27 02:12:00,4229E-3,5C000000,-0724,0838,12000,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:13:00,4210E-3,5C000000,-0724,0838,12091,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:14:00,4325E-3,5C000000,-0724,0838,12049,024.8,045.4,0.436,724.8,01.19,0.508
2017-01-27 02:15:00,4225E-3,5C000000,-0724,0838,12152,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:16:00,4412E-3,5C000000,-0724,0839,12050,024.8,045.3,0.436,724.9,01.19,0.508
2017-01-27 02:17:00,4365E-3,5C000000,-0724,0839,11947,024.8,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:18:00,4230E-3,5C000000,-0724,0838,11835,024.8,045.4,0.436,724.6,01.19,0.508
2017-01-27 02:19:00,4313E-3,5C000000,-0724,0838,12045,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:20:00,4204E-3,5C000000,-0724,0838,11946,024.8,045.4,0.436,724.8,01.19,0.508
2017-01-27 02:21:00,4431E-3,5C000000,-0724,0838,12056,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:22:00,4234E-3,5C000000,-0724,0837,12150,024.8,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:23:00,4166E-3,5C000000,-0724,0838,12027,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:24:00,4445E-3,5C000000,-0724,0838,12018,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:25:00,4540E-3,5C000000,-0724,0838,12146,024.8,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:26:00,4184E-3,5C000000,-0724,0839,12158,024.8,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:27:00,4289E-3,5C000000,-0724,0838,11947,024.8,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:28:00,4273E-3,5C000000,-0724,0838,11960,024.8,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:29:00,4464E-3,5C000000,-0724,0837,12090,024.8,045.3,0.436,724.8,01.19,0.508
2017-01-27 02:30:00,4322E-3,5C000000,-0724,0838,12148,024.8,045.3,0.436,724.6,01.19,0.508
2017-01-27 02:31:00,4456E-3,5C000000,-0724,0838,12112,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:32:00,4298E-3,5C000000,-0724,0838,12072,024.9,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:33:00,4283E-3,5C000000,-0724,0838,11973,024.8,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:34:00,4306E-3,5C000000,-0724,0838,12029,024.8,045.3,0.436,724.6,01.19,0.508
2017-01-27 02:35:00,4366E-3,5C000000,-0724,0838,11972,024.9,045.4,0.436,724.8,01.19,0.508
2017-01-27 02:36:00,4463E-3,5C000000,-0724,0838,12133,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:37:00,4366E-3,5C000000,-0724,0839,12086,024.8,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:38:00,4364E-3,5C000000,-0724,0839,12204,024.9,045.4,0.436,724.6,01.19,0.508
2017-01-27 02:39:00,4309E-3,5C000000,-0724,0839,12128,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 02:40:00,4157E-3,5C000000,-0724,0839,12169,024.9,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:41:00,4253E-3,5C000000,-0724,0840,12242,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 02:42:00,4277E-3,5C000000,-0724,0838,12067,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:43:00,4397E-3,5C000000,-0724,0838,12035,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:44:00,4253E-3,5C000000,-0724,0839,11967,024.9,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:45:00,4455E-3,5C000000,-0724,0838,12193,024.9,045.4,0.436,724.6,01.19,0.508
2017-01-27 02:46:00,4463E-3,5C000000,-0724,0838,11943,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 02:47:00,4231E-3,5C000000,-0724,0838,12026,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 02:48:00,4268E-3,5C000000,-0724,0838,11993,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:49:00,4404E-3,5C000000,-0724,0839,12039,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 02:50:00,4241E-3,5C000000,-0724,0838,12088,024.9,045.3,0.436,724.8,01.19,0.508
2017-01-27 02:51:00,4368E-3,5C000000,-0724,0839,12130,024.9,045.4,0.436,724.7,01.19,0.508
2017-01-27 02:52:00,4381E-3,5C000000,-0724,0838,12038,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:53:00,4083E-3,5C000000,-0724,0839,11993,024.9,045.3,0.436,724.7,01.19,0.508
2017-01-27 02:54:00,4393E-3,5C000000,-0724,0838,11988,024.9,045.3,0.435,724.6,01.19,0.508
2017-01-27 02:55:00,4304E-3,5C000000,-0724,0838,12123,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 02:56:00,4052E-3,5C000000,-0724,0838,12090,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 02:57:00,4208E-3,5C000000,-0724,0839,12065,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 02:58:00,4129E-3,5C000000,-0724,0838,12075,024.9,045.4,0.436,724.6,01.19,0.508
2017-01-27 02:59:00,4272E-3,5C000000,-0724,0839,12027,024.9,045.4,0.436,724.6,01.19,0.508
2017-01-27 03:00:00,4355E-3,5C000000,-0724,0838,12035,024.9,045.4,0.435,724.5,01.19,0.508
2017-01-27 03:01:00,4280E-3,5C000000,-0724,0838,12237,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:02:00,4166E-3,5C000000,-0724,0839,12058,025.0,045.4,0.436,724.6,01.19,0.508
2017-01-27 03:03:00,4241E-3,5C000000,-0724,0838,11961,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 03:04:00,4234E-3,5C000000,-0724,0838,12206,024.9,045.3,0.436,724.8,01.19,0.508
2017-01-27 03:05:00,4329E-3,5C000000,-0724,0838,11933,024.9,045.4,0.436,724.6,01.19,0.508
2017-01-27 03:06:00,4182E-3,5C000000,-0724,0839,12117,024.9,045.3,0.435,724.5,01.19,0.508
2017-01-27 03:07:00,4129E-3,5C000000,-0724,0838,11922,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 03:08:00,4232E-3,5C000000,-0724,0839,11894,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 03:09:00,4363E-3,5C000000,-0724,0838,12043,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:10:00,4325E-3,5C000000,-0724,0838,11959,024.9,045.3,0.436,724.7,01.19,0.508
2017-01-27 03:11:00,4141E-3,5C000000,-0724,0839,12130,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:12:00,4186E-3,5C000000,-0724,0838,12108,024.9,045.4,0.435,724.5,01.19,0.508
2017-01-27 03:13:00,4284E-3,5C000000,-0724,0838,11973,024.9,045.4,0.435,724.6,01.19,0.508
2017-01-27 03:14:00,4232E-3,5C000000,-0724,0838,12184,024.9,045.3,0.436,724.7,01.19,0.508
2017-01-27 03:15:00,4279E-3,5C000000,-0724,0838,12071,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 03:16:00,4106E-3,5C000000,-0724,0838,12018,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 03:17:00,4191E-3,5C000000,-0724,0838,12070,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:18:00,4144E-3,5C000000,-0724,0838,12072,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:19:00,4236E-3,5C000000,-0724,0838,12121,024.9,045.4,0.436,724.4,01.19,0.508
2017-01-27 03:20:00,4087E-3,5C000000,-0724,0839,12046,024.9,045.3,0.435,724.3,01.19,0.508
2017-01-27 03:21:00,4100E-3,5C000000,-0724,0839,12182,024.9,045.3,0.435,724.6,01.19,0.508
2017-01-27 03:22:00,4251E-3,5C000000,-0724,0838,11927,025.0,045.3,0.436,724.3,01.19,0.508
2017-01-27 03:23:00,3936E-3,5C000000,-0724,0839,12020,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 03:24:00,4242E-3,5C000000,-0724,0839,12135,024.9,045.3,0.436,724.6,01.19,0.508
2017-01-27 03:25:00,4219E-3,5C000000,-0724,0838,12068,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:26:00,4255E-3,5C000000,-0724,0838,11985,024.9,045.4,0.436,724.3,01.19,0.508
2017-01-27 03:27:00,4095E-3,5C000000,-0724,0837,12112,025.0,045.4,0.435,724.5,01.19,0.508
2017-01-27 03:28:00,4359E-3,5C000000,-0724,0839,12044,024.9,045.4,0.435,724.7,01.19,0.508
2017-01-27 03:29:00,4415E-3,5C000000,-0724,0839,11902,024.9,045.3,0.436,724.8,01.19,0.508
2017-01-27 03:30:00,4117E-3,5C000000,-0724,0838,11818,024.9,045.3,0.436,724.5,01.19,0.508
2017-01-27 03:31:00,4081E-3,5C000000,-0724,0838,12006,024.9,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:32:00,4062E-3,5C000000,-0724,0838,12104,024.9,045.4,0.436,724.8,01.19,0.508
2017-01-27 03:33:00,4261E-3,5C000000,-0724,0837,12003,024.9,045.4,0.436,724.7,01.19,0.508
2017-01-27 03:34:00,3988E-3,5C000000,-0724,0838,11981,025.0,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:35:00,4045E-3,5C000000,-0724,0839,12006,024.9,045.4,0.435,724.9,01.19,0.508
2017-01-27 03:36:00,4193E-3,5C000000,-0724,0838,11924,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 03:37:00,4163E-3,5C000000,-0724,0838,12063,025.0,045.3,0.436,724.7,01.19,0.508
2017-01-27 03:38:00,4103E-3,5C000000,-0724,0838,12078,025.0,045.3,0.436,724.8,01.19,0.508
2017-01-27 03:39:00,4305E-3,5C000000,-0724,0838,11950,025.0,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:40:00,4257E-3,5C000000,-0724,0838,11882,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 03:41:00,4067E-3,5C000000,-0724,0838,12084,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 03:42:00,4100E-3,5C000000,-0724,0838,12024,025.0,045.4,0.436,725.0,01.19,0.508
2017-01-27 03:43:00,4139E-3,5C000000,-0724,0838,12120,025.0,045.3,0.435,724.9,01.19,0.508
2017-01-27 03:44:00,3913E-3,5C000000,-0724,0838,11940,025.0,045.4,0.436,724.9,01.19,0.508
2017-01-27 03:45:00,4150E-3,5C000000,-0724,0838,11899,025.0,045.3,0.436,724.9,01.19,0.508
2017-01-27 03:46:00,4262E-3,5C000000,-0724,0839,12038,025.0,045.3,0.436,724.8,01.19,0.508
2017-01-27 03:47:00,4060E-3,5C000000,-0724,0838,12074,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 03:48:00,4192E-3,5C000000,-0724,0838,12071,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 03:49:00,4225E-3,5C000000,-0724,0838,11970,025.0,045.4,0.435,724.5,01.19,0.508
2017-01-27 03:50:00,4272E-3,5C000000,-0724,0838,12178,025.0,045.4,0.435,724.5,01.19,0.508
2017-01-27 03:51:00,4120E-3,5C000000,-0724,0839,12036,025.0,045.4,0.436,724.5,01.19,0.508
2017-01-27 03:52:00,4063E-3,5C000000,-0724,0838,11932,025.0,045.3,0.436,724.2,01.19,0.508
2017-01-27 03:53:00,4058E-3,5C000000,-0724,0839,11812,025.0,045.3,0.436,724.4,01.19,0.508
2017-01-27 03:54:00,4111E-3,5C000000,-0724,0838,12025,025.0,045.3,0.435,724.3,01.19,0.508
2017-01-27 03:55:00,4177E-3,5C000000,-0724,0839,12103,025.0,045.4,0.435,724.6,01.19,0.508
2017-01-27 03:56:00,3989E-3,5C000000,-0724,0839,11963,025.0,045.4,0.436,724.4,01.19,0.508
2017-01-27 03:57:00,4019E-3,5C000000,-0724,0838,12172,025.0,045.4,0.436,724.6,01.19,0.508
2017-01-27 03:58:00,4136E-3,5C000000,-0724,0839,11963,025.0,045.3,0.436,724.7,01.19,0.508
2017-01-27 03:59:00,4133E-3,5C000000,-0724,0838,12064,025.0,045.4,0.436,724.6,01.19,0.508
2017-01-27 04:00:00,4276E-3,5C000000,-0724,0839,12011,025.0,045.4,0.436,724.5,01.19,0.508
2017-01-27 04:01:00,3984E-3,5C000000,-0724,0838,12071,025.0,045.4,0.435,724.7,01.19,0.508
2017-01-27 04:02:00,4167E-3,5C000000,-0724,0838,12019,025.0,045.3,0.435,724.8,01.19,0.508
2017-01-27 04:03:00,4083E-3,5C000000,-0724,0838,12009,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 04:04:00,4069E-3,5C000000,-0724,0839,12019,025.0,045.4,0.436,724.8,01.19,0.508
2017-01-27 04:05:00,4124E-3,5C000000,-0724,0839,12016,025.0,045.4,0.436,724.7,01.19,0.508
2017-01-27 04:06:00,4032E-3,5C000000,-0724,0838,12000,025.0,045.3,0.436,724.9,01.19,0.508
2017-01-27 04:07:00,4248E-3,5C000000,-0724,0838,11917,025.0,045.3,0.435,724.8,01.19,0.508
2017-01-27 04:08:00,4245E-3,5C000000,-0724,0838,12033,025.0,045.3,0.435,724.8,01.19,0.508
2017-01-27 04:09:00,4166E-3,5C000000,-0724,0838,12076,025.1,045.4,0.436,725.1,01.19,0.508
2017-01-27 04:10:00,3935E-3,5C000000,-0724,0838,12196,025.0,045.4,0.436,725.0,01.19,0.508
2017-01-27 04:11:00,4199E-3,5C000000,-0724,0839,12026,025.0,045.4,0.436,724.9,01.19,0.508
2017-01-27 04:12:00,4224E-3,5C000000,-0724,0839,12061,025.0,045.4,0.436,725.1,01.19,0.508
2017-01-27 04:13:00,4100E-3,5C000000,-0724,0839,11993,025.0,045.4,0.436,725.1,01.19,0.508
2017-01-27 04:14:00,4096E-3,5C000000,-0724,0839,12090,025.0,045.4,0.436,725.0,01.19,0.508
2017-01-27 04:15:00,4061E-3,5C000000,-0724,0838,12058,025.0,045.4,0.435,724.7,01.19,0.508
2017-01-27 04:16:00,4125E-3,5C000000,-0724,0838,12050,025.0,045.4,0.435,725.0,01.19,0.508
2017-01-27 04:17:00,4181E-3,5C000000,-0724,0838,12160,025.0,045.4,0.435,725.0,01.19,0.508
2017-01-27 04:18:00,4307E-3,5C000000,-0724,0838,12080,025.0,045.3,0.436,725.0,01.19,0.508
2017-01-27 04:19:00,4237E-3,5C000000,-0724,0838,12108,025.0,045.4,0.436,724.9,01.19,0.508
2017-01-27 04:20:00,4212E-3,5C000000,-0724,0838,12109,025.0,045.3,0.436,724.8,01.19,0.508