"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-17 00:00:00,2330E-3,5C000000,-0723,0823,12364,027.5,045.5,0.454,738.0,01.18,0.508
2016-09-17 00:01:00,2293E-3,5C000000,-0723,0822,12107,027.6,045.5,0.454,737.9,01.18,0.508
2016-09-17 00:02:00,2091E-3,5C000000,-0723,0823,12321,027.6,045.5,0.453,737.7,01.18,0.508
2016-09-17 00:03:00,2317E-3,5C000000,-0723,0823,12338,027.6,045.5,0.453,737.8,01.18,0.508
2016-09-17 00:04:00,2146E-3,5C000000,-0723,0821,12241,027.6,045.5,0.454,737.9,01.18,0.508
2016-09-17 00:05:00,2229E-3,5C000000,-0723,0822,12364,027.6,045.5,0.454,738.0,01.18,0.508
2016-09-17 00:06:00,2215E-3,5C000000,-0723,0822,12451,027.6,045.5,0.454,737.9,01.18,0.508
2016-09-17 00:07:00,2262E-3,5C000000,-0723,0822,12083,027.6,045.5,0.454,738.1,01.18,0.508
2016-09-17 00:08:00,2201E-3,5C000000,-0723,0823,12222,027.6,045.5,0.453,738.0,01.18,0.508
2016-09-17 00:09:00,2228E-3,5C000000,-0723,0822,12152,027.5,045.5,0.453,738.1,01.18,0.508
2016-09-17 00:10:00,2202E-3,5C000000,-0723,0823,12236,027.5,045.5,0.453,738.1,01.18,0.508
2016-09-17 00:11:00,2199E-3,5C000000,-0723,0822,12038,027.5,045.5,0.454,738.1,01.18,0.508
2016-09-17 00:12:00,2095E-3,5C000000,-0723,0823,12283,027.5,045.4,0.454,738.1,01.18,0.508
2016-09-17 00:13:00,2257E-3,5C000000,-0723,0822,12227,027.5,045.5,0.454,738.2,01.18,0.508
2016-09-17 00:14:00,2268E-3,5C000000,-0723,0823,12335,027.5,045.4,0.454,738.0,01.18,0.508
2016-09-17 00:15:00,2140E-3,5C000000,-0723,0822,12079,027.5,045.4,0.454,738.3,01.18,0.508
2016-09-17 00:16:00,2027E-3,5C000000,-0723,0822,12245,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:17:00,2089E-3,5C000000,-0723,0822,12235,027.5,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:18:00,2135E-3,5C000000,-0723,0822,12328,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:19:00,2245E-3,5C000000,-0723,0823,12319,027.5,045.4,0.454,738.4,01.18,0.508
2016-09-17 00:20:00,2046E-3,5C000000,-0723,0823,12023,027.5,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:21:00,2100E-3,5C000000,-0723,0823,12278,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:22:00,1981E-3,5C000000,-0723,0822,12263,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:23:00,2102E-3,5C000000,-0723,0822,12261,027.5,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:24:00,2113E-3,5C000000,-0723,0822,12088,027.5,045.5,0.454,738.1,01.18,0.508
2016-09-17 00:25:00,2108E-3,5C000000,-0723,0822,12350,027.5,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:26:00,2108E-3,5C000000,-0723,0822,12249,027.5,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:27:00,1968E-3,5C000000,-0723,0822,12272,027.5,045.5,0.453,738.4,01.18,0.508
2016-09-17 00:28:00,1978E-3,5C000000,-0723,0823,12339,027.5,045.5,0.453,738.4,01.18,0.508
2016-09-17 00:29:00,2041E-3,5C000000,-0723,0822,12140,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:30:00,2004E-3,5C000000,-0723,0822,12322,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:31:00,1990E-3,5C000000,-0723,0822,12150,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:32:00,1974E-3,5C000000,-0723,0822,12183,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 00:33:00,2204E-3,5C000000,-0723,0822,12370,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:34:00,2072E-3,5C000000,-0723,0822,12115,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:35:00,2087E-3,5C000000,-0723,0822,12244,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 00:36:00,2114E-3,5C000000,-0723,0823,12254,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 00:37:00,2018E-3,5C000000,-0723,0822,12236,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:38:00,1934E-3,5C000000,-0723,0823,12177,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:39:00,2268E-3,5C000000,-0723,0823,12259,027.6,045.5,0.454,738.6,01.18,0.508
2016-09-17 00:40:00,1974E-3,5C000000,-0723,0823,12200,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:41:00,1959E-3,5C000000,-0723,0823,12303,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:42:00,1932E-3,5C000000,-0723,0823,12348,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:43:00,2020E-3,5C000000,-0723,0823,12185,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:44:00,2048E-3,5C000000,-0723,0822,12175,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:45:00,2065E-3,5C000000,-0723,0823,12241,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:46:00,2024E-3,5C000000,-0723,0823,12385,027.5,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:47:00,1877E-3,5C000000,-0723,0822,12279,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:48:00,2095E-3,5C000000,-0723,0822,12430,027.5,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:49:00,1941E-3,5C000000,-0723,0822,12135,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:50:00,2056E-3,5C000000,-0723,0822,12138,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 00:51:00,1875E-3,5C000000,-0723,0822,12341,027.5,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:52:00,1928E-3,5C000000,-0723,0822,12299,027.5,045.4,0.453,738.5,01.18,0.508
2016-09-17 00:53:00,2014E-3,5C000000,-0723,0823,12322,027.5,045.5,0.453,738.5,01.18,0.508
2016-09-17 00:54:00,2029E-3,5C000000,-0723,0822,12310,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 00:55:00,1963E-3,5C000000,-0723,0823,12227,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:56:00,1983E-3,5C000000,-0723,0823,12268,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:57:00,1841E-3,5C000000,-0723,0822,12298,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 00:58:00,1922E-3,5C000000,-0723,0822,12207,027.6,045.5,0.454,738.3,01.18,0.508
2016-09-17 00:59:00,1862E-3,5C000000,-0723,0823,12206,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 01:00:00,1818E-3,5C000000,-0723,0822,12299,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:01:00,1915E-3,5C000000,-0723,0823,12131,027.5,045.5,0.453,738.5,01.18,0.508
2016-09-17 01:02:00,1938E-3,5C000000,-0723,0823,12370,027.5,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:03:00,1968E-3,5C000000,-0723,0822,12179,027.5,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:04:00,2022E-3,5C000000,-0723,0822,12293,027.5,045.5,0.453,738.3,01.18,0.508
2016-09-17 01:05:00,1938E-3,5C000000,-0723,0823,12210,027.5,045.5,0.453,738.5,01.18,0.508
2016-09-17 01:06:00,1987E-3,5C000000,-0723,0824,12337,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:07:00,1855E-3,5C000000,-0723,0822,12201,027.5,045.5,0.454,738.2,01.18,0.508
2016-09-17 01:08:00,1933E-3,5C000000,-0723,0822,12140,027.5,045.5,0.453,738.2,01.18,0.508
2016-09-17 01:09:00,1987E-3,5C000000,-0723,0822,12076,027.5,045.5,0.454,738.1,01.18,0.508
2016-09-17 01:10:00,1881E-3,5C000000,-0723,0822,12211,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:11:00,1865E-3,5C000000,-0723,0822,12397,027.6,045.5,0.454,738.2,01.18,0.508
2016-09-17 01:12:00,1886E-3,5C000000,-0723,0822,12121,027.6,045.5,0.454,738.3,01.18,0.508
2016-09-17 01:13:00,1875E-3,5C000000,-0723,0823,12261,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:14:00,1918E-3,5C000000,-0723,0822,12301,027.6,045.5,0.453,738.3,01.18,0.508
2016-09-17 01:15:00,1909E-3,5C000000,-0723,0823,12335,027.6,045.4,0.454,738.4,01.18,0.508
2016-09-17 01:16:00,1886E-3,5C000000,-0723,0822,12225,027.6,045.5,0.454,738.2,01.18,0.508
2016-09-17 01:17:00,1916E-3,5C000000,-0723,0823,12372,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:18:00,1818E-3,5C000000,-0723,0822,12258,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:19:00,1932E-3,5C000000,-0723,0822,12316,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:20:00,1885E-3,5C000000,-0723,0823,12243,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:21:00,1938E-3,5C000000,-0723,0823,12291,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 01:22:00,1857E-3,5C000000,-0723,0823,12189,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:23:00,1736E-3,5C000000,-0723,0822,12149,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:24:00,1841E-3,5C000000,-0723,0823,12213,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:25:00,1877E-3,5C000000,-0723,0822,12290,027.6,045.4,0.453,738.4,01.18,0.508
2016-09-17 01:26:00,2028E-3,5C000000,-0723,0823,12430,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:27:00,1846E-3,5C000000,-0723,0822,12224,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:28:00,1855E-3,5C000000,-0723,0822,12213,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:29:00,1805E-3,5C000000,-0723,0822,12256,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:30:00,1780E-3,5C000000,-0723,0824,12306,027.6,045.5,0.454,738.3,01.18,0.508
2016-09-17 01:31:00,1757E-3,5C000000,-0723,0823,12476,027.5,045.5,0.454,738.2,01.18,0.508
2016-09-17 01:32:00,1859E-3,5C000000,-0723,0823,12159,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:33:00,1935E-3,5C000000,-0723,0823,12343,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:34:00,1855E-3,5C000000,-0723,0823,12251,027.5,045.5,0.454,738.2,01.18,0.508
2016-09-17 01:35:00,1920E-3,5C000000,-0723,0823,12054,027.5,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:36:00,1928E-3,5C000000,-0723,0822,12255,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:37:00,1763E-3,5C000000,-0723,0823,12312,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 01:38:00,1870E-3,5C000000,-0723,0823,12226,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:39:00,1734E-3,5C000000,-0723,0823,12366,027.6,045.4,0.453,738.4,01.18,0.508
2016-09-17 01:40:00,1851E-3,5C000000,-0723,0822,12347,027.7,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:41:00,1871E-3,5C000000,-0723,0823,12098,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:42:00,1755E-3,5C000000,-0723,0822,12315,027.7,045.5,0.453,738.2,01.18,0.508
2016-09-17 01:43:00,1913E-3,5C000000,-0723,0822,12232,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:44:00,1961E-3,5C000000,-0723,0823,12234,027.7,045.5,0.454,738.3,01.18,0.508
2016-09-17 01:45:00,1777E-3,5C000000,-0723,0823,12238,027.7,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:46:00,1906E-3,5C000000,-0723,0823,12248,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:47:00,1871E-3,5C000000,-0723,0822,12269,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 01:48:00,1841E-3,5C000000,-0723,0823,12279,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 01:49:00,1791E-3,5C000000,-0723,0823,12411,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:50:00,1767E-3,5C000000,-0723,0822,12191,027.6,045.5,0.453,738.3,01.18,0.508
2016-09-17 01:51:00,2021E-3,5C000000,-0723,0823,12213,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 01:52:00,1735E-3,5C000000,-0723,0823,12298,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 01:53:00,1813E-3,5C000000,-0723,0823,12331,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:54:00,1797E-3,5C000000,-0723,0823,12210,027.6,045.4,0.454,738.5,01.18,0.508
2016-09-17 01:55:00,1804E-3,5C000000,-0723,0824,12337,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 01:56:00,1827E-3,5C000000,-0723,0824,12270,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 01:57:00,1819E-3,5C000000,-0723,0823,12235,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 01:58:00,1759E-3,5C000000,-0723,0823,12306,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 01:59:00,1712E-3,5C000000,-0723,0823,12309,027.6,045.5,0.454,738.4,01.18,0.508
2016-09-17 02:00:00,1826E-3,5C000000,-0723,0822,12186,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:01:00,1836E-3,5C000000,-0723,0823,12325,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:02:00,1703E-3,5C000000,-0723,0823,12299,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:03:00,1937E-3,5C000000,-0723,0823,12229,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:04:00,1867E-3,5C000000,-0723,0824,12345,027.7,045.5,0.454,738.4,01.18,0.508
2016-09-17 02:05:00,1810E-3,5C000000,-0723,0823,12236,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:06:00,1751E-3,5C000000,-0723,0823,12219,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:07:00,1879E-3,5C000000,-0723,0823,12349,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:08:00,1687E-3,5C000000,-0723,0824,12373,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:09:00,1756E-3,5C000000,-0723,0823,12147,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 02:10:00,1795E-3,5C000000,-0723,0823,12243,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 02:11:00,1753E-3,5C000000,-0723,0823,12220,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 02:12:00,1832E-3,5C000000,-0723,0823,12163,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 02:13:00,1827E-3,5C000000,-0723,0823,12349,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:14:00,1772E-3,5C000000,-0723,0823,12168,027.7,045.4,0.453,738.5,01.18,0.508
2016-09-17 02:15:00,1886E-3,5C000000,-0723,0823,12302,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:16:00,1762E-3,5C000000,-0723,0823,12192,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:17:00,1856E-3,5C000000,-0723,0823,12287,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:18:00,1651E-3,5C000000,-0723,0823,12328,027.7,045.5,0.453,738.6,01.18,0.508
2016-09-17 02:19:00,1624E-3,5C000000,-0723,0823,12416,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:20:00,1724E-3,5C000000,-0723,0824,12318,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:21:00,1722E-3,5C000000,-0723,0823,12295,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:22:00,1836E-3,5C000000,-0723,0823,12262,027.7,045.5,0.454,738.4,01.18,0.508
2016-09-17 02:23:00,1655E-3,5C000000,-0723,0823,12281,027.7,045.5,0.454,738.4,01.18,0.508
2016-09-17 02:24:00,1811E-3,5C000000,-0723,0823,12268,027.7,045.5,0.454,738.5,01.18,0.508
2016-09-17 02:25:00,1853E-3,5C000000,-0723,0823,12274,027.6,045.5,0.454,738.5,01.18,0.508
2016-09-17 02:26:00,1831E-3,5C000000,-0723,0823,12457,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:27:00,1754E-3,5C000000,-0723,0823,12185,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:28:00,1801E-3,5C000000,-0723,0822,12227,027.6,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:29:00,1740E-3,5C000000,-0723,0823,12191,027.6,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:30:00,1825E-3,5C000000,-0723,0823,12299,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:31:00,1691E-3,5C000000,-0723,0822,12274,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:32:00,1793E-3,5C000000,-0723,0824,12357,027.7,045.5,0.454,738.4,01.18,0.508
2016-09-17 02:33:00,1777E-3,5C000000,-0723,0824,12313,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:34:00,1943E-3,5C000000,-0723,0824,12477,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:35:00,1767E-3,5C000000,-0723,0823,12338,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:36:00,1885E-3,5C000000,-0723,0824,12309,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:37:00,1801E-3,5C000000,-0723,0822,12280,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 02:38:00,1715E-3,5C000000,-0723,0824,12154,027.8,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:39:00,1818E-3,5C000000,-0723,0823,12316,027.8,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:40:00,1819E-3,5C000000,-0723,0823,12281,027.8,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:41:00,1626E-3,5C000000,-0723,0823,12421,027.8,045.5,0.452,738.3,01.18,0.508
2016-09-17 02:42:00,1857E-3,5C000000,-0723,0823,12224,027.8,045.5,0.453,738.6,01.18,0.508
2016-09-17 02:43:00,1688E-3,5C000000,-0723,0822,12269,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:44:00,1742E-3,5C000000,-0723,0823,12266,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:45:00,1787E-3,5C000000,-0723,0823,12287,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:46:00,1744E-3,5C000000,-0723,0823,12246,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:47:00,1747E-3,5C000000,-0723,0823,12131,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:48:00,1725E-3,5C000000,-0723,0822,12144,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:49:00,1724E-3,5C000000,-0723,0823,12000,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:50:00,1787E-3,5C000000,-0723,0822,12117,027.7,045.5,0.454,738.3,01.18,0.508
2016-09-17 02:51:00,1882E-3,5C000000,-0723,0822,12260,027.7,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:52:00,1890E-3,5C000000,-0723,0822,12192,027.7,045.5,0.453,738.2,01.18,0.508
2016-09-17 02:53:00,1745E-3,5C000000,-0723,0823,12310,027.8,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:54:00,1802E-3,5C000000,-0723,0823,12215,027.8,045.5,0.453,738.4,01.18,0.508
2016-09-17 02:55:00,1762E-3,5C000000,-0723,0823,12342,027.8,045.5,0.453,738.2,01.18,0.508
2016-09-17 02:56:00,1721E-3,5C000000,-0723,0823,12230,027.8,045.5,0.452,738.4,01.18,0.508
2016-09-17 02:57:00,1862E-3,5C000000,-0723,0823,12337,027.8,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:58:00,1728E-3,5C000000,-0723,0823,12257,027.8,045.5,0.453,738.3,01.18,0.508
2016-09-17 02:59:00,1698E-3,5C000000,-0723,0823,12175,027.8,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:00:00,1779E-3,5C000000,-0723,0823,12294,027.8,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:01:00,1822E-3,5C000000,-0724,0822,12065,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:02:00,1656E-3,5C000000,-0723,0823,12389,027.8,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:03:00,1816E-3,5C000000,-0723,0823,12126,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:04:00,1808E-3,5C000000,-0723,0823,12136,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:05:00,1794E-3,5C000000,-0723,0823,12284,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:06:00,1779E-3,5C000000,-0723,0822,12235,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:07:00,1778E-3,5C000000,-0723,0823,12348,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:08:00,1723E-3,5C000000,-0723,0823,12211,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:09:00,1672E-3,5C000000,-0723,0822,12223,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:10:00,1807E-3,5C000000,-0723,0823,12278,027.7,045.5,0.454,738.5,01.18,0.508
2016-09-17 03:11:00,1763E-3,5C000000,-0723,0822,12261,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:12:00,1864E-3,5C000000,-0723,0823,12128,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:13:00,1837E-3,5C000000,-0723,0823,12202,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:14:00,1782E-3,5C000000,-0723,0823,12092,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:15:00,1666E-3,5C000000,-0723,0822,12328,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:16:00,1712E-3,5C000000,-0723,0822,12253,027.7,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:17:00,1649E-3,5C000000,-0723,0823,12350,027.7,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:18:00,1742E-3,5C000000,-0723,0823,12203,027.7,045.4,0.453,738.5,01.18,0.508
2016-09-17 03:19:00,1729E-3,5C000000,-0723,0823,12216,027.8,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:20:00,1773E-3,5C000000,-0723,0823,12263,027.8,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:21:00,1776E-3,5C000000,-0723,0824,12262,027.7,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:22:00,1786E-3,5C000000,-0723,0823,12335,027.7,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:23:00,1620E-3,5C000000,-0723,0823,12366,027.7,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:24:00,1783E-3,5C000000,-0723,0823,12048,027.8,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:25:00,1770E-3,5C000000,-0723,0823,12136,027.7,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:26:00,1726E-3,5C000000,-0723,0823,12374,027.7,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:27:00,1778E-3,5C000000,-0723,0823,12150,027.8,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:28:00,1869E-3,5C000000,-0723,0823,12229,027.8,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:29:00,1804E-3,5C000000,-0723,0823,12126,027.8,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:30:00,1776E-3,5C000000,-0723,0823,12332,027.8,045.5,0.453,738.4,01.18,0.508
2016-09-17 03:31:00,1621E-3,5C000000,-0723,0823,12115,027.8,045.5,0.454,738.7,01.18,0.508
2016-09-17 03:32:00,1699E-3,5C000000,-0723,0823,12264,027.7,045.5,0.454,738.7,01.18,0.508
2016-09-17 03:33:00,1703E-3,5C000000,-0723,0823,12363,027.8,045.5,0.453,738.8,01.18,0.508
2016-09-17 03:34:00,1645E-3,5C000000,-0723,0823,12140,027.7,045.5,0.453,738.8,01.18,0.508
2016-09-17 03:35:00,1811E-3,5C000000,-0723,0822,12102,027.7,045.5,0.453,738.8,01.18,0.508
2016-09-17 03:36:00,1735E-3,5C000000,-0723,0824,12202,027.8,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:37:00,1704E-3,5C000000,-0723,0823,12413,027.7,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:38:00,1706E-3,5C000000,-0723,0824,12372,027.8,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:39:00,1844E-3,5C000000,-0723,0823,12265,027.8,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:40:00,1692E-3,5C000000,-0723,0823,12118,027.8,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:41:00,1781E-3,5C000000,-0723,0823,12278,027.8,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:42:00,1733E-3,5C000000,-0723,0823,12170,027.8,045.5,0.452,738.5,01.18,0.508
2016-09-17 03:43:00,1795E-3,5C000000,-0723,0823,12364,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:44:00,1843E-3,5C000000,-0723,0822,12301,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:45:00,1786E-3,5C000000,-0723,0823,12296,027.9,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:46:00,1769E-3,5C000000,-0723,0822,12403,027.9,045.5,0.452,738.5,01.18,0.508
2016-09-17 03:47:00,1774E-3,5C000000,-0723,0823,12191,027.9,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:48:00,1733E-3,5C000000,-0723,0823,12346,027.9,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:49:00,1820E-3,5C000000,-0723,0823,12340,027.9,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:50:00,1678E-3,5C000000,-0723,0823,12175,027.9,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:51:00,1685E-3,5C000000,-0723,0824,12200,027.9,045.5,0.452,738.6,01.18,0.508
2016-09-17 03:52:00,1856E-3,5C000000,-0723,0823,12378,028.0,045.5,0.452,738.6,01.18,0.508
2016-09-17 03:53:00,1815E-3,5C000000,-0723,0823,12270,028.0,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:54:00,1651E-3,5C000000,-0723,0823,12139,028.0,045.5,0.453,738.7,01.18,0.508
2016-09-17 03:55:00,1618E-3,5C000000,-0723,0823,12267,028.0,045.5,0.452,738.4,01.18,0.508
2016-09-17 03:56:00,1743E-3,5C000000,-0723,0823,12217,028.0,045.5,0.452,738.6,01.18,0.508
2016-09-17 03:57:00,1759E-3,5C000000,-0723,0823,12285,028.1,045.5,0.453,738.5,01.18,0.508
2016-09-17 03:58:00,1691E-3,5C000000,-0723,0824,12195,028.0,045.5,0.453,738.6,01.18,0.508
2016-09-17 03:59:00,1786E-3,5C000000,-0723,0823,12319,028.0,045.5,0.452,738.5,01.18,0.508
2016-09-17 04:00:00,1703E-3,5C000000,-0723,0824,12335,028.0,045.5,0.452,738.6,01.18,0.508
2016-09-17 04:01:00,1671E-3,5C000000,-0723,0823,12288,028.0,045.5,0.452,738.6,01.18,0.508
2016-09-17 04:02:00,1657E-3,5C000000,-0723,0823,12334,027.9,045.5,0.453,738.6,01.18,0.508
2016-09-17 04:03:00,1861E-3,5C000000,-0723,0823,12202,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:04:00,1603E-3,5C000000,-0723,0824,12148,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:05:00,1711E-3,5C000000,-0723,0823,12409,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:06:00,1720E-3,5C000000,-0723,0823,12320,027.9,045.5,0.453,738.6,01.18,0.508
2016-09-17 04:07:00,1594E-3,5C000000,-0723,0823,12202,027.9,045.5,0.453,738.7,01.18,0.508
2016-09-17 04:08:00,1790E-3,5C000000,-0723,0824,12249,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:09:00,1724E-3,5C000000,-0723,0823,12166,027.9,045.5,0.453,738.6,01.18,0.508
2016-09-17 04:10:00,1808E-3,5C000000,-0723,0823,12164,027.9,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:11:00,1792E-3,5C000000,-0723,0823,12071,027.9,045.5,0.453,738.6,01.18,0.508
2016-09-17 04:12:00,1784E-3,5C000000,-0723,0823,12149,027.9,045.5,0.452,738.6,01.18,0.508
2016-09-17 04:13:00,1733E-3,5C000000,-0723,0823,12113,028.0,045.5,0.453,738.7,01.18,0.508
2016-09-17 04:14:00,1757E-3,5C000000,-0723,0824,12224,028.0,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:15:00,1872E-3,5C000000,-0723,0823,12258,028.0,045.5,0.452,738.5,01.18,0.508
2016-09-17 04:16:00,1736E-3,5C000000,-0723,0823,12156,028.0,045.5,0.452,738.5,01.18,0.508
2016-09-17 04:17:00,1633E-3,5C000000,-0723,0824,12370,028.0,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:18:00,1722E-3,5C000000,-0723,0823,12344,028.0,045.5,0.453,738.5,01.18,0.508
2016-09-17 04:19:00,1844E-3,5C000000,-0723,0823,12301,028.0,045.5,0.452,738.3,01.18,0.508
2016-09-17 04:20:00,1735E-3,5C000000,-0723,0822,12234,028.0,045.5,0.452,738.5,01.18,0.508