"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-09-25 00:41:00,0.0,,,,,,,,,,,,,,,,,,0.12,-272.59,-272.65,-17,558,-941,12.8,34.1,-2.7,13.1,34.5,-2.2,5.73,2.37,-5.8,13.1
2015-09-25 00:42:00,0.0,,,,,,,,,,,,,,,,,,0.12,-272.62,-272.67,-17,558,-941,12.8,34.2,-2.5,13.2,34.8,-2.0,5.73,2.32,-5.8,13.2
2015-09-25 00:43:00,0.0,,,,,,,,,,,,,,,,,,0.12,-272.63,-272.69,-17,558,-941,12.9,34.1,-2.5,13.3,34.7,-2.0,5.73,2.20,-5.8,13.4
2015-09-25 00:44:00,0.0,,,,,,,,,,,,,,,,,,0.12,-272.64,-272.70,-17,559,-940,13.0,34.0,-2.5,13.3,34.7,-2.0,5.73,2.23,-5.8,13.7
2015-09-25 00:45:00,0.0,,,,,,,,,,,,,,,,,,0.12,-272.65,-272.71,-17,558,-940,13.0,34.1,-2.4,13.4,34.8,-1.9,5.73,2.36,-5.8,14.1
2015-09-25 00:46:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.67,-272.73,-17,558,-940,13.1,34.1,-2.4,13.4,34.8,-1.8,5.73,2.30,-4.7,14.4
2015-09-25 00:47:00,0.0,,,,,,,,,,,,,,,,,,0.12,-272.66,-272.73,-17,558,-940,13.1,34.0,-2.4,13.4,34.7,-1.8,5.73,2.16,-4.5,14.8
2015-09-25 00:48:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.68,-272.73,-16,558,-940,13.2,33.8,-2.4,13.4,34.6,-1.9,5.73,2.38,-4.6,15.1
2015-09-25 00:49:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.69,-272.74,-17,558,-940,13.2,33.8,-2.4,13.5,34.6,-1.8,5.73,2.25,-4.7,15.4
2015-09-25 00:50:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.68,-272.75,-16,557,-940,13.2,33.6,-2.5,13.5,34.5,-1.9,5.73,2.18,-4.8,15.8
2015-09-25 00:51:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.69,-272.75,-16,557,-940,13.2,33.8,-2.4,13.5,34.6,-1.8,5.73,2.35,-4.8,16.1
2015-09-25 00:52:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.69,-272.75,-17,557,-941,13.2,33.9,-2.3,13.5,34.8,-1.7,5.73,2.32,-4.9,16.4
2015-09-25 00:53:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.70,-272.76,-16,556,-940,13.3,33.7,-2.4,13.5,34.6,-1.8,5.73,2.19,-4.9,16.7
2015-09-25 00:54:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.69,-272.76,-15,537,-927,13.3,33.8,-2.3,13.6,34.8,-1.7,5.73,2.23,-5.0,16.9
2015-09-25 00:55:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.76,-16,534,-924,13.3,34.3,-2.1,13.6,35.2,-1.5,5.73,2.39,-5.0,17.2
2015-09-25 00:56:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.77,-15,534,-925,13.4,34.2,-2.1,13.6,35.2,-1.5,5.73,2.27,-5.0,17.4
2015-09-25 00:57:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.70,-272.77,-14,534,-925,13.4,34.1,-2.1,13.6,35.2,-1.5,5.73,2.18,-5.1,17.6
2015-09-25 00:58:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.70,-272.77,-15,534,-925,13.4,34.2,-2.1,13.7,35.2,-1.5,5.73,2.32,-5.1,17.8
2015-09-25 00:59:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.77,-14,534,-925,13.5,34.2,-2.0,13.7,35.2,-1.4,5.73,2.37,-5.1,18.0
2015-09-25 01:00:00,3.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.76,-14,521,-925,13.5,34.0,-2.1,13.7,35.1,-1.5,5.73,2.30,-5.1,18.2
2015-09-25 01:01:00,3.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.77,-14,521,-926,13.5,34.0,-2.0,13.7,35.1,-1.4,5.73,2.19,-5.1,18.3
2015-09-25 01:02:00,3.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.77,-14,521,-926,13.6,34.0,-2.0,13.7,35.1,-1.4,5.73,2.21,-5.1,18.5
2015-09-25 01:03:00,3.0,,,,,,,,,,,,,,,,,,0.11,-272.71,-272.78,-14,522,-926,13.6,33.9,-2.0,13.8,35.0,-1.4,5.73,2.26,-5.1,18.7
2015-09-25 01:04:00,3.0,1.87641,0.00048,397.723,0.062,0.0184,0.0019,140.005,44.801,31334.92468,1.87919,397.807,26.331,44.865,44.885,0.00,0.10,-272.71,-272.77,-13,522,-926,13.7,33.9,-2.0,13.8,35.0,-1.4,5.73,2.31,-5.1,18.8
2015-09-25 01:05:00,3.0,1.87627,0.00039,397.692,0.031,0.0149,0.0021,140.004,44.838,31379.96860,1.87654,397.764,26.521,44.992,44.982,0.00,0.11,-272.71,-272.77,-12,522,-926,13.7,33.8,-1.9,13.8,35.0,-1.4,5.73,2.30,-5.1,19.0
2015-09-25 01:06:00,3.0,1.87567,0.00026,397.690,0.037,0.0122,0.0028,140.001,44.870,31416.17731,1.87591,397.748,26.765,45.078,45.040,0.00,0.10,-272.72,-272.78,-12,522,-926,13.8,33.7,-1.9,13.9,34.8,-1.4,5.73,2.26,-5.1,19.1
2015-09-25 01:07:00,3.0,1.87564,0.00027,397.672,0.030,0.0107,0.0018,140.000,44.896,31440.67086,1.87585,397.724,27.010,45.118,45.063,0.00,0.11,-272.72,-272.78,-12,523,-926,13.9,33.4,-2.0,13.9,34.5,-1.5,5.73,2.20,-5.1,19.2
2015-09-25 01:08:00,3.0,1.87565,0.00035,397.669,0.040,0.0087,0.0020,140.003,44.918,31457.84479,1.87581,397.712,27.230,45.130,45.064,0.00,0.11,-272.71,-272.77,-12,523,-926,13.9,33.2,-2.0,14.0,34.4,-1.5,5.73,2.19,-5.1,19.4
2015-09-25 01:09:00,3.0,1.87573,0.00033,397.603,0.025,0.0070,0.0025,140.000,44.938,31470.56308,1.87586,397.636,27.438,45.126,45.054,0.00,0.10,-272.72,-272.79,-11,523,-926,14.0,33.1,-2.0,14.1,34.3,-1.5,5.73,2.20,-5.1,19.5
2015-09-25 01:10:00,3.0,1.87569,0.00036,397.592,0.027,0.0063,0.0019,140.001,44.955,31486.30737,1.87581,397.624,27.621,45.115,45.040,0.00,0.10,-272.72,-272.78,-10,524,-926,14.1,33.0,-2.0,14.1,34.2,-1.5,5.73,2.24,-5.1,19.6
2015-09-25 01:11:00,3.0,1.87556,0.00031,397.562,0.036,0.0059,0.0019,140.000,44.969,31496.73009,1.87567,397.590,27.787,45.101,45.026,0.00,0.10,-272.71,-272.77,-10,524,-927,14.2,32.9,-1.9,14.2,34.1,-1.4,5.73,2.29,-5.1,19.7
2015-09-25 01:12:00,3.0,1.87557,0.00033,397.566,0.038,0.0055,0.0019,139.999,44.980,31507.79406,1.87566,397.594,27.937,45.089,45.014,0.00,0.10,-272.72,-272.78,-10,524,-927,14.2,32.9,-1.9,14.2,34.1,-1.4,5.73,2.28,-5.1,19.8
2015-09-25 01:13:00,3.0,1.87549,0.00037,397.545,0.032,0.0047,0.0018,140.002,44.987,31518.26362,1.87560,397.567,28.067,45.079,45.005,0.00,0.10,-272.73,-272.78,-10,524,-927,14.3,32.7,-1.9,14.3,33.9,-1.4,5.73,2.23,-5.1,19.9
2015-09-25 01:14:00,3.0,1.87558,0.00037,397.533,0.033,0.0045,0.0017,140.003,44.992,31526.99111,1.87563,397.554,28.196,45.072,45.000,0.00,0.10,-272.72,-272.78,-9,525,-927,14.4,32.3,-2.0,14.3,33.5,-1.5,5.73,2.16,-5.1,20.0
2015-09-25 01:15:00,3.0,1.87562,0.00031,397.540,0.028,0.0036,0.0020,140.000,44.995,31533.49686,1.87570,397.556,28.316,45.067,44.996,0.00,0.10,-272.72,-272.78,-9,525,-927,14.4,32.3,-2.0,14.4,33.5,-1.5,5.73,2.15,-5.1,20.1
2015-09-25 01:16:00,3.0,1.87555,0.00030,397.535,0.038,0.0037,0.0019,139.999,44.997,31540.28345,1.87562,397.552,28.429,45.065,44.994,0.00,0.10,-272.73,-272.78,-9,525,-927,14.5,32.0,-2.0,14.5,33.2,-1.5,5.73,2.20,-5.1,20.2
2015-09-25 01:17:00,3.0,1.87548,0.00028,397.529,0.030,0.0033,0.0020,140.001,44.999,31545.29213,1.87552,397.546,28.534,45.064,44.994,0.00,0.10,-272.72,-272.78,-9,525,-927,14.5,31.7,-2.1,14.5,33.0,-1.6,5.73,2.27,-5.1,20.3
2015-09-25 01:18:00,3.0,1.87551,0.00048,397.529,0.033,0.0034,0.0019,140.000,44.999,31550.20666,1.87560,397.547,28.621,45.064,44.994,0.00,0.10,-272.72,-272.77,-9,525,-927,14.6,31.7,-2.0,14.6,32.9,-1.6,5.73,2.28,-5.0,20.4
2015-09-25 01:19:00,3.0,1.87560,0.00037,397.552,0.025,0.0031,0.0015,139.998,45.000,31551.79090,1.87563,397.565,28.712,45.065,44.995,0.00,0.10,-272.73,-272.79,-8,525,-928,14.7,31.5,-2.0,14.7,32.8,-1.6,5.73,2.19,-5.1,20.5
2015-09-25 01:20:00,3.0,1.87613,0.00040,397.566,0.037,0.0035,0.0018,140.001,45.001,31553.55787,1.87620,397.582,28.757,45.065,44.996,0.00,0.10,-272.72,-272.79,-8,525,-928,14.7,31.3,-2.1,14.7,32.6,-1.6,5.73,2.11,-5.1,20.6
2015-09-25 01:21:00,3.0,1.87615,0.00045,397.553,0.032,0.0029,0.0019,140.001,45.001,31555.21187,1.87621,397.567,28.830,45.067,44.997,0.00,0.10,-272.71,-272.78,-7,525,-928,14.8,31.2,-2.1,14.8,32.4,-1.6,5.73,2.19,-5.0,20.7
2015-09-25 01:22:00,3.0,1.87592,0.00035,397.544,0.026,0.0029,0.0013,140.003,45.001,31558.66489,1.87595,397.558,28.912,45.067,44.998,0.00,0.10,-272.72,-272.79,-4,525,-928,14.9,31.3,-1.9,14.8,32.5,-1.5,5.73,1.95,-5.0,20.8
2015-09-25 01:23:00,3.0,1.87603,0.00035,397.560,0.027,0.0027,0.0018,140.000,45.001,31560.79403,1.87608,397.572,29.019,45.068,44.999,0.00,0.10,-272.73,-272.79,0,525,-928,14.9,31.4,-1.9,14.9,32.4,-1.5,5.73,2.02,-5.0,20.8
2015-09-25 01:24:00,3.0,1.87622,0.00033,397.547,0.028,0.0020,0.0018,140.002,45.001,31566.39362,1.87626,397.557,29.116,45.069,44.999,0.00,0.10,-272.73,-272.78,1,525,-928,15.0,31.3,-1.8,14.9,32.3,-1.5,5.73,2.04,-5.0,20.9
2015-09-25 01:25:00,2.0,1.85090,0.01206,390.460,2.743,0.0185,0.0166,140.031,45.001,31982.51435,1.85225,390.678,29.220,45.069,44.999,0.00,0.10,-272.73,-272.78,0,606,-927,15.1,31.1,-1.9,15.0,32.1,-1.5,5.73,1.99,-5.0,21.0
2015-09-25 01:26:00,2.0,1.84561,0.00024,389.526,0.031,0.0149,0.0020,139.998,45.001,32016.43599,1.84589,389.596,29.293,45.069,44.999,0.00,0.10,-272.73,-272.80,0,608,-927,15.1,30.9,-1.9,15.0,32.0,-1.5,5.73,2.06,-5.0,21.1
2015-09-25 01:27:00,2.0,1.84568,0.00039,389.524,0.021,0.0146,0.0018,140.000,45.001,32026.81564,1.84592,389.593,29.378,45.069,44.999,0.00,0.10,-272.73,-272.79,0,609,-927,15.2,30.4,-2.1,15.1,31.5,-1.7,5.73,2.02,-5.0,21.1
2015-09-25 01:28:00,2.0,1.84578,0.00035,389.531,0.038,0.0124,0.0016,140.002,45.001,32035.91272,1.84602,389.589,29.462,45.069,44.999,0.00,0.10,-272.72,-272.78,1,609,-928,15.2,30.5,-2.0,15.1,31.5,-1.6,5.73,1.96,-5.0,21.2
2015-09-25 01:29:00,2.0,1.84576,0.00040,389.539,0.030,0.0096,0.0018,140.002,45.001,32043.09104,1.84592,389.584,29.538,45.069,44.999,0.00,0.10,-272.74,-272.79,1,609,-928,15.3,30.4,-2.0,15.2,31.4,-1.7,5.73,1.90,-4.9,21.3
2015-09-25 01:30:00,2.0,1.84615,0.00044,389.551,0.023,0.0076,0.0028,140.002,45.001,32048.62487,1.84630,389.586,29.616,45.069,44.999,0.00,0.10,-272.74,-272.79,0,609,-928,15.3,30.7,-1.8,15.3,31.7,-1.5,5.73,1.88,-4.9,21.4
2015-09-25 01:31:00,2.0,1.84607,0.00036,389.547,0.027,0.0057,0.0022,140.002,45.001,32054.08737,1.84617,389.573,29.694,45.069,44.999,0.00,0.10,-272.72,-272.78,0,609,-928,15.4,30.7,-1.8,15.3,31.7,-1.4,5.73,1.95,-4.9,21.4
2015-09-25 01:32:00,2.0,1.84611,0.00037,389.586,0.028,0.0043,0.0019,140.004,45.001,32060.46615,1.84620,389.607,29.772,45.069,44.999,0.00,0.10,-272.73,-272.79,-0,609,-928,15.4,30.6,-1.8,15.3,31.6,-1.4,5.73,2.06,-4.9,21.5
2015-09-25 01:33:00,2.0,1.84610,0.00034,389.583,0.030,0.0035,0.0022,139.998,45.001,32062.51496,1.84615,389.600,29.850,45.069,44.999,0.00,0.10,-272.74,-272.79,-0,609,-928,15.5,30.3,-1.9,15.4,31.3,-1.5,5.73,2.11,-4.9,21.6
2015-09-25 01:34:00,2.0,1.84613,0.00040,389.581,0.027,0.0023,0.0020,140.000,45.001,32067.95359,1.84618,389.592,29.910,45.069,44.999,0.00,0.10,-272.72,-272.79,-0,609,-928,15.6,30.0,-1.9,15.5,31.1,-1.5,5.73,2.02,-4.9,21.6
2015-09-25 01:35:00,2.0,1.84616,0.00038,389.572,0.025,0.0030,0.0022,140.001,45.001,32071.88308,1.84618,389.586,29.991,45.069,44.999,0.00,0.10,-272.73,-272.79,-0,609,-928,15.6,29.8,-2.0,15.5,30.9,-1.6,5.73,1.88,-4.9,21.7
2015-09-25 01:36:00,2.0,1.84638,0.00032,389.569,0.025,0.0018,0.0022,139.998,45.001,32071.57120,1.84643,389.578,30.059,45.069,45.000,0.00,0.10,-272.73,-272.79,-0,609,-928,15.7,29.7,-2.0,15.5,30.8,-1.6,5.73,1.86,-4.9,21.8
2015-09-25 01:37:00,2.0,1.84629,0.00026,389.590,0.041,0.0023,0.0019,140.003,45.001,32075.17478,1.84633,389.600,30.132,45.069,44.999,0.00,0.10,-272.73,-272.79,-0,609,-928,15.7,29.4,-2.1,15.6,30.5,-1.7,5.73,2.00,-4.9,21.8
2015-09-25 01:38:00,2.0,1.84646,0.00036,389.597,0.029,0.0018,0.0019,140.000,45.001,32075.65897,1.84649,389.606,30.183,45.069,44.999,0.00,0.10,-272.73,-272.79,0,609,-928,15.7,29.2,-2.2,15.7,30.2,-1.8,5.73,2.13,-4.9,21.9
2015-09-25 01:39:00,2.0,1.84629,0.00024,389.619,0.032,0.0015,0.0023,140.001,45.001,32076.95521,1.84631,389.626,30.248,45.069,45.000,0.00,0.10,-272.73,-272.80,-0,609,-928,15.8,29.4,-2.0,15.7,30.4,-1.6,5.73,2.03,-4.8,22.0
2015-09-25 01:40:00,2.0,1.84639,0.00023,389.617,0.033,0.0015,0.0019,140.001,45.001,32079.65854,1.84641,389.624,30.304,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,609,-928,15.9,29.4,-2.0,15.7,30.4,-1.6,5.73,1.85,-4.8,22.0
2015-09-25 01:41:00,2.0,1.84666,0.00043,389.643,0.021,0.0015,0.0018,140.001,45.001,32081.26789,1.84669,389.651,30.373,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,609,-928,15.9,29.4,-1.9,15.8,30.4,-1.6,5.73,1.86,-4.8,22.1
2015-09-25 01:42:00,2.0,1.84670,0.00038,389.619,0.027,0.0011,0.0013,140.000,45.001,32083.81892,1.84669,389.624,30.435,45.069,45.000,0.00,0.10,-272.74,-272.78,-1,609,-929,16.0,29.2,-2.0,15.8,30.3,-1.6,5.73,2.08,-4.8,22.1
2015-09-25 01:43:00,2.0,1.84669,0.00032,389.632,0.024,0.0011,0.0021,140.000,45.001,32088.60461,1.84672,389.637,30.481,45.069,45.000,0.00,0.10,-272.74,-272.80,-0,609,-928,16.0,28.7,-2.1,15.9,29.8,-1.7,5.73,2.11,-4.8,22.2
2015-09-25 01:44:00,2.0,1.84662,0.00038,389.635,0.026,0.0006,0.0015,140.003,45.001,32092.31086,1.84664,389.639,30.540,45.069,45.000,0.00,0.10,-272.73,-272.79,0,609,-929,16.1,28.5,-2.2,16.0,29.6,-1.8,5.73,1.88,-4.8,22.3
2015-09-25 01:45:00,2.0,1.84667,0.00038,389.634,0.034,0.0020,0.0022,139.999,45.001,32092.25130,1.84669,389.643,30.606,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,609,-929,16.1,28.6,-2.1,16.0,29.6,-1.8,5.73,1.83,-4.8,22.3
2015-09-25 01:46:00,2.0,1.84651,0.00040,389.626,0.032,0.0013,0.0014,140.001,45.001,32096.96699,1.84658,389.631,30.655,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,609,-929,16.2,28.5,-2.1,16.0,29.5,-1.8,5.73,2.08,-4.8,22.3
2015-09-25 01:47:00,2.0,1.84643,0.00041,389.649,0.044,0.0013,0.0017,140.002,45.001,32098.18055,1.84643,389.658,30.693,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,609,-929,16.2,28.4,-2.1,16.1,29.5,-1.7,5.73,2.10,-4.8,22.4
2015-09-25 01:48:00,2.0,1.84644,0.00037,389.634,0.031,0.0006,0.0021,140.000,45.001,32096.83316,1.84644,389.635,30.750,45.069,45.000,0.00,0.10,-272.72,-272.79,-0,609,-929,16.2,28.4,-2.1,16.1,29.4,-1.7,5.73,1.85,-4.7,22.5
2015-09-25 01:49:00,2.0,1.84649,0.00049,389.640,0.026,0.0008,0.0019,139.998,45.001,32094.27273,1.84651,389.645,30.794,45.069,45.000,0.00,0.10,-272.73,-272.80,-0,609,-929,16.3,28.2,-2.2,16.2,29.3,-1.8,5.73,1.86,-4.7,22.5
2015-09-25 01:50:00,4.0,1.77551,0.02781,370.028,7.893,0.0065,0.0073,139.911,45.001,31596.24141,1.77827,370.412,30.855,45.069,45.000,0.00,0.10,-272.74,-272.80,-1,532,-930,16.3,27.8,-2.3,16.2,28.8,-1.9,5.73,2.10,-4.7,22.6
2015-09-25 01:51:00,4.0,1.76420,0.00028,367.722,0.052,0.0018,0.0020,140.002,45.001,31654.00805,1.76425,367.727,30.892,45.069,45.000,0.00,0.10,-272.72,-272.80,-2,540,-930,16.4,27.8,-2.3,16.3,28.8,-1.9,5.73,2.02,-4.7,22.6
2015-09-25 01:52:00,4.0,1.76396,0.00032,367.774,0.027,0.0017,0.0020,139.999,45.001,31671.70365,1.76397,367.782,30.940,45.069,45.000,0.00,0.10,-272.72,-272.79,-1,543,-930,16.4,27.8,-2.3,16.3,28.7,-1.9,5.73,1.79,-4.7,22.6
2015-09-25 01:53:00,4.0,1.76419,0.00038,367.752,0.030,0.0029,0.0024,140.001,45.001,31670.36342,1.76426,367.765,30.980,45.069,45.000,0.00,0.10,-272.74,-272.80,-0,544,-930,16.5,27.8,-2.2,16.3,28.8,-1.9,5.73,2.00,-4.7,22.7
2015-09-25 01:54:00,4.0,1.76430,0.00031,367.744,0.023,0.0036,0.0017,140.000,45.001,31667.65031,1.76435,367.759,31.005,45.069,45.000,0.00,0.10,-272.74,-272.80,-1,544,-930,16.5,27.5,-2.3,16.4,28.5,-1.9,5.73,2.13,-4.7,22.7
2015-09-25 01:55:00,4.0,1.76424,0.00026,367.718,0.019,0.0041,0.0022,140.000,45.001,31670.05041,1.76433,367.737,31.057,45.069,45.000,0.00,0.10,-272.73,-272.79,-2,545,-930,16.5,27.3,-2.4,16.4,28.3,-2.0,5.73,1.83,-4.7,22.8
2015-09-25 01:56:00,4.0,1.76409,0.00032,367.719,0.026,0.0026,0.0016,140.001,45.001,31676.92484,1.76414,367.731,31.076,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,545,-930,16.6,27.3,-2.4,16.5,28.2,-2.0,5.73,1.88,-4.6,22.8
2015-09-25 01:57:00,4.0,1.76418,0.00047,367.718,0.031,0.0021,0.0023,140.003,45.001,31675.89318,1.76417,367.727,31.123,45.069,45.000,0.00,0.10,-272.74,-272.79,-0,546,-930,16.6,27.2,-2.4,16.5,28.1,-2.0,5.73,2.15,-4.6,22.9
2015-09-25 01:58:00,4.0,1.76380,0.00037,367.696,0.025,0.0021,0.0020,140.001,45.001,31674.15697,1.76387,367.706,31.178,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,545,-930,16.7,27.1,-2.4,16.6,28.0,-2.0,5.73,1.90,-4.6,22.9
2015-09-25 01:59:00,4.0,1.76400,0.00032,367.714,0.028,0.0014,0.0013,140.001,45.001,31670.87528,1.76402,367.720,31.218,45.069,45.000,0.00,0.10,-272.73,-272.79,-2,545,-930,16.7,27.1,-2.3,16.6,28.1,-2.0,5.73,1.83,-4.6,22.9
2015-09-25 02:00:00,4.0,1.76391,0.00045,367.706,0.031,0.0010,0.0015,140.001,45.001,31669.39049,1.76392,367.709,31.263,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,544,-930,16.7,27.2,-2.3,16.6,28.1,-1.9,5.73,2.14,-4.6,23.0
2015-09-25 02:01:00,4.0,1.76412,0.00027,367.726,0.028,0.0010,0.0022,140.001,45.000,31664.44246,1.76414,367.730,31.310,45.069,45.000,0.00,0.10,-272.73,-272.79,-0,544,-930,16.8,26.7,-2.5,16.7,27.7,-2.1,5.73,1.94,-4.6,23.0
2015-09-25 02:02:00,4.0,1.76417,0.00033,367.716,0.029,0.0013,0.0016,140.000,45.000,31660.24445,1.76420,367.722,31.333,45.069,45.000,0.00,0.10,-272.73,-272.79,-2,543,-930,16.8,26.6,-2.5,16.7,27.5,-2.2,5.73,1.80,-4.6,23.1
2015-09-25 02:03:00,4.0,1.76415,0.00031,367.718,0.026,0.0011,0.0016,140.001,45.001,31656.85257,1.76416,367.723,31.375,45.069,45.000,0.00,0.10,-272.74,-272.80,-2,543,-930,16.8,26.6,-2.5,16.7,27.5,-2.2,5.73,2.14,-4.6,23.1
2015-09-25 02:04:00,4.0,1.76409,0.00028,367.725,0.029,0.0010,0.0021,139.999,45.001,31653.87966,1.76411,367.730,31.384,45.069,45.000,0.00,0.10,-272.73,-272.80,-1,542,-930,16.9,26.6,-2.4,16.7,27.6,-2.1,5.73,1.93,-4.6,23.1
2015-09-25 02:05:00,4.0,1.76418,0.00035,367.732,0.028,-0.0000,0.0021,140.001,45.001,31652.25484,1.76417,367.731,31.434,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,542,-931,16.9,26.6,-2.4,16.8,27.4,-2.1,5.73,1.81,-4.6,23.2
2015-09-25 02:06:00,4.0,1.76420,0.00029,367.733,0.028,0.0008,0.0019,140.001,45.000,31650.97109,1.76423,367.737,31.451,45.069,45.000,0.00,0.10,-272.74,-272.79,-3,542,-931,16.9,26.6,-2.4,16.8,27.5,-2.0,5.73,2.15,-4.6,23.2
2015-09-25 02:07:00,4.0,1.76437,0.00030,367.723,0.025,0.0005,0.0018,140.000,45.000,31648.05549,1.76436,367.724,31.499,45.069,45.000,0.00,0.10,-272.74,-272.80,-2,542,-931,16.9,26.4,-2.5,16.9,27.2,-2.1,5.73,1.89,-4.5,23.2
2015-09-25 02:08:00,4.0,1.76438,0.00036,367.730,0.030,0.0002,0.0014,139.999,45.000,31646.55767,1.76439,367.731,31.551,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,541,-931,16.9,26.3,-2.5,16.9,27.2,-2.2,5.73,1.85,-4.5,23.3
2015-09-25 02:09:00,4.0,1.76428,0.00038,367.730,0.025,0.0007,0.0015,139.998,45.000,31646.47055,1.76434,367.734,31.575,45.069,45.000,0.00,0.10,-272.73,-272.79,-2,541,-931,17.0,26.1,-2.6,16.9,26.9,-2.3,5.73,2.15,-4.5,23.3
2015-09-25 02:10:00,4.0,1.76396,0.00042,367.713,0.027,0.0006,0.0021,139.998,45.001,31650.34583,1.76395,367.715,31.623,45.069,45.000,0.00,0.10,-272.74,-272.80,-2,541,-931,17.0,26.2,-2.5,16.9,27.0,-2.2,5.73,1.83,-4.5,23.3
2015-09-25 02:11:00,4.0,1.76401,0.00036,367.718,0.025,0.0004,0.0014,140.001,45.000,31650.22540,1.76400,367.720,31.628,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,541,-931,17.1,26.3,-2.5,17.0,27.1,-2.1,5.73,1.92,-4.5,23.4
2015-09-25 02:12:00,4.0,1.76396,0.00034,367.681,0.029,0.0016,0.0021,140.002,45.001,31651.41163,1.76400,367.689,31.661,45.069,45.000,0.00,0.10,-272.73,-272.78,-1,541,-931,17.1,26.0,-2.6,17.0,26.8,-2.2,5.73,2.14,-4.5,23.4
2015-09-25 02:13:00,4.0,1.76407,0.00028,367.699,0.027,0.0005,0.0022,140.002,45.000,31650.14706,1.76407,367.702,31.692,45.069,45.000,0.00,0.10,-272.73,-272.80,-3,541,-931,17.1,26.0,-2.5,17.0,26.7,-2.2,5.73,1.77,-4.5,23.4
2015-09-25 02:14:00,4.0,1.76416,0.00034,367.709,0.024,0.0006,0.0017,139.999,45.000,31648.07413,1.76418,367.713,31.743,45.069,45.000,0.00,0.10,-272.74,-272.80,-1,541,-931,17.1,26.0,-2.5,17.1,26.8,-2.2,5.73,2.01,-4.5,23.4
2015-09-25 02:15:00,1.0,1.82272,0.02326,381.886,5.132,0.0211,0.0196,140.029,45.000,32099.34899,1.82106,381.705,31.762,45.069,45.000,0.00,0.10,-272.72,-272.80,-2,616,-930,17.1,26.0,-2.6,17.1,26.8,-2.1,5.73,2.00,-4.5,23.5
2015-09-25 02:16:00,1.0,1.82564,0.00032,384.298,0.047,0.0117,0.0019,140.000,45.001,32119.29438,1.82583,384.349,31.814,45.069,45.000,0.00,0.10,-272.73,-272.79,-2,615,-930,17.2,25.9,-2.6,17.1,26.7,-2.2,5.73,1.76,-4.5,23.5
2015-09-25 02:17:00,1.0,1.82554,0.00043,384.352,0.024,0.0117,0.0018,140.000,45.000,32122.66024,1.82575,384.406,31.856,45.069,44.999,0.00,0.10,-272.74,-272.80,-2,614,-930,17.2,25.9,-2.5,17.2,26.8,-2.1,5.73,2.08,-4.5,23.5
2015-09-25 02:18:00,1.0,1.82573,0.00037,384.358,0.031,0.0102,0.0019,140.001,45.000,32126.54279,1.82591,384.404,31.895,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,613,-930,17.2,25.8,-2.6,17.2,26.6,-2.2,5.73,1.99,-4.5,23.6
2015-09-25 02:19:00,1.0,1.82550,0.00037,384.328,0.027,0.0077,0.0026,140.001,45.000,32129.61582,1.82565,384.366,31.938,45.069,44.999,0.00,0.10,-272.73,-272.79,-2,613,-930,17.2,25.7,-2.6,17.2,26.5,-2.2,5.73,1.78,-4.5,23.6
2015-09-25 02:20:00,1.0,1.82554,0.00044,384.355,0.033,0.0055,0.0015,140.000,45.000,32132.70296,1.82564,384.379,31.974,45.068,44.999,0.00,0.10,-272.75,-272.80,-3,613,-930,17.3,25.8,-2.5,17.2,26.5,-2.2,5.73,2.14,-4.4,23.6
2015-09-25 02:21:00,1.0,1.82564,0.00040,384.372,0.033,0.0038,0.0017,139.998,45.001,32132.79900,1.82571,384.390,32.007,45.069,45.000,0.00,0.10,-272.73,-272.80,-2,612,-930,17.3,26.0,-2.4,17.2,26.8,-2.0,5.73,1.93,-4.4,23.6
2015-09-25 02:22:00,1.0,1.82559,0.00038,384.383,0.030,0.0038,0.0016,140.002,45.001,32139.91393,1.82566,384.402,32.056,45.069,44.999,0.00,0.10,-272.73,-272.79,-1,612,-930,17.3,25.9,-2.4,17.3,26.7,-2.1,5.73,1.81,-4.4,23.6
2015-09-25 02:23:00,1.0,1.82563,0.00038,384.380,0.032,0.0030,0.0015,140.002,45.000,32165.98278,1.82567,384.392,32.097,45.069,44.999,0.00,0.10,-272.74,-272.79,-3,616,-931,17.3,26.2,-2.2,17.3,27.0,-1.9,5.73,2.15,-4.4,23.7
2015-09-25 02:24:00,1.0,1.82543,0.00045,384.373,0.031,0.0026,0.0020,139.997,45.000,32177.92202,1.82548,384.387,32.131,45.068,45.000,0.00,0.10,-272.74,-272.80,-2,617,-931,17.3,26.4,-2.2,17.3,27.1,-1.8,5.73,1.88,-4.4,23.7
2015-09-25 02:25:00,1.0,1.82578,0.00042,384.388,0.026,0.0014,0.0016,139.998,45.000,32175.87918,1.82582,384.395,32.180,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,617,-931,17.4,26.4,-2.1,17.3,27.2,-1.7,5.73,1.86,-4.4,23.7
2015-09-25 02:26:00,1.0,1.82563,0.00033,384.399,0.037,0.0013,0.0020,140.000,45.000,32178.99098,1.82566,384.404,32.201,45.069,45.000,0.00,0.10,-272.74,-272.80,-2,617,-931,17.4,26.5,-2.1,17.4,27.3,-1.7,5.73,2.15,-4.4,23.7
2015-09-25 02:27:00,1.0,1.82567,0.00034,384.398,0.025,0.0017,0.0021,140.004,45.001,32181.91231,1.82570,384.407,32.234,45.069,45.000,0.00,0.10,-272.74,-272.81,-3,617,-931,17.4,26.8,-1.9,17.4,27.5,-1.5,5.73,1.81,-4.4,23.7
2015-09-25 02:28:00,1.0,1.82544,0.00037,384.381,0.028,0.0016,0.0025,140.000,45.000,32186.18302,1.82549,384.386,32.250,45.069,45.000,0.00,0.10,-272.74,-272.79,-1,617,-931,17.5,26.9,-1.8,17.4,27.7,-1.5,5.73,1.94,-4.4,23.7
2015-09-25 02:29:00,1.0,1.82573,0.00033,384.398,0.027,0.0010,0.0014,140.000,45.000,32184.59100,1.82573,384.403,32.289,45.069,45.000,0.00,0.10,-272.73,-272.79,-2,617,-931,17.5,26.9,-1.8,17.4,27.7,-1.4,5.73,2.11,-4.4,23.8
2015-09-25 02:30:00,1.0,1.82540,0.00036,384.386,0.033,0.0006,0.0016,140.002,45.000,32188.02179,1.82544,384.388,32.314,45.069,45.000,0.00,0.10,-272.74,-272.80,-3,617,-931,17.5,26.9,-1.7,17.5,27.7,-1.4,5.73,1.76,-4.4,23.8
2015-09-25 02:31:00,1.0,1.82548,0.00041,384.399,0.027,0.0007,0.0016,140.000,45.000,32188.23095,1.82545,384.404,32.332,45.069,45.000,0.00,0.10,-272.74,-272.79,-2,617,-931,17.5,27.0,-1.7,17.5,27.8,-1.4,5.73,2.05,-4.4,23.8
2015-09-25 02:32:00,1.0,1.82568,0.00030,384.399,0.028,0.0012,0.0019,140.000,45.000,32189.03811,1.82572,384.405,32.368,45.069,45.000,0.00,0.10,-272.73,-272.80,-2,617,-931,17.6,27.2,-1.6,17.5,27.9,-1.2,5.73,2.03,-4.4,23.8
2015-09-25 02:33:00,1.0,1.82546,0.00036,384.382,0.040,0.0003,0.0016,140.000,45.001,32189.25098,1.82548,384.383,32.376,45.069,45.000,0.00,0.10,-272.73,-272.80,-3,616,-931,17.6,27.0,-1.6,17.5,27.9,-1.2,5.73,1.77,-4.4,23.9
2015-09-25 02:34:00,1.0,1.82554,0.00036,384.374,0.033,-0.0003,0.0015,140.002,45.001,32190.31724,1.82551,384.373,32.421,45.069,45.000,0.00,0.10,-272.74,-272.80,-2,616,-931,17.6,27.0,-1.6,17.5,27.8,-1.3,5.73,2.14,-4.4,23.9
2015-09-25 02:35:00,1.0,1.82549,0.00029,384.419,0.032,0.0007,0.0017,140.001,45.000,32187.48136,1.82552,384.422,32.439,45.069,45.000,0.00,0.10,-272.73,-272.79,-1,616,-931,17.6,27.0,-1.6,17.5,27.8,-1.3,5.73,1.89,-4.3,23.9
2015-09-25 02:36:00,1.0,1.82534,0.00033,384.388,0.029,0.0010,0.0014,139.999,45.000,32187.66795,1.82537,384.394,32.457,45.069,45.000,0.00,0.10,-272.74,-272.79,-3,616,-931,17.6,26.7,-1.8,17.5,27.6,-1.4,5.73,1.86,-4.3,23.9