"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/04/08","08:00:04",110036.000,"cc",28277.625,6.00,6,0.100,96323.000,0.200,9062.000,0.300,2079.000,0.500,1904.000,1.000,668.000,5.000,0
"04/04/08","08:00:10",87284.000,"cc",28269.488,6.00,6,0.100,75662.000,0.200,7109.000,0.300,1946.000,0.500,1942.000,1.000,625.000,5.000,0
"04/04/08","08:00:16",105741.000,"cc",28289.316,6.00,6,0.100,91703.000,0.200,8916.000,0.300,2301.000,0.500,2108.000,1.000,713.000,5.000,0
"04/04/08","08:00:22",116543.000,"cc",28357.244,6.00,6,0.100,101715.000,0.200,9620.000,0.300,2292.000,0.500,2162.000,1.000,754.000,5.000,0
"04/04/08","08:00:28",108890.000,"cc",28393.023,6.00,6,0.100,95033.000,0.200,9047.000,0.300,2170.000,0.500,2004.000,1.000,636.000,5.000,0
"04/04/08","08:00:34",72758.000,"cc",28273.984,6.00,6,0.100,62318.000,0.200,6159.000,0.300,1878.000,0.500,1785.000,1.000,618.000,5.000,0
"04/04/08","08:00:40",111195.000,"cc",28277.406,6.00,6,0.100,97008.000,0.200,9377.000,0.300,2151.000,0.500,1981.000,1.000,678.000,5.000,0
"04/04/08","08:00:46",104562.000,"cc",28302.549,6.00,6,0.100,90932.000,0.200,8850.000,0.300,2151.000,0.500,1944.000,1.000,685.000,5.000,0
"04/04/08","08:00:52",110569.000,"cc",28302.273,6.00,6,0.100,95571.000,0.200,9503.000,0.300,2419.000,0.500,2293.000,1.000,783.000,5.000,0
"04/04/08","08:00:58",90209.000,"cc",28296.820,6.00,6,0.100,77384.000,0.200,7742.000,0.300,2220.000,0.500,2125.000,1.000,738.000,5.000,0
"04/04/08","08:01:04",110857.000,"cc",28326.580,6.00,6,0.100,96380.000,0.200,9408.000,0.300,2284.000,0.500,2100.000,1.000,685.000,5.000,0
"04/04/08","08:01:10",91868.000,"cc",28304.193,6.00,6,0.100,79314.000,0.200,7768.000,0.300,2125.000,0.500,2028.000,1.000,633.000,5.000,0
"04/04/08","08:01:16",104253.000,"cc",28329.897,6.00,6,0.100,90587.000,0.200,8836.000,0.300,2144.000,0.500,2041.000,1.000,645.000,5.000,0
"04/04/08","08:01:22",74404.000,"cc",28296.953,6.00,6,0.100,63401.000,0.200,6344.000,0.300,2070.000,0.500,1972.000,1.000,617.000,5.000,0
"04/04/08","08:01:28",77376.000,"cc",28256.705,6.00,6,0.100,65148.000,0.200,7148.000,0.300,2473.000,0.500,1981.000,1.000,626.000,5.000,0
"04/04/08","08:01:34",74669.000,"cc",28357.125,6.00,6,0.100,60918.000,0.200,8134.000,0.300,2979.000,0.500,1983.000,1.000,655.000,5.000,0
"04/04/08","08:01:40",77185.000,"cc",28267.309,6.00,6,0.100,63879.000,0.200,7921.000,0.300,2680.000,0.500,2044.000,1.000,661.000,5.000,0
"04/04/08","08:01:46",59324.000,"cc",28294.545,6.00,6,0.100,48059.000,0.200,6240.000,0.300,2450.000,0.500,2037.000,1.000,538.000,5.000,0
"04/04/08","08:01:52",86146.000,"cc",28332.602,6.00,6,0.100,71861.000,0.200,8748.000,0.300,2797.000,0.500,2115.000,1.000,625.000,5.000,0
"04/04/08","08:01:58",76279.000,"cc",28365.180,6.00,6,0.100,61947.000,0.200,8350.000,0.300,3289.000,0.500,2079.000,1.000,614.000,5.000,0
"04/04/08","08:02:04",91356.000,"cc",28332.924,6.00,6,0.100,77425.000,0.200,8599.000,0.300,2693.000,0.500,2014.000,1.000,625.000,5.000,0
"04/04/08","08:02:10",103045.000,"cc",28320.190,6.00,6,0.100,88618.000,0.200,9103.000,0.300,2518.000,0.500,2163.000,1.000,643.000,5.000,0
"04/04/08","08:02:16",100113.000,"cc",28289.607,6.00,6,0.100,86375.000,0.200,8806.000,0.300,2284.000,0.500,1994.000,1.000,654.000,5.000,0
"04/04/08","08:02:22",97209.000,"cc",28327.770,6.00,6,0.100,84140.000,0.200,8292.000,0.300,2145.000,0.500,2008.000,1.000,624.000,5.000,0
"04/04/08","08:02:28",93193.000,"cc",28322.779,6.00,6,0.100,80520.000,0.200,8094.000,0.300,2144.000,0.500,1851.000,1.000,584.000,5.000,0
"04/04/08","08:02:34",60879.000,"cc",28215.943,6.00,6,0.100,51381.000,0.200,5297.000,0.300,1909.000,0.500,1736.000,1.000,556.000,5.000,0
"04/04/08","08:02:40",81220.000,"cc",28329.244,6.00,6,0.100,69530.000,0.200,7142.000,0.300,2047.000,0.500,1885.000,1.000,616.000,5.000,0
"04/04/08","08:02:46",67485.000,"cc",28291.717,6.00,6,0.100,56250.000,0.200,6228.000,0.300,2244.000,0.500,2115.000,1.000,648.000,5.000,0
"04/04/08","08:02:52",67703.000,"cc",28327.305,6.00,6,0.100,56667.000,0.200,6083.000,0.300,2139.000,0.500,2107.000,1.000,707.000,5.000,0
"04/04/08","08:02:58",79636.000,"cc",28374.291,6.00,6,0.100,67032.000,0.200,7265.000,0.300,2365.000,0.500,2264.000,1.000,710.000,5.000,0
"04/04/08","08:03:04",68052.000,"cc",28324.418,6.00,6,0.100,56657.000,0.200,6298.000,0.300,2285.000,0.500,2137.000,1.000,675.000,5.000,0
"04/04/08","08:03:10",82623.000,"cc",28306.324,6.00,6,0.100,69439.000,0.200,7575.000,0.300,2460.000,0.500,2353.000,1.000,796.000,5.000,0
"04/04/08","08:03:16",81037.000,"cc",28296.168,6.00,6,0.100,68811.000,0.200,7248.000,0.300,2203.000,0.500,2061.000,1.000,714.000,5.000,0
"04/04/08","08:03:22",52230.000,"cc",28307.135,6.00,6,0.100,42971.000,0.200,4916.000,0.300,1911.000,0.500,1817.000,1.000,615.000,5.000,0
"04/04/08","08:03:28",58846.000,"cc",28372.305,6.00,6,0.100,49147.000,0.200,5322.000,0.300,1925.000,0.500,1836.000,1.000,615.000,5.000,1.000
"04/04/08","08:03:34",52158.000,"cc",28345.684,6.00,6,0.100,43340.000,0.200,4705.000,0.300,1780.000,0.500,1803.000,1.000,530.000,5.000,0
"04/04/08","08:03:40",67261.000,"cc",28281.981,6.00,6,0.100,56932.000,0.200,5989.000,0.300,1844.000,0.500,1843.000,1.000,653.000,5.000,0
"04/04/08","08:03:46",67810.000,"cc",28293.656,6.00,6,0.100,57203.000,0.200,6117.000,0.300,1946.000,0.500,1934.000,1.000,610.000,5.000,0
"04/04/08","08:03:52",78135.000,"cc",28326.852,6.00,6,0.100,66592.000,0.200,6912.000,0.300,2021.000,0.500,1968.000,1.000,642.000,5.000,0
"04/04/08","08:03:58",77276.000,"cc",28303.172,6.00,6,0.100,65903.000,0.200,6820.000,0.300,1991.000,0.500,1915.000,1.000,647.000,5.000,0
"04/04/08","08:04:04",73565.000,"cc",28291.434,6.00,6,0.100,62554.000,0.200,6447.000,0.300,2045.000,0.500,1953.000,1.000,566.000,5.000,0
"04/04/08","08:04:10",61336.000,"cc",28330.107,6.00,6,0.100,51378.000,0.200,5514.000,0.300,1935.000,0.500,1877.000,1.000,632.000,5.000,0
"04/04/08","08:04:16",53193.000,"cc",28288.395,6.00,6,0.100,43672.000,0.200,4914.000,0.300,1951.000,0.500,1949.000,1.000,707.000,5.000,0
"04/04/08","08:04:22",98612.000,"cc",28341.219,6.00,6,0.100,84995.000,0.200,8381.000,0.300,2259.000,0.500,2191.000,1.000,786.000,5.000,0
"04/04/08","08:04:28",72180.000,"cc",28299.941,6.00,6,0.100,60944.000,0.200,6409.000,0.300,2094.000,0.500,2019.000,1.000,714.000,5.000,0
"04/04/08","08:04:34",114833.000,"cc",28314.502,6.00,6,0.100,100580.000,0.200,9219.000,0.300,2207.000,0.500,2112.000,1.000,715.000,5.000,0
"04/04/08","08:04:40",80204.000,"cc",28373.758,6.00,6,0.100,69278.000,0.200,6507.000,0.300,1888.000,0.500,1922.000,1.000,609.000,5.000,0
"04/04/08","08:04:46",91934.000,"cc",28302.273,6.00,6,0.100,79617.000,0.200,7692.000,0.300,2009.000,0.500,1956.000,1.000,660.000,5.000,0
"04/04/08","08:04:52",97722.000,"cc",28293.900,6.00,6,0.100,84696.000,0.200,8151.000,0.300,2125.000,0.500,2059.000,1.000,691.000,5.000,0
"04/04/08","08:04:58",117600.000,"cc",28328.652,6.00,6,0.100,102416.000,0.200,9893.000,0.300,2357.000,0.500,2175.000,1.000,759.000,5.000,0
"04/04/08","08:05:04",135760.000,"cc",28321.158,6.00,6,0.100,119261.000,0.200,11241.000,0.300,2366.000,0.500,2157.000,1.000,735.000,5.000,0
"04/04/08","08:05:10",169338.000,"cc",28314.111,6.00,6,0.100,150032.000,0.200,14001.000,0.300,2435.000,0.500,2179.000,1.000,691.000,5.000,0
"04/04/08","08:05:16",111436.000,"cc",28276.205,6.00,6,0.100,97467.000,0.200,9247.000,0.300,2106.000,0.500,1975.000,1.000,641.000,5.000,0
"04/04/08","08:05:22",166474.000,"cc",28322.781,6.00,6,0.100,147286.000,0.200,13892.000,0.300,2385.000,0.500,2167.000,1.000,744.000,5.000,0
"04/04/08","08:05:28",168052.000,"cc",28287.264,6.00,6,0.100,148745.000,0.200,14017.000,0.300,2421.000,0.500,2160.000,1.000,709.000,5.000,0
"04/04/08","08:05:34",139552.000,"cc",28314.940,6.00,6,0.100,122998.000,0.200,11569.000,0.300,2252.000,0.500,2042.000,1.000,691.000,5.000,0
"04/04/08","08:05:40",120130.000,"cc",28326.356,6.00,6,0.100,105536.000,0.200,9971.000,0.300,2072.000,0.500,1923.000,1.000,628.000,5.000,0
"04/04/08","08:05:46",100632.000,"cc",28357.266,6.00,6,0.100,87976.000,0.200,8236.000,0.300,1931.000,0.500,1832.000,1.000,657.000,5.000,0
"04/04/08","08:05:52",81713.000,"cc",28313.543,6.00,6,0.100,70464.000,0.200,6894.000,0.300,1883.000,0.500,1832.000,1.000,640.000,5.000,0
"04/04/08","08:05:58",63405.000,"cc",28303.301,6.00,6,0.100,53900.000,0.200,5339.000,0.300,1755.000,0.500,1808.000,1.000,603.000,5.000,0
"04/04/08","08:06:04",97568.000,"cc",28320.965,6.00,6,0.100,85329.000,0.200,7948.000,0.300,1867.000,0.500,1793.000,1.000,631.000,5.000,0
"04/04/08","08:06:10",141206.000,"cc",28324.809,6.00,6,0.100,124786.000,0.200,11712.000,0.300,2095.000,0.500,1947.000,1.000,666.000,5.000,0
"04/04/08","08:06:16",203033.000,"cc",28271.244,6.00,6,0.100,179979.000,0.200,17749.000,0.300,2482.000,0.500,2120.000,1.000,703.000,5.000,0
"04/04/08","08:06:22",146593.000,"cc",28316.367,6.00,6,0.100,129948.000,0.200,11953.000,0.300,2120.000,0.500,1944.000,1.000,628.000,5.000,0
"04/04/08","08:06:28",169345.000,"cc",28345.371,6.00,6,0.100,150685.000,0.200,13891.000,0.300,2167.000,0.500,1957.000,1.000,645.000,5.000,0
"04/04/08","08:06:34",152054.000,"cc",28208.152,6.00,6,0.100,134464.000,0.200,12809.000,0.300,2149.000,0.500,2008.000,1.000,624.000,5.000,0
"04/04/08","08:06:40",163535.000,"cc",28350.055,6.00,6,0.100,144881.000,0.200,13553.000,0.300,2288.000,0.500,2095.000,1.000,718.000,5.000,0
"04/04/08","08:06:46",116847.000,"cc",28331.449,6.00,6,0.100,102825.000,0.200,9517.000,0.300,2031.000,0.500,1796.000,1.000,678.000,5.000,0
"04/04/08","08:06:52",127144.000,"cc",28307.447,6.00,6,0.100,111888.000,0.200,10632.000,0.300,2046.000,0.500,1883.000,1.000,695.000,5.000,0
"04/04/08","08:06:58",120190.000,"cc",28414.350,6.00,6,0.100,105492.000,0.200,9865.000,0.300,2161.000,0.500,2019.000,1.000,653.000,5.000,0
"04/04/08","08:07:04",68792.000,"cc",28377.393,6.00,6,0.100,58954.000,0.200,5713.000,0.300,1842.000,0.500,1741.000,1.000,542.000,5.000,0
"04/04/08","08:07:10",94765.000,"cc",28298.008,6.00,6,0.100,82639.000,0.200,7846.000,0.300,1852.000,0.500,1818.000,1.000,610.000,5.000,0
"04/04/08","08:07:16",89131.000,"cc",28255.273,6.00,6,0.100,77338.000,0.200,7364.000,0.300,1950.000,0.500,1842.000,1.000,637.000,5.000,0
"04/04/08","08:07:22",95400.000,"cc",28269.398,6.00,6,0.100,82876.000,0.200,7908.000,0.300,2034.000,0.500,1934.000,1.000,648.000,5.000,0
"04/04/08","08:07:28",93773.000,"cc",28253.387,6.00,6,0.100,81201.000,0.200,7949.000,0.300,2032.000,0.500,1954.000,1.000,637.000,5.000,0
"04/04/08","08:07:34",59286.000,"cc",28352.123,6.00,6,0.100,50031.000,0.200,5040.000,0.300,1832.000,0.500,1811.000,1.000,572.000,5.000,0
"04/04/08","08:07:40",73737.000,"cc",28347.748,6.00,6,0.100,63270.000,0.200,6157.000,0.300,1796.000,0.500,1882.000,1.000,632.000,5.000,0
"04/04/08","08:07:46",64860.000,"cc",28369.756,6.00,6,0.100,54727.000,0.200,5579.000,0.300,1977.000,0.500,1917.000,1.000,660.000,5.000,0
"04/04/08","08:07:52",62424.000,"cc",28326.465,6.00,6,0.100,52475.000,0.200,5526.000,0.300,1820.000,0.500,1967.000,1.000,636.000,5.000,0
"04/04/08","08:07:58",58541.000,"cc",28275.986,6.00,6,0.100,49041.000,0.200,5224.000,0.300,1802.000,0.500,1820.000,1.000,654.000,5.000,0
"04/04/08","08:08:04",81261.000,"cc",28300.297,6.00,6,0.100,69886.000,0.200,6781.000,0.300,1978.000,0.500,1945.000,1.000,671.000,5.000,0
"04/04/08","08:08:10",103823.000,"cc",28366.412,6.00,6,0.100,90641.000,0.200,8576.000,0.300,2101.000,0.500,1908.000,1.000,597.000,5.000,0
"04/04/08","08:08:16",84223.000,"cc",28322.793,6.00,6,0.100,72880.000,0.200,6904.000,0.300,1929.000,0.500,1927.000,1.000,583.000,5.000,0
"04/04/08","08:08:22",71962.000,"cc",28371.625,6.00,6,0.100,61256.000,0.200,6117.000,0.300,1966.000,0.500,1930.000,1.000,693.000,5.000,0
"04/04/08","08:08:28",61205.000,"cc",28293.307,6.00,6,0.100,51693.000,0.200,5332.000,0.300,1829.000,0.500,1763.000,1.000,588.000,5.000,0
"04/04/08","08:08:34",90100.000,"cc",28237.731,6.00,6,0.100,77647.000,0.200,7707.000,0.300,2102.000,0.500,2000.000,1.000,644.000,5.000,0
"04/04/08","08:08:40",71821.000,"cc",28225.914,6.00,6,0.100,60967.000,0.200,6223.000,0.300,1965.000,0.500,2009.000,1.000,657.000,5.000,0
"04/04/08","08:08:46",54548.000,"cc",28342.627,6.00,6,0.100,45434.000,0.200,4860.000,0.300,1823.000,0.500,1808.000,1.000,623.000,5.000,0
"04/04/08","08:08:52",56281.000,"cc",28335.008,6.00,6,0.100,47051.000,0.200,5012.000,0.300,1735.000,0.500,1835.000,1.000,648.000,5.000,0
"04/04/08","08:08:58",57877.000,"cc",28288.340,6.00,6,0.100,48369.000,0.200,5133.000,0.300,1871.000,0.500,1915.000,1.000,589.000,5.000,0
"04/04/08","08:09:04",168145.000,"cc",28364.273,6.00,6,0.100,149086.000,0.200,14235.000,0.300,2180.000,0.500,2014.000,1.000,630.000,5.000,0
"04/04/08","08:09:10",125380.000,"cc",28363.311,6.00,6,0.100,110527.000,0.200,10247.000,0.300,2049.000,0.500,1914.000,1.000,643.000,5.000,0
"04/04/08","08:09:16",157160.000,"cc",28292.498,6.00,6,0.100,139275.000,0.200,13027.000,0.300,2223.000,0.500,1953.000,1.000,682.000,5.000,0
"04/04/08","08:09:22",141058.000,"cc",28334.746,6.00,6,0.100,124816.000,0.200,11413.000,0.300,2187.000,0.500,1982.000,1.000,660.000,5.000,0
"04/04/08","08:09:28",147084.000,"cc",28249.106,6.00,6,0.100,130154.000,0.200,12170.000,0.300,2138.000,0.500,1989.000,1.000,633.000,5.000,0
"04/04/08","08:09:34",155537.000,"cc",28321.406,6.00,6,0.100,137721.000,0.200,12924.000,0.300,2190.000,0.500,2021.000,1.000,681.000,5.000,0
"04/04/08","08:09:40",97536.000,"cc",28313.551,6.00,6,0.100,84939.000,0.200,8128.000,0.300,1939.000,0.500,1914.000,1.000,616.000,5.000,0
"04/04/08","08:09:46",126346.000,"cc",28362.406,6.00,6,0.100,111281.000,0.200,10433.000,0.300,2067.000,0.500,1935.000,1.000,630.000,5.000,0
"04/04/08","08:09:52",129643.000,"cc",28312.889,6.00,6,0.100,114343.000,0.200,10645.000,0.300,2081.000,0.500,1939.000,1.000,635.000,5.000,0
"04/04/08","08:09:58",151403.000,"cc",28326.129,6.00,6,0.100,134090.000,0.200,12518.000,0.300,2222.000,0.500,1892.000,1.000,681.000,5.000,0
"04/04/08","08:10:04",143245.000,"cc",28306.162,6.00,6,0.100,127213.000,0.200,11590.000,0.300,1986.000,0.500,1841.000,1.000,615.000,5.000,0
"04/04/08","08:10:10",133462.000,"cc",28268.725,6.00,6,0.100,118118.000,0.200,10776.000,0.300,2060.000,0.500,1886.000,1.000,622.000,5.000,0
"04/04/08","08:10:16",118008.000,"cc",28318.688,6.00,6,0.100,103607.000,0.200,9855.000,0.300,2070.000,0.500,1840.000,1.000,636.000,5.000,0
"04/04/08","08:10:22",98150.000,"cc",28369.473,6.00,6,0.100,85519.000,0.200,8267.000,0.300,1900.000,0.500,1817.000,1.000,647.000,5.000,0
"04/04/08","08:10:28",74728.000,"cc",28344.684,6.00,6,0.100,64461.000,0.200,6239.000,0.300,1763.000,0.500,1731.000,1.000,534.000,5.000,0
"04/04/08","08:10:34",69507.000,"cc",28287.758,6.00,6,0.100,59714.000,0.200,5851.000,0.300,1705.000,0.500,1666.000,1.000,571.000,5.000,0
"04/04/08","08:10:40",94621.000,"cc",28299.549,6.00,6,0.100,82324.000,0.200,7917.000,0.300,1936.000,0.500,1785.000,1.000,659.000,5.000,0
"04/04/08","08:10:46",125912.000,"cc",28274.615,6.00,6,0.100,110916.000,0.200,10287.000,0.300,2088.000,0.500,1985.000,1.000,636.000,5.000,0
"04/04/08","08:10:52",96932.000,"cc",28358.447,6.00,6,0.100,84515.000,0.200,7988.000,0.300,1849.000,0.500,1923.000,1.000,657.000,5.000,0
"04/04/08","08:10:58",69841.000,"cc",28301.432,6.00,6,0.100,59999.000,0.200,5685.000,0.300,1791.000,0.500,1748.000,1.000,618.000,5.000,0
"04/04/08","08:11:04",90528.000,"cc",28318.383,6.00,6,0.100,78820.000,0.200,7200.000,0.300,1969.000,0.500,1906.000,1.000,633.000,5.000,0
"04/04/08","08:11:10",73926.000,"cc",28304.049,6.00,6,0.100,63776.000,0.200,6055.000,0.300,1693.000,0.500,1797.000,1.000,605.000,5.000,0
"04/04/08","08:11:16",68797.000,"cc",28313.580,6.00,6,0.100,58884.000,0.200,5669.000,0.300,1822.000,0.500,1820.000,1.000,602.000,5.000,0
"04/04/08","08:11:22",50096.000,"cc",28347.641,6.00,6,0.100,41970.000,0.200,4270.000,0.300,1679.000,0.500,1627.000,1.000,550.000,5.000,0
"04/04/08","08:11:28",97792.000,"cc",28326.361,6.00,6,0.100,85631.000,0.200,7860.000,0.300,1859.000,0.500,1810.000,1.000,632.000,5.000,0
"04/04/08","08:11:34",87071.000,"cc",28322.520,6.00,6,0.100,75814.000,0.200,6982.000,0.300,1869.000,0.500,1807.000,1.000,599.000,5.000,0
"04/04/08","08:11:40",88550.000,"cc",28252.152,6.00,6,0.100,77619.000,0.200,6917.000,0.300,1760.000,0.500,1708.000,1.000,546.000,5.000,0
"04/04/08","08:11:46",140311.000,"cc",28313.904,6.00,6,0.100,124246.000,0.200,11179.000,0.300,2197.000,0.500,2003.000,1.000,686.000,5.000,0
"04/04/08","08:11:52",139707.000,"cc",28289.615,6.00,6,0.100,123978.000,0.200,11020.000,0.300,2114.000,0.500,1930.000,1.000,665.000,5.000,0
"04/04/08","08:11:58",125154.000,"cc",28364.654,6.00,6,0.100,110529.000,0.200,9950.000,0.300,2044.000,0.500,1949.000,1.000,682.000,5.000,0
"04/04/08","08:12:04",122596.000,"cc",28281.787,6.00,6,0.100,107517.000,0.200,10039.000,0.300,2257.000,0.500,2133.000,1.000,650.000,5.000,0
"04/04/08","08:12:10",106779.000,"cc",28333.207,6.00,6,0.100,93370.000,0.200,8578.000,0.300,2123.000,0.500,2025.000,1.000,683.000,5.000,0
"04/04/08","08:12:16",109632.000,"cc",28327.928,6.00,6,0.100,96338.000,0.200,8607.000,0.300,2125.000,0.500,1941.000,1.000,621.000,5.000,0
"04/04/08","08:12:22",108720.000,"cc",28294.711,6.00,6,0.100,95416.000,0.200,8764.000,0.300,2005.000,0.500,1893.000,1.000,642.000,5.000,0
"04/04/08","08:12:28",94816.000,"cc",28286.963,6.00,6,0.100,82869.000,0.200,7531.000,0.300,1879.000,0.500,1902.000,1.000,635.000,5.000,0
"04/04/08","08:12:34",104274.000,"cc",28333.746,6.00,6,0.100,90561.000,0.200,8744.000,0.300,2133.000,0.500,2097.000,1.000,739.000,5.000,0
"04/04/08","08:12:40",108205.000,"cc",28319.549,6.00,6,0.100,94864.000,0.200,8765.000,0.300,2021.000,0.500,1951.000,1.000,604.000,5.000,0
"04/04/08","08:12:46",102904.000,"cc",28352.227,6.00,6,0.100,90369.000,0.200,8245.000,0.300,1908.000,0.500,1787.000,1.000,595.000,5.000,0
"04/04/08","08:12:52",110837.000,"cc",28308.865,6.00,6,0.100,96755.000,0.200,9123.000,0.300,2204.000,0.500,2098.000,1.000,657.000,5.000,0
"04/04/08","08:12:58",104173.000,"cc",28327.895,6.00,6,0.100,90914.000,0.200,8503.000,0.300,2132.000,0.500,1953.000,1.000,671.000,5.000,0
"04/04/08","08:13:04",131798.000,"cc",28292.641,6.00,6,0.100,116452.000,0.200,10423.000,0.300,2187.000,0.500,2099.000,1.000,637.000,5.000,0
"04/04/08","08:13:10",108803.000,"cc",28331.938,6.00,6,0.100,95406.000,0.200,8833.000,0.300,1950.000,0.500,1970.000,1.000,644.000,5.000,0
"04/04/08","08:13:16",190166.000,"cc",28284.600,6.00,6,0.100,158361.000,0.200,26344.000,0.300,2762.000,0.500,2025.000,1.000,674.000,5.000,0
"04/04/08","08:13:22",273142.000,"cc",28315.279,6.00,6,0.100,233971.000,0.200,33180.000,0.300,3254.000,0.500,2055.000,1.000,682.000,5.000,0
"04/04/08","08:13:28",249608.000,"cc",28315.443,6.00,6,0.100,223292.000,0.200,21299.000,0.300,2425.000,0.500,1928.000,1.000,664.000,5.000,0
"04/04/08","08:13:34",201591.000,"cc",28340.225,6.00,6,0.100,179868.000,0.200,16971.000,0.300,2226.000,0.500,1909.000,1.000,617.000,5.000,0
"04/04/08","08:13:40",214084.000,"cc",28310.469,6.00,6,0.100,191014.000,0.200,18393.000,0.300,2280.000,0.500,1799.000,1.000,598.000,5.000,0
"04/04/08","08:13:46",212146.000,"cc",28305.791,6.00,6,0.100,189102.000,0.200,18337.000,0.300,2257.000,0.500,1840.000,1.000,610.000,5.000,0
"04/04/08","08:13:52",198209.000,"cc",28300.807,6.00,6,0.100,176661.000,0.200,16949.000,0.300,2248.000,0.500,1733.000,1.000,618.000,5.000,0
"04/04/08","08:13:58",178647.000,"cc",28321.754,6.00,6,0.100,159027.000,0.200,14902.000,0.300,2272.000,0.500,1800.000,1.000,646.000,5.000,0
"04/04/08","08:14:04",205720.000,"cc",28320.951,6.00,6,0.100,160437.000,0.200,38753.000,0.300,3676.000,0.500,2129.000,1.000,725.000,5.000,0
"04/04/08","08:14:10",305788.000,"cc",28323.834,6.00,6,0.100,270779.000,0.200,29613.000,0.300,2808.000,0.500,1955.000,1.000,633.000,5.000,0
"04/04/08","08:14:16",202419.000,"cc",28374.955,6.00,6,0.100,180435.000,0.200,17319.000,0.300,2296.000,0.500,1786.000,1.000,583.000,5.000,0
"04/04/08","08:14:22",145821.000,"cc",28262.613,6.00,6,0.100,129255.000,0.200,12084.000,0.300,2089.000,0.500,1832.000,1.000,561.000,5.000,0
"04/04/08","08:14:28",144793.000,"cc",28296.465,6.00,6,0.100,127287.000,0.200,12192.000,0.300,2427.000,0.500,2167.000,1.000,720.000,5.000,0
"04/04/08","08:14:34",131202.000,"cc",28314.734,6.00,6,0.100,114561.000,0.200,11244.000,0.300,2473.000,0.500,2193.000,1.000,731.000,5.000,0
"04/04/08","08:14:40",112804.000,"cc",28339.838,6.00,6,0.100,98523.000,0.200,9322.000,0.300,2253.000,0.500,1993.000,1.000,713.000,5.000,0
"04/04/08","08:14:46",77491.000,"cc",28279.076,6.00,6,0.100,67008.000,0.200,6486.000,0.300,1776.000,0.500,1656.000,1.000,565.000,5.000,0
"04/04/08","08:14:52",172829.000,"cc",28350.457,6.00,6,0.100,153296.000,0.200,14759.000,0.300,2257.000,0.500,1866.000,1.000,651.000,5.000,0
"04/04/08","08:14:58",112330.000,"cc",28325.729,6.00,6,0.100,98615.000,0.200,9346.000,0.300,1954.000,0.500,1805.000,1.000,610.000,5.000,0
"04/04/08","08:15:04",205782.000,"cc",28299.996,6.00,6,0.100,182904.000,0.200,17897.000,0.300,2317.000,0.500,2044.000,1.000,620.000,5.000,0
"04/04/08","08:15:10",183916.000,"cc",28361.238,6.00,6,0.100,163945.000,0.200,15179.000,0.300,2197.000,0.500,1944.000,1.000,651.000,5.000,0
"04/04/08","08:15:16",148337.000,"cc",28306.414,6.00,6,0.100,131650.000,0.200,12040.000,0.300,2081.000,0.500,1937.000,1.000,629.000,5.000,0
"04/04/08","08:15:22",151709.000,"cc",28283.785,6.00,6,0.100,134782.000,0.200,12166.000,0.300,2142.000,0.500,1956.000,1.000,663.000,5.000,0
"04/04/08","08:15:28",179724.000,"cc",28306.582,6.00,6,0.100,159587.000,0.200,15074.000,0.300,2330.000,0.500,2038.000,1.000,695.000,5.000,0
"04/04/08","08:15:34",264346.000,"cc",28357.729,6.00,6,0.100,235713.000,0.200,23232.000,0.300,2672.000,0.500,2082.000,1.000,647.000,5.000,0
"04/04/08","08:15:40",240992.000,"cc",28377.705,6.00,6,0.100,214457.000,0.200,21724.000,0.300,2333.000,0.500,1820.000,1.000,658.000,5.000,0
"04/04/08","08:15:46",185588.000,"cc",28340.797,6.00,6,0.100,165840.000,0.200,15290.000,0.300,2006.000,0.500,1855.000,1.000,597.000,5.000,0
"04/04/08","08:15:52",204494.000,"cc",28336.039,6.00,6,0.100,182352.000,0.200,17095.000,0.300,2492.000,0.500,1926.000,1.000,629.000,5.000,0
"04/04/08","08:15:58",192383.000,"cc",28265.719,6.00,6,0.100,171524.000,0.200,15981.000,0.300,2282.000,0.500,1934.000,1.000,662.000,5.000,0
"04/04/08","08:16:04",126724.000,"cc",28278.023,6.00,6,0.100,112091.000,0.200,10236.000,0.300,1968.000,0.500,1812.000,1.000,617.000,5.000,0
"04/04/08","08:16:10",174834.000,"cc",28334.979,6.00,6,0.100,154864.000,0.200,14931.000,0.300,2341.000,0.500,2017.000,1.000,681.000,5.000,0
"04/04/08","08:16:16",209398.000,"cc",28299.268,6.00,6,0.100,186117.000,0.200,18298.000,0.300,2381.000,0.500,1975.000,1.000,627.000,5.000,0