"2009-07-01 00:00:00",1022702,1.558,161.4,2.624,0.144,21.68,111.1083,27.74,28.74,11.24,0,111.5,13.06,28.59,123.4
"2009-07-01 00:00:30",1022703,2.034,161.1,2.672,0.081,21.68,111.1146,27.76,28.75,11.22,0,111.5,13.06,28.61,123.1
"2009-07-01 00:01:00",1022704,2.009,158,2.35,0.13,21.67,111.127,27.79,28.77,11.18,0,111.5,13.06,28.64,120.0
"2009-07-01 00:01:30",1022705,1.944,163.4,4.708,0.155,21.68,111.1323,27.81,28.79,11.16,0,111.5,13.06,28.65,125.4
"2009-07-01 00:02:00",1022706,1.709,159.7,5.332,0.248,21.64,111.1355,27.81,28.8,11.15,0,111.5,13.06,28.66,121.7
"2009-07-01 00:02:30",1022707,1.804,167.8,4.312,0.171,21.68,111.1397,27.82,28.81,11.14,0,111.5,13.06,28.67,129.8
"2009-07-01 00:03:00",1022708,1.486,175.2,8.96,0.245,21.68,111.1475,27.84,28.83,11.16,0,111.5,13.06,28.69,137.2
"2009-07-01 00:03:30",1022709,1.392,161.9,10.11,0.366,21.59,111.158,27.87,28.85,11.14,0,111.5,13.06,28.72,123.9
"2009-07-01 00:04:00",1022710,1.245,149.4,9.38,0.175,21.55,111.1634,27.89,28.87,11.1,0,111.5,13.06,28.73,111.4
"2009-07-01 00:04:30",1022711,1.977,156.5,9.17,0.373,21.59,111.1645,27.89,28.89,11.07,0,111.5,13.06,28.74,118.5
"2009-07-01 00:05:00",1022712,2.298,143.9,4.013,0.213,21.6,111.1713,27.91,28.89,11.06,0,111.5,13.06,28.75,105.9
"2009-07-01 00:05:30",1022713,2.766,159,8.99,0.35,21.68,111.1727,27.91,28.91,11.07,0,111.5,13.06,28.76,121.0
"2009-07-01 00:06:00",1022714,2.95,163.4,3.997,0.293,21.73,111.1797,27.93,28.93,11.13,0,111.5,13.06,28.78,125.4
"2009-07-01 00:06:30",1022715,2.964,157.1,5.759,0.322,21.75,111.1875,27.95,28.94,11.18,0,111.5,13.06,28.80,119.1
"2009-07-01 00:07:00",1022716,3.074,148.2,2.84,0.349,21.76,111.1959,27.97,28.94,11.24,0,111.5,13.06,28.82,110.2
"2009-07-01 00:07:30",1022717,2.282,168,11.89,0.527,21.78,111.197,27.97,28.96,11.21,0,111.5,13.06,28.82,130.0
"2009-07-01 00:08:00",1022718,2.577,173,8.2,0.444,21.77,111.1973,27.97,28.97,11.17,0,111.5,13.06,28.82,135.0
"2009-07-01 00:08:30",1022719,1.821,159.5,9.08,0.153,21.75,111.2043,27.99,29,11.12,0,111.5,13.06,28.84,121.5
"2009-07-01 00:09:00",1022720,1.443,147,6.635,0.239,21.68,111.2102,28.01,29,11.11,0,111.5,13.06,28.86,109.0
"2009-07-01 00:09:30",1022721,1.919,152.9,8.3,0.106,21.68,111.2251,28.04,29.02,11.09,0,111.5,13.05,28.89,114.9
"2009-07-01 00:10:00",1022722,1.613,127.3,10.41,0.211,21.71,111.229,28.05,29.02,11.08,0,111.5,13.05,28.90,89.3
"2009-07-01 00:10:30",1022723,1.49,108.4,8.79,0.141,21.67,111.2307,28.06,29.04,11.05,0,111.5,13.05,28.91,70.4
"2009-07-01 00:11:00",1022724,1.057,94.8,13.82,0.253,21.74,111.2307,28.06,29.05,11.04,0,111.5,13.05,28.91,56.8
"2009-07-01 00:11:30",1022725,1.451,111.3,4.338,0.168,21.71,111.2321,28.06,29.07,11.06,0,111.5,13.05,28.91,73.3
"2009-07-01 00:12:00",1022726,1.954,120.8,8.3,0.35,21.67,111.2388,28.08,29.06,11,0,111.5,13.05,28.93,82.8
"2009-07-01 00:12:30",1022727,2.122,141.9,5.95,0.194,21.69,111.2391,28.08,29.08,11.02,0,111.5,13.05,28.93,103.9
"2009-07-01 00:13:00",1022728,1.876,137.1,9.13,0.232,21.69,111.2391,28.08,29.09,10.96,0,111.5,13.05,28.93,99.1
"2009-07-01 00:13:30",1022729,1.746,155.9,7.864,0.165,21.71,111.2382,28.08,29.09,10.94,0,111.5,13.05,28.93,117.9
"2009-07-01 00:14:00",1022730,1.603,170.1,5.281,0.225,21.68,111.2354,28.07,29.09,10.93,0,111.5,13.05,28.92,132.1
"2009-07-01 00:14:30",1022731,0.58,163.2,18.41,0.357,21.64,111.2314,28.06,29.08,10.94,0,111.5,13.05,28.91,125.2
"2009-07-01 00:15:00",1022732,1.485,156.9,18.48,0.726,21.7,111.23,28.06,29.09,10.89,0,111.5,13.05,28.91,118.9
"2009-07-01 00:15:30",1022733,2.31,163.8,14.33,0.161,21.75,111.2282,28.05,29.08,10.86,0,111.5,13.05,28.90,125.8
"2009-07-01 00:16:00",1022734,3.149,150.3,14.53,0.478,21.78,111.2261,28.05,29.07,10.92,0,111.5,13.06,28.90,112.3
"2009-07-01 00:16:30",1022735,3.885,153.8,4.362,0.242,21.79,111.2271,28.05,29.06,10.99,0,111.5,13.06,28.90,115.8
"2009-07-01 00:17:00",1022736,3.329,157.8,1.781,0.218,21.8,111.2252,28.04,29.07,10.87,0,111.5,13.06,28.89,119.8
"2009-07-01 00:17:30",1022737,3.168,156.2,3.904,0.145,21.78,111.2243,28.04,29.06,10.85,0,111.5,13.06,28.89,118.2
"2009-07-01 00:18:00",1022738,2.932,165.3,6.546,0.187,21.78,111.2223,28.04,29.06,10.82,0,111.5,13.06,28.89,127.3
"2009-07-01 00:18:30",1022739,3.045,167.9,7.84,0.315,21.82,111.2262,28.05,29.06,10.84,0,111.5,13.06,28.90,129.9
"2009-07-01 00:19:00",1022740,3.69,148.8,2.598,0.669,21.81,111.2221,28.04,29.06,10.88,0,111.5,13.06,28.89,110.8
"2009-07-01 00:19:30",1022741,3.507,132.6,11.18,0.633,21.82,111.2094,28,29.06,10.89,0,111.5,13.06,28.85,94.6
"2009-07-01 00:20:00",1022742,2.701,132.3,3.915,0.183,21.82,111.1982,27.97,29.05,10.99,0,111.5,13.06,28.82,94.3
"2009-07-01 00:20:30",1022743,3.117,139.4,8.23,0.477,21.85,111.1839,27.94,29.04,11.02,0,111.5,13.06,28.79,101.4
"2009-07-01 00:21:00",1022744,2.95,126.2,9.42,0.335,21.89,111.1682,27.9,29.01,11.03,0,111.5,13.06,28.75,88.2
"2009-07-01 00:21:30",1022745,2.887,147.6,4.848,0.231,21.89,111.1643,27.89,28.98,11.08,0,111.5,13.06,28.74,109.6
"2009-07-01 00:22:00",1022746,2.929,128.2,12.57,0.315,21.85,111.1655,27.89,28.95,11.1,0,111.5,13.06,28.74,90.2
"2009-07-01 00:22:30",1022747,3.491,114.7,5.125,0.267,21.87,111.1624,27.88,28.93,11.18,0,111.5,13.06,28.73,76.7
"2009-07-01 00:23:00",1022748,3.879,129.4,6.456,0.374,21.87,111.1625,27.88,28.93,11.19,0,111.5,13.06,28.73,91.4
"2009-07-01 00:23:30",1022749,3.841,122.7,2.981,0.188,21.9,111.1625,27.88,28.92,11.08,0,111.5,13.06,28.73,84.7
"2009-07-01 00:24:00",1022750,3.749,117.8,2.109,0.22,21.89,111.1574,27.87,28.9,11.02,0,111.5,13.06,28.72,79.8
"2009-07-01 00:24:30",1022751,3.265,120.5,5.376,0.336,21.87,111.1536,27.86,28.9,11.02,0,111.5,13.06,28.71,82.5
"2009-07-01 00:25:00",1022752,3.155,145.9,8.77,0.219,21.92,111.1477,27.84,28.89,11.09,0,111.5,13.06,28.69,107.9
"2009-07-01 00:25:30",1022753,2.893,154.3,2.386,0.194,21.99,111.1474,27.84,28.89,11.26,0,111.5,13.06,28.69,116.3
"2009-07-01 00:26:00",1022754,2.787,151.2,9.81,0.166,21.91,111.1469,27.84,28.87,11.25,0,111.5,13.06,28.69,113.2
"2009-07-01 00:26:30",1022755,2.472,156.3,5.586,0.173,21.9,111.1466,27.84,28.88,11.13,0,111.5,13.05,28.69,118.3
"2009-07-01 00:27:00",1022756,2.397,152.1,2.892,0.171,21.85,111.148,27.85,28.88,11.08,0,111.5,13.05,28.69,114.1
"2009-07-01 00:27:30",1022757,2.034,134.4,6.207,0.131,21.82,111.1494,27.85,28.87,11.07,0,111.5,13.05,28.70,96.4
"2009-07-01 00:28:00",1022758,3.294,130.3,3.223,0.451,21.87,111.1505,27.85,28.88,11.08,0,111.5,13.05,28.70,92.3
"2009-07-01 00:28:30",1022759,3.396,130.2,4.277,0.226,21.9,111.1542,27.86,28.88,11.1,0,111.5,13.05,28.71,92.2
"2009-07-01 00:29:00",1022760,2.88,126.7,4.814,0.134,21.89,111.1522,27.86,28.87,11.09,0,111.5,13.05,28.71,88.7
"2009-07-01 00:29:30",1022761,3.034,119.4,5.739,0.218,21.91,111.1545,27.86,28.88,11.07,0,111.5,13.05,28.71,81.4
"2009-07-01 00:30:00",1022762,2.875,110.9,4.81,0.168,21.94,111.1545,27.86,28.87,11.08,0,111.5,13.05,28.71,72.9
"2009-07-01 00:30:30",1022763,3.201,114.9,9.13,0.317,21.91,111.1472,27.84,28.88,11.08,0,111.5,13.05,28.69,76.9
"2009-07-01 00:31:00",1022764,3.268,140.1,5.638,0.178,21.96,111.1382,27.82,28.86,11.11,0,111.5,13.05,28.67,102.1
"2009-07-01 00:31:30",1022765,3.825,134.4,1.712,0.41,21.95,111.1387,27.82,28.86,11.17,0,111.5,13.05,28.67,96.4
"2009-07-01 00:32:00",1022766,3.852,133.6,5.169,0.256,21.99,111.1373,27.82,28.84,11.23,0,111.5,13.05,28.67,95.6
"2009-07-01 00:32:30",1022767,3.585,129.3,6.444,0.418,21.98,111.1351,27.81,28.83,11.25,0,111.5,13.06,28.66,91.3
"2009-07-01 00:33:00",1022768,3.525,124.3,7.192,0.29,21.96,111.135,27.81,28.82,11.17,0,111.5,13.06,28.66,86.3
"2009-07-01 00:33:30",1022769,2.73,151.7,10.22,0.367,22,111.1332,27.81,28.82,11.22,0,111.5,13.06,28.66,113.7
"2009-07-01 00:34:00",1022770,2.499,131.3,7.544,0.3,21.94,111.1345,27.81,28.83,11.21,0,111.5,13.06,28.66,93.3
"2009-07-01 00:34:30",1022771,2.884,129.5,6.669,0.275,21.92,111.1364,27.82,28.82,11.15,0,111.5,13.06,28.66,91.5
"2009-07-01 00:35:00",1022772,3.124,141.8,3.716,0.545,21.93,111.1361,27.81,28.83,11.19,0,111.5,13.06,28.66,103.8
"2009-07-01 00:35:30",1022773,3.665,147.2,5.795,0.251,21.94,111.1349,27.81,28.8,11.18,0,111.5,13.06,28.66,109.2
"2009-07-01 00:36:00",1022774,3.579,147.1,3.07,0.224,21.95,111.1389,27.82,28.83,11.12,0,111.5,13.06,28.67,109.1
"2009-07-01 00:36:30",1022775,3.768,148.4,4.394,0.275,21.98,111.1405,27.83,28.83,11.19,0,111.5,13.06,28.68,110.4
"2009-07-01 00:37:00",1022776,3.781,147.1,4.615,0.217,21.94,111.1413,27.83,28.82,11.23,0,111.5,13.06,28.68,109.1
"2009-07-01 00:37:30",1022777,3.536,144.7,4.208,0.181,21.96,111.1418,27.83,28.82,11.21,0,111.5,13.06,28.68,106.7
"2009-07-01 00:38:00",1022778,3.375,151.3,4.302,0.204,21.93,111.1406,27.83,28.81,11.18,0,111.5,13.06,28.68,113.3
"2009-07-01 00:38:30",1022779,2.712,156,3.892,0.199,21.93,111.14,27.83,28.82,11.05,0,111.5,13.06,28.67,118.0
"2009-07-01 00:39:00",1022780,2.822,156.4,3.289,0.167,21.94,111.1382,27.82,28.8,11.07,0,111.5,13.06,28.67,118.4
"2009-07-01 00:39:30",1022781,2.382,140.6,6.395,0.375,21.88,111.1215,27.78,28.8,11.13,0,111.5,13.06,28.63,102.6
"2009-07-01 00:40:00",1022782,1.672,135.4,7.522,0.208,21.87,111.1059,27.74,28.8,11.15,0,111.4,13.06,28.59,97.4
"2009-07-01 00:40:30",1022783,1.343,128.6,11.21,0.128,21.88,111.085,27.68,28.76,11.24,0,111.4,13.06,28.53,90.6
"2009-07-01 00:41:00",1022784,1.477,147.2,4.308,0.104,21.84,111.066,27.63,28.71,11.3,0,111.4,13.06,28.48,109.2
"2009-07-01 00:41:30",1022785,1.826,155.2,5.069,0.074,21.81,111.047,27.59,28.69,11.34,0,111.4,13.06,28.43,117.2
"2009-07-01 00:42:00",1022786,1.846,151.2,7.54,0.311,21.82,111.0401,27.57,28.64,11.45,0,111.4,13.06,28.42,113.2
"2009-07-01 00:42:30",1022787,2.584,154.6,5.953,0.205,21.85,111.0272,27.53,28.62,11.56,0,111.4,13.06,28.38,116.6
"2009-07-01 00:43:00",1022788,3.078,153.1,5.978,0.2,21.88,111.0266,27.53,28.58,11.31,0,111.5,13.06,28.38,115.1
"2009-07-01 00:43:30",1022789,3.058,140.3,3.715,0.209,21.86,111.0253,27.53,28.56,11.27,0,111.4,13.05,28.38,102.3
"2009-07-01 00:44:00",1022790,2.698,139.9,3.802,0.312,21.91,111.0143,27.5,28.55,11.36,0,111.4,13.05,28.35,101.9
"2009-07-01 00:44:30",1022791,2.987,142.2,4.227,0.128,21.91,110.9917,27.44,28.52,11.43,0,111.4,13.05,28.29,104.2
"2009-07-01 00:45:00",1022792,2.954,131,9.15,0.428,21.91,110.9715,27.39,28.48,11.48,0,111.4,13.05,28.24,93.0
"2009-07-01 00:45:30",1022793,4.077,124,1.473,0.125,21.96,110.9545,27.35,28.43,11.31,0,111.4,13.05,28.20,86.0
"2009-07-01 00:46:00",1022794,3.607,129.3,2.182,0.218,21.94,110.9539,27.35,28.39,11.29,0,111.4,13.05,28.19,91.3
"2009-07-01 00:46:30",1022795,3.726,133.9,2.537,0.233,21.95,110.9553,27.35,28.37,11.25,0,111.4,13.05,28.20,95.9
"2009-07-01 00:47:00",1022796,3.816,131.9,1.47,0.125,21.98,110.964,27.37,28.38,11.26,0,111.4,13.05,28.22,93.9
"2009-07-01 00:47:30",1022797,3.775,134.6,1.922,0.134,21.95,110.9774,27.41,28.38,11.26,0,111.4,13.05,28.25,96.6
"2009-07-01 00:48:00",1022798,3.648,132.2,1.643,0.118,21.94,110.9808,27.42,28.39,11.24,0,111.4,13.05,28.26,94.2
"2009-07-01 00:48:30",1022799,3.402,134.5,0.926,0.108,21.91,110.9814,27.42,28.38,11.22,0,111.4,13.05,28.26,96.5
"2009-07-01 00:49:00",1022800,3.095,135.9,2.099,0.116,21.91,110.9851,27.43,28.4,11.2,0,111.4,13.06,28.27,97.9
"2009-07-01 00:49:30",1022801,2.855,137.7,5.353,0.294,21.93,110.9859,27.43,28.39,11.22,0,111.4,13.06,28.28,99.7
"2009-07-01 00:50:00",1022802,2.565,134.5,2.215,0.197,21.93,110.9868,27.43,28.4,11.22,0,111.4,13.06,28.28,96.5
"2009-07-01 00:50:30",1022803,2.531,133.9,1.374,0.126,21.85,110.9909,27.44,28.41,11.22,0,111.4,13.06,28.29,95.9
"2009-07-01 00:51:00",1022804,2.317,134.6,1.593,0.086,21.88,110.9941,27.45,28.43,11.21,0,111.4,13.06,28.30,96.6
"2009-07-01 00:51:30",1022805,2.022,133.3,4.145,0.176,21.91,110.9969,27.46,28.42,11.21,0,111.4,13.06,28.30,95.3
"2009-07-01 00:52:00",1022806,2.188,141.9,11.48,0.325,21.91,110.9975,27.46,28.44,11.23,0,111.4,13.06,28.31,103.9
"2009-07-01 00:52:30",1022807,2.014,153.3,9.27,0.317,21.94,110.9981,27.46,28.44,11.25,0,111.4,13.06,28.31,115.3
"2009-07-01 00:53:00",1022808,2.654,138.9,3.947,0.073,21.86,110.9983,27.46,28.44,11.2,0,111.4,13.06,28.31,100.9
"2009-07-01 00:53:30",1022809,2.974,140.9,3.25,0.232,21.92,110.9995,27.46,28.45,11.18,0,111.4,13.06,28.31,102.9
"2009-07-01 00:54:00",1022810,3.345,137.6,1.948,0.27,21.93,111.0082,27.49,28.46,11.19,0,111.4,13.06,28.33,99.6
"2009-07-01 00:54:30",1022811,2.76,137.4,2.364,0.463,21.9,111.0115,27.49,28.46,11.17,0,111.4,13.06,28.34,99.4
"2009-07-01 00:55:00",1022812,2.711,130.5,2.975,0.262,21.91,111.016,27.51,28.47,11.17,0,111.4,13.06,28.35,92.5
"2009-07-01 00:55:30",1022813,2.7,133.5,2.779,0.114,21.88,111.0224,27.52,28.47,11.16,0,111.4,13.06,28.37,95.5
"2009-07-01 00:56:00",1022814,2.778,132.2,2.648,0.158,21.93,111.023,27.52,28.49,11.13,0,111.4,13.06,28.37,94.2
"2009-07-01 00:56:30",1022815,2.9,135.6,1.711,0.087,21.92,111.0233,27.52,28.49,11.16,0,111.4,13.06,28.37,97.6
"2009-07-01 00:57:00",1022816,2.673,135.5,2.602,0.158,21.91,111.0283,27.54,28.51,11.17,0,111.4,13.06,28.39,97.5
"2009-07-01 00:57:30",1022817,2.6,136,3.011,0.115,21.91,111.0317,27.55,28.52,11.18,0,111.4,13.06,28.39,98.0
"2009-07-01 00:58:00",1022818,2.748,131.6,1.947,0.148,21.91,111.0329,27.55,28.54,11.17,0,111.4,13.06,28.40,93.6
"2009-07-01 00:58:30",1022819,2.888,134.3,2.116,0.223,21.93,111.039,27.57,28.54,11.14,0,111.4,13.06,28.41,96.3
"2009-07-01 00:59:00",1022820,2.588,133.1,1.669,0.101,21.93,111.0427,27.57,28.55,11.14,0,111.4,13.06,28.42,95.1
"2009-07-01 00:59:30",1022821,2.394,132.4,1.92,0.163,21.94,111.0484,27.59,28.57,11.12,0,111.4,13.06,28.44,94.4
"2009-07-01 01:00:00",1022822,1.961,135,5.088,0.161,21.92,111.0568,27.61,28.58,11.13,0,111.4,13.06,28.46,97.0
"2009-07-01 01:00:30",1022823,1.934,141.3,2.172,0.166,21.95,111.0568,27.61,28.58,11.14,0,111.4,13.06,28.46,103.3
"2009-07-01 01:01:00",1022824,1.574,145.4,3.472,0.068,22.04,111.0588,27.62,28.59,11.13,0,111.4,13.06,28.46,107.4
"2009-07-01 01:01:30",1022825,1.643,149.2,4.404,0.142,22.17,111.0604,27.62,28.59,11.11,0,111.4,13.06,28.47,111.2
"2009-07-01 01:02:00",1022826,1.839,152.3,3.8,0.136,22.19,111.0599,27.62,28.6,11.06,0,111.4,13.05,28.47,114.3
"2009-07-01 01:02:30",1022827,1.675,153,5.791,0.081,22.13,111.058,27.61,28.6,11.07,0,111.4,13.05,28.46,115.0
"2009-07-01 01:03:00",1022828,1.446,156.8,4.564,0.183,22.09,111.0559,27.61,28.59,11.08,0,111.4,13.05,28.46,118.8
"2009-07-01 01:03:30",1022829,1.094,141.7,5.826,0.081,21.96,111.0567,27.61,28.6,11.08,0,111.4,13.05,28.46,103.7
"2009-07-01 01:04:00",1022830,1.126,147.7,5.495,0.081,21.9,111.0561,27.61,28.59,11.08,0,111.4,13.05,28.46,109.7
"2009-07-01 01:04:30",1022831,1.135,145.6,0.998,0.072,21.92,111.055,27.61,28.59,11.09,0,111.4,13.05,28.45,107.6
"2009-07-01 01:05:00",1022832,1.152,144.9,2.437,0.075,21.92,111.0536,27.6,28.59,11.06,0,111.4,13.05,28.45,106.9
"2009-07-01 01:05:30",1022833,1.023,153.4,6.093,0.108,21.93,111.0508,27.6,28.6,11.12,0,111.4,13.05,28.44,115.4
"2009-07-01 01:06:00",1022834,0.782,147.5,6.585,0.049,21.95,111.0508,27.6,28.61,11.13,0,111.4,13.06,28.44,109.5
"2009-07-01 01:06:30",1022835,0.713,138,5.79,0.065,21.95,111.0489,27.59,28.6,11.05,0,111.4,13.06,28.44,100.0
"2009-07-01 01:07:00",1022836,0.756,143.6,4.912,0.084,21.92,111.0503,27.59,28.61,11.06,0,111.4,13.06,28.44,105.6
"2009-07-01 01:07:30",1022837,0.909,126.4,11.63,0.078,21.92,111.0506,27.59,28.61,11.08,0,111.4,13.06,28.44,88.4
"2009-07-01 01:08:00",1022838,0.684,111.5,5.412,0.092,21.94,111.0522,27.6,28.61,11.19,0,111.4,13.06,28.45,73.5
"2009-07-01 01:08:30",1022839,0.526,134.6,9.41,0.073,21.85,111.0556,27.61,28.61,11.21,0,111.4,13.06,28.46,96.6
"2009-07-01 01:09:00",1022840,0.647,138.7,7.205,0.086,21.83,111.0598,27.62,28.61,11.17,0,111.4,13.06,28.47,100.7
"2009-07-01 01:09:30",1022841,0.803,132.6,10.34,0.145,21.86,111.0632,27.63,28.62,11.13,0,111.4,13.06,28.48,94.6
"2009-07-01 01:10:00",1022842,0.974,135.6,3.303,0.126,21.83,111.0646,27.63,28.62,11.22,0,111.4,13.06,28.48,97.6
"2009-07-01 01:10:30",1022843,1.102,145.2,3.793,0.073,21.79,111.0663,27.64,28.62,11.15,0,111.4,13.06,28.48,107.2
"2009-07-01 01:11:00",1022844,1.075,139.1,5.655,0.1,21.82,111.0663,27.64,28.63,11.09,0,111.4,13.06,28.48,101.1
"2009-07-01 01:11:30",1022845,1.082,130.3,2.309,0.064,21.84,111.0679,27.64,28.64,11.08,0,111.4,13.06,28.49,92.3
"2009-07-01 01:12:00",1022846,1.156,146.6,4.36,0.088,21.76,111.0741,27.66,28.64,11.04,0,111.4,13.06,28.50,108.6
"2009-07-01 01:12:30",1022847,1.125,146.4,6.255,0.09,21.77,111.0747,27.66,28.65,11.06,0,111.4,13.06,28.51,108.4
"2009-07-01 01:13:00",1022848,1.036,132,2.913,0.063,21.82,111.0831,27.68,28.67,11.07,0,111.4,13.06,28.53,94.0
"2009-07-01 01:13:30",1022849,1.017,126,2.309,0.077,21.84,111.0954,27.71,28.66,11.05,0,111.4,13.06,28.56,88.0
"2009-07-01 01:14:00",1022850,1.1,138.1,9.47,0.116,21.8,111.0988,27.72,28.68,11,0,111.4,13.06,28.57,100.1
"2009-07-01 01:14:30",1022851,1.368,149.2,2.952,0.084,21.84,111.0999,27.72,28.7,11.02,0,111.4,13.06,28.57,111.2
"2009-07-01 01:15:00",1022852,1.636,144.2,3.525,0.117,21.85,111.0999,27.72,28.7,11.02,0,111.4,13.06,28.57,106.2
"2009-07-01 01:15:30",1022853,1.7,141.2,4.066,0.069,21.84,111.1058,27.74,28.71,10.99,0,111.4,13.06,28.59,103.2
"2009-07-01 01:16:00",1022854,1.777,132.6,1.922,0.079,21.83,111.1083,27.74,28.72,11.02,0,111.4,13.06,28.59,94.6
"2009-07-01 01:16:30",1022855,1.686,132.4,2.149,0.134,21.83,111.1125,27.75,28.73,11.02,0,111.4,13.06,28.60,94.4
"2009-07-01 01:17:00",1022856,1.558,127.2,5.324,0.125,21.87,111.1212,27.78,28.74,11.03,0,111.4,13.06,28.63,89.2
"2009-07-01 01:17:30",1022857,1.498,142,6.145,0.089,21.89,111.1282,27.79,28.75,11.03,0,111.4,13.06,28.64,104.0
"2009-07-01 01:18:00",1022858,1.325,144.5,3.544,0.126,21.88,111.1333,27.81,28.77,11,0,111.4,13.06,28.66,106.5
"2009-07-01 01:18:30",1022859,1.332,139.9,4.044,0.061,21.83,111.1335,27.81,28.78,10.99,0,111.4,13.06,28.66,101.9
"2009-07-01 01:19:00",1022860,1.382,137.4,2.699,0.064,21.84,111.1338,27.81,28.78,11,0,111.4,13.06,28.66,99.4
"2009-07-01 01:19:30",1022861,1.514,129.8,2.264,0.057,21.93,111.1369,27.82,28.78,11.03,0,111.4,13.06,28.67,91.8
"2009-07-01 01:20:00",1022862,1.397,127.6,2.476,0.086,21.91,111.1417,27.83,28.81,11.01,0,111.4,13.06,28.68,89.6
"2009-07-01 01:20:30",1022863,1.381,136.8,3.835,0.084,21.9,111.1422,27.83,28.81,10.99,0,111.4,13.05,28.68,98.8
"2009-07-01 01:21:00",1022864,1.393,139,2.36,0.068,21.85,111.1453,27.84,28.83,11.04,0,111.4,13.05,28.69,101.0
"2009-07-01 01:21:30",1022865,1.292,142.8,2.176,0.059,21.84,111.1548,27.86,28.83,11.07,0,111.4,13.05,28.71,104.8
"2009-07-01 01:22:00",1022866,1.35,139.2,4.778,0.112,21.89,111.1621,27.88,28.83,11.08,0,111.4,13.05,28.73,101.2
"2009-07-01 01:22:30",1022867,1.411,146.3,3.512,0.242,21.91,111.1652,27.89,28.84,11.09,0,111.4,13.06,28.74,108.3
"2009-07-01 01:23:00",1022868,1.453,142,4.852,0.171,21.9,111.1672,27.89,28.86,11.08,0,111.4,13.06,28.74,104.0
"2009-07-01 01:23:30",1022869,1.275,145.5,3.407,0.096,21.91,111.1672,27.89,28.87,11.06,0,111.4,13.06,28.74,107.5
"2009-07-01 01:24:00",1022870,1.409,150.3,2.58,0.062,21.94,111.1672,27.89,28.87,11.05,0,111.4,13.06,28.74,112.3
"2009-07-01 01:24:30",1022871,1.434,147.8,2.692,0.069,21.94,111.1717,27.91,28.87,11.04,0,111.4,13.06,28.76,109.8
"2009-07-01 01:25:00",1022872,1.483,148.2,2.47,0.093,21.9,111.1742,27.91,28.89,11,0,111.4,13.06,28.76,110.2
"2009-07-01 01:25:30",1022873,1.6,149,2.358,0.033,21.95,111.1756,27.92,28.9,10.96,0,111.4,13.06,28.77,111.0
"2009-07-01 01:26:00",1022874,1.598,148.5,1.225,0.048,21.97,111.1773,27.92,28.9,10.92,0,111.4,13.06,28.77,110.5
"2009-07-01 01:26:30",1022875,1.617,149.5,1.997,0.069,21.99,111.1784,27.92,28.91,10.89,0,111.4,13.06,28.77,111.5
"2009-07-01 01:27:00",1022876,1.638,154.4,2.251,0.051,22.02,111.1821,27.93,28.92,10.91,0,111.4,13.06,28.78,116.4
"2009-07-01 01:27:30",1022877,1.596,152.4,3.31,0.069,22,111.1837,27.94,28.92,10.89,0,111.4,13.06,28.79,114.4
"2009-07-01 01:28:00",1022878,1.636,154.5,4.322,0.064,22.01,111.1826,27.93,28.93,10.91,0,111.4,13.06,28.78,116.5
"2009-07-01 01:28:30",1022879,1.603,156.4,5.102,0.325,21.97,111.1809,27.93,28.92,10.87,0,111.4,13.06,28.78,118.4
"2009-07-01 01:29:00",1022880,1.756,151.9,4.271,0.096,21.98,111.1801,27.93,28.93,10.87,0,111.4,13.06,28.78,113.9
"2009-07-01 01:29:30",1022881,1.841,157.1,4.835,0.072,21.92,111.177,27.92,28.91,10.9,0,111.4,13.06,28.77,119.1
"2009-07-01 01:30:00",1022882,1.922,164.2,3.178,0.091,21.95,111.1759,27.92,28.92,11.06,0,111.4,13.06,28.77,126.2
"2009-07-01 01:30:30",1022883,1.576,161.4,3.374,0.109,21.98,111.1745,27.91,28.92,11.19,0,111.4,13.06,28.76,123.4
"2009-07-01 01:31:00",1022884,1.693,163.5,3.485,0.134,21.93,111.1708,27.9,28.9,11.16,0,111.4,13.06,28.75,125.5
"2009-07-01 01:31:30",1022885,1.675,156.8,8.13,0.106,21.96,111.168,27.9,28.91,11.17,0,111.4,13.06,28.75,118.8
"2009-07-01 01:32:00",1022886,1.786,139.3,4.295,0.137,22,111.1675,27.9,28.91,11.27,0,111.4,13.06,28.74,101.3
"2009-07-01 01:32:30",1022887,1.949,139.5,6.115,0.116,21.95,111.1669,27.89,28.9,11.35,0,111.4,13.06,28.74,101.5
"2009-07-01 01:33:00",1022888,1.807,148,3.204,0.073,22.02,111.1672,27.9,28.91,11.37,0,111.4,13.06,28.74,110.0
"2009-07-01 01:33:30",1022889,1.619,143.5,2.903,0.148,22.01,111.1652,27.89,28.9,11.39,0,111.4,13.06,28.74,105.5
"2009-07-01 01:34:00",1022890,1.505,143.6,2.518,0.155,22,111.1605,27.88,28.88,11.36,0,111.4,13.06,28.73,105.6
"2009-07-01 01:34:30",1022891,1.813,147.5,3.104,0.09,22.05,111.1569,27.87,28.88,11.36,0,111.4,13.06,28.72,109.5
"2009-07-01 01:35:00",1022892,1.997,147.2,2.198,0.109,21.97,111.1512,27.85,28.87,11.42,0,111.4,13.06,28.70,109.2
"2009-07-01 01:35:30",1022893,2.009,137.3,4.542,0.087,22.04,111.1437,27.83,28.87,11.4,0,111.4,13.06,28.68,99.3
"2009-07-01 01:36:00",1022894,2.2,132.9,2.179,0.059,22.14,111.1441,27.84,28.88,11.36,0,111.4,13.06,28.68,94.9
"2009-07-01 01:36:30",1022895,2.072,142.6,2.996,0.031,22.04,111.1454,27.84,28.87,11.36,0,111.4,13.06,28.69,104.6
"2009-07-01 01:37:00",1022896,2.167,142.7,1.292,0.08,22.09,111.1417,27.83,28.86,11.39,0,111.4,13.06,28.68,104.7
"2009-07-01 01:37:30",1022897,1.987,144.6,0.73,0.073,22.04,111.1378,27.82,28.86,11.38,0,111.4,13.06,28.67,106.6
"2009-07-01 01:38:00",1022898,2.095,143.1,1.537,0.082,22.08,111.1379,27.82,28.84,11.41,0,111.4,13.06,28.67,105.1
"2009-07-01 01:38:30",1022899,1.901,142.2,1.891,0.126,22.11,111.1388,27.82,28.84,11.44,0,111.4,13.06,28.67,104.2
"2009-07-01 01:39:00",1022900,1.965,138.5,2.31,0.112,22.13,111.1416,27.83,28.84,11.46,0,111.4,13.06,28.68,100.5
"2009-07-01 01:39:30",1022901,2.03,141.9,2.287,0.064,22.13,111.1423,27.83,28.84,11.48,0,111.4,13.06,28.68,103.9
"2009-07-01 01:40:00",1022902,1.817,147,4.322,0.131,22.12,111.1423,27.83,28.83,11.48,0,111.4,13.06,28.68,109.0
"2009-07-01 01:40:30",1022903,1.64,145.3,3.617,0.052,22.09,111.1375,27.82,28.84,11.44,0,111.4,13.06,28.67,107.3
"2009-07-01 01:41:00",1022904,1.536,153.7,2.394,0.077,22.13,111.1337,27.81,28.81,11.48,0,111.4,13.06,28.66,115.7
"2009-07-01 01:41:30",1022905,1.564,160.2,2.231,0.081,22.14,111.125,27.79,28.81,11.46,0,111.4,13.06,28.64,122.2
"2009-07-01 01:42:00",1022906,1.424,162.4,3.263,0.059,22.16,111.1245,27.79,28.81,11.43,0,111.4,13.06,28.63,124.4
"2009-07-01 01:42:30",1022907,1.685,159.3,1.705,0.128,22.06,111.1222,27.78,28.79,11.46,0,111.4,13.06,28.63,121.3
"2009-07-01 01:43:00",1022908,1.694,160.2,1.819,0.072,22.05,111.1183,27.77,28.79,11.62,0,111.4,13.06,28.62,122.2
"2009-07-01 01:43:30",1022909,1.581,154.4,2.662,0.044,22.15,111.1192,27.77,28.77,11.51,0,111.4,13.07,28.62,116.4
"2009-07-01 01:44:00",1022910,1.671,145.7,2.768,0.072,22.11,111.1188,27.77,28.77,11.45,0,111.4,13.06,28.62,107.7
"2009-07-01 01:44:30",1022911,1.584,141.5,2.933,0.045,22.11,111.1139,27.76,28.76,11.45,0,111.4,13.07,28.61,103.5
"2009-07-01 01:45:00",1022912,1.624,146.2,1.959,0.063,22.12,111.0989,27.72,28.75,11.48,0,111.4,13.07,28.57,108.2
"2009-07-01 01:45:30",1022913,1.411,150.2,1.296,0.087,22.12,111.0999,27.72,28.74,11.47,0,111.4,13.07,28.57,112.2
"2009-07-01 01:46:00",1022914,1.422,152.8,2.164,0.11,22.12,111.0949,27.71,28.73,11.45,0,111.4,13.07,28.56,114.8
"2009-07-01 01:46:30",1022915,1.331,153.8,2.664,0.075,22.08,111.0937,27.71,28.72,11.47,0,111.4,13.07,28.55,115.8
"2009-07-01 01:47:00",1022916,1.25,157.8,1.279,0.04,22.06,111.0917,27.7,28.71,11.47,0,111.4,13.07,28.55,119.8