period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-06-10 00:01:21,0.08,1.52,0.00,31.04,34.64,37.23,13.62,46.35,1019.05,1993.00,2774.58,2633.62,3022.35,600.38,582.09,40.15,0000 0000 0000 0000 000000
2018-06-10 00:06:23,0.06,1.52,0.00,31.06,34.65,37.24,13.63,46.38,1019.04,1993.00,2773.24,2632.81,3021.30,600.33,581.99,40.20,0000 0000 0000 0000 000000
2018-06-10 00:11:24,0.05,1.52,0.00,31.09,34.67,37.25,13.46,46.38,1018.87,1993.00,2771.99,2632.04,3020.34,599.55,581.05,40.25,0000 0000 0000 0000 000000
2018-06-10 00:16:25,0.06,1.53,0.00,31.11,34.69,37.26,13.51,46.30,1018.67,1992.98,2770.88,2631.36,3019.62,599.69,581.03,40.31,0000 0000 0000 0000 000000
2018-06-10 00:21:26,0.02,1.53,0.00,31.14,34.70,37.30,13.51,46.44,1018.60,1992.97,2769.98,2630.94,3018.97,599.59,580.70,40.36,0000 0000 0000 0000 000000
2018-06-10 00:26:27,0.06,1.53,0.00,31.15,34.72,37.30,13.52,46.37,1018.59,1992.93,2769.03,2630.15,3018.16,600.03,581.28,40.41,0000 0000 0000 0000 000000
2018-06-10 00:31:28,0.05,1.53,0.00,31.16,34.73,37.31,13.54,46.31,1018.58,1992.90,2768.00,2629.64,3017.43,599.90,581.10,40.46,0000 0000 0000 0000 000000
2018-06-10 00:36:29,0.03,1.54,0.00,31.18,34.75,37.33,13.57,46.41,1018.57,1992.83,2767.09,2629.01,3016.80,600.20,581.36,40.51,0000 0000 0000 0000 000000
2018-06-10 00:41:31,0.00,1.54,0.00,31.16,34.76,37.34,13.53,46.34,1018.57,1992.57,2766.53,2628.62,3016.08,599.87,581.12,40.56,0000 0000 0000 0000 000000
2018-06-10 00:46:32,0.01,1.54,0.00,31.00,34.77,37.31,13.57,46.28,1018.56,1992.38,2765.79,2628.01,3015.82,600.07,581.53,40.61,0000 0000 0000 0000 000000
2018-06-10 00:51:33,0.05,1.54,0.00,30.82,34.77,37.15,13.58,46.33,1018.56,1992.50,2765.01,2627.95,3015.08,600.05,581.83,40.66,0000 0000 0000 0000 000000
2018-06-10 00:56:35,0.06,1.54,0.00,30.60,34.75,36.98,13.63,46.45,1018.57,1992.68,2764.21,2627.27,3014.95,599.93,582.19,40.71,0000 0000 0000 0000 000000
2018-06-10 01:01:36,0.02,1.54,0.00,30.43,34.73,36.67,13.66,46.74,1018.42,1992.75,2763.93,2627.01,3014.47,600.39,583.00,40.76,0000 0000 0000 0000 000000
2018-06-10 01:06:37,0.04,1.55,0.00,30.30,34.70,36.38,13.61,46.52,1018.15,1992.87,2763.18,2627.00,3014.02,600.13,582.69,40.81,0000 0000 0000 0000 000000
2018-06-10 01:11:39,0.01,1.55,0.00,30.15,34.65,36.19,13.61,46.64,1018.08,1992.98,2762.91,2626.98,3014.00,599.59,582.36,40.86,0000 0000 0000 0000 000000
2018-06-10 01:16:40,0.01,1.55,0.00,30.01,34.60,36.01,13.61,46.70,1018.07,1992.99,2762.27,2626.96,3014.00,599.95,583.09,40.91,0000 0000 0000 0000 000000
2018-06-10 01:21:41,0.01,1.55,0.00,29.94,34.55,35.93,13.58,46.65,1017.89,1993.04,2762.01,2626.88,3013.96,600.00,583.13,40.96,0000 0000 0000 0000 000000
2018-06-10 01:26:43,0.07,1.55,0.00,29.90,34.49,35.93,13.63,46.95,1017.60,1993.60,2761.71,2626.81,3013.87,599.88,582.98,41.01,0000 0000 0000 0000 000000
2018-06-10 01:31:44,0.13,1.56,0.00,29.88,34.43,35.95,13.58,46.76,1017.82,1993.95,2759.32,2625.84,3012.65,600.09,583.28,41.06,0000 0000 0000 0000 000000
2018-06-10 01:36:46,0.02,1.56,0.00,29.87,34.37,35.97,13.60,46.77,1018.08,1993.99,2759.00,2625.52,3012.25,599.67,582.92,41.11,0000 0000 0000 0000 000000
2018-06-10 01:41:47,0.02,1.56,0.00,29.87,34.32,36.04,13.63,46.73,1017.98,1994.00,2758.82,2625.27,3012.07,600.14,583.44,41.16,0000 0000 0000 0000 000000
2018-06-10 01:46:48,0.03,1.56,0.00,29.89,34.26,36.07,13.65,46.81,1017.64,1994.13,2758.29,2625.10,3012.02,600.29,583.26,41.21,0000 0000 0000 0000 000000
2018-06-10 01:51:50,0.07,1.56,0.00,29.91,34.22,36.14,13.66,46.68,1017.61,1994.71,2758.01,2625.06,3012.00,600.25,583.41,41.27,0000 0000 0000 0000 000000
2018-06-10 01:56:51,0.01,1.57,0.00,29.92,34.18,36.19,13.55,46.73,1017.60,1994.95,2757.84,2625.00,3011.99,599.72,582.66,41.32,0000 0000 0000 0000 000000
2018-06-10 02:01:52,0.02,1.57,0.00,29.94,34.14,36.20,13.58,46.70,1017.60,1994.98,2757.07,2624.98,3011.71,599.82,582.77,41.37,0000 0000 0000 0000 000000
2018-06-10 02:06:53,0.03,1.57,0.00,29.96,34.11,36.26,13.60,46.73,1017.59,1994.99,2756.75,2624.77,3011.07,599.69,582.54,41.42,0000 0000 0000 0000 000000
2018-06-10 02:11:55,0.03,1.57,0.00,30.00,34.09,36.27,13.59,46.75,1017.46,1995.01,2756.01,2624.24,3010.99,599.95,582.78,41.47,0000 0000 0000 0000 000000
2018-06-10 02:16:56,0.04,1.57,0.00,30.01,34.06,36.31,13.60,46.83,1017.34,1995.08,2755.40,2623.99,3010.51,600.52,583.08,41.52,0000 0000 0000 0000 000000
2018-06-10 02:21:57,0.07,1.58,0.00,30.04,34.05,36.33,13.55,46.80,1017.13,1995.36,2754.46,2623.53,3009.99,599.65,582.20,41.57,0000 0000 0000 0000 000000
2018-06-10 02:26:58,0.08,1.58,0.00,30.07,34.02,36.35,13.53,46.69,1017.12,1995.73,2753.51,2623.02,3009.37,599.62,582.06,41.62,0000 0000 0000 0000 000000
2018-06-10 02:31:59,0.03,1.58,0.00,30.08,34.01,36.36,13.63,46.76,1017.12,1995.91,2752.71,2622.98,3008.97,600.62,583.02,41.67,0000 0000 0000 0000 000000
2018-06-10 02:37:01,0.06,1.59,0.00,30.11,34.00,36.40,13.64,46.56,1017.12,1995.98,2751.82,2622.33,3008.27,600.09,582.45,41.72,0000 0000 0000 0000 000000
2018-06-10 02:42:02,0.04,1.59,0.00,30.13,34.00,36.44,13.56,46.62,1017.13,1995.99,2750.80,2621.84,3007.68,599.81,582.14,41.77,0000 0000 0000 0000 000000
2018-06-10 02:47:04,0.06,1.59,0.00,30.14,33.99,36.43,13.65,46.48,1017.15,1995.99,2749.63,2621.05,3006.97,600.33,582.63,41.82,0000 0000 0000 0000 000000
2018-06-10 02:52:05,0.07,1.59,0.00,30.15,33.98,36.45,13.64,46.62,1017.11,1996.00,2748.49,2620.52,3006.19,600.20,582.55,41.87,0000 0000 0000 0000 000000
2018-06-10 02:57:06,0.04,1.60,0.00,30.17,33.98,36.47,13.61,46.73,1017.11,1996.00,2747.40,2619.97,3005.48,599.59,581.94,41.92,0000 0000 0000 0000 000000
2018-06-10 03:02:08,0.05,1.60,0.00,30.17,33.98,36.47,13.46,46.67,1017.11,1996.00,2746.50,2619.23,3004.83,599.18,581.43,41.97,0000 0000 0000 0000 000000
2018-06-10 03:07:09,0.06,1.60,0.00,30.18,33.98,36.48,13.56,46.64,1017.11,1996.01,2745.11,2618.55,3004.01,600.18,582.37,42.02,0000 0000 0000 0000 000000
2018-06-10 03:12:10,0.05,1.61,0.00,30.21,33.98,36.49,13.66,46.74,1017.09,1996.00,2744.05,2617.91,3003.10,600.62,582.67,42.07,0000 0000 0000 0000 000000
2018-06-10 03:17:11,0.08,1.61,0.00,30.23,33.99,36.50,13.59,46.49,1017.10,1996.00,2742.50,2617.02,3002.05,599.98,582.13,42.12,0000 0000 0000 0000 000000
2018-06-10 03:22:13,0.11,1.61,0.00,30.26,34.00,36.51,13.61,46.56,1017.10,1996.00,2740.67,2615.93,3000.77,600.22,582.33,42.17,0000 0000 0000 0000 000000
2018-06-10 03:27:14,0.14,1.62,0.00,30.27,34.00,36.52,13.52,46.61,1017.10,1996.00,2738.13,2614.47,2999.00,599.98,582.03,42.22,0000 0000 0000 0000 000000
2018-06-10 03:32:15,0.18,1.63,0.00,30.27,34.00,36.53,13.69,46.70,1017.10,1996.00,2734.84,2612.62,2996.70,600.55,582.50,42.28,0000 0000 0000 0000 000000
2018-06-10 03:37:17,0.17,1.64,0.00,30.28,34.02,36.53,13.57,46.49,1017.10,1996.00,2731.35,2610.66,2994.38,600.35,582.40,42.33,0000 0000 0000 0000 000000
2018-06-10 03:42:18,0.15,1.65,0.00,30.30,34.02,36.55,13.62,46.56,1017.08,1996.00,2728.33,2608.84,2992.29,600.18,582.17,42.38,0000 0000 0000 0000 000000
2018-06-10 03:47:19,0.16,1.66,0.00,30.31,34.03,36.54,13.63,46.59,1017.08,1996.00,2725.10,2607.00,2990.07,600.12,582.05,42.43,0000 0000 0000 0000 000000
2018-06-10 03:52:21,0.17,1.66,0.00,30.31,34.05,36.57,13.71,46.73,1017.04,1996.00,2721.85,2605.23,2987.91,600.31,582.16,42.48,0000 0000 0000 0000 000000
2018-06-10 03:57:22,0.17,1.67,0.00,30.33,34.05,36.58,13.51,46.59,1016.80,1995.99,2718.44,2603.25,2985.57,599.75,581.58,42.53,0000 0000 0000 0000 000000
2018-06-10 04:02:24,0.16,1.68,0.00,30.35,34.07,36.60,13.56,46.59,1016.63,1995.97,2715.35,2601.48,2983.39,599.89,581.56,42.58,0000 0000 0000 0000 000000
2018-06-10 04:07:25,0.16,1.69,0.00,30.35,34.07,36.61,13.59,46.58,1016.63,1995.95,2712.15,2599.65,2981.18,600.17,581.84,42.63,0000 0000 0000 0000 000000
2018-06-10 04:12:26,0.17,1.70,0.00,30.37,34.09,36.62,13.57,46.80,1016.63,1995.96,2709.04,2597.82,2979.03,599.99,581.64,42.68,0000 0000 0000 0000 000000
2018-06-10 04:17:27,0.16,1.71,0.00,30.37,34.10,36.63,13.54,46.71,1016.63,1995.96,2705.77,2596.00,2976.85,599.65,581.18,42.73,0000 0000 0000 0000 000000
2018-06-10 04:22:29,0.16,1.72,0.00,30.37,34.11,36.64,13.56,46.76,1016.62,1995.86,2702.44,2594.08,2974.52,600.01,581.57,42.78,0000 0000 0000 0000 000000
2018-06-10 04:27:30,0.17,1.72,0.00,30.37,34.12,36.64,13.55,46.80,1016.62,1995.71,2699.14,2592.20,2972.29,599.68,581.30,42.83,0000 0000 0000 0000 000000
2018-06-10 04:32:32,0.15,1.73,0.00,30.40,34.13,36.66,13.53,46.68,1016.62,1995.61,2695.77,2590.19,2969.94,599.84,581.40,42.88,0000 0000 0000 0000 000000
2018-06-10 04:37:33,0.18,1.74,0.00,30.40,34.15,36.66,13.56,46.62,1016.62,1995.55,2692.25,2588.19,2967.48,599.85,581.39,42.93,0000 0000 0000 0000 000000
2018-06-10 04:42:34,0.19,1.75,0.00,30.40,34.15,36.67,13.55,46.48,1016.59,1995.40,2688.22,2585.83,2964.72,599.82,581.34,42.98,0000 0000 0000 0000 000000
2018-06-10 04:47:36,0.27,1.76,0.00,30.42,34.16,36.67,13.52,46.46,1016.39,1995.32,2683.40,2583.06,2961.39,599.98,581.13,43.03,0000 0000 0000 0000 000000
2018-06-10 04:52:37,0.26,1.78,0.00,30.44,34.17,36.68,13.54,46.56,1016.17,1995.19,2678.25,2580.05,2957.89,600.02,581.18,43.08,0000 0000 0000 0000 000000
2018-06-10 04:57:38,0.27,1.79,0.00,30.46,34.19,36.70,13.60,46.77,1016.13,1995.06,2673.00,2576.95,2954.16,600.34,581.44,43.13,0000 0000 0000 0000 000000
2018-06-10 05:02:40,0.29,1.80,0.00,30.48,34.20,36.71,13.56,46.74,1016.13,1995.02,2667.57,2573.86,2950.45,599.99,581.07,43.18,0000 0000 0000 0000 000000
2018-06-10 05:07:41,0.30,1.82,0.00,30.49,34.20,36.71,13.55,46.62,1016.13,1995.00,2662.12,2570.68,2946.66,599.48,580.65,43.24,0000 0000 0000 0000 000000
2018-06-10 05:12:42,0.29,1.83,0.00,30.51,34.22,36.74,13.60,46.71,1016.13,1995.00,2656.48,2567.46,2942.96,600.01,581.03,43.29,0000 0000 0000 0000 000000
2018-06-10 05:17:43,0.27,1.85,0.00,30.52,34.22,36.73,13.58,46.63,1016.10,1995.00,2651.36,2564.52,2939.45,600.06,581.09,43.34,0000 0000 0000 0000 000000
2018-06-10 05:22:44,0.28,1.86,0.00,30.51,34.24,36.76,13.59,46.86,1016.08,1995.00,2646.24,2561.57,2935.92,600.31,581.27,43.39,0000 0000 0000 0000 000000
2018-06-10 05:27:46,0.27,1.88,0.00,30.52,34.25,36.76,13.60,46.65,1016.08,1995.00,2641.07,2558.72,2932.38,599.87,580.79,43.44,0000 0000 0000 0000 000000
2018-06-10 05:32:47,0.25,1.89,0.00,30.52,34.25,36.76,13.53,46.56,1016.01,1995.00,2636.22,2556.05,2929.05,599.88,580.81,43.49,0000 0000 0000 0000 000000
2018-06-10 05:37:48,0.25,1.90,0.00,30.52,34.27,36.76,13.62,46.89,1016.00,1994.99,2631.66,2553.34,2925.91,600.62,581.51,43.54,0000 0000 0000 0000 000000
2018-06-10 05:42:49,0.27,1.92,0.00,30.56,34.27,36.78,13.52,46.47,1015.88,1994.99,2626.82,2550.54,2922.55,599.75,580.54,43.59,0000 0000 0000 0000 000000
2018-06-10 05:47:50,0.25,1.93,0.00,30.57,34.29,36.80,13.51,46.86,1015.77,1994.96,2622.14,2547.78,2919.28,600.29,581.02,43.64,0000 0000 0000 0000 000000
2018-06-10 05:52:52,0.27,1.94,0.00,30.58,34.30,36.79,13.56,46.36,1015.99,1994.98,2617.47,2545.03,2916.01,599.65,580.47,43.69,0000 0000 0000 0000 000000
2018-06-10 05:57:53,0.23,1.96,0.00,30.60,34.30,36.80,13.53,46.55,1015.84,1994.92,2612.94,2542.43,2912.86,600.05,580.73,43.74,0000 0000 0000 0000 000000
2018-06-10 06:02:54,0.26,1.97,0.00,30.62,34.32,36.81,13.51,46.54,1015.83,1994.92,2608.46,2539.78,2909.71,599.71,580.40,43.79,0000 0000 0000 0000 000000
2018-06-10 06:07:56,0.25,1.98,0.00,30.63,34.32,36.81,13.52,46.63,1015.78,1994.87,2603.77,2537.12,2906.52,600.00,580.52,43.84,0000 0000 0000 0000 000000
2018-06-10 06:12:57,0.22,1.99,0.00,30.65,34.33,36.82,13.56,46.48,1015.67,1994.54,2599.18,2534.36,2903.27,599.90,580.40,43.89,0000 0000 0000 0000 000000
2018-06-10 06:17:59,0.22,2.00,0.00,30.65,34.35,36.83,13.58,46.85,1015.65,1994.26,2594.70,2531.78,2900.19,599.97,580.52,43.94,0000 0000 0000 0000 000000
2018-06-10 06:23:00,0.23,2.01,0.00,30.66,34.35,36.83,13.57,46.82,1015.65,1994.07,2590.41,2529.18,2897.14,600.51,581.00,43.99,0000 0000 0000 0000 000000
2018-06-10 06:28:01,0.23,2.03,0.00,30.68,34.36,36.84,13.53,46.67,1015.64,1994.08,2586.12,2526.75,2894.17,599.65,580.14,44.04,0000 0000 0000 0000 000000
2018-06-10 06:33:02,0.24,2.04,0.00,30.70,34.37,36.85,13.62,46.77,1015.64,1994.02,2581.88,2524.21,2891.21,600.15,580.55,44.09,0000 0000 0000 0000 000000
2018-06-10 06:38:04,0.26,2.05,0.00,30.71,34.39,36.86,13.55,46.74,1015.64,1994.00,2577.27,2521.51,2888.06,599.68,580.04,44.14,0000 0000 0000 0000 000000
2018-06-10 06:43:05,0.24,2.06,0.00,30.73,34.40,36.88,13.56,46.72,1015.64,1994.00,2572.78,2518.93,2884.94,600.16,580.36,44.19,0000 0000 0000 0000 000000
2018-06-10 06:48:06,0.22,2.08,0.00,30.76,34.40,36.87,13.57,46.71,1015.64,1994.00,2568.86,2516.57,2882.15,600.08,580.36,44.24,0000 0000 0000 0000 000000
2018-06-10 06:53:07,0.22,2.09,0.00,30.77,34.42,36.89,13.55,46.77,1015.64,1994.00,2564.89,2514.26,2879.48,599.84,580.02,44.29,0000 0000 0000 0000 000000
2018-06-10 06:58:09,0.19,2.10,0.00,30.81,34.42,36.93,13.49,46.73,1015.64,1993.99,2561.20,2512.06,2877.00,599.94,580.11,44.35,0000 0000 0000 0000 000000
2018-06-10 07:03:10,0.20,2.11,0.00,30.82,34.45,36.94,13.61,47.16,1015.64,1993.98,2557.84,2509.97,2874.56,600.33,580.41,44.40,0000 0000 0000 0000 000000
2018-06-10 07:08:11,0.17,2.12,0.00,30.85,34.45,36.95,13.53,46.98,1015.64,1993.95,2554.59,2507.97,2872.18,599.90,579.98,44.45,0000 0000 0000 0000 000000
2018-06-10 07:13:12,0.17,2.13,0.00,30.88,34.47,36.98,13.51,47.20,1015.64,1993.92,2551.44,2506.19,2870.05,600.12,580.20,44.50,0000 0000 0000 0000 000000
2018-06-10 07:18:14,0.18,2.14,0.00,30.91,34.48,37.01,13.55,47.23,1015.64,1993.83,2548.20,2504.30,2867.75,599.98,579.95,44.55,0000 0000 0000 0000 000000
2018-06-10 07:23:15,0.18,2.15,0.00,30.94,34.50,37.03,13.57,47.34,1015.64,1993.89,2545.11,2502.47,2865.57,600.12,579.91,44.60,0000 0000 0000 0000 000000
2018-06-10 07:28:16,0.17,2.16,0.00,30.97,34.51,37.06,13.53,47.04,1015.64,1993.76,2541.87,2500.54,2863.29,599.92,579.76,44.65,0000 0000 0000 0000 000000
2018-06-10 07:33:17,0.15,2.16,0.00,31.00,34.52,37.08,13.51,47.07,1015.64,1993.49,2538.61,2498.57,2861.01,599.86,579.67,44.70,0000 0000 0000 0000 000000
2018-06-10 07:38:19,0.16,2.17,0.00,31.02,34.55,37.08,13.52,47.13,1015.64,1993.16,2535.38,2496.57,2858.57,599.83,579.57,44.75,0000 0000 0000 0000 000000
2018-06-10 07:43:20,0.16,2.18,0.00,31.05,34.56,37.10,13.59,47.19,1015.64,1993.06,2532.23,2494.79,2856.35,600.60,580.32,44.80,0000 0000 0000 0000 000000
2018-06-10 07:48:21,0.14,2.19,0.00,31.08,34.57,37.13,13.54,47.17,1015.64,1993.01,2529.36,2493.19,2854.33,600.14,579.73,44.85,0000 0000 0000 0000 000000
2018-06-10 07:53:22,0.16,2.20,0.00,31.12,34.60,37.15,13.48,47.06,1015.64,1993.00,2526.68,2491.53,2852.39,600.22,579.77,44.90,0000 0000 0000 0000 000000
2018-06-10 07:58:23,0.16,2.21,0.00,31.17,34.61,37.17,13.46,47.01,1015.64,1993.00,2523.99,2489.84,2850.45,599.90,579.38,44.95,0000 0000 0000 0000 000000
2018-06-10 08:03:24,0.13,2.21,0.00,31.19,34.63,37.18,13.46,47.17,1015.64,1993.00,2521.52,2488.46,2848.74,599.78,579.18,45.00,0000 0000 0000 0000 000000
2018-06-10 08:08:25,0.13,2.22,0.00,31.22,34.65,37.20,13.50,46.82,1015.64,1992.99,2519.26,2487.03,2847.03,599.79,579.18,45.05,0000 0000 0000 0000 000000
2018-06-10 08:13:27,0.13,2.23,0.00,31.26,34.68,37.23,13.53,46.75,1015.63,1992.94,2517.03,2485.67,2845.40,599.75,579.03,45.10,0000 0000 0000 0000 000000
2018-06-10 08:18:28,0.09,2.23,0.00,31.28,34.70,37.26,13.48,46.81,1015.64,1992.69,2514.81,2484.38,2843.72,600.11,579.37,45.15,0000 0000 0000 0000 000000
2018-06-10 08:23:29,0.09,2.24,0.00,31.32,34.72,37.28,13.47,46.68,1015.64,1992.34,2512.67,2483.01,2842.20,599.58,578.79,45.20,0000 0000 0000 0000 000000
2018-06-10 08:28:30,0.10,2.24,0.00,31.35,34.75,37.31,13.49,46.52,1015.64,1992.16,2510.73,2481.76,2840.74,600.03,579.12,45.25,0000 0000 0000 0000 000000
2018-06-10 08:33:32,0.10,2.25,0.00,31.39,34.78,37.34,13.57,46.92,1015.64,1992.05,2508.74,2480.58,2839.28,600.45,579.48,45.31,0000 0000 0000 0000 000000
2018-06-10 08:38:33,0.12,2.25,0.00,31.41,34.80,37.37,13.52,47.05,1015.64,1992.00,2506.62,2479.28,2837.74,600.00,578.97,45.36,0000 0000 0000 0000 000000
2018-06-10 08:43:34,0.11,2.26,0.00,31.45,34.83,37.40,13.50,46.49,1015.64,1992.00,2504.64,2478.03,2836.34,599.82,578.84,45.41,0000 0000 0000 0000 000000
2018-06-10 08:48:36,0.11,2.26,0.00,31.46,34.85,37.43,13.50,46.85,1015.64,1992.00,2502.84,2476.91,2834.94,600.20,579.04,45.46,0000 0000 0000 0000 000000
2018-06-10 08:53:37,0.11,2.27,0.00,31.49,34.88,37.46,13.44,46.67,1015.64,1991.99,2501.01,2475.78,2833.66,599.74,578.65,45.51,0000 0000 0000 0000 000000
2018-06-10 08:58:38,0.12,2.28,0.00,31.52,34.91,37.50,13.49,46.72,1015.64,1991.96,2498.92,2474.47,2832.07,600.15,578.95,45.56,0000 0000 0000 0000 000000
2018-06-10 09:03:39,0.16,2.28,0.00,31.55,34.93,37.53,13.48,47.08,1015.63,1991.75,2496.16,2472.60,2829.79,599.83,578.58,45.61,0000 0000 0000 0000 000000
2018-06-10 09:08:41,0.10,2.29,0.00,31.58,34.96,37.56,13.46,46.91,1015.57,1991.21,2493.73,2470.91,2827.83,600.21,578.76,45.66,0000 0000 0000 0000 000000
2018-06-10 09:13:42,0.15,2.30,0.00,31.64,34.99,37.59,13.46,47.13,1015.46,1991.04,2490.91,2469.22,2825.79,600.13,578.61,45.71,0000 0000 0000 0000 000000
2018-06-10 09:18:43,0.15,2.30,0.00,31.67,35.01,37.62,13.54,47.25,1015.39,1991.01,2488.31,2467.62,2823.90,600.22,578.57,45.76,0000 0000 0000 0000 000000
2018-06-10 09:23:44,0.14,2.31,0.00,31.71,35.04,37.64,13.50,47.16,1015.37,1991.00,2485.84,2466.03,2822.07,599.95,578.21,45.81,0000 0000 0000 0000 000000
2018-06-10 09:28:45,0.15,2.32,0.00,31.75,35.07,37.67,13.47,47.01,1015.48,1991.00,2483.32,2464.59,2820.25,600.12,578.39,45.86,0000 0000 0000 0000 000000
2018-06-10 09:33:47,0.15,2.33,0.00,31.79,35.10,37.66,13.52,47.15,1015.54,1990.96,2480.82,2462.95,2818.38,600.25,578.49,45.91,0000 0000 0000 0000 000000
2018-06-10 09:38:48,0.13,2.34,0.00,31.84,35.12,37.64,13.45,46.95,1015.61,1990.79,2478.12,2461.30,2816.46,600.14,578.32,45.96,0000 0000 0000 0000 000000
2018-06-10 09:43:49,0.12,2.34,0.00,31.88,35.15,37.66,13.45,46.70,1015.63,1990.29,2475.32,2459.57,2814.44,599.86,578.04,46.01,0000 0000 0000 0000 000000
2018-06-10 09:48:51,0.16,2.35,0.00,31.93,35.18,37.69,13.51,47.05,1015.64,1990.02,2472.45,2457.77,2812.39,600.31,578.35,46.06,0000 0000 0000 0000 000000
2018-06-10 09:53:52,0.17,2.36,0.00,31.98,35.21,37.72,13.56,47.11,1015.64,1990.00,2469.56,2456.03,2810.26,600.37,578.34,46.11,0000 0000 0000 0000 000000
2018-06-10 09:58:53,0.17,2.37,0.00,32.01,35.25,37.76,13.42,46.86,1015.64,1990.00,2466.77,2454.28,2808.25,599.84,577.71,46.16,0000 0000 0000 0000 000000
2018-06-10 10:03:55,0.17,2.37,0.00,32.05,35.28,37.80,13.42,46.89,1015.64,1989.96,2463.94,2452.52,2806.16,600.14,577.76,46.21,0000 0000 0000 0000 000000
2018-06-10 10:08:56,0.17,2.38,0.00,32.09,35.31,37.83,13.50,47.00,1015.64,1989.83,2460.85,2450.69,2803.93,600.06,577.82,46.26,0000 0000 0000 0000 000000
2018-06-10 10:13:58,0.17,2.39,0.00,32.13,35.35,37.87,13.42,47.05,1015.65,1989.47,2457.28,2448.54,2801.40,599.85,577.52,46.32,0000 0000 0000 0000 000000
2018-06-10 10:18:59,0.22,2.40,0.00,32.16,35.39,37.91,13.46,46.66,1015.64,1989.27,2453.40,2446.23,2798.69,599.89,577.45,46.37,0000 0000 0000 0000 000000
2018-06-10 10:24:00,0.23,2.41,0.00,32.19,35.43,37.92,13.51,47.26,1015.64,1989.02,2449.46,2443.79,2795.80,600.21,577.65,46.42,0000 0000 0000 0000 000000
2018-06-10 10:29:02,0.26,2.43,0.00,32.22,35.47,37.93,13.45,46.93,1015.65,1989.00,2445.18,2441.17,2792.72,599.74,577.28,46.47,0000 0000 0000 0000 000000
2018-06-10 10:34:04,0.27,2.44,0.00,32.25,35.51,37.92,13.45,46.98,1015.65,1988.98,2440.76,2438.45,2789.43,599.84,577.25,46.52,0000 0000 0000 0000 000000
2018-06-10 10:39:05,0.24,2.45,0.00,32.29,35.56,37.96,13.44,46.91,1015.64,1988.66,2436.27,2435.65,2786.11,600.04,577.38,46.57,0000 0000 0000 0000 000000
2018-06-10 10:44:07,0.24,2.46,0.00,32.30,35.61,37.95,13.50,47.25,1015.65,1988.12,2431.72,2432.82,2782.74,600.20,577.51,46.62,0000 0000 0000 0000 000000
2018-06-10 10:49:08,0.29,2.48,0.00,32.32,35.65,38.09,13.47,47.38,1015.67,1988.03,2426.95,2429.92,2779.22,599.95,577.26,46.67,0000 0000 0000 0000 000000
2018-06-10 10:54:09,0.30,2.50,0.00,32.35,35.70,38.31,13.47,47.33,1015.96,1987.99,2422.14,2426.86,2775.61,600.31,577.67,46.72,0000 0000 0000 0000 000000
2018-06-10 10:59:10,0.31,2.51,0.00,32.38,35.76,38.58,13.50,47.46,1015.81,1987.92,2417.10,2423.75,2771.90,600.09,577.32,46.77,0000 0000 0000 0000 000000
2018-06-10 11:04:12,0.26,2.53,0.00,32.40,35.82,38.93,13.50,47.44,1016.05,1987.48,2412.00,2420.67,2768.25,599.90,577.34,46.82,0000 0000 0000 0000 000000
2018-06-10 11:09:13,0.26,2.54,0.00,32.41,35.88,39.30,13.48,47.34,1016.11,1987.04,2407.26,2417.63,2764.64,600.09,577.51,46.87,0000 0000 0000 0000 000000
2018-06-10 11:14:14,0.31,2.55,0.00,32.42,35.94,39.58,13.58,47.41,1016.13,1987.00,2402.46,2414.63,2761.11,600.26,577.58,46.92,0000 0000 0000 0000 000000
2018-06-10 11:19:16,0.29,2.57,0.00,32.43,36.00,39.63,13.56,47.25,1016.13,1986.90,2397.51,2411.60,2757.49,600.11,577.40,46.97,0000 0000 0000 0000 000000
2018-06-10 11:24:17,0.26,2.58,0.00,32.42,36.06,39.65,13.51,47.27,1016.13,1986.40,2392.45,2408.58,2753.89,600.05,577.43,47.02,0000 0000 0000 0000 000000
2018-06-10 11:29:18,0.28,2.60,0.00,32.44,36.12,39.72,13.45,47.33,1016.13,1986.07,2387.34,2405.46,2750.34,599.60,576.97,47.07,0000 0000 0000 0000 000000
2018-06-10 11:34:20,0.31,2.61,0.00,32.42,36.17,39.60,13.52,47.19,1016.13,1986.00,2382.43,2402.44,2746.79,600.06,577.40,47.12,0000 0000 0000 0000 000000
2018-06-10 11:39:21,0.30,2.63,0.00,32.42,36.23,39.32,13.48,47.20,1016.07,1985.97,2377.52,2399.46,2743.26,599.78,577.16,47.18,0000 0000 0000 0000 000000
2018-06-10 11:44:22,0.24,2.64,0.00,32.41,36.27,39.34,13.55,47.23,1015.82,1985.65,2372.95,2396.65,2739.93,600.17,577.38,47.23,0000 0000 0000 0000 000000
2018-06-10 11:49:23,0.23,2.65,0.00,32.39,36.31,39.45,13.55,47.21,1015.72,1985.14,2368.47,2393.90,2736.68,600.00,577.21,47.28,0000 0000 0000 0000 000000
2018-06-10 11:54:24,0.28,2.67,0.00,32.37,36.34,39.54,13.47,47.12,1015.76,1985.00,2364.13,2391.15,2733.44,599.81,577.12,47.33,0000 0000 0000 0000 000000
2018-06-10 11:59:26,0.27,2.68,0.00,32.37,36.36,39.52,13.45,47.10,1015.69,1984.99,2359.84,2388.53,2730.25,599.80,576.93,47.38,0000 0000 0000 0000 000000
2018-06-10 12:04:27,0.29,2.70,0.00,32.35,36.38,39.37,13.53,47.32,1015.75,1984.98,2355.31,2385.79,2727.05,599.87,577.17,47.43,0000 0000 0000 0000 000000
2018-06-10 12:09:28,0.27,2.71,0.00,32.35,36.38,39.31,13.52,47.33,1015.97,1984.80,2350.83,2383.04,2723.73,600.05,577.53,47.48,0000 0000 0000 0000 000000
2018-06-10 12:14:29,0.25,2.72,0.00,32.33,36.38,39.10,13.48,47.33,1016.02,1984.40,2346.29,2380.26,2720.39,600.08,577.61,47.53,0000 0000 0000 0000 000000
2018-06-10 12:19:30,0.27,2.74,0.00,32.32,36.38,39.00,13.50,47.26,1016.05,1984.15,2341.68,2377.46,2717.04,599.96,577.47,47.58,0000 0000 0000 0000 000000
2018-06-10 12:24:32,0.28,2.75,0.00,32.32,36.38,38.94,13.45,47.20,1016.12,1984.05,2337.07,2374.71,2713.80,600.07,577.64,47.63,0000 0000 0000 0000 000000
2018-06-10 12:29:33,0.28,2.77,0.00,32.31,36.37,38.86,13.55,47.33,1016.13,1984.07,2332.70,2372.15,2710.72,600.51,578.08,47.68,0000 0000 0000 0000 000000
2018-06-10 12:34:34,0.26,2.78,0.00,32.30,36.35,38.78,13.49,47.27,1016.13,1984.03,2328.45,2369.59,2707.71,599.66,577.28,47.73,0000 0000 0000 0000 000000
2018-06-10 12:39:35,0.28,2.79,0.00,32.30,36.35,38.75,13.54,47.41,1016.13,1984.01,2324.08,2367.08,2704.59,600.35,577.96,47.78,0000 0000 0000 0000 000000
2018-06-10 12:44:37,0.28,2.81,0.00,32.28,36.33,38.73,13.45,47.19,1016.12,1984.04,2319.66,2364.60,2701.54,600.24,577.87,47.83,0000 0000 0000 0000 000000
2018-06-10 12:49:38,0.29,2.82,0.00,32.29,36.33,38.68,13.49,47.23,1016.12,1984.06,2315.42,2362.09,2698.53,600.19,577.81,47.88,0000 0000 0000 0000 000000
2018-06-10 12:54:39,0.25,2.84,0.00,32.27,36.31,38.67,13.50,47.30,1016.10,1984.12,2311.41,2359.68,2695.71,599.96,577.63,47.93,0000 0000 0000 0000 000000