period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-03-14 00:02:15,0.28,4.31,0.00,23.78,27.20,29.80,4.71,22.98,1002.46,2032.00,2059.15,2295.03,2471.81,349.85,341.79,22.35,0000 0000 0000 0000 000000
2015-03-14 00:07:16,0.28,4.32,0.00,23.71,27.20,29.83,4.69,23.12,1002.46,2032.00,2057.20,2293.55,2470.24,350.18,342.21,22.38,0000 0000 0000 0000 000000
2015-03-14 00:12:17,0.26,4.33,0.00,23.60,27.21,29.83,4.61,22.91,1002.46,2032.00,2055.38,2292.21,2468.75,349.96,342.30,22.41,0000 0000 0000 0000 000000
2015-03-14 00:17:18,0.28,4.33,0.00,23.58,27.22,29.88,4.66,23.01,1002.45,2032.00,2053.57,2290.80,2467.27,350.00,342.50,22.44,0000 0000 0000 0000 000000
2015-03-14 00:22:19,0.29,4.34,0.00,23.62,27.22,29.91,4.68,23.02,1002.45,2031.99,2051.65,2289.39,2465.63,349.71,341.77,22.47,0000 0000 0000 0000 000000
2015-03-14 00:27:20,0.28,4.35,0.00,23.63,27.22,29.92,4.67,22.92,1002.25,2031.99,2049.76,2287.92,2464.08,349.97,341.95,22.50,0000 0000 0000 0000 000000
2015-03-14 00:32:22,0.30,4.36,0.00,23.42,27.22,30.03,4.61,22.88,1002.00,2031.99,2047.85,2286.51,2462.50,350.23,342.56,22.53,0000 0000 0000 0000 000000
2015-03-14 00:37:23,0.23,4.37,0.00,23.39,27.22,30.08,4.72,23.16,1001.99,2031.99,2046.28,2285.11,2461.00,349.73,341.90,22.56,0000 0000 0000 0000 000000
2015-03-14 00:42:25,0.28,4.37,0.00,23.37,27.22,30.05,4.73,23.13,1002.04,2031.99,2044.46,2283.73,2459.53,349.61,341.90,22.59,0000 0000 0000 0000 000000
2015-03-14 00:47:26,0.26,4.38,0.00,23.54,27.20,30.00,4.73,23.02,1002.16,2031.99,2042.69,2282.46,2458.07,350.27,342.26,22.62,0000 0000 0000 0000 000000
2015-03-14 00:52:28,0.26,4.39,0.00,23.90,27.20,29.95,4.68,22.88,1001.98,2031.99,2040.94,2281.07,2456.65,350.42,342.00,22.65,0000 0000 0000 0000 000000
2015-03-14 00:57:29,0.30,4.40,0.00,23.89,27.20,29.95,4.69,23.14,1001.95,2031.99,2039.12,2279.65,2455.12,350.03,341.55,22.67,0000 0000 0000 0000 000000
2015-03-14 01:02:31,0.27,4.41,0.00,23.73,27.20,29.96,4.68,23.14,1001.57,2031.99,2037.17,2278.25,2453.53,349.55,341.23,22.70,0000 0000 0000 0000 000000
2015-03-14 01:07:32,0.31,4.42,0.00,23.76,27.20,29.94,4.72,23.25,1001.44,2031.99,2035.16,2276.74,2451.91,349.95,341.55,22.73,0000 0000 0000 0000 000000
2015-03-14 01:12:34,0.29,4.42,0.00,23.80,27.20,29.94,4.68,23.36,1001.19,2031.99,2033.20,2275.28,2450.30,350.12,341.61,22.76,0000 0000 0000 0000 000000
2015-03-14 01:17:35,0.32,4.43,0.00,23.88,27.20,29.96,4.65,23.22,1001.09,2031.99,2031.18,2273.71,2448.62,350.10,341.38,22.79,0000 0000 0000 0000 000000
2015-03-14 01:22:36,0.29,4.44,0.00,23.91,27.20,29.97,4.65,23.18,1001.25,2031.99,2029.13,2272.23,2446.92,349.96,341.29,22.82,0000 0000 0000 0000 000000
2015-03-14 01:27:37,0.32,4.45,0.00,23.83,27.20,29.95,4.74,23.08,1001.39,2031.99,2027.13,2270.68,2445.31,350.37,341.89,22.85,0000 0000 0000 0000 000000
2015-03-14 01:32:39,0.31,4.46,0.00,23.82,27.20,29.92,4.68,23.11,1001.48,2031.99,2025.09,2269.08,2443.63,349.76,341.30,22.88,0000 0000 0000 0000 000000
2015-03-14 01:37:40,0.31,4.47,0.00,23.88,27.20,29.92,4.63,22.94,1001.49,2031.99,2023.10,2267.55,2441.96,349.76,341.27,22.91,0000 0000 0000 0000 000000
2015-03-14 01:42:41,0.27,4.48,0.00,23.70,27.20,29.92,4.66,22.92,1001.48,2031.99,2021.13,2266.11,2440.43,349.89,341.59,22.94,0000 0000 0000 0000 000000
2015-03-14 01:47:42,0.30,4.49,0.00,23.72,27.20,29.78,4.64,23.12,1001.48,2031.99,2019.28,2264.64,2438.80,349.24,341.02,22.97,0000 0000 0000 0000 000000
2015-03-14 01:52:43,0.27,4.50,0.00,23.79,27.20,29.74,4.68,23.07,1001.48,2031.99,2017.40,2263.28,2437.32,350.15,341.62,23.00,0000 0000 0000 0000 000000
2015-03-14 01:57:44,0.31,4.50,0.00,23.72,27.20,29.77,4.61,22.81,1001.48,2031.99,2015.60,2261.81,2435.75,349.89,341.57,23.03,0000 0000 0000 0000 000000
2015-03-14 02:02:46,0.28,4.51,0.00,23.65,27.22,29.78,4.77,23.07,1001.48,2031.99,2013.61,2260.38,2434.18,350.15,341.95,23.06,0000 0000 0000 0000 000000
2015-03-14 02:07:47,0.31,4.52,0.00,23.69,27.22,29.78,4.69,22.93,1001.54,2031.98,2011.63,2258.87,2432.57,349.85,341.63,23.08,0000 0000 0000 0000 000000
2015-03-14 02:12:48,0.27,4.53,0.00,23.79,27.22,29.78,4.69,22.98,1001.85,2031.99,2009.80,2257.50,2431.17,350.09,341.76,23.11,0000 0000 0000 0000 000000
2015-03-14 02:17:50,0.27,4.54,0.00,23.64,27.22,29.92,4.75,23.03,1001.96,2031.99,2007.92,2256.07,2429.64,350.16,341.96,23.14,0000 0000 0000 0000 000000
2015-03-14 02:22:51,0.28,4.55,0.00,23.57,27.22,29.77,4.64,23.02,1001.97,2031.99,2006.10,2254.70,2428.14,349.74,341.74,23.17,0000 0000 0000 0000 000000
2015-03-14 02:27:52,0.28,4.55,0.00,23.73,27.22,29.84,4.70,23.01,1001.94,2031.99,2004.31,2253.30,2426.59,350.18,342.05,23.20,0000 0000 0000 0000 000000
2015-03-14 02:32:54,0.27,4.56,0.00,23.65,27.22,29.85,4.71,23.20,1001.62,2031.99,2002.61,2251.91,2425.17,350.55,342.26,23.23,0000 0000 0000 0000 000000
2015-03-14 02:37:55,0.29,4.57,0.00,23.52,27.24,29.88,4.70,23.09,1001.49,2031.98,2000.73,2250.59,2423.65,349.65,341.59,23.26,0000 0000 0000 0000 000000
2015-03-14 02:42:56,0.26,4.58,0.00,23.60,27.24,29.86,4.68,23.08,1001.49,2031.96,1998.90,2249.15,2422.12,349.96,341.73,23.29,0000 0000 0000 0000 000000
2015-03-14 02:47:57,0.29,4.59,0.00,23.60,27.25,29.80,4.68,23.05,1001.48,2031.95,1997.11,2247.76,2420.63,350.47,342.24,23.32,0000 0000 0000 0000 000000
2015-03-14 02:52:58,0.27,4.60,0.00,23.52,27.25,29.73,4.66,23.13,1001.62,2031.97,1995.33,2246.48,2419.19,349.73,341.67,23.35,0000 0000 0000 0000 000000
2015-03-14 02:58:00,0.26,4.60,0.00,23.50,27.25,29.84,4.62,23.12,1001.94,2031.93,1993.51,2245.08,2417.67,350.04,342.13,23.38,0000 0000 0000 0000 000000
2015-03-14 03:03:02,0.26,4.61,0.00,23.68,27.25,29.84,4.70,23.08,1001.96,2031.94,1991.83,2243.80,2416.34,350.13,342.04,23.41,0000 0000 0000 0000 000000
2015-03-14 03:08:03,0.26,4.62,0.00,23.66,27.25,29.83,4.72,23.18,1001.79,2031.90,1990.13,2242.44,2414.91,350.14,341.85,23.44,0000 0000 0000 0000 000000
2015-03-14 03:13:04,0.26,4.63,0.00,23.56,27.25,29.85,4.67,23.08,1001.89,2031.95,1988.51,2241.27,2413.61,349.89,341.89,23.47,0000 0000 0000 0000 000000
2015-03-14 03:18:06,0.26,4.64,0.00,23.40,27.25,29.99,4.66,23.11,1001.94,2031.88,1986.73,2239.92,2412.13,349.89,342.10,23.49,0000 0000 0000 0000 000000
2015-03-14 03:23:07,0.26,4.64,0.00,23.40,27.24,30.03,4.70,23.03,1001.96,2031.95,1985.07,2238.82,2410.76,349.63,341.89,23.52,0000 0000 0000 0000 000000
2015-03-14 03:28:08,0.26,4.65,0.00,23.37,27.22,30.04,4.67,23.02,1001.83,2031.97,1983.51,2237.66,2409.47,349.86,341.99,23.55,0000 0000 0000 0000 000000
2015-03-14 03:33:10,0.23,4.66,0.00,23.52,27.22,29.97,4.65,22.94,1001.92,2031.96,1981.95,2236.45,2408.12,349.70,341.76,23.58,0000 0000 0000 0000 000000
2015-03-14 03:38:11,0.25,4.66,0.00,23.91,27.20,29.87,4.65,23.14,1001.97,2031.96,1980.42,2235.24,2406.77,349.52,341.19,23.61,0000 0000 0000 0000 000000
2015-03-14 03:43:12,0.27,4.67,0.00,24.00,27.20,29.86,4.53,23.02,1001.97,2031.96,1978.75,2233.94,2405.47,349.30,341.05,23.64,0000 0000 0000 0000 000000
2015-03-14 03:48:14,0.25,4.68,0.00,23.74,27.20,29.92,4.67,23.02,1001.96,2031.98,1977.13,2232.78,2404.15,349.91,341.73,23.67,0000 0000 0000 0000 000000
2015-03-14 03:53:15,0.28,4.69,0.00,23.73,27.20,29.93,4.78,23.00,1001.87,2031.98,1975.45,2231.53,2402.75,349.94,341.63,23.70,0000 0000 0000 0000 000000
2015-03-14 03:58:16,0.25,4.70,0.00,23.81,27.20,29.96,4.68,23.03,1001.88,2031.98,1973.74,2230.27,2401.40,350.35,341.85,23.73,0000 0000 0000 0000 000000
2015-03-14 04:03:17,0.27,4.70,0.00,23.69,27.20,29.92,4.57,22.99,1001.88,2031.97,1972.10,2228.94,2400.01,349.18,341.25,23.76,0000 0000 0000 0000 000000
2015-03-14 04:08:19,0.28,4.71,0.00,23.54,27.20,29.94,4.70,23.14,1001.71,2031.97,1970.32,2227.65,2398.53,350.01,341.90,23.79,0000 0000 0000 0000 000000
2015-03-14 04:13:20,0.25,4.72,0.00,23.49,27.20,30.06,4.74,23.02,1001.54,2031.98,1968.71,2226.51,2397.30,350.39,342.42,23.82,0000 0000 0000 0000 000000
2015-03-14 04:18:21,0.25,4.73,0.00,23.49,27.20,30.03,4.73,23.00,1001.51,2031.96,1967.05,2225.20,2395.88,350.31,342.10,23.85,0000 0000 0000 0000 000000
2015-03-14 04:23:23,0.25,4.74,0.00,23.48,27.20,30.04,4.65,22.88,1001.49,2031.96,1965.44,2223.97,2394.56,350.08,341.91,23.88,0000 0000 0000 0000 000000
2015-03-14 04:28:24,0.24,4.74,0.00,23.72,27.19,29.99,4.65,22.84,1001.49,2031.98,1963.89,2222.84,2393.32,349.95,341.78,23.90,0000 0000 0000 0000 000000
2015-03-14 04:33:25,0.24,4.75,0.00,24.03,27.19,29.91,4.70,22.98,1001.48,2031.99,1962.46,2221.68,2392.09,350.03,341.32,23.93,0000 0000 0000 0000 000000
2015-03-14 04:38:27,0.26,4.76,0.00,23.85,27.19,29.94,4.62,23.05,1001.48,2031.99,1960.82,2220.52,2390.76,349.38,341.10,23.96,0000 0000 0000 0000 000000
2015-03-14 04:43:28,0.24,4.77,0.00,23.75,27.19,29.93,4.74,23.17,1001.48,2031.98,1959.19,2219.28,2389.44,349.78,341.44,23.99,0000 0000 0000 0000 000000
2015-03-14 04:48:29,0.25,4.77,0.00,23.82,27.20,29.97,4.67,22.92,1001.48,2031.97,1957.55,2217.98,2388.03,350.55,342.13,24.02,0000 0000 0000 0000 000000
2015-03-14 04:53:31,0.29,4.78,0.00,23.78,27.20,29.98,4.78,23.15,1001.48,2031.98,1955.89,2216.75,2386.69,350.90,342.52,24.05,0000 0000 0000 0000 000000
2015-03-14 04:58:32,0.24,4.79,0.00,23.58,27.20,30.02,4.66,23.01,1001.48,2031.97,1954.29,2215.58,2385.44,349.94,341.66,24.08,0000 0000 0000 0000 000000
2015-03-14 05:03:33,0.25,4.80,0.00,23.54,27.20,30.08,4.73,23.05,1001.48,2031.98,1952.67,2214.38,2384.11,349.67,341.52,24.11,0000 0000 0000 0000 000000
2015-03-14 05:08:35,0.23,4.80,0.00,23.52,27.20,30.08,4.67,22.96,1001.48,2031.95,1951.02,2213.15,2382.81,349.78,341.70,24.14,0000 0000 0000 0000 000000
2015-03-14 05:13:36,0.25,4.81,0.00,23.55,27.20,30.06,4.69,23.13,1001.48,2031.95,1949.56,2212.01,2381.59,350.23,342.07,24.17,0000 0000 0000 0000 000000
2015-03-14 05:18:37,0.22,4.82,0.00,23.89,27.19,29.95,4.63,23.00,1001.48,2031.98,1948.13,2210.89,2380.43,350.24,341.74,24.20,0000 0000 0000 0000 000000
2015-03-14 05:23:39,0.26,4.82,0.00,24.06,27.18,29.96,4.64,22.95,1001.48,2031.99,1946.62,2209.81,2379.21,349.91,341.14,24.23,0000 0000 0000 0000 000000
2015-03-14 05:28:40,0.24,4.83,0.00,23.76,27.19,29.96,4.65,23.01,1001.48,2031.98,1945.07,2208.70,2377.93,350.21,341.83,24.26,0000 0000 0000 0000 000000
2015-03-14 05:33:41,0.26,4.84,0.00,23.84,27.19,29.97,4.64,23.01,1001.48,2031.98,1943.59,2207.55,2376.67,349.83,341.40,24.29,0000 0000 0000 0000 000000
2015-03-14 05:38:43,0.22,4.85,0.00,23.87,27.20,29.98,4.67,23.04,1001.44,2031.98,1942.08,2206.44,2375.50,350.38,341.75,24.31,0000 0000 0000 0000 000000
2015-03-14 05:43:44,0.25,4.85,0.00,23.71,27.20,30.01,4.72,22.97,1001.44,2031.97,1940.57,2205.29,2374.29,350.18,341.92,24.34,0000 0000 0000 0000 000000
2015-03-14 05:48:45,0.24,4.86,0.00,23.58,27.20,30.05,4.70,23.00,1001.47,2031.94,1938.93,2204.01,2372.90,350.20,341.99,24.37,0000 0000 0000 0000 000000
2015-03-14 05:53:46,0.22,4.87,0.00,23.56,27.20,30.06,4.65,23.07,1001.48,2031.91,1937.49,2202.90,2371.71,350.19,341.88,24.40,0000 0000 0000 0000 000000
2015-03-14 05:58:47,0.24,4.87,0.00,23.55,27.20,30.08,4.67,22.83,1001.48,2031.93,1935.97,2201.85,2370.51,349.84,341.82,24.43,0000 0000 0000 0000 000000
2015-03-14 06:03:49,0.26,4.88,0.00,23.53,27.20,30.05,4.67,23.13,1001.48,2031.95,1934.55,2200.72,2369.39,349.59,341.75,24.46,0000 0000 0000 0000 000000
2015-03-14 06:08:50,0.22,4.89,0.00,23.51,27.19,30.08,4.62,23.05,1001.47,2031.94,1932.99,2199.61,2368.07,349.89,341.81,24.49,0000 0000 0000 0000 000000
2015-03-14 06:13:51,0.24,4.89,0.00,23.51,27.17,30.05,4.70,23.20,1001.46,2031.96,1931.61,2198.52,2367.00,350.17,342.20,24.52,0000 0000 0000 0000 000000
2015-03-14 06:18:53,0.21,4.90,0.00,23.64,27.17,30.04,4.72,23.10,1001.45,2031.98,1930.30,2197.51,2365.99,350.33,341.88,24.55,0000 0000 0000 0000 000000
2015-03-14 06:23:54,0.25,4.91,0.00,23.98,27.17,29.93,4.65,23.02,1001.42,2031.98,1928.79,2196.35,2364.75,350.12,341.48,24.58,0000 0000 0000 0000 000000
2015-03-14 06:28:55,0.23,4.92,0.00,23.92,27.17,29.96,4.66,22.98,1001.40,2031.98,1927.32,2195.18,2363.53,349.90,341.42,24.61,0000 0000 0000 0000 000000
2015-03-14 06:33:56,0.24,4.92,0.00,23.78,27.17,29.98,4.73,23.07,1001.28,2031.98,1925.76,2194.08,2362.33,350.43,341.93,24.64,0000 0000 0000 0000 000000
2015-03-14 06:38:57,0.24,4.93,0.00,23.89,27.17,29.98,4.66,23.12,1001.36,2031.97,1924.29,2192.90,2361.03,349.79,341.21,24.67,0000 0000 0000 0000 000000
2015-03-14 06:43:59,0.28,4.94,0.00,23.74,27.19,30.00,4.65,23.12,1001.36,2031.96,1922.71,2191.72,2359.71,349.76,341.54,24.70,0000 0000 0000 0000 000000
2015-03-14 06:49:00,0.25,4.95,0.00,23.57,27.20,30.05,4.70,23.23,1001.34,2031.92,1921.09,2190.50,2358.43,350.25,342.03,24.72,0000 0000 0000 0000 000000
2015-03-14 06:54:01,0.25,4.95,0.00,23.57,27.20,30.07,4.72,22.99,1001.36,2031.95,1919.59,2189.36,2357.14,350.62,342.42,24.75,0000 0000 0000 0000 000000
2015-03-14 06:59:02,0.24,4.96,0.00,23.55,27.19,30.07,4.75,22.96,1001.39,2031.96,1918.07,2188.22,2355.85,350.69,342.56,24.78,0000 0000 0000 0000 000000
2015-03-14 07:04:04,0.26,4.97,0.00,23.54,27.18,30.04,4.66,23.13,1001.28,2031.95,1916.49,2187.00,2354.60,350.04,341.66,24.81,0000 0000 0000 0000 000000
2015-03-14 07:09:05,0.27,4.98,0.00,23.52,27.17,30.06,4.68,22.87,1001.22,2031.96,1914.83,2185.77,2353.27,349.65,341.48,24.84,0000 0000 0000 0000 000000
2015-03-14 07:14:06,0.26,4.99,0.00,23.78,27.17,29.98,4.68,23.09,1001.17,2031.98,1913.31,2184.59,2351.98,350.46,341.80,24.87,0000 0000 0000 0000 000000
2015-03-14 07:19:08,0.25,4.99,0.00,24.08,27.17,29.93,4.62,22.99,1001.20,2031.97,1911.77,2183.47,2350.69,349.72,340.74,24.90,0000 0000 0000 0000 000000
2015-03-14 07:24:09,0.24,5.00,0.00,23.92,27.17,29.96,4.68,22.98,1001.25,2031.98,1910.25,2182.30,2349.46,349.87,341.27,24.93,0000 0000 0000 0000 000000
2015-03-14 07:29:11,0.26,5.01,0.00,23.94,27.17,29.99,4.64,23.07,1001.26,2031.99,1908.59,2181.10,2348.22,349.98,341.46,24.96,0000 0000 0000 0000 000000
2015-03-14 07:34:12,0.25,5.01,0.00,23.88,27.17,30.00,4.67,23.17,1001.36,2031.99,1907.00,2179.88,2346.90,349.43,341.00,24.99,0000 0000 0000 0000 000000
2015-03-14 07:39:13,0.28,5.02,0.00,23.64,27.17,30.05,4.68,23.06,1001.41,2031.99,1905.45,2178.71,2345.61,350.41,342.11,25.02,0000 0000 0000 0000 000000
2015-03-14 07:44:15,0.26,5.03,0.00,23.58,27.17,30.10,4.64,23.13,1001.46,2031.99,1903.85,2177.51,2344.35,349.59,341.43,25.05,0000 0000 0000 0000 000000
2015-03-14 07:49:16,0.24,5.04,0.00,23.54,27.17,30.13,4.75,23.14,1001.45,2031.98,1902.24,2176.32,2343.02,350.17,342.12,25.08,0000 0000 0000 0000 000000
2015-03-14 07:54:17,0.27,5.05,0.00,23.52,27.17,30.10,4.71,23.07,1001.46,2031.99,1900.61,2175.13,2341.69,350.34,342.07,25.11,0000 0000 0000 0000 000000
2015-03-14 07:59:19,0.21,5.05,0.00,23.79,27.17,30.03,4.68,23.13,1001.47,2031.99,1899.21,2174.13,2340.52,350.11,341.58,25.13,0000 0000 0000 0000 000000
2015-03-14 08:04:20,0.25,5.06,0.00,24.11,27.17,29.94,4.64,23.20,1001.47,2031.99,1897.74,2173.05,2339.44,349.99,341.09,25.16,0000 0000 0000 0000 000000
2015-03-14 08:09:21,0.24,5.07,0.00,23.89,27.17,29.98,4.61,23.12,1001.46,2031.99,1896.19,2171.87,2338.05,350.11,341.59,25.19,0000 0000 0000 0000 000000
2015-03-14 08:14:23,0.30,5.08,0.00,23.87,27.17,30.00,4.64,22.98,1001.43,2031.98,1894.61,2170.65,2336.76,349.73,341.35,25.22,0000 0000 0000 0000 000000
2015-03-14 08:19:24,0.23,5.08,0.00,23.81,27.17,30.00,4.65,22.98,1001.29,2031.98,1893.15,2169.56,2335.58,349.04,340.65,25.25,0000 0000 0000 0000 000000
2015-03-14 08:24:25,0.26,5.09,0.00,23.59,27.17,30.06,4.72,23.16,1001.26,2031.97,1891.58,2168.40,2334.31,350.52,342.31,25.28,0000 0000 0000 0000 000000
2015-03-14 08:29:27,0.24,5.10,0.00,23.55,27.17,30.07,4.73,23.11,1001.39,2031.98,1890.06,2167.27,2333.02,349.82,341.71,25.31,0000 0000 0000 0000 000000
2015-03-14 08:34:28,0.25,5.11,0.00,23.55,27.17,30.08,4.67,22.88,1001.46,2031.97,1888.61,2166.12,2331.80,349.88,341.93,25.34,0000 0000 0000 0000 000000
2015-03-14 08:39:30,0.24,5.11,0.00,23.52,27.17,30.09,4.73,23.06,1001.48,2031.98,1887.14,2165.00,2330.62,350.22,342.02,25.37,0000 0000 0000 0000 000000
2015-03-14 08:44:31,0.26,5.12,0.00,23.64,27.17,30.05,4.73,23.04,1001.48,2031.98,1885.63,2163.88,2329.40,349.84,341.52,25.40,0000 0000 0000 0000 000000
2015-03-14 08:49:32,0.22,5.13,0.00,24.01,27.17,29.94,4.70,23.10,1001.48,2031.98,1884.29,2162.80,2328.24,350.00,341.42,25.43,0000 0000 0000 0000 000000
2015-03-14 08:54:34,0.25,5.13,0.00,24.01,27.17,29.96,4.55,23.02,1001.48,2031.98,1882.82,2161.74,2326.98,349.32,340.67,25.46,0000 0000 0000 0000 000000
2015-03-14 08:59:35,0.28,5.14,0.00,23.79,27.17,29.99,4.74,23.11,1001.48,2031.99,1881.27,2160.53,2325.70,350.28,341.76,25.49,0000 0000 0000 0000 000000
2015-03-14 09:04:36,0.26,5.15,0.00,23.73,27.17,29.99,4.63,22.93,1001.48,2031.98,1879.63,2159.37,2324.45,349.88,341.59,25.52,0000 0000 0000 0000 000000
2015-03-14 09:09:38,0.23,5.16,0.00,23.74,27.17,29.99,4.66,22.99,1001.48,2031.97,1878.06,2158.07,2323.05,349.72,341.22,25.55,0000 0000 0000 0000 000000
2015-03-14 09:14:39,0.28,5.17,0.00,23.61,27.18,30.01,4.68,22.99,1001.48,2031.95,1876.59,2156.92,2321.79,350.31,342.03,25.57,0000 0000 0000 0000 000000
2015-03-14 09:19:40,0.27,5.17,0.00,23.53,27.18,30.03,4.64,22.93,1001.48,2031.92,1874.92,2155.73,2320.52,349.76,341.66,25.60,0000 0000 0000 0000 000000
2015-03-14 09:24:41,0.27,5.18,0.00,23.50,27.18,30.04,4.73,23.18,1001.48,2031.92,1873.33,2154.50,2319.20,350.52,342.22,25.63,0000 0000 0000 0000 000000
2015-03-14 09:29:42,0.26,5.19,0.00,23.49,27.17,30.05,4.66,23.06,1001.49,2031.94,1871.76,2153.32,2317.90,349.72,341.84,25.66,0000 0000 0000 0000 000000
2015-03-14 09:34:44,0.26,5.20,0.00,23.48,27.17,30.05,4.70,22.99,1001.48,2031.95,1870.15,2152.11,2316.57,350.24,342.19,25.69,0000 0000 0000 0000 000000
2015-03-14 09:39:45,0.27,5.21,0.00,23.60,27.17,30.01,4.63,23.03,1001.50,2031.97,1868.63,2150.90,2315.32,350.00,341.99,25.72,0000 0000 0000 0000 000000
2015-03-14 09:44:46,0.28,5.21,0.00,23.90,27.15,29.91,4.61,23.13,1001.48,2031.96,1867.06,2149.71,2313.95,350.30,341.79,25.75,0000 0000 0000 0000 000000
2015-03-14 09:49:48,0.29,5.22,0.00,23.98,27.15,29.95,4.70,23.07,1001.48,2031.96,1865.44,2148.46,2312.61,349.85,341.18,25.78,0000 0000 0000 0000 000000
2015-03-14 09:54:49,0.27,5.23,0.00,23.88,27.16,29.99,4.68,23.03,1001.48,2031.94,1863.72,2147.12,2311.20,349.58,341.05,25.81,0000 0000 0000 0000 000000
2015-03-14 09:59:50,0.28,5.24,0.00,23.76,27.17,29.99,4.70,22.93,1001.48,2031.88,1862.07,2145.84,2309.82,350.54,342.10,25.84,0000 0000 0000 0000 000000
2015-03-14 10:04:51,0.26,5.24,0.00,23.58,27.17,30.01,4.67,23.09,1001.48,2031.75,1860.43,2144.61,2308.49,350.48,342.20,25.87,0000 0000 0000 0000 000000
2015-03-14 10:09:53,0.27,5.25,0.00,23.50,27.17,30.03,4.75,23.07,1001.49,2031.62,1858.70,2143.38,2307.02,349.58,341.59,25.90,0000 0000 0000 0000 000000
2015-03-14 10:14:54,0.27,5.26,0.00,23.49,27.17,30.02,4.72,23.17,1001.49,2031.68,1857.13,2142.09,2305.73,350.06,341.95,25.93,0000 0000 0000 0000 000000
2015-03-14 10:19:55,0.29,5.27,0.00,23.49,27.15,30.00,4.64,22.99,1001.61,2031.74,1855.57,2140.87,2304.46,349.67,341.47,25.95,0000 0000 0000 0000 000000
2015-03-14 10:24:56,0.26,5.28,0.00,23.58,27.15,30.01,4.68,22.87,1001.84,2031.80,1854.23,2139.72,2303.19,350.22,342.02,25.98,0000 0000 0000 0000 000000
2015-03-14 10:29:58,0.30,5.29,0.00,23.90,27.15,29.92,4.68,23.10,1001.71,2031.92,1852.71,2138.54,2301.96,349.99,341.49,26.01,0000 0000 0000 0000 000000
2015-03-14 10:34:59,0.28,5.29,0.00,23.96,27.15,29.95,4.66,23.13,1001.71,2031.94,1851.12,2137.32,2300.63,349.79,341.25,26.04,0000 0000 0000 0000 000000
2015-03-14 10:40:01,0.26,5.30,0.00,23.91,27.15,29.97,4.66,23.02,1001.70,2031.88,1849.40,2136.00,2299.26,350.10,341.63,26.07,0000 0000 0000 0000 000000
2015-03-14 10:45:02,0.31,5.31,0.00,23.78,27.15,29.96,4.66,23.16,1001.80,2031.78,1847.73,2134.71,2297.81,349.32,341.10,26.10,0000 0000 0000 0000 000000
2015-03-14 10:50:03,0.21,5.32,0.00,23.67,27.15,29.98,4.65,23.15,1001.90,2031.64,1846.14,2133.45,2296.49,349.99,341.84,26.13,0000 0000 0000 0000 000000
2015-03-14 10:55:04,0.24,5.33,0.00,23.71,27.17,29.97,4.68,23.09,1001.82,2031.48,1844.48,2132.16,2295.08,349.17,340.87,26.16,0000 0000 0000 0000 000000
2015-03-14 11:00:06,0.30,5.34,0.00,23.62,27.17,29.97,4.72,23.19,1001.66,2031.37,1842.77,2130.89,2293.68,350.15,342.02,26.19,0000 0000 0000 0000 000000
2015-03-14 11:05:07,0.23,5.34,0.00,23.48,27.17,30.01,4.70,23.15,1001.51,2031.13,1841.08,2129.57,2292.28,349.98,342.09,26.22,0000 0000 0000 0000 000000
2015-03-14 11:10:08,0.28,5.35,0.00,23.46,27.17,29.94,4.70,23.17,1001.49,2031.13,1839.42,2128.34,2290.88,349.75,341.61,26.25,0000 0000 0000 0000 000000
2015-03-14 11:15:09,0.29,5.36,0.00,23.43,27.17,29.91,4.69,23.13,1001.57,2031.15,1837.82,2127.10,2289.61,350.70,342.75,26.28,0000 0000 0000 0000 000000
2015-03-14 11:20:10,0.30,5.37,0.00,23.43,27.17,29.96,4.71,23.13,1001.58,2031.31,1836.25,2125.92,2288.34,350.59,342.73,26.31,0000 0000 0000 0000 000000
2015-03-14 11:25:12,0.29,5.38,0.00,23.54,27.15,29.94,4.73,23.16,1001.50,2031.44,1834.75,2124.76,2287.09,350.47,342.26,26.34,0000 0000 0000 0000 000000
2015-03-14 11:30:13,0.28,5.38,0.00,23.92,27.15,29.93,4.76,23.24,1001.50,2031.46,1833.25,2123.63,2285.80,350.35,341.66,26.36,0000 0000 0000 0000 000000
2015-03-14 11:35:14,0.28,5.39,0.00,23.97,27.15,29.93,4.67,23.15,1001.55,2031.55,1831.73,2122.45,2284.56,350.03,341.52,26.39,0000 0000 0000 0000 000000
2015-03-14 11:40:16,0.25,5.40,0.00,23.78,27.15,29.96,4.67,23.15,1001.65,2031.56,1830.17,2121.29,2283.29,350.10,341.66,26.42,0000 0000 0000 0000 000000
2015-03-14 11:45:17,0.26,5.41,0.00,23.80,27.15,29.98,4.73,23.19,1001.81,2031.60,1828.57,2120.07,2281.95,350.29,342.05,26.45,0000 0000 0000 0000 000000
2015-03-14 11:50:18,0.28,5.42,0.00,23.70,27.15,30.00,4.70,23.23,1001.84,2031.42,1826.93,2118.79,2280.64,350.17,341.97,26.48,0000 0000 0000 0000 000000
2015-03-14 11:55:19,0.25,5.42,0.00,23.60,27.15,29.98,4.60,23.13,1001.82,2031.25,1825.31,2117.56,2279.33,349.56,341.43,26.51,0000 0000 0000 0000 000000
2015-03-14 12:00:21,0.26,5.43,0.00,23.49,27.15,29.95,4.72,23.15,1001.86,2031.18,1823.73,2116.40,2277.97,349.90,341.94,26.54,0000 0000 0000 0000 000000
2015-03-14 12:05:22,0.27,5.44,0.00,23.41,27.15,29.99,4.69,23.22,1001.97,2031.15,1822.09,2115.20,2276.63,349.84,342.14,26.57,0000 0000 0000 0000 000000
2015-03-14 12:10:24,0.27,5.45,0.00,23.42,27.15,30.01,4.67,23.24,1001.96,2031.16,1820.58,2113.97,2275.41,348.76,341.11,26.60,0000 0000 0000 0000 000000
2015-03-14 12:15:25,0.28,5.46,0.00,23.40,27.15,30.00,4.76,23.27,1001.79,2031.26,1819.06,2112.87,2274.21,350.17,342.16,26.63,0000 0000 0000 0000 000000
2015-03-14 12:20:26,0.28,5.46,0.00,23.57,27.15,29.95,4.60,23.04,1001.93,2031.25,1817.63,2111.70,2272.98,349.11,341.51,26.66,0000 0000 0000 0000 000000
2015-03-14 12:25:28,0.25,5.47,0.00,23.94,27.15,29.90,4.60,22.96,1001.92,2031.47,1816.32,2110.81,2271.81,349.29,341.16,26.69,0000 0000 0000 0000 000000
2015-03-14 12:30:29,0.29,5.48,0.00,23.89,27.15,29.93,4.65,23.11,1001.97,2031.49,1814.77,2109.70,2270.56,349.68,341.54,26.72,0000 0000 0000 0000 000000
2015-03-14 12:35:30,0.21,5.49,0.00,23.64,27.15,29.93,4.67,23.00,1001.97,2031.38,1813.21,2108.56,2269.22,349.64,341.64,26.75,0000 0000 0000 0000 000000
2015-03-14 12:40:31,0.26,5.50,0.00,23.71,27.15,29.96,4.73,23.07,1001.97,2031.29,1811.70,2107.40,2267.97,350.54,342.48,26.78,0000 0000 0000 0000 000000
2015-03-14 12:45:33,0.28,5.50,0.00,23.69,27.15,29.96,4.63,23.01,1001.96,2031.31,1810.27,2106.25,2266.75,349.60,341.51,26.80,0000 0000 0000 0000 000000
2015-03-14 12:50:34,0.23,5.51,0.00,23.73,27.15,29.96,4.74,23.13,1001.97,2031.17,1808.74,2105.06,2265.50,350.33,342.19,26.83,0000 0000 0000 0000 000000
2015-03-14 12:55:35,0.24,5.52,0.00,23.62,27.16,29.96,4.73,23.07,1001.97,2031.12,1807.25,2103.95,2264.26,350.18,342.13,26.86,0000 0000 0000 0000 000000
2015-03-14 13:00:36,0.30,5.53,0.00,23.44,27.17,29.99,4.65,23.04,1001.96,2031.09,1805.70,2102.76,2262.98,350.01,342.04,26.89,0000 0000 0000 0000 000000