"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-15 00:00:00,0.0,1.9053,0.0010,399.90,0.31,16.6,28.0,138.25,22.59,24.61,36.34,0.04,-272.75,-272.75,-34,550,-925,17.0,12.7,-11.9,17.3,12.8,-11.6,5.73,2.45,-27.2,22.8
2012-10-15 00:01:00,0.0,1.9056,0.0011,399.89,0.32,19.9,31.7,138.25,22.58,24.61,36.34,0.04,-272.74,-272.74,-35,550,-926,17.1,12.8,-11.8,17.3,12.8,-11.5,5.73,2.45,-27.2,22.8
2012-10-15 00:02:00,0.0,1.9064,0.0012,400.04,0.30,23.0,30.0,138.25,22.58,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.0,12.8,-11.7,17.3,12.9,-11.5,5.73,2.46,-27.2,22.8
2012-10-15 00:03:00,0.0,1.9054,0.0011,400.04,0.31,31.1,30.8,138.25,22.58,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.0,12.9,-11.7,17.3,12.9,-11.4,5.73,2.46,-27.2,22.8
2012-10-15 00:04:00,0.0,1.9057,0.0012,400.00,0.28,24.8,28.3,138.25,22.58,24.61,36.34,0.04,-272.74,-272.74,-34,550,-926,17.0,12.9,-11.7,17.3,13.0,-11.4,5.73,2.45,-27.2,22.8
2012-10-15 00:05:00,0.0,1.9043,0.0015,399.93,0.32,21.0,24.4,138.25,22.57,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,12.9,-11.7,17.3,13.0,-11.4,5.73,2.45,-27.2,22.8
2012-10-15 00:06:00,0.0,1.9042,0.0012,400.02,0.33,22.0,28.1,138.25,22.57,24.61,36.33,0.04,-272.74,-272.74,-34,550,-926,17.0,13.0,-11.6,17.3,13.0,-11.4,5.73,2.45,-27.2,22.9
2012-10-15 00:07:00,0.0,1.9038,0.0011,399.95,0.27,27.4,29.7,138.25,22.57,24.61,36.33,0.04,-272.74,-272.74,-34,550,-925,17.0,13.0,-11.6,17.3,13.0,-11.4,5.73,2.44,-27.2,22.8
2012-10-15 00:08:00,0.0,1.9050,0.0013,400.01,0.25,20.5,25.9,138.25,22.57,24.61,36.33,0.04,-272.74,-272.74,-34,550,-925,17.0,13.0,-11.6,17.3,13.0,-11.3,5.73,2.45,-27.2,22.8
2012-10-15 00:09:00,0.0,1.9042,0.0012,400.03,0.31,26.5,29.4,138.25,22.56,24.61,36.34,0.04,-272.74,-272.74,-34,550,-926,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.2,22.8
2012-10-15 00:10:00,0.0,1.9039,0.0009,399.84,0.36,23.3,28.3,138.25,22.56,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:11:00,0.0,1.9045,0.0011,399.89,0.31,23.5,26.5,138.25,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-926,17.0,13.1,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.2,22.8
2012-10-15 00:12:00,0.0,1.9037,0.0010,399.92,0.32,18.7,25.4,138.25,22.56,24.61,36.33,0.04,-272.74,-272.74,-35,550,-925,17.0,13.1,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.2,22.8
2012-10-15 00:13:00,0.0,1.9036,0.0012,399.76,0.30,20.8,27.7,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,13.1,-11.5,17.3,13.1,-11.2,5.73,2.43,-27.2,22.8
2012-10-15 00:14:00,0.0,1.9047,0.0011,399.91,0.35,17.5,24.5,138.25,22.55,24.61,36.33,0.04,-272.74,-272.74,-35,550,-926,17.0,13.1,-11.5,17.3,13.1,-11.2,5.73,2.43,-27.2,22.8
2012-10-15 00:15:00,0.0,1.9045,0.0014,399.81,0.37,21.9,28.3,138.25,22.56,24.61,36.34,0.04,-272.74,-272.74,-34,549,-925,17.0,13.1,-11.5,17.3,13.2,-11.2,5.73,2.44,-27.2,22.8
2012-10-15 00:16:00,0.0,1.9040,0.0009,399.77,0.30,19.6,25.8,138.25,22.56,24.61,36.33,0.04,-272.74,-272.74,-34,550,-925,17.0,13.1,-11.5,17.3,13.2,-11.2,5.73,2.44,-27.2,22.8
2012-10-15 00:17:00,0.0,1.9041,0.0011,399.67,0.34,20.2,30.4,138.25,22.56,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,13.1,-11.5,17.3,13.2,-11.2,5.73,2.43,-27.2,22.8
2012-10-15 00:18:00,0.0,1.9034,0.0008,399.70,0.30,19.8,29.4,138.25,22.55,24.61,36.33,0.04,-272.74,-272.74,-34,550,-925,17.0,13.1,-11.6,17.3,13.1,-11.2,5.73,2.43,-27.2,22.8
2012-10-15 00:19:00,0.0,1.9032,0.0011,399.74,0.29,21.8,31.7,138.24,22.55,24.61,36.33,0.04,-272.74,-272.74,-34,550,-925,17.0,13.1,-11.6,17.3,13.1,-11.2,5.73,2.43,-27.2,22.8
2012-10-15 00:20:00,0.0,1.9029,0.0010,399.65,0.27,22.8,25.1,138.25,22.55,24.61,36.33,0.04,-272.74,-272.74,-34,550,-925,17.0,13.1,-11.6,17.3,13.1,-11.3,5.73,2.43,-27.1,22.8
2012-10-15 00:21:00,0.0,1.9020,0.0007,399.59,0.32,25.7,35.0,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.43,-27.2,22.8
2012-10-15 00:22:00,0.0,1.9025,0.0010,399.50,0.26,22.9,28.3,138.25,22.55,24.61,36.35,0.04,-272.74,-272.74,-35,550,-925,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.43,-27.1,22.8
2012-10-15 00:23:00,0.0,1.9035,0.0010,399.67,0.30,22.5,29.3,138.25,22.55,24.61,36.33,0.04,-272.74,-272.74,-35,550,-925,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.43,-27.1,22.8
2012-10-15 00:24:00,0.0,1.9030,0.0010,399.58,0.33,12.1,20.3,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:25:00,0.0,1.9029,0.0009,399.66,0.32,28.8,31.4,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-926,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.43,-27.1,22.7
2012-10-15 00:26:00,0.0,1.9033,0.0011,399.78,0.31,22.4,28.4,138.25,22.55,24.60,36.33,0.04,-272.74,-272.74,-35,550,-925,17.0,13.0,-11.6,17.3,13.0,-11.3,5.73,2.43,-27.1,22.7
2012-10-15 00:27:00,0.0,1.9022,0.0009,399.75,0.34,33.9,33.2,138.25,22.55,24.61,36.33,0.04,-272.74,-272.74,-35,550,-925,17.0,13.0,-11.6,17.3,13.0,-11.4,5.73,2.43,-27.1,22.8
2012-10-15 00:28:00,0.0,1.9023,0.0010,399.62,0.31,24.9,30.3,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,12.9,-11.7,17.3,13.0,-11.4,5.73,2.44,-27.1,22.8
2012-10-15 00:29:00,0.0,1.9034,0.0009,399.78,0.30,27.0,34.9,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,12.9,-11.7,17.3,13.0,-11.4,5.73,2.44,-27.1,22.8
2012-10-15 00:30:00,0.0,1.9023,0.0010,399.68,0.33,27.7,34.2,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.0,13.0,-11.6,17.3,13.0,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:31:00,0.0,1.9026,0.0010,399.73,0.31,20.1,27.5,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-34,550,-925,17.1,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:32:00,0.0,1.9013,0.0010,399.68,0.34,25.1,33.1,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:33:00,0.0,1.9028,0.0008,399.78,0.33,21.4,28.8,138.25,22.55,24.60,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:34:00,0.0,1.9022,0.0011,399.77,0.29,24.9,28.8,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.0,13.0,-11.6,17.3,13.1,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:35:00,0.0,1.9016,0.0010,399.70,0.31,29.4,34.1,138.25,22.55,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,13.0,-11.6,17.3,13.0,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:36:00,0.0,1.9015,0.0011,399.74,0.29,30.8,31.6,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.9,-11.6,17.4,13.0,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:37:00,0.0,1.9013,0.0013,399.71,0.35,24.5,30.6,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.9,-11.6,17.4,13.0,-11.3,5.73,2.44,-27.1,22.8
2012-10-15 00:38:00,0.0,1.9014,0.0010,399.59,0.29,29.7,34.7,138.25,22.54,24.61,36.36,0.04,-272.74,-272.74,-35,550,-925,17.1,12.9,-11.7,17.4,12.9,-11.4,5.73,2.45,-27.1,22.8
2012-10-15 00:39:00,0.0,1.9010,0.0011,399.72,0.29,16.8,25.1,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.9,-11.7,17.4,12.9,-11.4,5.73,2.45,-27.1,22.8
2012-10-15 00:40:00,0.0,1.9017,0.0010,399.65,0.27,24.0,29.4,138.25,22.54,24.61,36.35,0.04,-272.74,-272.74,-35,550,-925,17.1,12.9,-11.7,17.4,12.9,-11.4,5.73,2.44,-27.1,22.7
2012-10-15 00:41:00,0.0,1.9008,0.0010,399.66,0.30,23.0,31.3,138.25,22.53,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.8,-11.7,17.4,12.9,-11.4,5.73,2.44,-27.1,22.8
2012-10-15 00:42:00,0.0,1.9013,0.0011,399.72,0.36,21.5,29.0,138.24,22.53,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.8,-11.7,17.4,12.9,-11.4,5.73,2.45,-27.1,22.8
2012-10-15 00:43:00,0.0,1.9010,0.0010,399.68,0.35,37.0,35.4,138.25,22.53,24.61,36.35,0.04,-272.74,-272.74,-35,550,-925,17.1,12.8,-11.7,17.4,12.9,-11.4,5.73,2.44,-27.1,22.8
2012-10-15 00:44:00,0.0,1.9012,0.0012,399.79,0.35,21.8,31.2,138.24,22.53,24.61,36.33,0.04,-272.74,-272.74,-35,550,-925,17.1,12.8,-11.8,17.4,12.8,-11.5,5.73,2.45,-27.0,22.8
2012-10-15 00:45:00,0.0,1.9014,0.0010,399.76,0.31,32.2,35.6,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.7,-11.8,17.4,12.8,-11.5,5.73,2.44,-27.0,22.8
2012-10-15 00:46:00,0.0,1.9015,0.0009,399.71,0.29,24.7,27.6,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.7,-11.8,17.4,12.7,-11.6,5.73,2.44,-27.1,22.7
2012-10-15 00:47:00,0.0,1.9007,0.0010,399.73,0.32,30.0,37.9,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.6,-11.9,17.4,12.7,-11.6,5.73,2.45,-27.0,22.8
2012-10-15 00:48:00,0.0,1.9007,0.0010,399.70,0.34,23.7,31.3,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.6,-11.9,17.4,12.7,-11.6,5.73,2.44,-27.0,22.8
2012-10-15 00:49:00,0.0,1.9010,0.0010,399.61,0.29,31.1,36.6,138.25,22.54,24.61,36.35,0.04,-272.74,-272.74,-35,550,-925,17.1,12.6,-11.9,17.4,12.7,-11.6,5.73,2.44,-27.0,22.8
2012-10-15 00:50:00,0.0,1.9003,0.0013,399.61,0.31,26.7,30.7,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.1,12.5,-12.0,17.4,12.6,-11.7,5.73,2.44,-27.0,22.8
2012-10-15 00:51:00,0.0,1.9006,0.0011,399.60,0.31,25.3,30.6,138.24,22.54,24.61,36.35,0.04,-272.74,-272.75,-35,550,-925,17.2,12.5,-12.0,17.4,12.6,-11.7,5.73,2.44,-27.0,22.8
2012-10-15 00:52:00,0.0,1.9006,0.0009,399.69,0.30,26.3,31.5,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.4,-12.0,17.4,12.5,-11.8,5.73,2.44,-27.0,22.9
2012-10-15 00:53:00,0.0,1.9004,0.0010,399.64,0.28,27.7,33.9,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-27.0,22.8
2012-10-15 00:54:00,0.0,1.9001,0.0013,399.61,0.32,28.3,33.7,138.25,22.54,24.61,36.34,0.04,-272.74,-272.75,-35,550,-925,17.2,12.5,-12.0,17.4,12.5,-11.7,5.73,2.44,-27.0,22.9
2012-10-15 00:55:00,0.0,1.9007,0.0010,399.69,0.30,39.7,37.2,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-27.0,22.9
2012-10-15 00:56:00,0.0,1.9005,0.0011,399.69,0.30,29.9,34.4,138.25,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.5,-12.0,17.5,12.6,-11.7,5.73,2.43,-27.0,22.9
2012-10-15 00:57:00,0.0,1.9004,0.0011,399.63,0.31,26.1,30.8,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-27.0,22.9
2012-10-15 00:58:00,0.0,1.9011,0.0011,399.72,0.33,30.0,33.3,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.5,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.9,23.0
2012-10-15 00:59:00,0.0,1.9004,0.0010,399.80,0.36,30.4,31.8,138.24,22.54,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.8,17.5,12.7,-11.6,5.73,2.44,-26.9,23.0
2012-10-15 01:00:00,0.0,1.9005,0.0011,399.69,0.26,27.9,29.1,138.24,22.55,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.9,23.0
2012-10-15 01:01:00,0.0,1.9010,0.0011,399.76,0.23,25.5,31.9,138.24,22.55,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.9,23.1
2012-10-15 01:02:00,0.0,1.9014,0.0011,399.77,0.32,26.9,29.8,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.7,-11.8,17.5,12.8,-11.5,5.73,2.44,-26.9,23.1
2012-10-15 01:03:00,0.0,1.9007,0.0009,399.76,0.35,25.9,26.6,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.7,-11.8,17.5,12.8,-11.5,5.73,2.44,-26.9,23.1
2012-10-15 01:04:00,0.0,1.9000,0.0008,399.75,0.31,28.9,35.4,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.6,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.8,23.1
2012-10-15 01:05:00,0.0,1.9004,0.0011,399.82,0.30,35.5,41.4,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.8,23.1
2012-10-15 01:06:00,0.0,1.9000,0.0011,399.68,0.27,21.3,26.1,138.24,22.55,24.62,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.6,-11.8,17.5,12.7,-11.5,5.73,2.43,-26.8,23.1
2012-10-15 01:07:00,0.0,1.9002,0.0008,399.63,0.32,32.7,39.5,138.24,22.55,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.43,-26.8,23.2
2012-10-15 01:08:00,0.0,1.9003,0.0010,399.79,0.29,35.4,36.1,138.24,22.55,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.43,-26.8,23.2
2012-10-15 01:09:00,0.0,1.9004,0.0011,399.81,0.34,29.1,34.9,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.8,17.5,12.6,-11.6,5.73,2.43,-26.8,23.2
2012-10-15 01:10:00,0.0,1.9004,0.0010,399.80,0.35,33.3,33.4,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.42,-26.8,23.2
2012-10-15 01:11:00,0.0,1.9001,0.0010,399.76,0.34,27.4,30.5,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.43,-26.8,23.2
2012-10-15 01:12:00,0.0,1.9008,0.0010,399.73,0.39,27.0,29.0,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.43,-26.8,23.2
2012-10-15 01:13:00,0.0,1.9005,0.0011,399.76,0.33,23.7,29.4,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.43,-26.8,23.3
2012-10-15 01:14:00,0.0,1.9001,0.0009,399.79,0.29,22.9,28.0,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.43,-26.8,23.3
2012-10-15 01:15:00,0.0,1.9005,0.0008,399.76,0.30,26.9,36.3,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.8,23.3
2012-10-15 01:16:00,0.0,1.9010,0.0009,399.76,0.33,29.2,35.3,138.24,22.56,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.43,-26.8,23.3
2012-10-15 01:17:00,0.0,1.9004,0.0010,399.80,0.29,20.1,23.2,138.24,22.57,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.8,17.5,12.7,-11.5,5.73,2.43,-26.8,23.3
2012-10-15 01:18:00,0.0,1.9004,0.0010,399.72,0.30,30.3,37.7,138.24,22.57,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.8,23.3
2012-10-15 01:19:00,0.0,1.9000,0.0011,399.86,0.32,30.0,32.5,138.24,22.57,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:20:00,0.0,1.9007,0.0012,399.82,0.31,17.5,23.1,138.24,22.57,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.8,23.3
2012-10-15 01:21:00,0.0,1.9015,0.0011,399.84,0.31,30.2,32.2,138.24,22.57,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.8,23.3
2012-10-15 01:22:00,0.0,1.9001,0.0010,399.78,0.35,25.6,29.2,138.24,22.57,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.8,23.3
2012-10-15 01:23:00,0.0,1.9004,0.0010,399.90,0.25,19.7,28.3,138.24,22.57,24.61,36.33,0.04,-272.74,-272.74,-35,551,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.7,23.3
2012-10-15 01:24:00,0.0,1.9007,0.0011,399.91,0.31,21.1,26.3,138.24,22.58,24.61,36.34,0.04,-272.74,-272.74,-35,551,-924,17.2,12.7,-11.7,17.5,12.7,-11.5,5.73,2.44,-26.7,23.3
2012-10-15 01:25:00,0.0,1.9008,0.0011,399.81,0.30,23.8,36.2,138.24,22.59,24.61,36.35,0.04,-272.74,-272.74,-35,551,-925,17.2,12.8,-11.7,17.5,12.8,-11.4,5.73,2.44,-26.7,23.4
2012-10-15 01:26:00,0.0,1.9008,0.0009,399.83,0.33,27.1,33.8,138.24,22.59,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.2,12.7,-11.8,17.5,12.7,-11.5,5.73,2.45,-26.7,23.3
2012-10-15 01:27:00,0.0,1.9006,0.0011,399.88,0.27,24.4,27.4,138.24,22.59,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:28:00,0.0,1.9000,0.0010,399.79,0.32,32.5,40.1,138.24,22.59,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-26.7,23.3
2012-10-15 01:29:00,0.0,1.9005,0.0010,399.84,0.33,25.4,32.6,138.24,22.60,24.61,36.34,0.04,-272.74,-272.74,-35,551,-924,17.2,12.5,-11.9,17.5,12.5,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:30:00,0.0,1.9011,0.0011,399.83,0.34,21.3,30.8,138.24,22.60,24.62,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.6,-11.8,17.5,12.7,-11.5,5.73,2.44,-26.7,23.3
2012-10-15 01:31:00,0.0,1.9009,0.0011,399.93,0.38,31.5,39.5,138.24,22.60,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.1,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:32:00,0.0,1.9001,0.0011,399.88,0.31,30.6,31.2,138.24,22.60,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-26.7,23.3
2012-10-15 01:33:00,0.0,1.9006,0.0012,399.89,0.33,21.9,27.1,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-26.7,23.4
2012-10-15 01:34:00,0.0,1.9003,0.0010,399.90,0.28,24.8,32.1,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-924,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-26.7,23.4
2012-10-15 01:35:00,0.0,1.9008,0.0010,399.78,0.39,30.3,29.8,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.45,-26.7,23.4
2012-10-15 01:36:00,0.0,1.9008,0.0010,399.84,0.36,27.5,33.1,138.24,22.60,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-12.0,17.5,12.5,-11.7,5.73,2.44,-26.7,23.3
2012-10-15 01:37:00,0.0,1.9011,0.0009,399.75,0.30,30.0,34.3,138.24,22.60,24.61,36.35,0.04,-272.74,-272.74,-35,551,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:38:00,0.0,1.9004,0.0008,399.74,0.34,21.3,30.0,138.24,22.61,24.61,36.35,0.04,-272.74,-272.74,-35,551,-924,17.2,12.5,-11.9,17.5,12.5,-11.7,5.73,2.44,-26.7,23.3
2012-10-15 01:39:00,0.0,1.9016,0.0012,399.72,0.26,20.8,25.9,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-11.9,17.6,12.5,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:40:00,0.0,1.9008,0.0009,399.94,0.33,29.4,29.6,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.6,-11.9,17.5,12.6,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:41:00,0.0,1.9001,0.0010,399.87,0.29,21.1,28.9,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-11.9,17.6,12.5,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:42:00,0.0,1.9014,0.0010,399.88,0.40,26.8,35.3,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-11.9,17.6,12.6,-11.6,5.73,2.43,-26.7,23.3
2012-10-15 01:43:00,0.0,1.9010,0.0010,399.92,0.33,35.5,38.1,138.24,22.61,24.60,36.34,0.04,-272.74,-272.74,-35,551,-924,17.2,12.5,-12.0,17.6,12.5,-11.7,5.73,2.44,-26.7,23.3
2012-10-15 01:44:00,0.0,1.9004,0.0009,399.74,0.31,19.9,28.9,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.3,-12.1,17.6,12.4,-11.8,5.73,2.44,-26.7,23.3
2012-10-15 01:45:00,0.0,1.9000,0.0011,399.77,0.34,29.2,33.4,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.3,-12.1,17.6,12.4,-11.8,5.73,2.43,-26.7,23.3
2012-10-15 01:46:00,0.0,1.9010,0.0011,399.87,0.29,24.4,29.7,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.4,-12.0,17.6,12.4,-11.7,5.73,2.44,-26.7,23.3
2012-10-15 01:47:00,0.0,1.9007,0.0012,399.82,0.30,29.6,34.5,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.5,-11.9,17.6,12.5,-11.6,5.73,2.44,-26.7,23.3
2012-10-15 01:48:00,0.0,1.9002,0.0011,399.88,0.32,28.9,33.5,138.24,22.61,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.2,12.4,-12.1,17.6,12.4,-11.7,5.73,2.43,-26.7,23.3
2012-10-15 01:49:00,0.0,1.9008,0.0011,399.85,0.33,29.1,33.0,138.24,22.61,24.61,36.33,0.04,-272.74,-272.74,-35,551,-924,17.2,12.4,-12.0,17.6,12.4,-11.7,5.73,2.44,-26.7,23.2
2012-10-15 01:50:00,0.0,1.9004,0.0011,399.88,0.29,21.0,27.7,138.24,22.62,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.4,-12.0,17.6,12.5,-11.7,5.73,2.44,-26.7,23.2
2012-10-15 01:51:00,0.0,1.9001,0.0012,399.79,0.35,25.6,31.5,138.24,22.62,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.4,-12.0,17.6,12.4,-11.7,5.73,2.43,-26.7,23.3
2012-10-15 01:52:00,0.0,1.9002,0.0010,399.74,0.39,22.6,30.1,138.24,22.62,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.4,-12.0,17.6,12.5,-11.7,5.73,2.43,-26.7,23.3
2012-10-15 01:53:00,0.0,1.9005,0.0010,399.91,0.32,24.7,36.3,138.24,22.62,24.61,36.33,0.04,-272.74,-272.74,-35,551,-924,17.3,12.5,-11.9,17.6,12.5,-11.6,5.73,2.43,-26.7,23.3
2012-10-15 01:54:00,0.0,1.9006,0.0009,399.80,0.34,22.8,30.2,138.24,22.63,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.6,-11.8,17.6,12.6,-11.5,5.73,2.43,-26.7,23.3
2012-10-15 01:55:00,0.0,1.9003,0.0010,399.90,0.27,19.3,25.5,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.6,-11.8,17.6,12.6,-11.5,5.73,2.43,-26.7,23.3
2012-10-15 01:56:00,0.0,1.9004,0.0010,399.92,0.29,25.2,29.8,138.24,22.64,24.61,36.33,0.04,-272.74,-272.74,-35,551,-925,17.3,12.7,-11.7,17.6,12.7,-11.4,5.73,2.43,-26.7,23.3
2012-10-15 01:57:00,0.0,1.9001,0.0010,399.76,0.35,22.3,31.0,138.24,22.64,24.61,36.35,0.04,-272.74,-272.74,-35,551,-924,17.3,12.7,-11.7,17.6,12.8,-11.4,5.73,2.43,-26.7,23.2
2012-10-15 01:58:00,0.0,1.9001,0.0010,399.92,0.40,35.3,42.6,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.7,-11.7,17.6,12.8,-11.4,5.73,2.42,-26.7,23.2
2012-10-15 01:59:00,0.0,1.8999,0.0011,399.78,0.29,27.9,36.6,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,551,-925,17.3,12.7,-11.7,17.6,12.8,-11.3,5.73,2.43,-26.7,23.2
2012-10-15 02:00:00,1.0,1.8826,0.0121,386.04,9.59,26.2,34.5,138.24,22.64,24.61,36.35,0.04,-272.74,-272.74,-35,645,-925,17.3,12.6,-11.8,17.6,12.7,-11.4,5.73,2.47,-26.7,23.2
2012-10-15 02:01:00,1.0,1.8690,0.0010,375.36,0.29,12.3,22.6,138.24,22.64,24.61,36.35,0.04,-272.74,-272.74,-35,641,-924,17.3,12.6,-11.7,17.6,12.7,-11.4,5.73,2.43,-26.7,23.2
2012-10-15 02:02:00,1.0,1.8688,0.0009,375.36,0.29,12.7,22.5,138.24,22.64,24.61,36.36,0.04,-272.74,-272.74,-35,641,-924,17.3,12.6,-11.8,17.6,12.6,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:03:00,1.0,1.8686,0.0009,375.50,0.33,18.0,29.2,138.24,22.65,24.61,36.34,0.04,-272.74,-272.74,-35,641,-925,17.3,12.5,-11.9,17.6,12.6,-11.5,5.73,2.42,-26.7,23.2
2012-10-15 02:04:00,1.0,1.8689,0.0010,375.46,0.31,13.9,22.5,138.24,22.65,24.61,36.35,0.04,-272.74,-272.74,-35,641,-925,17.3,12.5,-11.9,17.7,12.6,-11.5,5.73,2.42,-26.7,23.1
2012-10-15 02:05:00,0.0,1.8863,0.0122,389.02,9.56,22.6,27.1,138.24,22.65,24.60,36.34,0.04,-272.74,-272.74,-36,550,-924,17.3,12.5,-11.8,17.7,12.6,-11.5,5.73,2.45,-26.8,23.2
2012-10-15 02:06:00,0.0,1.8996,0.0009,399.70,0.37,27.6,35.2,138.24,22.65,24.61,36.35,0.04,-272.74,-272.74,-36,550,-925,17.3,12.5,-11.9,17.7,12.6,-11.5,5.73,2.42,-26.7,23.2
2012-10-15 02:07:00,0.0,1.8994,0.0008,399.79,0.32,27.0,32.7,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.3,12.5,-11.9,17.7,12.5,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:08:00,0.0,1.9000,0.0011,399.70,0.36,22.6,36.2,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.3,12.5,-11.8,17.7,12.6,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:09:00,0.0,1.8993,0.0010,399.63,0.30,26.4,27.4,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.3,12.5,-11.8,17.7,12.6,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:10:00,0.0,1.8994,0.0011,399.73,0.33,26.0,33.4,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.3,12.5,-11.9,17.7,12.6,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:11:00,0.0,1.8996,0.0009,399.68,0.32,22.4,30.0,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.3,12.6,-11.8,17.7,12.6,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:12:00,0.0,1.8996,0.0011,399.63,0.33,21.6,34.4,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.3,12.6,-11.8,17.7,12.7,-11.4,5.73,2.44,-26.7,23.2
2012-10-15 02:13:00,0.0,1.8993,0.0010,399.72,0.33,28.0,35.1,138.24,22.64,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.4,12.5,-11.8,17.7,12.5,-11.5,5.73,2.43,-26.7,23.2
2012-10-15 02:14:00,0.0,1.8998,0.0011,399.76,0.26,21.5,30.8,138.24,22.65,24.61,36.34,0.04,-272.74,-272.74,-35,550,-925,17.4,12.6,-11.8,17.7,12.6,-11.5,5.73,2.44,-26.7,23.2
2012-10-15 02:15:00,0.0,1.9000,0.0010,399.81,0.33,28.5,35.2,138.24,22.65,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.4,12.6,-11.7,17.7,12.7,-11.4,5.73,2.44,-26.7,23.2
2012-10-15 02:16:00,0.0,1.8994,0.0012,399.77,0.34,32.0,44.8,138.24,22.65,24.61,36.34,0.04,-272.74,-272.74,-35,550,-924,17.4,12.7,-11.6,17.7,12.7,-11.4,5.73,2.43,-26.7,23.2