time ,SS(A),SS(B),CCN(A),CCN(B)
17:31:28,0.00,0.00,0.00,0.00
17:31:29,0.00,0.00,0.00,0.00
17:31:30,0.00,0.00,0.00,0.00
17:31:31,0.00,0.00,0.00,0.00
17:31:32,0.00,0.00,0.00,0.00
17:31:33,0.00,0.00,0.00,0.00
17:31:34,0.00,0.00,0.00,0.00
17:31:35,0.25,0.00,316.71,0.00
17:31:36,0.25,0.00,303.36,0.00
17:31:37,0.25,0.00,280.46,0.00
17:31:38,0.25,0.00,315.72,0.00
17:31:39,0.25,0.00,270.12,0.00
17:31:40,0.26,0.00,264.00,0.00
17:31:41,0.26,0.00,292.89,0.00
17:31:42,0.26,0.00,327.70,0.00
17:31:43,0.26,0.00,320.52,0.00
17:31:44,0.26,0.00,235.52,0.00
17:31:45,0.26,0.00,295.43,0.00
17:31:46,0.26,0.00,268.01,0.00
17:31:47,0.26,0.00,226.82,0.00
17:31:48,0.26,0.00,350.23,0.00
17:31:49,0.26,0.00,339.07,0.00
17:31:50,0.26,0.00,456.19,0.00
17:31:51,0.26,0.00,423.87,0.00
17:31:52,0.26,0.00,372.88,0.00
17:31:53,0.26,0.00,407.06,0.00
17:31:54,0.26,0.00,448.26,0.00
17:31:55,0.26,0.00,452.15,0.00
17:31:56,0.26,0.00,413.82,0.00
17:31:57,0.26,0.00,345.55,0.00
17:31:58,0.26,0.00,383.58,0.00
17:31:59,0.25,0.00,364.67,0.00
17:32:00,0.26,0.00,455.56,0.00
17:32:01,0.25,0.00,472.71,0.00
17:32:02,0.25,0.00,436.92,0.00
17:32:03,0.26,0.00,549.97,0.00
17:32:04,0.26,0.00,558.62,0.00
17:32:05,0.25,0.00,482.49,0.00
17:32:06,0.25,0.00,363.44,0.00
17:32:07,0.25,0.00,385.73,0.00
17:32:08,0.26,0.00,342.51,0.00
17:32:09,0.26,0.00,461.79,0.00
17:32:10,0.26,0.00,582.20,0.00
17:32:11,0.25,0.00,510.54,0.00
17:32:12,0.25,0.00,533.98,0.00
17:32:13,0.00,0.00,0.00,0.00
17:32:14,0.26,0.00,495.16,0.00
17:32:15,0.26,0.00,376.53,0.00
17:32:16,0.26,0.00,407.27,0.00
17:32:17,0.26,0.00,626.14,0.00
17:32:18,0.25,0.00,768.24,0.00
17:32:19,0.25,0.00,758.14,0.00
17:32:20,0.25,0.00,766.06,0.00
17:32:21,0.26,0.00,786.22,0.00
17:32:22,0.25,0.00,878.85,0.00
17:32:23,0.25,0.00,847.03,0.00
17:32:24,0.25,0.00,842.24,0.00
17:32:25,0.26,0.00,764.42,0.00
17:32:26,0.26,0.00,679.70,0.00
17:32:27,0.25,0.00,723.92,0.00
17:32:28,0.26,0.00,849.90,0.00
17:32:29,0.26,0.00,1035.03,0.00
17:32:30,0.25,0.33,879.37,3222.58
17:32:31,0.26,0.33,976.67,3113.85
17:32:32,0.25,0.33,1007.51,3148.75
17:32:33,0.25,0.33,1110.52,3111.77
17:32:34,0.26,0.33,1002.96,3361.98
17:32:35,0.25,0.33,1005.14,3091.96
17:32:36,0.25,0.33,903.75,2784.48
17:32:37,0.26,0.34,821.21,2835.39
17:32:38,0.25,0.34,754.19,3010.94
17:32:39,0.26,0.34,786.68,2915.18
17:32:40,0.25,0.34,831.35,2752.00
17:32:41,0.25,0.00,892.08,0.00
17:32:42,0.26,0.34,871.66,2660.15
17:32:43,0.26,0.34,815.08,2797.17
17:32:44,0.25,0.00,823.88,0.00
17:32:45,0.26,0.34,716.02,2594.84
17:32:46,0.26,0.35,841.52,2988.69
17:32:47,0.26,0.35,706.77,2921.03
17:32:48,0.25,0.35,751.98,2808.19
17:32:49,0.26,0.34,899.38,2485.23
17:32:50,0.26,0.35,837.35,2472.28
17:32:51,0.26,0.35,838.96,2267.87
17:32:52,0.25,0.34,759.92,1885.94
17:32:53,0.25,0.34,675.68,2029.84
17:32:54,0.26,0.34,608.99,1958.54
17:32:55,0.25,0.34,617.49,1839.43
17:32:56,0.26,0.35,522.47,2063.70
17:32:57,0.25,0.34,491.59,2301.57
17:32:58,0.25,0.34,544.89,2337.70
17:32:59,0.25,0.34,735.70,2406.82
17:33:00,0.25,0.34,823.82,2701.67
17:33:01,0.25,0.34,854.73,2854.09
17:33:02,0.25,0.34,922.21,2992.66
17:33:03,0.25,0.34,989.81,3158.34
17:33:04,0.26,0.34,954.61,3084.20
17:33:05,0.25,0.34,1083.29,3222.82
17:33:06,0.25,0.34,1011.92,3009.24
17:33:07,0.26,0.34,1059.74,2971.83
17:33:08,0.26,0.34,1060.31,2547.99
17:33:09,0.26,0.34,1026.59,2206.50
17:33:10,0.25,0.34,1041.79,2467.62
17:33:11,0.26,0.34,856.71,2062.21
17:33:12,0.26,0.34,891.72,1981.61
17:33:13,0.26,0.34,742.29,2539.47
17:33:14,0.25,0.34,615.66,2240.02
17:33:15,0.25,0.34,781.78,2732.91
17:33:16,0.25,0.34,786.36,2752.39
17:33:17,0.25,0.34,942.00,2610.32
17:33:18,0.25,0.34,967.68,2606.06
17:33:19,0.25,0.34,842.72,3008.77
17:33:20,0.25,0.34,1030.36,3233.46
17:33:21,0.25,0.34,1096.24,2766.12
17:33:22,0.25,0.34,1246.18,2165.02
17:33:23,0.25,0.34,1032.00,2019.31
17:33:24,0.25,0.34,866.32,1994.76
17:33:25,0.25,0.34,714.71,1917.97
17:33:26,0.26,0.34,718.76,1821.06
17:33:27,0.25,0.34,693.36,2334.52
17:33:28,0.25,0.34,683.39,2546.25
17:33:29,0.25,0.34,805.73,2623.73
17:33:30,0.26,0.34,811.80,2084.81
17:33:31,0.25,0.34,935.78,2211.64
17:33:32,0.26,0.34,814.43,1829.20
17:33:33,0.25,0.34,835.38,1791.54
17:33:34,0.26,0.34,666.40,1614.45
17:33:35,0.25,0.34,628.41,1449.44
17:33:36,0.25,0.34,583.07,1584.46
17:33:37,0.25,0.34,524.50,1480.97
17:33:38,0.25,0.34,512.02,1509.21
17:33:39,0.25,0.34,551.37,1645.61
17:33:40,0.26,0.34,526.44,1433.62
17:33:41,0.25,0.34,498.67,1155.77
17:33:42,0.25,0.34,524.84,981.71
17:33:43,0.26,0.34,502.92,768.42
17:33:44,0.25,0.34,270.36,844.26
17:33:45,0.25,0.34,289.42,787.53
17:33:46,0.25,0.34,252.51,785.93
17:33:47,0.26,0.34,312.67,609.14
17:33:48,0.25,0.34,290.33,675.36
17:33:49,0.25,0.34,234.42,757.33
17:33:50,0.25,0.34,180.82,607.61
17:33:51,0.25,0.34,214.71,731.97
17:33:52,0.26,0.34,213.37,602.26
17:33:53,0.25,0.34,217.75,751.08
17:33:54,0.26,0.34,228.56,962.19
17:33:55,0.25,0.34,272.57,759.73
17:33:56,0.25,0.34,258.58,800.78
17:33:57,0.25,0.34,218.60,733.94
17:33:58,0.25,0.34,269.03,819.60
17:33:59,0.25,0.34,241.13,993.87
17:34:00,0.25,0.34,278.11,1092.20
17:34:01,0.25,0.34,321.87,1032.08
17:34:02,0.26,0.34,309.14,989.62
17:34:03,0.25,0.34,407.22,1110.25
17:34:04,0.26,0.34,394.81,1042.41
17:34:05,0.26,0.34,344.97,927.70
17:34:06,0.25,0.34,370.25,812.54
17:34:07,0.26,0.34,318.83,673.01
17:34:08,0.25,0.34,275.27,758.75
17:34:09,0.26,0.34,250.09,683.63
17:34:10,0.25,0.34,239.42,625.76
17:34:11,0.26,0.34,259.24,647.30
17:34:12,0.25,0.34,236.87,581.25
17:34:13,0.26,0.34,197.69,657.37
17:34:14,0.25,0.34,248.95,588.44
17:34:15,0.26,0.34,211.23,635.22
17:34:16,0.25,0.34,208.56,630.38
17:34:17,0.25,0.34,245.97,609.65
17:34:18,0.26,0.34,213.17,713.39
17:34:19,0.26,0.34,205.57,611.07
17:34:20,0.26,0.34,261.27,640.69
17:34:21,0.25,0.34,272.28,611.00
17:34:22,0.26,0.34,258.99,674.35
17:34:23,0.25,0.34,300.30,768.94
17:34:24,0.25,0.34,226.56,690.41
17:34:25,0.25,0.34,285.56,659.93
17:34:26,0.26,0.34,264.61,590.26
17:34:27,0.26,0.34,235.35,558.37
17:34:28,0.25,0.34,248.69,566.33
17:34:29,0.26,0.34,233.70,553.59
17:34:30,0.25,0.34,229.88,650.64
17:34:31,0.26,0.34,213.51,561.95
17:34:32,0.25,0.34,216.59,637.45
17:34:33,0.25,0.34,202.52,590.57
17:34:34,0.25,0.34,253.98,532.66
17:34:35,0.25,0.34,252.24,645.89
17:34:36,0.26,0.34,193.00,609.21
17:34:37,0.26,0.34,248.25,556.17
17:34:38,0.26,0.34,192.00,529.32
17:34:39,0.25,0.34,235.54,469.85
17:34:40,0.25,0.34,221.73,523.17
17:34:41,0.26,0.34,205.40,551.98
17:34:42,0.26,0.34,193.14,529.54
17:34:43,0.25,0.34,206.30,507.13
17:34:44,0.25,0.34,201.34,523.57
17:34:45,0.26,0.34,259.70,529.59
17:34:46,0.26,0.34,267.37,610.11
17:34:47,0.26,0.34,261.37,695.02
17:34:48,0.26,0.34,248.46,759.37
17:34:49,0.25,0.34,274.56,658.41
17:34:50,0.26,0.34,261.50,616.02
17:34:51,0.25,0.34,284.03,600.07
17:34:52,0.25,0.34,216.17,636.55
17:34:53,0.25,0.34,259.30,508.66
17:34:54,0.25,0.34,216.55,719.14
17:34:55,0.25,0.34,268.39,600.28
17:34:56,0.25,0.34,281.55,576.26
17:34:57,0.26,0.34,290.56,626.10
17:34:58,0.25,0.34,250.72,689.12
17:34:59,0.26,0.34,248.64,521.83
17:35:00,0.25,0.34,257.42,567.91
17:35:01,0.26,0.34,276.03,581.75
17:35:02,0.25,0.34,278.71,588.53
17:35:03,0.25,0.34,260.49,526.51
17:35:04,0.26,0.34,189.32,581.64
17:35:05,0.25,0.34,261.37,567.77
17:35:06,0.25,0.34,264.26,686.85
17:35:07,0.25,0.34,174.70,607.79
17:35:08,0.26,0.34,274.62,623.46
17:35:09,0.25,0.34,260.64,596.93
17:35:10,0.25,0.34,186.52,532.75
17:35:11,0.26,0.34,261.02,741.46
17:35:12,0.25,0.34,278.73,642.37
17:35:13,0.25,0.34,278.58,667.19
17:35:14,0.25,0.34,261.73,652.57
17:35:15,0.25,0.34,270.10,641.21
17:35:16,0.25,0.34,278.00,641.92
17:35:17,0.25,0.34,265.07,641.77
17:35:18,0.25,0.34,266.82,643.65
17:35:19,0.25,0.34,245.42,593.49
17:35:20,0.25,0.34,318.39,606.40
17:35:21,0.26,0.34,240.57,590.44
17:35:22,0.25,0.34,271.60,660.46
17:35:23,0.26,0.34,243.18,622.85
17:35:24,0.25,0.34,241.86,578.93
17:35:25,0.25,0.34,257.08,539.46
17:35:26,0.25,0.34,225.61,567.24
17:35:27,0.25,0.34,255.56,581.43
17:35:28,0.25,0.34,185.94,563.36
17:35:29,0.25,0.34,162.92,516.38
17:35:30,0.25,0.34,211.16,519.88
17:35:31,0.25,0.34,205.52,460.40
17:35:32,0.25,0.34,202.54,435.19
17:35:33,0.25,0.34,248.88,591.73
17:35:34,0.26,0.34,192.77,537.04
17:35:35,0.25,0.34,175.69,524.37
17:35:36,0.25,0.34,202.29,504.21
17:35:37,0.25,0.34,273.11,612.54
17:35:38,0.26,0.34,232.83,598.65
17:35:39,0.25,0.34,264.27,619.01
17:35:40,0.25,0.34,214.25,628.07
17:35:41,0.26,0.34,292.38,664.23
17:35:42,0.25,0.34,216.11,547.91
17:35:43,0.25,0.34,220.89,580.62
17:35:44,0.25,0.34,210.75,493.94
17:35:45,0.25,0.34,166.29,542.34
17:35:46,0.26,0.34,185.46,493.03
17:35:47,0.26,0.34,228.68,550.83
17:35:48,0.25,0.34,174.56,484.11
17:35:49,0.25,0.34,157.54,521.84
17:35:50,0.26,0.34,246.44,579.13
17:35:51,0.25,0.34,177.85,560.78
17:35:52,0.25,0.34,213.83,512.58
17:35:53,0.25,0.34,198.48,543.17
17:35:54,0.25,0.34,194.97,539.33
17:35:55,0.25,0.34,153.06,555.78
17:35:56,0.25,0.34,157.32,524.92
17:35:57,0.26,0.34,152.75,504.48
17:35:58,0.25,0.34,183.06,689.88
17:35:59,0.25,0.34,180.91,554.33
17:36:00,0.00,0.34,0.00,510.85
17:36:01,0.26,0.34,151.56,470.90
17:36:02,0.26,0.34,159.72,466.71
17:36:03,0.25,0.34,181.94,514.66
17:36:04,0.26,0.34,138.13,532.13
17:36:05,0.26,0.34,136.58,576.64
17:36:06,0.26,0.34,198.82,675.69
17:36:07,0.26,0.34,178.94,574.10
17:36:08,0.25,0.34,181.53,545.66
17:36:09,0.26,0.34,124.86,674.16
17:36:10,0.26,0.34,96.28,777.97
17:36:11,0.26,0.34,135.07,623.89
17:36:12,0.26,0.34,154.81,638.14
17:36:13,0.26,0.35,123.09,399.01
17:36:14,0.26,0.34,118.65,356.18
17:36:15,0.26,0.34,86.02,773.81
17:36:16,0.26,0.34,65.97,1640.90
17:36:17,0.26,0.34,108.84,2017.91
17:36:18,0.26,0.34,126.40,2181.50
17:36:19,0.26,0.34,218.80,1609.48
17:36:20,0.26,0.34,234.65,1354.38
17:36:21,0.26,0.34,175.48,1335.29
17:36:22,0.26,0.35,215.08,1465.31
17:36:23,0.26,0.35,260.24,1531.86
17:36:24,0.26,0.34,247.21,1252.89
17:36:25,0.26,0.34,295.86,923.02
17:36:26,0.26,0.35,238.93,921.58
17:36:27,0.26,0.35,209.86,989.16
17:36:28,0.26,0.35,244.17,1094.39
17:36:29,0.26,0.35,253.67,1005.97
17:36:30,0.26,0.35,296.51,950.20
17:36:31,0.26,0.35,260.88,770.25
17:36:32,0.26,0.35,247.73,628.20
17:36:33,0.26,0.35,240.03,555.13
17:36:34,0.26,0.35,213.68,516.75
17:36:35,0.26,0.35,169.27,546.71
17:36:36,0.26,0.35,178.04,516.71
17:36:37,0.26,0.35,172.54,477.44
17:36:38,0.26,0.35,159.31,513.86
17:36:39,0.26,0.35,135.09,520.85
17:36:40,0.26,0.35,165.67,561.07
17:36:41,0.26,0.35,123.97,577.42
17:36:42,0.26,0.35,112.19,486.22
17:36:43,0.26,0.35,128.92,503.03
17:36:44,0.26,0.35,159.92,543.15
17:36:45,0.26,0.35,161.02,630.82
17:36:46,0.26,0.35,177.14,588.54
17:36:47,0.26,0.35,133.54,581.27
17:36:48,0.26,0.35,173.45,572.19
17:36:49,0.26,0.35,158.73,615.20
17:36:50,0.26,0.35,170.94,673.37
17:36:51,0.26,0.35,156.96,751.42
17:36:52,0.26,0.35,188.11,498.88
17:36:53,0.26,0.35,169.93,667.86
17:36:54,0.26,0.35,187.11,698.11
17:36:55,0.26,0.35,204.54,571.59
17:36:56,0.26,0.35,166.25,430.18
17:36:57,0.26,0.35,182.46,465.18
17:36:58,0.26,0.35,146.30,450.34
17:36:59,0.26,0.35,188.21,466.97
17:37:00,0.26,0.35,151.47,411.91
17:37:01,0.26,0.35,171.32,386.90
17:37:02,0.26,0.35,189.89,363.50
17:37:03,0.26,0.35,191.08,408.31
17:37:04,0.26,0.35,194.75,208.37
17:37:05,0.26,0.35,213.35,179.53
17:37:06,0.26,0.35,168.14,119.46
17:37:07,0.26,0.35,110.50,102.48
17:37:08,0.26,0.35,125.43,119.88
17:37:09,0.26,0.35,106.11,124.70
17:37:10,0.26,0.35,85.27,147.50
17:37:11,0.26,0.35,96.09,113.11
17:37:12,0.26,0.34,119.30,120.65
17:37:13,0.26,0.35,109.79,80.85
17:37:14,0.26,0.35,88.24,101.53
17:37:15,0.26,0.34,121.58,153.16
17:37:16,0.26,0.35,89.99,111.26
17:37:17,0.26,0.35,110.66,113.24
17:37:18,0.26,0.35,103.98,74.60
17:37:19,0.26,0.34,117.26,102.28
17:37:20,0.26,0.35,93.45,105.25
17:37:21,0.26,0.34,115.53,114.86
17:37:22,0.26,0.34,101.74,110.45
17:37:23,0.26,0.34,93.75,123.47
17:37:24,0.26,0.34,71.63,72.95
17:37:25,0.26,0.34,98.89,98.98
17:37:26,0.26,0.34,116.13,98.14
17:37:27,0.26,0.34,101.71,70.34
17:37:28,0.26,0.34,132.17,133.12
17:37:29,0.26,0.34,102.68,99.61
17:37:30,0.26,0.34,101.57,81.97
17:37:31,0.26,0.34,103.20,104.59
17:37:32,0.25,0.34,95.29,136.74
17:37:33,0.26,0.34,101.00,83.72
17:37:34,0.26,0.34,93.89,72.09
17:37:35,0.26,0.34,102.43,139.47
17:37:36,0.25,0.34,127.64,81.38
17:37:37,0.26,0.34,106.68,99.33
17:37:38,0.25,0.34,115.01,74.64
17:37:39,0.25,0.34,107.03,104.17
17:37:40,0.25,0.34,127.19,87.85
17:37:41,0.26,0.34,120.30,111.43
17:37:42,0.25,0.34,124.75,116.19
17:37:43,0.26,0.34,110.73,111.38
17:37:44,0.25,0.34,84.09,122.87
17:37:45,0.25,0.34,109.36,122.72
17:37:46,0.25,0.34,98.55,127.84
17:37:47,0.25,0.34,130.04,88.77
17:37:48,0.25,0.34,128.67,154.62
17:37:49,0.25,0.33,120.27,143.74
17:37:50,0.25,0.33,93.85,135.80
17:37:51,0.25,0.33,125.04,111.60
17:37:52,0.25,0.33,146.96,118.00
17:37:53,0.25,0.33,131.95,93.06
17:37:54,0.25,0.34,150.74,105.95
17:37:55,0.25,0.33,94.60,132.39
17:37:56,0.25,0.00,126.83,0.00
17:37:57,0.25,0.33,138.83,107.86
17:37:58,0.25,0.33,98.56,150.98
17:37:59,0.25,0.33,104.91,110.08
17:38:00,0.25,0.33,113.60,140.21
17:38:01,0.25,0.33,111.13,109.02
17:38:02,0.25,0.33,131.19,105.13
17:38:03,0.25,0.33,107.65,111.86
17:38:04,0.25,0.33,107.25,126.13
17:38:05,0.25,0.33,101.46,91.11
17:38:06,0.25,0.33,116.26,107.66
17:38:07,0.25,0.33,95.30,107.01
17:38:08,0.25,0.33,105.91,138.91
17:38:09,0.25,0.33,122.90,125.68
17:38:10,0.25,0.32,91.45,118.14
17:38:11,0.25,0.32,149.48,89.98
17:38:12,0.25,0.32,105.99,153.93
17:38:13,0.25,0.32,116.78,167.43
17:38:14,0.25,0.32,123.12,130.73
17:38:15,0.25,0.32,170.47,140.98
17:38:16,0.24,0.32,154.86,137.44
17:38:17,0.25,0.32,138.41,149.08
17:38:18,0.24,0.32,131.10,181.40
17:38:19,0.24,0.32,139.94,126.67
17:38:20,0.24,0.32,137.53,174.05
17:38:21,0.24,0.32,166.19,164.84
17:38:22,0.24,0.32,158.09,125.73
17:38:23,0.24,0.32,159.84,155.28
17:38:24,0.24,0.32,170.04,195.00
17:38:25,0.24,0.32,148.73,130.88
17:38:26,0.24,0.32,116.11,176.18
17:38:27,0.24,0.32,152.54,163.01
17:38:28,0.24,0.31,95.93,188.00
17:38:29,0.24,0.32,201.06,159.93
17:38:30,0.24,0.31,163.90,176.62
17:38:31,0.24,0.31,153.08,160.03
17:38:32,0.24,0.31,185.67,111.99
17:38:33,0.24,0.31,168.12,146.22
17:38:34,0.24,0.31,142.97,162.14
17:38:35,0.00,0.31,0.00,151.63
17:38:36,0.24,0.31,155.94,189.67
17:38:37,0.24,0.31,146.14,120.75
17:38:38,0.24,0.31,169.18,161.41
17:38:39,0.24,0.31,164.52,98.14
17:38:40,0.24,0.31,136.83,140.77
17:38:41,0.24,0.31,166.19,170.44
17:38:42,0.24,0.31,172.89,186.98
17:38:43,0.23,0.31,186.54,179.40
17:38:44,0.24,0.31,161.22,134.64
17:38:45,0.23,0.31,146.33,177.56
17:38:46,0.23,0.31,159.75,127.76
17:38:47,0.23,0.30,170.35,159.91
17:38:48,0.23,0.30,181.82,139.92
17:38:49,0.23,0.30,208.94,157.34
17:38:50,0.23,0.30,132.85,130.91
17:38:51,0.23,0.30,165.95,171.55
17:38:52,0.23,0.30,178.03,172.77
17:38:53,0.23,0.30,172.35,167.87
17:38:54,0.23,0.30,125.98,171.32
17:38:55,0.23,0.30,111.95,165.46
17:38:56,0.23,0.30,160.33,148.63
17:38:57,0.23,0.30,181.50,132.61
17:38:58,0.23,0.30,149.59,550.09
17:38:59,0.23,0.30,150.72,1568.56
17:39:00,0.23,0.30,104.11,1220.35
17:39:01,0.23,0.30,164.36,670.87
17:39:02,0.23,0.29,156.62,516.29
17:39:03,0.23,0.29,143.80,383.54
17:39:04,0.23,0.29,153.83,438.23
17:39:05,0.23,0.29,151.39,470.09
17:39:06,0.23,0.29,144.22,405.32
17:39:07,0.23,0.29,151.40,306.97
17:39:08,0.23,0.29,159.02,256.57
17:39:09,0.23,0.29,135.12,237.82
17:39:10,0.23,0.29,133.59,260.73
17:39:11,0.23,0.29,159.05,176.33
17:39:12,0.23,0.29,176.07,156.14
17:39:13,0.22,0.29,184.00,196.66
17:39:14,0.22,0.29,148.76,181.78
17:39:15,0.23,0.29,135.09,172.18
17:39:16,0.22,0.29,175.31,172.10
17:39:17,0.22,0.29,135.47,179.79
17:39:18,0.22,0.29,152.79,120.28
17:39:19,0.22,0.29,174.16,114.83
17:39:20,0.22,0.29,142.13,140.52
17:39:21,0.22,0.28,111.00,148.28
17:39:22,0.23,0.28,142.25,153.72
17:39:23,0.22,0.28,170.79,159.73
17:39:24,0.00,0.28,0.00,152.23
17:39:25,0.22,0.28,169.46,127.53
17:39:26,0.22,0.28,149.22,165.82
17:39:27,0.22,0.28,147.33,128.42
17:39:28,0.22,0.28,183.82,129.91
17:39:29,0.22,0.28,139.00,150.73
17:39:30,0.22,0.28,165.50,159.56
17:39:31,0.22,0.28,125.54,161.94
17:39:32,0.22,0.28,127.59,135.24
17:39:33,0.22,0.28,168.95,140.50
17:39:34,0.22,0.28,146.36,185.54
17:39:35,0.22,0.28,209.16,121.51
17:39:36,0.22,0.28,162.19,123.23
17:39:37,0.22,0.27,176.41,157.74
17:39:38,0.22,0.28,161.87,156.28
17:39:39,0.22,0.28,148.35,129.02
17:39:40,0.22,0.28,97.29,156.44
17:39:41,0.22,0.27,184.36,158.69
17:39:42,0.22,0.27,122.24,135.66
17:39:43,0.22,0.27,138.72,175.22
17:39:44,0.22,0.27,182.49,141.33
17:39:45,0.22,0.27,148.26,201.09
17:39:46,0.22,0.27,160.87,133.43
17:39:47,0.22,0.27,135.91,218.94
17:39:48,0.21,0.27,151.20,179.68
17:39:49,0.22,0.27,137.35,150.36
17:39:50,0.22,0.27,111.66,117.77
17:39:51,0.21,0.27,149.55,149.88
17:39:52,0.21,0.27,132.33,154.79
17:39:53,0.22,0.27,118.62,158.73
17:39:54,0.21,0.27,107.13,177.61
17:39:55,0.21,0.27,139.12,176.63
17:39:56,0.21,0.27,145.96,167.53
17:39:57,0.21,0.27,128.55,122.46
17:39:58,0.21,0.27,119.14,174.69
17:39:59,0.21,0.27,136.92,144.51
17:40:00,0.21,0.27,138.72,131.21
17:40:01,0.21,0.27,190.39,146.21
17:40:02,0.21,0.27,157.56,142.19
17:40:03,0.21,0.27,104.29,223.10
17:40:04,0.21,0.27,101.04,136.01
17:40:05,0.21,0.26,197.70,166.55
17:40:06,0.21,0.26,126.85,141.62
17:40:07,0.21,0.26,114.30,189.26
17:40:08,0.21,0.26,128.86,136.62
17:40:09,0.21,0.26,116.70,146.83
17:40:10,0.21,0.26,112.90,156.89
17:40:11,0.21,0.26,125.13,149.64
17:40:12,0.21,0.26,153.45,149.38
17:40:13,0.21,0.26,148.62,151.89
17:40:14,0.21,0.26,133.25,180.09
17:40:15,0.21,0.26,119.39,131.43
17:40:16,0.21,0.26,181.45,158.47
17:40:17,0.21,0.26,194.77,149.34
17:40:18,0.21,0.26,112.91,124.67
17:40:19,0.21,0.26,173.38,201.00
17:40:20,0.21,0.26,143.93,153.23
17:40:21,0.21,0.26,134.67,150.66
17:40:22,0.21,0.26,182.42,132.46
17:40:23,0.21,0.26,153.73,149.41
17:40:24,0.21,0.26,168.42,178.92
17:40:25,0.20,0.26,127.56,147.42
17:40:26,0.21,0.26,189.29,182.84
17:40:27,0.20,0.25,144.95,176.28
17:40:28,0.21,0.25,126.18,198.42
17:40:29,0.20,0.25,122.79,175.51
17:40:30,0.20,0.25,152.67,196.98
17:40:31,0.20,0.25,136.04,330.05
17:40:32,0.20,0.25,210.86,229.83
17:40:33,0.21,0.25,184.28,220.57
17:40:34,0.21,0.25,176.97,213.69
17:40:35,0.20,0.25,191.37,228.95
17:40:36,0.20,0.25,163.81,173.37
17:40:37,0.20,0.25,157.25,198.70
17:40:38,0.20,0.25,205.74,176.58
17:40:39,0.20,0.25,182.99,192.76
17:40:40,0.20,0.25,224.16,173.49
17:40:41,0.20,0.25,171.01,160.57
17:40:42,0.20,0.25,187.07,190.18
17:40:43,0.20,0.25,187.49,220.65
17:40:44,0.20,0.25,183.16,226.24
17:40:45,0.20,0.25,144.53,233.99
17:40:46,0.20,0.25,152.51,215.61
17:40:47,0.20,0.25,205.46,179.65
17:40:48,0.20,0.25,180.69,171.27
17:40:49,0.20,0.25,179.90,168.78
17:40:50,0.20,0.25,180.80,201.88
17:40:51,0.20,0.25,191.43,174.92
17:40:52,0.20,0.25,174.41,179.27
17:40:53,0.20,0.24,133.66,198.62
17:40:54,0.20,0.24,179.53,148.67
17:40:55,0.20,0.24,176.76,178.30
17:40:56,0.20,0.24,192.17,141.82
17:40:57,0.20,0.24,183.58,218.00
17:40:58,0.20,0.24,151.57,172.12
17:40:59,0.20,0.24,157.96,193.55
17:41:00,0.20,0.24,253.13,180.34
17:41:01,0.20,0.24,202.23,153.30
17:41:02,0.20,0.24,172.38,215.46
17:41:03,0.20,0.24,217.32,185.84
17:41:04,0.20,0.24,236.65,267.71
17:41:05,0.20,0.24,179.10,232.88
17:41:06,0.20,0.24,199.53,199.64
17:41:07,0.20,0.24,179.75,245.52
17:41:08,0.20,0.24,215.91,297.13
17:41:09,0.19,0.24,174.93,232.12
17:41:10,0.20,0.24,250.48,223.07
17:41:11,0.19,0.24,228.37,238.95
17:41:12,0.19,0.24,267.08,227.90
17:41:13,0.20,0.23,157.09,196.40
17:41:14,0.19,0.24,174.20,170.59
17:41:15,0.19,0.23,186.79,205.12
17:41:16,0.19,0.23,228.44,256.26
17:41:17,0.19,0.23,185.17,231.46
17:41:18,0.19,0.23,210.99,210.97
17:41:19,0.19,0.23,196.12,211.57
17:41:20,0.19,0.23,195.16,219.95
17:41:21,0.19,0.23,291.69,212.01
17:41:22,0.19,0.23,237.50,218.66
17:41:23,0.19,0.23,147.93,258.27
17:41:24,0.19,0.23,189.93,195.08
17:41:25,0.19,0.23,204.04,199.96
17:41:26,0.19,0.23,221.99,215.86
17:41:27,0.19,0.23,217.80,226.88
17:41:28,0.19,0.23,220.04,209.70
17:41:29,0.19,0.23,187.11,252.59
17:41:30,0.19,0.23,231.38,226.61
17:41:31,0.19,0.23,268.58,260.91
17:41:32,0.19,0.23,240.19,192.37
17:41:33,0.19,0.23,215.02,218.61
17:41:34,0.19,0.23,195.83,221.02
17:41:35,0.19,0.22,190.93,196.26
17:41:36,0.19,0.23,229.77,180.74
17:41:37,0.19,0.22,203.56,236.63
17:41:38,0.19,0.22,229.60,178.48
17:41:39,0.19,0.22,231.51,190.91
17:41:40,0.19,0.22,166.53,177.52
17:41:41,0.19,0.22,140.13,208.45
17:41:42,0.19,0.22,172.21,162.88
17:41:43,0.19,0.22,152.95,170.67
17:41:44,0.19,0.22,193.03,180.14
17:41:45,0.19,0.22,160.50,191.35
17:41:46,0.19,0.22,170.23,169.68
17:41:47,0.19,0.22,186.94,275.18
17:41:48,0.18,0.22,169.66,251.98
17:41:49,0.19,0.22,182.86,216.74
17:41:50,0.18,0.22,178.31,201.11
17:41:51,0.18,0.22,244.31,231.13
17:41:52,0.18,0.22,190.78,203.97
17:41:53,0.18,0.22,199.28,208.58
17:41:54,0.18,0.22,224.97,247.51
17:41:55,0.18,0.22,161.52,219.74
17:41:56,0.18,0.22,166.51,233.11
17:41:57,0.18,0.22,207.48,257.99
17:41:58,0.18,0.22,250.34,242.23
17:41:59,0.18,0.22,222.17,180.64
17:42:00,0.18,0.22,209.75,248.30
17:42:01,0.18,0.21,203.55,214.80
17:42:02,0.18,0.21,216.48,200.62
17:42:03,0.18,0.21,197.14,247.94
17:42:04,0.18,0.21,210.49,215.01
17:42:05,0.18,0.21,172.87,233.33
17:42:06,0.18,0.21,202.14,207.93
17:42:07,0.18,0.21,203.13,233.74
17:42:08,0.18,0.21,218.38,270.35
17:42:09,0.18,0.21,205.21,241.53
17:42:10,0.18,0.21,190.23,205.77
17:42:11,0.18,0.21,248.56,251.68
17:42:12,0.18,0.21,210.23,238.23
17:42:13,0.18,0.21,238.61,246.39
17:42:14,0.18,0.21,233.08,204.24
17:42:15,0.18,0.21,195.62,241.51
17:42:16,0.18,0.21,204.33,218.24
17:42:17,0.18,0.21,174.26,263.38
17:42:18,0.18,0.21,207.22,237.03
17:42:19,0.18,0.21,164.04,211.28
17:42:20,0.18,0.21,217.92,255.50
17:42:21,0.18,0.21,253.24,208.04
17:42:22,0.18,0.21,146.01,226.07
17:42:23,0.18,0.21,192.05,162.59
17:42:24,0.18,0.21,211.59,230.97
17:42:25,0.18,0.21,168.73,159.54
17:42:26,0.18,0.21,140.32,149.40
17:42:27,0.18,0.20,189.01,232.81
17:42:28,0.18,0.21,203.90,167.10
17:42:29,0.18,0.20,224.99,201.53
17:42:30,0.18,0.20,220.63,223.60
17:42:31,0.18,0.20,196.55,225.48
17:42:32,0.17,0.20,148.09,218.60
17:42:33,0.18,0.20,160.73,199.43
17:42:34,0.18,0.20,160.83,172.46
17:42:35,0.18,0.20,145.02,202.51
17:42:36,0.18,0.20,221.66,180.50
17:42:37,0.17,0.20,252.13,181.12
17:42:38,0.17,0.20,152.21,201.63
17:42:39,0.17,0.20,188.43,202.49
17:42:40,0.18,0.20,230.67,138.58
17:42:41,0.17,0.20,191.93,195.89
17:42:42,0.17,0.20,180.69,143.72
17:42:43,0.17,0.20,173.52,167.18
17:42:44,0.17,0.20,203.86,164.76
17:42:45,0.17,0.20,163.63,206.36
17:42:46,0.17,0.20,184.14,170.37
17:42:47,0.17,0.20,192.43,144.19
17:42:48,0.17,0.20,149.39,168.79
17:42:49,0.17,0.20,218.38,186.29
17:42:50,0.17,0.20,197.72,202.04
17:42:51,0.17,0.20,226.73,225.85
17:42:52,0.17,0.20,145.40,238.16
17:42:53,0.17,0.20,151.66,161.85
17:42:54,0.17,0.20,210.39,204.98
17:42:55,0.17,0.20,144.61,247.14
17:42:56,0.17,0.20,129.44,179.62
17:42:57,0.17,0.20,222.81,156.11
17:42:58,0.17,0.20,168.24,239.76
17:42:59,0.17,0.20,197.10,209.73
17:43:00,0.17,0.20,169.42,197.34
17:43:01,0.17,0.20,181.30,177.69
17:43:02,0.17,0.20,203.86,204.60
17:43:03,0.17,0.20,157.08,183.00
17:43:04,0.17,0.20,163.51,223.42
17:43:05,0.17,0.20,214.08,188.08
17:43:06,0.17,0.19,184.32,169.12
17:43:07,0.17,0.19,192.63,131.06
17:43:08,0.17,0.19,162.33,214.23
17:43:09,0.17,0.19,214.72,148.96
17:43:10,0.17,0.19,198.81,210.31
17:43:11,0.17,0.19,188.20,181.04
17:43:12,0.17,0.19,236.33,224.12
17:43:13,0.17,0.19,216.44,200.90
17:43:14,0.17,0.19,229.90,182.55