"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/12/08","12:00:04",8282.000,"cc",28323.695,6,0.100,6916.000,0.200,1244.000,0.300,104.000,0.500,16.000,1.000,2.000,5.000,0
"05/12/08","12:00:10",12012.000,"cc",28316.910,6,0.100,10121.000,0.200,1722.000,0.300,151.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","12:00:16",23212.000,"cc",28378.344,6,0.100,19614.000,0.200,3306.000,0.300,264.000,0.500,25.000,1.000,3.000,5.000,0
"05/12/08","12:00:22",16087.000,"cc",28306.049,6,0.100,13470.000,0.200,2388.000,0.300,196.000,0.500,32.000,1.000,1.000,5.000,0
"05/12/08","12:00:28",15692.000,"cc",28273.340,6,0.100,13147.000,0.200,2311.000,0.300,211.000,0.500,23.000,1.000,0,5.000,0
"05/12/08","12:00:34",11004.000,"cc",28340.904,6,0.100,9257.000,0.200,1570.000,0.300,161.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","12:00:40",10550.000,"cc",28328.607,6,0.100,8875.000,0.200,1537.000,0.300,124.000,0.500,13.000,1.000,1.000,5.000,0
"05/12/08","12:00:46",9328.000,"cc",28266.996,6,0.100,7825.000,0.200,1369.000,0.300,122.000,0.500,11.000,1.000,1.000,5.000,0
"05/12/08","12:00:52",8199.000,"cc",28305.883,6,0.100,6817.000,0.200,1255.000,0.300,111.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","12:00:58",6946.000,"cc",28326.287,6,0.100,5782.000,0.200,1056.000,0.300,93.000,0.500,14.000,1.000,1.000,5.000,0
"05/12/08","12:01:04",12313.000,"cc",28339.664,6,0.100,10344.000,0.200,1824.000,0.300,134.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","12:01:10",15577.000,"cc",28351.098,6,0.100,13239.000,0.200,2177.000,0.300,148.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","12:01:16",10363.000,"cc",28321.166,6,0.100,8807.000,0.200,1438.000,0.300,111.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:01:22",10274.000,"cc",28298.065,6,0.100,8685.000,0.200,1487.000,0.300,94.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:01:28",9461.000,"cc",28314.967,6,0.100,7933.000,0.200,1414.000,0.300,106.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:01:34",13993.000,"cc",28331.647,6,0.100,11892.000,0.200,1943.000,0.300,144.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:01:40",13641.000,"cc",28284.502,6,0.100,11581.000,0.200,1922.000,0.300,129.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","12:01:46",11814.000,"cc",28357.764,6,0.100,10028.000,0.200,1656.000,0.300,116.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:01:52",12898.000,"cc",28324.867,6,0.100,10901.000,0.200,1848.000,0.300,138.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:01:58",10785.000,"cc",28278.916,6,0.100,9040.000,0.200,1593.000,0.300,140.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:02:04",13504.000,"cc",28331.426,6,0.100,11475.000,0.200,1866.000,0.300,145.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","12:02:10",13788.000,"cc",28316.109,6,0.100,11755.000,0.200,1900.000,0.300,122.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:02:16",17989.000,"cc",28304.707,6,0.100,15388.000,0.200,2427.000,0.300,158.000,0.500,13.000,1.000,3.000,5.000,0
"05/12/08","12:02:22",21326.000,"cc",28348.590,6,0.100,18303.000,0.200,2817.000,0.300,193.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","12:02:28",13154.000,"cc",28261.152,6,0.100,11206.000,0.200,1823.000,0.300,117.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:02:34",12036.000,"cc",28340.672,6,0.100,10203.000,0.200,1735.000,0.300,85.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","12:02:40",15479.000,"cc",28316.016,6,0.100,13284.000,0.200,2061.000,0.300,126.000,0.500,6.000,1.000,2.000,5.000,0
"05/12/08","12:02:46",8683.000,"cc",28335.762,6,0.100,7312.000,0.200,1261.000,0.300,95.000,0.500,13.000,1.000,2.000,5.000,0
"05/12/08","12:02:52",8853.000,"cc",28299.322,6,0.100,7517.000,0.200,1215.000,0.300,101.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","12:02:58",7633.000,"cc",28328.688,6,0.100,6462.000,0.200,1086.000,0.300,76.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:03:04",7706.000,"cc",28311.772,6,0.100,6487.000,0.200,1121.000,0.300,90.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:03:10",7467.000,"cc",28275.287,6,0.100,6297.000,0.200,1057.000,0.300,98.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:03:16",10089.000,"cc",28303.143,6,0.100,8553.000,0.200,1411.000,0.300,106.000,0.500,18.000,1.000,1.000,5.000,0
"05/12/08","12:03:22",11944.000,"cc",28328.982,6,0.100,10132.000,0.200,1664.000,0.300,138.000,0.500,10.000,1.000,0,5.000,0
"05/12/08","12:03:28",9319.000,"cc",28334.441,6,0.100,7852.000,0.200,1347.000,0.300,107.000,0.500,11.000,1.000,2.000,5.000,0
"05/12/08","12:03:34",6958.000,"cc",28313.190,6,0.100,5912.000,0.200,965.000,0.300,73.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:03:40",12979.000,"cc",28315.791,6,0.100,11127.000,0.200,1754.000,0.300,92.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:03:46",9650.000,"cc",28312.201,6,0.100,8192.000,0.200,1350.000,0.300,92.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:03:52",9958.000,"cc",28319.158,6,0.100,8483.000,0.200,1379.000,0.300,87.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:03:58",13509.000,"cc",28270.330,6,0.100,11529.000,0.200,1851.000,0.300,108.000,0.500,19.000,1.000,2.000,5.000,0
"05/12/08","12:04:04",9908.000,"cc",28291.160,6,0.100,8421.000,0.200,1385.000,0.300,85.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","12:04:10",8425.000,"cc",28297.527,6,0.100,7102.000,0.200,1230.000,0.300,83.000,0.500,10.000,1.000,0,5.000,0
"05/12/08","12:04:16",9287.000,"cc",28367.049,6,0.100,7943.000,0.200,1238.000,0.300,94.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:04:22",9959.000,"cc",28307.477,6,0.100,8460.000,0.200,1383.000,0.300,96.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","12:04:28",8364.000,"cc",28324.443,6,0.100,7104.000,0.200,1169.000,0.300,74.000,0.500,15.000,1.000,2.000,5.000,0
"05/12/08","12:04:34",8455.000,"cc",28333.893,6,0.100,7139.000,0.200,1204.000,0.300,102.000,0.500,10.000,1.000,0,5.000,0
"05/12/08","12:04:40",9197.000,"cc",28245.135,6,0.100,7811.000,0.200,1280.000,0.300,93.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:04:46",7098.000,"cc",28350.211,6,0.100,6014.000,0.200,1008.000,0.300,70.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:04:52",6656.000,"cc",28387.340,6,0.100,5617.000,0.200,945.000,0.300,76.000,0.500,16.000,1.000,2.000,5.000,0
"05/12/08","12:04:58",6926.000,"cc",28275.037,6,0.100,5822.000,0.200,1017.000,0.300,79.000,0.500,7.000,1.000,1.000,5.000,0
"05/12/08","12:05:04",11677.000,"cc",28300.971,6,0.100,10001.000,0.200,1565.000,0.300,88.000,0.500,23.000,1.000,0,5.000,0
"05/12/08","12:05:10",7789.000,"cc",28294.590,6,0.100,6626.000,0.200,1077.000,0.300,76.000,0.500,9.000,1.000,1.000,5.000,0
"05/12/08","12:05:16",8415.000,"cc",28320.234,6,0.100,7124.000,0.200,1183.000,0.300,93.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:05:22",11442.000,"cc",28353.822,6,0.100,9735.000,0.200,1590.000,0.300,101.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:05:28",13026.000,"cc",28347.811,6,0.100,11106.000,0.200,1787.000,0.300,122.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:05:34",17777.000,"cc",28313.367,6,0.100,15193.000,0.200,2419.000,0.300,150.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:05:40",12156.000,"cc",28288.883,6,0.100,10349.000,0.200,1694.000,0.300,96.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","12:05:46",14685.000,"cc",28334.535,6,0.100,12572.000,0.200,1980.000,0.300,119.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:05:52",11628.000,"cc",28281.621,6,0.100,9982.000,0.200,1541.000,0.300,96.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","12:05:58",11712.000,"cc",28326.445,6,0.100,9980.000,0.200,1619.000,0.300,104.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:06:04",11133.000,"cc",28312.859,6,0.100,9457.000,0.200,1551.000,0.300,113.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:06:10",10859.000,"cc",28281.820,6,0.100,9295.000,0.200,1457.000,0.300,100.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:06:16",9202.000,"cc",28321.553,6,0.100,7907.000,0.200,1207.000,0.300,82.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:06:22",10799.000,"cc",28316.279,6,0.100,9211.000,0.200,1463.000,0.300,108.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","12:06:28",16587.000,"cc",28310.018,6,0.100,14192.000,0.200,2254.000,0.300,122.000,0.500,17.000,1.000,2.000,5.000,0
"05/12/08","12:06:34",17354.000,"cc",28336.830,6,0.100,14964.000,0.200,2234.000,0.300,134.000,0.500,22.000,1.000,0,5.000,0
"05/12/08","12:06:40",13538.000,"cc",28341.834,6,0.100,11589.000,0.200,1838.000,0.300,101.000,0.500,9.000,1.000,1.000,5.000,0
"05/12/08","12:06:46",18659.000,"cc",28332.924,6,0.100,15991.000,0.200,2506.000,0.300,152.000,0.500,9.000,1.000,1.000,5.000,0
"05/12/08","12:06:52",15858.000,"cc",28238.393,6,0.100,13544.000,0.200,2150.000,0.300,152.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:06:58",12971.000,"cc",28283.428,6,0.100,11105.000,0.200,1756.000,0.300,106.000,0.500,4.000,1.000,0,5.000,0
"05/12/08","12:07:04",12717.000,"cc",28304.266,6,0.100,10847.000,0.200,1727.000,0.300,123.000,0.500,20.000,1.000,0,5.000,0
"05/12/08","12:07:10",12596.000,"cc",28348.734,6,0.100,10823.000,0.200,1662.000,0.300,99.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:07:16",10513.000,"cc",28286.803,6,0.100,9017.000,0.200,1395.000,0.300,84.000,0.500,15.000,1.000,2.000,5.000,0
"05/12/08","12:07:22",12213.000,"cc",28306.914,6,0.100,10476.000,0.200,1635.000,0.300,94.000,0.500,5.000,1.000,3.000,5.000,0
"05/12/08","12:07:28",12267.000,"cc",28292.725,6,0.100,10619.000,0.200,1553.000,0.300,83.000,0.500,11.000,1.000,1.000,5.000,0
"05/12/08","12:07:34",17711.000,"cc",28315.350,6,0.100,15290.000,0.200,2269.000,0.300,137.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:07:40",15872.000,"cc",28316.529,6,0.100,13612.000,0.200,2118.000,0.300,125.000,0.500,17.000,1.000,0,5.000,0
"05/12/08","12:07:46",11542.000,"cc",28314.959,6,0.100,9926.000,0.200,1522.000,0.300,87.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:07:52",12850.000,"cc",28323.559,6,0.100,11059.000,0.200,1691.000,0.300,92.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:07:58",9561.000,"cc",28337.068,6,0.100,8155.000,0.200,1305.000,0.300,93.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:08:04",9519.000,"cc",28337.738,6,0.100,8115.000,0.200,1321.000,0.300,72.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","12:08:10",8660.000,"cc",28327.188,6,0.100,7438.000,0.200,1127.000,0.300,86.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","12:08:16",6499.000,"cc",28338.445,6,0.100,5500.000,0.200,928.000,0.300,60.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:08:22",6545.000,"cc",28350.660,6,0.100,5560.000,0.200,900.000,0.300,77.000,0.500,7.000,1.000,1.000,5.000,0
"05/12/08","12:08:28",9308.000,"cc",28295.504,6,0.100,8005.000,0.200,1225.000,0.300,73.000,0.500,5.000,1.000,0,5.000,0
"05/12/08","12:08:34",8772.000,"cc",28288.504,6,0.100,7525.000,0.200,1162.000,0.300,73.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:08:40",7879.000,"cc",28332.270,6,0.100,6695.000,0.200,1101.000,0.300,76.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:08:46",10037.000,"cc",28332.992,6,0.100,8577.000,0.200,1367.000,0.300,83.000,0.500,10.000,1.000,0,5.000,0
"05/12/08","12:08:52",10152.000,"cc",28277.322,6,0.100,8771.000,0.200,1302.000,0.300,73.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:08:58",8708.000,"cc",28323.307,6,0.100,7464.000,0.200,1167.000,0.300,71.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:09:04",15110.000,"cc",28307.186,6,0.100,13044.000,0.200,1965.000,0.300,93.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:09:10",22549.000,"cc",28319.557,6,0.100,19482.000,0.200,2911.000,0.300,148.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:09:16",15599.000,"cc",28377.643,6,0.100,13505.000,0.200,1982.000,0.300,107.000,0.500,5.000,1.000,0,5.000,0
"05/12/08","12:09:22",14148.000,"cc",28292.906,6,0.100,12188.000,0.200,1840.000,0.300,104.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:09:28",14333.000,"cc",28346.090,6,0.100,12383.000,0.200,1838.000,0.300,96.000,0.500,14.000,1.000,2.000,5.000,0
"05/12/08","12:09:34",18956.000,"cc",28294.352,6,0.100,16327.000,0.200,2508.000,0.300,106.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:09:40",12391.000,"cc",28311.012,6,0.100,10761.000,0.200,1543.000,0.300,76.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","12:09:46",15617.000,"cc",28270.859,6,0.100,13422.000,0.200,2072.000,0.300,113.000,0.500,10.000,1.000,0,5.000,0
"05/12/08","12:09:52",12573.000,"cc",28286.600,6,0.100,10961.000,0.200,1514.000,0.300,91.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:09:58",8710.000,"cc",28280.260,6,0.100,7545.000,0.200,1093.000,0.300,66.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:10:04",13643.000,"cc",28329.305,6,0.100,11865.000,0.200,1671.000,0.300,91.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:10:11",12758.000,"cc",28328.535,6,0.100,10978.000,0.200,1655.000,0.300,104.000,0.500,19.000,1.000,2.000,5.000,0
"05/12/08","12:10:17",12966.000,"cc",28282.242,6,0.100,11105.000,0.200,1732.000,0.300,107.000,0.500,22.000,1.000,0,5.000,0
"05/12/08","12:10:23",12368.000,"cc",28357.881,6,0.100,10622.000,0.200,1617.000,0.300,114.000,0.500,14.000,1.000,1.000,5.000,0
"05/12/08","12:10:29",11250.000,"cc",28339.574,6,0.100,9583.000,0.200,1557.000,0.300,94.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:10:35",12429.000,"cc",28330.162,6,0.100,10694.000,0.200,1598.000,0.300,125.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:10:41",7255.000,"cc",28317.000,6,0.100,6244.000,0.200,940.000,0.300,63.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:10:47",14569.000,"cc",28302.477,6,0.100,12571.000,0.200,1879.000,0.300,104.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:10:53",13522.000,"cc",28312.783,6,0.100,11645.000,0.200,1765.000,0.300,97.000,0.500,14.000,1.000,1.000,5.000,0
"05/12/08","12:10:59",19281.000,"cc",28300.063,6,0.100,16698.000,0.200,2447.000,0.300,124.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:11:05",27529.000,"cc",28312.047,6,0.100,23847.000,0.200,3529.000,0.300,141.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:11:11",18955.000,"cc",28408.424,6,0.100,16489.000,0.200,2347.000,0.300,108.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:11:17",19963.000,"cc",28324.586,6,0.100,17236.000,0.200,2603.000,0.300,116.000,0.500,7.000,1.000,1.000,5.000,0
"05/12/08","12:11:23",22626.000,"cc",28239.107,6,0.100,19591.000,0.200,2898.000,0.300,125.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:11:29",18191.000,"cc",28360.727,6,0.100,15685.000,0.200,2377.000,0.300,120.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","12:11:35",19906.000,"cc",28363.531,6,0.100,17293.000,0.200,2485.000,0.300,115.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:11:41",16637.000,"cc",28269.170,6,0.100,14451.000,0.200,2087.000,0.300,91.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:11:47",16770.000,"cc",28294.063,6,0.100,14585.000,0.200,2064.000,0.300,107.000,0.500,13.000,1.000,1.000,5.000,0
"05/12/08","12:11:53",22689.000,"cc",28313.775,6,0.100,19771.000,0.200,2784.000,0.300,121.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","12:11:59",23556.000,"cc",28304.707,6,0.100,20502.000,0.200,2910.000,0.300,130.000,0.500,13.000,1.000,1.000,5.000,0
"05/12/08","12:12:05",14694.000,"cc",28350.117,6,0.100,12755.000,0.200,1843.000,0.300,90.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:12:11",18640.000,"cc",28353.895,6,0.100,16214.000,0.200,2312.000,0.300,101.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:12:17",17581.000,"cc",28335.027,6,0.100,15203.000,0.200,2252.000,0.300,113.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:12:23",20520.000,"cc",28336.852,6,0.100,17743.000,0.200,2641.000,0.300,120.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:12:29",20873.000,"cc",28267.967,6,0.100,18064.000,0.200,2642.000,0.300,149.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","12:12:35",21543.000,"cc",28288.777,6,0.100,18587.000,0.200,2800.000,0.300,142.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:12:41",20187.000,"cc",28371.641,6,0.100,17429.000,0.200,2635.000,0.300,114.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:12:47",15143.000,"cc",28349.672,6,0.100,13043.000,0.200,1976.000,0.300,111.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:12:53",12341.000,"cc",28311.900,6,0.100,10535.000,0.200,1701.000,0.300,97.000,0.500,7.000,1.000,1.000,5.000,0
"05/12/08","12:12:59",13181.000,"cc",28317.539,6,0.100,11358.000,0.200,1714.000,0.300,104.000,0.500,5.000,1.000,0,5.000,0
"05/12/08","12:13:05",13918.000,"cc",28348.715,6,0.100,11880.000,0.200,1903.000,0.300,124.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:13:11",13490.000,"cc",28280.273,6,0.100,11524.000,0.200,1835.000,0.300,111.000,0.500,20.000,1.000,0,5.000,0
"05/12/08","12:13:17",10364.000,"cc",28286.387,6,0.100,8761.000,0.200,1446.000,0.300,136.000,0.500,21.000,1.000,0,5.000,0
"05/12/08","12:13:23",7882.000,"cc",28313.568,6,0.100,6680.000,0.200,1089.000,0.300,97.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:13:29",12180.000,"cc",28325.465,6,0.100,10308.000,0.200,1724.000,0.300,131.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","12:13:35",7917.000,"cc",28273.154,6,0.100,6700.000,0.200,1106.000,0.300,96.000,0.500,14.000,1.000,1.000,5.000,0
"05/12/08","12:13:41",6049.000,"cc",28374.459,6,0.100,5061.000,0.200,904.000,0.300,78.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:13:47",7682.000,"cc",28364.686,6,0.100,6451.000,0.200,1117.000,0.300,103.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","12:13:53",10414.000,"cc",28276.225,6,0.100,8940.000,0.200,1371.000,0.300,91.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","12:13:59",9107.000,"cc",28310.918,6,0.100,7781.000,0.200,1237.000,0.300,82.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:14:05",7817.000,"cc",28330.518,6,0.100,6557.000,0.200,1180.000,0.300,73.000,0.500,7.000,1.000,0,5.000,0
"05/12/08","12:14:11",6554.000,"cc",28324.031,6,0.100,5521.000,0.200,952.000,0.300,70.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:14:17",7766.000,"cc",28328.668,6,0.100,6496.000,0.200,1163.000,0.300,89.000,0.500,18.000,1.000,0,5.000,0
"05/12/08","12:14:23",7066.000,"cc",28285.606,6,0.100,5913.000,0.200,1040.000,0.300,96.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","12:14:29",9786.000,"cc",28298.691,6,0.100,8227.000,0.200,1409.000,0.300,125.000,0.500,21.000,1.000,4.000,5.000,0
"05/12/08","12:14:35",7818.000,"cc",28340.717,6,0.100,6608.000,0.200,1131.000,0.300,65.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:14:41",8617.000,"cc",28298.100,6,0.100,7295.000,0.200,1207.000,0.300,98.000,0.500,17.000,1.000,0,5.000,0
"05/12/08","12:14:47",12047.000,"cc",28356.502,6,0.100,10270.000,0.200,1645.000,0.300,115.000,0.500,17.000,1.000,0,5.000,0
"05/12/08","12:14:53",11762.000,"cc",28343.330,6,0.100,9958.000,0.200,1665.000,0.300,125.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:14:59",18663.000,"cc",28329.695,6,0.100,15884.000,0.200,2611.000,0.300,157.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:15:05",16629.000,"cc",28311.561,6,0.100,14208.000,0.200,2274.000,0.300,131.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","12:15:11",14275.000,"cc",28260.727,6,0.100,12111.000,0.200,2011.000,0.300,138.000,0.500,13.000,1.000,2.000,5.000,0
"05/12/08","12:15:17",15759.000,"cc",28340.635,6,0.100,13393.000,0.200,2222.000,0.300,133.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","12:15:23",17217.000,"cc",28306.014,6,0.100,14616.000,0.200,2413.000,0.300,168.000,0.500,18.000,1.000,2.000,5.000,0
"05/12/08","12:15:29",9444.000,"cc",28378.863,6,0.100,7937.000,0.200,1372.000,0.300,119.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:15:35",9585.000,"cc",28252.400,6,0.100,8061.000,0.200,1411.000,0.300,102.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","12:15:41",9512.000,"cc",28309.863,6,0.100,7962.000,0.200,1425.000,0.300,110.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","12:15:47",20223.000,"cc",28348.121,6,0.100,17155.000,0.200,2862.000,0.300,190.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","12:15:53",18608.000,"cc",28297.699,6,0.100,15815.000,0.200,2620.000,0.300,154.000,0.500,19.000,1.000,0,5.000,0
"05/12/08","12:15:59",11061.000,"cc",28336.559,6,0.100,9351.000,0.200,1580.000,0.300,120.000,0.500,9.000,1.000,1.000,5.000,0
"05/12/08","12:16:05",9864.000,"cc",28311.746,6,0.100,8229.000,0.200,1521.000,0.300,105.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:16:11",7514.000,"cc",28327.205,6,0.100,6267.000,0.200,1173.000,0.300,69.000,0.500,5.000,1.000,0,5.000,0
"05/12/08","12:16:17",10494.000,"cc",28318.598,6,0.100,8832.000,0.200,1520.000,0.300,128.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","12:16:23",12572.000,"cc",28253.109,6,0.100,10658.000,0.200,1797.000,0.300,107.000,0.500,10.000,1.000,0,5.000,0
"05/12/08","12:16:29",27671.000,"cc",28339.693,6,0.100,23606.000,0.200,3811.000,0.300,245.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:16:35",29694.000,"cc",28309.010,6,0.100,25458.000,0.200,4017.000,0.300,206.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","12:16:41",13118.000,"cc",28301.152,6,0.100,11121.000,0.200,1877.000,0.300,108.000,0.500,9.000,1.000,3.000,5.000,0
"05/12/08","12:16:47",8756.000,"cc",28313.133,6,0.100,7361.000,0.200,1309.000,0.300,77.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:16:53",16945.000,"cc",28365.885,6,0.100,14413.000,0.200,2360.000,0.300,159.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:16:59",18851.000,"cc",28323.152,6,0.100,16061.000,0.200,2611.000,0.300,167.000,0.500,10.000,1.000,2.000,5.000,0
"05/12/08","12:17:05",11832.000,"cc",28290.059,6,0.100,10034.000,0.200,1684.000,0.300,106.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","12:17:11",16566.000,"cc",28358.063,6,0.100,14125.000,0.200,2281.000,0.300,147.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","12:17:17",11595.000,"cc",28369.051,6,0.100,9841.000,0.200,1620.000,0.300,128.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","12:17:23",11435.000,"cc",28250.801,6,0.100,9688.000,0.200,1623.000,0.300,116.000,0.500,7.000,1.000,1.000,5.000,0
"05/12/08","12:17:29",12232.000,"cc",28324.793,6,0.100,10341.000,0.200,1773.000,0.300,111.000,0.500,6.000,1.000,1.000,5.000,0
"05/12/08","12:17:35",11857.000,"cc",28258.262,6,0.100,10024.000,0.200,1698.000,0.300,112.000,0.500,21.000,1.000,2.000,5.000,0
"05/12/08","12:17:41",9570.000,"cc",28341.481,6,0.100,7995.000,0.200,1453.000,0.300,113.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","12:17:47",6982.000,"cc",28380.117,6,0.100,5794.000,0.200,1061.000,0.300,116.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","12:17:53",6453.000,"cc",28326.357,6,0.100,5321.000,0.200,1020.000,0.300,99.000,0.500,13.000,1.000,0,5.000,0
"05/12/08","12:17:59",11866.000,"cc",28289.674,6,0.100,9859.000,0.200,1829.000,0.300,157.000,0.500,20.000,1.000,1.000,5.000,0
"05/12/08","12:18:05",8852.000,"cc",28277.449,6,0.100,7438.000,0.200,1276.000,0.300,122.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","12:18:11",7341.000,"cc",28295.955,6,0.100,6052.000,0.200,1171.000,0.300,108.000,0.500,9.000,1.000,1.000,5.000,0
"05/12/08","12:18:17",5808.000,"cc",28386.522,6,0.100,4816.000,0.200,891.000,0.300,92.000,0.500,8.000,1.000,1.000,5.000,0