"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/10/06","23:00:02","AMMA06",47358.000,"cc",28325.076,6.00,2832.508,1,6,0.100,25014.000,0.200,17217.000,0.300,4845.000,0.500,229.000,1.000,53.000,5.000,0
"07/10/06","23:00:08","AMMA06",47568.000,"cc",28387.047,6.00,2838.705,1,6,0.100,24924.000,0.200,17310.000,0.300,5054.000,0.500,228.000,1.000,52.000,5.000,0
"07/10/06","23:00:14","AMMA06",48226.000,"cc",28362.096,6.00,2836.210,1,6,0.100,25827.000,0.200,17159.000,0.300,4958.000,0.500,216.000,1.000,66.000,5.000,0
"07/10/06","23:00:20","AMMA06",51368.000,"cc",28287.201,6.00,2828.720,1,6,0.100,27904.000,0.200,18007.000,0.300,5189.000,0.500,223.000,1.000,45.000,5.000,0
"07/10/06","23:00:26","AMMA06",55224.000,"cc",28273.777,6.00,2827.378,1,6,0.100,31211.000,0.200,18269.000,0.300,5440.000,0.500,242.000,1.000,62.000,5.000,0
"07/10/06","23:00:32","AMMA06",54622.000,"cc",28234.740,6.00,2823.474,1,6,0.100,31349.000,0.200,17767.000,0.300,5243.000,0.500,215.000,1.000,48.000,5.000,0
"07/10/06","23:00:38","AMMA06",49779.000,"cc",28377.039,6.00,2837.704,1,6,0.100,26873.000,0.200,17665.000,0.300,4938.000,0.500,239.000,1.000,64.000,5.000,0
"07/10/06","23:00:44","AMMA06",45927.000,"cc",28301.410,6.00,2830.141,1,6,0.100,23838.000,0.200,16887.000,0.300,4918.000,0.500,222.000,1.000,62.000,5.000,0
"07/10/06","23:00:50","AMMA06",49567.000,"cc",28367.061,6.00,2836.706,1,6,0.100,27006.000,0.200,17315.000,0.300,4928.000,0.500,269.000,1.000,49.000,5.000,0
"07/10/06","23:00:56","AMMA06",48259.000,"cc",28339.645,6.00,2833.965,1,6,0.100,25735.000,0.200,17095.000,0.300,5099.000,0.500,272.000,1.000,58.000,5.000,0
"07/10/06","23:01:02","AMMA06",56132.000,"cc",28274.369,6.00,2827.437,1,6,0.100,33650.000,0.200,17245.000,0.300,4916.000,0.500,257.000,1.000,64.000,5.000,0
"07/10/06","23:01:08","AMMA06",57369.000,"cc",28289.145,6.00,2828.915,1,6,0.100,34225.000,0.200,17796.000,0.300,5025.000,0.500,268.000,1.000,55.000,5.000,0
"07/10/06","23:01:14","AMMA06",50530.000,"cc",28337.936,6.00,2833.794,1,6,0.100,27177.000,0.200,17860.000,0.300,5165.000,0.500,273.000,1.000,55.000,5.000,0
"07/10/06","23:01:20","AMMA06",46757.000,"cc",28329.096,6.00,2832.910,1,6,0.100,24078.000,0.200,17495.000,0.300,4876.000,0.500,266.000,1.000,42.000,5.000,0
"07/10/06","23:01:26","AMMA06",45876.000,"cc",28313.373,6.00,2831.337,1,6,0.100,23582.000,0.200,16974.000,0.300,4993.000,0.500,274.000,1.000,53.000,5.000,0
"07/10/06","23:01:32","AMMA06",45864.000,"cc",28265.572,6.00,2826.557,1,6,0.100,23299.000,0.200,17172.000,0.300,5059.000,0.500,286.000,1.000,48.000,5.000,0
"07/10/06","23:01:38","AMMA06",44550.000,"cc",28302.881,6.00,2830.288,1,6,0.100,22527.000,0.200,16774.000,0.300,4951.000,0.500,249.000,1.000,49.000,5.000,0
"07/10/06","23:01:44","AMMA06",44397.000,"cc",28372.309,6.00,2837.231,1,6,0.100,22156.000,0.200,17006.000,0.300,4866.000,0.500,292.000,1.000,77.000,5.000,0
"07/10/06","23:01:50","AMMA06",44605.000,"cc",28294.107,6.00,2829.411,1,6,0.100,22292.000,0.200,16949.000,0.300,5028.000,0.500,278.000,1.000,58.000,5.000,0
"07/10/06","23:01:56","AMMA06",44120.000,"cc",28289.453,6.00,2828.946,1,6,0.100,22089.000,0.200,16695.000,0.300,4962.000,0.500,327.000,1.000,47.000,5.000,0
"07/10/06","23:02:02","AMMA06",44517.000,"cc",28320.877,6.00,2832.088,1,6,0.100,22439.000,0.200,16732.000,0.300,5006.000,0.500,290.000,1.000,50.000,5.000,0
"07/10/06","23:02:08","AMMA06",44705.000,"cc",28317.953,6.00,2831.795,1,6,0.100,22239.000,0.200,16999.000,0.300,5105.000,0.500,305.000,1.000,57.000,5.000,0
"07/10/06","23:02:14","AMMA06",44370.000,"cc",28290.902,6.00,2829.090,1,6,0.100,22306.000,0.200,16551.000,0.300,5116.000,0.500,333.000,1.000,64.000,5.000,0
"07/10/06","23:02:20","AMMA06",45207.000,"cc",28363.285,6.00,2836.329,1,6,0.100,22803.000,0.200,16883.000,0.300,5135.000,0.500,311.000,1.000,75.000,5.000,0
"07/10/06","23:02:26","AMMA06",44893.000,"cc",28327.342,6.00,2832.734,1,6,0.100,22523.000,0.200,16908.000,0.300,5109.000,0.500,299.000,1.000,54.000,5.000,0
"07/10/06","23:02:32","AMMA06",44836.000,"cc",28330.436,6.00,2833.044,1,6,0.100,22561.000,0.200,16831.000,0.300,5073.000,0.500,314.000,1.000,57.000,5.000,0
"07/10/06","23:02:38","AMMA06",44727.000,"cc",28323.207,6.00,2832.321,1,6,0.100,22714.000,0.200,16573.000,0.300,5029.000,0.500,344.000,1.000,67.000,5.000,0
"07/10/06","23:02:44","AMMA06",45170.000,"cc",28314.248,6.00,2831.425,1,6,0.100,22790.000,0.200,16828.000,0.300,5151.000,0.500,341.000,1.000,60.000,5.000,0
"07/10/06","23:02:50","AMMA06",44920.000,"cc",28323.500,6.00,2832.350,1,6,0.100,22786.000,0.200,16537.000,0.300,5189.000,0.500,347.000,1.000,61.000,5.000,0
"07/10/06","23:02:56","AMMA06",44856.000,"cc",28306.348,6.00,2830.635,1,6,0.100,22711.000,0.200,16674.000,0.300,5090.000,0.500,325.000,1.000,56.000,5.000,0
"07/10/06","23:03:02","AMMA06",45401.000,"cc",28306.850,6.00,2830.685,1,6,0.100,23123.000,0.200,16681.000,0.300,5184.000,0.500,345.000,1.000,68.000,5.000,0
"07/10/06","23:03:08","AMMA06",45889.000,"cc",28326.475,6.00,2832.648,1,6,0.100,23329.000,0.200,16820.000,0.300,5330.000,0.500,339.000,1.000,71.000,5.000,0
"07/10/06","23:03:14","AMMA06",45970.000,"cc",28349.979,6.00,2834.998,1,6,0.100,23331.000,0.200,16868.000,0.300,5306.000,0.500,401.000,1.000,64.000,5.000,0
"07/10/06","23:03:20","AMMA06",45965.000,"cc",28252.352,6.00,2825.235,1,6,0.100,23417.000,0.200,16962.000,0.300,5173.000,0.500,336.000,1.000,77.000,5.000,0
"07/10/06","23:03:26","AMMA06",45973.000,"cc",28319.606,6.00,2831.961,1,6,0.100,23332.000,0.200,16916.000,0.300,5274.000,0.500,379.000,1.000,72.000,5.000,0
"07/10/06","23:03:32","AMMA06",46127.000,"cc",28323.504,6.00,2832.351,1,6,0.100,23660.000,0.200,16825.000,0.300,5232.000,0.500,340.000,1.000,70.000,5.000,0
"07/10/06","23:03:38","AMMA06",45975.000,"cc",28350.215,6.00,2835.022,1,6,0.100,23255.000,0.200,16988.000,0.300,5298.000,0.500,362.000,1.000,72.000,5.000,0
"07/10/06","23:03:44","AMMA06",45832.000,"cc",28276.275,6.00,2827.628,1,6,0.100,23159.000,0.200,16973.000,0.300,5316.000,0.500,318.000,1.000,65.000,5.000,1.000
"07/10/06","23:03:50","AMMA06",45798.000,"cc",28275.211,6.00,2827.521,1,6,0.100,23135.000,0.200,16986.000,0.300,5238.000,0.500,373.000,1.000,66.000,5.000,0
"07/10/06","23:03:56","AMMA06",45573.000,"cc",28331.561,6.00,2833.156,1,6,0.100,23050.000,0.200,16784.000,0.300,5323.000,0.500,340.000,1.000,76.000,5.000,0
"07/10/06","23:04:02","AMMA06",45736.000,"cc",28320.174,6.00,2832.018,1,6,0.100,23249.000,0.200,16741.000,0.300,5333.000,0.500,358.000,1.000,55.000,5.000,0
"07/10/06","23:04:08","AMMA06",45197.000,"cc",28336.045,6.00,2833.605,1,6,0.100,22746.000,0.200,16739.000,0.300,5323.000,0.500,328.000,1.000,61.000,5.000,0
"07/10/06","23:04:14","AMMA06",45438.000,"cc",28290.078,6.00,2829.008,1,6,0.100,22998.000,0.200,16718.000,0.300,5312.000,0.500,341.000,1.000,69.000,5.000,0
"07/10/06","23:04:20","AMMA06",45040.000,"cc",28386.551,6.00,2838.655,1,6,0.100,22709.000,0.200,16847.000,0.300,5115.000,0.500,294.000,1.000,75.000,5.000,0
"07/10/06","23:04:26","AMMA06",45246.000,"cc",28356.061,6.00,2835.606,1,6,0.100,22904.000,0.200,16791.000,0.300,5168.000,0.500,325.000,1.000,58.000,5.000,0
"07/10/06","23:04:32","AMMA06",45025.000,"cc",28272.633,6.00,2827.263,1,6,0.100,22660.000,0.200,16855.000,0.300,5117.000,0.500,320.000,1.000,73.000,5.000,0
"07/10/06","23:04:38","AMMA06",45204.000,"cc",28296.705,6.00,2829.671,1,6,0.100,22833.000,0.200,16857.000,0.300,5148.000,0.500,299.000,1.000,67.000,5.000,0
"07/10/06","23:04:44","AMMA06",45395.000,"cc",28349.223,6.00,2834.922,1,6,0.100,22783.000,0.200,16962.000,0.300,5297.000,0.500,282.000,1.000,71.000,5.000,0
"07/10/06","23:04:50","AMMA06",45441.000,"cc",28318.592,6.00,2831.859,1,6,0.100,23117.000,0.200,16857.000,0.300,5148.000,0.500,266.000,1.000,53.000,5.000,0
"07/10/06","23:04:56","AMMA06",45216.000,"cc",28320.721,6.00,2832.072,1,6,0.100,22923.000,0.200,16770.000,0.300,5209.000,0.500,255.000,1.000,59.000,5.000,0
"07/10/06","23:05:02","AMMA06",45468.000,"cc",28309.703,6.00,2830.971,1,6,0.100,22954.000,0.200,16888.000,0.300,5278.000,0.500,284.000,1.000,64.000,5.000,0
"07/10/06","23:05:08","AMMA06",45069.000,"cc",28311.551,6.00,2831.155,1,6,0.100,22797.000,0.200,16795.000,0.300,5124.000,0.500,297.000,1.000,56.000,5.000,0
"07/10/06","23:05:14","AMMA06",44936.000,"cc",28311.078,6.00,2831.108,1,6,0.100,22748.000,0.200,16726.000,0.300,5112.000,0.500,284.000,1.000,66.000,5.000,0
"07/10/06","23:05:20","AMMA06",44862.000,"cc",28315.713,6.00,2831.572,1,6,0.100,22790.000,0.200,16716.000,0.300,5069.000,0.500,235.000,1.000,52.000,5.000,0
"07/10/06","23:05:26","AMMA06",44857.000,"cc",28313.065,6.00,2831.307,1,6,0.100,22813.000,0.200,16651.000,0.300,5075.000,0.500,269.000,1.000,49.000,5.000,0
"07/10/06","23:05:32","AMMA06",44758.000,"cc",28375.951,6.00,2837.595,1,6,0.100,22607.000,0.200,16816.000,0.300,4998.000,0.500,274.000,1.000,63.000,5.000,0
"07/10/06","23:05:38","AMMA06",44586.000,"cc",28289.383,6.00,2828.939,1,6,0.100,22524.000,0.200,16712.000,0.300,5040.000,0.500,254.000,1.000,56.000,5.000,0
"07/10/06","23:05:44","AMMA06",44687.000,"cc",28274.512,6.00,2827.451,1,6,0.100,22613.000,0.200,16669.000,0.300,5077.000,0.500,266.000,1.000,62.000,5.000,0
"07/10/06","23:05:50","AMMA06",45127.000,"cc",28341.797,6.00,2834.180,1,6,0.100,22777.000,0.200,16812.000,0.300,5216.000,0.500,259.000,1.000,63.000,5.000,0
"07/10/06","23:05:56","AMMA06",44440.000,"cc",28263.506,6.00,2826.351,1,6,0.100,22756.000,0.200,16555.000,0.300,4847.000,0.500,221.000,1.000,61.000,5.000,0
"07/10/06","23:06:02","AMMA06",44938.000,"cc",28371.236,6.00,2837.124,1,6,0.100,22852.000,0.200,16784.000,0.300,5042.000,0.500,209.000,1.000,51.000,5.000,0
"07/10/06","23:06:08","AMMA06",44436.000,"cc",28242.900,6.00,2824.290,1,6,0.100,22751.000,0.200,16403.000,0.300,4958.000,0.500,269.000,1.000,55.000,5.000,0
"07/10/06","23:06:14","AMMA06",44610.000,"cc",28357.154,6.00,2835.716,1,6,0.100,22884.000,0.200,16546.000,0.300,4916.000,0.500,215.000,1.000,49.000,5.000,0
"07/10/06","23:06:20","AMMA06",44784.000,"cc",28331.434,6.00,2833.144,1,6,0.100,22855.000,0.200,16707.000,0.300,4927.000,0.500,222.000,1.000,73.000,5.000,0
"07/10/06","23:06:26","AMMA06",44984.000,"cc",28292.660,6.00,2829.266,1,6,0.100,22826.000,0.200,16970.000,0.300,4915.000,0.500,228.000,1.000,45.000,5.000,0
"07/10/06","23:06:32","AMMA06",44911.000,"cc",28344.656,6.00,2834.466,1,6,0.100,22754.000,0.200,16830.000,0.300,5041.000,0.500,220.000,1.000,66.000,5.000,0
"07/10/06","23:06:38","AMMA06",44530.000,"cc",28319.926,6.00,2831.993,1,6,0.100,22493.000,0.200,16636.000,0.300,5095.000,0.500,245.000,1.000,61.000,5.000,0
"07/10/06","23:06:44","AMMA06",44469.000,"cc",28326.873,6.00,2832.688,1,6,0.100,22634.000,0.200,16517.000,0.300,4996.000,0.500,266.000,1.000,56.000,5.000,0
"07/10/06","23:06:50","AMMA06",44478.000,"cc",28306.981,6.00,2830.698,1,6,0.100,22565.000,0.200,16619.000,0.300,4963.000,0.500,273.000,1.000,58.000,5.000,0
"07/10/06","23:06:56","AMMA06",44233.000,"cc",28361.715,6.00,2836.172,1,6,0.100,22305.000,0.200,16558.000,0.300,5050.000,0.500,273.000,1.000,47.000,5.000,0
"07/10/06","23:07:02","AMMA06",44308.000,"cc",28288.887,6.00,2828.889,1,6,0.100,22387.000,0.200,16476.000,0.300,5084.000,0.500,304.000,1.000,57.000,5.000,0
"07/10/06","23:07:08","AMMA06",44523.000,"cc",28298.141,6.00,2829.814,1,6,0.100,22723.000,0.200,16468.000,0.300,4960.000,0.500,309.000,1.000,63.000,5.000,0
"07/10/06","23:07:14","AMMA06",44250.000,"cc",28340.668,6.00,2834.067,1,6,0.100,22165.000,0.200,16616.000,0.300,5067.000,0.500,325.000,1.000,77.000,5.000,0
"07/10/06","23:07:20","AMMA06",44367.000,"cc",28314.697,6.00,2831.470,1,6,0.100,22580.000,0.200,16346.000,0.300,5050.000,0.500,325.000,1.000,66.000,5.000,0
"07/10/06","23:07:26","AMMA06",44527.000,"cc",28324.469,6.00,2832.447,1,6,0.100,22531.000,0.200,16416.000,0.300,5150.000,0.500,353.000,1.000,77.000,5.000,0
"07/10/06","23:07:32","AMMA06",42890.000,"cc",28307.770,6.00,2830.777,1,6,0.100,21033.000,0.200,16284.000,0.300,5160.000,0.500,344.000,1.000,69.000,5.000,0
"07/10/06","23:07:38","AMMA06",41189.000,"cc",28316.215,6.00,2831.622,1,6,0.100,19687.000,0.200,16098.000,0.300,5001.000,0.500,336.000,1.000,67.000,5.000,0
"07/10/06","23:07:44","AMMA06",39844.000,"cc",28334.229,6.00,2833.423,1,6,0.100,18371.000,0.200,15915.000,0.300,5128.000,0.500,365.000,1.000,65.000,5.000,0
"07/10/06","23:07:50","AMMA06",39735.000,"cc",28314.762,6.00,2831.476,1,6,0.100,18375.000,0.200,15928.000,0.300,4993.000,0.500,371.000,1.000,68.000,5.000,0
"07/10/06","23:07:56","AMMA06",40131.000,"cc",28330.301,6.00,2833.030,1,6,0.100,18506.000,0.200,16044.000,0.300,5162.000,0.500,333.000,1.000,86.000,5.000,0
"07/10/06","23:08:02","AMMA06",40411.000,"cc",28292.467,6.00,2829.247,1,6,0.100,18788.000,0.200,16156.000,0.300,5043.000,0.500,347.000,1.000,77.000,5.000,0
"07/10/06","23:08:08","AMMA06",39887.000,"cc",28322.475,6.00,2832.248,1,6,0.100,18791.000,0.200,15556.000,0.300,5075.000,0.500,397.000,1.000,68.000,5.000,0
"07/10/06","23:08:14","AMMA06",39977.000,"cc",28264.539,6.00,2826.454,1,6,0.100,18591.000,0.200,15767.000,0.300,5182.000,0.500,373.000,1.000,64.000,5.000,0
"07/10/06","23:08:20","AMMA06",40315.000,"cc",28353.106,6.00,2835.311,1,6,0.100,18867.000,0.200,15873.000,0.300,5152.000,0.500,340.000,1.000,83.000,5.000,0
"07/10/06","23:08:26","AMMA06",39437.000,"cc",28285.404,6.00,2828.541,1,6,0.100,17891.000,0.200,16028.000,0.300,5136.000,0.500,318.000,1.000,64.000,5.000,0
"07/10/06","23:08:32","AMMA06",38462.000,"cc",28344.643,6.00,2834.464,1,6,0.100,17233.000,0.200,15856.000,0.300,4938.000,0.500,359.000,1.000,76.000,5.000,0
"07/10/06","23:08:38","AMMA06",38183.000,"cc",28332.611,6.00,2833.261,1,6,0.100,16730.000,0.200,16034.000,0.300,4995.000,0.500,346.000,1.000,78.000,5.000,0
"07/10/06","23:08:44","AMMA06",38132.000,"cc",28287.723,6.00,2828.773,1,6,0.100,16841.000,0.200,15889.000,0.300,5008.000,0.500,327.000,1.000,66.000,5.000,1.000
"07/10/06","23:08:50","AMMA06",38050.000,"cc",28359.869,6.00,2835.987,1,6,0.100,16715.000,0.200,15824.000,0.300,5072.000,0.500,366.000,1.000,73.000,5.000,0
"07/10/06","23:08:56","AMMA06",38386.000,"cc",28256.129,6.00,2825.613,1,6,0.100,16976.000,0.200,15869.000,0.300,5107.000,0.500,362.000,1.000,72.000,5.000,0
"07/10/06","23:09:02","AMMA06",40027.000,"cc",28314.402,6.00,2831.440,1,6,0.100,18531.000,0.200,15949.000,0.300,5108.000,0.500,368.000,1.000,71.000,5.000,0
"07/10/06","23:09:08","AMMA06",39547.000,"cc",28338.172,6.00,2833.817,1,6,0.100,18100.000,0.200,16021.000,0.300,4996.000,0.500,354.000,1.000,76.000,5.000,0
"07/10/06","23:09:14","AMMA06",40448.000,"cc",28273.570,6.00,2827.357,1,6,0.100,18751.000,0.200,16059.000,0.300,5224.000,0.500,341.000,1.000,73.000,5.000,0
"07/10/06","23:09:20","AMMA06",40408.000,"cc",28355.662,6.00,2835.566,1,6,0.100,18908.000,0.200,15974.000,0.300,5132.000,0.500,331.000,1.000,63.000,5.000,0
"07/10/06","23:09:26","AMMA06",41591.000,"cc",28296.471,6.00,2829.647,1,6,0.100,19829.000,0.200,16173.000,0.300,5222.000,0.500,301.000,1.000,66.000,5.000,0
"07/10/06","23:09:32","AMMA06",41727.000,"cc",28319.799,6.00,2831.980,1,6,0.100,19920.000,0.200,16188.000,0.300,5254.000,0.500,291.000,1.000,74.000,5.000,0
"07/10/06","23:09:38","AMMA06",41041.000,"cc",28310.184,6.00,2831.019,1,6,0.100,19559.000,0.200,16033.000,0.300,5065.000,0.500,317.000,1.000,67.000,5.000,0
"07/10/06","23:09:44","AMMA06",41818.000,"cc",28291.912,6.00,2829.191,1,6,0.100,20095.000,0.200,16300.000,0.300,5037.000,0.500,317.000,1.000,69.000,5.000,0
"07/10/06","23:09:50","AMMA06",41923.000,"cc",28305.772,6.00,2830.577,1,6,0.100,20091.000,0.200,16335.000,0.300,5143.000,0.500,292.000,1.000,62.000,5.000,0
"07/10/06","23:09:56","AMMA06",41733.000,"cc",28376.859,6.00,2837.686,1,6,0.100,20045.000,0.200,15993.000,0.300,5311.000,0.500,321.000,1.000,63.000,5.000,0
"07/10/06","23:10:02","AMMA06",41429.000,"cc",28323.719,6.00,2832.372,1,6,0.100,20060.000,0.200,16051.000,0.300,4941.000,0.500,312.000,1.000,65.000,5.000,0
"07/10/06","23:10:08","AMMA06",41832.000,"cc",28315.359,6.00,2831.536,1,6,0.100,19981.000,0.200,16207.000,0.300,5238.000,0.500,338.000,1.000,68.000,5.000,0
"07/10/06","23:10:14","AMMA06",42118.000,"cc",28315.193,6.00,2831.520,1,6,0.100,20495.000,0.200,16164.000,0.300,5087.000,0.500,312.000,1.000,60.000,5.000,0
"07/10/06","23:10:20","AMMA06",41059.000,"cc",28291.160,6.00,2829.116,1,6,0.100,19658.000,0.200,15949.000,0.300,5088.000,0.500,295.000,1.000,69.000,5.000,0
"07/10/06","23:10:26","AMMA06",41101.000,"cc",28273.330,6.00,2827.333,1,6,0.100,19533.000,0.200,16160.000,0.300,5038.000,0.500,303.000,1.000,67.000,5.000,0
"07/10/06","23:10:32","AMMA06",39799.000,"cc",28331.744,6.00,2833.175,1,6,0.100,18371.000,0.200,16043.000,0.300,5019.000,0.500,296.000,1.000,70.000,5.000,0
"07/10/06","23:10:38","AMMA06",39334.000,"cc",28341.188,6.00,2834.119,1,6,0.100,18012.000,0.200,16105.000,0.300,4912.000,0.500,247.000,1.000,58.000,5.000,0
"07/10/06","23:10:44","AMMA06",40090.000,"cc",28292.686,6.00,2829.269,1,6,0.100,18868.000,0.200,15918.000,0.300,4973.000,0.500,276.000,1.000,55.000,5.000,0
"07/10/06","23:10:50","AMMA06",41093.000,"cc",28298.424,6.00,2829.843,1,6,0.100,19470.000,0.200,16257.000,0.300,5001.000,0.500,298.000,1.000,67.000,5.000,0
"07/10/06","23:10:56","AMMA06",41406.000,"cc",28293.416,6.00,2829.342,1,6,0.100,19682.000,0.200,16349.000,0.300,5056.000,0.500,265.000,1.000,54.000,5.000,0
"07/10/06","23:11:02","AMMA06",41028.000,"cc",28336.729,6.00,2833.673,1,6,0.100,19768.000,0.200,16020.000,0.300,4913.000,0.500,263.000,1.000,64.000,5.000,0
"07/10/06","23:11:08","AMMA06",41266.000,"cc",28303.721,6.00,2830.372,1,6,0.100,19935.000,0.200,16206.000,0.300,4831.000,0.500,237.000,1.000,57.000,5.000,0
"07/10/06","23:11:14","AMMA06",40842.000,"cc",28367.779,6.00,2836.778,1,6,0.100,19458.000,0.200,16191.000,0.300,4862.000,0.500,274.000,1.000,57.000,5.000,0
"07/10/06","23:11:20","AMMA06",40935.000,"cc",28356.031,6.00,2835.603,1,6,0.100,19696.000,0.200,16098.000,0.300,4876.000,0.500,212.000,1.000,53.000,5.000,0
"07/10/06","23:11:26","AMMA06",40695.000,"cc",28314.119,6.00,2831.412,1,6,0.100,19282.000,0.200,16232.000,0.300,4896.000,0.500,231.000,1.000,54.000,5.000,0
"07/10/06","23:11:32","AMMA06",40105.000,"cc",28247.895,6.00,2824.790,1,6,0.100,19012.000,0.200,16024.000,0.300,4771.000,0.500,234.000,1.000,64.000,5.000,0
"07/10/06","23:11:38","AMMA06",41023.000,"cc",28288.014,6.00,2828.802,1,6,0.100,19487.000,0.200,16328.000,0.300,4913.000,0.500,233.000,1.000,62.000,5.000,0
"07/10/06","23:11:44","AMMA06",40161.000,"cc",28342.760,6.00,2834.276,1,6,0.100,18886.000,0.200,16047.000,0.300,4929.000,0.500,231.000,1.000,68.000,5.000,0
"07/10/06","23:11:50","AMMA06",39256.000,"cc",28330.137,6.00,2833.014,1,6,0.100,18295.000,0.200,15836.000,0.300,4812.000,0.500,244.000,1.000,69.000,5.000,0
"07/10/06","23:11:56","AMMA06",39951.000,"cc",28337.803,6.00,2833.781,1,6,0.100,18621.000,0.200,16035.000,0.300,4994.000,0.500,250.000,1.000,51.000,5.000,0
"07/10/06","23:12:02","AMMA06",39724.000,"cc",28277.945,6.00,2827.795,1,6,0.100,18258.000,0.200,16335.000,0.300,4827.000,0.500,249.000,1.000,54.000,5.000,1.000
"07/10/06","23:12:08","AMMA06",39316.000,"cc",28400.381,6.00,2840.038,1,6,0.100,17808.000,0.200,16277.000,0.300,4910.000,0.500,253.000,1.000,68.000,5.000,0
"07/10/06","23:12:14","AMMA06",39149.000,"cc",28301.035,6.00,2830.104,1,6,0.100,17943.000,0.200,15990.000,0.300,4849.000,0.500,298.000,1.000,69.000,5.000,0
"07/10/06","23:12:20","AMMA06",37626.000,"cc",28322.662,6.00,2832.266,1,6,0.100,16448.000,0.200,15876.000,0.300,4918.000,0.500,314.000,1.000,70.000,5.000,0
"07/10/06","23:12:26","AMMA06",36416.000,"cc",28341.475,6.00,2834.148,1,6,0.100,15323.000,0.200,15710.000,0.300,4988.000,0.500,323.000,1.000,72.000,5.000,0
"07/10/06","23:12:32","AMMA06",37410.000,"cc",28268.711,6.00,2826.871,1,6,0.100,16668.000,0.200,15558.000,0.300,4775.000,0.500,345.000,1.000,64.000,5.000,0
"07/10/06","23:12:38","AMMA06",38815.000,"cc",28284.203,6.00,2828.420,1,6,0.100,17426.000,0.200,15785.000,0.300,5143.000,0.500,387.000,1.000,74.000,5.000,0
"07/10/06","23:12:44","AMMA06",39311.000,"cc",28378.113,6.00,2837.812,1,6,0.100,17928.000,0.200,15919.000,0.300,5007.000,0.500,374.000,1.000,83.000,5.000,0
"07/10/06","23:12:50","AMMA06",38737.000,"cc",28332.623,6.00,2833.263,1,6,0.100,17462.000,0.200,15885.000,0.300,4949.000,0.500,358.000,1.000,83.000,5.000,0
"07/10/06","23:12:56","AMMA06",38131.000,"cc",28283.199,6.00,2828.320,1,6,0.100,17063.000,0.200,15684.000,0.300,4940.000,0.500,362.000,1.000,82.000,5.000,0
"07/10/06","23:13:02","AMMA06",37862.000,"cc",28331.471,6.00,2833.147,1,6,0.100,16510.000,0.200,15897.000,0.300,5018.000,0.500,363.000,1.000,74.000,5.000,0
"07/10/06","23:13:08","AMMA06",37854.000,"cc",28309.389,6.00,2830.939,1,6,0.100,16603.000,0.200,15741.000,0.300,5039.000,0.500,393.000,1.000,78.000,5.000,0
"07/10/06","23:13:14","AMMA06",37404.000,"cc",28302.402,6.00,2830.241,1,6,0.100,16276.000,0.200,15693.000,0.300,5006.000,0.500,359.000,1.000,70.000,5.000,0
"07/10/06","23:13:20","AMMA06",36774.000,"cc",28278.387,6.00,2827.839,1,6,0.100,15483.000,0.200,15773.000,0.300,5089.000,0.500,350.000,1.000,79.000,5.000,0
"07/10/06","23:13:26","AMMA06",36640.000,"cc",28340.668,6.00,2834.067,1,6,0.100,15433.000,0.200,15816.000,0.300,4929.000,0.500,392.000,1.000,70.000,5.000,0
"07/10/06","23:13:32","AMMA06",36617.000,"cc",28340.660,6.00,2834.066,1,6,0.100,15551.000,0.200,15742.000,0.300,4868.000,0.500,380.000,1.000,76.000,5.000,0
"07/10/06","23:13:38","AMMA06",36497.000,"cc",28324.861,6.00,2832.486,1,6,0.100,15638.000,0.200,15431.000,0.300,5024.000,0.500,333.000,1.000,71.000,5.000,0
"07/10/06","23:13:44","AMMA06",35927.000,"cc",28328.549,6.00,2832.855,1,6,0.100,15137.000,0.200,15410.000,0.300,4953.000,0.500,369.000,1.000,58.000,5.000,0
"07/10/06","23:13:50","AMMA06",35471.000,"cc",28310.037,6.00,2831.004,1,6,0.100,14731.000,0.200,15509.000,0.300,4805.000,0.500,354.000,1.000,72.000,5.000,0
"07/10/06","23:13:56","AMMA06",34936.000,"cc",28308.106,6.00,2830.811,1,6,0.100,14271.000,0.200,15360.000,0.300,4860.000,0.500,360.000,1.000,85.000,5.000,0
"07/10/06","23:14:02","AMMA06",35436.000,"cc",28329.877,6.00,2832.988,1,6,0.100,14491.000,0.200,15648.000,0.300,4868.000,0.500,368.000,1.000,61.000,5.000,0
"07/10/06","23:14:08","AMMA06",35574.000,"cc",28300.453,6.00,2830.045,1,6,0.100,14498.000,0.200,15570.000,0.300,5058.000,0.500,376.000,1.000,72.000,5.000,0
"07/10/06","23:14:14","AMMA06",35785.000,"cc",28284.977,6.00,2828.498,1,6,0.100,14698.000,0.200,15675.000,0.300,4953.000,0.500,374.000,1.000,85.000,5.000,0
"07/10/06","23:14:20","AMMA06",35364.000,"cc",28293.748,6.00,2829.375,1,6,0.100,14565.000,0.200,15524.000,0.300,4839.000,0.500,362.000,1.000,74.000,5.000,0