"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-12 00:00:00,1864E-3,5C000000,-0724,0836,12263,029.1,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:01:00,1786E-3,5C000000,-0724,0836,12103,029.0,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:02:00,1792E-3,5C000000,-0724,0835,12237,028.8,045.5,0.474,740.7,01.18,0.508
2015-04-12 00:03:00,1632E-3,5C000000,-0724,0836,12380,028.6,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:04:00,1738E-3,5C000000,-0724,0835,12183,028.4,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:05:00,1740E-3,5C000000,-0724,0836,12025,028.2,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:06:00,1762E-3,5C000000,-0724,0835,11888,028.0,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:07:00,1808E-3,5C000000,-0724,0835,12168,027.9,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:08:00,1764E-3,5C000000,-0724,0835,12216,027.8,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:09:00,1888E-3,5C000000,-0724,0835,12137,027.6,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:10:00,2029E-3,5C000000,-0724,0836,12088,027.5,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:11:00,1892E-3,5C000000,-0724,0836,12120,027.4,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:12:00,1954E-3,5C000000,-0724,0836,12138,027.4,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:13:00,1776E-3,5C000000,-0724,0835,12053,027.3,045.5,0.477,740.6,01.18,0.508
2015-04-12 00:14:00,1932E-3,5C000000,-0724,0835,12012,027.4,045.5,0.476,740.6,01.18,0.508
2015-04-12 00:15:00,1770E-3,5C000000,-0724,0835,12180,027.5,045.4,0.477,740.6,01.18,0.508
2015-04-12 00:16:00,1872E-3,5C000000,-0724,0835,12257,027.6,045.5,0.476,740.6,01.18,0.508
2015-04-12 00:17:00,1759E-3,5C000000,-0724,0835,12085,027.7,045.5,0.477,740.6,01.18,0.508
2015-04-12 00:18:00,1862E-3,5C000000,-0724,0836,12115,027.8,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:19:00,1868E-3,5C000000,-0724,0836,12227,028.0,045.5,0.476,740.6,01.18,0.508
2015-04-12 00:20:00,1872E-3,5C000000,-0724,0836,12264,028.1,045.5,0.476,740.6,01.18,0.508
2015-04-12 00:21:00,1798E-3,5C000000,-0724,0836,12176,028.3,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:22:00,1831E-3,5C000000,-0724,0836,12175,028.5,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:23:00,1831E-3,5C000000,-0724,0836,12123,028.6,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:24:00,1969E-3,5C000000,-0724,0836,12052,028.7,045.5,0.475,740.2,01.18,0.508
2015-04-12 00:25:00,1881E-3,5C000000,-0724,0836,12152,028.9,045.5,0.475,740.3,01.18,0.508
2015-04-12 00:26:00,1752E-3,5C000000,-0724,0837,12069,029.0,045.5,0.475,740.2,01.18,0.508
2015-04-12 00:27:00,1776E-3,5C000000,-0724,0835,12183,029.1,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:28:00,1743E-3,5C000000,-0724,0837,12228,029.2,045.5,0.475,740.5,01.18,0.508
2015-04-12 00:29:00,1801E-3,5C000000,-0724,0837,12162,029.2,045.5,0.474,740.2,01.18,0.508
2015-04-12 00:30:00,1843E-3,5C000000,-0724,0836,12195,029.2,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:31:00,1816E-3,5C000000,-0724,0836,12163,029.2,045.5,0.474,740.5,01.18,0.508
2015-04-12 00:32:00,1841E-3,5C000000,-0724,0837,12043,029.2,045.5,0.474,740.4,01.18,0.508
2015-04-12 00:33:00,1821E-3,5C000000,-0724,0836,12188,029.1,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:34:00,1783E-3,5C000000,-0724,0836,12184,029.1,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:35:00,1840E-3,5C000000,-0724,0836,12196,029.0,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:36:00,1855E-3,5C000000,-0724,0836,12112,028.9,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:37:00,1704E-3,5C000000,-0724,0836,12166,028.8,045.5,0.474,740.5,01.18,0.508
2015-04-12 00:38:00,1855E-3,5C000000,-0724,0835,12058,028.7,045.5,0.475,740.5,01.18,0.508
2015-04-12 00:39:00,1826E-3,5C000000,-0724,0836,12194,028.5,045.5,0.474,740.6,01.18,0.508
2015-04-12 00:40:00,1767E-3,5C000000,-0724,0835,12079,028.3,045.5,0.475,740.6,01.18,0.508
2015-04-12 00:41:00,1864E-3,5C000000,-0724,0836,12324,028.1,045.4,0.475,740.5,01.18,0.508
2015-04-12 00:42:00,1861E-3,5C000000,-0724,0835,12073,028.0,045.4,0.475,740.5,01.18,0.508
2015-04-12 00:43:00,1751E-3,5C000000,-0724,0835,12023,027.8,045.4,0.476,740.6,01.18,0.508
2015-04-12 00:44:00,1841E-3,5C000000,-0724,0835,12054,027.7,045.4,0.476,740.4,01.18,0.508
2015-04-12 00:45:00,1733E-3,5C000000,-0724,0836,12276,027.5,045.5,0.476,740.2,01.18,0.508
2015-04-12 00:46:00,1831E-3,5C000000,-0724,0836,12132,027.4,045.4,0.476,740.5,01.18,0.508
2015-04-12 00:47:00,1848E-3,5C000000,-0724,0835,12049,027.4,045.4,0.476,740.4,01.18,0.508
2015-04-12 00:48:00,1765E-3,5C000000,-0724,0835,12170,027.3,045.4,0.477,740.5,01.18,0.508
2015-04-12 00:49:00,1889E-3,5C000000,-0724,0835,12194,027.2,045.4,0.476,740.3,01.18,0.508
2015-04-12 00:50:00,1789E-3,5C000000,-0724,0835,12144,027.2,045.4,0.477,740.3,01.18,0.508
2015-04-12 00:51:00,1909E-3,5C000000,-0724,0836,12288,027.3,045.4,0.476,740.1,01.18,0.508
2015-04-12 00:52:00,1712E-3,5C000000,-0724,0835,12122,027.4,045.4,0.477,740.2,01.18,0.508
2015-04-12 00:53:00,1806E-3,5C000000,-0724,0836,12201,027.5,045.4,0.476,739.9,01.18,0.508
2015-04-12 00:54:00,1848E-3,5C000000,-0724,0836,12304,027.6,045.5,0.477,740.0,01.18,0.508
2015-04-12 00:55:00,1846E-3,5C000000,-0724,0836,12263,027.8,045.5,0.476,740.1,01.18,0.508
2015-04-12 00:56:00,1733E-3,5C000000,-0724,0836,12161,027.9,045.5,0.476,740.5,01.18,0.508
2015-04-12 00:57:00,2018E-3,5C000000,-0724,0835,12177,028.1,045.5,0.476,740.1,01.18,0.508
2015-04-12 00:58:00,1778E-3,5C000000,-0724,0836,12181,028.3,045.5,0.476,739.9,01.18,0.508
2015-04-12 00:59:00,1862E-3,5C000000,-0724,0836,12177,028.4,045.5,0.476,740.1,01.18,0.508
2015-04-12 01:00:00,1816E-3,5C000000,-0724,0836,12209,028.5,045.5,0.475,740.4,01.18,0.508
2015-04-12 01:01:00,1878E-3,5C000000,-0724,0836,12164,028.7,045.5,0.475,740.0,01.18,0.508
2015-04-12 01:02:00,1810E-3,5C000000,-0724,0836,12029,028.8,045.5,0.475,740.0,01.18,0.508
2015-04-12 01:03:00,1696E-3,5C000000,-0724,0836,12166,028.8,045.5,0.474,740.2,01.18,0.508
2015-04-12 01:04:00,1852E-3,5C000000,-0724,0836,12182,028.8,045.5,0.475,740.2,01.18,0.508
2015-04-12 01:05:00,1747E-3,5C000000,-0724,0835,12150,028.9,045.5,0.475,740.0,01.18,0.508
2015-04-12 01:06:00,1669E-3,5C000000,-0724,0836,12129,028.9,045.5,0.474,739.8,01.18,0.508
2015-04-12 01:07:00,1937E-3,5C000000,-0724,0835,12047,028.8,045.5,0.474,740.0,01.18,0.508
2015-04-12 01:08:00,1856E-3,5C000000,-0724,0836,12116,028.8,045.5,0.475,740.0,01.18,0.508
2015-04-12 01:09:00,1822E-3,5C000000,-0724,0836,12230,028.7,045.5,0.474,739.9,01.18,0.508
2015-04-12 01:10:00,1862E-3,5C000000,-0724,0836,12179,028.7,045.5,0.474,739.9,01.18,0.508
2015-04-12 01:11:00,1887E-3,5C000000,-0724,0836,12293,028.6,045.5,0.475,740.0,01.18,0.508
2015-04-12 01:12:00,1655E-3,5C000000,-0724,0836,12138,028.5,045.5,0.474,739.9,01.18,0.508
2015-04-12 01:13:00,1761E-3,5C000000,-0724,0836,12190,028.3,045.5,0.475,739.9,01.18,0.508
2015-04-12 01:14:00,1817E-3,5C000000,-0724,0836,12086,028.1,045.4,0.475,739.8,01.18,0.508
2015-04-12 01:15:00,1781E-3,5C000000,-0724,0836,12255,027.9,045.4,0.475,740.1,01.18,0.508
2015-04-12 01:16:00,1824E-3,5C000000,-0724,0835,12090,027.8,045.4,0.475,740.1,01.18,0.508
2015-04-12 01:17:00,1788E-3,5C000000,-0724,0835,12161,027.6,045.4,0.476,739.7,01.18,0.508
2015-04-12 01:18:00,1750E-3,5C000000,-0724,0835,12186,027.5,045.4,0.476,739.8,01.18,0.508
2015-04-12 01:19:00,1733E-3,5C000000,-0724,0836,12241,027.4,045.4,0.476,740.0,01.18,0.508
2015-04-12 01:20:00,1750E-3,5C000000,-0724,0835,12151,027.4,045.4,0.476,740.0,01.18,0.508
2015-04-12 01:21:00,1688E-3,5C000000,-0724,0836,11905,027.3,045.4,0.476,739.9,01.18,0.508
2015-04-12 01:22:00,1757E-3,5C000000,-0724,0834,12276,027.2,045.4,0.476,739.8,01.18,0.508
2015-04-12 01:23:00,1719E-3,5C000000,-0724,0836,12156,027.1,045.4,0.476,739.9,01.18,0.508
2015-04-12 01:24:00,1806E-3,5C000000,-0724,0836,12038,027.1,045.4,0.477,740.0,01.18,0.508
2015-04-12 01:25:00,1911E-3,5C000000,-0724,0835,12088,027.2,045.4,0.476,739.8,01.18,0.508
2015-04-12 01:26:00,1930E-3,5C000000,-0724,0836,12188,027.3,045.4,0.477,739.9,01.18,0.508
2015-04-12 01:27:00,1695E-3,5C000000,-0724,0836,12018,027.5,045.5,0.476,740.0,01.18,0.508
2015-04-12 01:28:00,1852E-3,5C000000,-0724,0835,12213,027.6,045.5,0.476,739.7,01.18,0.508
2015-04-12 01:29:00,1856E-3,5C000000,-0724,0835,12287,027.7,045.4,0.476,739.8,01.18,0.508
2015-04-12 01:30:00,1631E-3,5C000000,-0724,0836,11991,027.9,045.4,0.476,739.9,01.18,0.508
2015-04-12 01:31:00,1850E-3,5C000000,-0724,0835,12165,028.1,045.5,0.475,739.8,01.18,0.508
2015-04-12 01:32:00,1940E-3,5C000000,-0724,0836,12159,028.2,045.5,0.475,739.5,01.18,0.508
2015-04-12 01:33:00,1734E-3,5C000000,-0724,0836,12143,028.4,045.5,0.475,739.6,01.18,0.508
2015-04-12 01:34:00,1784E-3,5C000000,-0724,0836,12173,028.5,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:35:00,1799E-3,5C000000,-0724,0836,12200,028.6,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:36:00,1758E-3,5C000000,-0724,0835,12135,028.6,045.5,0.475,739.6,01.18,0.508
2015-04-12 01:37:00,1827E-3,5C000000,-0724,0836,12215,028.6,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:38:00,1846E-3,5C000000,-0724,0835,12207,028.6,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:39:00,1875E-3,5C000000,-0724,0835,12092,028.6,045.5,0.474,739.7,01.18,0.508
2015-04-12 01:40:00,1805E-3,5C000000,-0724,0836,12184,028.6,045.4,0.475,739.7,01.18,0.508
2015-04-12 01:41:00,1811E-3,5C000000,-0724,0836,11901,028.6,045.4,0.475,739.7,01.18,0.508
2015-04-12 01:42:00,1762E-3,5C000000,-0724,0836,12159,028.5,045.5,0.474,739.7,01.18,0.508
2015-04-12 01:43:00,1758E-3,5C000000,-0724,0835,12121,028.4,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:44:00,1991E-3,5C000000,-0724,0835,12075,028.4,045.5,0.475,739.6,01.18,0.508
2015-04-12 01:45:00,1757E-3,5C000000,-0724,0836,12078,028.3,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:46:00,1849E-3,5C000000,-0724,0836,12140,028.1,045.4,0.475,739.8,01.18,0.508
2015-04-12 01:47:00,1822E-3,5C000000,-0724,0835,12079,027.9,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:48:00,1921E-3,5C000000,-0724,0835,12208,027.8,045.4,0.475,739.8,01.18,0.508
2015-04-12 01:49:00,1859E-3,5C000000,-0724,0836,12181,027.6,045.5,0.476,739.7,01.18,0.508
2015-04-12 01:50:00,1782E-3,5C000000,-0724,0835,12013,027.5,045.5,0.475,739.7,01.18,0.508
2015-04-12 01:51:00,1786E-3,5C000000,-0724,0836,12113,027.4,045.4,0.476,739.7,01.18,0.508
2015-04-12 01:52:00,1759E-3,5C000000,-0724,0835,12145,027.3,045.4,0.476,739.6,01.18,0.508
2015-04-12 01:53:00,1819E-3,5C000000,-0724,0835,12207,027.2,045.4,0.476,739.6,01.18,0.508
2015-04-12 01:54:00,1760E-3,5C000000,-0724,0836,12147,027.1,045.4,0.477,739.6,01.18,0.508
2015-04-12 01:55:00,1751E-3,5C000000,-0724,0835,12012,027.1,045.4,0.476,739.7,01.18,0.508
2015-04-12 01:56:00,1641E-3,5C000000,-0724,0835,12026,027.1,045.4,0.476,739.5,01.18,0.508
2015-04-12 01:57:00,1739E-3,5C000000,-0724,0835,12173,027.2,045.4,0.477,739.5,01.18,0.508
2015-04-12 01:58:00,1622E-3,5C000000,-0724,0834,12144,027.3,045.4,0.476,739.6,01.18,0.508
2015-04-12 01:59:00,1756E-3,5C000000,-0724,0836,12245,027.4,045.4,0.476,739.6,01.18,0.508
2015-04-12 02:00:00,1911E-3,5C000000,-0724,0835,12121,027.6,045.5,0.477,739.5,01.18,0.508
2015-04-12 02:01:00,1847E-3,5C000000,-0724,0836,12122,027.7,045.5,0.476,739.5,01.18,0.508
2015-04-12 02:02:00,1767E-3,5C000000,-0724,0835,12199,027.9,045.5,0.476,739.4,01.18,0.508
2015-04-12 02:03:00,1913E-3,5C000000,-0724,0835,12280,028.0,045.5,0.476,739.5,01.18,0.508
2015-04-12 02:04:00,1719E-3,5C000000,-0724,0835,12173,028.2,045.5,0.475,739.3,01.18,0.508
2015-04-12 02:05:00,1802E-3,5C000000,-0724,0835,12118,028.2,045.5,0.475,739.4,01.18,0.508
2015-04-12 02:06:00,1680E-3,5C000000,-0724,0836,12095,028.3,045.5,0.475,739.4,01.18,0.508
2015-04-12 02:07:00,1899E-3,5C000000,-0724,0835,12082,028.3,045.5,0.475,739.3,01.18,0.508
2015-04-12 02:08:00,1785E-3,5C000000,-0724,0836,12010,028.4,045.4,0.475,739.4,01.18,0.508
2015-04-12 02:09:00,1719E-3,5C000000,-0724,0836,12039,028.4,045.5,0.475,739.6,01.18,0.508
2015-04-12 02:10:00,1932E-3,5C000000,-0724,0836,12046,028.3,045.5,0.475,739.3,01.18,0.508
2015-04-12 02:11:00,1774E-3,5C000000,-0724,0836,12203,028.3,045.4,0.475,739.4,01.18,0.508
2015-04-12 02:12:00,1742E-3,5C000000,-0724,0836,12097,028.3,045.4,0.475,739.6,01.18,0.508
2015-04-12 02:13:00,1800E-3,5C000000,-0724,0836,12202,028.2,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:14:00,1809E-3,5C000000,-0724,0835,11900,028.1,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:15:00,1838E-3,5C000000,-0724,0836,12079,028.1,045.4,0.475,739.7,01.18,0.508
2015-04-12 02:16:00,1779E-3,5C000000,-0724,0836,12068,027.9,045.5,0.475,739.6,01.18,0.508
2015-04-12 02:17:00,1801E-3,5C000000,-0724,0835,12199,027.7,045.4,0.475,739.6,01.18,0.508
2015-04-12 02:18:00,1901E-3,5C000000,-0724,0836,12108,027.6,045.4,0.476,739.3,01.18,0.508
2015-04-12 02:19:00,1768E-3,5C000000,-0724,0835,12158,027.5,045.4,0.476,739.1,01.18,0.508
2015-04-12 02:20:00,1760E-3,5C000000,-0724,0835,12190,027.3,045.4,0.476,739.7,01.18,0.508
2015-04-12 02:21:00,1891E-3,5C000000,-0724,0835,12020,027.3,045.4,0.476,739.6,01.18,0.508
2015-04-12 02:22:00,1754E-3,5C000000,-0724,0835,12092,027.2,045.4,0.476,739.7,01.18,0.508
2015-04-12 02:23:00,1785E-3,5C000000,-0724,0836,12121,027.1,045.4,0.477,739.6,01.18,0.508
2015-04-12 02:24:00,1754E-3,5C000000,-0724,0835,12145,027.0,045.4,0.476,739.6,01.18,0.508
2015-04-12 02:25:00,1712E-3,5C000000,-0724,0834,12037,027.0,045.4,0.476,739.7,01.18,0.508
2015-04-12 02:26:00,1715E-3,5C000000,-0724,0835,12163,026.9,045.4,0.477,739.6,01.18,0.508
2015-04-12 02:27:00,2017E-3,5C000000,-0724,0835,12124,026.9,045.4,0.477,739.7,01.18,0.508
2015-04-12 02:28:00,1878E-3,5C000000,-0724,0835,12128,026.8,045.4,0.477,739.7,01.18,0.508
2015-04-12 02:29:00,1746E-3,5C000000,-0724,0835,12103,026.9,045.4,0.477,739.7,01.18,0.508
2015-04-12 02:30:00,1888E-3,5C000000,-0724,0836,12007,027.0,045.4,0.477,739.7,01.18,0.508
2015-04-12 02:31:00,1967E-3,5C000000,-0724,0835,12118,027.2,045.5,0.476,739.6,01.18,0.508
2015-04-12 02:32:00,1762E-3,5C000000,-0724,0834,12123,027.3,045.4,0.476,739.5,01.18,0.508
2015-04-12 02:33:00,1793E-3,5C000000,-0724,0835,11980,027.4,045.4,0.477,739.5,01.18,0.508
2015-04-12 02:34:00,1691E-3,5C000000,-0724,0834,12094,027.6,045.4,0.477,739.6,01.18,0.508
2015-04-12 02:35:00,1737E-3,5C000000,-0724,0836,12139,027.7,045.4,0.476,739.5,01.18,0.508
2015-04-12 02:36:00,1817E-3,5C000000,-0724,0835,12294,027.9,045.4,0.476,739.4,01.18,0.508
2015-04-12 02:37:00,1798E-3,5C000000,-0724,0835,12294,028.1,045.5,0.476,739.5,01.18,0.508
2015-04-12 02:38:00,1794E-3,5C000000,-0724,0835,12058,028.2,045.5,0.476,739.5,01.18,0.508
2015-04-12 02:39:00,1765E-3,5C000000,-0724,0836,12072,028.4,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:40:00,1777E-3,5C000000,-0724,0836,12137,028.5,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:41:00,1827E-3,5C000000,-0724,0835,12179,028.6,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:42:00,1760E-3,5C000000,-0724,0836,12229,028.7,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:43:00,1861E-3,5C000000,-0724,0836,12183,028.7,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:44:00,1633E-3,5C000000,-0724,0836,12058,028.7,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:45:00,1829E-3,5C000000,-0724,0836,12053,028.8,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:46:00,1829E-3,5C000000,-0724,0835,11941,028.8,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:47:00,1799E-3,5C000000,-0724,0835,12017,028.7,045.5,0.475,739.5,01.18,0.508
2015-04-12 02:48:00,1687E-3,5C000000,-0724,0836,12270,028.7,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:49:00,1756E-3,5C000000,-0724,0836,12100,028.6,045.5,0.474,739.6,01.18,0.508
2015-04-12 02:50:00,1935E-3,5C000000,-0724,0835,12203,028.6,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:51:00,1619E-3,5C000000,-0724,0835,12156,028.5,045.5,0.475,739.4,01.18,0.508
2015-04-12 02:52:00,1870E-3,5C000000,-0724,0835,12150,028.3,045.5,0.474,739.5,01.18,0.508
2015-04-12 02:53:00,1778E-3,5C000000,-0724,0835,12175,028.2,045.4,0.475,739.5,01.18,0.508
2015-04-12 02:54:00,1852E-3,5C000000,-0724,0836,12119,028.0,045.4,0.475,739.4,01.18,0.508
2015-04-12 02:55:00,1863E-3,5C000000,-0724,0836,12121,027.9,045.4,0.475,739.4,01.18,0.508
2015-04-12 02:56:00,1767E-3,5C000000,-0724,0836,12161,027.7,045.4,0.475,739.4,01.18,0.508
2015-04-12 02:57:00,1824E-3,5C000000,-0724,0835,12163,027.6,045.4,0.476,739.5,01.18,0.508
2015-04-12 02:58:00,1687E-3,5C000000,-0724,0836,12213,027.5,045.4,0.476,739.5,01.18,0.508
2015-04-12 02:59:00,1891E-3,5C000000,-0724,0835,12224,027.4,045.4,0.476,739.4,01.18,0.508
2015-04-12 03:00:00,1800E-3,5C000000,-0724,0835,12157,027.3,045.4,0.476,739.4,01.18,0.508
2015-04-12 03:01:00,1747E-3,5C000000,-0724,0835,12137,027.2,045.4,0.476,739.4,01.18,0.508
2015-04-12 03:02:00,1700E-3,5C000000,-0724,0835,12011,027.2,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:03:00,1816E-3,5C000000,-0724,0835,12205,027.1,045.4,0.476,739.4,01.18,0.508
2015-04-12 03:04:00,1862E-3,5C000000,-0724,0835,12171,027.1,045.4,0.476,739.4,01.18,0.508
2015-04-12 03:05:00,1853E-3,5C000000,-0724,0835,12256,027.0,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:06:00,1868E-3,5C000000,-0724,0836,12045,026.9,045.4,0.476,739.4,01.18,0.508
2015-04-12 03:07:00,1888E-3,5C000000,-0724,0834,12124,026.9,045.4,0.476,739.3,01.18,0.508
2015-04-12 03:08:00,1813E-3,5C000000,-0724,0835,12142,026.8,045.4,0.477,739.3,01.18,0.508
2015-04-12 03:09:00,1905E-3,5C000000,-0724,0836,12036,026.8,045.4,0.477,739.3,01.18,0.508
2015-04-12 03:10:00,1807E-3,5C000000,-0724,0836,12104,026.8,045.4,0.477,739.5,01.18,0.508
2015-04-12 03:11:00,1819E-3,5C000000,-0724,0834,12183,026.7,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:12:00,1727E-3,5C000000,-0724,0835,12049,026.7,045.4,0.477,739.5,01.18,0.508
2015-04-12 03:13:00,1683E-3,5C000000,-0724,0835,12097,026.7,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:14:00,1763E-3,5C000000,-0724,0835,12136,026.6,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:15:00,1872E-3,5C000000,-0724,0834,12046,026.6,045.4,0.477,739.5,01.18,0.508
2015-04-12 03:16:00,1754E-3,5C000000,-0724,0835,12230,026.6,045.4,0.477,739.5,01.18,0.508
2015-04-12 03:17:00,1717E-3,5C000000,-0724,0835,12197,026.6,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:18:00,1833E-3,5C000000,-0724,0835,12095,026.5,045.4,0.477,739.2,01.18,0.508
2015-04-12 03:19:00,1832E-3,5C000000,-0724,0836,12178,026.5,045.4,0.477,739.2,01.18,0.508
2015-04-12 03:20:00,1760E-3,5C000000,-0724,0835,12130,026.5,045.4,0.478,739.4,01.18,0.508
2015-04-12 03:21:00,1884E-3,5C000000,-0724,0835,12153,026.5,045.4,0.477,739.5,01.18,0.508
2015-04-12 03:22:00,1758E-3,5C000000,-0724,0836,12174,026.5,045.4,0.477,739.5,01.18,0.508
2015-04-12 03:23:00,1725E-3,5C000000,-0724,0834,12190,026.5,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:24:00,1929E-3,5C000000,-0724,0835,12057,026.4,045.4,0.478,739.5,01.18,0.508
2015-04-12 03:25:00,1859E-3,5C000000,-0724,0835,12171,026.5,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:26:00,1874E-3,5C000000,-0724,0835,12209,026.5,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:27:00,1702E-3,5C000000,-0724,0835,12117,026.7,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:28:00,1807E-3,5C000000,-0724,0835,12131,026.8,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:29:00,1818E-3,5C000000,-0724,0835,12197,027.0,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:30:00,1803E-3,5C000000,-0724,0835,12188,027.1,045.4,0.477,739.3,01.18,0.508
2015-04-12 03:31:00,1800E-3,5C000000,-0724,0835,12069,027.3,045.4,0.477,739.4,01.18,0.508
2015-04-12 03:32:00,1772E-3,5C000000,-0724,0836,12157,027.5,045.4,0.476,739.3,01.18,0.508
2015-04-12 03:33:00,1802E-3,5C000000,-0724,0836,12122,027.7,045.4,0.476,739.3,01.18,0.508
2015-04-12 03:34:00,1713E-3,5C000000,-0724,0836,12214,027.8,045.5,0.476,739.2,01.18,0.508
2015-04-12 03:35:00,1815E-3,5C000000,-0724,0836,12106,027.9,045.5,0.476,739.3,01.18,0.508
2015-04-12 03:36:00,1659E-3,5C000000,-0724,0836,12128,028.0,045.4,0.476,739.3,01.18,0.508
2015-04-12 03:37:00,1814E-3,5C000000,-0724,0835,12182,028.1,045.5,0.475,739.3,01.18,0.508
2015-04-12 03:38:00,1887E-3,5C000000,-0724,0836,11980,028.1,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:39:00,1839E-3,5C000000,-0724,0836,12209,028.1,045.5,0.475,739.3,01.18,0.508
2015-04-12 03:40:00,1810E-3,5C000000,-0724,0836,12142,028.1,045.5,0.475,739.3,01.18,0.508
2015-04-12 03:41:00,1801E-3,5C000000,-0724,0836,12177,028.1,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:42:00,1918E-3,5C000000,-0724,0836,12206,028.1,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:43:00,1761E-3,5C000000,-0724,0836,12180,028.1,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:44:00,1886E-3,5C000000,-0724,0836,12035,028.0,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:45:00,1773E-3,5C000000,-0724,0836,12032,027.9,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:46:00,1872E-3,5C000000,-0724,0835,12029,027.7,045.4,0.476,739.3,01.18,0.508
2015-04-12 03:47:00,1835E-3,5C000000,-0724,0836,12158,027.6,045.4,0.475,739.3,01.18,0.508
2015-04-12 03:48:00,1776E-3,5C000000,-0724,0836,12159,027.5,045.4,0.476,739.3,01.18,0.508
2015-04-12 03:49:00,1862E-3,5C000000,-0724,0835,11931,027.4,045.4,0.476,739.2,01.18,0.508
2015-04-12 03:50:00,1725E-3,5C000000,-0724,0836,12039,027.3,045.4,0.476,739.2,01.18,0.508
2015-04-12 03:51:00,1835E-3,5C000000,-0724,0836,12081,027.3,045.4,0.476,739.2,01.18,0.508
2015-04-12 03:52:00,1815E-3,5C000000,-0724,0835,12009,027.2,045.4,0.476,739.2,01.18,0.508
2015-04-12 03:53:00,1751E-3,5C000000,-0724,0834,12067,027.1,045.4,0.477,739.2,01.18,0.508
2015-04-12 03:54:00,1808E-3,5C000000,-0724,0835,12007,027.1,045.4,0.476,739.2,01.18,0.508
2015-04-12 03:55:00,1859E-3,5C000000,-0724,0835,12106,027.0,045.4,0.476,739.2,01.18,0.508
2015-04-12 03:56:00,1793E-3,5C000000,-0724,0836,12194,027.0,045.4,0.477,739.2,01.18,0.508
2015-04-12 03:57:00,1901E-3,5C000000,-0724,0836,12147,027.0,045.4,0.476,739.1,01.18,0.508
2015-04-12 03:58:00,1722E-3,5C000000,-0724,0835,12078,026.9,045.4,0.476,739.1,01.18,0.508
2015-04-12 03:59:00,1885E-3,5C000000,-0724,0835,12195,026.9,045.4,0.477,739.2,01.18,0.508
2015-04-12 04:00:00,1813E-3,5C000000,-0724,0835,12238,026.8,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:01:00,1713E-3,5C000000,-0724,0836,12197,026.8,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:02:00,1672E-3,5C000000,-0724,0835,12163,026.8,045.4,0.476,739.1,01.18,0.508
2015-04-12 04:03:00,1761E-3,5C000000,-0724,0835,12189,026.7,045.4,0.477,739.0,01.18,0.508
2015-04-12 04:04:00,1767E-3,5C000000,-0724,0834,12310,026.7,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:05:00,1767E-3,5C000000,-0724,0836,12162,026.6,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:06:00,1984E-3,5C000000,-0724,0835,12116,026.6,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:07:00,1861E-3,5C000000,-0724,0835,12226,026.6,045.4,0.477,739.2,01.18,0.508
2015-04-12 04:08:00,1838E-3,5C000000,-0724,0835,12031,026.6,045.4,0.477,738.9,01.18,0.508
2015-04-12 04:09:00,1775E-3,5C000000,-0724,0835,12177,026.6,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:10:00,1900E-3,5C000000,-0724,0835,12162,026.5,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:11:00,1779E-3,5C000000,-0724,0835,12002,026.5,045.4,0.477,739.0,01.18,0.508
2015-04-12 04:12:00,1892E-3,5C000000,-0724,0834,12235,026.5,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:13:00,1679E-3,5C000000,-0724,0835,12051,026.5,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:14:00,1780E-3,5C000000,-0724,0835,12172,026.5,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:15:00,1631E-3,5C000000,-0724,0836,12259,026.5,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:16:00,1841E-3,5C000000,-0724,0835,12210,026.5,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:17:00,1913E-3,5C000000,-0724,0835,12064,026.4,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:18:00,1851E-3,5C000000,-0724,0834,12071,026.4,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:19:00,1778E-3,5C000000,-0724,0836,12120,026.4,045.4,0.477,739.1,01.18,0.508
2015-04-12 04:20:00,1824E-3,5C000000,-0724,0834,12177,026.4,045.4,0.477,739.1,01.18,0.508