"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-08-23 00:00:00,2,39970,0,0.00,2,2,0,2,26795,50000,8455,40821,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 00:10:00,2,44114,0,0.00,2,2,0,2,29177,50000,7093,47328,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 00:20:00,2,42818,0,0.00,2,2,0,2,30460,50000,6846,44086,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 00:30:00,2,41340,0,0.00,2,2,0,2,32511,50000,6150,39616,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 00:40:00,2,44437,0,0.00,2,2,0,2,30280,50000,7186,48635,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 00:50:00,2,37368,0,0.00,2,2,0,2,24486,46762,7341,36742,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 01:00:00,2,37580,0,0.00,2,2,0,2,21820,50000,9493,38067,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 01:10:00,2,43850,0,0.00,2,2,0,2,33638,50000,5485,44924,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 01:20:00,2,42520,0,0.00,2,2,0,2,35504,50000,5715,41058,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 01:30:00,2,35933,0,0.00,2,2,0,2,21129,50000,10512,34315,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 01:40:00,2,39352,0,0.00,2,2,0,2,24746,50000,8023,42116,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 01:50:00,2,38322,0,0.00,2,2,0,2,21921,49377,8189,41168,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 02:00:00,2,45515,0,0.00,2,2,0,2,36609,50000,5100,47544,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 02:10:00,2,41938,0,0.00,2,2,0,2,33070,50000,5243,41282,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 02:20:00,2,45775,0,0.00,2,2,0,2,35174,50000,4604,47425,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 02:30:00,2,38121,0,0.00,2,2,0,2,32447,50000,5159,37504,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 02:40:00,2,40177,0,0.00,2,2,0,2,28540,50000,7863,39653,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 02:50:00,2,42662,0,0.00,2,2,0,2,24304,50000,7893,44051,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 03:00:00,2,43442,0,0.00,2,2,0,2,27545,50000,6190,44785,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 03:10:00,2,48250,0,0.00,2,2,0,2,38012,50000,3542,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 03:20:00,1,48946,0,0.00,0,2,1,2,45857,50000,1504,49887,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 03:30:00,2,46958,0,0.00,2,2,0,2,40702,50000,3236,47562,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 03:40:00,2,48756,0,0.00,2,2,0,2,42224,50000,2334,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 03:50:00,2,40998,0,0.00,0,2,1,2,35145,50000,4344,40862,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 04:00:00,2,47544,0,0.00,0,2,1,2,44888,50000,1887,47466,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 04:10:00,2,48864,0,0.00,0,2,1,2,45370,50000,1734,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 04:20:00,1,47527,0,0.00,0,2,1,0,38227,50000,3615,49250,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 04:30:00,0,47566,0,0.00,0,0,0,0,43209,50000,2488,47773,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 04:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 04:50:00,0,47501,0,0.00,0,0,0,0,42556,50000,2800,48878,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 05:00:00,0,49459,0,0.00,0,0,0,0,46003,50000,1227,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 05:10:00,0,48521,0,0.00,0,0,0,0,45592,50000,1429,48572,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 05:20:00,0,49032,0,0.00,0,0,0,0,44077,50000,1848,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 05:30:00,0,49751,0,0.00,0,0,0,0,47513,50000,746,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 05:40:00,0,49478,0,0.00,0,0,0,0,48046,50000,713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 05:50:00,0,49988,0,0.00,0,0,0,0,49878,50000,37,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 06:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 06:10:00,0,49641,0,0.00,0,0,0,0,46632,50000,1005,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 06:20:00,0,49882,0,0.00,0,0,0,0,48817,50000,355,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 06:30:00,0,49972,0,0.00,0,0,0,0,49774,50000,68,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 06:40:00,0,49714,0,0.00,0,0,0,0,48857,50000,450,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 06:50:00,0,48527,0,0.00,0,0,0,0,43248,50000,2219,49937,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 07:00:00,0,48073,0,0.00,0,0,0,0,42224,50000,2856,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 07:10:00,0,49210,0,0.00,0,0,0,0,46834,50000,1134,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 07:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 07:30:00,0,49834,0,0.00,0,0,0,0,48700,50000,393,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 07:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 07:50:00,0,49842,0,0.00,0,0,0,0,48420,50000,474,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 08:00:00,0,49988,0,0.00,0,0,0,0,49881,50000,36,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 08:10:00,0,49951,0,0.00,0,0,0,0,49506,50000,148,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 08:20:00,0,49686,0,0.00,0,0,0,0,48246,50000,634,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 08:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 08:40:00,0,49910,0,0.00,0,0,0,0,49101,50000,270,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 08:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 09:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 09:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 09:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 09:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 09:40:00,0,49903,0,0.00,0,0,0,0,49031,50000,291,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 09:50:00,0,49956,0,0.00,0,0,0,0,49559,50000,132,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 10:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 10:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 10:20:00,0,49939,0,0.00,0,0,0,0,49388,50000,184,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 10:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 10:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 10:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 11:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 11:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 11:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 11:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 11:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 11:50:00,0,49906,0,0.00,0,0,0,0,49063,50000,281,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 12:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 12:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 12:20:00,0,49613,24,0.30,0,0,0,0,47873,50000,778,50000,0,61,30,0,0.00,1.60,0.50,0.00
2014-08-23 12:30:00,0,46309,55,0.54,0,0,0,0,39345,50000,3735,47757,51,61,5,52,0.20,0.80,0.17,0.57
2014-08-23 12:40:00,0,40068,51,0.90,0,0,0,0,30261,47904,5505,41570,51,52,0,51,0.20,1.70,0.48,0.85
2014-08-23 12:50:00,0,30552,60,1.35,0,0,0,0,21668,40255,6146,28814,52,61,3,61,0.35,2.70,0.72,1.25
2014-08-23 13:00:00,0,36895,51,0.45,0,0,0,0,25471,50000,7139,36588,51,52,0,51,0.10,0.90,0.24,0.42
2014-08-23 13:10:00,0,24065,52,1.66,0,0,0,0,17722,31670,4670,23428,52,52,0,52,0.80,2.85,0.73,1.38
2014-08-23 13:20:00,0,25406,57,2.39,0,0,0,0,18767,37387,5087,25029,52,61,4,61,1.85,3.10,0.39,2.35
2014-08-23 13:30:00,0,26004,59,2.88,0,0,0,0,18418,50000,9155,24146,52,61,4,61,1.70,4.00,0.63,3.00
2014-08-23 13:40:00,0,18069,61,5.35,0,0,0,0,13243,27037,4103,17046,61,61,0,61,2.55,8.05,1.69,5.20
2014-08-23 13:50:00,0,13972,61,3.95,0,0,0,0,11335,19093,2159,13402,61,61,0,61,2.55,5.55,0.95,3.92
2014-08-23 14:00:00,0,16069,61,3.06,0,0,0,0,13421,19526,2081,15628,61,61,0,61,1.45,4.60,0.86,3.03
2014-08-23 14:10:00,0,17222,54,2.35,0,0,0,0,13618,22465,2251,17304,52,61,4,52,1.60,3.40,0.52,2.12
2014-08-23 14:20:00,0,21394,60,3.59,0,0,0,0,15998,25504,3214,21392,52,61,3,61,2.10,6.50,1.29,3.05
2014-08-23 14:30:00,0,20072,58,3.38,0,0,0,0,15791,25440,3261,19338,52,61,4,61,2.10,3.95,0.58,3.52
2014-08-23 14:40:00,0,18374,61,3.01,0,0,0,0,14924,19901,1708,19347,61,61,0,61,2.00,3.95,0.60,3.12
2014-08-23 14:50:00,0,21761,56,1.81,0,0,0,0,15590,26201,3182,21628,52,61,4,56,0.90,2.70,0.57,1.83
2014-08-23 15:00:00,0,27213,52,0.63,0,0,0,0,23569,33978,3420,26248,52,52,0,52,0.40,0.80,0.11,0.62
2014-08-23 15:10:00,0,28266,52,0.57,0,0,0,0,22804,35439,5003,27086,52,52,0,52,0.30,0.85,0.19,0.68
2014-08-23 15:20:00,0,23108,52,0.39,0,0,0,0,21558,24357,738,22960,51,52,0,52,0.25,0.60,0.10,0.40
2014-08-23 15:30:00,0,33995,52,0.55,0,0,0,0,28138,38763,3337,33780,51,52,0,52,0.25,0.90,0.20,0.52
2014-08-23 15:40:00,0,47135,51,0.39,0,0,0,0,32523,50000,5464,50000,51,52,0,51,0.25,0.60,0.12,0.38
2014-08-23 15:50:00,0,38626,58,0.85,0,0,0,0,11761,50000,12860,44134,51,61,4,61,0.40,1.50,0.31,0.82
2014-08-23 16:00:00,0,6727,60,10.29,0,0,0,0,4607,8243,1292,6988,52,62,4,61,4.15,23.25,5.67,8.15
2014-08-23 16:10:00,0,17774,59,1.34,0,0,0,0,11420,25357,4384,17959,52,61,4,61,0.20,3.80,1.17,0.75
2014-08-23 16:20:00,0,33728,15,0.01,0,0,0,0,23187,39543,5230,34694,0,51,23,0,0.00,0.15,0.05,0.00
2014-08-23 16:30:00,0,46387,48,0.11,0,0,0,0,41488,50000,3121,46992,0,61,16,51,0.00,0.40,0.11,0.08
2014-08-23 16:40:00,0,48167,17,0.03,0,0,0,0,41741,50000,2542,49586,0,61,27,0,0.00,0.15,0.06,0.00
2014-08-23 16:50:00,0,49365,52,0.11,0,0,0,0,47567,50000,1000,50000,0,61,18,61,0.00,0.60,0.18,0.05
2014-08-23 17:00:00,0,36978,0,0.00,0,0,0,0,14880,50000,14218,43672,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 17:10:00,0,47160,0,0.00,0,0,0,0,34409,50000,4792,49966,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 17:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 17:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 17:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 17:50:00,0,42280,0,0.00,0,0,0,0,21806,50000,10990,49066,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 18:00:00,0,14188,38,0.34,0,0,0,0,7426,33247,7196,11810,0,61,25,52,0.00,0.90,0.34,0.28
2014-08-23 18:10:00,0,44063,0,0.00,0,0,0,0,19326,50000,10502,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 18:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 18:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 18:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 18:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 19:00:00,0,41298,0,0.00,0,0,0,0,16319,50000,13547,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 19:10:00,0,47911,0,0.00,0,0,0,0,34075,50000,4844,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 19:20:00,0,49870,0,0.00,0,0,0,0,48699,50000,390,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 19:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 19:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 19:50:00,0,49651,0,0.00,0,0,0,0,47033,50000,886,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 20:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 20:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 20:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 20:30:00,0,49920,0,0.00,0,0,0,0,49203,50000,239,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 20:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 20:50:00,0,49974,0,0.00,0,0,0,0,49745,50000,76,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 21:00:00,0,49406,0,0.00,0,0,0,0,44061,50000,1782,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 21:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 21:20:00,0,49407,0,0.00,0,0,0,0,46799,50000,1190,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 21:30:00,0,49964,0,0.00,0,0,0,0,49640,50000,108,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 21:40:00,0,49975,0,0.00,0,0,0,0,49748,50000,76,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 21:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 22:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 22:10:00,0,47984,0,0.00,0,0,0,0,45040,50000,1952,48452,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 22:20:00,0,49928,31,2.19,0,0,0,0,49427,50000,173,50000,0,62,31,30,0.00,15.90,4.72,0.10
2014-08-23 22:30:00,0,48174,43,0.47,0,0,0,0,38640,50000,3521,50000,0,61,28,61,0.00,3.30,0.97,0.05
2014-08-23 22:40:00,0,18686,19,0.48,0,0,0,0,6449,36552,11867,14202,0,52,23,0,0.00,1.65,0.73,0.00
2014-08-23 22:50:00,0,20993,49,1.62,0,0,0,0,12460,39787,8078,18994,0,61,24,61,0.00,3.85,1.30,1.62
2014-08-23 23:00:00,0,49562,0,0.00,0,0,0,0,45616,50000,1315,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 23:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 23:20:00,0,48648,0,0.00,0,0,0,0,44172,50000,2028,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-23 23:30:00,0,30544,37,2.44,0,0,0,0,8862,50000,15226,25560,0,62,30,61,0.00,20.65,6.10,0.20
2014-08-23 23:40:00,0,47371,18,0.01,0,0,0,0,33791,50000,5310,50000,0,61,28,0,0.00,0.10,0.03,0.00
2014-08-23 23:50:00,0,49349,0,0.00,0,0,0,0,45749,50000,1376,50000,0,0,0,0,0.00,0.00,0.00,0.00
