period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-25 00:01:26,0.00,0.00,0.00,27.90,31.27,32.79,-0.15,-5.00,1018.51,2009.97,3632.50,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:06:27,0.00,0.00,0.00,27.91,31.27,32.74,-0.16,-5.01,1018.56,2009.98,3632.47,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:11:29,0.00,0.00,0.00,27.92,31.27,32.77,-0.15,-5.00,1018.57,2009.97,3632.20,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:16:30,0.00,0.00,0.00,27.92,31.27,32.76,-0.15,-5.00,1018.57,2009.97,3632.12,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:21:31,0.00,0.00,0.00,27.92,31.27,32.74,-0.16,-5.01,1018.57,2009.98,3632.27,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:26:32,0.00,0.00,0.00,27.92,31.27,32.72,-0.16,-5.00,1018.57,2009.98,3632.31,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:31:34,0.00,0.00,0.00,27.92,31.27,32.72,-0.16,-5.02,1018.57,2009.97,3632.17,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:36:35,0.00,0.00,0.00,27.91,31.27,32.75,-0.15,-5.01,1018.57,2009.96,3632.30,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:41:36,0.00,0.00,0.00,27.90,31.27,32.74,-0.16,-5.02,1018.57,2009.98,3632.53,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:46:37,0.00,0.00,0.00,27.91,31.27,32.79,-0.15,-5.00,1018.57,2009.98,3632.38,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:51:39,0.00,0.00,0.00,27.92,31.27,32.77,-0.15,-5.03,1018.57,2009.98,3632.34,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 00:56:40,0.00,0.00,0.00,27.92,31.27,32.79,-0.16,-5.00,1018.57,2009.98,3632.33,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:01:40,0.00,0.00,0.00,27.92,31.27,32.79,-0.15,-5.01,1018.57,2009.98,3632.32,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:06:41,0.00,0.00,0.00,27.92,31.27,32.81,-0.16,-5.08,1018.58,2009.97,3632.16,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:11:42,0.00,0.00,0.00,27.92,31.27,32.78,-0.16,-5.03,1018.57,2009.96,3632.19,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:16:43,0.00,0.00,0.00,27.92,31.27,32.76,-0.15,-5.03,1018.58,2009.95,3632.09,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:21:44,0.00,0.00,0.00,27.92,31.27,32.73,-0.15,-5.08,1018.58,2009.96,3632.08,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:26:45,0.00,0.00,0.00,27.92,31.27,32.76,-0.16,-5.06,1018.58,2009.96,3632.08,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:31:47,0.00,0.00,0.00,27.92,31.27,32.76,-0.15,-5.06,1018.58,2009.95,3632.09,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:36:48,0.00,0.00,0.00,27.92,31.28,32.76,-0.15,-5.11,1018.58,2009.95,3632.09,3043.98,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:41:49,0.00,0.00,0.00,27.92,31.27,32.73,-0.16,-5.04,1018.59,2009.92,3632.06,3043.97,3505.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:46:50,0.00,0.00,0.00,27.92,31.27,32.76,-0.15,-5.02,1018.58,2009.94,3632.03,3043.97,3505.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:51:52,0.00,0.00,0.00,27.94,31.27,32.74,-0.15,-5.03,1018.58,2009.93,3632.03,3043.99,3505.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 01:56:53,0.00,0.00,0.00,27.93,31.27,32.77,-0.15,-5.07,1018.61,2009.92,3632.06,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:01:54,0.00,0.00,0.00,27.92,31.27,32.77,-0.16,-5.04,1018.68,2009.95,3632.09,3043.98,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:06:55,0.00,0.00,0.00,27.92,31.27,32.77,-0.16,-5.08,1018.80,2009.92,3632.09,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:11:57,0.00,0.00,0.00,27.93,31.27,32.70,-0.16,-5.13,1018.97,2009.96,3632.14,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:16:58,0.00,0.00,0.00,27.93,31.27,32.76,-0.16,-5.12,1018.97,2009.95,3632.03,3043.98,3505.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:21:59,0.00,0.00,0.00,27.94,31.28,32.76,-0.16,-5.02,1018.99,2009.93,3632.04,3043.98,3505.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:27:00,0.00,0.00,0.00,27.95,31.28,32.77,-0.15,-5.11,1019.05,2009.96,3632.09,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:32:01,0.00,0.00,0.00,27.95,31.28,32.78,-0.16,-5.17,1019.06,2009.97,3632.31,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:37:02,0.00,0.00,0.00,27.95,31.28,32.78,-0.16,-5.17,1019.06,2009.97,3632.27,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:42:03,0.00,0.00,0.00,27.95,31.28,32.77,-0.17,-5.15,1019.06,2009.97,3632.48,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:47:04,0.00,0.00,0.00,27.95,31.29,32.74,-0.17,-5.08,1019.06,2009.97,3632.41,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:52:06,0.00,0.00,0.00,27.95,31.29,32.74,-0.16,-5.11,1019.06,2009.97,3632.30,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 02:57:07,0.00,0.00,0.00,27.95,31.29,32.74,-0.16,-5.13,1019.06,2009.98,3632.30,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:02:08,0.00,0.00,0.00,27.97,31.29,32.76,-0.16,-5.10,1019.06,2009.98,3632.40,3043.99,3505.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:07:09,0.00,0.00,0.00,27.97,31.30,32.78,-0.16,-5.07,1019.06,2009.97,3632.29,3043.99,3505.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:12:11,0.00,0.00,0.00,27.96,31.30,32.78,-0.16,-5.10,1019.06,2009.98,3632.16,3043.99,3505.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:17:12,0.00,0.00,0.00,27.97,31.30,32.78,-0.16,-5.06,1019.06,2009.93,3632.02,3043.98,3505.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:22:13,0.00,0.00,0.00,27.97,31.30,32.78,-0.16,-5.02,1019.07,2009.94,3632.03,3043.98,3505.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:27:15,0.00,0.00,0.00,27.97,31.30,32.79,-0.16,-5.03,1019.08,2009.91,3632.06,3043.97,3505.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:32:16,0.00,0.00,0.00,27.97,31.30,32.78,-0.16,-5.08,1019.12,2009.91,3632.00,3043.98,3505.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:37:17,0.00,0.00,0.00,27.98,31.30,32.80,-0.16,-5.09,1019.09,2009.96,3632.03,3043.98,3505.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:42:18,0.00,0.00,0.00,27.99,31.30,32.82,-0.17,-5.06,1019.20,2009.93,3632.03,3043.97,3505.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:47:19,0.00,0.00,0.00,27.99,31.30,32.74,-0.16,-5.04,1019.25,2009.95,3632.02,3043.96,3505.90,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:52:20,0.00,0.00,0.00,28.00,31.30,32.78,-0.16,-5.09,1019.25,2009.96,3632.05,3043.99,3505.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 03:57:22,0.00,0.00,0.00,28.00,31.30,32.79,-0.16,-5.13,1019.28,2009.96,3632.04,3043.98,3505.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:02:23,0.00,0.00,0.00,28.00,31.30,32.78,-0.16,-5.22,1019.42,2009.95,3632.02,3043.98,3505.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:07:24,0.00,0.00,0.00,28.00,31.30,32.80,-0.15,-5.17,1019.47,2009.94,3632.02,3043.99,3505.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:12:26,0.00,0.00,0.00,28.00,31.30,32.83,-0.16,-5.02,1019.49,2009.96,3632.04,3043.97,3505.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:17:27,0.00,0.00,0.00,28.00,31.30,32.81,-0.17,-5.20,1019.50,2009.87,3632.01,3043.95,3505.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:22:28,0.00,0.00,0.00,28.00,31.30,32.85,-0.16,-5.17,1019.42,2009.89,3632.01,3043.96,3505.80,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:27:29,0.00,0.00,0.00,28.01,31.30,32.82,-0.17,-5.09,1019.46,2009.94,3632.01,3043.97,3505.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:32:30,0.00,0.00,0.00,28.02,31.31,32.86,-0.17,-5.07,1019.54,2009.90,3632.02,3043.98,3505.86,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:37:32,0.00,0.00,0.00,28.02,31.32,32.83,-0.15,-5.08,1019.55,2009.90,3632.02,3043.96,3505.81,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:42:33,0.00,0.00,0.00,28.02,31.32,32.81,-0.16,-5.06,1019.55,2009.87,3632.01,3043.96,3505.81,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:47:34,0.00,0.00,0.00,28.02,31.32,32.81,-0.16,-5.08,1019.55,2009.79,3632.00,3043.94,3505.59,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:52:35,0.00,0.00,0.00,28.02,31.32,32.83,-0.16,-5.08,1019.54,2009.77,3632.00,3043.91,3505.49,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 04:57:37,0.00,0.00,0.00,28.05,31.32,32.85,-0.15,-5.01,1019.55,2009.88,3632.01,3043.97,3505.70,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:02:38,0.00,0.00,0.00,28.05,31.32,32.85,-0.16,-5.03,1019.55,2009.76,3632.00,3043.90,3505.48,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:07:39,0.00,0.00,0.00,28.06,31.32,32.84,-0.16,-5.08,1019.55,2009.74,3632.02,3043.94,3505.66,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:12:40,0.00,0.00,0.00,28.07,31.32,32.85,-0.16,-5.05,1019.56,2009.76,3632.00,3043.91,3505.44,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:17:42,0.00,0.00,0.00,28.08,31.32,32.89,-0.17,-5.04,1019.55,2009.81,3632.01,3043.95,3505.48,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:22:43,0.00,0.00,0.00,28.09,31.33,32.86,-0.17,-5.08,1019.56,2009.79,3632.00,3043.91,3505.46,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:27:44,0.00,0.00,0.00,28.10,31.33,32.87,-0.16,-5.14,1019.74,2009.64,3632.00,3043.82,3505.26,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:32:45,0.00,0.00,0.00,28.11,31.35,32.90,-0.17,-5.11,1019.78,2009.60,3632.00,3043.70,3505.17,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:37:46,0.00,0.00,0.00,28.12,31.35,32.88,-0.17,-5.08,1019.85,2009.28,3632.00,3043.35,3505.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:42:47,0.00,0.00,0.00,28.10,31.35,32.89,-0.17,-5.03,1019.74,2009.31,3631.99,3043.40,3505.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:47:48,0.00,0.00,0.00,28.10,31.35,32.89,-0.17,-5.03,1019.73,2009.29,3631.99,3043.36,3505.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:52:50,0.00,0.00,0.00,28.10,31.35,32.89,-0.17,-5.10,1019.77,2009.24,3631.99,3043.23,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 05:57:51,0.00,0.00,0.00,28.12,31.35,32.89,-0.18,-5.08,1019.72,2009.20,3631.99,3043.16,3505.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:02:52,0.00,0.00,0.00,28.12,31.35,32.90,-0.18,-5.11,1019.66,2009.15,3631.98,3043.07,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:07:53,0.00,0.00,0.00,28.12,31.37,32.92,-0.18,-5.02,1019.78,2009.14,3631.98,3043.13,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:12:54,0.00,0.00,0.00,28.12,31.37,32.91,-0.18,-5.00,1019.95,2009.30,3631.99,3043.27,3505.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:17:56,0.00,0.00,0.00,28.14,31.37,32.91,-0.17,-5.03,1020.02,2009.23,3631.99,3043.17,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:22:57,0.00,0.00,0.00,28.14,31.37,32.88,-0.17,-5.03,1020.02,2009.25,3631.99,3043.27,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:27:58,0.00,0.00,0.00,28.13,31.37,32.88,-0.17,-5.07,1020.03,2009.23,3631.99,3043.14,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:32:59,0.00,0.00,0.00,28.12,31.37,32.96,-0.18,-5.06,1020.03,2009.16,3631.99,3043.10,3505.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:38:00,0.00,0.00,0.00,28.12,31.37,32.92,-0.17,-5.02,1020.03,2009.10,3631.99,3043.07,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:43:01,0.00,0.00,0.00,28.14,31.37,32.90,-0.17,-5.03,1020.04,2009.08,3631.97,3043.04,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:48:02,0.00,0.00,0.00,28.12,31.37,32.93,-0.17,-5.10,1020.04,2009.06,3631.95,3043.02,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:53:03,0.00,0.00,0.00,28.13,31.37,32.88,-0.18,-5.09,1020.04,2009.04,3631.97,3043.01,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 06:58:04,0.00,0.00,0.00,28.13,31.38,32.91,-0.18,-5.07,1020.05,2009.03,3631.99,3043.01,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:03:06,0.00,0.00,0.00,28.14,31.39,32.92,-0.17,-5.14,1020.05,2009.03,3631.92,3043.00,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:08:07,0.00,0.00,0.00,28.15,31.40,32.88,-0.17,-5.08,1020.07,2009.01,3631.85,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:13:08,0.00,0.00,0.00,28.15,31.40,32.91,-0.18,-5.06,1020.24,2009.00,3631.56,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:18:09,0.00,0.00,0.00,28.12,31.40,32.91,-0.17,-5.08,1020.45,2009.01,3631.56,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:23:10,0.00,0.00,0.00,28.13,31.40,32.93,-0.16,-5.13,1020.51,2009.01,3631.72,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:28:11,0.00,0.00,0.00,28.12,31.40,32.92,-0.16,-5.13,1020.52,2009.02,3631.71,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:33:13,0.00,0.00,0.00,28.12,31.40,32.89,-0.17,-5.13,1020.52,2009.01,3631.85,3043.01,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:38:14,0.00,0.00,0.00,28.12,31.40,32.87,-0.17,-5.11,1020.52,2009.00,3631.52,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:43:15,0.00,0.00,0.00,28.13,31.40,32.91,-0.17,-5.13,1020.52,2009.00,3631.26,3043.00,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:48:16,0.00,0.00,0.00,28.13,31.40,32.90,-0.17,-5.22,1020.52,2009.00,3631.21,3043.00,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:53:18,0.00,0.00,0.00,28.12,31.40,32.94,-0.17,-5.22,1020.54,2009.00,3631.25,3043.00,3504.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 07:58:19,0.00,0.00,0.00,28.12,31.40,32.96,-0.17,-5.19,1020.54,2009.01,3631.22,3043.00,3504.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:03:20,0.00,0.00,0.00,28.12,31.41,32.92,-0.17,-5.17,1020.55,2009.00,3631.17,3043.00,3504.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:08:21,0.00,0.00,0.00,28.12,31.41,32.93,-0.18,-5.17,1020.76,2009.00,3631.18,3043.00,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:13:22,0.00,0.00,0.00,28.12,31.41,32.89,-0.18,-5.17,1020.95,2009.00,3631.25,3043.00,3504.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:18:23,0.00,0.00,0.00,28.12,31.41,32.87,-0.18,-5.23,1020.99,2009.00,3631.29,3043.00,3504.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:23:24,0.00,0.00,0.00,28.12,31.42,32.90,-0.18,-5.17,1021.01,2009.00,3631.25,3043.00,3504.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:28:25,0.00,0.00,0.00,28.11,31.41,32.91,-0.19,-5.20,1021.01,2009.00,3631.18,3043.00,3504.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:33:26,0.00,0.00,0.00,28.10,31.41,32.90,-0.18,-5.09,1021.01,2009.00,3631.20,3043.00,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:38:27,0.00,0.00,0.00,28.10,31.41,32.90,-0.18,-5.21,1021.01,2009.00,3631.10,3043.00,3504.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:43:29,0.00,0.00,0.00,28.10,31.41,32.92,-0.18,-5.22,1021.02,2009.00,3631.11,3043.00,3504.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:48:30,0.00,0.00,0.00,28.10,31.41,32.85,-0.17,-5.13,1021.02,2009.00,3631.13,3043.00,3504.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:53:32,0.00,0.00,0.00,28.12,31.41,32.85,-0.18,-5.11,1021.02,2009.00,3631.17,3043.00,3504.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 08:58:33,0.00,0.00,0.00,28.11,31.41,32.88,-0.18,-5.23,1021.03,2009.00,3631.32,3043.00,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:03:34,0.00,0.00,0.00,28.10,31.41,32.89,-0.18,-5.20,1021.06,2009.00,3631.19,3043.00,3504.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:08:35,0.00,0.00,0.00,28.10,31.41,32.91,-0.18,-5.22,1021.25,2009.00,3631.07,3042.99,3504.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:13:37,0.00,0.00,0.00,28.10,31.41,32.88,-0.18,-5.24,1021.38,2009.00,3631.08,3042.99,3504.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:18:38,0.00,0.00,0.00,28.10,31.41,32.90,-0.19,-5.21,1021.45,2009.00,3631.13,3042.99,3504.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:23:39,0.00,0.00,0.00,28.10,31.41,32.87,-0.18,-5.23,1021.49,2009.00,3631.06,3042.99,3504.86,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:28:40,0.00,0.00,0.00,28.09,31.41,32.86,-0.19,-5.21,1021.49,2009.00,3631.20,3042.99,3504.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:33:42,0.00,0.00,0.00,28.08,31.40,32.85,-0.18,-5.08,1021.49,2009.00,3631.31,3042.99,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:38:43,0.00,0.00,0.00,28.07,31.40,32.88,-0.19,-5.17,1021.50,2009.00,3631.20,3042.99,3504.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:43:44,0.00,0.00,0.00,28.07,31.40,32.87,-0.19,-5.22,1021.50,2009.00,3631.04,3042.98,3504.75,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:48:45,0.00,0.00,0.00,28.07,31.40,32.85,-0.19,-5.21,1021.50,2009.00,3631.03,3042.99,3504.83,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:53:46,0.00,0.00,0.00,28.07,31.40,32.86,-0.19,-5.25,1021.50,2009.00,3631.03,3042.99,3504.73,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 09:58:48,0.00,0.00,0.00,28.07,31.40,32.86,-0.19,-5.24,1021.50,2009.00,3631.02,3042.98,3504.65,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:03:49,0.00,0.00,0.00,28.07,31.40,32.85,-0.20,-5.24,1021.50,2009.00,3631.10,3042.99,3504.87,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:08:50,0.00,0.00,0.00,28.07,31.40,32.86,-0.19,-5.24,1021.50,2009.00,3631.04,3042.99,3504.84,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:13:52,0.00,0.00,0.00,28.07,31.40,32.88,-0.18,-5.22,1021.50,2009.00,3631.10,3042.99,3504.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:18:53,0.00,0.00,0.00,28.07,31.40,32.85,-0.19,-5.18,1021.50,2009.00,3631.11,3042.99,3504.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:23:54,0.00,0.00,0.00,28.07,31.40,32.86,-0.19,-5.13,1021.50,2009.00,3631.21,3042.99,3504.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:28:55,0.00,0.00,0.00,28.07,31.40,32.88,-0.20,-5.09,1021.50,2009.00,3631.26,3042.99,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:33:57,0.00,0.00,0.00,28.05,31.40,32.88,-0.19,-5.13,1021.50,2009.01,3631.38,3042.99,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:38:58,0.00,0.00,0.00,28.06,31.40,32.82,-0.19,-5.08,1021.51,2009.02,3631.67,3042.99,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:43:59,0.00,0.00,0.00,28.07,31.39,32.81,-0.19,-5.09,1021.54,2009.01,3631.58,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:49:01,0.00,0.00,0.00,28.07,31.39,32.83,-0.19,-5.13,1021.55,2009.01,3631.38,3043.00,3504.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:54:02,0.00,0.00,0.00,28.07,31.38,32.86,-0.20,-5.18,1021.59,2009.00,3631.31,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 10:59:03,0.00,0.00,0.00,28.07,31.38,32.87,-0.18,-5.17,1021.58,2009.00,3631.73,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:04:04,0.00,0.00,0.00,28.06,31.38,32.83,-0.19,-5.20,1021.71,2009.01,3631.55,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:09:06,0.00,0.00,0.00,28.06,31.37,32.85,-0.19,-5.09,1021.90,2009.01,3631.45,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:14:07,0.00,0.00,0.00,28.07,31.37,32.82,-0.19,-5.10,1021.99,2009.02,3631.74,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:19:08,0.00,0.00,0.00,28.07,31.37,32.84,-0.20,-5.17,1021.99,2009.01,3631.82,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:24:09,0.00,0.00,0.00,28.05,31.37,32.82,-0.20,-5.17,1021.99,2009.01,3631.79,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:29:10,0.00,0.00,0.00,28.07,31.37,32.83,-0.20,-5.14,1021.99,2009.01,3631.57,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:34:11,0.00,0.00,0.00,28.07,31.37,32.82,-0.20,-5.09,1022.00,2009.03,3631.67,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:39:12,0.00,0.00,0.00,28.07,31.37,32.80,-0.20,-5.12,1022.00,2009.03,3631.80,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:44:13,0.00,0.00,0.00,28.07,31.37,32.79,-0.20,-5.12,1022.00,2009.03,3631.73,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:49:14,0.00,0.00,0.00,28.07,31.37,32.82,-0.19,-5.21,1022.00,2009.02,3631.53,3043.00,3504.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:54:16,0.00,0.00,0.00,28.07,31.37,32.84,-0.19,-5.14,1022.00,2009.03,3631.72,3043.00,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 11:59:17,0.00,0.00,0.00,28.05,31.37,32.82,-0.18,-4.67,1022.00,2009.02,3632.41,3042.93,3505.05,0.00,0.00,0.00,0000 0000 0000 A000 02000A
2018-09-25 12:04:18,0.00,0.00,0.00,28.05,31.37,32.83,0.01,0.06,1022.00,2009.02,3653.77,3041.26,3505.35,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:09:19,0.00,0.00,0.00,28.06,31.37,32.81,0.01,0.09,1022.00,2009.01,3652.94,3041.76,3504.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:14:21,0.00,0.00,0.00,28.05,31.37,32.87,0.00,0.03,1022.00,2009.00,3652.32,3041.90,3503.45,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:19:22,0.00,0.00,0.00,28.06,31.37,32.83,0.00,0.04,1022.00,2009.02,3652.03,3041.93,3503.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:24:23,0.00,0.00,0.00,28.05,31.37,32.85,0.01,0.01,1022.00,2009.00,3652.00,3041.88,3503.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:29:24,0.00,0.00,0.00,28.05,31.37,32.85,0.00,0.06,1022.03,2009.00,3652.00,3041.85,3502.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:34:25,0.00,0.00,0.00,28.05,31.37,32.80,0.01,0.10,1022.04,2009.01,3651.98,3041.83,3502.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:39:26,0.00,0.00,0.00,28.05,31.37,32.79,0.00,0.12,1022.12,2009.00,3651.95,3041.85,3502.75,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:44:27,0.00,0.00,0.00,28.05,31.37,32.78,0.01,0.13,1022.08,2009.00,3651.95,3041.93,3502.76,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:49:28,0.00,0.00,0.00,28.05,31.37,32.80,0.00,0.05,1022.09,2009.01,3651.94,3041.95,3502.58,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:54:30,0.00,0.00,0.00,28.05,31.37,32.79,0.01,0.02,1022.06,2009.01,3651.96,3041.98,3502.71,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 12:59:30,0.00,0.00,0.00,28.05,31.37,32.80,0.00,0.03,1022.06,2009.03,3651.97,3041.98,3502.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 13:04:32,0.00,0.00,0.00,28.04,31.37,32.81,0.01,0.16,1022.16,2009.03,3651.98,3041.99,3502.76,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 13:09:33,0.00,0.00,0.00,28.03,31.37,32.83,0.00,0.13,1022.23,2009.04,3651.96,3041.99,3502.76,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 13:14:34,0.00,0.00,0.00,28.05,31.37,32.80,0.00,0.09,1022.24,2009.02,3651.95,3041.98,3502.48,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-25 13:19:35,0.00,0.00,0.00,28.03,31.36,32.80,0.00,0.11,1022.17,2009.03,3651.89,3041.99,3502.28,0.00,0.00,0.00,0000 0000 0000 A000 020008