"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-11-20 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 00:40:00,1,45507,,0.00,1,2,0,1,43245,50000,3177,43276,,,,,0.00,0.00,0.00,0.00
2014-11-20 00:50:00,2,49012,0,0.00,2,2,0,2,45124,50000,1447,49635,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 01:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 01:10:00,2,49115,0,0.00,2,2,0,2,47346,50000,1136,49881,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 01:20:00,2,49969,0,0.00,1,2,0,2,49754,50000,81,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 01:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 02:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 03:50:00,2,38022,0,0.00,1,2,0,2,0,50000,19135,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 04:00:00,2,34264,0,0.00,2,2,0,2,5978,50000,18471,45408,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 04:10:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 04:40:00,1,28913,,0.00,1,2,0,1,15050,42470,11196,29219,,,,,0.00,0.00,0.00,0.00
2014-11-20 04:50:00,1,49621,,0.00,1,2,0,1,49242,50000,379,49621,,,,,0.00,0.00,0.00,0.00
2014-11-20 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 05:30:00,1,50000,71,0.00,1,2,0,1,50000,50000,0,50000,71,71,0,71,0.00,0.00,0.00,0.00
2014-11-20 05:40:00,1,50000,71,0.00,1,2,0,1,50000,50000,0,50000,71,71,0,71,0.00,0.00,0.00,0.00
2014-11-20 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 06:20:00,1,50000,77,0.00,1,2,0,1,50000,50000,0,50000,77,77,0,77,0.00,0.00,0.00,0.00
2014-11-20 06:30:00,2,49841,0,0.00,2,2,0,2,48410,50000,477,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 06:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 06:50:00,2,49684,0,0.00,2,2,0,2,48261,50000,555,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 07:00:00,2,49976,0,0.00,2,2,0,2,49764,50000,71,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 07:10:00,2,34580,0,0.00,2,2,0,2,22881,50000,11913,28339,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 07:20:00,2,38564,0,0.00,2,2,0,2,24092,47987,7874,40084,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 07:30:00,2,32804,0,0.00,2,2,0,2,25853,42438,4765,32616,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 07:40:00,2,26568,0,0.00,1,2,0,2,0,34043,9807,30331,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 07:50:00,1,30451,,0.00,1,2,0,1,0,50000,21819,41352,,,,,0.00,0.00,0.00,0.00
2014-11-20 08:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 08:10:00,2,45787,0,0.00,1,2,0,2,38085,50000,4446,46759,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 08:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 08:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 08:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 08:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 09:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 09:10:00,2,40000,0,0.00,1,2,0,2,0,50000,20000,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 09:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 10:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 12:20:00,2,37500,0,0.00,1,2,0,2,0,50000,21651,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 12:50:00,2,28134,0,0.00,2,2,0,2,12928,50000,12569,24290,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 13:00:00,2,22027,0,0.00,2,2,0,2,13911,38283,7529,19290,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 13:10:00,2,39310,0,0.00,2,2,0,2,28783,49084,5601,40602,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 13:20:00,2,30362,0,0.00,2,2,0,2,26091,37433,3266,29114,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 13:30:00,2,38841,0,0.00,2,2,0,2,28105,50000,7350,38220,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 13:40:00,1,48191,0,0.00,1,2,0,1,46978,49404,1213,48191,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 15:40:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-11-20 15:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 16:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 16:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 16:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-11-20 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 17:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 17:50:00,1,0,0,0.00,1,2,0,1,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 18:00:00,1,37500,,0.00,1,2,0,1,0,50000,21651,50000,,,,,0.00,0.00,0.00,0.00
2014-11-20 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 18:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 19:50:00,2,46743,0,0.00,1,2,0,2,42709,50000,2777,47220,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 20:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 20:10:00,2,49744,0,0.00,1,2,0,2,48740,50000,425,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 20:20:00,2,48750,0,0.00,2,2,0,2,44920,50000,1862,49842,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 20:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 20:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 20:50:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-20 23:10:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-11-20 23:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 23:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 23:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-20 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
