period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-11-21 00:03:21,0.00,2.25,0.00,20.55,24.15,27.37,14.07,50.04,1011.73,2041.00,2539.00,2616.00,2858.95,600.13,598.20,57.75,0000 0000 0000 0000 000000
2017-11-21 00:08:22,0.03,2.25,0.00,20.57,24.15,27.42,14.11,50.07,1011.73,2041.00,2538.28,2616.00,2858.50,600.19,598.12,57.80,0000 0000 0000 0000 000000
2017-11-21 00:13:23,0.01,2.25,0.00,20.54,24.15,27.44,14.04,49.91,1011.74,2041.00,2537.88,2616.00,2858.05,600.33,598.49,57.85,0000 0000 0000 0000 000000
2017-11-21 00:18:25,0.01,2.25,0.00,20.55,24.15,27.43,14.14,50.19,1011.75,2041.00,2537.08,2615.97,2857.98,599.67,597.78,57.90,0000 0000 0000 0000 000000
2017-11-21 00:23:26,0.03,2.25,0.00,20.53,24.15,27.42,14.00,49.98,1011.75,2041.00,2536.31,2615.85,2857.92,600.03,598.13,57.95,0000 0000 0000 0000 000000
2017-11-21 00:28:27,0.01,2.25,0.00,20.53,24.14,27.44,14.00,50.10,1011.74,2041.00,2535.98,2615.83,2857.79,599.70,597.99,58.00,0000 0000 0000 0000 000000
2017-11-21 00:33:28,0.03,2.25,0.00,20.52,24.14,27.44,14.03,49.94,1011.77,2041.00,2535.28,2615.62,2857.35,599.97,598.17,58.05,0000 0000 0000 0000 000000
2017-11-21 00:38:29,0.01,2.25,0.00,20.53,24.14,27.41,14.08,49.98,1011.79,2041.00,2534.92,2615.49,2857.10,599.94,598.14,58.10,0000 0000 0000 0000 000000
2017-11-21 00:43:31,0.02,2.25,0.00,20.51,24.13,27.40,14.13,50.10,1011.77,2041.00,2534.15,2615.18,2857.02,599.97,598.19,58.15,0000 0000 0000 0000 000000
2017-11-21 00:48:32,0.00,2.25,0.00,20.50,24.12,27.40,14.06,50.13,1011.74,2041.01,2533.95,2615.09,2857.01,599.79,597.88,58.21,0000 0000 0000 0000 000000
2017-11-21 00:53:33,0.01,2.26,0.00,20.50,24.12,27.43,13.99,50.08,1011.75,2041.01,2533.53,2615.00,2856.99,599.73,598.06,58.26,0000 0000 0000 0000 000000
2017-11-21 00:58:34,0.01,2.26,0.00,20.51,24.12,27.40,14.08,50.19,1011.75,2041.02,2533.03,2615.00,2856.97,600.06,598.26,58.31,0000 0000 0000 0000 000000
2017-11-21 01:03:35,0.02,2.26,0.00,20.50,24.12,27.41,14.09,50.10,1011.75,2041.02,2532.75,2615.00,2856.82,599.95,598.27,58.36,0000 0000 0000 0000 000000
2017-11-21 01:08:37,0.02,2.26,0.00,20.53,24.12,27.41,14.02,50.13,1011.75,2041.02,2532.02,2615.00,2856.12,599.80,598.05,58.41,0000 0000 0000 0000 000000
2017-11-21 01:13:38,0.01,2.26,0.00,20.49,24.12,27.39,14.03,50.20,1011.77,2041.02,2531.64,2614.99,2856.04,599.94,598.15,58.46,0000 0000 0000 0000 000000
2017-11-21 01:18:40,0.01,2.26,0.00,20.54,24.12,27.38,14.00,50.13,1011.78,2041.04,2531.02,2614.99,2856.01,599.67,597.88,58.51,0000 0000 0000 0000 000000
2017-11-21 01:23:41,0.01,2.26,0.00,20.48,24.12,27.39,14.03,50.15,1011.79,2041.02,2530.77,2614.98,2856.00,599.83,598.12,58.56,0000 0000 0000 0000 000000
2017-11-21 01:28:42,0.01,2.26,0.00,20.54,24.12,27.41,14.12,50.14,1011.81,2041.03,2530.07,2614.98,2856.00,600.10,598.17,58.61,0000 0000 0000 0000 000000
2017-11-21 01:33:44,0.00,2.26,0.00,20.51,24.12,27.37,14.06,50.11,1011.81,2041.03,2529.97,2614.96,2856.00,599.83,598.10,58.66,0000 0000 0000 0000 000000
2017-11-21 01:38:45,0.02,2.26,0.00,20.50,24.12,27.37,14.11,50.13,1011.74,2041.05,2529.32,2614.97,2855.98,600.09,598.37,58.71,0000 0000 0000 0000 000000
2017-11-21 01:43:47,0.01,2.26,0.00,20.47,24.12,27.42,14.05,50.17,1011.74,2041.06,2528.98,2614.95,2855.96,600.01,598.40,58.76,0000 0000 0000 0000 000000
2017-11-21 01:48:48,0.03,2.26,0.00,20.51,24.12,27.40,14.11,50.17,1011.73,2041.07,2528.30,2614.86,2855.73,600.21,598.37,58.81,0000 0000 0000 0000 000000
2017-11-21 01:53:50,0.01,2.26,0.00,20.53,24.11,27.38,14.07,50.20,1011.73,2041.05,2528.00,2614.71,2855.21,600.03,598.14,58.86,0000 0000 0000 0000 000000
2017-11-21 01:58:51,0.00,2.26,0.00,20.57,24.11,27.37,14.07,50.17,1011.73,2041.06,2527.85,2614.79,2855.08,600.10,598.14,58.91,0000 0000 0000 0000 000000
2017-11-21 02:03:52,0.03,2.27,0.00,20.54,24.11,27.36,14.05,50.11,1011.73,2041.08,2527.10,2614.64,2855.02,599.92,598.04,58.96,0000 0000 0000 0000 000000
2017-11-21 02:08:54,0.02,2.27,0.00,20.53,24.11,27.36,14.07,50.08,1011.73,2041.11,2526.79,2614.34,2855.00,599.86,598.08,59.01,0000 0000 0000 0000 000000
2017-11-21 02:13:55,0.01,2.27,0.00,20.51,24.11,27.36,14.06,50.19,1011.73,2041.08,2526.07,2614.08,2854.99,599.85,598.02,59.06,0000 0000 0000 0000 000000
2017-11-21 02:18:56,0.00,2.27,0.00,20.51,24.11,27.38,14.03,50.12,1011.73,2041.13,2525.98,2614.03,2854.98,599.87,598.15,59.12,0000 0000 0000 0000 000000
2017-11-21 02:23:57,0.02,2.27,0.00,20.52,24.11,27.36,14.00,50.09,1011.73,2041.12,2525.27,2614.02,2854.91,600.10,598.24,59.17,0000 0000 0000 0000 000000
2017-11-21 02:28:59,0.01,2.27,0.00,20.50,24.11,27.37,14.05,50.08,1011.73,2041.11,2524.99,2614.00,2854.29,600.13,598.42,59.22,0000 0000 0000 0000 000000
2017-11-21 02:34:00,0.02,2.27,0.00,20.49,24.10,27.35,14.06,50.24,1011.73,2041.11,2524.46,2613.99,2854.02,600.01,598.25,59.27,0000 0000 0000 0000 000000
2017-11-21 02:39:01,0.01,2.27,0.00,20.50,24.10,27.39,14.08,50.17,1011.73,2041.17,2524.02,2613.97,2854.00,600.11,598.37,59.32,0000 0000 0000 0000 000000
2017-11-21 02:44:02,0.01,2.27,0.00,20.52,24.10,27.37,14.02,50.17,1011.73,2041.35,2523.97,2613.96,2853.98,599.79,597.97,59.37,0000 0000 0000 0000 000000
2017-11-21 02:49:04,0.04,2.27,0.00,20.50,24.10,27.37,14.02,50.18,1011.73,2041.46,2523.32,2613.92,2853.93,599.87,597.98,59.42,0000 0000 0000 0000 000000
2017-11-21 02:54:05,0.04,2.28,0.00,20.50,24.10,27.33,14.07,50.24,1011.70,2041.57,2522.99,2613.73,2853.48,599.63,597.78,59.47,0000 0000 0000 0000 000000
2017-11-21 02:59:06,0.05,2.28,0.00,20.52,24.10,27.36,14.10,50.27,1011.69,2041.73,2522.66,2613.32,2853.07,600.25,598.32,59.52,0000 0000 0000 0000 000000
2017-11-21 03:04:08,0.01,2.28,0.00,20.51,24.10,27.39,14.10,50.27,1011.64,2041.73,2522.04,2613.11,2853.00,600.02,598.16,59.57,0000 0000 0000 0000 000000
2017-11-21 03:09:09,0.01,2.28,0.00,20.51,24.10,27.38,14.04,50.32,1011.52,2041.91,2521.99,2613.04,2853.00,599.88,597.92,59.62,0000 0000 0000 0000 000000
2017-11-21 03:14:10,0.02,2.28,0.00,20.50,24.10,27.36,14.04,50.46,1011.65,2041.90,2521.42,2613.02,2852.97,599.69,597.85,59.67,0000 0000 0000 0000 000000
2017-11-21 03:19:11,0.00,2.28,0.00,20.46,24.10,27.36,14.14,50.45,1011.70,2041.91,2521.01,2613.00,2852.80,599.91,598.22,59.72,0000 0000 0000 0000 000000
2017-11-21 03:24:12,0.02,2.28,0.00,20.49,24.10,27.38,14.02,50.45,1011.72,2041.91,2520.78,2613.00,2852.33,599.58,597.78,59.77,0000 0000 0000 0000 000000
2017-11-21 03:29:13,0.01,2.28,0.00,20.48,24.10,27.37,14.01,50.45,1011.69,2041.89,2520.06,2613.00,2852.05,599.59,597.68,59.82,0000 0000 0000 0000 000000
2017-11-21 03:34:15,0.01,2.28,0.00,20.50,24.10,27.37,14.10,50.35,1011.69,2041.93,2519.94,2613.00,2852.00,600.25,598.57,59.87,0000 0000 0000 0000 000000
2017-11-21 03:39:16,0.01,2.29,0.00,20.50,24.10,27.36,14.05,50.38,1011.68,2041.94,2519.15,2612.99,2851.99,599.68,597.90,59.92,0000 0000 0000 0000 000000
2017-11-21 03:44:17,0.01,2.29,0.00,20.49,24.10,27.34,14.10,50.25,1011.68,2041.94,2518.96,2612.98,2851.72,600.50,598.69,59.97,0000 0000 0000 0000 000000
2017-11-21 03:49:19,0.03,2.29,0.00,20.51,24.09,27.38,14.08,50.40,1011.72,2041.95,2518.26,2612.97,2851.16,600.00,598.38,60.03,0000 0000 0000 0000 000000
2017-11-21 03:54:20,0.00,2.29,0.00,20.52,24.10,27.37,14.05,50.36,1011.73,2041.96,2517.95,2612.93,2851.01,599.58,597.72,60.08,0000 0000 0000 0000 000000
2017-11-21 03:59:21,0.02,1.98,0.00,20.50,24.10,27.33,12.64,44.94,1011.73,2042.29,2692.54,2696.47,2971.21,533.70,532.13,0.00,0000 0000 0000 0000 000002
2017-11-21 04:04:22,0.01,0.00,0.00,20.49,24.11,27.40,14.13,47.87,1011.73,2043.97,3563.38,3112.37,3572.23,600.32,598.57,0.02,0000 0000 0000 0000 000000
2017-11-21 04:09:23,0.01,0.00,0.00,20.46,24.10,27.37,13.98,47.69,1011.73,2043.98,3560.42,3111.98,3570.79,599.78,598.30,0.07,0000 0000 0000 0000 000000
2017-11-21 04:14:24,0.01,0.00,0.00,20.50,24.10,27.37,13.94,47.87,1011.74,2043.98,3558.79,3111.90,3569.62,599.83,598.05,0.12,0000 0000 0000 0000 000000
2017-11-21 04:19:26,0.02,0.00,0.00,20.47,24.10,27.35,13.95,47.79,1011.74,2043.97,3557.41,3111.57,3568.42,599.57,597.82,0.17,0000 0000 0000 0000 000000
2017-11-21 04:24:27,0.03,0.00,0.00,20.52,24.10,27.35,14.02,47.72,1011.75,2043.98,3556.12,3111.51,3567.42,599.90,598.07,0.22,0000 0000 0000 0000 000000
2017-11-21 04:29:28,0.04,0.01,0.00,20.52,24.10,27.34,13.89,47.63,1011.76,2043.98,3554.81,3111.13,3566.17,599.67,597.81,0.27,0000 0000 0000 0000 000000
2017-11-21 04:34:30,0.03,0.01,0.00,20.54,24.10,27.35,14.01,47.66,1011.75,2043.98,3553.54,3111.10,3565.05,599.92,598.17,0.32,0000 0000 0000 0000 000000
2017-11-21 04:39:31,0.03,0.01,0.00,20.48,24.10,27.38,14.05,47.74,1011.76,2043.99,3552.33,3111.06,3563.92,600.21,598.45,0.37,0000 0000 0000 0000 000000
2017-11-21 04:44:32,0.03,0.01,0.00,20.51,24.11,27.38,14.00,47.66,1011.79,2043.98,3550.99,3111.03,3562.87,599.82,597.82,0.42,0000 0000 0000 0000 000000
2017-11-21 04:49:34,0.04,0.01,0.00,20.52,24.11,27.37,14.01,47.63,1011.84,2043.98,3549.60,3111.01,3561.72,600.18,598.52,0.47,0000 0000 0000 0000 000000
2017-11-21 04:54:35,0.03,0.02,0.00,20.51,24.12,27.39,13.97,47.64,1011.88,2043.99,3548.39,3111.00,3560.60,599.74,598.00,0.52,0000 0000 0000 0000 000000
2017-11-21 04:59:36,0.03,0.02,0.00,20.47,24.12,27.40,14.01,47.66,1011.83,2043.98,3547.01,3111.00,3559.52,599.73,598.11,0.57,0000 0000 0000 0000 000000
2017-11-21 05:04:37,0.04,0.02,0.00,20.50,24.12,27.40,14.01,47.64,1011.84,2043.99,3545.70,3110.99,3558.36,600.24,598.45,0.62,0000 0000 0000 0000 000000
2017-11-21 05:09:38,0.03,0.02,0.00,20.50,24.12,27.39,14.02,47.61,1011.90,2043.98,3544.43,3110.98,3557.27,599.92,598.22,0.67,0000 0000 0000 0000 000000
2017-11-21 05:14:40,0.03,0.02,0.00,20.53,24.12,27.38,13.99,47.75,1011.97,2043.98,3543.18,3110.98,3556.24,599.89,598.18,0.72,0000 0000 0000 0000 000000
2017-11-21 05:19:41,0.06,0.02,0.00,20.53,24.12,27.31,13.97,47.69,1012.12,2043.99,3541.55,3110.61,3554.84,599.54,597.94,0.77,0000 0000 0000 0000 000000
2017-11-21 05:24:42,0.11,0.03,0.00,20.52,24.12,27.39,13.96,47.73,1012.18,2043.99,3538.93,3109.36,3552.64,600.00,598.41,0.82,0000 0000 0000 0000 000000
2017-11-21 05:29:43,0.03,0.03,0.00,20.53,24.13,27.41,13.92,47.61,1012.22,2043.99,3537.18,3109.00,3551.13,599.59,598.15,0.87,0000 0000 0000 0000 000000
2017-11-21 05:34:44,0.04,0.04,0.00,20.53,24.13,27.42,14.06,47.78,1012.24,2043.99,3535.76,3109.00,3549.81,600.12,598.54,0.92,0000 0000 0000 0000 000000
2017-11-21 05:39:45,0.03,0.04,0.00,20.57,24.14,27.36,13.99,47.75,1012.30,2043.99,3534.33,3108.98,3548.67,599.95,598.46,0.97,0000 0000 0000 0000 000000
2017-11-21 05:44:47,0.04,0.04,0.00,20.57,24.15,27.37,13.99,47.68,1012.51,2043.99,3532.88,3108.98,3547.50,600.03,598.49,1.02,0000 0000 0000 0000 000000
2017-11-21 05:49:49,0.03,0.04,0.00,20.57,24.15,27.32,14.03,47.85,1012.69,2043.98,3531.52,3108.98,3546.38,600.35,598.98,1.07,0000 0000 0000 0000 000000
2017-11-21 05:54:50,0.03,0.04,0.00,20.57,24.15,27.34,13.98,47.94,1012.71,2043.99,3530.28,3108.98,3545.31,599.84,598.50,1.12,0000 0000 0000 0000 000000
2017-11-21 05:59:51,0.03,0.05,0.00,20.58,24.15,27.39,14.01,47.83,1012.81,2043.99,3529.00,3108.94,3544.17,600.10,598.87,1.17,0000 0000 0000 0000 000000
2017-11-21 06:04:52,0.05,0.05,0.00,20.60,24.16,27.42,14.08,47.88,1013.05,2043.99,3527.71,3108.63,3542.90,600.12,598.93,1.22,0000 0000 0000 0000 000000
2017-11-21 06:09:54,0.03,0.05,0.00,20.63,24.17,27.38,14.01,47.91,1013.19,2043.98,3526.51,3108.46,3541.77,599.90,598.72,1.27,0000 0000 0000 0000 000000
2017-11-21 06:14:55,0.03,0.05,0.00,20.62,24.17,27.38,14.03,47.84,1013.20,2043.95,3525.25,3108.28,3540.68,599.78,598.60,1.32,0000 0000 0000 0000 000000
2017-11-21 06:19:56,0.03,0.05,0.00,20.63,24.17,27.40,14.00,47.92,1013.32,2043.98,3524.10,3108.29,3539.68,600.01,598.98,1.37,0000 0000 0000 0000 000000
2017-11-21 06:24:57,0.03,0.06,0.00,20.60,24.17,27.40,14.06,47.86,1013.65,2043.96,3522.86,3108.32,3538.60,599.91,599.14,1.42,0000 0000 0000 0000 000000
2017-11-21 06:29:58,0.03,0.06,0.00,20.64,24.18,27.41,14.04,47.96,1013.68,2043.91,3521.67,3108.06,3537.39,599.93,599.01,1.47,0000 0000 0000 0000 000000
2017-11-21 06:34:59,0.01,0.06,0.00,20.62,24.20,27.40,14.01,47.93,1013.69,2043.82,3520.49,3108.04,3536.44,599.74,598.79,1.52,0000 0000 0000 0000 000000
2017-11-21 06:40:00,-0.00,0.06,0.00,20.66,24.20,27.42,14.07,47.90,1013.70,2043.50,3519.47,3108.01,3535.44,600.21,599.27,1.57,0000 0000 0000 0000 000000
2017-11-21 06:45:01,0.04,0.06,0.00,20.63,24.20,27.41,14.02,47.86,1013.70,2043.47,3518.50,3108.00,3534.49,600.10,599.17,1.62,0000 0000 0000 0000 000000
2017-11-21 06:50:03,0.00,0.06,0.00,20.65,24.20,27.45,14.09,48.00,1013.73,2043.26,3517.47,3108.00,3533.57,600.27,599.41,1.67,0000 0000 0000 0000 000000
2017-11-21 06:55:04,0.02,0.06,0.00,20.65,24.21,27.48,14.05,48.02,1013.93,2043.16,3516.37,3107.99,3532.56,600.01,599.21,1.72,0000 0000 0000 0000 000000
2017-11-21 07:00:05,0.02,0.06,0.00,20.69,24.22,27.46,14.09,48.01,1014.07,2043.07,3515.54,3107.99,3531.74,600.04,599.20,1.77,0000 0000 0000 0000 000000
2017-11-21 07:05:07,0.02,0.06,0.00,20.68,24.22,27.43,14.08,47.98,1014.16,2043.03,3514.45,3107.96,3530.84,599.92,599.42,1.82,0000 0000 0000 0000 000000
2017-11-21 07:10:08,0.03,0.07,0.00,20.71,24.22,27.44,14.00,47.88,1014.17,2043.01,3513.27,3107.76,3529.96,599.98,599.24,1.87,0000 0000 0000 0000 000000
2017-11-21 07:15:09,0.03,0.07,0.00,20.69,24.22,27.47,14.07,47.82,1014.18,2043.01,3512.44,3107.55,3529.09,599.79,599.23,1.92,0000 0000 0000 0000 000000
2017-11-21 07:20:10,0.03,0.07,0.00,20.73,24.22,27.49,14.05,47.87,1014.26,2043.00,3511.63,3107.28,3528.30,600.15,599.39,1.98,0000 0000 0000 0000 000000
2017-11-21 07:25:12,0.01,0.07,0.00,20.72,24.23,27.47,14.08,47.88,1014.58,2043.00,3510.84,3107.11,3527.78,600.02,599.62,2.03,0000 0000 0000 0000 000000
2017-11-21 07:30:13,0.01,0.07,0.00,20.76,24.24,27.44,14.05,47.85,1014.62,2043.00,3510.03,3107.16,3527.03,600.29,599.68,2.08,0000 0000 0000 0000 000000
2017-11-21 07:35:15,0.03,0.07,0.00,20.71,24.25,27.44,14.01,47.82,1014.66,2043.00,3509.21,3107.05,3526.28,599.97,599.49,2.13,0000 0000 0000 0000 000000
2017-11-21 07:40:16,0.02,0.07,0.00,20.74,24.25,27.46,14.00,47.79,1014.66,2043.00,3508.39,3107.01,3525.81,599.72,599.20,2.18,0000 0000 0000 0000 000000
2017-11-21 07:45:17,0.02,0.07,0.00,20.73,24.25,27.49,14.02,47.90,1014.67,2043.00,3507.60,3107.00,3525.04,599.76,599.23,2.23,0000 0000 0000 0000 000000
2017-11-21 07:50:18,0.02,0.08,0.00,20.74,24.25,27.46,14.03,47.83,1014.72,2042.98,3506.69,3107.00,3524.36,599.95,599.51,2.28,0000 0000 0000 0000 000000
2017-11-21 07:55:19,0.03,0.08,0.00,20.73,24.25,27.46,14.04,47.76,1014.96,2042.98,3505.64,3107.00,3523.50,600.12,599.73,2.33,0000 0000 0000 0000 000000
2017-11-21 08:00:20,0.02,0.08,0.00,20.75,24.25,27.50,14.07,47.85,1015.15,2042.98,3504.58,3106.97,3522.68,600.21,599.84,2.38,0000 0000 0000 0000 000000
2017-11-21 08:05:21,0.02,0.08,0.00,20.77,24.26,27.44,14.06,47.83,1015.15,2042.99,3503.69,3106.94,3521.92,599.86,599.71,2.43,0000 0000 0000 0000 000000
2017-11-21 08:10:23,0.04,0.08,0.00,20.74,24.27,27.48,14.05,47.80,1015.16,2042.97,3502.48,3106.46,3521.05,599.94,599.69,2.48,0000 0000 0000 0000 000000
2017-11-21 08:15:24,0.03,0.08,0.00,20.78,24.27,27.51,14.05,47.77,1015.18,2042.97,3501.39,3106.03,3520.13,600.04,599.73,2.53,0000 0000 0000 0000 000000
2017-11-21 08:20:25,0.03,0.09,0.00,20.71,24.27,27.52,14.00,47.82,1015.22,2042.97,3500.37,3106.00,3519.41,599.82,599.79,2.58,0000 0000 0000 0000 000000
2017-11-21 08:25:26,0.02,0.09,0.00,20.76,24.27,27.53,14.06,47.81,1015.43,2042.95,3499.31,3106.00,3518.79,600.04,599.89,2.63,0000 0000 0000 0000 000000
2017-11-21 08:30:27,0.02,0.09,0.00,20.70,24.27,27.54,14.05,47.80,1015.61,2042.93,3498.35,3105.99,3518.02,600.01,600.03,2.68,0000 0000 0000 0000 000000
2017-11-21 08:35:29,0.03,0.09,0.00,20.74,24.27,27.52,14.15,47.84,1015.63,2042.92,3497.37,3105.98,3517.30,600.24,600.28,2.73,0000 0000 0000 0000 000000
2017-11-21 08:40:30,0.02,0.09,0.00,20.73,24.27,27.51,14.06,47.96,1015.64,2042.86,3496.32,3105.84,3516.67,599.94,600.04,2.78,0000 0000 0000 0000 000000
2017-11-21 08:45:31,0.04,0.09,0.00,20.75,24.27,27.52,14.04,47.92,1015.64,2042.75,3495.27,3105.22,3515.76,599.87,599.90,2.83,0000 0000 0000 0000 000000
2017-11-21 08:50:32,0.03,0.09,0.00,20.74,24.27,27.56,14.11,47.88,1015.65,2042.79,3494.08,3105.01,3514.99,600.01,600.02,2.88,0000 0000 0000 0000 000000
2017-11-21 08:55:34,0.03,0.10,0.00,20.73,24.27,27.54,14.18,47.90,1015.71,2042.83,3493.09,3105.01,3514.16,600.64,600.56,2.93,0000 0000 0000 0000 000000
2017-11-21 09:00:35,0.02,0.10,0.00,20.73,24.27,27.57,14.10,47.85,1015.93,2042.74,3492.10,3105.00,3513.50,600.21,600.47,2.98,0000 0000 0000 0000 000000
2017-11-21 09:05:36,-0.00,0.10,0.00,20.74,24.27,27.54,14.07,47.92,1016.12,2042.54,3491.06,3104.99,3512.77,600.03,600.27,3.03,0000 0000 0000 0000 000000
2017-11-21 09:10:37,0.03,0.10,0.00,20.74,24.27,27.54,14.03,47.97,1016.13,2042.31,3489.94,3104.95,3512.02,599.93,600.27,3.08,0000 0000 0000 0000 000000
2017-11-21 09:15:39,0.03,0.10,0.00,20.72,24.27,27.53,14.10,47.79,1016.14,2042.34,3489.03,3104.95,3511.29,600.17,600.54,3.13,0000 0000 0000 0000 000000
2017-11-21 09:20:40,0.00,0.10,0.00,20.74,24.27,27.56,14.07,47.85,1016.17,2042.15,3488.10,3104.72,3510.67,599.97,600.40,3.18,0000 0000 0000 0000 000000
2017-11-21 09:25:41,0.02,0.10,0.00,20.69,24.27,27.56,14.13,47.88,1016.27,2042.08,3486.99,3104.49,3509.98,599.98,600.57,3.23,0000 0000 0000 0000 000000
2017-11-21 09:30:42,0.03,0.10,0.00,20.72,24.27,27.54,14.07,47.98,1016.58,2042.04,3485.95,3104.12,3509.14,599.93,600.52,3.28,0000 0000 0000 0000 000000
2017-11-21 09:35:43,0.02,0.10,0.00,20.70,24.27,27.54,14.09,47.91,1016.62,2042.06,3484.99,3104.08,3508.64,599.84,600.56,3.33,0000 0000 0000 0000 000000
2017-11-21 09:40:44,0.03,0.10,0.00,20.72,24.27,27.54,14.10,47.99,1016.62,2042.07,3483.78,3104.03,3507.99,600.12,600.84,3.38,0000 0000 0000 0000 000000
2017-11-21 09:45:46,0.03,0.11,0.00,20.67,24.25,27.57,14.11,47.95,1016.64,2042.18,3482.91,3104.02,3507.20,600.05,600.78,3.43,0000 0000 0000 0000 000000
2017-11-21 09:50:47,0.01,0.11,0.00,20.72,24.25,27.53,14.09,47.90,1016.73,2042.08,3481.95,3104.02,3506.80,600.05,600.65,3.48,0000 0000 0000 0000 000000
2017-11-21 09:55:48,0.03,0.11,0.00,20.70,24.25,27.52,14.13,47.84,1016.92,2042.12,3480.90,3103.99,3506.04,600.11,601.04,3.53,0000 0000 0000 0000 000000
2017-11-21 10:00:49,0.02,0.11,0.00,20.70,24.25,27.54,14.06,47.89,1017.06,2042.08,3479.93,3103.97,3505.21,600.04,600.97,3.58,0000 0000 0000 0000 000000
2017-11-21 10:05:51,0.02,0.11,0.00,20.67,24.25,27.50,14.15,47.92,1017.10,2042.05,3479.02,3103.95,3504.73,600.39,601.39,3.63,0000 0000 0000 0000 000000
2017-11-21 10:10:52,0.01,0.11,0.00,20.68,24.24,27.52,14.14,48.02,1017.10,2042.03,3478.13,3103.88,3504.03,599.93,600.92,3.68,0000 0000 0000 0000 000000
2017-11-21 10:15:53,0.04,0.11,0.00,20.66,24.22,27.52,14.16,47.97,1017.18,2042.03,3477.14,3103.20,3503.35,600.15,601.19,3.73,0000 0000 0000 0000 000000
2017-11-21 10:20:54,0.03,0.12,0.00,20.69,24.22,27.50,14.00,47.85,1017.45,2042.01,3475.93,3102.98,3502.17,599.64,600.91,3.78,0000 0000 0000 0000 000000
2017-11-21 10:25:56,0.02,0.12,0.00,20.63,24.22,27.51,14.06,47.81,1017.58,2042.01,3474.96,3102.89,3501.68,599.78,601.33,3.83,0000 0000 0000 0000 000000
2017-11-21 10:30:57,0.03,0.12,0.00,20.67,24.21,27.48,14.14,47.88,1017.57,2042.01,3473.92,3102.50,3501.02,600.13,601.54,3.88,0000 0000 0000 0000 000000
2017-11-21 10:35:58,0.00,0.12,0.00,20.62,24.20,27.47,13.99,47.85,1017.59,2042.01,3473.01,3102.73,3500.86,599.72,601.13,3.93,0000 0000 0000 0000 000000
2017-11-21 10:40:59,0.03,0.12,0.00,20.63,24.20,27.48,14.12,47.83,1017.59,2042.03,3472.13,3102.72,3500.08,600.11,601.58,3.98,0000 0000 0000 0000 000000
2017-11-21 10:46:01,0.03,0.12,0.00,20.59,24.20,27.48,14.15,47.82,1017.60,2042.01,3471.22,3102.20,3499.63,600.22,601.73,4.03,0000 0000 0000 0000 000000
2017-11-21 10:51:02,0.02,0.12,0.00,20.61,24.17,27.48,14.12,47.80,1017.61,2042.01,3470.34,3102.05,3499.01,600.03,601.62,4.08,0000 0000 0000 0000 000000
2017-11-21 10:56:03,0.02,0.13,0.00,20.57,24.17,27.48,14.07,47.83,1017.69,2042.02,3469.40,3102.01,3498.40,599.94,601.62,4.13,0000 0000 0000 0000 000000
2017-11-21 11:01:05,0.01,0.13,0.00,20.59,24.16,27.46,14.02,47.89,1018.04,2042.03,3468.44,3102.00,3497.96,599.60,601.52,4.18,0000 0000 0000 0000 000000
2017-11-21 11:06:06,0.02,0.13,0.00,20.56,24.15,27.44,14.09,47.92,1018.07,2042.03,3467.56,3102.00,3497.26,599.81,601.66,4.23,0000 0000 0000 0000 000000
2017-11-21 11:11:07,0.01,0.13,0.00,20.57,24.14,27.43,14.06,47.84,1018.08,2042.03,3466.73,3101.98,3496.98,599.92,601.72,4.28,0000 0000 0000 0000 000000
2017-11-21 11:16:08,0.02,0.13,0.00,20.53,24.12,27.43,14.09,47.87,1018.08,2042.02,3465.82,3101.97,3496.24,600.21,602.13,4.33,0000 0000 0000 0000 000000
2017-11-21 11:21:09,0.01,0.13,0.00,20.51,24.12,27.43,14.15,47.88,1018.08,2042.02,3464.93,3101.96,3495.98,600.20,602.19,4.38,0000 0000 0000 0000 000000
2017-11-21 11:26:10,0.03,0.13,0.00,20.47,24.10,27.41,14.15,47.92,1018.09,2042.04,3464.01,3101.87,3495.25,600.22,602.31,4.44,0000 0000 0000 0000 000000
2017-11-21 11:31:12,0.02,0.13,0.00,20.47,24.10,27.42,14.16,47.86,1018.09,2042.11,3463.11,3101.84,3494.99,600.12,602.20,4.49,0000 0000 0000 0000 000000
2017-11-21 11:36:13,0.06,0.14,0.00,20.43,24.07,27.38,14.07,47.88,1018.08,2042.41,3462.24,3101.90,3494.60,599.92,602.15,4.54,0000 0000 0000 0000 000000
2017-11-21 11:41:14,0.04,0.14,0.00,20.46,24.06,27.35,14.17,47.92,1018.08,2042.54,3461.36,3101.82,3494.02,600.05,602.04,4.59,0000 0000 0000 0000 000000
2017-11-21 11:46:15,0.04,0.14,0.00,20.39,24.05,27.34,14.15,47.84,1018.12,2042.83,3460.49,3101.78,3493.69,599.92,602.16,4.64,0000 0000 0000 0000 000000
2017-11-21 11:51:17,0.03,0.14,0.00,20.38,24.03,27.32,14.12,47.91,1018.19,2042.86,3459.52,3101.54,3493.02,600.09,602.41,4.69,0000 0000 0000 0000 000000
2017-11-21 11:56:18,0.03,0.14,0.00,20.33,24.01,27.28,14.15,47.89,1018.32,2042.88,3458.47,3101.28,3492.48,599.73,602.33,4.74,0000 0000 0000 0000 000000
2017-11-21 12:01:20,0.01,0.14,0.00,20.34,24.00,27.24,14.19,47.92,1018.38,2042.96,3457.57,3101.35,3492.02,600.10,602.58,4.79,0000 0000 0000 0000 000000
2017-11-21 12:06:21,0.03,0.15,0.00,20.31,23.98,27.25,14.14,47.88,1018.51,2042.97,3456.55,3101.24,3491.68,599.97,602.54,4.84,0000 0000 0000 0000 000000
2017-11-21 12:11:22,0.01,0.15,0.00,20.30,23.96,27.22,14.03,47.90,1018.54,2042.98,3455.66,3101.39,3491.03,599.86,602.55,4.89,0000 0000 0000 0000 000000
2017-11-21 12:16:23,0.03,0.15,0.00,20.30,23.95,27.25,14.14,47.88,1018.56,2042.99,3454.61,3101.34,3490.65,600.28,602.97,4.94,0000 0000 0000 0000 000000
2017-11-21 12:21:25,0.02,0.15,0.00,20.27,23.92,27.18,14.11,47.95,1018.57,2042.99,3453.61,3101.13,3490.02,599.94,602.77,4.99,0000 0000 0000 0000 000000
2017-11-21 12:26:26,0.02,0.15,0.00,20.25,23.91,27.17,14.06,47.91,1018.57,2042.99,3452.57,3101.11,3489.62,599.85,602.58,5.04,0000 0000 0000 0000 000000
2017-11-21 12:31:27,0.01,0.15,0.00,20.23,23.89,27.15,14.13,47.95,1018.57,2042.99,3451.48,3101.15,3489.02,600.09,602.87,5.09,0000 0000 0000 0000 000000
2017-11-21 12:36:29,0.03,0.15,0.00,20.22,23.87,27.16,14.11,47.88,1018.58,2043.00,3450.40,3101.21,3488.60,599.74,602.50,5.14,0000 0000 0000 0000 000000
2017-11-21 12:41:30,0.02,0.16,0.00,20.15,23.85,27.16,14.15,48.03,1018.61,2043.00,3449.27,3101.08,3488.01,600.16,603.18,5.19,0000 0000 0000 0000 000000
2017-11-21 12:46:31,0.02,0.16,0.00,20.18,23.83,27.09,14.17,48.00,1018.61,2043.02,3448.20,3101.07,3487.55,599.92,602.82,5.24,0000 0000 0000 0000 000000
2017-11-21 12:51:32,0.01,0.16,0.00,20.13,23.82,27.10,14.17,47.99,1018.59,2043.05,3447.32,3101.17,3487.01,600.21,603.24,5.29,0000 0000 0000 0000 000000
2017-11-21 12:56:33,0.04,0.16,0.00,20.12,23.80,27.08,14.14,48.10,1018.84,2043.21,3446.25,3101.21,3486.50,600.19,603.38,5.34,0000 0000 0000 0000 000000
2017-11-21 13:01:34,0.03,0.16,0.00,20.08,23.77,27.01,14.09,48.07,1018.85,2043.36,3445.17,3101.14,3485.98,599.85,603.14,5.39,0000 0000 0000 0000 000000