"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-09 00:00:00,1928E-3,5C000400,-0724,0826,12070,029.7,045.5,0.253,763.2,01.16,0.508
2015-10-09 00:01:00,1750E-3,5C000400,-0724,0826,12142,029.8,045.5,0.253,763.2,01.16,0.508
2015-10-09 00:02:00,1756E-3,5C000400,-0724,0826,12232,029.8,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:03:00,1915E-3,5C000400,-0724,0826,12147,029.9,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:04:00,1905E-3,5C000400,-0724,0826,12196,029.9,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:05:00,1829E-3,5C000400,-0724,0826,12220,030.0,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:06:00,1838E-3,5C000400,-0724,0826,12193,030.1,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:07:00,1890E-3,5C000400,-0724,0827,12174,030.1,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:08:00,1894E-3,5C000400,-0724,0827,12276,030.1,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:09:00,1728E-3,5C000400,-0724,0826,12188,030.1,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:10:00,1834E-3,5C000400,-0724,0827,12249,030.2,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:11:00,1927E-3,5C000400,-0724,0827,12141,030.2,045.5,0.252,763.1,01.16,0.508
2015-10-09 00:12:00,1898E-3,5C000400,-0724,0826,12185,030.2,045.5,0.252,763.1,01.16,0.508
2015-10-09 00:13:00,1909E-3,5C000400,-0724,0826,12066,030.3,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:14:00,1875E-3,5C000400,-0724,0827,12354,030.3,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:15:00,1929E-3,5C000400,-0724,0826,12085,030.3,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:16:00,2065E-3,5C000400,-0724,0827,12296,030.3,045.5,0.252,763.1,01.16,0.508
2015-10-09 00:17:00,1874E-3,5C000400,-0724,0827,12280,030.3,045.5,0.252,763.1,01.16,0.508
2015-10-09 00:18:00,1879E-3,5C000400,-0724,0827,12250,030.1,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:19:00,1905E-3,5C000400,-0724,0826,12218,029.9,045.5,0.252,763.1,01.16,0.508
2015-10-09 00:20:00,1912E-3,5C000400,-0724,0826,12241,029.8,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:21:00,2021E-3,5C000400,-0724,0826,12289,029.6,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:22:00,1808E-3,5C000400,-0724,0826,12267,029.5,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:23:00,1930E-3,5C000400,-0724,0827,12260,029.4,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:24:00,1760E-3,5C000400,-0724,0826,12257,029.4,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:25:00,1947E-3,5C000400,-0724,0826,12264,029.4,045.5,0.253,763.1,01.16,0.508
2015-10-09 00:26:00,1885E-3,5C000400,-0724,0826,12213,029.5,045.5,0.254,763.1,01.16,0.508
2015-10-09 00:27:00,1888E-3,5C000400,-0724,0826,12354,029.6,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:28:00,1925E-3,5C000400,-0724,0825,12247,029.6,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:29:00,1894E-3,5C000400,-0724,0827,12253,029.7,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:30:00,1961E-3,5C000400,-0724,0827,12414,029.8,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:31:00,1993E-3,5C000400,-0724,0826,12285,029.8,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:32:00,1906E-3,5C000400,-0724,0827,12219,029.8,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:33:00,1846E-3,5C000400,-0724,0826,12233,029.9,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:34:00,1946E-3,5C000400,-0724,0826,12294,030.0,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:35:00,1853E-3,5C000400,-0724,0827,12188,030.0,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:36:00,1744E-3,5C000400,-0724,0827,12308,030.1,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:37:00,1847E-3,5C000400,-0724,0826,12162,030.1,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:38:00,1943E-3,5C000400,-0724,0827,12225,030.1,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:39:00,1838E-3,5C000400,-0724,0826,12305,030.2,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:40:00,1962E-3,5C000400,-0724,0827,12301,030.2,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:41:00,1821E-3,5C000400,-0724,0826,12205,030.1,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:42:00,1718E-3,5C000400,-0724,0827,12285,030.1,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:43:00,2015E-3,5C000400,-0724,0826,12284,029.9,045.5,0.252,763.0,01.16,0.508
2015-10-09 00:44:00,1958E-3,5C000400,-0724,0827,12278,029.7,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:45:00,1984E-3,5C000400,-0724,0826,12165,029.6,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:46:00,1888E-3,5C000400,-0724,0826,12196,029.5,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:47:00,2134E-3,5C000400,-0724,0825,12333,029.4,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:48:00,1815E-3,5C000400,-0724,0826,12080,029.4,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:49:00,1871E-3,5C000400,-0724,0826,12360,029.4,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:50:00,1803E-3,5C000400,-0724,0826,12241,029.4,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:51:00,1799E-3,5C000400,-0724,0826,12286,029.6,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:52:00,1801E-3,5C000400,-0724,0827,12124,029.6,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:53:00,1864E-3,5C000400,-0724,0826,12201,029.7,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:54:00,1956E-3,5C000400,-0724,0825,12314,029.7,045.5,0.253,763.0,01.16,0.508
2015-10-09 00:55:00,1798E-3,5C000400,-0724,0826,12222,029.8,045.5,0.254,763.0,01.16,0.508
2015-10-09 00:56:00,1967E-3,5C000400,-0724,0826,12164,029.8,045.5,0.254,762.9,01.16,0.508
2015-10-09 00:57:00,1856E-3,5C000400,-0724,0827,12294,029.9,045.5,0.254,762.9,01.16,0.508
2015-10-09 00:58:00,1965E-3,5C000400,-0724,0826,12255,029.9,045.5,0.253,762.9,01.16,0.508
2015-10-09 00:59:00,1737E-3,5C000400,-0724,0827,12326,030.0,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:00:00,1971E-3,5C000400,-0724,0827,12313,030.1,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:01:00,1839E-3,5C000400,-0724,0826,12326,030.1,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:02:00,1901E-3,5C000400,-0724,0826,12194,030.1,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:03:00,1766E-3,5C000400,-0724,0827,12297,030.1,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:04:00,1952E-3,5C000400,-0724,0827,12227,030.1,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:05:00,1899E-3,5C000400,-0724,0826,12209,030.1,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:06:00,1848E-3,5C000400,-0724,0826,12228,030.0,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:07:00,1736E-3,5C000400,-0724,0825,12106,029.8,045.5,0.253,763.0,01.16,0.508
2015-10-09 01:08:00,1923E-3,5C000400,-0724,0827,12205,029.7,045.5,0.253,763.0,01.16,0.508
2015-10-09 01:09:00,1987E-3,5C000400,-0724,0826,12257,029.5,045.5,0.253,763.0,01.16,0.508
2015-10-09 01:10:00,1964E-3,5C000400,-0724,0827,12184,029.4,045.5,0.253,763.0,01.16,0.508
2015-10-09 01:11:00,1850E-3,5C000400,-0724,0826,12229,029.3,045.5,0.253,763.0,01.16,0.508
2015-10-09 01:12:00,1980E-3,5C000400,-0724,0825,12221,029.3,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:13:00,1884E-3,5C000400,-0724,0826,12270,029.4,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:14:00,1883E-3,5C000400,-0724,0826,12063,029.4,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:15:00,1928E-3,5C000400,-0724,0826,12085,029.5,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:16:00,1827E-3,5C000400,-0724,0827,12301,029.6,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:17:00,1845E-3,5C000400,-0724,0826,12206,029.7,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:18:00,1946E-3,5C000400,-0724,0826,12354,029.7,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:19:00,1817E-3,5C000400,-0724,0826,12074,029.8,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:20:00,1837E-3,5C000400,-0724,0826,12283,029.8,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:21:00,1835E-3,5C000400,-0724,0827,12123,029.8,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:22:00,1831E-3,5C000400,-0724,0825,12204,029.8,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:23:00,1871E-3,5C000400,-0724,0826,12301,029.7,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:24:00,1866E-3,5C000400,-0724,0827,12162,029.6,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:25:00,1807E-3,5C000400,-0724,0826,12228,029.5,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:26:00,1883E-3,5C000400,-0724,0826,12284,029.4,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:27:00,1770E-3,5C000400,-0724,0826,12334,029.2,045.5,0.253,762.9,01.16,0.508
2015-10-09 01:28:00,2006E-3,5C000400,-0724,0826,12230,029.1,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:29:00,1861E-3,5C000400,-0724,0826,12136,029.1,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:30:00,1959E-3,5C000400,-0724,0826,12197,029.2,045.5,0.254,762.9,01.16,0.508
2015-10-09 01:31:00,1850E-3,5C000400,-0724,0825,12291,029.3,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:32:00,1776E-3,5C000400,-0724,0826,12267,029.3,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:33:00,1888E-3,5C000400,-0724,0826,12270,029.4,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:34:00,1928E-3,5C000400,-0724,0826,12242,029.5,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:35:00,1852E-3,5C000400,-0724,0826,12231,029.6,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:36:00,1877E-3,5C000400,-0724,0826,12183,029.6,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:37:00,1821E-3,5C000400,-0724,0826,12128,029.7,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:38:00,1858E-3,5C000400,-0724,0826,12295,029.7,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:39:00,2010E-3,5C000400,-0724,0827,12154,029.7,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:40:00,1978E-3,5C000400,-0724,0826,12271,029.7,045.5,0.253,762.8,01.16,0.508
2015-10-09 01:41:00,1951E-3,5C000400,-0724,0826,12140,029.6,045.5,0.253,762.8,01.16,0.508
2015-10-09 01:42:00,1866E-3,5C000400,-0724,0826,12098,029.4,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:43:00,1857E-3,5C000400,-0724,0826,12298,029.3,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:44:00,1864E-3,5C000400,-0724,0826,12166,029.2,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:45:00,1828E-3,5C000400,-0724,0826,12304,029.1,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:46:00,1939E-3,5C000400,-0724,0825,12158,029.2,045.5,0.254,762.8,01.16,0.508
2015-10-09 01:47:00,1834E-3,5C000400,-0724,0827,12189,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:48:00,1932E-3,5C000400,-0724,0826,12271,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:49:00,2008E-3,5C000400,-0724,0826,12206,029.4,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:50:00,1813E-3,5C000400,-0724,0826,12212,029.4,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:51:00,1927E-3,5C000400,-0724,0825,11966,029.5,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:52:00,1884E-3,5C000400,-0724,0826,12208,029.6,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:53:00,1986E-3,5C000400,-0724,0826,12190,029.6,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:54:00,1743E-3,5C000400,-0724,0826,12301,029.6,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:55:00,1949E-3,5C000400,-0724,0826,12304,029.6,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:56:00,1728E-3,5C000400,-0724,0827,12397,029.4,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:57:00,1951E-3,5C000400,-0724,0826,12191,029.4,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:58:00,1802E-3,5C000400,-0724,0827,12332,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 01:59:00,1856E-3,5C000400,-0724,0827,12215,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:00:00,1880E-3,5C000400,-0724,0826,12199,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:01:00,1954E-3,5C000400,-0724,0825,12265,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:02:00,1965E-3,5C000400,-0724,0826,12295,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:03:00,1947E-3,5C000400,-0724,0826,12133,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:04:00,1792E-3,5C000400,-0724,0826,12332,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:05:00,1980E-3,5C000400,-0724,0826,12314,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:06:00,1971E-3,5C000400,-0724,0827,12211,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:07:00,1873E-3,5C000400,-0724,0826,12166,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:08:00,1896E-3,5C000400,-0724,0827,12226,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:09:00,1971E-3,5C000400,-0724,0827,12173,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:10:00,1868E-3,5C000400,-0724,0827,12126,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:11:00,1970E-3,5C000400,-0724,0826,12104,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:12:00,1993E-3,5C000400,-0724,0826,12138,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:13:00,1926E-3,5C000400,-0724,0826,12268,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:14:00,1875E-3,5C000400,-0724,0826,12205,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:15:00,1706E-3,5C000400,-0724,0825,12174,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:16:00,1872E-3,5C000400,-0724,0826,12183,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:17:00,1910E-3,5C000400,-0724,0826,11984,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:18:00,1852E-3,5C000400,-0724,0826,12199,029.1,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:19:00,1755E-3,5C000400,-0724,0826,12099,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:20:00,1795E-3,5C000400,-0724,0827,12304,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:21:00,1917E-3,5C000400,-0724,0826,12212,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:22:00,1979E-3,5C000400,-0724,0826,12111,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:23:00,1838E-3,5C000400,-0724,0826,12268,029.0,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:24:00,1932E-3,5C000400,-0724,0826,12224,029.0,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:25:00,1960E-3,5C000400,-0724,0826,12322,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:26:00,1950E-3,5C000400,-0724,0827,12139,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:27:00,1785E-3,5C000400,-0724,0826,12064,029.0,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:28:00,1888E-3,5C000400,-0724,0826,12334,028.9,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:29:00,1949E-3,5C000400,-0724,0826,12204,028.9,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:30:00,1871E-3,5C000400,-0724,0826,12310,029.0,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:31:00,2058E-3,5C000400,-0724,0826,12349,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:32:00,1966E-3,5C000400,-0724,0826,12037,029.1,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:33:00,2068E-3,5C000400,-0724,0827,12233,029.2,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:34:00,1949E-3,5C000400,-0724,0826,12288,029.2,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:35:00,1743E-3,5C000400,-0724,0826,12142,029.3,045.5,0.255,762.6,01.16,0.508
2015-10-09 02:36:00,1827E-3,5C000400,-0724,0827,12151,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:37:00,1751E-3,5C000400,-0724,0826,12195,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:38:00,1887E-3,5C000400,-0724,0826,12166,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:39:00,1871E-3,5C000400,-0724,0827,12192,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:40:00,1887E-3,5C000400,-0724,0826,12158,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:41:00,1853E-3,5C000400,-0724,0826,12175,029.1,045.5,0.255,762.7,01.16,0.508
2015-10-09 02:42:00,1874E-3,5C000400,-0724,0826,12211,029.1,045.4,0.254,762.7,01.16,0.508
2015-10-09 02:43:00,1832E-3,5C000400,-0724,0826,12430,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:44:00,1948E-3,5C000400,-0724,0826,12147,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:45:00,1968E-3,5C000400,-0724,0826,12200,029.2,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:46:00,1938E-3,5C000400,-0724,0825,12292,029.2,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:47:00,1849E-3,5C000400,-0724,0827,12227,029.3,045.5,0.255,762.6,01.16,0.508
2015-10-09 02:48:00,2007E-3,5C000400,-0724,0826,12265,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:49:00,1858E-3,5C000400,-0724,0825,12300,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:50:00,1871E-3,5C000400,-0724,0826,12383,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:51:00,1964E-3,5C000400,-0724,0826,12244,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:52:00,1890E-3,5C000400,-0724,0826,12146,029.3,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:53:00,1945E-3,5C000400,-0724,0826,12174,029.2,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:54:00,1921E-3,5C000400,-0724,0826,12213,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:55:00,1918E-3,5C000400,-0724,0826,12261,029.1,045.5,0.254,762.7,01.16,0.508
2015-10-09 02:56:00,1910E-3,5C000400,-0724,0826,12269,029.1,045.5,0.254,762.6,01.16,0.508
2015-10-09 02:57:00,2016E-3,5C000400,-0724,0826,12300,029.1,045.5,0.255,762.6,01.16,0.508
2015-10-09 02:58:00,1904E-3,5C000400,-0724,0826,12256,029.1,045.5,0.255,762.6,01.16,0.508
2015-10-09 02:59:00,1893E-3,5C000400,-0724,0827,12338,029.1,045.5,0.255,762.6,01.16,0.508
2015-10-09 03:00:00,2016E-3,5C000400,-0724,0826,12229,029.1,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:01:00,1918E-3,5C000400,-0724,0826,12280,029.2,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:02:00,1925E-3,5C000400,-0724,0827,12283,029.2,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:03:00,1937E-3,5C000400,-0724,0826,12297,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:04:00,1881E-3,5C000400,-0724,0826,12211,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:05:00,1941E-3,5C000400,-0724,0826,12213,029.4,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:06:00,1974E-3,5C000400,-0724,0826,12201,029.4,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:07:00,1867E-3,5C000400,-0724,0826,12122,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:08:00,1963E-3,5C000400,-0724,0826,12197,029.3,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:09:00,1929E-3,5C000400,-0724,0826,12198,029.3,045.4,0.254,762.6,01.16,0.508
2015-10-09 03:10:00,1911E-3,5C000400,-0724,0826,12190,029.2,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:11:00,1862E-3,5C000400,-0724,0826,12360,029.1,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:12:00,1779E-3,5C000400,-0724,0825,12219,029.0,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:13:00,1972E-3,5C000400,-0724,0827,12074,029.1,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:14:00,2011E-3,5C000400,-0724,0826,12259,029.1,045.5,0.254,762.6,01.16,0.508
2015-10-09 03:15:00,1768E-3,5C000400,-0724,0826,12197,029.1,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:16:00,2024E-3,5C000400,-0724,0826,12215,029.1,045.5,0.255,762.5,01.16,0.508
2015-10-09 03:17:00,1965E-3,5C000400,-0724,0826,12288,029.1,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:18:00,1881E-3,5C000400,-0724,0826,12134,029.2,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:19:00,1997E-3,5C000400,-0724,0826,12322,029.3,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:20:00,1712E-3,5C000400,-0724,0826,12303,029.3,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:21:00,1881E-3,5C000400,-0724,0826,12161,029.2,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:22:00,1776E-3,5C000400,-0724,0826,12166,029.2,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:23:00,1978E-3,5C000400,-0724,0826,12161,029.2,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:24:00,1721E-3,5C000400,-0724,0826,12293,029.2,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:25:00,1894E-3,5C000400,-0724,0826,12201,029.1,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:26:00,1837E-3,5C000400,-0724,0826,12298,029.1,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:27:00,1969E-3,5C000400,-0724,0826,12224,029.1,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:28:00,2042E-3,5C000400,-0724,0826,12140,029.1,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:29:00,1826E-3,5C000400,-0724,0826,12166,029.1,045.5,0.255,762.5,01.16,0.508
2015-10-09 03:30:00,2058E-3,5C000400,-0724,0827,12260,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:31:00,1855E-3,5C000400,-0724,0826,12204,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:32:00,1866E-3,5C000400,-0724,0827,12177,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:33:00,1878E-3,5C000400,-0724,0826,12260,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:34:00,1834E-3,5C000400,-0724,0826,12274,028.9,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:35:00,1854E-3,5C000400,-0724,0826,12291,028.9,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:36:00,2004E-3,5C000400,-0724,0825,12252,028.9,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:37:00,2029E-3,5C000400,-0724,0826,12272,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:38:00,1889E-3,5C000400,-0724,0826,12138,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:39:00,1895E-3,5C000400,-0724,0826,12285,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:40:00,1809E-3,5C000400,-0724,0826,12309,029.2,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:41:00,2033E-3,5C000400,-0724,0827,12311,029.2,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:42:00,1915E-3,5C000400,-0724,0826,12234,029.2,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:43:00,1826E-3,5C000400,-0724,0826,12223,029.3,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:44:00,1913E-3,5C000400,-0724,0826,12117,029.2,045.4,0.255,762.4,01.16,0.508
2015-10-09 03:45:00,1978E-3,5C000400,-0724,0826,12251,029.2,045.4,0.254,762.4,01.16,0.508
2015-10-09 03:46:00,2014E-3,5C000400,-0724,0825,12349,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:47:00,1820E-3,5C000400,-0724,0826,12239,029.0,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:48:00,1855E-3,5C000400,-0724,0826,12323,029.0,045.5,0.254,762.5,01.16,0.508
2015-10-09 03:49:00,1888E-3,5C000400,-0724,0826,12287,028.9,045.5,0.255,762.5,01.16,0.508
2015-10-09 03:50:00,1890E-3,5C000400,-0724,0826,12233,028.9,045.5,0.255,762.5,01.16,0.508
2015-10-09 03:51:00,1890E-3,5C000400,-0724,0826,12268,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:52:00,1994E-3,5C000400,-0724,0826,12276,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:53:00,1895E-3,5C000400,-0724,0826,12142,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:54:00,1926E-3,5C000400,-0724,0826,12279,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:55:00,1903E-3,5C000400,-0724,0826,12406,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 03:56:00,1875E-3,5C000400,-0724,0826,12013,029.0,045.5,0.255,762.3,01.16,0.508
2015-10-09 03:57:00,1867E-3,5C000400,-0724,0826,12309,029.0,045.5,0.255,762.3,01.16,0.508
2015-10-09 03:58:00,1848E-3,5C000400,-0724,0826,12241,028.9,045.5,0.254,762.4,01.16,0.508
2015-10-09 03:59:00,1835E-3,5C000400,-0724,0826,12291,029.0,045.5,0.255,762.3,01.16,0.508
2015-10-09 04:00:00,1932E-3,5C000400,-0724,0826,12217,028.9,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:01:00,1928E-3,5C000400,-0724,0826,12289,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:02:00,1878E-3,5C000400,-0724,0827,12305,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:03:00,1872E-3,5C000400,-0724,0827,12297,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:04:00,1942E-3,5C000400,-0724,0827,12297,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 04:05:00,1966E-3,5C000400,-0724,0826,12311,029.0,045.4,0.254,762.4,01.16,0.508
2015-10-09 04:06:00,1862E-3,5C000400,-0724,0826,12282,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 04:07:00,1912E-3,5C000400,-0724,0826,12159,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:08:00,1957E-3,5C000400,-0724,0827,12325,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:09:00,1943E-3,5C000400,-0724,0826,12215,028.9,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:10:00,1920E-3,5C000400,-0724,0826,12188,028.8,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:11:00,1922E-3,5C000400,-0724,0827,12039,028.9,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:12:00,1790E-3,5C000400,-0724,0826,12204,029.0,045.5,0.254,762.4,01.16,0.508
2015-10-09 04:13:00,1959E-3,5C000400,-0724,0825,12222,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 04:14:00,2048E-3,5C000400,-0724,0827,12305,029.1,045.5,0.254,762.4,01.16,0.508
2015-10-09 04:15:00,1967E-3,5C000400,-0724,0826,12281,029.1,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:16:00,1863E-3,5C000400,-0724,0826,12102,029.1,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:17:00,1846E-3,5C000400,-0724,0826,12174,029.1,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:18:00,1995E-3,5C000400,-0724,0826,12201,029.1,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:19:00,1903E-3,5C000400,-0724,0826,12217,029.0,045.5,0.255,762.4,01.16,0.508
2015-10-09 04:20:00,1882E-3,5C000400,-0724,0825,12310,029.0,045.5,0.255,762.4,01.16,0.508