"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-13 00:00:00,2057E-3,5C000000,-0724,0840,12293,027.7,045.4,0.448,729.8,01.19,0.508
2015-02-13 00:01:00,2200E-3,5C000000,-0724,0839,12182,027.8,045.4,0.448,729.8,01.19,0.508
2015-02-13 00:02:00,2231E-3,5C000000,-0724,0839,12165,027.7,045.4,0.449,729.9,01.19,0.508
2015-02-13 00:03:00,1965E-3,5C000000,-0724,0840,12052,027.7,045.4,0.448,730.0,01.19,0.508
2015-02-13 00:04:00,2028E-3,5C000000,-0724,0839,12188,027.7,045.4,0.448,729.8,01.19,0.508
2015-02-13 00:05:00,2065E-3,5C000000,-0724,0839,12063,027.7,045.4,0.449,729.8,01.19,0.508
2015-02-13 00:06:00,2199E-3,5C000000,-0724,0839,12166,027.7,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:07:00,2068E-3,5C000000,-0724,0839,12137,027.6,045.4,0.448,729.8,01.19,0.508
2015-02-13 00:08:00,2063E-3,5C000000,-0724,0839,12235,027.6,045.4,0.449,729.9,01.19,0.508
2015-02-13 00:09:00,2021E-3,5C000000,-0724,0840,12111,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:10:00,2141E-3,5C000000,-0724,0839,12136,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:11:00,2019E-3,5C000000,-0724,0839,11907,027.7,045.4,0.449,729.4,01.19,0.508
2015-02-13 00:12:00,1957E-3,5C000000,-0724,0839,12148,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:13:00,2059E-3,5C000000,-0724,0838,12124,027.8,045.4,0.448,729.5,01.19,0.508
2015-02-13 00:14:00,2060E-3,5C000000,-0724,0841,12084,027.8,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:15:00,2334E-3,5C000000,-0724,0840,12199,027.9,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:16:00,2018E-3,5C000000,-0724,0840,12226,027.9,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:17:00,2068E-3,5C000000,-0724,0839,11989,027.8,045.5,0.448,729.1,01.19,0.508
2015-02-13 00:18:00,2063E-3,5C000000,-0724,0839,12100,027.8,045.4,0.448,728.9,01.19,0.508
2015-02-13 00:19:00,1942E-3,5C000000,-0724,0840,12102,027.8,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:20:00,2072E-3,5C000000,-0724,0838,11963,027.8,045.4,0.448,729.2,01.19,0.508
2015-02-13 00:21:00,2135E-3,5C000000,-0724,0839,12045,027.8,045.5,0.448,729.6,01.19,0.508
2015-02-13 00:22:00,2009E-3,5C000000,-0724,0840,12124,027.8,045.5,0.448,729.2,01.19,0.508
2015-02-13 00:23:00,2065E-3,5C000000,-0724,0839,12086,027.7,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:24:00,2081E-3,5C000000,-0724,0841,12268,027.7,045.5,0.448,729.4,01.19,0.508
2015-02-13 00:25:00,1996E-3,5C000000,-0724,0840,12165,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:26:00,2182E-3,5C000000,-0724,0839,12127,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:27:00,2051E-3,5C000000,-0724,0839,12156,027.6,045.4,0.448,729.2,01.19,0.508
2015-02-13 00:28:00,1992E-3,5C000000,-0724,0839,12125,027.6,045.4,0.448,729.1,01.19,0.508
2015-02-13 00:29:00,2143E-3,5C000000,-0724,0839,12156,027.7,045.4,0.448,729.2,01.19,0.508
2015-02-13 00:30:00,2004E-3,5C000000,-0724,0839,12213,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:31:00,2138E-3,5C000000,-0724,0840,12029,027.7,045.4,0.448,729.0,01.19,0.508
2015-02-13 00:32:00,2061E-3,5C000000,-0724,0839,12113,027.7,045.5,0.448,729.1,01.19,0.508
2015-02-13 00:33:00,2251E-3,5C000000,-0724,0840,12011,027.7,045.4,0.448,729.0,01.19,0.508
2015-02-13 00:34:00,2031E-3,5C000000,-0724,0840,12091,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:35:00,2100E-3,5C000000,-0724,0839,12230,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:36:00,2135E-3,5C000000,-0724,0840,11948,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:37:00,2079E-3,5C000000,-0724,0839,12116,027.7,045.5,0.448,729.6,01.19,0.508
2015-02-13 00:38:00,2156E-3,5C000000,-0724,0839,12158,027.7,045.4,0.448,729.7,01.19,0.508
2015-02-13 00:39:00,2065E-3,5C000000,-0724,0840,12135,027.7,045.4,0.449,729.3,01.19,0.508
2015-02-13 00:40:00,2037E-3,5C000000,-0724,0840,12141,027.7,045.4,0.448,729.1,01.19,0.508
2015-02-13 00:41:00,2123E-3,5C000000,-0724,0840,12131,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:42:00,2004E-3,5C000000,-0724,0840,12049,027.7,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:43:00,1996E-3,5C000000,-0724,0839,12143,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:44:00,2048E-3,5C000000,-0724,0839,12124,027.7,045.4,0.448,729.5,01.19,0.508
2015-02-13 00:45:00,1956E-3,5C000000,-0724,0839,12126,027.7,045.4,0.448,729.7,01.19,0.508
2015-02-13 00:46:00,2223E-3,5C000000,-0724,0839,11878,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:47:00,2110E-3,5C000000,-0724,0839,12191,027.7,045.4,0.448,729.4,01.19,0.508
2015-02-13 00:48:00,2133E-3,5C000000,-0724,0839,12117,027.7,045.4,0.448,729.3,01.19,0.508
2015-02-13 00:49:00,2046E-3,5C000000,-0724,0839,12150,027.7,045.4,0.448,729.7,01.19,0.508
2015-02-13 00:50:00,2152E-3,5C000000,-0724,0839,12088,027.7,045.4,0.449,729.4,01.19,0.508
2015-02-13 00:51:00,2103E-3,5C000000,-0724,0839,12045,027.7,045.5,0.448,729.5,01.19,0.508
2015-02-13 00:52:00,2174E-3,5C000000,-0724,0839,12101,027.7,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:53:00,2052E-3,5C000000,-0724,0838,12150,027.7,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:54:00,2261E-3,5C000000,-0724,0839,12075,027.7,045.4,0.448,729.9,01.19,0.508
2015-02-13 00:55:00,2129E-3,5C000000,-0724,0839,12170,027.7,045.4,0.449,729.9,01.19,0.508
2015-02-13 00:56:00,2045E-3,5C000000,-0724,0839,12049,027.7,045.4,0.448,729.9,01.19,0.508
2015-02-13 00:57:00,2024E-3,5C000000,-0724,0839,11974,027.8,045.4,0.448,729.6,01.19,0.508
2015-02-13 00:58:00,2129E-3,5C000000,-0724,0839,11986,027.8,045.4,0.449,729.9,01.19,0.508
2015-02-13 00:59:00,2171E-3,5C000000,-0724,0839,12090,027.8,045.4,0.448,730.2,01.19,0.508
2015-02-13 01:00:00,2060E-3,5C000000,-0724,0839,12079,027.8,045.4,0.449,730.0,01.19,0.508
2015-02-13 01:01:00,2125E-3,5C000000,-0724,0839,12058,027.8,045.4,0.449,730.2,01.19,0.508
2015-02-13 01:02:00,2151E-3,5C000000,-0724,0839,12203,027.8,045.4,0.448,730.1,01.19,0.508
2015-02-13 01:03:00,1980E-3,5C000000,-0724,0838,12138,027.8,045.4,0.449,730.2,01.19,0.508
2015-02-13 01:04:00,1966E-3,5C000000,-0724,0839,12011,027.7,045.4,0.449,730.2,01.19,0.508
2015-02-13 01:05:00,2074E-3,5C000000,-0724,0839,12108,027.7,045.4,0.448,729.9,01.19,0.508
2015-02-13 01:06:00,2104E-3,5C000000,-0724,0839,12043,027.7,045.4,0.449,730.3,01.19,0.508
2015-02-13 01:07:00,2138E-3,5C000000,-0724,0840,12088,027.7,045.4,0.448,730.4,01.19,0.508
2015-02-13 01:08:00,2175E-3,5C000000,-0724,0839,12003,027.7,045.4,0.449,730.4,01.19,0.508
2015-02-13 01:09:00,2145E-3,5C000000,-0724,0839,12046,027.7,045.4,0.449,730.5,01.19,0.508
2015-02-13 01:10:00,2148E-3,5C000000,-0724,0839,11956,027.8,045.4,0.448,730.3,01.19,0.508
2015-02-13 01:11:00,1962E-3,5C000000,-0724,0840,12292,027.8,045.4,0.449,730.6,01.19,0.508
2015-02-13 01:12:00,2213E-3,5C000000,-0724,0839,12036,027.8,045.4,0.448,730.7,01.19,0.508
2015-02-13 01:13:00,2161E-3,5C000000,-0724,0839,12111,027.9,045.4,0.449,730.9,01.19,0.508
2015-02-13 01:14:00,2022E-3,5C000000,-0724,0840,12020,027.9,045.4,0.449,730.9,01.19,0.508
2015-02-13 01:15:00,2095E-3,5C000000,-0724,0839,12121,028.0,045.4,0.448,730.8,01.19,0.508
2015-02-13 01:16:00,1980E-3,5C000000,-0724,0838,12151,028.0,045.4,0.449,730.9,01.19,0.508
2015-02-13 01:17:00,2061E-3,5C000000,-0724,0839,11885,028.0,045.4,0.448,730.7,01.19,0.508
2015-02-13 01:18:00,2014E-3,5C000000,-0724,0839,11949,028.0,045.4,0.448,730.9,01.19,0.508
2015-02-13 01:19:00,2067E-3,5C000000,-0724,0839,12036,028.0,045.4,0.449,731.0,01.19,0.508
2015-02-13 01:20:00,2081E-3,5C000000,-0724,0839,12051,028.0,045.4,0.448,730.7,01.19,0.508
2015-02-13 01:21:00,2029E-3,5C000000,-0724,0839,12259,027.9,045.4,0.449,730.7,01.19,0.508
2015-02-13 01:22:00,2000E-3,5C000000,-0724,0839,12113,027.9,045.4,0.448,730.7,01.19,0.508
2015-02-13 01:23:00,2104E-3,5C000000,-0724,0840,12050,027.8,045.4,0.449,730.7,01.19,0.508
2015-02-13 01:24:00,1993E-3,5C000000,-0724,0840,12029,027.9,045.4,0.448,730.5,01.19,0.508
2015-02-13 01:25:00,2028E-3,5C000000,-0724,0840,12264,027.8,045.5,0.449,730.7,01.19,0.508
2015-02-13 01:26:00,2137E-3,5C000000,-0724,0839,12110,027.8,045.4,0.448,730.6,01.19,0.508
2015-02-13 01:27:00,2123E-3,5C000000,-0724,0839,12167,027.8,045.4,0.448,730.6,01.19,0.508
2015-02-13 01:28:00,2058E-3,5C000000,-0724,0839,12019,027.8,045.4,0.449,730.7,01.19,0.508
2015-02-13 01:29:00,2239E-3,5C000000,-0724,0839,12208,027.8,045.4,0.448,730.4,01.19,0.508
2015-02-13 01:30:00,2160E-3,5C000000,-0724,0839,12153,027.9,045.4,0.449,730.1,01.19,0.508
2015-02-13 01:31:00,2158E-3,5C000000,-0724,0839,12051,027.9,045.4,0.448,730.2,01.19,0.508
2015-02-13 01:32:00,2246E-3,5C000000,-0724,0839,12162,027.9,045.4,0.448,730.3,01.19,0.508
2015-02-13 01:33:00,1992E-3,5C000000,-0724,0839,12215,028.0,045.4,0.449,730.2,01.19,0.508
2015-02-13 01:34:00,2162E-3,5C000000,-0724,0840,12002,028.0,045.5,0.448,730.4,01.19,0.508
2015-02-13 01:35:00,2104E-3,5C000000,-0724,0840,12135,028.0,045.5,0.448,730.1,01.19,0.508
2015-02-13 01:36:00,1926E-3,5C000000,-0724,0839,12208,028.0,045.5,0.448,730.2,01.19,0.508
2015-02-13 01:37:00,2220E-3,5C000000,-0724,0839,12142,027.9,045.4,0.448,730.2,01.19,0.508
2015-02-13 01:38:00,2024E-3,5C000000,-0724,0839,12139,027.9,045.4,0.449,729.9,01.19,0.508
2015-02-13 01:39:00,2020E-3,5C000000,-0724,0839,12084,027.9,045.4,0.448,730.1,01.19,0.508
2015-02-13 01:40:00,2125E-3,5C000000,-0724,0839,12212,027.8,045.4,0.448,730.1,01.19,0.508
2015-02-13 01:41:00,2062E-3,5C000000,-0724,0839,12214,027.8,045.4,0.448,730.3,01.19,0.508
2015-02-13 01:42:00,2226E-3,5C000000,-0724,0839,12152,027.8,045.4,0.448,730.2,01.19,0.508
2015-02-13 01:43:00,2199E-3,5C000000,-0724,0840,11980,027.7,045.4,0.449,730.0,01.19,0.508
2015-02-13 01:44:00,2096E-3,5C000000,-0724,0839,12012,027.7,045.4,0.448,730.3,01.19,0.508
2015-02-13 01:45:00,2097E-3,5C000000,-0724,0839,12230,027.7,045.4,0.449,730.3,01.19,0.508
2015-02-13 01:46:00,2167E-3,5C000000,-0724,0839,12116,027.7,045.4,0.448,730.4,01.19,0.508
2015-02-13 01:47:00,2177E-3,5C000000,-0724,0839,12089,027.8,045.4,0.449,730.1,01.19,0.508
2015-02-13 01:48:00,2000E-3,5C000000,-0724,0838,11909,027.9,045.4,0.449,730.1,01.19,0.508
2015-02-13 01:49:00,2190E-3,5C000000,-0724,0839,12120,027.9,045.4,0.448,730.0,01.19,0.508
2015-02-13 01:50:00,1956E-3,5C000000,-0724,0839,11942,027.9,045.4,0.449,730.2,01.19,0.508
2015-02-13 01:51:00,2160E-3,5C000000,-0724,0839,12115,027.9,045.5,0.448,730.4,01.19,0.508
2015-02-13 01:52:00,2123E-3,5C000000,-0724,0839,12187,028.0,045.5,0.448,730.3,01.19,0.508
2015-02-13 01:53:00,2074E-3,5C000000,-0724,0840,12139,028.0,045.4,0.448,730.3,01.19,0.508
2015-02-13 01:54:00,2323E-3,5C000000,-0724,0840,12058,028.0,045.4,0.448,730.5,01.19,0.508
2015-02-13 01:55:00,2014E-3,5C000000,-0724,0839,11915,028.0,045.5,0.449,730.3,01.19,0.508
2015-02-13 01:56:00,1970E-3,5C000000,-0724,0840,12135,028.0,045.4,0.448,730.6,01.19,0.508
2015-02-13 01:57:00,1899E-3,5C000000,-0724,0840,12141,028.0,045.4,0.448,730.7,01.19,0.508
2015-02-13 01:58:00,2100E-3,5C000000,-0724,0840,12111,028.0,045.5,0.448,730.6,01.19,0.508
2015-02-13 01:59:00,2090E-3,5C000000,-0724,0840,12084,028.0,045.4,0.448,730.4,01.19,0.508
2015-02-13 02:00:00,2207E-3,5C000000,-0724,0838,12073,028.0,045.4,0.449,730.7,01.19,0.508
2015-02-13 02:01:00,2173E-3,5C000000,-0724,0840,12051,028.0,045.5,0.448,730.9,01.19,0.508
2015-02-13 02:02:00,1973E-3,5C000000,-0724,0840,12074,027.9,045.4,0.448,730.7,01.19,0.508
2015-02-13 02:03:00,2121E-3,5C000000,-0724,0840,12115,027.9,045.4,0.448,730.9,01.19,0.508
2015-02-13 02:04:00,2126E-3,5C000000,-0724,0839,11858,027.9,045.4,0.448,731.0,01.19,0.508
2015-02-13 02:05:00,2141E-3,5C000000,-0724,0839,12012,027.8,045.4,0.449,730.7,01.19,0.508
2015-02-13 02:06:00,2200E-3,5C000000,-0724,0839,12072,027.8,045.4,0.448,730.9,01.19,0.508
2015-02-13 02:07:00,2059E-3,5C000000,-0724,0839,12056,027.8,045.4,0.449,730.9,01.19,0.508
2015-02-13 02:08:00,1924E-3,5C000000,-0724,0838,12113,027.8,045.4,0.448,730.9,01.19,0.508
2015-02-13 02:09:00,2120E-3,5C000000,-0724,0839,12200,027.8,045.4,0.449,730.5,01.19,0.508
2015-02-13 02:10:00,2090E-3,5C000000,-0724,0839,11980,027.8,045.5,0.448,730.9,01.19,0.508
2015-02-13 02:11:00,2058E-3,5C000000,-0724,0838,12145,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:12:00,2027E-3,5C000000,-0724,0839,12107,027.9,045.4,0.448,730.6,01.19,0.508
2015-02-13 02:13:00,2033E-3,5C000000,-0724,0838,12009,028.0,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:14:00,2091E-3,5C000000,-0724,0839,12201,028.0,045.4,0.448,731.2,01.19,0.508
2015-02-13 02:15:00,2006E-3,5C000000,-0724,0838,12020,027.9,045.4,0.449,731.1,01.19,0.508
2015-02-13 02:16:00,2041E-3,5C000000,-0724,0839,12069,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:17:00,2022E-3,5C000000,-0724,0838,12072,027.8,045.4,0.449,730.7,01.19,0.508
2015-02-13 02:18:00,2026E-3,5C000000,-0724,0839,12146,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:19:00,1981E-3,5C000000,-0724,0839,12161,027.8,045.5,0.449,731.3,01.19,0.508
2015-02-13 02:20:00,1968E-3,5C000000,-0724,0839,12053,027.7,045.5,0.449,731.4,01.19,0.508
2015-02-13 02:21:00,2043E-3,5C000000,-0724,0838,12194,027.7,045.4,0.449,731.4,01.19,0.508
2015-02-13 02:22:00,1954E-3,5C000000,-0724,0839,11926,027.7,045.4,0.449,731.6,01.19,0.508
2015-02-13 02:23:00,2050E-3,5C000000,-0724,0839,12046,027.8,045.4,0.449,731.5,01.19,0.508
2015-02-13 02:24:00,2171E-3,5C000000,-0724,0839,12030,027.8,045.4,0.449,731.3,01.19,0.508
2015-02-13 02:25:00,2095E-3,5C000000,-0724,0840,12179,027.9,045.4,0.449,731.3,01.19,0.508
2015-02-13 02:26:00,2128E-3,5C000000,-0724,0840,12260,028.0,045.4,0.449,731.5,01.19,0.508
2015-02-13 02:27:00,2029E-3,5C000000,-0724,0840,12164,028.0,045.4,0.449,731.6,01.19,0.508
2015-02-13 02:28:00,1856E-3,5C000000,-0724,0840,12075,028.1,045.4,0.449,731.4,01.19,0.508
2015-02-13 02:29:00,2042E-3,5C000000,-0724,0840,12194,028.2,045.4,0.448,731.4,01.19,0.508
2015-02-13 02:30:00,2111E-3,5C000000,-0724,0838,11939,028.3,045.5,0.449,731.5,01.19,0.508
2015-02-13 02:31:00,2197E-3,5C000000,-0724,0839,12234,028.3,045.4,0.448,731.2,01.19,0.508
2015-02-13 02:32:00,2089E-3,5C000000,-0724,0839,12074,028.3,045.5,0.449,731.4,01.19,0.508
2015-02-13 02:33:00,1849E-3,5C000000,-0724,0839,12041,028.2,045.5,0.449,731.4,01.19,0.508
2015-02-13 02:34:00,1867E-3,5C000000,-0724,0840,12291,028.2,045.4,0.448,731.2,01.19,0.508
2015-02-13 02:35:00,2091E-3,5C000000,-0724,0840,12088,028.1,045.4,0.448,731.5,01.19,0.508
2015-02-13 02:36:00,2075E-3,5C000000,-0724,0840,12129,028.1,045.4,0.448,731.2,01.19,0.508
2015-02-13 02:37:00,2030E-3,5C000000,-0724,0840,12115,028.0,045.4,0.448,731.4,01.19,0.508
2015-02-13 02:38:00,2024E-3,5C000000,-0724,0838,12001,028.0,045.4,0.448,731.1,01.19,0.508
2015-02-13 02:39:00,1916E-3,5C000000,-0724,0839,12086,028.0,045.4,0.448,731.0,01.19,0.508
2015-02-13 02:40:00,1926E-3,5C000000,-0724,0840,12104,028.0,045.4,0.449,731.1,01.19,0.508
2015-02-13 02:41:00,2118E-3,5C000000,-0724,0840,12092,027.9,045.5,0.448,731.3,01.19,0.508
2015-02-13 02:42:00,1900E-3,5C000000,-0724,0839,12098,027.9,045.5,0.448,731.2,01.19,0.508
2015-02-13 02:43:00,2015E-3,5C000000,-0724,0839,11946,027.9,045.5,0.449,731.2,01.19,0.508
2015-02-13 02:44:00,1924E-3,5C000000,-0724,0838,11961,027.9,045.4,0.449,731.1,01.19,0.508
2015-02-13 02:45:00,2045E-3,5C000000,-0724,0839,12202,027.9,045.4,0.448,731.2,01.19,0.508
2015-02-13 02:46:00,1975E-3,5C000000,-0724,0839,12238,027.9,045.4,0.449,731.1,01.19,0.508
2015-02-13 02:47:00,2039E-3,5C000000,-0724,0838,11755,027.9,045.5,0.449,730.9,01.19,0.508
2015-02-13 02:48:00,2095E-3,5C000000,-0724,0839,12197,027.9,045.4,0.448,731.0,01.19,0.508
2015-02-13 02:49:00,1960E-3,5C000000,-0724,0839,12107,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:50:00,1861E-3,5C000000,-0724,0839,12299,027.9,045.4,0.449,731.2,01.19,0.508
2015-02-13 02:51:00,1916E-3,5C000000,-0724,0839,12098,027.8,045.4,0.449,731.2,01.19,0.508
2015-02-13 02:52:00,1930E-3,5C000000,-0724,0838,12094,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:53:00,1960E-3,5C000000,-0724,0838,12114,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:54:00,1967E-3,5C000000,-0724,0838,11983,027.8,045.4,0.449,731.1,01.19,0.508
2015-02-13 02:55:00,2028E-3,5C000000,-0724,0838,12065,027.8,045.4,0.449,731.2,01.19,0.508
2015-02-13 02:56:00,1960E-3,5C000000,-0724,0839,11924,027.8,045.4,0.449,731.1,01.19,0.508
2015-02-13 02:57:00,2082E-3,5C000000,-0724,0838,11908,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:58:00,1999E-3,5C000000,-0724,0838,12052,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 02:59:00,2045E-3,5C000000,-0724,0839,12037,027.8,045.4,0.448,730.9,01.19,0.508
2015-02-13 03:00:00,2108E-3,5C000000,-0724,0839,12170,027.9,045.5,0.449,731.0,01.19,0.508
2015-02-13 03:01:00,1959E-3,5C000000,-0724,0840,12172,027.9,045.4,0.448,730.7,01.19,0.508
2015-02-13 03:02:00,1995E-3,5C000000,-0724,0837,12128,027.9,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:03:00,1893E-3,5C000000,-0724,0839,12204,027.9,045.4,0.449,730.7,01.19,0.508
2015-02-13 03:04:00,2113E-3,5C000000,-0724,0839,12174,027.9,045.4,0.448,730.6,01.19,0.508
2015-02-13 03:05:00,1992E-3,5C000000,-0724,0840,12019,027.9,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:06:00,1946E-3,5C000000,-0724,0838,12237,027.9,045.4,0.448,730.7,01.19,0.508
2015-02-13 03:07:00,2059E-3,5C000000,-0724,0840,12175,027.9,045.4,0.449,730.8,01.19,0.508
2015-02-13 03:08:00,1964E-3,5C000000,-0724,0838,12003,027.9,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:09:00,2104E-3,5C000000,-0724,0839,12164,027.8,045.4,0.448,730.7,01.19,0.508
2015-02-13 03:10:00,1870E-3,5C000000,-0724,0838,12150,027.8,045.4,0.449,730.7,01.19,0.508
2015-02-13 03:11:00,2076E-3,5C000000,-0724,0839,12131,027.8,045.4,0.448,730.7,01.19,0.508
2015-02-13 03:12:00,2028E-3,5C000000,-0724,0839,11984,027.8,045.4,0.449,730.5,01.19,0.508
2015-02-13 03:13:00,2122E-3,5C000000,-0724,0840,11900,027.7,045.4,0.448,730.6,01.19,0.508
2015-02-13 03:14:00,1919E-3,5C000000,-0724,0839,12016,027.7,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:15:00,1960E-3,5C000000,-0724,0839,12089,027.7,045.4,0.449,730.3,01.19,0.508
2015-02-13 03:16:00,1913E-3,5C000000,-0724,0839,12150,027.7,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:17:00,1982E-3,5C000000,-0724,0839,12190,027.8,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:18:00,2042E-3,5C000000,-0724,0839,12094,027.9,045.4,0.448,730.9,01.19,0.508
2015-02-13 03:19:00,2025E-3,5C000000,-0724,0839,12194,027.9,045.4,0.449,730.6,01.19,0.508
2015-02-13 03:20:00,1967E-3,5C000000,-0724,0839,12211,027.9,045.4,0.448,730.6,01.19,0.508
2015-02-13 03:21:00,1988E-3,5C000000,-0724,0839,12167,027.9,045.4,0.449,730.8,01.19,0.508
2015-02-13 03:22:00,2059E-3,5C000000,-0724,0840,12070,027.9,045.4,0.448,730.9,01.19,0.508
2015-02-13 03:23:00,2011E-3,5C000000,-0724,0839,12101,027.9,045.4,0.449,730.9,01.19,0.508
2015-02-13 03:24:00,1766E-3,5C000000,-0724,0839,12160,027.9,045.4,0.448,731.0,01.19,0.508
2015-02-13 03:25:00,1924E-3,5C000000,-0724,0839,12095,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 03:26:00,2011E-3,5C000000,-0724,0839,12163,027.8,045.5,0.448,730.9,01.19,0.508
2015-02-13 03:27:00,2063E-3,5C000000,-0724,0839,12081,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 03:28:00,2029E-3,5C000000,-0724,0839,12040,027.8,045.4,0.448,731.0,01.19,0.508
2015-02-13 03:29:00,2123E-3,5C000000,-0724,0839,12108,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 03:30:00,2013E-3,5C000000,-0724,0839,12247,027.8,045.4,0.449,730.8,01.19,0.508
2015-02-13 03:31:00,2023E-3,5C000000,-0724,0840,12082,027.8,045.4,0.449,730.8,01.19,0.508
2015-02-13 03:32:00,2118E-3,5C000000,-0724,0838,12052,027.9,045.4,0.449,731.1,01.19,0.508
2015-02-13 03:33:00,1806E-3,5C000000,-0724,0841,12090,027.9,045.4,0.449,731.0,01.19,0.508
2015-02-13 03:34:00,1959E-3,5C000000,-0724,0839,12274,027.9,045.4,0.449,731.1,01.19,0.508
2015-02-13 03:35:00,1875E-3,5C000000,-0724,0839,12097,027.9,045.4,0.449,730.8,01.19,0.508
2015-02-13 03:36:00,2062E-3,5C000000,-0724,0840,12180,027.8,045.4,0.449,731.1,01.19,0.508
2015-02-13 03:37:00,1989E-3,5C000000,-0724,0839,12060,027.8,045.5,0.449,731.1,01.19,0.508
2015-02-13 03:38:00,2029E-3,5C000000,-0724,0839,12106,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 03:39:00,2029E-3,5C000000,-0724,0839,12096,027.8,045.4,0.449,731.0,01.19,0.508
2015-02-13 03:40:00,2038E-3,5C000000,-0724,0840,12226,027.8,045.5,0.449,730.7,01.19,0.508
2015-02-13 03:41:00,2013E-3,5C000000,-0724,0840,12094,027.8,045.4,0.449,731.2,01.19,0.508
2015-02-13 03:42:00,1954E-3,5C000000,-0724,0839,12162,027.7,045.5,0.449,731.2,01.19,0.508
2015-02-13 03:43:00,1940E-3,5C000000,-0724,0839,12225,027.7,045.4,0.449,731.1,01.19,0.508
2015-02-13 03:44:00,2088E-3,5C000000,-0724,0841,12200,027.7,045.4,0.449,731.3,01.19,0.508
2015-02-13 03:45:00,2063E-3,5C000000,-0724,0839,11993,027.7,045.4,0.449,731.3,01.19,0.508
2015-02-13 03:46:00,2028E-3,5C000000,-0724,0839,12107,027.7,045.5,0.449,731.5,01.19,0.508
2015-02-13 03:47:00,1977E-3,5C000000,-0724,0838,12031,027.7,045.4,0.449,731.4,01.19,0.508
2015-02-13 03:48:00,2032E-3,5C000000,-0724,0839,12029,027.7,045.4,0.449,731.7,01.19,0.508
2015-02-13 03:49:00,1960E-3,5C000000,-0724,0839,12182,027.8,045.4,0.449,731.8,01.19,0.508
2015-02-13 03:50:00,2042E-3,5C000000,-0724,0840,12154,027.8,045.4,0.449,731.8,01.19,0.508
2015-02-13 03:51:00,1876E-3,5C000000,-0724,0839,12113,027.8,045.4,0.449,731.8,01.19,0.508
2015-02-13 03:52:00,2100E-3,5C000000,-0724,0838,11987,027.8,045.4,0.449,731.7,01.19,0.508
2015-02-13 03:53:00,2015E-3,5C000000,-0724,0839,12108,027.8,045.4,0.449,731.8,01.19,0.508
2015-02-13 03:54:00,1964E-3,5C000000,-0724,0840,12117,027.8,045.4,0.449,731.9,01.19,0.508
2015-02-13 03:55:00,2195E-3,5C000000,-0724,0839,11956,027.8,045.4,0.449,731.7,01.19,0.508
2015-02-13 03:56:00,1968E-3,5C000000,-0724,0838,12070,027.7,045.4,0.449,731.9,01.19,0.508
2015-02-13 03:57:00,2062E-3,5C000000,-0724,0839,11902,027.8,045.4,0.449,732.0,01.19,0.508
2015-02-13 03:58:00,1999E-3,5C000000,-0724,0840,12037,027.7,045.4,0.449,732.0,01.19,0.508
2015-02-13 03:59:00,2034E-3,5C000000,-0724,0840,12200,027.7,045.4,0.449,731.9,01.19,0.508
2015-02-13 04:00:00,2007E-3,5C000000,-0724,0840,12121,027.7,045.4,0.449,732.0,01.19,0.508
2015-02-13 04:01:00,2052E-3,5C000000,-0724,0840,11799,027.7,045.4,0.449,732.0,01.19,0.508
2015-02-13 04:02:00,1955E-3,5C000000,-0724,0839,12085,027.7,045.4,0.449,732.0,01.19,0.508
2015-02-13 04:03:00,2059E-3,5C000000,-0724,0839,12079,027.7,045.4,0.449,732.1,01.19,0.508
2015-02-13 04:04:00,2154E-3,5C000000,-0724,0840,11981,027.7,045.4,0.449,732.0,01.19,0.508
2015-02-13 04:05:00,2007E-3,5C000000,-0724,0839,12137,027.7,045.4,0.449,732.2,01.19,0.508
2015-02-13 04:06:00,2122E-3,5C000000,-0724,0840,11873,027.7,045.4,0.449,732.3,01.19,0.508
2015-02-13 04:07:00,1985E-3,5C000000,-0724,0839,12112,027.7,045.4,0.449,732.3,01.19,0.508
2015-02-13 04:08:00,1981E-3,5C000000,-0724,0839,12121,027.8,045.4,0.449,732.3,01.19,0.508
2015-02-13 04:09:00,2034E-3,5C000000,-0724,0838,11980,027.7,045.4,0.450,732.3,01.19,0.508
2015-02-13 04:10:00,2248E-3,5C000000,-0724,0839,12171,027.7,045.4,0.449,732.5,01.19,0.508
2015-02-13 04:11:00,2032E-3,5C000000,-0724,0839,12150,027.7,045.4,0.449,732.4,01.19,0.508
2015-02-13 04:12:00,1953E-3,5C000000,-0724,0841,12031,027.7,045.4,0.449,732.6,01.19,0.508
2015-02-13 04:13:00,2000E-3,5C000000,-0724,0839,12108,027.7,045.4,0.449,732.5,01.19,0.508
2015-02-13 04:14:00,1950E-3,5C000000,-0724,0839,12095,027.7,045.4,0.450,732.7,01.19,0.508
2015-02-13 04:15:00,1993E-3,5C000000,-0724,0839,12093,027.7,045.5,0.449,732.6,01.19,0.508
2015-02-13 04:16:00,2101E-3,5C000000,-0724,0839,12034,027.7,045.5,0.450,732.7,01.19,0.508
2015-02-13 04:17:00,1977E-3,5C000000,-0724,0840,12177,027.7,045.5,0.449,732.7,01.19,0.508
2015-02-13 04:18:00,2124E-3,5C000000,-0724,0839,12010,027.7,045.4,0.450,732.8,01.19,0.508
2015-02-13 04:19:00,2063E-3,5C000000,-0724,0840,12173,027.6,045.4,0.449,732.7,01.19,0.508
2015-02-13 04:20:00,1998E-3,5C000000,-0724,0839,12026,027.6,045.4,0.449,732.8,01.19,0.508