"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/11/06","15:00:04","AMMA06",80611.000,"cc",28336.979,6.00,2833.698,1,6,0.100,41182.000,0.200,32107.000,0.300,6122.000,0.500,783.000,1.000,417.000,5.000,0
"07/11/06","15:00:10","AMMA06",82954.000,"cc",28296.445,6.00,2829.645,1,6,0.100,43059.000,0.200,32311.000,0.300,6147.000,0.500,903.000,1.000,534.000,5.000,0
"07/11/06","15:00:16","AMMA06",79166.000,"cc",28298.219,6.00,2829.822,1,6,0.100,40527.000,0.200,32069.000,0.300,5708.000,0.500,571.000,1.000,291.000,5.000,0
"07/11/06","15:00:22","AMMA06",85679.000,"cc",28291.109,6.00,2829.111,1,6,0.100,44152.000,0.200,33134.000,0.300,6680.000,0.500,1090.000,1.000,623.000,5.000,0
"07/11/06","15:00:28","AMMA06",86389.000,"cc",28320.106,6.00,2832.011,1,6,0.100,45905.000,0.200,33304.000,0.300,6082.000,0.500,728.000,1.000,370.000,5.000,0
"07/11/06","15:00:34","AMMA06",86610.000,"cc",28336.631,6.00,2833.663,1,6,0.100,46282.000,0.200,33084.000,0.300,6161.000,0.500,720.000,1.000,363.000,5.000,0
"07/11/06","15:00:40","AMMA06",81170.000,"cc",28333.916,6.00,2833.392,1,6,0.100,41665.000,0.200,32399.000,0.300,5943.000,0.500,776.000,1.000,387.000,5.000,0
"07/11/06","15:00:46","AMMA06",83072.000,"cc",28311.813,6.00,2831.181,1,6,0.100,43081.000,0.200,32422.000,0.300,6226.000,0.500,899.000,1.000,444.000,5.000,0
"07/11/06","15:00:52","AMMA06",88497.000,"cc",28272.002,6.00,2827.200,1,6,0.100,47356.000,0.200,33682.000,0.300,6227.000,0.500,818.000,1.000,414.000,5.000,0
"07/11/06","15:00:58","AMMA06",83377.000,"cc",28382.750,6.00,2838.275,1,6,0.100,42068.000,0.200,32754.000,0.300,6731.000,0.500,1204.000,1.000,620.000,5.000,0
"07/11/06","15:01:04","AMMA06",84170.000,"cc",28320.391,6.00,2832.039,1,6,0.100,43061.000,0.200,32950.000,0.300,6522.000,0.500,1087.000,1.000,549.000,5.000,1.000
"07/11/06","15:01:10","AMMA06",85664.000,"cc",28271.354,6.00,2827.136,1,6,0.100,43238.000,0.200,33038.000,0.300,7229.000,0.500,1381.000,1.000,778.000,5.000,0
"07/11/06","15:01:16","AMMA06",86339.000,"cc",28307.086,6.00,2830.709,1,6,0.100,44799.000,0.200,33480.000,0.300,6558.000,0.500,1014.000,1.000,488.000,5.000,0
"07/11/06","15:01:22","AMMA06",82908.000,"cc",28367.506,6.00,2836.751,1,6,0.100,42546.000,0.200,32890.000,0.300,6278.000,0.500,812.000,1.000,382.000,5.000,0
"07/11/06","15:01:28","AMMA06",84785.000,"cc",28325.213,6.00,2832.522,1,6,0.100,43782.000,0.200,33178.000,0.300,6377.000,0.500,919.000,1.000,529.000,5.000,0
"07/11/06","15:01:34","AMMA06",84870.000,"cc",28334.180,6.00,2833.418,1,6,0.100,44012.000,0.200,33299.000,0.300,6252.000,0.500,802.000,1.000,505.000,5.000,0
"07/11/06","15:01:40","AMMA06",90189.000,"cc",28307.760,6.00,2830.776,1,6,0.100,47304.000,0.200,34638.000,0.300,6802.000,0.500,939.000,1.000,505.000,5.000,1.000
"07/11/06","15:01:46","AMMA06",110390.000,"cc",28341.744,6.00,2834.175,1,6,0.100,62940.000,0.200,38725.000,0.300,7342.000,0.500,940.000,1.000,443.000,5.000,0
"07/11/06","15:01:52","AMMA06",86355.000,"cc",28269.666,6.00,2826.967,1,6,0.100,45074.000,0.200,33695.000,0.300,6316.000,0.500,816.000,1.000,454.000,5.000,0
"07/11/06","15:01:58","AMMA06",80067.000,"cc",28318.561,6.00,2831.856,1,6,0.100,40716.000,0.200,32447.000,0.300,5904.000,0.500,651.000,1.000,349.000,5.000,0
"07/11/06","15:02:04","AMMA06",77828.000,"cc",28259.141,6.00,2825.914,1,6,0.100,39552.000,0.200,32170.000,0.300,5471.000,0.500,437.000,1.000,198.000,5.000,0
"07/11/06","15:02:10","AMMA06",81958.000,"cc",28300.033,6.00,2830.003,1,6,0.100,42883.000,0.200,32662.000,0.300,5637.000,0.500,527.000,1.000,249.000,5.000,0
"07/11/06","15:02:16","AMMA06",77665.000,"cc",28323.807,6.00,2832.381,1,6,0.100,39682.000,0.200,31896.000,0.300,5426.000,0.500,460.000,1.000,201.000,5.000,0
"07/11/06","15:02:22","AMMA06",78257.000,"cc",28308.545,6.00,2830.855,1,6,0.100,39711.000,0.200,32135.000,0.300,5589.000,0.500,543.000,1.000,279.000,5.000,0
"07/11/06","15:02:28","AMMA06",79562.000,"cc",28358.887,6.00,2835.889,1,6,0.100,40629.000,0.200,32164.000,0.300,5811.000,0.500,644.000,1.000,314.000,5.000,0
"07/11/06","15:02:34","AMMA06",78861.000,"cc",28331.502,6.00,2833.150,1,6,0.100,40152.000,0.200,31910.000,0.300,5664.000,0.500,745.000,1.000,390.000,5.000,0
"07/11/06","15:02:40","AMMA06",79092.000,"cc",28367.250,6.00,2836.725,1,6,0.100,40818.000,0.200,31521.000,0.300,5697.000,0.500,706.000,1.000,349.000,5.000,1.000
"07/11/06","15:02:46","AMMA06",77544.000,"cc",28308.447,6.00,2830.845,1,6,0.100,40150.000,0.200,31323.000,0.300,5368.000,0.500,480.000,1.000,223.000,5.000,0
"07/11/06","15:02:52","AMMA06",80558.000,"cc",28313.736,6.00,2831.374,1,6,0.100,42533.000,0.200,31645.000,0.300,5486.000,0.500,610.000,1.000,284.000,5.000,0
"07/11/06","15:02:58","AMMA06",78455.000,"cc",28315.400,6.00,2831.540,1,6,0.100,40754.000,0.200,31296.000,0.300,5491.000,0.500,608.000,1.000,306.000,5.000,0
"07/11/06","15:03:04","AMMA06",77650.000,"cc",28250.584,6.00,2825.059,1,6,0.100,40430.000,0.200,31213.000,0.300,5354.000,0.500,440.000,1.000,213.000,5.000,0
"07/11/06","15:03:10","AMMA06",78350.000,"cc",28332.289,6.00,2833.229,1,6,0.100,40443.000,0.200,31602.000,0.300,5523.000,0.500,529.000,1.000,253.000,5.000,0
"07/11/06","15:03:16","AMMA06",78475.000,"cc",28311.029,6.00,2831.103,1,6,0.100,40452.000,0.200,31618.000,0.300,5511.000,0.500,606.000,1.000,288.000,5.000,0
"07/11/06","15:03:22","AMMA06",78712.000,"cc",28357.742,6.00,2835.774,1,6,0.100,40732.000,0.200,31496.000,0.300,5605.000,0.500,607.000,1.000,272.000,5.000,0
"07/11/06","15:03:28","AMMA06",79327.000,"cc",28276.318,6.00,2827.632,1,6,0.100,40714.000,0.200,31767.000,0.300,5816.000,0.500,736.000,1.000,294.000,5.000,0
"07/11/06","15:03:34","AMMA06",78792.000,"cc",28320.400,6.00,2832.040,1,6,0.100,40545.000,0.200,31517.000,0.300,5724.000,0.500,684.000,1.000,322.000,5.000,0
"07/11/06","15:03:40","AMMA06",77604.000,"cc",28336.635,6.00,2833.664,1,6,0.100,40052.000,0.200,31566.000,0.300,5311.000,0.500,459.000,1.000,216.000,5.000,0
"07/11/06","15:03:46","AMMA06",77551.000,"cc",28321.225,6.00,2832.123,1,6,0.100,40379.000,0.200,31260.000,0.300,5289.000,0.500,423.000,1.000,200.000,5.000,0
"07/11/06","15:03:52","AMMA06",79480.000,"cc",28357.865,6.00,2835.787,1,6,0.100,40852.000,0.200,31601.000,0.300,5827.000,0.500,804.000,1.000,396.000,5.000,0
"07/11/06","15:03:58","AMMA06",77272.000,"cc",28292.879,6.00,2829.288,1,6,0.100,39832.000,0.200,31480.000,0.300,5272.000,0.500,482.000,1.000,206.000,5.000,0
"07/11/06","15:04:04","AMMA06",77252.000,"cc",28350.713,6.00,2835.072,1,6,0.100,40029.000,0.200,31329.000,0.300,5305.000,0.500,410.000,1.000,179.000,5.000,0
"07/11/06","15:04:10","AMMA06",76811.000,"cc",28285.877,6.00,2828.588,1,6,0.100,39504.000,0.200,31482.000,0.300,5254.000,0.500,382.000,1.000,189.000,5.000,0
"07/11/06","15:04:16","AMMA06",77481.000,"cc",28328.563,6.00,2832.856,1,6,0.100,39478.000,0.200,31861.000,0.300,5505.000,0.500,403.000,1.000,234.000,5.000,0
"07/11/06","15:04:22","AMMA06",77400.000,"cc",28339.676,6.00,2833.968,1,6,0.100,39657.000,0.200,31697.000,0.300,5383.000,0.500,440.000,1.000,223.000,5.000,0
"07/11/06","15:04:28","AMMA06",77031.000,"cc",28274.422,6.00,2827.442,1,6,0.100,39545.000,0.200,31599.000,0.300,5339.000,0.500,368.000,1.000,179.000,5.000,1.000
"07/11/06","15:04:34","AMMA06",76604.000,"cc",28291.025,6.00,2829.103,1,6,0.100,39228.000,0.200,31468.000,0.300,5411.000,0.500,359.000,1.000,138.000,5.000,0
"07/11/06","15:04:40","AMMA06",78530.000,"cc",28289.520,6.00,2828.952,1,6,0.100,39750.000,0.200,32252.000,0.300,5714.000,0.500,550.000,1.000,264.000,5.000,0
"07/11/06","15:04:46","AMMA06",82779.000,"cc",28343.184,6.00,2834.319,1,6,0.100,41359.000,0.200,32954.000,0.300,6808.000,0.500,1090.000,1.000,568.000,5.000,0
"07/11/06","15:04:52","AMMA06",77653.000,"cc",28358.041,6.00,2835.804,1,6,0.100,39557.000,0.200,31989.000,0.300,5454.000,0.500,428.000,1.000,225.000,5.000,0
"07/11/06","15:04:58","AMMA06",77280.000,"cc",28296.912,6.00,2829.691,1,6,0.100,39433.000,0.200,31965.000,0.300,5328.000,0.500,388.000,1.000,166.000,5.000,0
"07/11/06","15:05:04","AMMA06",77404.000,"cc",28286.113,6.00,2828.612,1,6,0.100,39765.000,0.200,31679.000,0.300,5377.000,0.500,391.000,1.000,192.000,5.000,0
"07/11/06","15:05:10","AMMA06",77587.000,"cc",28289.668,6.00,2828.967,1,6,0.100,39903.000,0.200,31774.000,0.300,5322.000,0.500,394.000,1.000,194.000,5.000,0
"07/11/06","15:05:16","AMMA06",78060.000,"cc",28363.520,6.00,2836.352,1,6,0.100,40187.000,0.200,31683.000,0.300,5416.000,0.500,520.000,1.000,254.000,5.000,0
"07/11/06","15:05:22","AMMA06",77120.000,"cc",28340.565,6.00,2834.057,1,6,0.100,39963.000,0.200,31311.000,0.300,5252.000,0.500,384.000,1.000,210.000,5.000,0
"07/11/06","15:05:28","AMMA06",76514.000,"cc",28295.107,6.00,2829.511,1,6,0.100,39859.000,0.200,31213.000,0.300,5051.000,0.500,272.000,1.000,119.000,5.000,0
"07/11/06","15:05:34","AMMA06",76537.000,"cc",28315.199,6.00,2831.520,1,6,0.100,39637.000,0.200,31381.000,0.300,5072.000,0.500,312.000,1.000,135.000,5.000,0
"07/11/06","15:05:40","AMMA06",78518.000,"cc",28306.084,6.00,2830.609,1,6,0.100,40850.000,0.200,31190.000,0.300,5556.000,0.500,609.000,1.000,313.000,5.000,0
"07/11/06","15:05:46","AMMA06",78786.000,"cc",28250.385,6.00,2825.039,1,6,0.100,41371.000,0.200,31130.000,0.300,5440.000,0.500,588.000,1.000,257.000,5.000,0
"07/11/06","15:05:52","AMMA06",78787.000,"cc",28339.975,6.00,2833.998,1,6,0.100,41134.000,0.200,31264.000,0.300,5471.000,0.500,625.000,1.000,293.000,5.000,0
"07/11/06","15:05:58","AMMA06",77700.000,"cc",28365.074,6.00,2836.508,1,6,0.100,41040.000,0.200,30707.000,0.300,5286.000,0.500,450.000,1.000,217.000,5.000,0
"07/11/06","15:06:04","AMMA06",77000.000,"cc",28324.619,6.00,2832.462,1,6,0.100,40703.000,0.200,30604.000,0.300,5116.000,0.500,397.000,1.000,180.000,5.000,0
"07/11/06","15:06:20","AMMA06",79439.000,"cc",28213.139,6.00,2821.314,1,6,0.100,41709.000,0.200,31228.000,0.300,5573.000,0.500,622.000,1.000,307.000,5.000,0
"07/11/06","15:06:26","AMMA06",78808.000,"cc",28465.301,6.00,2846.530,1,6,0.100,41552.000,0.200,31049.000,0.300,5380.000,0.500,551.000,1.000,276.000,5.000,0
"07/11/06","15:06:32","AMMA06",79994.000,"cc",28339.229,6.00,2833.923,1,6,0.100,41949.000,0.200,31093.000,0.300,5705.000,0.500,876.000,1.000,371.000,5.000,0
"07/11/06","15:06:38","AMMA06",78328.000,"cc",28330.445,6.00,2833.045,1,6,0.100,41067.000,0.200,30983.000,0.300,5349.000,0.500,649.000,1.000,280.000,5.000,0
"07/11/06","15:06:44","AMMA06",79759.000,"cc",28292.158,6.00,2829.216,1,6,0.100,41818.000,0.200,31138.000,0.300,5671.000,0.500,763.000,1.000,369.000,5.000,0
"07/11/06","15:06:50","AMMA06",84569.000,"cc",28322.940,6.00,2832.294,1,6,0.100,43308.000,0.200,31997.000,0.300,7067.000,0.500,1479.000,1.000,718.000,5.000,0
"07/11/06","15:06:56","AMMA06",85455.000,"cc",28333.086,6.00,2833.309,1,6,0.100,44138.000,0.200,32152.000,0.300,7052.000,0.500,1439.000,1.000,674.000,5.000,0
"07/11/06","15:07:02","AMMA06",82176.000,"cc",28317.949,6.00,2831.795,1,6,0.100,42357.000,0.200,31829.000,0.300,6402.000,0.500,1072.000,1.000,516.000,5.000,0
"07/11/06","15:07:08","AMMA06",84053.000,"cc",28343.666,6.00,2834.367,1,6,0.100,43172.000,0.200,32091.000,0.300,6794.000,0.500,1360.000,1.000,636.000,5.000,0
"07/11/06","15:07:14","AMMA06",82726.000,"cc",28351.988,6.00,2835.199,1,6,0.100,42316.000,0.200,31910.000,0.300,6630.000,0.500,1251.000,1.000,619.000,5.000,0
"07/11/06","15:07:20","AMMA06",78252.000,"cc",28276.529,6.00,2827.653,1,6,0.100,40720.000,0.200,31196.000,0.300,5428.000,0.500,609.000,1.000,299.000,5.000,0
"07/11/06","15:07:26","AMMA06",78015.000,"cc",28304.711,6.00,2830.471,1,6,0.100,40323.000,0.200,31710.000,0.300,5261.000,0.500,469.000,1.000,252.000,5.000,0
"07/11/06","15:07:32","AMMA06",82362.000,"cc",28292.508,6.00,2829.251,1,6,0.100,41849.000,0.200,32589.000,0.300,6490.000,0.500,943.000,1.000,491.000,5.000,0
"07/11/06","15:07:38","AMMA06",99854.000,"cc",28358.715,6.00,2835.872,1,6,0.100,48204.000,0.200,36277.000,0.300,10714.000,0.500,3144.000,1.000,1515.000,5.000,0
"07/11/06","15:07:44","AMMA06",84081.000,"cc",28327.119,6.00,2832.712,1,6,0.100,42079.000,0.200,32981.000,0.300,7105.000,0.500,1316.000,1.000,600.000,5.000,0
"07/11/06","15:07:50","AMMA06",78927.000,"cc",28354.412,6.00,2835.441,1,6,0.100,40182.000,0.200,32045.000,0.300,5727.000,0.500,655.000,1.000,318.000,5.000,0
"07/11/06","15:07:56","AMMA06",76704.000,"cc",28360.182,6.00,2836.018,1,6,0.100,39418.000,0.200,31340.000,0.300,5304.000,0.500,429.000,1.000,213.000,5.000,0
"07/11/06","15:08:02","AMMA06",78910.000,"cc",28304.004,6.00,2830.401,1,6,0.100,39872.000,0.200,32044.000,0.300,5890.000,0.500,736.000,1.000,368.000,5.000,0
"07/11/06","15:08:08","AMMA06",87509.000,"cc",28245.879,6.00,2824.588,1,6,0.100,42614.000,0.200,33823.000,0.300,8202.000,0.500,1917.000,1.000,952.000,5.000,1.000
"07/11/06","15:08:14","AMMA06",83180.000,"cc",28281.219,6.00,2828.122,1,6,0.100,41412.000,0.200,32899.000,0.300,6891.000,0.500,1255.000,1.000,723.000,5.000,0
"07/11/06","15:08:20","AMMA06",83867.000,"cc",28325.668,6.00,2832.567,1,6,0.100,41720.000,0.200,32940.000,0.300,7092.000,0.500,1385.000,1.000,730.000,5.000,0
"07/11/06","15:08:26","AMMA06",78615.000,"cc",28388.477,6.00,2838.848,1,6,0.100,40139.000,0.200,31885.000,0.300,5664.000,0.500,641.000,1.000,286.000,5.000,0
"07/11/06","15:08:32","AMMA06",78900.000,"cc",28323.799,6.00,2832.380,1,6,0.100,39877.000,0.200,31949.000,0.300,5976.000,0.500,729.000,1.000,369.000,5.000,0
"07/11/06","15:08:38","AMMA06",80065.000,"cc",28286.510,6.00,2828.651,1,6,0.100,40157.000,0.200,32517.000,0.300,6086.000,0.500,861.000,1.000,443.000,5.000,1.000
"07/11/06","15:08:44","AMMA06",80167.000,"cc",28266.879,6.00,2826.688,1,6,0.100,40373.000,0.200,32436.000,0.300,6016.000,0.500,855.000,1.000,487.000,5.000,0
"07/11/06","15:08:50","AMMA06",78533.000,"cc",28311.414,6.00,2831.142,1,6,0.100,39635.000,0.200,32269.000,0.300,5701.000,0.500,590.000,1.000,338.000,5.000,0
"07/11/06","15:08:56","AMMA06",78261.000,"cc",28332.994,6.00,2833.300,1,6,0.100,39520.000,0.200,32386.000,0.300,5624.000,0.500,503.000,1.000,228.000,5.000,0
"07/11/06","15:09:02","AMMA06",77618.000,"cc",28424.180,6.00,2842.418,1,6,0.100,39653.000,0.200,31814.000,0.300,5430.000,0.500,492.000,1.000,229.000,5.000,0
"07/11/06","15:09:08","AMMA06",78932.000,"cc",28301.746,6.00,2830.175,1,6,0.100,40007.000,0.200,32221.000,0.300,5767.000,0.500,600.000,1.000,337.000,5.000,0
"07/11/06","15:09:14","AMMA06",78612.000,"cc",28313.402,6.00,2831.340,1,6,0.100,39635.000,0.200,32119.000,0.300,5800.000,0.500,694.000,1.000,364.000,5.000,0
"07/11/06","15:09:20","AMMA06",78266.000,"cc",28288.406,6.00,2828.841,1,6,0.100,39773.000,0.200,32047.000,0.300,5556.000,0.500,574.000,1.000,316.000,5.000,0
"07/11/06","15:09:26","AMMA06",78822.000,"cc",28340.057,6.00,2834.006,1,6,0.100,40099.000,0.200,31971.000,0.300,5769.000,0.500,656.000,1.000,327.000,5.000,0
"07/11/06","15:09:32","AMMA06",82130.000,"cc",28315.742,6.00,2831.575,1,6,0.100,41879.000,0.200,32919.000,0.300,6180.000,0.500,744.000,1.000,408.000,5.000,0
"07/11/06","15:09:38","AMMA06",91050.000,"cc",28280.912,6.00,2828.091,1,6,0.100,49068.000,0.200,34472.000,0.300,6319.000,0.500,780.000,1.000,411.000,5.000,0
"07/11/06","15:09:44","AMMA06",80844.000,"cc",28314.551,6.00,2831.455,1,6,0.100,41879.000,0.200,32508.000,0.300,5701.000,0.500,487.000,1.000,269.000,5.000,0
"07/11/06","15:09:50","AMMA06",78293.000,"cc",28339.537,6.00,2833.954,1,6,0.100,39701.000,0.200,32011.000,0.300,5743.000,0.500,558.000,1.000,280.000,5.000,0
"07/11/06","15:09:56","AMMA06",77950.000,"cc",28267.955,6.00,2826.796,1,6,0.100,39407.000,0.200,32025.000,0.300,5701.000,0.500,560.000,1.000,257.000,5.000,0
"07/11/06","15:10:02","AMMA06",78621.000,"cc",28330.606,6.00,2833.061,1,6,0.100,40044.000,0.200,31936.000,0.300,5756.000,0.500,611.000,1.000,273.000,5.000,1.000
"07/11/06","15:10:08","AMMA06",78207.000,"cc",28300.846,6.00,2830.085,1,6,0.100,39483.000,0.200,32080.000,0.300,5736.000,0.500,608.000,1.000,300.000,5.000,0
"07/11/06","15:10:14","AMMA06",77140.000,"cc",28352.016,6.00,2835.202,1,6,0.100,39111.000,0.200,31878.000,0.300,5425.000,0.500,478.000,1.000,248.000,5.000,0
"07/11/06","15:10:20","AMMA06",77472.000,"cc",28292.055,6.00,2829.206,1,6,0.100,39562.000,0.200,31800.000,0.300,5435.000,0.500,454.000,1.000,221.000,5.000,0
"07/11/06","15:10:26","AMMA06",77742.000,"cc",28316.395,6.00,2831.640,1,6,0.100,39730.000,0.200,31968.000,0.300,5418.000,0.500,408.000,1.000,217.000,5.000,1.000
"07/11/06","15:10:32","AMMA06",77203.000,"cc",28345.020,6.00,2834.502,1,6,0.100,39453.000,0.200,31714.000,0.300,5355.000,0.500,470.000,1.000,211.000,5.000,0
"07/11/06","15:10:38","AMMA06",76583.000,"cc",28310.914,6.00,2831.092,1,6,0.100,39298.000,0.200,31555.000,0.300,5185.000,0.500,362.000,1.000,183.000,5.000,0
"07/11/06","15:10:44","AMMA06",77756.000,"cc",28353.291,6.00,2835.329,1,6,0.100,39830.000,0.200,31851.000,0.300,5407.000,0.500,437.000,1.000,231.000,5.000,0
"07/11/06","15:10:50","AMMA06",81048.000,"cc",28269.266,6.00,2826.927,1,6,0.100,40956.000,0.200,32766.000,0.300,6117.000,0.500,799.000,1.000,410.000,5.000,0
"07/11/06","15:10:56","AMMA06",79038.000,"cc",28276.119,6.00,2827.612,1,6,0.100,40136.000,0.200,32355.000,0.300,5788.000,0.500,529.000,1.000,230.000,5.000,0
"07/11/06","15:11:02","AMMA06",79379.000,"cc",28318.842,6.00,2831.884,1,6,0.100,40669.000,0.200,32226.000,0.300,5613.000,0.500,603.000,1.000,268.000,5.000,0
"07/11/06","15:11:08","AMMA06",80064.000,"cc",28311.654,6.00,2831.166,1,6,0.100,40831.000,0.200,32343.000,0.300,5877.000,0.500,692.000,1.000,321.000,5.000,0
"07/11/06","15:11:14","AMMA06",81405.000,"cc",28277.387,6.00,2827.739,1,6,0.100,41893.000,0.200,32289.000,0.300,6074.000,0.500,753.000,1.000,396.000,5.000,0
"07/11/06","15:11:20","AMMA06",78828.000,"cc",28296.688,6.00,2829.669,1,6,0.100,40570.000,0.200,32174.000,0.300,5443.000,0.500,430.000,1.000,211.000,5.000,0
"07/11/06","15:11:26","AMMA06",77830.000,"cc",28335.572,6.00,2833.557,1,6,0.100,40233.000,0.200,31770.000,0.300,5265.000,0.500,393.000,1.000,169.000,5.000,0
"07/11/06","15:11:32","AMMA06",79540.000,"cc",28331.914,6.00,2833.192,1,6,0.100,41129.000,0.200,31896.000,0.300,5617.000,0.500,615.000,1.000,283.000,5.000,0
"07/11/06","15:11:38","AMMA06",80065.000,"cc",28314.570,6.00,2831.457,1,6,0.100,40955.000,0.200,32236.000,0.300,5806.000,0.500,718.000,1.000,350.000,5.000,0
"07/11/06","15:11:44","AMMA06",81304.000,"cc",28288.148,6.00,2828.815,1,6,0.100,41595.000,0.200,32334.000,0.300,6120.000,0.500,852.000,1.000,403.000,5.000,0
"07/11/06","15:11:50","AMMA06",79595.000,"cc",28339.412,6.00,2833.941,1,6,0.100,40956.000,0.200,32136.000,0.300,5590.000,0.500,619.000,1.000,294.000,5.000,0
"07/11/06","15:11:56","AMMA06",78524.000,"cc",28338.803,6.00,2833.880,1,6,0.100,40945.000,0.200,31628.000,0.300,5294.000,0.500,451.000,1.000,206.000,5.000,0
"07/11/06","15:12:02","AMMA06",78643.000,"cc",28398.076,6.00,2839.808,1,6,0.100,40908.000,0.200,31492.000,0.300,5463.000,0.500,529.000,1.000,251.000,5.000,0
"07/11/06","15:12:08","AMMA06",77919.000,"cc",28299.623,6.00,2829.962,1,6,0.100,40857.000,0.200,31232.000,0.300,5255.000,0.500,382.000,1.000,193.000,5.000,0
"07/11/06","15:12:14","AMMA06",78967.000,"cc",28255.184,6.00,2825.519,1,6,0.100,41319.000,0.200,31580.000,0.300,5369.000,0.500,487.000,1.000,212.000,5.000,0
"07/11/06","15:12:20","AMMA06",80385.000,"cc",28309.705,6.00,2830.971,1,6,0.100,41663.000,0.200,31741.000,0.300,5908.000,0.500,748.000,1.000,325.000,5.000,0
"07/11/06","15:12:26","AMMA06",79750.000,"cc",28293.531,6.00,2829.353,1,6,0.100,41759.000,0.200,31506.000,0.300,5593.000,0.500,604.000,1.000,288.000,5.000,0
"07/11/06","15:12:32","AMMA06",80190.000,"cc",28309.613,6.00,2830.961,1,6,0.100,41450.000,0.200,31677.000,0.300,5945.000,0.500,766.000,1.000,352.000,5.000,0
"07/11/06","15:12:38","AMMA06",79272.000,"cc",28323.686,6.00,2832.369,1,6,0.100,41258.000,0.200,31752.000,0.300,5444.000,0.500,566.000,1.000,252.000,5.000,0
"07/11/06","15:12:44","AMMA06",80916.000,"cc",28347.910,6.00,2834.791,1,6,0.100,41731.000,0.200,32011.000,0.300,6057.000,0.500,781.000,1.000,336.000,5.000,0
"07/11/06","15:12:50","AMMA06",78860.000,"cc",28268.426,6.00,2826.843,1,6,0.100,40949.000,0.200,31451.000,0.300,5550.000,0.500,641.000,1.000,269.000,5.000,0
"07/11/06","15:12:56","AMMA06",79409.000,"cc",28319.215,6.00,2831.922,1,6,0.100,41197.000,0.200,31789.000,0.300,5445.000,0.500,659.000,1.000,319.000,5.000,0
"07/11/06","15:13:02","AMMA06",79810.000,"cc",28349.117,6.00,2834.912,1,6,0.100,41425.000,0.200,31788.000,0.300,5628.000,0.500,657.000,1.000,312.000,5.000,0
"07/11/06","15:13:08","AMMA06",79219.000,"cc",28329.473,6.00,2832.948,1,6,0.100,41342.000,0.200,31582.000,0.300,5487.000,0.500,549.000,1.000,259.000,5.000,0
"07/11/06","15:13:14","AMMA06",78349.000,"cc",28295.477,6.00,2829.548,1,6,0.100,40384.000,0.200,31833.000,0.300,5498.000,0.500,447.000,1.000,187.000,5.000,0
"07/11/06","15:13:20","AMMA06",78651.000,"cc",28296.549,6.00,2829.655,1,6,0.100,40775.000,0.200,31842.000,0.300,5310.000,0.500,500.000,1.000,224.000,5.000,0
"07/11/06","15:13:26","AMMA06",78663.000,"cc",28330.453,6.00,2833.045,1,6,0.100,40447.000,0.200,32138.000,0.300,5397.000,0.500,450.000,1.000,231.000,5.000,0
"07/11/06","15:13:32","AMMA06",78020.000,"cc",28377.770,6.00,2837.777,1,6,0.100,40112.000,0.200,31979.000,0.300,5311.000,0.500,420.000,1.000,198.000,5.000,0
"07/11/06","15:13:38","AMMA06",78415.000,"cc",28342.469,6.00,2834.247,1,6,0.100,40157.000,0.200,32135.000,0.300,5440.000,0.500,452.000,1.000,231.000,5.000,0
"07/11/06","15:13:44","AMMA06",77702.000,"cc",28348.074,6.00,2834.808,1,6,0.100,39552.000,0.200,32024.000,0.300,5428.000,0.500,454.000,1.000,244.000,5.000,0
"07/11/06","15:13:50","AMMA06",78585.000,"cc",28271.084,6.00,2827.109,1,6,0.100,39720.000,0.200,32384.000,0.300,5632.000,0.500,575.000,1.000,274.000,5.000,0
"07/11/06","15:13:56","AMMA06",78394.000,"cc",28303.031,6.00,2830.303,1,6,0.100,39916.000,0.200,32062.000,0.300,5620.000,0.500,525.000,1.000,271.000,5.000,0
"07/11/06","15:14:02","AMMA06",80019.000,"cc",28280.777,6.00,2828.078,1,6,0.100,40321.000,0.200,32462.000,0.300,6151.000,0.500,735.000,1.000,350.000,5.000,0
"07/11/06","15:14:08","AMMA06",78721.000,"cc",28320.729,6.00,2832.073,1,6,0.100,39865.000,0.200,32689.000,0.300,5483.000,0.500,447.000,1.000,237.000,5.000,0
"07/11/06","15:14:14","AMMA06",79047.000,"cc",28350.750,6.00,2835.075,1,6,0.100,39511.000,0.200,33094.000,0.300,5718.000,0.500,456.000,1.000,268.000,5.000,0
"07/11/06","15:14:20","AMMA06",79937.000,"cc",28325.957,6.00,2832.596,1,6,0.100,40030.000,0.200,32912.000,0.300,5986.000,0.500,687.000,1.000,322.000,5.000,0
"07/11/06","15:14:26","AMMA06",82175.000,"cc",28283.678,6.00,2828.368,1,6,0.100,40784.000,0.200,33346.000,0.300,6571.000,0.500,984.000,1.000,490.000,5.000,0