"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-06-04 00:00:00,0.0,1.94492,0.00032,403.312,0.105,0.7526,0.0016,139.999,45.000,34331.51554,1.95969,407.053,34.143,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,18.6,-0.9,24.1,19.3,-0.8,5.73,1.92,-2.8,28.1
2015-06-04 00:01:00,0.0,1.94468,0.00036,403.274,0.112,0.7574,0.0019,139.999,45.000,34331.95102,1.95952,407.032,34.126,45.067,45.000,0.00,0.10,-272.72,-272.78,-7,986,-6,24.5,18.7,-0.9,24.2,19.4,-0.7,5.73,1.92,-2.8,28.1
2015-06-04 00:02:00,0.0,1.94496,0.00038,403.714,0.172,0.7508,0.0028,140.000,45.000,34333.78635,1.95965,407.446,34.125,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.5,18.6,-1.0,24.2,19.2,-0.8,5.73,1.93,-2.8,28.1
2015-06-04 00:03:00,0.0,1.94556,0.00026,403.277,0.073,0.7573,0.0052,139.998,45.000,34332.61478,1.96039,407.042,34.131,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.4,18.7,-0.9,24.1,19.3,-0.8,5.73,1.93,-2.8,28.1
2015-06-04 00:04:00,0.0,1.94607,0.00049,403.259,0.056,0.7626,0.0032,140.001,45.000,34333.57793,1.96100,407.047,34.131,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,18.9,-0.8,24.2,19.5,-0.6,5.73,1.94,-2.8,28.1
2015-06-04 00:05:00,0.0,1.94591,0.00046,403.461,0.098,0.7570,0.0033,140.000,45.000,34332.52974,1.96076,407.222,34.152,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,18.7,-0.9,24.2,19.4,-0.7,5.73,1.94,-2.8,28.1
2015-06-04 00:06:00,0.0,1.94694,0.00069,403.418,0.026,0.7546,0.0026,139.999,45.000,34332.67231,1.96171,407.167,34.149,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,18.7,-0.9,24.2,19.2,-0.7,5.73,1.95,-2.8,28.1
2015-06-04 00:07:00,0.0,1.94609,0.00050,403.348,0.059,0.7617,0.0043,139.999,45.000,34333.12312,1.96108,407.135,34.180,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,985,-6,24.5,18.9,-0.8,24.2,19.4,-0.6,5.73,1.95,-2.8,28.2
2015-06-04 00:08:00,0.0,1.94577,0.00061,403.326,0.049,0.7669,0.0025,139.998,45.000,34333.07659,1.96083,407.136,34.191,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,19.0,-0.7,24.2,19.6,-0.5,5.73,1.94,-2.7,28.2
2015-06-04 00:09:00,0.0,1.94584,0.00081,403.430,0.059,0.7592,0.0024,139.998,45.000,34334.04910,1.96080,407.198,34.210,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,985,-6,24.5,18.8,-0.8,24.2,19.4,-0.6,5.73,1.94,-2.8,28.2
2015-06-04 00:10:00,0.0,1.94372,0.00051,403.598,0.132,0.7630,0.0033,139.999,45.000,34331.70948,1.95866,407.388,34.220,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,18.9,-0.8,24.2,19.5,-0.5,5.73,1.95,-2.8,28.2
2015-06-04 00:11:00,0.0,1.94448,0.00070,403.730,0.049,0.7622,0.0026,139.999,45.000,34331.40333,1.95935,407.523,34.227,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,985,-6,24.5,18.8,-0.8,24.2,19.4,-0.6,5.73,1.94,-2.7,28.1
2015-06-04 00:12:00,0.0,1.94485,0.00060,403.507,0.077,0.7680,0.0025,139.998,45.000,34330.40582,1.95991,407.327,34.190,45.067,45.000,0.00,0.10,-272.72,-272.78,-7,986,-6,24.5,19.0,-0.6,24.2,19.6,-0.5,5.73,1.94,-2.7,28.1
2015-06-04 00:13:00,0.0,1.94443,0.00044,403.595,0.059,0.7640,0.0025,139.999,45.000,34332.92581,1.95942,407.393,34.188,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,985,-6,24.5,18.9,-0.7,24.2,19.5,-0.5,5.73,1.92,-2.7,28.1
2015-06-04 00:14:00,0.0,1.94449,0.00058,403.468,0.116,0.7661,0.0020,140.000,45.000,34332.38703,1.95951,407.274,34.185,45.068,45.000,0.00,0.10,-272.73,-272.78,-8,986,-6,24.5,18.9,-0.7,24.2,19.6,-0.5,5.73,1.92,-2.7,28.1
2015-06-04 00:15:00,0.0,1.94461,0.00048,403.654,0.086,0.7652,0.0023,140.000,45.000,34333.34424,1.95958,407.461,34.186,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,18.9,-0.7,24.2,19.6,-0.5,5.73,1.92,-2.7,28.1
2015-06-04 00:16:00,0.0,1.94549,0.00037,403.544,0.039,0.7641,0.0026,140.000,45.000,34331.98561,1.96047,407.342,34.180,45.068,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.5,18.9,-0.7,24.2,19.5,-0.5,5.73,1.91,-2.7,28.1
2015-06-04 00:17:00,0.0,1.94441,0.00053,403.495,0.066,0.7739,0.0037,139.999,45.000,34328.88589,1.95965,407.345,34.187,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,19.1,-0.5,24.2,19.7,-0.4,5.73,1.91,-2.7,28.1
2015-06-04 00:18:00,0.0,1.94345,0.00026,403.242,0.168,0.7737,0.0049,139.997,45.000,34328.98329,1.95860,407.087,34.188,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,986,-6,24.5,19.1,-0.6,24.2,19.8,-0.3,5.73,1.92,-2.7,28.2
2015-06-04 00:19:00,0.0,1.94409,0.00038,403.756,0.213,0.7710,0.0044,140.000,45.000,34332.14026,1.95920,407.588,34.188,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.5,19.0,-0.6,24.2,19.6,-0.4,5.73,1.92,-2.7,28.1
2015-06-04 00:20:00,0.0,1.94366,0.00060,403.542,0.484,0.7767,0.0030,140.000,45.000,34330.53586,1.95888,407.399,34.187,45.068,45.000,0.00,0.10,-272.72,-272.78,-7,986,-6,24.5,19.2,-0.5,24.2,19.8,-0.3,5.73,1.92,-2.7,28.1
2015-06-04 00:21:00,0.0,1.94502,0.00075,403.815,0.149,0.7728,0.0039,140.000,45.000,34329.38462,1.96017,407.669,34.189,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,19.1,-0.5,24.2,19.7,-0.3,5.73,1.92,-2.7,28.2
2015-06-04 00:22:00,0.0,1.94535,0.00041,403.654,0.066,0.7780,0.0033,139.999,45.000,34329.97789,1.96056,407.522,34.186,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,19.2,-0.5,24.2,19.8,-0.3,5.73,1.94,-2.7,28.2
2015-06-04 00:23:00,0.0,1.94488,0.00075,403.453,0.201,0.7764,0.0039,139.998,45.000,34327.36824,1.96011,407.311,34.187,45.068,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.5,19.2,-0.5,24.2,19.8,-0.3,5.73,1.93,-2.7,28.2
2015-06-04 00:24:00,0.0,1.94641,0.00053,403.713,0.099,0.7771,0.0045,139.999,45.000,34329.07810,1.96165,407.582,34.187,45.068,45.000,0.00,0.10,-272.73,-272.78,-8,986,-6,24.5,19.2,-0.5,24.3,19.8,-0.3,5.73,1.94,-2.7,28.1
2015-06-04 00:25:00,0.0,1.94587,0.00070,403.667,0.092,0.7804,0.0042,140.000,45.000,34330.19237,1.96115,407.554,34.187,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.5,19.2,-0.5,24.3,19.9,-0.2,5.73,1.94,-2.7,28.2
2015-06-04 00:26:00,0.0,1.94621,0.00056,403.773,0.306,0.7717,0.0036,139.999,45.000,34332.08869,1.96139,407.600,34.187,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.5,19.0,-0.6,24.3,19.6,-0.4,5.73,1.95,-2.7,28.2
2015-06-04 00:27:00,0.0,1.94586,0.00057,403.974,0.141,0.7699,0.0050,139.998,45.000,34331.15085,1.96096,407.809,34.188,45.068,45.000,0.00,0.10,-272.73,-272.78,-8,986,-6,24.5,18.9,-0.7,24.3,19.6,-0.4,5.73,1.95,-2.7,28.2
2015-06-04 00:28:00,0.0,1.94602,0.00071,403.871,0.124,0.7646,0.0025,139.999,45.000,34332.03041,1.96099,407.680,34.185,45.068,45.000,0.00,0.10,-272.72,-272.77,-8,986,-6,24.5,18.8,-0.7,24.3,19.5,-0.5,5.73,1.94,-2.7,28.2
2015-06-04 00:29:00,0.0,1.94692,0.00055,403.823,0.060,0.7656,0.0039,139.996,45.000,34330.95080,1.96197,407.631,34.186,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,985,-6,24.6,18.8,-0.7,24.3,19.4,-0.6,5.73,1.94,-2.7,28.2
2015-06-04 00:30:00,0.0,1.94673,0.00057,403.628,0.106,0.7776,0.0040,139.998,45.000,34331.64422,1.96199,407.500,34.182,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.6,19.1,-0.5,24.3,19.7,-0.3,5.73,1.93,-2.7,28.3
2015-06-04 00:31:00,0.0,1.94588,0.00061,403.718,0.066,0.7721,0.0024,139.997,45.000,34330.12152,1.96109,407.558,34.146,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.6,19.0,-0.6,24.3,19.7,-0.4,5.73,1.92,-2.7,28.2
2015-06-04 00:32:00,0.0,1.94589,0.00083,403.674,0.081,0.7679,0.0022,140.000,45.000,34332.78687,1.96091,407.496,34.164,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.9,-0.7,24.3,19.5,-0.4,5.73,1.92,-2.7,28.2
2015-06-04 00:33:00,0.0,1.94568,0.00067,404.066,0.300,0.7705,0.0028,139.998,45.000,34335.64908,1.96082,407.890,34.183,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.6,19.0,-0.6,24.3,19.6,-0.4,5.73,1.91,-2.7,28.2
2015-06-04 00:34:00,0.0,1.94543,0.00108,404.077,0.242,0.7664,0.0035,139.999,45.000,34338.02643,1.96044,407.900,34.188,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.9,-0.7,24.3,19.5,-0.5,5.73,1.91,-2.7,28.2
2015-06-04 00:35:00,0.0,1.94302,0.00158,403.275,0.352,0.7688,0.0023,139.999,45.000,34339.73896,1.95823,407.108,34.188,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.9,-0.6,24.3,19.6,-0.4,5.73,1.91,-2.7,28.2
2015-06-04 00:36:00,0.0,1.94350,0.00125,403.157,0.268,0.7745,0.0052,139.996,45.000,34338.10057,1.95867,407.008,34.186,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,986,-6,24.6,19.1,-0.5,24.3,19.6,-0.4,5.73,1.91,-2.7,28.2
2015-06-04 00:37:00,0.0,1.94408,0.00102,403.527,0.331,0.7745,0.0025,139.996,45.000,34338.60516,1.95917,407.362,34.190,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,19.1,-0.5,24.3,19.7,-0.3,5.73,1.92,-2.7,28.3
2015-06-04 00:38:00,0.0,1.94483,0.00051,403.704,0.071,0.7709,0.0025,140.001,45.000,34341.02244,1.95998,407.545,34.202,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,19.0,-0.6,24.3,19.6,-0.4,5.73,1.92,-2.7,28.3
2015-06-04 00:39:00,0.0,1.94521,0.00073,403.451,0.129,0.7759,0.0023,139.998,45.000,34340.53174,1.96047,407.314,34.193,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,985,-6,24.6,19.1,-0.5,24.3,19.7,-0.3,5.73,1.94,-2.7,28.3
2015-06-04 00:40:00,0.0,1.94462,0.00112,403.461,0.140,0.7746,0.0024,140.001,45.000,34341.68820,1.95979,407.308,34.201,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,986,-6,24.6,19.0,-0.5,24.3,19.7,-0.4,5.73,1.94,-2.7,28.4
2015-06-04 00:41:00,0.0,1.94459,0.00141,403.507,0.209,0.7748,0.0022,139.997,45.000,34340.41076,1.95976,407.360,34.191,45.067,45.000,0.00,0.10,-272.72,-272.79,-8,985,-6,24.6,19.1,-0.5,24.3,19.7,-0.4,5.73,1.95,-2.7,28.3
2015-06-04 00:42:00,0.0,1.94537,0.00035,403.532,0.066,0.7760,0.0025,140.000,45.000,34341.09318,1.96060,407.392,34.193,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,19.1,-0.5,24.3,19.7,-0.3,5.73,1.95,-2.7,28.3
2015-06-04 00:43:00,0.0,1.94071,0.00228,402.828,0.340,0.7726,0.0067,140.001,45.000,34341.06160,1.95588,406.671,34.191,45.067,45.000,0.00,0.10,-272.71,-272.77,-7,985,-6,24.6,19.0,-0.6,24.3,19.7,-0.3,5.73,1.95,-2.7,28.3
2015-06-04 00:44:00,0.0,1.94233,0.00363,402.996,0.413,0.7525,0.0046,140.000,45.000,34343.95090,1.95694,406.727,34.233,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.5,-1.0,24.3,19.1,-0.7,5.73,1.94,-2.7,28.3
2015-06-04 00:45:00,0.0,1.94325,0.00194,403.188,0.184,0.7593,0.0097,139.999,45.000,34342.96939,1.95822,406.960,34.248,45.067,45.000,0.00,0.10,-272.72,-272.79,-7,986,-6,24.6,18.7,-0.8,24.3,19.2,-0.7,5.73,1.94,-2.7,28.3
2015-06-04 00:46:00,0.0,1.94213,0.00110,403.087,0.146,0.7708,0.0061,140.000,45.000,34344.94065,1.95737,406.924,34.255,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.6,19.0,-0.6,24.3,19.5,-0.5,5.73,1.92,-2.7,28.3
2015-06-04 00:47:00,0.0,1.94057,0.00094,402.760,0.172,0.7749,0.0052,140.000,45.000,34342.19863,1.95577,406.611,34.281,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,19.0,-0.6,24.3,19.7,-0.3,5.73,1.92,-2.7,28.3
2015-06-04 00:48:00,0.0,1.94016,0.00109,402.649,0.184,0.7637,0.0043,139.999,45.000,34342.61686,1.95510,406.436,34.270,45.067,45.000,0.00,0.10,-272.72,-272.79,-8,986,-6,24.6,18.7,-0.7,24.3,19.4,-0.5,5.73,1.91,-2.7,28.3
2015-06-04 00:49:00,0.0,1.93928,0.00074,402.529,0.095,0.7564,0.0086,139.998,45.000,34342.48703,1.95408,406.283,34.251,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.6,18.5,-0.9,24.3,19.2,-0.6,5.73,1.91,-2.7,28.3
2015-06-04 00:50:00,0.0,1.94010,0.00091,402.693,0.132,0.7436,0.0039,140.001,45.000,34342.25567,1.95459,406.376,34.247,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.7,18.2,-1.1,24.3,18.8,-0.9,5.73,1.91,-2.7,28.3
2015-06-04 00:51:00,0.0,1.93976,0.00056,402.634,0.104,0.7495,0.0027,139.999,45.000,34341.72948,1.95437,406.350,34.213,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.3,-1.0,24.3,18.9,-0.8,5.73,1.91,-2.7,28.4
2015-06-04 00:52:00,0.0,1.94064,0.00050,402.630,0.070,0.7385,0.0025,139.998,45.000,34341.05674,1.95511,406.293,34.189,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,985,-6,24.7,18.1,-1.2,24.3,18.7,-1.0,5.73,1.92,-2.6,28.3
2015-06-04 00:53:00,0.0,1.94061,0.00042,402.618,0.078,0.7372,0.0042,139.998,45.000,34341.94241,1.95499,406.266,34.188,45.068,45.001,0.00,0.10,-272.71,-272.77,-8,986,-6,24.6,18.0,-1.3,24.3,18.6,-1.1,5.73,1.92,-2.6,28.3
2015-06-04 00:54:00,0.0,1.94039,0.00061,402.575,0.096,0.7444,0.0037,139.997,45.000,34341.12116,1.95495,406.268,34.186,45.068,45.001,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.2,-1.1,24.3,18.7,-1.0,5.73,1.94,-2.6,28.3
2015-06-04 00:55:00,0.0,1.94143,0.00066,402.722,0.094,0.7349,0.0039,139.999,45.000,34342.56485,1.95581,406.363,34.185,45.068,45.001,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.0,-1.3,24.3,18.6,-1.1,5.73,1.94,-2.6,28.3
2015-06-04 00:56:00,0.0,1.94002,0.00049,402.561,0.053,0.7428,0.0030,139.999,45.000,34344.61877,1.95455,406.243,34.188,45.068,45.001,0.00,0.10,-272.72,-272.77,-8,986,-6,24.6,18.2,-1.1,24.3,18.7,-1.0,5.73,1.95,-2.6,28.3
2015-06-04 00:57:00,0.0,1.94027,0.00057,402.558,0.048,0.7507,0.0021,139.999,45.000,34343.97672,1.95491,406.278,34.197,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.4,-1.0,24.3,18.9,-0.8,5.73,1.95,-2.6,28.4
2015-06-04 00:58:00,0.0,1.94110,0.00045,402.590,0.037,0.7540,0.0020,140.001,45.000,34344.93183,1.95584,406.327,34.245,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.5,-0.9,24.3,19.1,-0.7,5.73,1.95,-2.6,28.3
2015-06-04 00:59:00,0.0,1.94221,0.00051,402.677,0.052,0.7512,0.0020,140.000,45.000,34342.19798,1.95688,406.399,34.258,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,985,-6,24.7,18.4,-1.0,24.3,19.0,-0.8,5.73,1.94,-2.6,28.3
2015-06-04 01:00:00,0.0,1.94181,0.00056,402.673,0.041,0.7551,0.0032,139.999,45.000,34342.16384,1.95660,406.420,34.273,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.7,18.5,-0.9,24.3,19.0,-0.8,5.73,1.94,-2.6,28.3
2015-06-04 01:01:00,0.0,1.94077,0.00055,402.580,0.049,0.7621,0.0019,139.998,45.000,34344.20886,1.95572,406.360,34.258,45.067,45.000,0.00,0.10,-272.72,-272.78,-7,985,-6,24.7,18.6,-0.8,24.3,19.2,-0.6,5.73,1.92,-2.6,28.3
2015-06-04 01:02:00,0.0,1.94084,0.00069,402.607,0.050,0.7543,0.0053,139.999,45.000,34343.78745,1.95553,406.347,34.252,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.5,-0.9,24.3,19.1,-0.7,5.73,1.91,-2.6,28.3
2015-06-04 01:03:00,0.0,1.94111,0.00044,402.601,0.041,0.7554,0.0023,140.000,45.000,34346.68285,1.95592,406.347,34.250,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.5,-0.9,24.3,19.1,-0.7,5.73,1.91,-2.6,28.3
2015-06-04 01:04:00,0.0,1.94159,0.00026,402.667,0.050,0.7510,0.0029,139.998,45.000,34346.36505,1.95623,406.390,34.250,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.6,18.3,-1.0,24.3,18.9,-0.8,5.73,1.90,-2.6,28.3
2015-06-04 01:05:00,0.0,1.94150,0.00038,402.642,0.031,0.7645,0.0039,139.998,45.000,34346.98454,1.95648,406.432,34.249,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.7,-0.7,24.4,19.2,-0.6,5.73,1.91,-2.6,28.3
2015-06-04 01:06:00,0.0,1.94168,0.00038,402.602,0.040,0.7681,0.0030,139.998,45.000,34348.04286,1.95671,406.413,34.251,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,985,-6,24.6,18.8,-0.7,24.4,19.4,-0.4,5.73,1.91,-2.6,28.3
2015-06-04 01:07:00,0.0,1.94169,0.00036,402.668,0.027,0.7595,0.0032,140.000,45.000,34347.57248,1.95657,406.433,34.272,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,986,-6,24.7,18.6,-0.8,24.4,19.2,-0.6,5.73,1.92,-2.6,28.3
2015-06-04 01:08:00,0.0,1.94230,0.00049,402.681,0.059,0.7651,0.0025,139.999,45.000,34346.43034,1.95727,406.477,34.296,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,985,-6,24.7,18.7,-0.7,24.4,19.3,-0.5,5.73,1.93,-2.6,28.2
2015-06-04 01:09:00,0.0,1.94247,0.00044,402.710,0.048,0.7622,0.0025,140.000,45.000,34346.03468,1.95735,406.489,34.294,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.7,18.6,-0.8,24.4,19.3,-0.6,5.73,1.95,-2.6,28.3
2015-06-04 01:10:00,0.0,1.94313,0.00036,402.790,0.025,0.7584,0.0034,139.998,45.000,34345.09934,1.95797,406.551,34.300,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.7,18.5,-0.9,24.4,19.1,-0.7,5.73,1.95,-2.6,28.2
2015-06-04 01:11:00,0.0,1.94335,0.00043,402.771,0.033,0.7717,0.0058,140.001,45.000,34346.41515,1.95844,406.600,34.310,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.9,-0.6,24.4,19.4,-0.5,5.73,1.96,-2.6,28.3
2015-06-04 01:12:00,0.0,1.94347,0.00058,402.737,0.046,0.7706,0.0067,139.996,45.000,34344.70732,1.95857,406.562,34.309,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.8,-0.6,24.4,19.5,-0.4,5.73,1.95,-2.6,28.3
2015-06-04 01:13:00,0.0,1.94467,0.00058,402.884,0.051,0.7593,0.0040,140.000,45.000,34344.89157,1.95952,406.651,34.313,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.7,18.5,-0.8,24.4,19.1,-0.6,5.73,1.94,-2.6,28.3
2015-06-04 01:14:00,0.0,1.94524,0.00084,402.836,0.044,0.7790,0.0051,140.001,45.000,34345.19948,1.96053,406.701,34.321,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,19.1,-0.4,24.4,19.6,-0.3,5.73,1.92,-2.6,28.3
2015-06-04 01:15:00,0.0,1.94527,0.00110,402.836,0.064,0.7869,0.0030,139.997,45.000,34343.45659,1.96063,406.743,34.319,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,985,-6,24.7,19.3,-0.3,24.4,19.8,-0.1,5.73,1.92,-2.6,28.3
2015-06-04 01:16:00,0.0,1.94695,0.00048,402.991,0.054,0.7828,0.0036,140.000,45.000,34346.13541,1.96227,406.879,34.314,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.7,19.1,-0.4,24.4,19.8,-0.2,5.73,1.91,-2.6,28.3
2015-06-04 01:17:00,0.0,1.94688,0.00031,402.974,0.045,0.7786,0.0048,139.998,45.000,34345.25204,1.96220,406.843,34.321,45.067,45.000,0.00,0.10,-272.71,-272.77,-7,986,-6,24.7,19.0,-0.5,24.4,19.7,-0.3,5.73,1.91,-2.6,28.3
2015-06-04 01:18:00,0.0,1.94689,0.00042,402.979,0.034,0.7798,0.0044,140.000,45.000,34345.91515,1.96224,406.852,34.343,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,19.0,-0.4,24.4,19.7,-0.3,5.73,1.90,-2.6,28.3
2015-06-04 01:19:00,0.0,1.94573,0.00055,402.914,0.045,0.7822,0.0040,139.998,45.000,34344.36102,1.96106,406.800,34.371,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,19.1,-0.4,24.4,19.7,-0.2,5.73,1.91,-2.6,28.4
2015-06-04 01:20:00,0.0,1.94723,0.00042,402.987,0.065,0.7748,0.0064,140.001,45.000,34345.25779,1.96242,406.833,34.370,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.7,18.9,-0.5,24.4,19.6,-0.3,5.73,1.93,-2.6,28.3
2015-06-04 01:21:00,0.0,1.94717,0.00040,403.014,0.058,0.7795,0.0058,139.997,45.000,34344.51573,1.96251,406.886,34.346,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,19.0,-0.5,24.4,19.6,-0.3,5.73,1.93,-2.6,28.3
2015-06-04 01:22:00,0.0,1.94699,0.00054,403.074,0.042,0.7738,0.0044,139.999,45.000,34346.39731,1.96216,406.916,34.317,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,985,-6,24.7,18.9,-0.5,24.4,19.5,-0.4,5.73,1.95,-2.6,28.3
2015-06-04 01:23:00,0.0,1.94705,0.00055,403.002,0.066,0.7853,0.0031,139.997,45.000,34346.63645,1.96248,406.904,34.328,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.7,19.2,-0.3,24.4,19.7,-0.2,5.73,1.95,-2.6,28.3
2015-06-04 01:24:00,0.0,1.94576,0.00091,402.942,0.109,0.7914,0.0049,139.996,45.000,34346.32331,1.96133,406.875,34.332,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.7,19.3,-0.2,24.4,19.9,-0.1,5.73,1.96,-2.5,28.4
2015-06-04 01:25:00,0.0,1.94518,0.00053,402.916,0.029,0.7836,0.0025,139.995,45.000,34346.25667,1.96058,406.809,34.358,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,19.1,-0.4,24.4,19.8,-0.2,5.73,1.95,-2.6,28.3
2015-06-04 01:26:00,0.0,1.94396,0.00088,402.821,0.094,0.7810,0.0054,139.998,45.000,34346.11110,1.95931,406.702,34.374,45.068,45.000,0.00,0.10,-272.71,-272.78,-8,987,-6,24.7,19.0,-0.4,24.4,19.7,-0.2,5.73,1.94,-2.6,28.3
2015-06-04 01:27:00,0.0,1.94378,0.00043,402.834,0.053,0.7734,0.0041,139.998,45.000,34348.89428,1.95896,406.675,34.376,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,985,-6,24.7,18.9,-0.5,24.4,19.5,-0.4,5.73,1.92,-2.5,28.3
2015-06-04 01:28:00,0.0,1.94360,0.00036,402.794,0.042,0.7767,0.0023,139.999,45.000,34349.36530,1.95883,406.650,34.376,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.8,18.9,-0.5,24.4,19.6,-0.3,5.73,1.90,-2.5,28.4
2015-06-04 01:29:00,0.0,1.94416,0.00059,402.859,0.059,0.7677,0.0035,139.998,45.000,34348.90861,1.95926,406.671,34.378,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.8,18.7,-0.7,24.4,19.4,-0.5,5.73,1.90,-2.5,28.4
2015-06-04 01:30:00,0.0,1.94359,0.00054,402.870,0.054,0.7632,0.0038,139.999,45.000,34348.13547,1.95847,406.657,34.375,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,986,-6,24.7,18.6,-0.8,24.4,19.2,-0.6,5.73,1.90,-2.5,28.4
2015-06-04 01:31:00,0.0,1.94442,0.00046,402.906,0.040,0.7697,0.0042,139.999,45.000,34346.00009,1.95951,406.727,34.376,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.7,18.7,-0.7,24.4,19.3,-0.5,5.73,1.90,-2.5,28.4
2015-06-04 01:32:00,0.0,1.94438,0.00032,402.908,0.038,0.7677,0.0030,140.001,45.000,34347.91426,1.95942,406.718,34.392,45.067,45.000,0.00,0.32,-270.68,-271.23,-8,986,-6,24.8,18.7,-0.6,24.4,19.3,-0.5,5.43,2.12,-5.8,28.3
2015-06-04 01:33:00,0.0,1.94428,0.00042,402.840,0.043,0.7707,0.0034,139.995,45.000,34345.08438,1.95938,406.667,34.433,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,985,-6,24.8,18.8,-0.6,24.4,19.4,-0.4,5.73,1.93,-2.5,28.4
2015-06-04 01:34:00,0.0,1.94380,0.00052,402.847,0.041,0.7701,0.0032,139.997,45.000,34348.16577,1.95892,406.668,34.434,45.067,45.000,0.00,0.10,-272.72,-272.77,-8,986,-6,24.8,18.7,-0.6,24.4,19.3,-0.4,5.73,1.95,-2.5,28.4
2015-06-04 01:35:00,0.0,1.94354,0.00059,402.870,0.041,0.7726,0.0026,139.995,45.000,34348.52234,1.95867,406.705,34.424,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.8,18.8,-0.5,24.5,19.4,-0.4,5.73,1.96,-2.5,28.4
2015-06-04 01:36:00,0.0,1.94428,0.00047,402.860,0.036,0.7803,0.0040,139.999,45.000,34349.49733,1.95954,406.735,34.429,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.8,19.0,-0.4,24.5,19.6,-0.3,5.73,1.96,-2.5,28.4
2015-06-04 01:37:00,0.0,1.94404,0.00062,402.823,0.053,0.7840,0.0023,139.997,45.000,34347.89328,1.95947,406.716,34.425,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,986,-6,24.8,19.1,-0.4,24.5,19.7,-0.2,5.73,1.94,-2.5,28.4
2015-06-04 01:38:00,0.0,1.94437,0.00050,402.868,0.036,0.7788,0.0032,139.998,45.000,34346.52122,1.95963,406.737,34.392,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.8,19.0,-0.4,24.5,19.6,-0.2,5.73,1.92,-2.5,28.4
2015-06-04 01:39:00,0.0,1.94437,0.00035,402.834,0.037,0.7800,0.0045,139.999,45.000,34348.06087,1.95966,406.707,34.378,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,986,-6,24.8,19.0,-0.4,24.5,19.6,-0.3,5.73,1.91,-2.5,28.3
2015-06-04 01:40:00,0.0,1.94361,0.00035,402.755,0.042,0.7821,0.0048,139.999,45.000,34349.80390,1.95896,406.638,34.397,45.068,45.001,0.00,0.10,-272.71,-272.77,-8,985,-6,24.8,19.0,-0.4,24.5,19.7,-0.2,5.73,1.90,-2.5,28.4
2015-06-04 01:41:00,0.0,1.94408,0.00044,402.797,0.039,0.7796,0.0047,139.999,45.000,34350.36219,1.95935,406.668,34.409,45.068,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.8,19.0,-0.4,24.5,19.5,-0.3,5.73,1.90,-2.5,28.3
2015-06-04 01:42:00,0.0,1.94451,0.00027,402.862,0.043,0.7807,0.0032,139.998,45.000,34347.16602,1.95981,406.738,34.417,45.068,45.000,0.00,0.10,-272.71,-272.79,-8,987,-6,24.8,19.0,-0.4,24.5,19.6,-0.2,5.73,1.90,-2.5,28.4
2015-06-04 01:43:00,0.0,1.94487,0.00053,402.823,0.046,0.7859,0.0041,140.001,45.000,34348.96710,1.96024,406.725,34.427,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,985,-6,24.8,19.1,-0.4,24.5,19.7,-0.1,5.73,1.91,-2.5,28.4
2015-06-04 01:44:00,0.0,1.94454,0.00033,402.877,0.039,0.7849,0.0051,139.998,45.000,34350.77230,1.95999,406.774,34.425,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,986,-6,24.8,19.1,-0.3,24.5,19.6,-0.2,5.73,1.93,-2.5,28.4
2015-06-04 01:45:00,0.0,1.94587,0.00038,402.876,0.049,0.7858,0.0052,140.003,45.000,34353.00723,1.96124,406.778,34.420,45.067,45.000,0.00,0.10,-272.72,-272.79,-8,986,-6,24.8,19.1,-0.4,24.5,19.7,-0.1,5.73,1.95,-2.5,28.4
2015-06-04 01:46:00,0.0,1.94580,0.00070,402.932,0.108,0.7870,0.0057,139.999,45.000,34350.04014,1.96129,406.843,34.434,45.067,45.000,0.00,0.10,-272.71,-272.77,-8,985,-6,24.8,19.1,-0.3,24.5,19.7,-0.2,5.73,1.95,-2.5,28.4