"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-06-01 00:00:00,1.913E-03,4C000000*,-702.6,988.044,91,26.1,44.9,0.405,735.7,2.2,1.050*
2017-06-01 00:01:00,1.222E-01,4C000000*,-702.6,987.236,89,26.1,45.2,0.405,735.7,2.2,1.050*
2017-06-01 00:02:00,-3.233E-02,4C000000*,-703.0,987.236,89,26.1,44.8,0.406,735.7,2.2,1.050*
2017-06-01 00:03:00,6.469E-02,4C000000*,-703.0,987.236,89,26.1,45.0,0.405,735.7,2.2,1.050*
2017-06-01 00:04:00,-9.827E-03,4C000000*,-703.0,988.853,90,26.0,45.0,0.406,735.7,2.2,1.050*
2017-06-01 00:05:00,7.515E-02,4C000000*,-703.0,987.236,89,26.1,45.0,0.406,735.7,2.2,1.050*
2017-06-01 00:06:00,1.826E-03,4C000000*,-702.6,988.853,89,26.1,45.2,0.405,735.4,2.2,1.050*
2017-06-01 00:07:00,1.261E-02,4C000000*,-703.0,988.044,89,26.1,44.9,0.406,735.7,2.2,1.050*
2017-06-01 00:08:00,-3.012E-02,4C000000*,-703.0,987.640,91,26.2,45.1,0.406,735.4,2.2,1.050*
2017-06-01 00:09:00,-1.956E-02,4C000000*,-702.6,988.044,90,26.1,44.8,0.406,735.7,2.2,1.050*
2017-06-01 00:10:00,-5.879E-02,4C000000*,-702.6,988.449,90,26.2,45.0,0.405,735.7,2.2,1.050*
2017-06-01 00:11:00,1.425E-02,4C000000*,-702.6,986.832,90,26.1,44.9,0.406,735.4,2.2,1.050*
2017-06-01 00:12:00,2.424E-02,4C000000*,-703.0,988.853,89,26.2,44.9,0.405,735.7,2.2,1.050*
2017-06-01 00:13:00,-6.088E-03,4C000000*,-703.0,988.449,92,26.1,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:14:00,-1.289E-04,4C000000*,-703.0,988.853,90,26.2,44.9,0.406,735.7,2.2,1.050*
2017-06-01 00:15:00,-6.052E-03,4C000000*,-703.0,987.640,90,26.1,45.1,0.406,735.7,2.2,1.050*
2017-06-01 00:16:00,-1.905E-02,4C000000*,-702.6,988.044,91,26.1,44.8,0.406,735.4,2.2,1.050*
2017-06-01 00:17:00,-6.790E-02,4C000000*,-703.4,988.044,90,26.1,45.1,0.405,735.7,2.2,1.050*
2017-06-01 00:18:00,-1.139E-01,4C000000*,-703.0,987.640,91,26.1,44.9,0.405,735.7,2.2,1.050*
2017-06-01 00:19:00,4.330E-02,4C000000*,-702.6,988.044,89,26.2,45.1,0.405,735.7,2.2,1.050*
2017-06-01 00:20:00,2.863E-02,4C000000*,-703.0,988.449,90,26.1,44.9,0.405,735.7,2.2,1.050*
2017-06-01 00:21:00,1.507E-02,4C000000*,-703.4,988.853,90,26.2,44.9,0.406,735.4,2.2,1.050*
2017-06-01 00:22:00,-1.164E-01,4C000000*,-703.0,987.236,89,26.1,45.2,0.405,735.7,2.2,1.050*
2017-06-01 00:23:00,-6.189E-02,4C000000*,-703.0,987.640,91,26.2,44.8,0.405,735.7,2.2,1.050*
2017-06-01 00:24:00,-6.221E-02,4C000000*,-703.0,988.044,90,26.2,44.9,0.406,735.4,2.2,1.050*
2017-06-01 00:25:00,-2.997E-02,4C000000*,-703.0,987.236,91,26.2,45.1,0.406,735.4,2.2,1.050*
2017-06-01 00:26:00,-1.037E-01,4C000000*,-702.6,986.832,90,26.2,44.8,0.406,735.7,2.2,1.050*
2017-06-01 00:27:00,-3.380E-02,4C000000*,-703.0,986.427,89,26.2,45.1,0.405,735.4,2.2,1.050*
2017-06-01 00:28:00,-7.350E-02,4C000000*,-702.6,987.640,89,26.2,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:29:00,-7.309E-02,4C000000*,-703.0,988.044,90,26.3,44.8,0.406,735.4,2.2,1.050*
2017-06-01 00:30:00,-3.432E-02,4C000000*,-703.4,986.427,91,26.2,45.1,0.405,735.4,2.2,1.050*
2017-06-01 00:31:00,-5.337E-02,4C000000*,-703.4,986.832,89,26.2,44.9,0.405,735.4,2.2,1.050*
2017-06-01 00:32:00,-5.001E-02,4C000000*,-703.0,988.853,92,26.2,44.9,0.406,735.7,2.2,1.050*
2017-06-01 00:33:00,3.748E-02,4C000000*,-703.0,988.853,91,26.3,45.2,0.405,735.4,2.2,1.050*
2017-06-01 00:34:00,6.535E-02,4C000000*,-703.0,987.236,90,26.3,44.8,0.406,735.4,2.2,1.050*
2017-06-01 00:35:00,6.844E-03,4C000000*,-703.0,989.662,88,26.2,44.9,0.405,735.4,2.2,1.050*
2017-06-01 00:36:00,7.749E-03,4C000000*,-703.0,988.449,90,26.3,45.1,0.405,735.4,2.2,1.050*
2017-06-01 00:37:00,5.397E-03,4C000000*,-703.0,989.257,89,26.3,44.8,0.406,735.4,2.2,1.050*
2017-06-01 00:38:00,9.755E-03,4C000000*,-703.0,988.449,91,26.3,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:39:00,1.348E-02,4C000000*,-703.4,988.449,90,26.3,44.9,0.405,735.4,2.2,1.050*
2017-06-01 00:40:00,-1.251E-02,4C000000*,-702.6,988.853,90,26.3,45.0,0.406,735.4,2.2,1.050*
2017-06-01 00:41:00,-6.464E-02,4C000000*,-703.0,989.662,90,26.3,45.2,0.405,735.1,2.2,1.050*
2017-06-01 00:42:00,-1.194E-02,4C000000*,-703.0,988.853,90,26.2,44.7,0.406,735.4,2.2,1.050*
2017-06-01 00:43:00,-4.092E-02,4C000000*,-703.0,989.662,90,26.2,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:44:00,8.954E-03,4C000000*,-703.0,990.066,89,26.3,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:45:00,-6.666E-02,4C000000*,-703.0,988.853,90,26.4,44.8,0.405,735.4,2.2,1.050*
2017-06-01 00:46:00,-7.379E-02,4C000000*,-703.0,989.662,89,26.3,45.2,0.405,735.4,2.2,1.050*
2017-06-01 00:47:00,-1.260E-01,4C000000*,-703.0,989.257,90,26.4,44.9,0.405,735.4,2.2,1.050*
2017-06-01 00:48:00,-7.279E-02,4C000000*,-703.0,987.640,89,26.3,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:49:00,-1.065E-01,4C000000*,-703.0,988.044,89,26.4,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:50:00,-1.510E-01,4C000000*,-703.0,988.044,90,26.4,44.9,0.405,735.4,2.2,1.050*
2017-06-01 00:51:00,-5.061E-02,4C000000*,-702.6,987.640,89,26.4,45.2,0.405,735.4,2.2,1.050*
2017-06-01 00:52:00,-1.698E-01,4C000000*,-703.0,989.257,89,26.5,44.8,0.405,735.4,2.2,1.050*
2017-06-01 00:53:00,-5.171E-02,4C000000*,-703.0,989.662,90,26.4,45.1,0.405,735.4,2.2,1.050*
2017-06-01 00:54:00,-2.046E-01,4C000000*,-702.6,988.449,90,26.4,44.8,0.405,735.1,2.2,1.050*
2017-06-01 00:55:00,-7.396E-02,4C000000*,-703.4,988.853,89,26.4,45.0,0.405,735.1,2.2,1.050*
2017-06-01 00:56:00,-9.320E-02,4C000000*,-703.0,989.257,91,26.4,44.9,0.405,735.1,2.2,1.050*
2017-06-01 00:57:00,-1.195E-01,4C000000*,-702.6,987.640,90,26.4,45.0,0.405,735.4,2.2,1.050*
2017-06-01 00:58:00,-1.088E-01,4C000000*,-703.4,988.044,89,26.4,45.1,0.405,735.1,2.2,1.050*
2017-06-01 00:59:00,-1.480E-01,4C000000*,-702.6,988.449,89,26.4,44.9,0.405,735.4,2.2,1.050*
2017-06-01 01:00:00,-1.492E-01,4C000000*,-702.6,989.662,91,26.5,45.0,0.405,735.1,2.2,1.050*
2017-06-01 01:01:00,-1.778E-01,4C000000*,-703.0,988.449,90,26.5,44.9,0.406,735.4,2.2,1.050*
2017-06-01 01:02:00,-1.081E-01,4C000000*,-703.4,989.257,89,26.5,45.1,0.405,735.4,2.2,1.050*
2017-06-01 01:03:00,-6.044E-02,4C000000*,-703.4,988.044,89,26.5,44.9,0.405,735.1,2.2,1.050*
2017-06-01 01:04:00,-1.147E-01,4C000000*,-703.0,990.066,89,26.5,45.0,0.406,735.1,2.2,1.050*
2017-06-01 01:05:00,-1.361E-01,4C000000*,-703.0,988.449,89,26.5,45.0,0.405,735.1,2.2,1.050*
2017-06-01 01:06:00,-1.070E-01,4C000000*,-702.6,989.257,90,26.5,44.9,0.405,735.4,2.2,1.050*
2017-06-01 01:07:00,-1.373E-01,4C000000*,-702.6,988.044,90,26.7,45.1,0.405,735.1,2.2,1.050*
2017-06-01 01:08:00,-1.230E-01,4C000000*,-703.0,989.257,91,26.7,44.8,0.405,735.1,2.2,1.050*
2017-06-01 01:09:00,-1.064E-01,4C000000*,-702.6,988.853,91,26.8,45.2,0.406,735.1,2.2,1.050*
2017-06-01 01:10:00,-1.695E-01,4C000000*,-702.6,988.449,90,26.8,44.9,0.405,735.4,2.2,1.050*
2017-06-01 01:11:00,-1.615E-01,4C000000*,-703.0,988.449,90,26.8,45.0,0.405,735.4,2.2,1.050*
2017-06-01 01:12:00,-2.524E-01,4C000000*,-703.0,989.662,90,26.9,44.9,0.405,735.1,2.2,1.050*
2017-06-01 01:13:00,-2.361E-01,4C000000*,-702.6,989.257,89,26.8,44.9,0.405,735.1,2.2,1.050*
2017-06-01 01:14:00,-1.483E-01,4C000000*,-703.0,988.853,90,26.9,45.2,0.405,735.1,2.2,1.050*
2017-06-01 01:15:00,-1.483E-01,4C000000*,-702.6,989.257,88,26.8,44.8,0.405,735.1,2.2,1.050*
2017-06-01 01:16:00,-1.112E-01,4C000000*,-703.0,989.662,91,26.9,45.0,0.405,735.1,2.2,1.050*
2017-06-01 01:17:00,-1.481E-01,4C000000*,-702.6,988.449,91,27.0,44.9,0.405,735.1,2.2,1.050*
2017-06-01 01:18:00,-2.102E-01,4C000000*,-702.6,989.662,90,27.0,44.9,0.405,735.1,2.2,1.050*
2017-06-01 01:19:00,-9.901E-02,4C000000*,-702.6,988.044,90,26.9,45.1,0.405,735.1,2.2,1.050*
2017-06-01 01:20:00,-1.024E-01,4C000000*,-703.0,990.066,89,26.8,44.8,0.406,735.1,2.2,1.050*
2017-06-01 01:21:00,-2.150E-01,4C000000*,-703.0,989.257,89,26.9,45.2,0.406,735.1,2.2,1.050*
2017-06-01 01:22:00,-1.122E-01,4C000000*,-702.6,989.257,90,26.9,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:23:00,-2.312E-01,4C000000*,-702.6,988.853,91,26.8,44.8,0.405,735.1,2.2,1.050*
2017-06-01 01:24:00,-1.357E-01,4C000000*,-703.0,990.066,91,26.8,45.0,0.406,735.1,2.2,1.050*
2017-06-01 01:25:00,-1.530E-01,4C000000*,-703.0,989.257,91,26.8,44.8,0.406,735.1,2.2,1.050*
2017-06-01 01:26:00,-3.154E-01,4C000000*,-703.0,990.066,89,26.8,44.9,0.405,735.1,2.2,1.050*
2017-06-01 01:27:00,-2.294E-01,4C000000*,-702.6,988.044,91,26.9,45.1,0.405,735.1,2.2,1.050*
2017-06-01 01:28:00,-1.681E-01,4C000000*,-703.0,989.257,89,26.9,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:29:00,-2.411E-01,4C000000*,-703.0,988.853,91,26.9,45.1,0.405,735.1,2.2,1.050*
2017-06-01 01:30:00,-2.211E-01,4C000000*,-702.6,989.662,90,27.0,44.8,0.405,735.1,2.2,1.050*
2017-06-01 01:31:00,-2.058E-01,4C000000*,-702.6,988.853,90,27.0,45.1,0.405,735.1,2.2,1.050*
2017-06-01 01:32:00,-2.367E-01,4C000000*,-702.3,988.853,89,27.1,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:33:00,-2.450E-01,4C000000*,-702.6,990.066,89,27.0,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:34:00,-3.469E-01,4C000000*,-702.6,987.640,89,26.9,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:35:00,-3.073E-01,4C000000*,-702.6,989.662,91,27.0,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:36:00,-2.087E-01,4C000000*,-703.0,988.044,91,26.9,45.1,0.405,734.8,2.2,1.050*
2017-06-01 01:37:00,-2.008E-01,4C000000*,-702.6,988.449,89,27.0,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:38:00,-2.685E-01,4C000000*,-702.6,988.853,89,27.0,45.2,0.406,734.8,2.2,1.050*
2017-06-01 01:39:00,-3.278E-01,4C000000*,-703.0,988.449,90,27.0,44.8,0.405,735.1,2.2,1.050*
2017-06-01 01:40:00,-2.614E-01,4C000000*,-702.6,989.662,90,26.9,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:41:00,-2.992E-01,4C000000*,-702.6,990.470,91,27.0,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:42:00,-2.274E-01,4C000000*,-702.6,989.662,90,27.0,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:43:00,-2.548E-01,4C000000*,-703.0,989.257,90,27.0,45.1,0.405,734.8,2.2,1.050*
2017-06-01 01:44:00,-2.683E-01,4C000000*,-703.0,988.853,88,27.0,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:45:00,-2.943E-01,4C000000*,-703.0,989.257,90,27.0,45.2,0.405,734.8,2.2,1.050*
2017-06-01 01:46:00,-2.316E-01,4C000000*,-702.6,988.853,89,27.0,44.8,0.405,734.8,2.2,1.050*
2017-06-01 01:47:00,-3.181E-01,4C000000*,-703.0,989.662,89,27.1,45.1,0.405,734.8,2.2,1.050*
2017-06-01 01:48:00,-2.992E-01,4C000000*,-703.0,990.066,90,27.0,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:49:00,-2.678E-01,4C000000*,-703.0,988.853,89,27.0,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:50:00,-2.313E-01,4C000000*,-703.0,988.853,89,27.2,45.2,0.405,734.8,2.2,1.050*
2017-06-01 01:51:00,-2.872E-01,4C000000*,-703.0,989.662,90,27.1,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:52:00,-1.885E-01,4C000000*,-703.0,988.853,90,27.2,45.0,0.406,734.8,2.2,1.050*
2017-06-01 01:53:00,-2.529E-01,4C000000*,-703.0,989.257,89,27.2,44.8,0.406,734.8,2.2,1.050*
2017-06-01 01:54:00,-2.742E-01,4C000000*,-702.6,988.853,91,27.2,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:55:00,-2.487E-01,4C000000*,-703.0,987.640,90,27.2,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:56:00,-2.484E-01,4C000000*,-703.0,990.470,91,27.3,45.0,0.406,734.8,2.2,1.050*
2017-06-01 01:57:00,-2.870E-01,4C000000*,-702.6,989.257,89,27.4,45.0,0.405,734.8,2.2,1.050*
2017-06-01 01:58:00,-2.799E-01,4C000000*,-702.6,988.449,89,27.4,44.9,0.405,734.8,2.2,1.050*
2017-06-01 01:59:00,-2.960E-01,4C000000*,-703.0,988.449,91,27.2,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:00:00,-2.889E-01,4C000000*,-703.0,988.853,90,27.4,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:01:00,-3.252E-01,4C000000*,-703.0,988.449,91,27.4,45.2,0.405,734.8,2.2,1.050*
2017-06-01 02:02:00,-2.515E-01,4C000000*,-703.0,988.853,89,27.4,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:03:00,-2.955E-01,4C000000*,-703.0,990.066,89,27.4,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:04:00,-3.537E-01,4C000000*,-703.0,987.640,89,27.4,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:05:00,-2.504E-01,4C000000*,-703.0,989.662,89,27.4,44.9,0.406,734.8,2.2,1.050*
2017-06-01 02:06:00,-2.879E-01,4C000000*,-703.0,988.449,91,27.4,45.1,0.406,734.8,2.2,1.050*
2017-06-01 02:07:00,-2.650E-01,4C000000*,-703.0,988.449,88,27.4,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:08:00,-2.814E-01,4C000000*,-702.6,988.853,90,27.4,45.2,0.406,734.8,2.2,1.050*
2017-06-01 02:09:00,-2.502E-01,4C000000*,-703.0,988.449,90,27.4,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:10:00,-3.144E-01,4C000000*,-703.0,989.662,90,27.4,45.1,0.406,734.8,2.2,1.050*
2017-06-01 02:11:00,-3.122E-01,4C000000*,-702.6,989.257,91,27.3,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:12:00,-2.697E-01,4C000000*,-702.6,990.066,90,27.3,45.0,0.406,734.8,2.2,1.050*
2017-06-01 02:13:00,-2.595E-01,4C000000*,-702.6,989.257,91,27.3,45.1,0.405,734.8,2.2,1.050*
2017-06-01 02:14:00,-1.967E-01,4C000000*,-703.0,989.257,91,27.4,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:15:00,-2.346E-01,4C000000*,-703.4,990.066,89,27.5,45.1,0.405,734.8,2.2,1.050*
2017-06-01 02:16:00,-2.931E-01,4C000000*,-703.0,990.470,90,27.4,44.8,0.406,734.8,2.2,1.050*
2017-06-01 02:17:00,-3.559E-01,4C000000*,-702.6,989.662,89,27.5,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:18:00,-2.077E-01,4C000000*,-703.0,988.853,89,27.4,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:19:00,-3.011E-01,4C000000*,-702.6,988.044,88,27.3,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:20:00,-2.601E-01,4C000000*,-703.0,988.044,90,27.3,45.2,0.405,734.5,2.2,1.050*
2017-06-01 02:21:00,-2.345E-01,4C000000*,-703.4,988.044,90,27.3,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:22:00,-2.268E-01,4C000000*,-703.0,988.853,90,27.2,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:23:00,-3.618E-01,4C000000*,-702.6,987.236,91,27.3,44.9,0.405,734.5,2.2,1.050*
2017-06-01 02:24:00,-2.865E-01,4C000000*,-703.0,988.853,90,27.2,44.8,0.406,734.5,2.2,1.050*
2017-06-01 02:25:00,-2.691E-01,4C000000*,-702.6,989.257,90,27.2,45.2,0.405,734.8,2.2,1.050*
2017-06-01 02:26:00,-3.048E-01,4C000000*,-703.0,987.640,90,27.2,44.9,0.405,734.5,2.2,1.050*
2017-06-01 02:27:00,-3.178E-01,4C000000*,-703.4,986.832,88,27.2,44.8,0.405,734.5,2.2,1.050*
2017-06-01 02:28:00,-2.104E-01,4C000000*,-703.0,988.853,90,27.2,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:29:00,-3.156E-01,4C000000*,-703.0,988.449,89,27.1,44.8,0.405,734.5,2.2,1.050*
2017-06-01 02:30:00,-3.107E-01,4C000000*,-702.6,986.832,90,27.2,44.9,0.406,734.8,2.2,1.050*
2017-06-01 02:31:00,-2.460E-01,4C000000*,-703.0,988.449,89,27.2,45.2,0.405,734.8,2.2,1.050*
2017-06-01 02:32:00,-2.562E-01,4C000000*,-702.6,988.044,90,27.2,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:33:00,-2.889E-01,4C000000*,-702.6,988.449,89,27.1,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:34:00,-3.106E-01,4C000000*,-703.0,988.044,90,27.2,45.0,0.405,734.5,2.2,1.050*
2017-06-01 02:35:00,-3.096E-01,4C000000*,-702.6,987.236,90,27.1,44.8,0.406,734.8,2.2,1.050*
2017-06-01 02:36:00,-2.982E-01,4C000000*,-703.0,987.640,89,27.1,45.1,0.405,734.8,2.2,1.050*
2017-06-01 02:37:00,-3.407E-01,4C000000*,-702.6,988.853,90,27.2,45.0,0.405,734.8,2.2,1.050*
2017-06-01 02:38:00,-2.502E-01,4C000000*,-703.0,987.640,91,27.2,44.8,0.406,734.8,2.2,1.050*
2017-06-01 02:39:00,-2.534E-01,4C000000*,-702.6,988.449,90,27.2,45.1,0.406,734.5,2.2,1.050*
2017-06-01 02:40:00,-2.084E-01,4C000000*,-703.0,987.640,91,27.2,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:41:00,-3.053E-01,4C000000*,-702.6,988.044,89,27.3,45.1,0.405,734.5,2.2,1.050*
2017-06-01 02:42:00,-2.954E-01,4C000000*,-703.0,988.044,90,27.3,45.0,0.405,734.5,2.2,1.050*
2017-06-01 02:43:00,-3.245E-01,4C000000*,-702.6,989.257,91,27.3,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:44:00,-3.026E-01,4C000000*,-703.0,986.832,89,27.4,45.1,0.405,734.8,2.2,1.050*
2017-06-01 02:45:00,-3.285E-01,4C000000*,-702.6,988.449,89,27.4,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:46:00,-2.647E-01,4C000000*,-702.6,986.832,90,27.3,45.1,0.405,734.5,2.2,1.050*
2017-06-01 02:47:00,-2.701E-01,4C000000*,-703.0,988.044,91,27.3,44.9,0.405,735.1,2.2,1.050*
2017-06-01 02:48:00,-2.789E-01,4C000000*,-702.6,989.257,90,27.2,45.0,0.405,735.1,2.2,1.050*
2017-06-01 02:49:00,-3.217E-01,4C000000*,-703.0,988.044,90,27.3,45.1,0.405,735.1,2.2,1.050*
2017-06-01 02:50:00,-3.017E-01,4C000000*,-702.6,987.236,90,27.4,44.9,0.405,734.8,2.2,1.050*
2017-06-01 02:51:00,-2.415E-01,4C000000*,-703.0,989.662,89,27.4,45.1,0.405,734.5,2.2,1.050*
2017-06-01 02:52:00,-2.925E-01,4C000000*,-702.6,988.044,89,27.4,44.8,0.405,734.8,2.2,1.050*
2017-06-01 02:53:00,-1.998E-01,4C000000*,-703.0,988.449,90,27.4,45.1,0.405,734.5,2.2,1.050*
2017-06-01 02:54:00,-2.874E-01,4C000000*,-702.6,986.832,90,27.3,44.9,0.406,734.8,2.2,1.050*
2017-06-01 02:55:00,-2.604E-01,4C000000*,-702.6,988.853,90,27.4,45.0,0.405,734.2,2.2,1.050*
2017-06-01 02:56:00,-3.287E-01,4C000000*,-703.0,988.853,90,27.5,45.0,0.405,734.5,2.2,1.050*
2017-06-01 02:57:00,-3.545E-01,4C000000*,-703.0,986.832,90,27.6,44.9,0.405,734.5,2.2,1.050*
2017-06-01 02:58:00,-2.578E-01,4C000000*,-702.6,988.044,91,27.6,45.1,0.405,734.5,2.2,1.050*
2017-06-01 02:59:00,-2.918E-01,4C000000*,-702.6,987.236,89,27.5,44.9,0.405,734.5,2.2,1.050*
2017-06-01 03:00:00,-2.448E-01,4C000000*,-703.0,988.449,90,27.6,45.2,0.405,734.2,2.2,1.050*
2017-06-01 03:01:00,-3.081E-01,4C000000*,-702.6,988.853,89,27.5,44.9,0.405,734.5,2.2,1.050*
2017-06-01 03:02:00,-3.042E-01,4C000000*,-703.0,988.449,89,27.5,45.0,0.405,734.5,2.2,1.050*
2017-06-01 03:03:00,-2.922E-01,4C000000*,-703.0,988.449,89,27.7,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:04:00,-2.318E-01,4C000000*,-702.6,988.853,89,27.7,45.0,0.405,734.5,2.2,1.050*
2017-06-01 03:05:00,-3.230E-01,4C000000*,-702.6,987.640,90,27.8,45.1,0.405,734.2,2.2,1.050*
2017-06-01 03:06:00,-2.666E-01,4C000000*,-703.0,988.044,91,27.8,44.9,0.405,734.5,2.2,1.050*
2017-06-01 03:07:00,-1.801E-01,4C000000*,-703.0,987.640,89,27.6,45.2,0.405,734.2,2.2,1.050*
2017-06-01 03:08:00,-2.505E-01,4C000000*,-703.0,987.236,90,27.6,44.8,0.405,734.2,2.2,1.050*
2017-06-01 03:09:00,-3.078E-01,4C000000*,-703.0,986.832,91,27.6,45.0,0.405,734.5,2.2,1.050*
2017-06-01 03:10:00,-1.860E-01,4C000000*,-703.4,987.236,91,27.6,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:11:00,-2.229E-01,4C000000*,-702.6,988.044,89,27.7,45.0,0.405,734.5,2.2,1.050*
2017-06-01 03:12:00,-2.757E-01,4C000000*,-703.0,988.449,89,27.6,45.2,0.405,734.2,2.2,1.050*
2017-06-01 03:13:00,-1.777E-01,4C000000*,-702.3,988.449,87,27.6,44.9,0.405,734.5,2.2,1.050*
2017-06-01 03:14:00,-2.253E-01,4C000000*,-702.6,989.257,90,27.6,45.1,0.406,734.2,2.2,1.050*
2017-06-01 03:15:00,-1.657E-01,4C000000*,-702.6,988.853,90,27.6,44.8,0.405,734.5,2.2,1.050*
2017-06-01 03:16:00,-2.646E-01,4C000000*,-703.0,987.640,89,27.6,45.1,0.405,734.5,2.2,1.050*
2017-06-01 03:17:00,-3.136E-01,4C000000*,-702.6,987.640,88,27.6,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:18:00,-2.991E-01,4C000000*,-703.0,986.427,90,27.6,45.1,0.405,734.2,2.2,1.050*
2017-06-01 03:19:00,-3.496E-01,4C000000*,-703.0,988.044,89,27.5,45.0,0.405,734.2,2.2,1.050*
2017-06-01 03:20:00,-2.857E-01,4C000000*,-703.0,987.236,90,27.6,44.9,0.405,734.5,2.2,1.050*
2017-06-01 03:21:00,-2.968E-01,4C000000*,-703.0,986.832,90,27.6,45.1,0.405,734.2,2.2,1.050*
2017-06-01 03:22:00,-2.367E-01,4C000000*,-702.6,986.832,88,27.6,44.8,0.405,734.2,2.2,1.050*
2017-06-01 03:23:00,-3.194E-01,4C000000*,-702.6,988.853,90,27.7,45.2,0.405,734.2,2.2,1.050*
2017-06-01 03:24:00,-1.991E-01,4C000000*,-703.0,989.257,89,27.7,44.9,0.406,734.2,2.2,1.050*
2017-06-01 03:25:00,-2.939E-01,4C000000*,-703.0,988.449,91,27.7,45.0,0.405,734.2,2.2,1.050*
2017-06-01 03:26:00,-2.453E-01,4C000000*,-702.6,988.044,90,27.8,44.9,0.406,734.2,2.2,1.050*
2017-06-01 03:27:00,-3.072E-01,4C000000*,-702.6,988.449,91,27.7,44.9,0.406,734.5,2.2,1.050*
2017-06-01 03:28:00,-2.114E-01,4C000000*,-702.6,988.044,90,27.7,45.0,0.405,734.2,2.2,1.050*
2017-06-01 03:29:00,-2.908E-01,4C000000*,-703.0,988.044,91,27.9,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:30:00,-2.407E-01,4C000000*,-703.0,988.044,90,27.8,45.2,0.405,734.2,2.2,1.050*
2017-06-01 03:31:00,-2.770E-01,4C000000*,-703.0,988.044,89,27.8,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:32:00,-2.548E-01,4C000000*,-703.0,987.640,89,27.8,45.0,0.405,734.5,2.2,1.050*
2017-06-01 03:33:00,-2.933E-01,4C000000*,-703.0,988.044,90,27.9,44.8,0.405,734.2,2.2,1.050*
2017-06-01 03:34:00,-2.932E-01,4C000000*,-703.0,987.236,88,27.9,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:35:00,-2.957E-01,4C000000*,-703.0,987.236,90,27.9,45.2,0.405,734.2,2.2,1.050*
2017-06-01 03:36:00,-3.425E-01,4C000000*,-702.6,989.257,88,27.9,44.9,0.405,734.2,2.2,1.050*
2017-06-01 03:37:00,-2.635E-01,4C000000*,-702.6,989.257,90,27.9,45.1,0.405,734.5,2.2,1.050*
2017-06-01 03:38:00,-2.154E-01,4C000000*,-703.0,988.044,89,27.9,44.8,0.405,734.2,2.2,1.050*
2017-06-01 03:39:00,-3.002E-01,4C000000*,-703.0,989.257,91,27.9,45.1,0.405,734.2,2.2,1.050*
2017-06-01 03:40:00,-2.233E-01,4C000000*,-703.0,987.640,89,27.8,45.0,0.405,734.2,2.2,1.050*
2017-06-01 03:41:00,-2.743E-01,4C000000*,-702.6,987.236,87,27.9,45.0,0.405,734.2,2.2,1.050*
2017-06-01 03:42:00,-3.178E-01,4C000000*,-703.0,987.236,90,27.9,45.1,0.406,734.2,2.2,1.050*
2017-06-01 03:43:00,,,,,,,,,,,
2017-06-01 03:44:00,,,,,,,,,,,
2017-06-01 03:45:00,,,,,,,,,,,
2017-06-01 03:46:00,,,,,,,,,,,
2017-06-01 03:47:00,,,,,,,,,,,
2017-06-01 03:48:00,,,,,,,,,,,
2017-06-01 03:49:00,,,,,,,,,,,
2017-06-01 03:50:00,,,,,,,,,,,
2017-06-01 03:51:00,,,,,,,,,,,
2017-06-01 03:52:00,,,,,,,,,,,
2017-06-01 03:53:00,,,,,,,,,,,
2017-06-01 03:54:00,,,,,,,,,,,
2017-06-01 03:55:00,,,,,,,,,,,
2017-06-01 03:56:00,,,,,,,,,,,
2017-06-01 03:57:00,,,,,,,,,,,
2017-06-01 03:58:00,,,,,,,,,,,
2017-06-01 03:59:00,,,,,,,,,,,
2017-06-01 04:00:00,,,,,,,,,,,
2017-06-01 04:01:00,,,,,,,,,,,
2017-06-01 04:02:00,,,,,,,,,,,
2017-06-01 04:03:00,,,,,,,,,,,
2017-06-01 04:04:00,,,,,,,,,,,
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-06-01 04:05:00,,,,,,,,,,,
2017-06-01 04:06:00,,,,,,,,,,,
2017-06-01 04:07:00,,,,,,,,,,,
2017-06-01 04:08:00,,,,,,,,,,,
2017-06-01 04:09:00,,,,,,,,,,,
2017-06-01 04:10:00,,,,,,,,,,,
2017-06-01 04:11:00,,,,,,,,,,,
2017-06-01 04:12:00,,,,,,,,,,,
2017-06-01 04:13:00,,,,,,,,,,,
2017-06-01 04:14:00,,,,,,,,,,,
2017-06-01 04:15:00,,,,,,,,,,,
2017-06-01 04:16:00,,,,,,,,,,,
2017-06-01 04:17:00,,,,,,,,,,,
2017-06-01 04:18:00,,,,,,,,,,,
2017-06-01 04:19:00,,,,,,,,,,,
2017-06-01 04:20:00,,,,,,,,,,,
2017-06-01 04:21:00,,,,,,,,,,,
2017-06-01 04:22:00,,,,,,,,,,,
2017-06-01 04:23:00,,,,,,,,,,,
2017-06-01 04:24:00,,,,,,,,,,,
2017-06-01 04:25:00,,,,,,,,,,,
2017-06-01 04:26:00,,,,,,,,,,,
2017-06-01 04:27:00,,,,,,,,,,,
2017-06-01 04:28:00,,,,,,,,,,,
2017-06-01 04:29:00,,,,,,,,,,,
2017-06-01 04:30:00,,,,,,,,,,,
2017-06-01 04:31:00,,,,,,,,,,,
