"2010-08-13 00:00:00",66541,14.89,301.5,3.578,1.369,22.45,110.2259,25.47,26.39,16.37,0,111.2,13.11,26.32,263.5
"2010-08-13 00:00:30",66542,17.28,297.6,2.382,1.201,22.51,110.2302,25.49,26.39,16.4,0,111.2,13.11,26.33,259.6
"2010-08-13 00:01:00",66543,16.9,295.9,2.455,0.505,22.54,110.2305,25.49,26.37,16.25,0,111.2,13.11,26.33,257.9
"2010-08-13 00:01:30",66544,16.55,295.8,2.078,0.476,22.5,110.2314,25.49,26.39,16.25,0,111.2,13.11,26.33,257.8
"2010-08-13 00:02:00",66545,15.95,295.4,1.543,0.788,22.53,110.233,25.49,26.39,16.32,0,111.2,13.11,26.33,257.4
"2010-08-13 00:02:30",66546,14.57,297.6,1.602,0.362,22.45,110.2333,25.49,26.38,16.39,0,111.2,13.11,26.33,259.6
"2010-08-13 00:03:00",66547,15.42,296.7,1.108,0.369,22.48,110.2333,25.49,26.38,16.44,0,111.2,13.11,26.33,258.7
"2010-08-13 00:03:30",66548,15.24,295.4,2.179,0.447,22.44,110.2333,25.49,26.37,16.46,0,111.2,13.11,26.33,257.4
"2010-08-13 00:04:00",66549,14.57,297,4.19,0.856,22.41,110.2314,25.49,26.38,16.61,0,111.2,13.11,26.33,259.0
"2010-08-13 00:04:30",66550,14.15,295.8,2.144,0.4,22.42,110.217,25.45,26.37,16.76,0,111.2,13.11,26.29,257.8
"2010-08-13 00:05:00",66551,14.19,294.2,2.55,0.258,22.51,110.2111,25.44,26.35,16.73,0,111.2,13.12,26.28,256.2
"2010-08-13 00:05:30",66552,14.33,292.2,1.768,0.531,22.57,110.2098,25.43,26.34,16.81,0,111.2,13.12,26.27,254.2
"2010-08-13 00:06:00",66553,13.63,296.2,1.23,0.414,22.43,110.2059,25.42,26.34,16.9,0,111.2,13.12,26.26,258.2
"2010-08-13 00:06:30",66554,14.32,296,1.727,0.486,22.43,110.2067,25.43,26.33,17.08,0,111.2,13.12,26.27,258.0
"2010-08-13 00:07:00",66555,14.43,296.3,2.003,0.748,22.42,110.2073,25.43,26.31,17.12,0,111.2,13.12,26.27,258.3
"2010-08-13 00:07:30",66556,13.51,293.1,2.101,0.338,22.44,110.2038,25.42,26.32,17.24,0,111.2,13.12,26.26,255.1
"2010-08-13 00:08:00",66557,14.77,292.8,1.671,0.511,22.52,110.1853,25.37,26.3,17.11,0,111.2,13.12,26.21,254.8
"2010-08-13 00:08:30",66558,13.25,293.2,3.068,0.659,22.49,110.1836,25.37,26.29,17.17,0,111.2,13.12,26.21,255.2
"2010-08-13 00:09:00",66559,13.05,291,2.563,0.788,22.41,110.1794,25.36,26.27,17.32,0,111.2,13.12,26.20,253.0
"2010-08-13 00:09:30",66560,12.62,289.7,2.201,0.523,22.43,110.1752,25.34,26.27,17.35,0,111.2,13.12,26.19,251.7
"2010-08-13 00:10:00",66561,14.38,291.1,2.437,0.455,22.42,110.1752,25.34,26.27,17.47,0,111.2,13.12,26.19,253.1
"2010-08-13 00:10:30",66562,12.69,288,2.651,0.764,22.42,110.1707,25.33,26.25,17.5,0,111.2,13.12,26.17,250.0
"2010-08-13 00:11:00",66563,14.17,288.5,1.423,0.357,22.58,110.1578,25.3,26.24,17.31,0,111.2,13.12,26.14,250.5
"2010-08-13 00:11:30",66564,14,288.2,1.101,0.333,22.59,110.157,25.3,26.23,17.18,0,111.2,13.12,26.14,250.2
"2010-08-13 00:12:00",66565,13.66,286.4,1.539,0.614,22.57,110.1583,25.3,26.22,17.2,0,111.2,13.12,26.14,248.4
"2010-08-13 00:12:30",66566,13.06,284.5,2.218,0.364,22.63,110.1592,25.3,26.22,17.29,0,111.1,13.12,26.14,246.5
"2010-08-13 00:13:00",66567,13.11,285.4,1.717,0.399,22.59,110.1567,25.3,26.23,17.25,0,111.1,13.12,26.14,247.4
"2010-08-13 00:13:30",66568,12.84,289.5,1.467,0.359,22.53,110.1561,25.3,26.24,17.28,0,111.2,13.12,26.14,251.5
"2010-08-13 00:14:00",66569,12.58,287.2,2.589,0.384,22.52,110.1539,25.29,26.22,17.37,0,111.2,13.12,26.13,249.2
"2010-08-13 00:14:30",66570,13.33,287.6,2.749,0.436,22.48,110.1499,25.28,26.22,17.49,0,111.2,13.11,26.12,249.6
"2010-08-13 00:15:00",66571,13.18,289.2,1.446,0.347,22.47,110.146,25.27,26.22,17.57,0,111.2,13.12,26.11,251.2
"2010-08-13 00:15:30",66572,12.04,285.3,1.683,0.249,22.41,110.1418,25.26,26.21,17.88,0,111.2,13.12,26.10,247.3
"2010-08-13 00:16:00",66573,12.93,286.6,1.57,0.456,22.57,110.1415,25.26,26.2,17.61,0,111.2,13.12,26.10,248.6
"2010-08-13 00:16:30",66574,12.41,286.6,3.602,0.618,22.57,110.1415,25.26,26.19,17.65,0,111.1,13.12,26.10,248.6
"2010-08-13 00:17:00",66575,12.19,286.5,2.726,0.494,22.48,110.1379,25.25,26.18,17.91,0,111.1,13.11,26.09,248.5
"2010-08-13 00:17:30",66576,12.75,283.4,2.796,0.657,22.73,110.1253,25.22,26.18,17.67,0,111.2,13.12,26.06,245.4
"2010-08-13 00:18:00",66577,12.77,279.6,2.026,0.594,22.69,110.1345,25.24,26.18,17.54,0,111.1,13.11,26.08,241.6
"2010-08-13 00:18:30",66578,12.73,285.5,3.753,0.34,22.67,110.1397,25.25,26.18,17.42,0,111.1,13.12,26.09,247.5
"2010-08-13 00:19:00",66579,12.56,286.5,2.193,0.368,22.6,110.1488,25.28,26.19,17.62,0,111.1,13.12,26.12,248.5
"2010-08-13 00:19:30",66580,11.73,285,4.318,0.476,22.56,110.1515,25.28,26.19,17.76,0,111.1,13.11,26.12,247.0
"2010-08-13 00:20:00",66581,12.23,286,1.767,0.28,22.63,110.1509,25.28,26.17,17.57,0,111.1,13.12,26.12,248.0
"2010-08-13 00:20:30",66582,11.67,285.2,1.673,0.191,22.62,110.1551,25.29,26.18,17.44,0,111.1,13.12,26.13,247.2
"2010-08-13 00:21:00",66583,12.16,284,2.038,0.173,22.67,110.1579,25.3,26.18,17.54,0,111.1,13.13,26.14,246.0
"2010-08-13 00:21:30",66584,10.77,280.3,3.757,0.815,22.78,110.1623,25.31,26.19,17.55,0,111.1,13.13,26.15,242.3
"2010-08-13 00:22:00",66585,10.77,284.4,2.547,0.328,22.64,110.1672,25.32,26.19,17.53,0,111.1,13.13,26.16,246.4
"2010-08-13 00:22:30",66586,11.29,286.4,0.816,0.115,22.62,110.169,25.33,26.2,17.51,0,111.1,13.13,26.17,248.4
"2010-08-13 00:23:00",66587,10.91,287.8,0.967,0.189,22.66,110.169,25.33,26.2,17.5,0,111.1,13.13,26.17,249.8
"2010-08-13 00:23:30",66588,11.33,286.6,1.501,0.191,22.69,110.1693,25.33,26.2,17.6,0,111.1,13.13,26.17,248.6
"2010-08-13 00:24:00",66589,10.61,289.6,1.339,0.322,22.61,110.1693,25.33,26.19,17.72,0,111.1,13.13,26.17,251.6
"2010-08-13 00:24:30",66590,10.92,291.8,1.499,0.196,22.61,110.1693,25.33,26.19,17.63,0,111.1,13.13,26.17,253.8
"2010-08-13 00:25:00",66591,10.96,282.5,1.997,0.297,22.75,110.1693,25.33,26.2,17.61,0,111.1,13.13,26.17,244.5
"2010-08-13 00:25:30",66592,10.36,282.7,2.674,0.372,22.8,110.1697,25.33,26.21,17.74,0,111.1,13.13,26.17,244.7
"2010-08-13 00:26:00",66593,9.87,284.1,1.673,0.358,22.74,110.1702,25.33,26.21,17.62,0,111.1,13.13,26.17,246.1
"2010-08-13 00:26:30",66594,10.29,284.6,2.338,0.318,22.71,110.1764,25.35,26.21,17.66,0,111.1,13.13,26.19,246.6
"2010-08-13 00:27:00",66595,10.09,285.6,2.714,0.269,22.69,110.1787,25.35,26.23,17.76,0,111.1,13.13,26.19,247.6
"2010-08-13 00:27:30",66596,10.25,285.5,3.126,0.306,22.68,110.1808,25.36,26.23,17.76,0,111.1,13.13,26.20,247.5
"2010-08-13 00:28:00",66597,10.25,287.2,2.608,0.325,22.6,110.1806,25.36,26.24,17.85,0,111.1,13.13,26.20,249.2
"2010-08-13 00:28:30",66598,10.23,286.7,2.136,0.313,22.59,110.1777,25.35,26.23,18,0,111.1,13.13,26.19,248.7
"2010-08-13 00:29:00",66599,10.56,284,2.386,0.266,22.63,110.1758,25.35,26.22,18.12,0,111.1,13.13,26.19,246.0
"2010-08-13 00:29:30",66600,9.68,283.1,4.836,0.222,22.63,110.1774,25.35,26.23,18.14,0,111.1,13.13,26.19,245.1
"2010-08-13 00:30:00",66601,9.73,289.1,1.296,0.245,22.53,110.1765,25.35,26.23,17.97,0,111.1,13.13,26.19,251.1
"2010-08-13 00:30:30",66602,9.63,286.4,2.476,0.193,22.61,110.1768,25.35,26.22,18.07,0,111.1,13.13,26.19,248.4
"2010-08-13 00:31:00",66603,9.87,282,2.973,0.471,22.61,110.1755,25.35,26.21,18.1,0,111.1,13.13,26.19,244.0
"2010-08-13 00:31:30",66604,9.83,284.3,1.29,0.113,22.59,110.173,25.34,26.21,18.17,0,111.1,13.13,26.18,246.3
"2010-08-13 00:32:00",66605,9.45,278.9,3.549,0.378,22.63,110.1673,25.32,26.2,18.35,0,111.1,13.13,26.16,240.9
"2010-08-13 00:32:30",66606,8.72,279.8,2.016,0.363,22.67,110.1615,25.31,26.2,18.31,0,111.1,13.13,26.15,241.8
"2010-08-13 00:33:00",66607,8.89,280.8,1.962,0.515,22.8,110.1694,25.33,26.21,18.16,0,111.1,13.13,26.17,242.8
"2010-08-13 00:33:30",66608,8.92,278.7,2.585,0.294,22.72,110.1781,25.35,26.21,18.36,0,111.1,13.13,26.19,240.7
"2010-08-13 00:34:00",66609,8.76,275.4,3.469,0.675,22.67,110.1784,25.35,26.21,18.5,0,111.1,13.13,26.19,237.4
"2010-08-13 00:34:30",66610,9.16,279.6,2.644,0.396,22.71,110.1781,25.35,26.22,18.44,0,111.1,13.13,26.19,241.6
"2010-08-13 00:35:00",66611,9.69,283.2,1.929,0.321,22.73,110.1786,25.35,26.22,18.34,0,111.1,13.13,26.19,245.2
"2010-08-13 00:35:30",66612,9.33,286.9,2.773,0.49,22.68,110.1778,25.35,26.22,18.56,0,111.1,13.13,26.19,248.9
"2010-08-13 00:36:00",66613,10,286.5,1.75,0.173,22.8,110.1767,25.35,26.21,18.18,0,111.1,13.13,26.19,248.5
"2010-08-13 00:36:30",66614,10.44,285,2.306,0.443,22.91,110.1786,25.35,26.21,17.83,0,111.1,13.13,26.19,247.0
"2010-08-13 00:37:00",66615,10.56,285.4,2.884,0.292,22.88,110.1786,25.35,26.22,17.88,0,111.1,13.13,26.19,247.4
"2010-08-13 00:37:30",66616,10.47,281.4,2.135,0.478,22.79,110.1854,25.37,26.25,18.06,0,111.1,13.13,26.21,243.4
"2010-08-13 00:38:00",66617,11.3,284.6,3.878,0.722,22.7,110.1873,25.38,26.25,18.26,0,111.1,13.13,26.22,246.6
"2010-08-13 00:38:30",66618,11.22,277.1,2.141,0.354,22.92,110.2,25.41,26.27,18.31,0,111.1,13.13,26.25,239.1
"2010-08-13 00:39:00",66619,10.52,274.8,0.973,0.191,22.82,110.2123,25.44,26.28,18.1,0,111.1,13.13,26.28,236.8
"2010-08-13 00:39:30",66620,10.53,276.5,0.989,0.289,22.78,110.2188,25.46,26.32,18.06,0,111.1,13.13,26.30,238.5
"2010-08-13 00:40:00",66621,10.67,275.2,1.906,0.22,22.78,110.234,25.5,26.34,17.95,0,111.1,13.14,26.34,237.2
"2010-08-13 00:40:30",66622,10.26,277.9,1.372,0.356,22.75,110.246,25.53,26.36,17.84,0,111.1,13.14,26.37,239.9
"2010-08-13 00:41:00",66623,10.93,275.4,1.256,0.427,22.69,110.246,25.53,26.38,18,0,111.1,13.14,26.37,237.4
"2010-08-13 00:41:30",66624,10.32,276.4,1.923,0.332,22.76,110.246,25.53,26.38,18.1,0,111.1,13.14,26.37,238.4
"2010-08-13 00:42:00",66625,9.65,273,2.61,0.445,22.78,110.246,25.53,26.38,18.24,0,111.1,13.14,26.37,235.0
"2010-08-13 00:42:30",66626,10.28,276.9,2.6,0.292,22.81,110.246,25.53,26.39,18.19,0,111.1,13.14,26.37,238.9
"2010-08-13 00:43:00",66627,10.03,272,1.371,0.399,22.7,110.246,25.53,26.39,18.21,0,111.1,13.14,26.37,234.0
"2010-08-13 00:43:30",66628,9.93,274.3,2.518,0.397,22.75,110.2373,25.5,26.39,18.31,0,111.1,13.14,26.35,236.3
"2010-08-13 00:44:00",66629,10.37,264,2.727,0.559,22.82,110.2233,25.47,26.39,19.58,0,111.1,13.14,26.31,226.0
"2010-08-13 00:44:30",66630,9.83,262.9,1.421,0.353,22.9,110.2185,25.46,26.38,20.28,0,111.1,13.13,26.30,224.9
"2010-08-13 00:45:00",66631,10.33,258.7,1.683,0.524,22.85,110.2129,25.44,26.37,20.25,0,111.1,13.14,26.28,220.7
"2010-08-13 00:45:30",66632,9.99,260,3.119,0.533,22.82,110.2123,25.44,26.37,19.97,0,111.1,13.14,26.28,222.0
"2010-08-13 00:46:00",66633,9.34,254.9,3.633,0.468,22.73,110.2106,25.44,26.35,20.12,0,111.1,13.14,26.28,216.9
"2010-08-13 00:46:30",66634,8.38,250.4,2.339,0.547,22.68,110.1924,25.39,26.35,20.43,0,111.1,13.14,26.23,212.4
"2010-08-13 00:47:00",66635,7.464,239.8,3.606,0.635,22.61,110.1792,25.35,26.32,20.82,0,111.1,13.14,26.20,201.8
"2010-08-13 00:47:30",66636,7.401,243.1,1.769,0.371,22.6,110.1688,25.33,26.3,20.76,0,111.1,13.14,26.17,205.1
"2010-08-13 00:48:00",66637,7.254,243.2,2.48,0.176,22.63,110.1472,25.27,26.28,21.41,0,111.1,13.14,26.11,205.2
"2010-08-13 00:48:30",66638,6.592,238.8,2.301,0.278,22.6,110.143,25.26,26.23,21.66,0,111.1,13.14,26.10,200.8
"2010-08-13 00:49:00",66639,6.407,237.6,1.796,0.164,22.62,110.1236,25.21,26.2,22.16,0,111.1,13.14,26.05,199.6
"2010-08-13 00:49:30",66640,6.945,235.8,2.22,0.403,22.55,110.1112,25.18,26.18,22.32,0,111.1,13.13,26.02,197.8
"2010-08-13 00:50:00",66641,7.463,238.6,1.046,0.186,22.56,110.0977,25.15,26.15,22.41,0,111.1,13.13,25.99,200.6
"2010-08-13 00:50:30",66642,7.629,237.4,1.258,0.116,22.6,110.0784,25.1,26.12,22.56,0,111.1,13.13,25.94,199.4
"2010-08-13 00:51:00",66643,7.418,237.8,1.162,0.088,22.59,110.0775,25.09,26.1,22.63,0,111.1,13.13,25.93,199.8
"2010-08-13 00:51:30",66644,7.736,235.3,0.997,0.181,22.58,110.0654,25.06,26.06,22.78,0,111.1,13.13,25.90,197.3
"2010-08-13 00:52:00",66645,7.732,235.9,0.891,0.076,22.61,110.0455,25.01,26.04,22.93,0,111.1,13.13,25.85,197.9
"2010-08-13 00:52:30",66646,7.809,235.4,1.064,0.096,22.58,110.0447,25.01,26.01,23,0,111.1,13.13,25.85,197.4
"2010-08-13 00:53:00",66647,7.61,234.4,1.158,0.093,22.58,110.0454,25.01,26,23.06,0,111.1,13.13,25.85,196.4
"2010-08-13 00:53:30",66648,7.462,233.3,0.48,0.105,22.53,110.0282,24.97,25.96,23.16,0,111.1,13.13,25.81,195.3
"2010-08-13 00:54:00",66649,7.698,231.7,0.923,0.076,22.56,110.0139,24.93,25.95,23.3,0,111.1,13.13,25.77,193.7
"2010-08-13 00:54:30",66650,7.634,230,0.628,0.133,22.61,110.0113,24.92,25.93,23.3,0,111.1,13.13,25.76,192.0
"2010-08-13 00:55:00",66651,7.702,226.8,1.359,0.158,22.65,110.012,24.93,25.89,23.19,0,111.1,13.14,25.76,188.8
"2010-08-13 00:55:30",66652,7.931,226.4,1.151,0.277,22.73,110.0135,24.93,25.89,22.9,0,111.1,13.14,25.77,188.4
"2010-08-13 00:56:00",66653,7.263,230.3,2.323,0.312,22.8,110.0197,24.95,25.87,22.61,0,111.1,13.14,25.78,192.3
"2010-08-13 00:56:30",66654,6.944,226,4.448,0.331,22.82,110.0241,24.96,25.88,22.38,0,111.1,13.14,25.80,188.0
"2010-08-13 00:57:00",66655,7.865,218.9,1.3,0.307,22.64,110.0352,24.99,25.89,22.98,0,111.1,13.14,25.82,180.9
"2010-08-13 00:57:30",66656,8.12,214.7,1.36,0.282,22.69,110.0383,24.99,25.89,23.03,0,111.1,13.14,25.83,176.7
"2010-08-13 00:58:00",66657,7.845,220.9,2.909,0.254,22.63,110.042,25,25.88,23.01,0,111.1,13.14,25.84,182.9
"2010-08-13 00:58:30",66658,7.82,221.7,0.898,0.23,22.55,110.0366,24.99,25.88,23.2,0,111.1,13.14,25.83,183.7
"2010-08-13 00:59:00",66659,7.589,221.6,1.643,0.181,22.51,110.0358,24.99,25.88,23.47,0,111.1,13.14,25.83,183.6
"2010-08-13 00:59:30",66660,8.6,235.1,6.08,0.36,22.83,110.0364,24.99,25.85,22.61,0,111.1,13.14,25.83,197.1
"2010-08-13 01:00:00",66661,8.41,244.6,3.5,0.396,22.91,110.0379,24.99,25.86,22.2,0,111.1,13.14,25.83,206.6
"2010-08-13 01:00:30",66662,7.257,240.1,3.043,0.351,22.9,110.0499,25.02,25.86,21.85,0,111.1,13.14,25.86,202.1
"2010-08-13 01:01:00",66663,8.74,240.1,3.038,0.657,22.89,110.0714,25.08,25.89,21.94,0,111.1,13.14,25.92,202.1
"2010-08-13 01:01:30",66664,8.02,231.2,4.607,0.33,22.86,110.0736,25.08,25.91,21.84,0,111.1,13.14,25.92,193.2
"2010-08-13 01:02:00",66665,8.04,227.3,1.676,0.343,22.81,110.0935,25.13,25.93,21.87,0,111.1,13.14,25.97,189.3
"2010-08-13 01:02:30",66666,7.953,226.3,2.765,0.25,22.77,110.1045,25.16,25.95,22.32,0,111.1,13.14,26.00,188.3
"2010-08-13 01:03:00",66667,8.25,228.6,2.552,0.19,22.75,110.1053,25.17,25.97,22.68,0,111.1,13.14,26.00,190.6
"2010-08-13 01:03:30",66668,7.735,229,4.241,0.313,22.7,110.1053,25.17,25.97,22.48,0,111.1,13.14,26.00,191.0
"2010-08-13 01:04:00",66669,8.17,232.3,7.291,0.79,22.75,110.1037,25.16,25.98,22.49,0,111.1,13.14,26.00,194.3
"2010-08-13 01:04:30",66670,8.37,241.3,7.25,0.766,22.83,110.1063,25.17,25.99,20.51,0,111.1,13.14,26.01,203.3
"2010-08-13 01:05:00",66671,7.013,236,1.73,0.251,22.75,110.1063,25.17,26,22,0,111.1,13.14,26.01,198.0
"2010-08-13 01:05:30",66672,6.76,245.7,7.257,0.883,23.01,110.1173,25.2,26.01,19.07,0,111.1,13.14,26.04,207.7
"2010-08-13 01:06:00",66673,7.806,256.1,5.922,1.423,22.84,110.1431,25.26,26.04,19.69,0,111.1,13.14,26.10,218.1
"2010-08-13 01:06:30",66674,8.12,248.9,4.278,0.351,22.76,110.1562,25.3,26.07,20.31,0,111.1,13.14,26.14,210.9
"2010-08-13 01:07:00",66675,8.13,236.8,6.61,0.42,22.63,110.1653,25.32,26.1,21.14,0,111.1,13.14,26.16,198.8
"2010-08-13 01:07:30",66676,9.22,240.9,2.556,0.358,22.8,110.1625,25.31,26.1,20.86,0,111.1,13.14,26.15,202.9
"2010-08-13 01:08:00",66677,8.31,245,1.552,0.571,22.84,110.1706,25.33,26.13,20.52,0,111.1,13.14,26.17,207.0
"2010-08-13 01:08:30",66678,7.433,231.9,5.293,0.535,22.56,110.161,25.31,26.13,21.75,0,111.1,13.14,26.15,193.9
"2010-08-13 01:09:00",66679,7.419,241.2,5.208,0.495,22.77,110.1452,25.27,26.13,20.51,0,111.1,13.14,26.11,203.2
"2010-08-13 01:09:30",66680,7.499,233,2.193,0.669,22.62,110.1536,25.29,26.11,20.58,0,111.1,13.14,26.13,195.0
"2010-08-13 01:10:00",66681,8.04,238.6,6.73,0.546,22.59,110.1685,25.33,26.14,20.2,0,111.1,13.14,26.17,200.6
"2010-08-13 01:10:30",66682,8.25,232.5,4.961,0.977,22.47,110.1794,25.36,26.14,20.52,0,111.1,13.14,26.20,194.5
"2010-08-13 01:11:00",66683,8.18,245.4,7.949,1.203,22.48,110.1796,25.36,26.16,20.33,0,111.1,13.14,26.20,207.4
"2010-08-13 01:11:30",66684,8.2,237.6,5.239,0.846,22.46,110.179,25.35,26.19,19.89,0,111.1,13.14,26.19,199.6
"2010-08-13 01:12:00",66685,9.39,248.7,2.406,0.47,22.47,110.1849,25.37,26.2,20.07,0,111.1,13.14,26.21,210.7
"2010-08-13 01:12:30",66686,8.93,249.4,5.56,0.783,22.45,110.1924,25.39,26.21,19.81,0,111.1,13.14,26.23,211.4
"2010-08-13 01:13:00",66687,7.741,252.3,3.797,0.573,22.32,110.202,25.41,26.24,20.2,0,111.1,13.14,26.25,214.3
"2010-08-13 01:13:30",66688,7.422,259.4,6.633,0.707,22.31,110.2019,25.41,26.23,20.33,0,111.1,13.14,26.25,221.4
"2010-08-13 01:14:00",66689,7.027,242.7,10.26,0.478,22.21,110.1957,25.4,26.24,20.38,0,111.1,13.14,26.24,204.7
"2010-08-13 01:14:30",66690,7.62,242.8,6.501,0.426,22.27,110.1754,25.35,26.22,20.25,0,111.1,13.14,26.19,204.8
"2010-08-13 01:15:00",66691,7.328,272.7,20.54,0.79,22.31,110.1743,25.34,26.21,19.9,0,111.1,13.14,26.18,234.7
"2010-08-13 01:15:30",66692,5.48,265.9,12.31,1.203,22.32,110.1739,25.34,26.21,19.55,0,111.1,13.14,26.18,227.9
"2010-08-13 01:16:00",66693,8.18,269.2,6.589,1.425,22.32,110.1728,25.34,26.22,20.13,0,111.1,13.14,26.18,231.2
"2010-08-13 01:16:30",66694,9.87,268.9,3.724,0.335,22.43,110.1773,25.35,26.2,19.63,0,111.1,13.14,26.19,230.9
"2010-08-13 01:17:00",66695,10.26,261.8,3.151,0.412,22.44,110.1845,25.37,26.23,19.75,0,111.1,13.14,26.21,223.8
"2010-08-13 01:17:30",66696,8.51,255.1,5.162,0.525,22.47,110.1986,25.4,26.23,19.39,0,111.1,13.14,26.25,217.1
"2010-08-13 01:18:00",66697,7.836,250.5,3.096,0.472,22.44,110.2049,25.42,26.24,19.21,0,111.1,13.14,26.26,212.5
"2010-08-13 01:18:30",66698,7.291,248.1,4.747,0.365,22.46,110.2026,25.42,26.25,18.68,0,111.1,13.14,26.26,210.1
"2010-08-13 01:19:00",66699,9.46,254.8,7.148,0.735,22.36,110.2112,25.44,26.27,19.57,0,111.1,13.14,26.28,216.8
"2010-08-13 01:19:30",66700,8.75,260.4,2.183,0.503,22.41,110.2068,25.43,26.29,19.75,0,111.1,13.14,26.27,222.4
"2010-08-13 01:20:00",66701,6.598,258.4,3.548,0.807,22.38,110.2037,25.42,26.29,19.58,0,111.1,13.14,26.26,220.4
"2010-08-13 01:20:30",66702,6.498,253.8,3.981,0.424,22.35,110.1982,25.4,26.29,19.85,0,111.1,13.14,26.24,215.8
"2010-08-13 01:21:00",66703,8.19,263,4.478,0.675,22.37,110.1933,25.39,26.29,19.89,0,111.1,13.14,26.23,225.0
"2010-08-13 01:21:30",66704,9.51,263.9,6.212,0.773,22.47,110.1859,25.37,26.28,19.7,0,111.1,13.14,26.21,225.9
"2010-08-13 01:22:00",66705,7.646,259.9,10.92,0.504,22.38,110.1911,25.39,26.29,19.46,0,111.1,13.14,26.23,221.9
"2010-08-13 01:22:30",66706,7.694,238.7,3.23,0.522,22.3,110.1875,25.38,26.29,20.55,0,111.1,13.14,26.22,200.7
"2010-08-13 01:23:00",66707,7.628,242.6,2.008,0.279,22.34,110.1827,25.36,26.28,20.5,0,111.1,13.14,26.20,204.6
"2010-08-13 01:23:30",66708,7.11,240,2.473,0.195,22.31,110.1796,25.36,26.27,20.56,0,111.1,13.14,26.20,202.0
"2010-08-13 01:24:00",66709,6.52,243.5,4.057,0.283,22.35,110.1808,25.36,26.27,20.37,0,111.1,13.14,26.20,205.5
"2010-08-13 01:24:30",66710,7.062,248.8,1.427,0.332,22.45,110.1792,25.36,26.27,19.47,0,111.1,13.14,26.20,210.8
"2010-08-13 01:25:00",66711,8.15,247.4,2.896,0.4,22.54,110.1786,25.35,26.25,18.8,0,111.1,13.13,26.19,209.4
"2010-08-13 01:25:30",66712,7.999,246.5,2.328,0.425,22.45,110.1786,25.35,26.26,19.5,0,111.1,13.13,26.19,208.5
"2010-08-13 01:26:00",66713,8.96,245.1,3.967,0.421,22.53,110.1828,25.36,26.26,19.24,0,111.1,13.13,26.20,207.1
"2010-08-13 01:26:30",66714,8.07,237.2,2.819,0.384,22.38,110.1859,25.37,26.27,19.98,0,111.1,13.13,26.21,199.2
"2010-08-13 01:27:00",66715,8.29,235.8,2.087,0.285,22.43,110.1812,25.36,26.28,20.23,0,111.1,13.13,26.20,197.8
"2010-08-13 01:27:30",66716,8.84,242.5,3.215,0.607,22.56,110.1786,25.35,26.27,19.53,0,111.1,13.13,26.19,204.5
"2010-08-13 01:28:00",66717,8.89,245.7,1.683,0.379,22.73,110.1845,25.37,26.27,18.06,0,111.1,13.13,26.21,207.7
"2010-08-13 01:28:30",66718,8.71,249.9,3.696,0.332,22.89,110.2047,25.42,26.28,17.83,0,111.1,13.13,26.26,211.9
"2010-08-13 01:29:00",66719,9.69,254.4,4.452,0.665,22.98,110.2123,25.44,26.3,17.65,0,111.1,13.13,26.28,216.4
"2010-08-13 01:29:30",66720,9.73,258.1,2.075,0.211,22.99,110.2177,25.45,26.32,17.7,0,111.1,13.14,26.29,220.1
"2010-08-13 01:30:00",66721,8.42,252.7,4.446,0.414,22.91,110.2309,25.49,26.33,18.03,0,111.1,13.14,26.33,214.7
"2010-08-13 01:30:30",66722,8.7,253.2,3.771,0.537,22.9,110.2444,25.52,26.36,18.32,0,111.1,13.14,26.36,215.2
"2010-08-13 01:31:00",66723,7.849,244.8,3.22,0.214,22.83,110.246,25.53,26.37,18.43,0,111.1,13.14,26.37,206.8
"2010-08-13 01:31:30",66724,7.829,243.1,4.098,0.643,22.78,110.2368,25.5,26.37,19.12,0,111.1,13.14,26.34,205.1
"2010-08-13 01:32:00",66725,8.27,254.5,3.244,0.73,22.89,110.2202,25.46,26.36,18.65,0,111.1,13.14,26.30,216.5
"2010-08-13 01:32:30",66726,8.59,259.2,2.084,0.382,22.97,110.2208,25.46,26.36,18.18,0,111.1,13.14,26.30,221.2
"2010-08-13 01:33:00",66727,9.02,257.7,2.475,0.523,22.89,110.2205,25.46,26.37,18.47,0,111.2,13.14,26.30,219.7
"2010-08-13 01:33:30",66728,9.54,261.7,2.09,0.622,22.82,110.2205,25.46,26.36,18.42,0,111.1,13.14,26.30,223.7
"2010-08-13 01:34:00",66729,9.46,268,2.719,0.355,22.6,110.2165,25.45,26.37,19.21,0,111.1,13.14,26.29,230.0
"2010-08-13 01:34:30",66730,9.23,265.6,2.935,0.265,22.75,110.2123,25.44,26.35,19,0,111.2,13.14,26.28,227.6
"2010-08-13 01:35:00",66731,8.77,264.6,2.235,0.276,22.8,110.2123,25.44,26.35,18.1,0,111.1,13.14,26.28,226.6
"2010-08-13 01:35:30",66732,9.63,260.9,2.424,0.411,22.76,110.2123,25.44,26.34,18.38,0,111.1,13.14,26.28,222.9
"2010-08-13 01:36:00",66733,8.75,259.9,2.924,0.732,22.78,110.2129,25.44,26.36,18.31,0,111.1,13.14,26.28,221.9
"2010-08-13 01:36:30",66734,8.59,257,5.017,0.84,22.74,110.2143,25.45,26.37,18.26,0,111.1,13.14,26.29,219.0
"2010-08-13 01:37:00",66735,8.08,255.7,2.559,0.325,22.8,110.2191,25.46,26.36,17.94,0,111.1,13.14,26.30,217.7
"2010-08-13 01:37:30",66736,8.21,256.1,2.263,0.355,22.75,110.2269,25.48,26.37,18,0,111.1,13.14,26.32,218.1
"2010-08-13 01:38:00",66737,8.63,258.2,2.85,0.726,22.83,110.2384,25.51,26.38,17.97,0,111.1,13.14,26.35,220.2
"2010-08-13 01:38:30",66738,8.9,259.4,1.717,0.351,22.92,110.2458,25.53,26.38,17.54,0,111.1,13.14,26.37,221.4
"2010-08-13 01:39:00",66739,9.58,261.9,3.36,0.448,22.94,110.246,25.53,26.4,17.57,0,111.1,13.14,26.37,223.9
"2010-08-13 01:39:30",66740,9.21,262,2.03,0.386,23.02,110.246,25.53,26.41,17.53,0,111.1,13.14,26.37,224.0
"2010-08-13 01:40:00",66741,8.93,258.6,1.257,0.451,22.94,110.246,25.53,26.41,17.86,0,111.1,13.14,26.37,220.6
"2010-08-13 01:40:30",66742,8.11,253.6,3.957,0.527,22.93,110.246,25.53,26.43,17.85,0,111.1,13.14,26.37,215.6
"2010-08-13 01:41:00",66743,7.806,247.1,1.511,0.237,22.93,110.246,25.53,26.43,17.52,0,111.1,13.13,26.37,209.1
"2010-08-13 01:41:30",66744,9.39,254.3,4.868,1.03,23.05,110.246,25.53,26.42,17.38,0,111.1,13.13,26.37,216.3
"2010-08-13 01:42:00",66745,9.56,259.7,3.08,0.365,23.06,110.246,25.53,26.41,17.38,0,111.1,13.13,26.37,221.7
"2010-08-13 01:42:30",66746,8.98,256.5,5.743,0.457,23.06,110.246,25.53,26.43,17.38,0,111.1,13.13,26.37,218.5
"2010-08-13 01:43:00",66747,8.2,252.9,2.371,0.577,23.03,110.246,25.53,26.42,17.39,0,111.1,13.13,26.37,214.9
"2010-08-13 01:43:30",66748,9.01,252.1,2.692,0.343,23.04,110.246,25.53,26.42,17.29,0,111.1,13.13,26.37,214.1
"2010-08-13 01:44:00",66749,8.39,256,3.616,0.336,23.06,110.246,25.53,26.43,17.32,0,111.1,13.13,26.37,218.0
"2010-08-13 01:44:30",66750,7.698,254.2,4.408,0.256,23.07,110.246,25.53,26.43,17.37,0,111.1,13.13,26.37,216.2
"2010-08-13 01:45:00",66751,6.777,244.6,3.217,0.537,22.98,110.246,25.53,26.44,17.38,0,111.1,13.13,26.37,206.6
"2010-08-13 01:45:30",66752,7.894,245.4,4.724,0.428,22.97,110.246,25.53,26.43,17.57,0,111.1,13.13,26.37,207.4
"2010-08-13 01:46:00",66753,8.16,249.9,3.264,0.346,23,110.246,25.53,26.42,17.58,0,111.1,13.14,26.37,211.9
"2010-08-13 01:46:30",66754,8.63,248.8,2.622,0.3,23.04,110.246,25.53,26.43,17.37,0,111.1,13.14,26.37,210.8
"2010-08-13 01:47:00",66755,8.15,251.1,3.419,0.464,23.07,110.246,25.53,26.45,17.23,0,111.1,13.14,26.37,213.1
"2010-08-13 01:47:30",66756,7.462,252.3,3.839,0.423,23.08,110.246,25.53,26.42,17.18,0,111.1,13.14,26.37,214.3
"2010-08-13 01:48:00",66757,8.52,250.9,3.002,0.391,23.09,110.246,25.53,26.44,17.15,0,111.1,13.14,26.37,212.9
"2010-08-13 01:48:30",66758,8.1,245.5,2.643,0.442,23.03,110.2479,25.53,26.43,17.19,0,111.1,13.14,26.37,207.5
"2010-08-13 01:49:00",66759,7.326,246.2,1.461,0.143,23.01,110.2482,25.53,26.44,17.21,0,111.1,13.14,26.37,208.2