period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-10-15 00:02:18,0.00,0.00,0.00,22.87,27.09,29.20,-0.05,0.94,1022.95,2026.77,3692.73,3070.15,3532.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:07:19,0.00,0.00,0.00,22.87,27.10,29.25,-0.05,0.97,1022.72,2026.74,3692.63,3070.09,3532.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:12:21,0.00,0.00,0.00,22.87,27.10,29.26,-0.05,1.04,1022.49,2026.80,3692.58,3070.12,3532.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:17:22,0.00,0.00,0.00,22.87,27.10,29.24,-0.05,1.11,1022.47,2026.62,3692.45,3070.06,3532.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:22:23,0.00,0.00,0.00,22.85,27.10,29.23,-0.05,1.04,1022.27,2026.74,3692.65,3070.09,3532.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:27:24,0.00,0.00,0.00,22.83,27.10,29.24,-0.05,1.08,1022.03,2026.68,3692.62,3070.07,3532.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:32:25,0.00,0.00,0.00,22.80,27.10,29.26,-0.05,1.03,1021.99,2026.56,3692.53,3070.07,3532.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:37:26,0.00,0.00,0.00,22.79,27.10,29.25,-0.05,0.96,1021.99,2026.57,3692.46,3070.05,3532.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:42:27,0.00,0.00,0.00,22.77,27.10,29.18,-0.05,1.01,1021.99,2026.27,3692.11,3070.04,3532.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:47:27,0.00,0.00,0.00,22.74,27.10,29.23,-0.05,1.03,1021.97,2026.26,3692.18,3070.02,3532.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:52:28,0.00,0.00,0.00,22.72,27.10,29.14,-0.05,0.97,1021.97,2026.31,3692.28,3070.06,3532.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 00:57:30,0.00,0.00,0.00,22.70,27.10,29.14,-0.05,0.97,1021.92,2026.51,3692.48,3070.10,3532.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:02:32,0.00,0.00,0.00,22.68,27.10,29.14,-0.05,0.98,1021.87,2026.76,3692.83,3070.24,3532.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:07:33,0.00,0.00,0.00,22.66,27.09,29.10,-0.05,0.97,1021.90,2026.56,3692.64,3070.10,3532.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:12:34,0.00,0.00,0.00,22.64,27.07,29.10,-0.05,0.99,1021.64,2026.57,3692.76,3070.12,3532.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:17:35,0.00,0.00,0.00,22.62,27.07,29.03,-0.05,0.98,1021.51,2026.72,3692.92,3070.34,3532.07,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:22:37,0.00,0.00,0.00,22.60,27.07,29.06,-0.05,1.03,1021.39,2026.71,3692.81,3070.23,3532.06,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:27:38,0.00,0.00,0.00,22.58,27.05,29.05,-0.05,1.03,1021.20,2026.89,3692.93,3070.61,3532.07,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:32:39,0.00,0.00,0.00,22.57,27.05,29.08,-0.05,1.03,1021.04,2026.90,3692.97,3070.79,3532.22,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:37:40,0.00,0.00,0.00,22.54,27.04,29.04,-0.05,1.11,1021.03,2026.93,3692.96,3070.93,3532.43,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:42:42,0.00,0.00,0.00,22.52,27.02,29.00,-0.05,1.05,1021.02,2026.97,3692.97,3070.93,3532.61,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:47:43,0.00,0.00,0.00,22.50,27.02,28.93,-0.05,1.05,1021.33,2026.94,3692.98,3070.94,3532.57,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:52:44,0.00,0.00,0.00,22.49,27.00,28.96,-0.05,0.97,1021.50,2026.97,3692.99,3070.97,3532.82,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 01:57:45,0.00,0.00,0.00,22.47,27.00,28.92,-0.05,0.97,1021.36,2026.98,3692.99,3070.99,3532.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:02:46,0.00,0.00,0.00,22.46,26.97,28.88,-0.05,1.13,1021.04,2026.99,3692.99,3070.99,3532.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:07:47,0.00,0.00,0.00,22.44,26.97,28.85,-0.05,1.09,1021.02,2026.99,3693.01,3070.99,3532.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:12:48,0.00,0.00,0.00,22.42,26.95,28.87,-0.05,0.97,1021.02,2026.99,3693.00,3070.99,3532.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:17:50,0.00,0.00,0.00,22.42,26.94,28.91,-0.05,0.84,1021.04,2026.99,3693.04,3070.99,3532.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:22:51,0.00,0.00,0.00,22.40,26.92,28.85,-0.05,0.81,1021.44,2026.99,3693.23,3070.99,3533.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:27:52,0.00,0.00,0.00,22.38,26.92,28.83,-0.05,0.93,1021.41,2026.99,3693.51,3071.01,3533.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:32:53,0.00,0.00,0.00,22.37,26.90,28.79,-0.05,1.00,1021.03,2027.00,3693.61,3071.02,3533.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:37:55,0.00,0.00,0.00,22.37,26.89,28.79,-0.05,0.97,1021.00,2027.00,3693.93,3071.08,3533.32,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:42:56,0.00,0.00,0.00,22.37,26.87,28.81,-0.05,1.06,1020.85,2027.02,3693.97,3071.22,3533.61,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:47:57,0.00,0.00,0.00,22.37,26.87,28.76,-0.05,1.02,1020.99,2027.03,3693.99,3071.57,3533.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:52:58,0.00,0.00,0.00,22.37,26.85,28.82,-0.05,0.84,1020.96,2027.06,3693.99,3071.84,3533.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 02:57:59,0.00,0.00,0.00,22.35,26.85,28.76,-0.05,0.88,1021.01,2027.11,3693.99,3071.94,3533.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:03:01,0.00,0.00,0.00,22.35,26.82,28.71,-0.05,0.87,1021.00,2027.23,3693.99,3071.98,3533.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:08:02,0.00,0.00,0.00,22.34,26.82,28.70,-0.05,1.14,1020.62,2027.36,3693.99,3071.98,3533.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:13:03,0.00,0.00,0.00,22.34,26.81,28.79,-0.05,1.14,1020.96,2027.38,3694.02,3071.98,3533.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:18:04,0.00,0.00,0.00,22.34,26.80,28.73,-0.05,1.23,1021.17,2027.61,3694.03,3071.99,3533.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:23:05,0.00,0.00,0.00,22.32,26.79,28.72,-0.05,0.99,1021.01,2027.81,3694.15,3071.99,3534.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:28:06,0.00,0.00,0.00,22.30,26.77,28.72,-0.05,1.27,1020.98,2027.90,3694.23,3071.99,3534.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:33:07,0.00,0.00,0.00,22.28,26.77,28.67,-0.05,1.11,1020.98,2027.94,3694.37,3071.99,3534.07,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:38:09,0.00,0.00,0.00,22.27,26.75,28.73,-0.05,1.19,1020.81,2027.96,3694.83,3072.01,3534.30,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:43:09,0.00,0.00,0.00,22.27,26.75,28.65,-0.05,1.13,1020.63,2027.98,3694.95,3072.04,3534.59,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:48:11,0.00,0.00,0.00,22.25,26.73,28.62,-0.05,1.23,1020.63,2027.98,3694.97,3072.12,3534.78,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:53:11,0.00,0.00,0.00,22.24,26.72,28.68,-0.05,1.11,1020.59,2027.99,3694.99,3072.48,3534.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 03:58:13,0.00,0.00,0.00,22.24,26.71,28.70,-0.05,1.16,1020.47,2027.99,3694.99,3072.86,3534.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:03:14,0.00,0.00,0.00,22.23,26.70,28.73,-0.05,1.15,1020.10,2027.99,3695.00,3072.94,3534.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:08:16,0.00,0.00,0.00,22.22,26.70,28.70,-0.05,1.20,1019.60,2027.99,3695.01,3072.97,3534.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:13:17,0.00,0.00,0.00,22.22,26.68,28.66,-0.05,1.26,1019.56,2027.99,3695.01,3072.98,3534.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:18:18,0.00,0.00,0.00,22.19,26.67,28.65,-0.05,1.27,1019.97,2027.99,3695.03,3072.99,3535.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:23:20,0.00,0.00,0.00,22.18,26.66,28.63,-0.05,1.25,1020.55,2027.99,3695.20,3072.99,3535.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:28:21,0.00,0.00,0.00,22.16,26.65,28.63,-0.05,1.32,1020.58,2028.03,3695.76,3072.99,3535.30,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:33:22,0.00,0.00,0.00,22.14,26.63,28.57,-0.05,1.23,1020.60,2028.00,3695.86,3073.00,3535.41,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:38:23,0.00,0.00,0.00,22.12,26.62,28.52,-0.05,1.07,1020.68,2028.02,3695.85,3073.00,3535.51,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:43:24,0.00,0.00,0.00,22.12,26.61,28.51,-0.05,1.00,1020.53,2028.07,3695.97,3073.02,3535.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:48:26,0.00,0.00,0.00,22.11,26.60,28.44,-0.05,0.82,1020.52,2028.08,3695.98,3073.05,3535.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:53:27,0.00,0.00,0.00,22.10,26.58,28.40,-0.05,0.76,1020.52,2028.29,3695.99,3073.29,3535.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 04:58:28,0.00,0.00,0.00,22.11,26.57,28.41,-0.05,0.87,1020.13,2028.56,3695.99,3073.78,3535.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:03:30,0.00,0.00,0.00,22.13,26.57,28.38,-0.05,1.13,1019.74,2028.86,3696.00,3073.90,3535.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:08:31,0.00,0.00,0.00,22.17,26.56,28.41,-0.05,1.29,1020.03,2028.94,3696.01,3073.95,3535.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:13:32,0.00,0.00,0.00,22.17,26.55,28.50,-0.05,1.30,1019.80,2028.93,3696.02,3073.99,3536.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:18:33,0.00,0.00,0.00,22.19,26.55,28.55,-0.05,1.44,1019.55,2028.93,3696.02,3073.99,3536.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:23:34,0.00,0.00,0.00,22.19,26.54,28.60,-0.05,1.63,1019.59,2028.97,3696.16,3073.99,3536.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:28:35,0.00,0.00,0.00,22.17,26.53,28.57,-0.05,1.31,1019.99,2028.97,3696.24,3073.99,3536.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:33:37,0.00,0.00,0.00,22.16,26.52,28.59,-0.05,1.23,1020.04,2028.97,3696.29,3073.99,3536.20,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:38:38,0.00,0.00,0.00,22.15,26.52,28.66,-0.05,1.23,1020.03,2028.98,3696.35,3073.99,3536.34,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:43:39,0.00,0.00,0.00,22.14,26.52,28.57,-0.05,1.25,1019.67,2028.98,3696.39,3073.99,3536.33,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:48:41,0.00,0.00,0.00,22.14,26.50,28.56,-0.05,1.33,1019.52,2028.99,3696.52,3073.99,3536.50,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:53:41,0.00,0.00,0.00,22.12,26.50,28.61,-0.05,1.44,1019.43,2028.98,3696.73,3073.99,3536.66,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 05:58:43,0.00,0.00,0.00,22.12,26.50,28.54,-0.05,1.46,1019.53,2028.99,3696.93,3074.01,3536.87,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:03:44,0.00,0.00,0.00,22.10,26.49,28.62,-0.05,1.29,1019.97,2028.99,3696.96,3074.02,3536.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:08:45,0.00,0.00,0.00,22.08,26.47,28.51,-0.05,1.13,1020.03,2028.99,3696.99,3074.07,3536.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:13:46,0.00,0.00,0.00,22.07,26.47,28.55,-0.05,1.30,1019.63,2028.99,3696.99,3074.11,3536.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:18:47,0.00,0.00,0.00,22.06,26.46,28.48,-0.05,1.42,1019.58,2028.99,3696.99,3074.25,3536.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:23:48,0.00,0.00,0.00,22.04,26.45,28.54,-0.05,1.48,1019.56,2029.01,3697.00,3074.83,3536.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:28:49,0.00,0.00,0.00,22.03,26.45,28.52,-0.05,1.51,1019.54,2029.01,3697.02,3074.95,3537.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:33:51,0.00,0.00,0.00,22.02,26.43,28.53,-0.05,1.38,1019.55,2029.02,3697.01,3074.96,3537.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:38:52,0.00,0.00,0.00,21.99,26.42,28.51,-0.05,1.28,1019.69,2029.01,3697.00,3074.95,3537.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:43:53,0.00,0.00,0.00,21.98,26.42,28.50,-0.05,1.26,1020.02,2029.00,3697.01,3074.96,3537.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:48:54,0.00,0.00,0.00,21.96,26.40,28.47,-0.05,1.14,1020.03,2029.02,3697.02,3074.97,3537.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:53:56,0.00,0.00,0.00,21.94,26.40,28.44,-0.05,1.23,1020.23,2029.06,3697.10,3074.98,3537.22,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 06:58:57,0.00,0.00,0.00,21.93,26.39,28.44,-0.05,1.08,1020.52,2029.16,3697.44,3074.99,3537.68,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:03:58,0.00,0.00,0.00,21.92,26.37,28.34,-0.05,1.05,1020.52,2029.56,3697.89,3074.99,3537.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:09:00,0.00,0.00,0.00,21.92,26.37,28.30,-0.05,1.02,1020.53,2029.64,3697.96,3075.00,3537.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:14:01,0.00,0.00,0.00,21.91,26.35,28.32,-0.05,1.09,1020.52,2029.77,3697.97,3075.00,3537.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:19:02,0.00,0.00,0.00,21.90,26.35,28.34,-0.05,1.07,1020.54,2029.89,3697.98,3075.04,3537.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:24:04,0.00,0.00,0.00,21.89,26.33,28.31,-0.05,1.02,1020.57,2029.90,3697.98,3075.02,3537.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:29:05,0.00,0.00,0.00,21.89,26.32,28.33,-0.05,1.02,1020.55,2029.95,3697.99,3075.10,3537.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:34:06,0.00,0.00,0.00,21.89,26.31,28.26,-0.05,1.11,1020.52,2029.98,3697.99,3075.29,3538.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:39:07,0.00,0.00,0.00,21.88,26.30,28.24,-0.05,1.02,1020.61,2029.97,3697.99,3075.40,3538.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:44:08,0.00,0.00,0.00,21.87,26.29,28.26,-0.05,1.11,1020.85,2029.98,3697.99,3075.71,3538.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:49:10,0.00,0.00,0.00,21.87,26.27,28.33,-0.05,1.13,1020.92,2029.99,3698.01,3075.93,3538.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:54:11,0.00,0.00,0.00,21.85,26.27,28.19,-0.05,1.15,1021.01,2029.98,3698.01,3075.93,3538.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 07:59:12,0.00,0.00,0.00,21.84,26.26,28.22,-0.05,0.95,1021.01,2029.99,3698.04,3075.98,3538.32,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:04:13,0.00,0.00,0.00,21.82,26.25,28.22,-0.05,1.07,1021.01,2029.99,3698.16,3075.99,3538.66,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:09:15,0.00,0.00,0.00,21.82,26.25,28.22,-0.05,1.08,1021.01,2029.99,3698.41,3075.99,3538.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:14:15,0.00,0.00,0.00,21.82,26.23,28.23,-0.05,1.11,1020.93,2029.99,3698.68,3075.99,3538.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:19:17,0.00,0.00,0.00,21.82,26.22,28.24,-0.05,1.22,1020.54,2029.99,3698.78,3075.99,3538.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:24:18,0.00,0.00,0.00,21.82,26.22,28.22,-0.05,1.27,1020.53,2030.00,3698.94,3075.99,3538.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:29:19,0.00,0.00,0.00,21.82,26.20,28.18,-0.05,1.18,1020.61,2030.01,3698.97,3076.01,3538.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:34:20,0.00,0.00,0.00,21.82,26.20,28.24,-0.05,1.17,1020.97,2030.00,3698.97,3076.00,3538.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:39:22,0.00,0.00,0.00,21.80,26.20,28.24,-0.05,1.25,1020.98,2030.00,3698.97,3076.01,3538.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:44:23,0.00,0.00,0.00,21.79,26.18,28.23,-0.05,1.26,1020.82,2030.01,3698.98,3076.03,3538.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:49:24,0.00,0.00,0.00,21.79,26.17,28.16,-0.05,1.18,1020.60,2030.03,3698.99,3076.05,3538.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:54:25,0.00,0.00,0.00,21.77,26.17,28.17,-0.05,1.27,1020.61,2030.02,3698.99,3076.06,3539.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 08:59:26,0.00,0.00,0.00,21.77,26.16,28.24,-0.05,1.18,1020.56,2030.02,3698.99,3076.12,3539.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:04:28,0.00,0.00,0.00,21.76,26.15,28.30,-0.05,1.23,1020.54,2030.03,3698.99,3076.12,3539.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:09:29,0.00,0.00,0.00,21.74,26.15,28.21,-0.05,1.23,1020.58,2030.06,3698.99,3076.41,3539.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:14:31,0.00,0.00,0.00,21.73,26.14,28.15,-0.05,1.18,1020.53,2030.25,3699.00,3076.83,3539.23,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:19:32,0.00,0.00,0.00,21.72,26.12,28.14,-0.05,1.18,1020.53,2030.31,3699.03,3076.88,3539.33,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:24:33,0.00,0.00,0.00,21.72,26.12,28.15,-0.05,1.18,1020.52,2030.47,3699.06,3076.96,3539.71,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:29:34,0.00,0.00,0.00,21.69,26.12,28.17,-0.05,1.27,1020.75,2030.58,3699.14,3076.98,3539.89,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:34:35,0.00,0.00,0.00,21.69,26.10,28.12,-0.05,1.18,1020.90,2030.73,3699.26,3076.98,3539.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:39:37,0.00,0.00,0.00,21.67,26.10,28.09,-0.05,1.10,1021.01,2030.82,3699.33,3076.99,3539.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:44:38,0.00,0.00,0.00,21.67,26.09,28.06,-0.05,1.06,1021.02,2030.93,3699.58,3076.99,3539.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:49:39,0.00,0.00,0.00,21.67,26.07,28.10,-0.05,1.07,1020.87,2030.90,3699.49,3076.99,3539.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:54:40,0.00,0.00,0.00,21.66,26.07,28.17,-0.05,1.18,1020.64,2030.95,3699.74,3076.99,3539.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 09:59:41,0.00,0.00,0.00,21.64,26.06,28.05,-0.05,1.17,1020.66,2030.97,3699.96,3076.99,3539.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:04:42,0.00,0.00,0.00,21.62,26.05,28.08,-0.05,1.18,1020.53,2030.98,3699.98,3077.00,3539.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:09:43,0.00,0.00,0.00,21.62,26.05,28.07,-0.05,1.19,1020.53,2030.98,3699.98,3077.01,3539.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:14:45,0.00,0.00,0.00,21.60,26.03,28.04,-0.05,1.23,1020.52,2030.98,3699.99,3077.02,3540.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:19:46,0.00,0.00,0.00,21.59,26.02,28.04,-0.05,1.15,1020.52,2030.99,3699.99,3077.13,3540.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:24:47,0.00,0.00,0.00,21.57,26.02,27.98,-0.05,1.18,1020.53,2030.99,3699.99,3077.15,3540.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:29:48,0.00,0.00,0.00,21.57,26.00,27.96,-0.05,1.12,1020.52,2030.99,3700.00,3077.38,3540.18,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:34:50,0.00,0.00,0.00,21.55,26.00,28.01,-0.05,1.14,1020.52,2030.99,3700.00,3077.59,3540.41,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:39:51,0.00,0.00,0.00,21.54,25.99,27.98,-0.05,1.17,1020.52,2030.99,3700.03,3077.85,3540.74,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:44:52,0.00,0.00,0.00,21.54,25.97,27.96,-0.05,1.13,1020.53,2031.01,3700.17,3077.95,3540.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:49:53,0.00,0.00,0.00,21.52,25.97,28.03,-0.05,1.10,1020.54,2031.02,3700.43,3077.99,3540.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:54:54,0.00,0.00,0.00,21.52,25.95,27.87,-0.05,1.10,1020.63,2031.02,3700.68,3077.99,3540.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 10:59:55,0.00,0.00,0.00,21.51,25.95,27.94,-0.05,1.13,1020.86,2031.04,3700.80,3077.99,3540.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:04:56,0.00,0.00,0.00,21.50,25.93,27.88,-0.05,1.04,1020.83,2031.05,3700.90,3077.99,3540.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:09:57,0.00,0.00,0.00,21.49,25.92,27.93,-0.05,1.07,1020.96,2031.14,3700.97,3077.99,3541.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:14:58,0.00,0.00,0.00,21.49,25.92,27.84,-0.05,1.12,1020.78,2031.48,3700.98,3078.00,3541.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:19:59,0.00,0.00,0.00,21.48,25.90,27.87,-0.05,1.04,1020.59,2031.52,3700.99,3078.02,3541.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:25:00,0.00,0.00,0.00,21.47,25.90,27.91,-0.05,1.12,1020.57,2031.72,3700.99,3078.03,3541.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:30:02,0.00,0.00,0.00,21.46,25.88,27.89,-0.05,1.23,1020.53,2031.83,3700.99,3078.04,3541.13,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:35:03,0.00,0.00,0.00,21.44,25.87,27.91,-0.05,1.30,1020.52,2031.82,3700.99,3078.06,3541.18,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:40:04,0.00,0.00,0.00,21.43,25.87,27.81,-0.05,1.37,1020.46,2031.94,3701.00,3078.25,3541.50,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:45:06,0.00,0.00,0.00,21.41,25.85,27.80,-0.05,1.38,1020.32,2031.91,3701.01,3078.29,3541.60,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:50:07,0.00,0.00,0.00,21.39,25.85,27.91,-0.05,1.40,1020.16,2031.96,3701.03,3078.72,3541.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 11:55:08,0.00,0.00,0.00,21.37,25.83,27.89,-0.05,1.38,1020.06,2031.99,3701.05,3078.91,3541.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:00:09,0.00,0.00,0.00,21.36,25.82,27.89,-0.05,1.38,1020.24,2031.98,3701.36,3078.98,3541.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:05:11,0.00,0.00,0.00,21.33,25.81,27.85,-0.05,1.38,1020.49,2031.99,3701.71,3078.99,3541.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:10:13,0.00,0.00,0.00,21.31,25.80,27.77,-0.05,1.31,1020.77,2031.99,3701.61,3078.98,3541.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:15:14,0.00,0.00,0.00,21.29,25.79,27.78,-0.05,1.22,1021.09,2031.99,3701.88,3078.99,3541.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:20:15,0.00,0.00,0.00,21.28,25.77,27.64,-0.05,1.17,1021.09,2031.99,3701.96,3078.99,3542.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:25:16,0.00,0.00,0.00,21.25,25.76,27.62,-0.05,1.07,1021.05,2031.99,3701.98,3078.99,3542.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:30:17,0.00,0.00,0.00,21.24,25.75,27.60,-0.05,1.05,1021.47,2031.99,3701.98,3079.00,3542.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:35:18,0.00,0.00,0.00,21.23,25.74,27.57,-0.05,1.04,1021.25,2031.99,3701.99,3079.00,3542.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:40:19,0.00,0.00,0.00,21.22,25.72,27.55,-0.05,0.97,1021.33,2032.00,3701.99,3079.01,3542.13,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:45:21,0.00,0.00,0.00,21.22,25.71,27.53,-0.05,1.04,1021.09,2032.00,3701.99,3079.02,3542.50,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:50:22,0.00,0.00,0.00,21.22,25.70,27.50,-0.05,0.93,1021.26,2032.00,3702.00,3079.06,3542.78,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 12:55:23,0.00,0.00,0.00,21.22,25.70,27.49,-0.05,1.08,1021.18,2032.01,3702.01,3079.20,3542.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 13:00:24,0.00,0.00,0.00,21.24,25.67,27.55,-0.05,1.13,1021.35,2032.00,3702.01,3079.24,3542.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 13:05:25,0.00,0.00,0.00,21.24,25.67,27.54,-0.05,1.18,1021.45,2032.01,3702.03,3079.57,3542.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 13:10:26,0.00,0.00,0.00,21.27,25.67,27.57,-0.05,1.23,1021.49,2032.02,3702.04,3079.71,3542.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 13:15:27,0.00,0.00,0.00,21.29,25.65,27.58,-0.05,1.30,1021.44,2032.05,3702.13,3079.89,3542.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 13:20:28,0.00,0.00,0.00,21.29,25.65,27.64,-0.05,1.29,1021.50,2032.05,3702.13,3079.95,3542.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-10-15 13:25:30,0.00,0.00,0.00,21.31,25.65,27.64,-0.05,1.43,1021.48,2032.11,3702.44,3079.96,3542.99,0.00,0.00,0.00,0000 0000 0000 A000 020008