"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-21 00:00:00,1805E-3,5C000000,-0724,0837,11934,020.8,045.3,0.445,734.9,01.18,0.508
2017-01-21 00:01:00,1807E-3,5C000000,-0724,0838,12114,020.8,045.2,0.445,734.7,01.18,0.508
2017-01-21 00:02:00,1770E-3,5C000000,-0724,0837,11982,020.7,045.3,0.445,734.8,01.18,0.508
2017-01-21 00:03:00,1913E-3,5C000000,-0724,0838,12190,020.7,045.3,0.445,734.8,01.18,0.508
2017-01-21 00:04:00,1868E-3,5C000000,-0724,0838,11944,020.7,045.2,0.446,734.7,01.18,0.508
2017-01-21 00:05:00,1802E-3,5C000000,-0724,0838,12202,020.7,045.3,0.445,734.4,01.18,0.508
2017-01-21 00:06:00,1859E-3,5C000000,-0724,0838,12095,020.7,045.3,0.445,735.3,01.18,0.508
2017-01-21 00:07:00,1769E-3,5C000000,-0724,0838,12113,020.7,045.2,0.446,735.0,01.18,0.508
2017-01-21 00:08:00,1824E-3,5C000000,-0724,0838,12136,020.7,045.3,0.445,734.4,01.18,0.508
2017-01-21 00:09:00,1864E-3,5C000000,-0724,0838,12084,020.7,045.3,0.445,735.1,01.18,0.508
2017-01-21 00:10:00,1956E-3,5C000000,-0724,0838,11978,020.7,045.3,0.446,735.0,01.18,0.508
2017-01-21 00:11:00,1839E-3,5C000000,-0724,0837,12039,020.7,045.3,0.445,734.9,01.18,0.508
2017-01-21 00:12:00,1792E-3,5C000000,-0724,0838,12047,020.7,045.3,0.445,734.7,01.18,0.508
2017-01-21 00:13:00,1957E-3,5C000000,-0724,0837,12107,020.7,045.3,0.446,735.0,01.18,0.508
2017-01-21 00:14:00,1908E-3,5C000000,-0724,0838,11987,020.7,045.3,0.445,734.6,01.18,0.508
2017-01-21 00:15:00,1773E-3,5C000000,-0724,0837,12073,020.7,045.3,0.445,734.6,01.18,0.508
2017-01-21 00:16:00,1891E-3,5C000000,-0724,0837,11984,020.7,045.3,0.446,734.9,01.18,0.508
2017-01-21 00:17:00,1918E-3,5C000000,-0724,0838,12183,020.7,045.3,0.445,735.0,01.18,0.508
2017-01-21 00:18:00,1929E-3,5C000000,-0724,0837,12150,020.7,045.3,0.445,734.0,01.19,0.508
2017-01-21 00:19:00,1820E-3,5C000000,-0724,0837,12101,020.7,045.3,0.446,734.4,01.18,0.508
2017-01-21 00:20:00,1875E-3,5C000000,-0724,0837,12048,020.6,045.3,0.445,734.9,01.18,0.508
2017-01-21 00:21:00,1918E-3,5C000000,-0724,0838,12141,020.6,045.3,0.446,735.3,01.18,0.508
2017-01-21 00:22:00,1915E-3,5C000000,-0724,0838,12036,020.6,045.3,0.445,733.6,01.19,0.508
2017-01-21 00:23:00,1902E-3,5C000000,-0724,0837,12178,020.6,045.3,0.445,734.7,01.18,0.508
2017-01-21 00:24:00,1847E-3,5C000000,-0724,0837,11919,020.6,045.3,0.446,734.7,01.18,0.508
2017-01-21 00:25:00,1670E-3,5C000000,-0724,0837,12033,020.6,045.3,0.445,734.9,01.18,0.508
2017-01-21 00:26:00,1758E-3,5C000000,-0724,0837,12129,020.6,045.3,0.445,734.8,01.18,0.508
2017-01-21 00:27:00,1882E-3,5C000000,-0724,0837,12117,020.6,045.2,0.446,734.5,01.18,0.508
2017-01-21 00:28:00,1872E-3,5C000000,-0724,0837,12098,020.6,045.3,0.445,735.0,01.18,0.508
2017-01-21 00:29:00,1830E-3,5C000000,-0724,0837,12108,020.6,045.3,0.446,735.1,01.18,0.508
2017-01-21 00:30:00,1858E-3,5C000000,-0724,0837,12134,020.6,045.3,0.446,735.1,01.18,0.508
2017-01-21 00:31:00,1913E-3,5C000000,-0724,0838,12098,020.6,045.2,0.445,734.3,01.18,0.508
2017-01-21 00:32:00,1829E-3,5C000000,-0724,0837,12163,020.6,045.2,0.446,734.8,01.18,0.508
2017-01-21 00:33:00,1856E-3,5C000000,-0724,0838,12161,020.6,045.2,0.445,734.9,01.18,0.508
2017-01-21 00:34:00,1934E-3,5C000000,-0724,0838,12132,020.6,045.2,0.446,734.7,01.18,0.508
2017-01-21 00:35:00,1800E-3,5C000000,-0724,0838,12018,020.6,045.2,0.446,734.7,01.18,0.508
2017-01-21 00:36:00,1834E-3,5C000000,-0724,0838,12157,020.6,045.3,0.445,734.6,01.18,0.508
2017-01-21 00:37:00,1805E-3,5C000000,-0724,0838,12013,020.6,045.3,0.446,735.1,01.18,0.508
2017-01-21 00:38:00,1837E-3,5C000000,-0724,0838,11991,020.6,045.2,0.445,735.2,01.18,0.508
2017-01-21 00:39:00,1695E-3,5C000000,-0724,0838,12170,020.6,045.3,0.446,734.9,01.18,0.508
2017-01-21 00:40:00,1745E-3,5C000000,-0724,0838,11996,020.6,045.2,0.446,734.2,01.18,0.508
2017-01-21 00:41:00,1741E-3,5C000000,-0724,0838,12041,020.6,045.3,0.445,734.8,01.18,0.508
2017-01-21 00:42:00,1720E-3,5C000000,-0724,0839,12155,020.6,045.3,0.446,734.7,01.18,0.508
2017-01-21 00:43:00,1806E-3,5C000000,-0724,0837,11929,020.6,045.3,0.445,734.5,01.18,0.508
2017-01-21 00:44:00,1767E-3,5C000000,-0724,0838,12235,020.5,045.3,0.445,734.3,01.18,0.508
2017-01-21 00:45:00,1849E-3,5C000000,-0724,0838,11973,020.6,045.3,0.446,734.8,01.18,0.508
2017-01-21 00:46:00,1837E-3,5C000000,-0724,0837,12045,020.6,045.3,0.445,734.5,01.18,0.508
2017-01-21 00:47:00,1842E-3,5C000000,-0724,0838,12085,020.5,045.3,0.446,733.5,01.19,0.508
2017-01-21 00:48:00,1912E-3,5C000000,-0724,0837,12074,020.5,045.3,0.445,734.2,01.18,0.508
2017-01-21 00:49:00,1788E-3,5C000000,-0724,0837,11966,020.5,045.3,0.446,734.1,01.19,0.508
2017-01-21 00:50:00,1817E-3,5C000000,-0724,0837,12118,020.5,045.2,0.445,734.3,01.18,0.508
2017-01-21 00:51:00,1803E-3,5C000000,-0724,0838,12002,020.5,045.3,0.445,734.4,01.18,0.508
2017-01-21 00:52:00,1928E-3,5C000000,-0724,0838,12200,020.5,045.2,0.446,734.9,01.18,0.508
2017-01-21 00:53:00,1825E-3,5C000000,-0724,0837,11982,020.5,045.3,0.445,734.1,01.19,0.508
2017-01-21 00:54:00,1785E-3,5C000000,-0724,0837,11966,020.5,045.3,0.446,734.6,01.18,0.508
2017-01-21 00:55:00,1789E-3,5C000000,-0724,0837,12117,020.5,045.3,0.445,734.4,01.18,0.508
2017-01-21 00:56:00,1965E-3,5C000000,-0724,0837,11886,020.5,045.3,0.445,734.2,01.18,0.508
2017-01-21 00:57:00,1918E-3,5C000000,-0724,0837,12091,020.5,045.2,0.446,735.2,01.18,0.508
2017-01-21 00:58:00,1677E-3,5C000000,-0724,0839,11981,020.5,045.2,0.445,735.1,01.18,0.508
2017-01-21 00:59:00,1985E-3,5C000000,-0724,0839,12055,020.5,045.3,0.445,733.0,01.19,0.508
2017-01-21 01:00:00,1696E-3,5C000000,-0724,0838,12132,020.5,045.3,0.445,734.8,01.18,0.508
2017-01-21 01:01:00,1819E-3,5C000000,-0724,0838,12127,020.5,045.3,0.446,735.0,01.18,0.508
2017-01-21 01:02:00,1721E-3,5C000000,-0724,0839,12110,020.5,045.3,0.445,733.6,01.19,0.508
2017-01-21 01:03:00,1852E-3,5C000000,-0724,0838,12068,020.5,045.3,0.446,734.6,01.18,0.508
2017-01-21 01:04:00,1787E-3,5C000000,-0724,0838,12047,020.5,045.2,0.446,735.4,01.18,0.508
2017-01-21 01:05:00,1883E-3,5C000000,-0724,0838,12111,020.5,045.2,0.445,734.0,01.19,0.508
2017-01-21 01:06:00,1685E-3,5C000000,-0724,0838,12087,020.5,045.2,0.446,734.4,01.18,0.508
2017-01-21 01:07:00,1726E-3,5C000000,-0724,0837,12144,020.5,045.3,0.445,735.1,01.18,0.508
2017-01-21 01:08:00,1897E-3,5C000000,-0724,0838,12155,020.5,045.3,0.446,735.3,01.18,0.508
2017-01-21 01:09:00,1780E-3,5C000000,-0724,0837,12088,020.5,045.3,0.445,734.8,01.18,0.508
2017-01-21 01:10:00,1689E-3,5C000000,-0724,0837,12135,020.5,045.3,0.446,734.4,01.18,0.508
2017-01-21 01:11:00,1756E-3,5C000000,-0724,0838,12174,020.5,045.3,0.446,734.8,01.18,0.508
2017-01-21 01:12:00,1787E-3,5C000000,-0724,0839,11988,020.5,045.2,0.446,735.5,01.18,0.508
2017-01-21 01:13:00,1832E-3,5C000000,-0724,0838,12168,020.5,045.2,0.446,735.0,01.18,0.508
2017-01-21 01:14:00,1657E-3,5C000000,-0724,0838,12042,020.5,045.3,0.445,733.4,01.19,0.508
2017-01-21 01:15:00,1824E-3,5C000000,-0724,0838,12009,020.4,045.3,0.446,734.2,01.18,0.508
2017-01-21 01:16:00,1849E-3,5C000000,-0724,0837,12200,020.5,045.3,0.445,733.9,01.19,0.508
2017-01-21 01:17:00,1793E-3,5C000000,-0724,0837,12125,020.5,045.2,0.446,734.2,01.18,0.508
2017-01-21 01:18:00,1674E-3,5C000000,-0724,0838,12052,020.4,045.2,0.445,734.8,01.18,0.508
2017-01-21 01:19:00,1706E-3,5C000000,-0724,0838,12052,020.4,045.2,0.446,735.0,01.18,0.508
2017-01-21 01:20:00,1747E-3,5C000000,-0724,0838,11943,020.4,045.3,0.445,733.7,01.19,0.508
2017-01-21 01:21:00,1779E-3,5C000000,-0724,0838,12068,020.4,045.3,0.446,735.0,01.18,0.508
2017-01-21 01:22:00,1867E-3,5C000000,-0724,0838,12035,020.4,045.3,0.445,733.0,01.19,0.508
2017-01-21 01:23:00,1711E-3,5C000000,-0724,0839,12053,020.4,045.3,0.446,734.5,01.18,0.508
2017-01-21 01:24:00,1771E-3,5C000000,-0724,0838,12152,020.4,045.2,0.445,734.3,01.18,0.508
2017-01-21 01:25:00,1697E-3,5C000000,-0724,0838,11889,020.4,045.2,0.445,734.4,01.18,0.508
2017-01-21 01:26:00,1676E-3,5C000000,-0724,0838,12066,020.4,045.3,0.446,734.0,01.19,0.508
2017-01-21 01:27:00,1807E-3,5C000000,-0724,0837,11937,020.4,045.3,0.446,734.0,01.19,0.508
2017-01-21 01:28:00,1771E-3,5C000000,-0724,0838,12045,020.4,045.3,0.446,734.1,01.19,0.508
2017-01-21 01:29:00,1828E-3,5C000000,-0724,0838,12167,020.4,045.3,0.445,733.9,01.19,0.508
2017-01-21 01:30:00,1941E-3,5C000000,-0724,0838,12151,020.4,045.3,0.446,734.3,01.18,0.508
2017-01-21 01:31:00,1755E-3,5C000000,-0724,0838,12126,020.4,045.3,0.445,734.2,01.18,0.508
2017-01-21 01:32:00,1720E-3,5C000000,-0724,0837,12044,020.4,045.3,0.446,734.0,01.19,0.508
2017-01-21 01:33:00,1748E-3,5C000000,-0724,0838,12053,020.4,045.2,0.445,734.1,01.19,0.508
2017-01-21 01:34:00,2031E-3,5C000000,-0724,0838,12033,020.4,045.3,0.446,734.0,01.19,0.508
2017-01-21 01:35:00,1802E-3,5C000000,-0724,0838,12082,020.4,045.3,0.445,733.9,01.19,0.508
2017-01-21 01:36:00,1663E-3,5C000000,-0724,0838,12095,020.4,045.3,0.446,734.3,01.18,0.508
2017-01-21 01:37:00,1898E-3,5C000000,-0724,0837,12140,020.4,045.3,0.445,733.8,01.19,0.508
2017-01-21 01:38:00,1755E-3,5C000000,-0724,0838,12022,020.4,045.3,0.445,733.8,01.19,0.508
2017-01-21 01:39:00,1667E-3,5C000000,-0724,0837,12110,020.4,045.3,0.446,734.4,01.18,0.508
2017-01-21 01:40:00,1773E-3,5C000000,-0724,0838,12081,020.4,045.3,0.445,733.6,01.19,0.508
2017-01-21 01:41:00,1767E-3,5C000000,-0724,0838,12130,020.4,045.3,0.446,734.2,01.18,0.508
2017-01-21 01:42:00,1915E-3,5C000000,-0724,0838,12168,020.4,045.3,0.445,734.4,01.18,0.508
2017-01-21 01:43:00,1635E-3,5C000000,-0724,0838,11982,020.4,045.3,0.446,732.9,01.19,0.508
2017-01-21 01:44:00,1750E-3,5C000000,-0724,0838,11972,020.4,045.3,0.445,734.3,01.18,0.508
2017-01-21 01:45:00,1779E-3,5C000000,-0724,0837,12083,020.3,045.2,0.446,734.3,01.18,0.508
2017-01-21 01:46:00,1758E-3,5C000000,-0724,0838,12040,020.3,045.3,0.445,732.7,01.19,0.508
2017-01-21 01:47:00,1803E-3,5C000000,-0724,0838,12028,020.4,045.3,0.446,733.9,01.19,0.508
2017-01-21 01:48:00,1905E-3,5C000000,-0724,0838,12149,020.3,045.3,0.445,733.9,01.19,0.508
2017-01-21 01:49:00,1797E-3,5C000000,-0724,0838,12140,020.3,045.3,0.445,733.7,01.19,0.508
2017-01-21 01:50:00,1812E-3,5C000000,-0724,0838,12072,020.3,045.3,0.445,732.6,01.19,0.508
2017-01-21 01:51:00,1754E-3,5C000000,-0724,0838,12019,020.3,045.3,0.445,733.3,01.19,0.508
2017-01-21 01:52:00,1860E-3,5C000000,-0724,0838,12077,020.3,045.2,0.445,733.6,01.19,0.508
2017-01-21 01:53:00,1820E-3,5C000000,-0724,0838,11959,020.3,045.2,0.445,732.9,01.19,0.508
2017-01-21 01:54:00,1759E-3,5C000000,-0724,0838,12088,020.3,045.2,0.445,732.9,01.19,0.508
2017-01-21 01:55:00,1848E-3,5C000000,-0724,0838,12111,020.3,045.2,0.445,733.1,01.19,0.508
2017-01-21 01:56:00,1794E-3,5C000000,-0724,0838,12062,020.3,045.3,0.445,733.5,01.19,0.508
2017-01-21 01:57:00,1934E-3,5C000000,-0724,0837,12173,020.3,045.2,0.445,732.6,01.19,0.508
2017-01-21 01:58:00,1773E-3,5C000000,-0724,0839,12135,020.3,045.2,0.445,733.3,01.19,0.508
2017-01-21 01:59:00,1670E-3,5C000000,-0724,0838,12082,020.2,045.3,0.445,733.1,01.19,0.508
2017-01-21 02:00:00,1749E-3,5C000000,-0724,0838,12135,020.2,045.3,0.445,733.2,01.19,0.508
2017-01-21 02:01:00,1722E-3,5C000000,-0724,0838,12046,020.2,045.3,0.445,732.8,01.19,0.508
2017-01-21 02:02:00,1856E-3,5C000000,-0724,0838,12111,020.2,045.3,0.445,733.6,01.19,0.508
2017-01-21 02:03:00,1776E-3,5C000000,-0724,0838,12128,020.2,045.2,0.445,733.3,01.19,0.508
2017-01-21 02:04:00,1848E-3,5C000000,-0724,0837,12056,020.2,045.2,0.446,733.4,01.19,0.508
2017-01-21 02:05:00,1744E-3,5C000000,-0724,0838,12044,020.2,045.3,0.445,733.4,01.19,0.508
2017-01-21 02:06:00,1799E-3,5C000000,-0724,0838,12139,020.2,045.3,0.446,733.7,01.19,0.508
2017-01-21 02:07:00,1897E-3,5C000000,-0724,0838,12079,020.2,045.2,0.445,733.0,01.19,0.508
2017-01-21 02:08:00,1635E-3,5C000000,-0724,0838,12030,020.2,045.2,0.446,732.3,01.19,0.508
2017-01-21 02:09:00,1827E-3,5C000000,-0724,0838,11979,020.2,045.3,0.445,733.0,01.19,0.508
2017-01-21 02:10:00,1696E-3,5C000000,-0724,0838,12057,020.1,045.3,0.445,732.5,01.19,0.508
2017-01-21 02:11:00,1725E-3,5C000000,-0724,0838,12097,020.1,045.2,0.445,732.8,01.19,0.508
2017-01-21 02:12:00,1803E-3,5C000000,-0724,0838,12144,020.1,045.3,0.446,732.8,01.19,0.508
2017-01-21 02:13:00,1898E-3,5C000000,-0724,0838,12191,020.1,045.2,0.445,733.2,01.19,0.508
2017-01-21 02:14:00,1807E-3,5C000000,-0724,0838,12113,020.1,045.2,0.446,733.2,01.19,0.508
2017-01-21 02:15:00,1752E-3,5C000000,-0724,0838,12147,020.1,045.3,0.445,733.7,01.19,0.508
2017-01-21 02:16:00,1666E-3,5C000000,-0724,0837,12078,020.1,045.3,0.446,732.8,01.19,0.508
2017-01-21 02:17:00,1764E-3,5C000000,-0724,0837,12156,020.1,045.3,0.445,733.5,01.19,0.508
2017-01-21 02:18:00,1739E-3,5C000000,-0724,0838,12052,020.1,045.3,0.446,733.5,01.19,0.508
2017-01-21 02:19:00,1779E-3,5C000000,-0724,0838,12067,020.1,045.3,0.445,733.3,01.19,0.508
2017-01-21 02:20:00,1659E-3,5C000000,-0724,0838,12069,020.1,045.2,0.446,733.4,01.19,0.508
2017-01-21 02:21:00,1767E-3,5C000000,-0724,0837,11994,020.1,045.2,0.446,733.5,01.19,0.508
2017-01-21 02:22:00,1703E-3,5C000000,-0724,0838,12066,020.0,045.2,0.446,733.7,01.19,0.508
2017-01-21 02:23:00,1774E-3,5C000000,-0724,0838,12141,020.0,045.3,0.446,733.5,01.19,0.508
2017-01-21 02:24:00,1835E-3,5C000000,-0724,0838,12160,020.0,045.2,0.446,733.5,01.19,0.508
2017-01-21 02:25:00,1776E-3,5C000000,-0724,0838,12125,020.0,045.2,0.446,733.7,01.19,0.508
2017-01-21 02:26:00,1787E-3,5C000000,-0724,0838,12114,020.0,045.2,0.445,733.1,01.19,0.508
2017-01-21 02:27:00,1705E-3,5C000000,-0724,0838,12046,020.0,045.3,0.446,733.5,01.19,0.508
2017-01-21 02:28:00,1848E-3,5C000000,-0724,0838,12148,020.0,045.2,0.445,733.1,01.19,0.508
2017-01-21 02:29:00,1800E-3,5C000000,-0724,0837,12023,020.0,045.2,0.446,732.9,01.19,0.508
2017-01-21 02:30:00,1683E-3,5C000000,-0724,0838,12148,020.0,045.2,0.445,733.7,01.19,0.508
2017-01-21 02:31:00,1720E-3,5C000000,-0724,0838,11966,020.0,045.3,0.446,733.7,01.19,0.508
2017-01-21 02:32:00,1867E-3,5C000000,-0724,0837,12030,020.0,045.3,0.446,733.9,01.19,0.508
2017-01-21 02:33:00,1626E-3,5C000000,-0724,0838,12072,019.9,045.2,0.446,733.9,01.19,0.508
2017-01-21 02:34:00,1785E-3,5C000000,-0724,0838,12086,019.9,045.3,0.446,733.2,01.19,0.508
2017-01-21 02:35:00,1782E-3,5C000000,-0724,0837,12126,019.9,045.2,0.446,733.8,01.19,0.508
2017-01-21 02:36:00,1707E-3,5C000000,-0724,0838,12140,019.9,045.2,0.446,734.0,01.19,0.508
2017-01-21 02:37:00,1654E-3,5C000000,-0724,0837,11978,019.9,045.3,0.446,733.8,01.19,0.508
2017-01-21 02:38:00,1705E-3,5C000000,-0724,0838,11955,019.9,045.2,0.446,734.1,01.19,0.508
2017-01-21 02:39:00,1859E-3,5C000000,-0724,0838,12004,019.9,045.3,0.446,734.2,01.18,0.508
2017-01-21 02:40:00,1737E-3,5C000000,-0724,0838,12088,019.9,045.2,0.446,733.4,01.19,0.508
2017-01-21 02:41:00,1941E-3,5C000000,-0724,0838,12137,019.9,045.2,0.446,733.6,01.19,0.508
2017-01-21 02:42:00,1743E-3,5C000000,-0724,0838,12218,019.9,045.3,0.446,733.4,01.19,0.508
2017-01-21 02:43:00,1663E-3,5C000000,-0724,0838,12081,019.9,045.3,0.446,733.4,01.19,0.508
2017-01-21 02:44:00,1696E-3,5C000000,-0724,0838,12053,019.9,045.3,0.446,733.1,01.19,0.508
2017-01-21 02:45:00,1674E-3,5C000000,-0724,0837,12069,019.9,045.2,0.446,733.8,01.19,0.508
2017-01-21 02:46:00,1770E-3,5C000000,-0724,0838,12126,019.9,045.2,0.446,733.9,01.19,0.508
2017-01-21 02:47:00,1800E-3,5C000000,-0724,0838,12173,019.9,045.3,0.446,733.3,01.19,0.508
2017-01-21 02:48:00,1871E-3,5C000000,-0724,0838,12152,019.9,045.3,0.446,733.6,01.19,0.508
2017-01-21 02:49:00,1719E-3,5C000000,-0724,0837,12047,019.9,045.2,0.446,733.5,01.19,0.508
2017-01-21 02:50:00,1823E-3,5C000000,-0724,0838,11999,019.9,045.2,0.446,733.6,01.19,0.508
2017-01-21 02:51:00,1959E-3,5C000000,-0724,0838,12113,019.9,045.2,0.446,733.8,01.19,0.508
2017-01-21 02:52:00,1787E-3,5C000000,-0724,0838,12105,019.9,045.2,0.446,733.4,01.19,0.508
2017-01-21 02:53:00,1714E-3,5C000000,-0724,0838,12153,019.9,045.2,0.446,733.5,01.19,0.508
2017-01-21 02:54:00,1779E-3,5C000000,-0724,0838,12048,019.9,045.2,0.446,733.1,01.19,0.508
2017-01-21 02:55:00,1753E-3,5C000000,-0724,0838,12067,019.9,045.3,0.446,733.0,01.19,0.508
2017-01-21 02:56:00,1713E-3,5C000000,-0724,0838,11971,019.9,045.3,0.446,733.0,01.19,0.508
2017-01-21 02:57:00,1825E-3,5C000000,-0724,0838,12050,019.9,045.3,0.446,733.5,01.19,0.508
2017-01-21 02:58:00,1720E-3,5C000000,-0724,0837,12052,019.9,045.3,0.446,733.0,01.19,0.508
2017-01-21 02:59:00,1820E-3,5C000000,-0724,0838,12027,019.9,045.3,0.446,733.4,01.19,0.508
2017-01-21 03:00:00,1780E-3,5C000000,-0724,0837,12008,019.9,045.2,0.446,733.1,01.19,0.508
2017-01-21 03:01:00,1738E-3,5C000000,-0724,0838,12161,019.9,045.2,0.446,733.0,01.19,0.508
2017-01-21 03:02:00,1656E-3,5C000000,-0724,0838,12092,019.9,045.2,0.445,733.2,01.19,0.508
2017-01-21 03:03:00,1607E-3,5C000000,-0724,0838,11983,019.8,045.3,0.446,733.0,01.19,0.508
2017-01-21 03:04:00,1769E-3,5C000000,-0724,0838,12175,019.8,045.2,0.446,732.7,01.19,0.508
2017-01-21 03:05:00,1647E-3,5C000000,-0724,0838,12138,019.8,045.3,0.446,732.8,01.19,0.508
2017-01-21 03:06:00,1796E-3,5C000000,-0724,0838,12093,019.8,045.3,0.446,732.5,01.19,0.508
2017-01-21 03:07:00,1717E-3,5C000000,-0724,0838,12112,019.8,045.2,0.446,732.9,01.19,0.508
2017-01-21 03:08:00,1758E-3,5C000000,-0724,0838,12054,019.8,045.2,0.446,732.4,01.19,0.508
2017-01-21 03:09:00,1634E-3,5C000000,-0724,0838,12191,019.8,045.2,0.445,732.6,01.19,0.508
2017-01-21 03:10:00,1803E-3,5C000000,-0724,0838,12024,019.8,045.2,0.446,732.7,01.19,0.508
2017-01-21 03:11:00,1714E-3,5C000000,-0724,0838,11988,019.8,045.3,0.445,732.4,01.19,0.508
2017-01-21 03:12:00,1662E-3,5C000000,-0724,0838,12161,019.8,045.2,0.446,732.5,01.19,0.508
2017-01-21 03:13:00,1587E-3,5C000000,-0724,0837,12079,019.8,045.3,0.445,732.2,01.19,0.508
2017-01-21 03:14:00,1698E-3,5C000000,-0724,0838,12172,019.8,045.3,0.445,732.3,01.19,0.508
2017-01-21 03:15:00,1716E-3,5C000000,-0724,0838,11972,019.8,045.3,0.446,732.4,01.19,0.508
2017-01-21 03:16:00,1697E-3,5C000000,-0724,0838,12042,019.8,045.2,0.445,732.4,01.19,0.508
2017-01-21 03:17:00,1762E-3,5C000000,-0724,0837,12140,019.8,045.3,0.446,732.6,01.19,0.508
2017-01-21 03:18:00,1761E-3,5C000000,-0724,0838,12070,019.7,045.3,0.446,733.1,01.19,0.508
2017-01-21 03:19:00,1721E-3,5C000000,-0724,0838,11992,019.7,045.2,0.446,733.4,01.19,0.508
2017-01-21 03:20:00,1685E-3,5C000000,-0724,0838,12090,019.7,045.2,0.447,734.2,01.18,0.508
2017-01-21 03:21:00,1701E-3,5C000000,-0724,0838,12026,019.7,045.3,0.446,733.7,01.19,0.508
2017-01-21 03:22:00,1731E-3,5C000000,-0724,0838,12120,019.7,045.3,0.446,733.3,01.19,0.508
2017-01-21 03:23:00,1745E-3,5C000000,-0724,0838,11979,019.7,045.3,0.446,732.8,01.19,0.508
2017-01-21 03:24:00,1779E-3,5C000000,-0724,0838,12120,019.7,045.2,0.447,732.9,01.19,0.508
2017-01-21 03:25:00,1747E-3,5C000000,-0724,0839,12200,019.7,045.2,0.446,733.2,01.19,0.508
2017-01-21 03:26:00,1639E-3,5C000000,-0724,0838,12067,019.7,045.3,0.447,732.9,01.19,0.508
2017-01-21 03:27:00,1679E-3,5C000000,-0724,0838,12074,019.7,045.2,0.447,733.5,01.19,0.508
2017-01-21 03:28:00,1713E-3,5C000000,-0724,0837,11926,019.7,045.2,0.446,733.1,01.19,0.508
2017-01-21 03:29:00,1759E-3,5C000000,-0724,0838,12152,019.7,045.2,0.447,733.0,01.19,0.508
2017-01-21 03:30:00,1720E-3,5C000000,-0724,0838,11981,019.7,045.2,0.446,732.1,01.19,0.508
2017-01-21 03:31:00,1886E-3,5C000000,-0724,0837,12092,019.7,045.2,0.446,732.9,01.19,0.508
2017-01-21 03:32:00,1732E-3,5C000000,-0724,0838,12067,019.6,045.2,0.445,730.9,01.19,0.508
2017-01-21 03:33:00,1759E-3,5C000000,-0724,0838,11947,019.6,045.2,0.444,730.2,01.19,0.508
2017-01-21 03:34:00,1711E-3,5C000000,-0724,0838,12082,019.6,045.2,0.446,732.3,01.19,0.508
2017-01-21 03:35:00,1631E-3,5C000000,-0724,0838,12037,019.6,045.2,0.446,732.0,01.19,0.508
2017-01-21 03:36:00,1865E-3,5C000000,-0724,0837,12125,019.6,045.2,0.446,732.0,01.19,0.508
2017-01-21 03:37:00,1883E-3,5C000000,-0724,0837,12047,019.6,045.2,0.446,731.6,01.19,0.508
2017-01-21 03:38:00,1628E-3,5C000000,-0724,0838,11920,019.6,045.3,0.445,731.8,01.19,0.508
2017-01-21 03:39:00,1782E-3,5C000000,-0724,0838,12004,019.6,045.2,0.446,731.3,01.19,0.508
2017-01-21 03:40:00,1882E-3,5C000000,-0724,0837,12067,019.6,045.2,0.445,731.3,01.19,0.508
2017-01-21 03:41:00,1731E-3,5C000000,-0724,0838,12109,019.6,045.2,0.445,730.8,01.19,0.508
2017-01-21 03:42:00,2017E-3,5C000000,-0724,0838,12056,019.6,045.2,0.445,730.8,01.19,0.508
2017-01-21 03:43:00,1774E-3,5C000000,-0724,0838,12031,019.6,045.2,0.444,730.7,01.19,0.508
2017-01-21 03:44:00,1823E-3,5C000000,-0724,0838,12068,019.6,045.2,0.445,730.3,01.19,0.508
2017-01-21 03:45:00,1768E-3,5C000000,-0724,0838,12049,019.5,045.2,0.444,730.4,01.19,0.508
2017-01-21 03:46:00,1647E-3,5C000000,-0724,0838,12191,019.5,045.2,0.445,730.4,01.19,0.508
2017-01-21 03:47:00,1738E-3,5C000000,-0724,0838,12017,019.5,045.3,0.445,730.5,01.19,0.508
2017-01-21 03:48:00,1823E-3,5C000000,-0724,0838,12170,019.5,045.3,0.444,730.5,01.19,0.508
2017-01-21 03:49:00,1741E-3,5C000000,-0724,0838,11897,019.5,045.2,0.444,729.7,01.19,0.508
2017-01-21 03:50:00,1750E-3,5C000000,-0724,0838,11994,019.5,045.2,0.444,730.1,01.19,0.508
2017-01-21 03:51:00,1702E-3,5C000000,-0724,0838,12083,019.5,045.2,0.445,730.2,01.19,0.508
2017-01-21 03:52:00,1591E-3,5C000000,-0724,0837,11931,019.5,045.2,0.445,729.6,01.19,0.508
2017-01-21 03:53:00,1724E-3,5C000000,-0724,0838,12105,019.5,045.2,0.444,729.5,01.19,0.508
2017-01-21 03:54:00,1569E-3,5C000000,-0724,0838,11985,019.5,045.2,0.444,730.0,01.19,0.508
2017-01-21 03:55:00,1707E-3,5C000000,-0724,0837,12126,019.5,045.2,0.444,729.9,01.19,0.508
2017-01-21 03:56:00,1722E-3,5C000000,-0724,0838,12021,019.5,045.2,0.444,729.8,01.19,0.508
2017-01-21 03:57:00,1633E-3,5C000000,-0724,0837,11945,019.5,045.3,0.444,729.5,01.19,0.508
2017-01-21 03:58:00,1623E-3,5C000000,-0724,0838,11872,019.5,045.2,0.444,729.5,01.19,0.508
2017-01-21 03:59:00,1761E-3,5C000000,-0724,0837,11998,019.5,045.2,0.444,729.5,01.19,0.508
2017-01-21 04:00:00,1745E-3,5C000000,-0724,0838,12201,019.4,045.2,0.443,730.0,01.19,0.508
2017-01-21 04:01:00,1833E-3,5C000000,-0724,0837,12027,019.4,045.2,0.444,729.6,01.19,0.508
2017-01-21 04:02:00,1794E-3,5C000000,-0724,0838,12177,019.5,045.2,0.444,729.7,01.19,0.508
2017-01-21 04:03:00,1653E-3,5C000000,-0724,0838,12135,019.5,045.2,0.444,729.8,01.19,0.508
2017-01-21 04:04:00,1783E-3,5C000000,-0724,0838,12138,019.5,045.2,0.444,729.6,01.19,0.508
2017-01-21 04:05:00,1592E-3,5C000000,-0724,0838,12068,019.5,045.3,0.444,730.0,01.19,0.508
2017-01-21 04:06:00,1687E-3,5C000000,-0724,0838,12135,019.5,045.3,0.445,730.1,01.19,0.508
2017-01-21 04:07:00,1794E-3,5C000000,-0724,0838,12107,019.5,045.2,0.444,729.7,01.19,0.508
2017-01-21 04:08:00,1662E-3,5C000000,-0724,0838,11994,019.5,045.2,0.444,730.0,01.19,0.508
2017-01-21 04:09:00,1743E-3,5C000000,-0724,0838,12101,019.5,045.3,0.444,729.9,01.19,0.508
2017-01-21 04:10:00,1657E-3,5C000000,-0724,0838,12165,019.5,045.2,0.443,730.0,01.19,0.508
2017-01-21 04:11:00,1731E-3,5C000000,-0724,0838,12072,019.5,045.2,0.444,729.9,01.19,0.508
2017-01-21 04:12:00,1662E-3,5C000000,-0724,0838,12029,019.5,045.2,0.444,729.8,01.19,0.508
2017-01-21 04:13:00,1733E-3,5C000000,-0724,0838,12112,019.5,045.3,0.444,729.9,01.19,0.508
2017-01-21 04:14:00,1685E-3,5C000000,-0724,0838,12047,019.5,045.2,0.444,729.7,01.19,0.508
2017-01-21 04:15:00,1714E-3,5C000000,-0724,0838,12121,019.5,045.2,0.443,729.5,01.19,0.508
2017-01-21 04:16:00,1703E-3,5C000000,-0724,0837,11993,019.5,045.2,0.444,729.1,01.19,0.508
2017-01-21 04:17:00,1651E-3,5C000000,-0724,0838,11956,019.6,045.2,0.444,729.2,01.19,0.508
2017-01-21 04:18:00,1760E-3,5C000000,-0724,0838,12004,019.5,045.3,0.443,729.1,01.19,0.508
2017-01-21 04:19:00,1651E-3,5C000000,-0724,0838,12040,019.5,045.3,0.444,729.0,01.19,0.508
2017-01-21 04:20:00,1752E-3,5C000000,-0724,0838,11932,019.5,045.3,0.443,728.8,01.19,0.508