"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-13 00:00:00,1767E-3,5C000400,-0724,0835,12174,031.4,045.5,0.250,771.7,01.15,0.508
2016-01-13 00:01:00,1806E-3,5C000400,-0724,0835,12177,031.5,045.5,0.250,771.8,01.15,0.508
2016-01-13 00:02:00,1821E-3,5C000400,-0724,0835,12085,031.4,045.5,0.250,771.8,01.15,0.508
2016-01-13 00:03:00,1886E-3,5C000400,-0724,0835,12059,031.4,045.5,0.250,771.8,01.15,0.508
2016-01-13 00:04:00,1700E-3,5C000400,-0724,0834,12260,031.5,045.5,0.250,771.8,01.15,0.508
2016-01-13 00:05:00,1694E-3,5C000400,-0724,0835,12071,031.5,045.5,0.250,771.8,01.15,0.508
2016-01-13 00:06:00,1918E-3,5C000400,-0724,0835,12132,031.4,045.5,0.250,771.8,01.15,0.508
2016-01-13 00:07:00,1841E-3,5C000400,-0724,0835,12181,031.5,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:08:00,1856E-3,5C000400,-0724,0835,12218,031.4,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:09:00,1764E-3,5C000400,-0724,0835,12231,031.4,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:10:00,1992E-3,5C000400,-0724,0835,12006,031.4,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:11:00,1857E-3,5C000400,-0724,0835,12070,031.4,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:12:00,1775E-3,5C000400,-0724,0835,12184,031.4,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:13:00,1888E-3,5C000400,-0724,0835,12213,031.4,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:14:00,1799E-3,5C000400,-0724,0836,12172,031.5,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:15:00,1913E-3,5C000400,-0724,0835,12148,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:16:00,1710E-3,5C000400,-0724,0836,12272,031.5,045.5,0.250,771.9,01.15,0.508
2016-01-13 00:17:00,1914E-3,5C000400,-0724,0835,12062,031.4,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:18:00,1810E-3,5C000400,-0724,0835,12051,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:19:00,1802E-3,5C000400,-0724,0835,12215,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:20:00,1861E-3,5C000400,-0724,0836,12147,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:21:00,1940E-3,5C000400,-0724,0835,12107,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:22:00,1940E-3,5C000400,-0724,0835,12237,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:23:00,1786E-3,5C000400,-0724,0835,12050,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:24:00,1886E-3,5C000400,-0724,0834,12135,031.5,045.5,0.249,772.0,01.15,0.508
2016-01-13 00:25:00,1899E-3,5C000400,-0724,0836,12057,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:26:00,1907E-3,5C000400,-0724,0835,12126,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:27:00,1897E-3,5C000400,-0724,0836,12246,031.5,045.5,0.250,772.0,01.15,0.508
2016-01-13 00:28:00,1839E-3,5C000400,-0724,0835,12084,031.5,045.5,0.249,772.1,01.15,0.508
2016-01-13 00:29:00,1890E-3,5C000400,-0724,0835,12038,031.5,045.5,0.250,772.1,01.15,0.508
2016-01-13 00:30:00,1732E-3,5C000400,-0724,0835,12089,031.5,045.5,0.250,772.1,01.15,0.508
2016-01-13 00:31:00,1899E-3,5C000400,-0724,0835,12078,031.5,045.5,0.250,772.1,01.15,0.508
2016-01-13 00:32:00,1988E-3,5C000400,-0724,0836,12211,031.5,045.5,0.250,772.1,01.15,0.508
2016-01-13 00:33:00,1846E-3,5C000400,-0724,0834,12098,031.6,045.5,0.250,772.1,01.15,0.508
2016-01-13 00:34:00,1875E-3,5C000400,-0724,0835,12128,031.5,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:35:00,1855E-3,5C000400,-0724,0836,12082,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:36:00,1763E-3,5C000400,-0724,0835,12128,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:37:00,1926E-3,5C000400,-0724,0835,12079,031.6,045.6,0.249,772.2,01.15,0.508
2016-01-13 00:38:00,1906E-3,5C000400,-0724,0835,12162,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:39:00,1770E-3,5C000400,-0724,0835,12232,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:40:00,1884E-3,5C000400,-0724,0834,12193,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:41:00,1750E-3,5C000400,-0724,0836,12151,031.6,045.5,0.249,772.2,01.15,0.508
2016-01-13 00:42:00,1979E-3,5C000400,-0724,0835,12097,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:43:00,1707E-3,5C000400,-0724,0836,12127,031.6,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:44:00,1865E-3,5C000400,-0724,0835,12211,031.7,045.5,0.249,772.2,01.15,0.508
2016-01-13 00:45:00,1719E-3,5C000400,-0724,0835,12061,031.7,045.5,0.250,772.3,01.15,0.508
2016-01-13 00:46:00,1633E-3,5C000400,-0724,0835,12175,031.7,045.5,0.250,772.2,01.15,0.508
2016-01-13 00:47:00,1860E-3,5C000400,-0724,0835,12214,031.7,045.6,0.249,772.2,01.15,0.508
2016-01-13 00:48:00,1880E-3,5C000400,-0724,0836,12350,031.7,045.5,0.250,772.3,01.15,0.508
2016-01-13 00:49:00,1902E-3,5C000400,-0724,0835,12022,031.8,045.5,0.250,772.3,01.15,0.508
2016-01-13 00:50:00,1930E-3,5C000400,-0724,0835,12084,031.8,045.6,0.249,772.3,01.15,0.508
2016-01-13 00:51:00,1780E-3,5C000400,-0724,0835,12112,031.8,045.6,0.250,772.3,01.15,0.508
2016-01-13 00:52:00,1767E-3,5C000400,-0724,0836,12191,031.8,045.6,0.250,772.3,01.15,0.508
2016-01-13 00:53:00,1830E-3,5C000400,-0724,0836,12144,031.8,045.6,0.249,772.3,01.15,0.508
2016-01-13 00:54:00,1942E-3,5C000400,-0724,0836,12116,031.9,045.6,0.250,772.3,01.15,0.508
2016-01-13 00:55:00,1853E-3,5C000400,-0724,0835,12171,031.9,045.5,0.250,772.3,01.15,0.508
2016-01-13 00:56:00,1774E-3,5C000400,-0724,0835,12087,031.9,045.5,0.249,772.3,01.15,0.508
2016-01-13 00:57:00,1743E-3,5C000400,-0724,0835,12120,031.9,045.5,0.249,772.3,01.15,0.508
2016-01-13 00:58:00,1994E-3,5C000400,-0724,0836,12040,031.9,045.5,0.249,772.3,01.15,0.508
2016-01-13 00:59:00,1822E-3,5C000400,-0724,0836,12052,031.9,045.6,0.250,772.3,01.15,0.508
2016-01-13 01:00:00,1892E-3,5C000400,-0724,0835,12033,032.0,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:01:00,1995E-3,5C000400,-0724,0836,12133,031.9,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:02:00,1836E-3,5C000400,-0724,0836,12134,032.0,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:03:00,1859E-3,5C000400,-0724,0836,12144,032.0,045.6,0.249,772.4,01.15,0.508
2016-01-13 01:04:00,1841E-3,5C000400,-0724,0836,12208,032.0,045.6,0.249,772.4,01.15,0.508
2016-01-13 01:05:00,1755E-3,5C000400,-0724,0835,12153,032.0,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:06:00,1995E-3,5C000400,-0724,0835,12273,032.1,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:07:00,1822E-3,5C000400,-0724,0836,12002,032.1,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:08:00,1879E-3,5C000400,-0724,0836,12188,032.0,045.6,0.249,772.4,01.15,0.508
2016-01-13 01:09:00,1862E-3,5C000400,-0724,0836,12045,032.0,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:10:00,1849E-3,5C000400,-0724,0835,12122,032.0,045.6,0.249,772.4,01.15,0.508
2016-01-13 01:11:00,1897E-3,5C000400,-0724,0835,12106,032.1,045.6,0.249,772.4,01.15,0.508
2016-01-13 01:12:00,1831E-3,5C000400,-0724,0836,12059,032.1,045.6,0.249,772.4,01.15,0.508
2016-01-13 01:13:00,1850E-3,5C000400,-0724,0836,12222,032.1,045.6,0.249,772.5,01.15,0.508
2016-01-13 01:14:00,1913E-3,5C000400,-0724,0835,12003,032.1,045.6,0.250,772.4,01.15,0.508
2016-01-13 01:15:00,1870E-3,5C000400,-0724,0835,12192,032.1,045.5,0.249,772.4,01.15,0.508
2016-01-13 01:16:00,1908E-3,5C000400,-0724,0835,12092,032.1,045.5,0.249,772.5,01.15,0.508
2016-01-13 01:17:00,1751E-3,5C000400,-0724,0835,12220,032.1,045.5,0.249,772.5,01.15,0.508
2016-01-13 01:18:00,1808E-3,5C000400,-0724,0836,12236,032.1,045.6,0.248,772.6,01.15,0.508
2016-01-13 01:19:00,1785E-3,5C000400,-0724,0836,12052,032.1,045.6,0.248,772.6,01.15,0.508
2016-01-13 01:20:00,1843E-3,5C000400,-0724,0835,12260,032.2,045.5,0.249,772.6,01.15,0.508
2016-01-13 01:21:00,1791E-3,5C000400,-0724,0835,12120,032.2,045.6,0.249,772.6,01.15,0.508
2016-01-13 01:22:00,1880E-3,5C000400,-0724,0836,12271,032.2,045.6,0.249,772.6,01.15,0.508
2016-01-13 01:23:00,1933E-3,5C000400,-0724,0835,12193,032.2,045.6,0.249,772.6,01.15,0.508
2016-01-13 01:24:00,1927E-3,5C000400,-0724,0835,12058,032.2,045.5,0.249,772.6,01.15,0.508
2016-01-13 01:25:00,1825E-3,5C000400,-0724,0837,11934,032.2,045.6,0.249,772.7,01.15,0.508
2016-01-13 01:26:00,1840E-3,5C000400,-0724,0837,12102,032.2,045.5,0.249,772.7,01.15,0.508
2016-01-13 01:27:00,1850E-3,5C000400,-0724,0836,12147,032.2,045.6,0.248,772.6,01.15,0.508
2016-01-13 01:28:00,1724E-3,5C000400,-0724,0836,12171,032.2,045.6,0.248,772.7,01.15,0.508
2016-01-13 01:29:00,1785E-3,5C000400,-0724,0835,12262,032.2,045.6,0.249,772.7,01.15,0.508
2016-01-13 01:30:00,1955E-3,5C000400,-0724,0836,12132,032.2,045.5,0.249,772.7,01.15,0.508
2016-01-13 01:31:00,1872E-3,5C000400,-0724,0836,12086,032.2,045.5,0.249,772.7,01.15,0.508
2016-01-13 01:32:00,1901E-3,5C000400,-0724,0836,12122,032.2,045.5,0.249,772.7,01.15,0.508
2016-01-13 01:33:00,1719E-3,5C000400,-0724,0834,11994,032.2,045.5,0.248,772.7,01.15,0.508
2016-01-13 01:34:00,1789E-3,5C000400,-0724,0836,12222,032.3,045.5,0.248,772.8,01.15,0.508
2016-01-13 01:35:00,1758E-3,5C000400,-0724,0835,12224,032.3,045.5,0.248,772.8,01.15,0.508
2016-01-13 01:36:00,1837E-3,5C000400,-0724,0836,12263,032.3,045.6,0.249,772.8,01.15,0.508
2016-01-13 01:37:00,1882E-3,5C000400,-0724,0835,12079,032.3,045.5,0.249,772.8,01.15,0.508
2016-01-13 01:38:00,1741E-3,5C000400,-0724,0836,12163,032.3,045.5,0.249,772.8,01.15,0.508
2016-01-13 01:39:00,1812E-3,5C000400,-0724,0835,12084,032.3,045.5,0.248,772.8,01.15,0.508
2016-01-13 01:40:00,1885E-3,5C000400,-0724,0836,12180,032.3,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:41:00,1766E-3,5C000400,-0724,0835,12031,032.2,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:42:00,1717E-3,5C000400,-0724,0836,12135,032.3,045.6,0.249,772.8,01.15,0.508
2016-01-13 01:43:00,1880E-3,5C000400,-0724,0836,12133,032.3,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:44:00,2012E-3,5C000400,-0724,0836,12080,032.3,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:45:00,1896E-3,5C000400,-0724,0836,12228,032.3,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:46:00,2004E-3,5C000400,-0724,0836,12232,032.3,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:47:00,1962E-3,5C000400,-0724,0835,12075,032.3,045.6,0.249,772.8,01.15,0.508
2016-01-13 01:48:00,1759E-3,5C000400,-0724,0835,12208,032.3,045.6,0.248,772.8,01.15,0.508
2016-01-13 01:49:00,1994E-3,5C000400,-0724,0836,12036,032.4,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:50:00,1862E-3,5C000400,-0724,0836,12092,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:51:00,1962E-3,5C000400,-0724,0837,12211,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:52:00,1907E-3,5C000400,-0724,0837,12184,032.3,045.6,0.249,772.9,01.15,0.508
2016-01-13 01:53:00,2022E-3,5C000400,-0724,0836,12171,032.3,045.5,0.248,772.9,01.15,0.508
2016-01-13 01:54:00,2043E-3,5C000400,-0724,0836,12199,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:55:00,2030E-3,5C000400,-0724,0836,12152,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:56:00,1988E-3,5C000400,-0724,0836,12201,032.3,045.6,0.249,772.9,01.15,0.508
2016-01-13 01:57:00,1944E-3,5C000400,-0724,0836,12181,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:58:00,1967E-3,5C000400,-0724,0836,12136,032.4,045.6,0.248,772.9,01.15,0.508
2016-01-13 01:59:00,2054E-3,5C000400,-0724,0835,12195,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 02:00:00,1763E-3,5C000400,-0724,0836,12264,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 02:01:00,1974E-3,5C000400,-0724,0836,12321,032.4,045.6,0.248,772.9,01.15,0.508
2016-01-13 02:02:00,2015E-3,5C000400,-0724,0836,12152,032.3,045.5,0.248,772.9,01.15,0.508
2016-01-13 02:03:00,1792E-3,5C000400,-0724,0835,12227,032.3,045.6,0.248,772.9,01.15,0.508
2016-01-13 02:04:00,1845E-3,5C000400,-0724,0835,12133,032.4,045.6,0.248,772.9,01.15,0.508
2016-01-13 02:05:00,1946E-3,5C000400,-0724,0835,12311,032.3,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:06:00,2003E-3,5C000400,-0724,0834,12186,032.4,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:07:00,1959E-3,5C000400,-0724,0835,12189,032.3,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:08:00,1964E-3,5C000400,-0724,0835,12104,032.4,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:09:00,1899E-3,5C000400,-0724,0835,12115,032.3,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:10:00,1785E-3,5C000400,-0724,0835,12215,032.4,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:11:00,1825E-3,5C000400,-0724,0836,12111,032.3,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:12:00,1916E-3,5C000400,-0724,0836,12128,032.3,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:13:00,1863E-3,5C000400,-0724,0836,12169,032.3,045.5,0.248,773.0,01.15,0.508
2016-01-13 02:14:00,1880E-3,5C000400,-0724,0836,12121,032.3,045.5,0.248,773.0,01.15,0.508
2016-01-13 02:15:00,1944E-3,5C000400,-0724,0835,12192,032.3,045.6,0.249,773.0,01.15,0.508
2016-01-13 02:16:00,1941E-3,5C000400,-0724,0836,12104,032.4,045.6,0.249,773.0,01.15,0.508
2016-01-13 02:17:00,2017E-3,5C000400,-0724,0835,12165,032.3,045.6,0.248,773.0,01.15,0.508
2016-01-13 02:18:00,1837E-3,5C000400,-0724,0836,12164,032.3,045.6,0.248,773.1,01.15,0.508
2016-01-13 02:19:00,1946E-3,5C000400,-0724,0836,11977,032.3,045.6,0.249,773.1,01.15,0.508
2016-01-13 02:20:00,1899E-3,5C000400,-0724,0835,12079,032.3,045.5,0.248,773.1,01.15,0.508
2016-01-13 02:21:00,1859E-3,5C000400,-0724,0835,12109,032.3,045.6,0.248,773.1,01.15,0.508
2016-01-13 02:22:00,1933E-3,5C000400,-0724,0835,12110,032.3,045.6,0.248,773.1,01.15,0.508
2016-01-13 02:23:00,1925E-3,5C000400,-0724,0835,12130,032.3,045.5,0.248,773.1,01.15,0.508
2016-01-13 02:24:00,1816E-3,5C000400,-0724,0835,12092,032.3,045.5,0.248,773.1,01.15,0.508
2016-01-13 02:25:00,1929E-3,5C000400,-0724,0836,12132,032.3,045.5,0.248,773.1,01.15,0.508
2016-01-13 02:26:00,1830E-3,5C000400,-0724,0836,12014,032.3,045.6,0.248,773.1,01.15,0.508
2016-01-13 02:27:00,1805E-3,5C000400,-0724,0836,12106,032.3,045.6,0.248,773.1,01.15,0.508
2016-01-13 02:28:00,1875E-3,5C000400,-0724,0836,12246,032.3,045.5,0.249,773.2,01.15,0.508
2016-01-13 02:29:00,1802E-3,5C000400,-0724,0835,12213,032.3,045.6,0.248,773.2,01.15,0.508
2016-01-13 02:30:00,1772E-3,5C000400,-0724,0836,12190,032.3,045.6,0.248,773.2,01.15,0.508
2016-01-13 02:31:00,1769E-3,5C000400,-0724,0836,12071,032.3,045.6,0.248,773.2,01.15,0.508
2016-01-13 02:32:00,1764E-3,5C000400,-0724,0835,12106,032.3,045.6,0.249,773.3,01.15,0.508
2016-01-13 02:33:00,1831E-3,5C000400,-0724,0836,12179,032.3,045.6,0.248,773.3,01.15,0.508
2016-01-13 02:34:00,1918E-3,5C000400,-0724,0836,12206,032.3,045.6,0.248,773.4,01.15,0.508
2016-01-13 02:35:00,1837E-3,5C000400,-0724,0836,12124,032.3,045.6,0.248,773.4,01.15,0.508
2016-01-13 02:36:00,1862E-3,5C000400,-0724,0836,12156,032.3,045.6,0.249,773.4,01.15,0.508
2016-01-13 02:37:00,1829E-3,5C000400,-0724,0836,12157,032.3,045.6,0.249,773.4,01.15,0.508
2016-01-13 02:38:00,1882E-3,5C000400,-0724,0835,12065,032.3,045.5,0.248,773.4,01.15,0.508
2016-01-13 02:39:00,1868E-3,5C000400,-0724,0836,12034,032.3,045.6,0.248,773.4,01.15,0.508
2016-01-13 02:40:00,1867E-3,5C000400,-0724,0836,11928,032.2,045.6,0.248,773.5,01.15,0.508
2016-01-13 02:41:00,1873E-3,5C000400,-0724,0836,12159,032.2,045.5,0.249,773.4,01.15,0.508
2016-01-13 02:42:00,1774E-3,5C000400,-0724,0836,12166,032.3,045.6,0.249,773.4,01.15,0.508
2016-01-13 02:43:00,1746E-3,5C000400,-0724,0836,12264,032.3,045.6,0.248,773.4,01.15,0.508
2016-01-13 02:44:00,1832E-3,5C000400,-0724,0836,12167,032.3,045.6,0.248,773.4,01.15,0.508
2016-01-13 02:45:00,1922E-3,5C000400,-0724,0836,12135,032.3,045.5,0.248,773.4,01.15,0.508
2016-01-13 02:46:00,1892E-3,5C000400,-0724,0835,12007,032.3,045.6,0.249,773.5,01.15,0.508
2016-01-13 02:47:00,1878E-3,5C000400,-0724,0835,12074,032.2,045.6,0.248,773.5,01.15,0.508
2016-01-13 02:48:00,1905E-3,5C000400,-0724,0835,12028,032.2,045.6,0.248,773.5,01.15,0.508
2016-01-13 02:49:00,1827E-3,5C000400,-0724,0835,12213,032.2,045.5,0.248,773.5,01.15,0.508
2016-01-13 02:50:00,1857E-3,5C000400,-0724,0835,12196,032.2,045.6,0.249,773.5,01.15,0.508
2016-01-13 02:51:00,1839E-3,5C000400,-0724,0836,12103,032.2,045.6,0.249,773.5,01.15,0.508
2016-01-13 02:52:00,1896E-3,5C000400,-0724,0836,12159,032.2,045.6,0.248,773.5,01.15,0.508
2016-01-13 02:53:00,1797E-3,5C000400,-0724,0835,12081,032.2,045.6,0.248,773.5,01.15,0.508
2016-01-13 02:54:00,1928E-3,5C000400,-0724,0835,12149,032.2,045.6,0.249,773.6,01.15,0.508
2016-01-13 02:55:00,1765E-3,5C000400,-0724,0835,12138,032.2,045.6,0.249,773.6,01.15,0.508
2016-01-13 02:56:00,1859E-3,5C000400,-0724,0835,12026,032.2,045.5,0.249,773.6,01.15,0.508
2016-01-13 02:57:00,1720E-3,5C000400,-0724,0835,12131,032.2,045.5,0.249,773.6,01.15,0.508
2016-01-13 02:58:00,1901E-3,5C000400,-0724,0835,12037,032.2,045.6,0.248,773.6,01.15,0.508
2016-01-13 02:59:00,1762E-3,5C000400,-0724,0835,12038,032.2,045.6,0.248,773.6,01.15,0.508
2016-01-13 03:00:00,1912E-3,5C000400,-0724,0835,12093,032.2,045.6,0.249,773.6,01.15,0.508
2016-01-13 03:01:00,1877E-3,5C000400,-0724,0835,12090,032.2,045.5,0.249,773.7,01.15,0.508
2016-01-13 03:02:00,1924E-3,5C000400,-0724,0836,12092,032.2,045.5,0.249,773.6,01.15,0.508
2016-01-13 03:03:00,1952E-3,5C000400,-0724,0836,12314,032.2,045.5,0.248,773.7,01.15,0.508
2016-01-13 03:04:00,1772E-3,5C000400,-0724,0836,12161,032.2,045.5,0.248,773.7,01.15,0.508
2016-01-13 03:05:00,1821E-3,5C000400,-0724,0835,12175,032.2,045.6,0.249,773.7,01.15,0.508
2016-01-13 03:06:00,1699E-3,5C000400,-0724,0835,12187,032.2,045.6,0.249,773.7,01.15,0.508
2016-01-13 03:07:00,1967E-3,5C000400,-0724,0835,12229,032.2,045.5,0.249,773.7,01.15,0.508
2016-01-13 03:08:00,1753E-3,5C000400,-0724,0835,12308,032.2,045.5,0.248,773.7,01.15,0.508
2016-01-13 03:09:00,1905E-3,5C000400,-0724,0835,12122,032.2,045.5,0.248,773.7,01.15,0.508
2016-01-13 03:10:00,1913E-3,5C000400,-0724,0835,12024,032.2,045.5,0.249,773.7,01.15,0.508
2016-01-13 03:11:00,1811E-3,5C000400,-0724,0835,12262,032.1,045.5,0.249,773.7,01.15,0.508
2016-01-13 03:12:00,1869E-3,5C000400,-0724,0835,12163,032.1,045.6,0.249,773.7,01.15,0.508
2016-01-13 03:13:00,1835E-3,5C000400,-0724,0836,12201,032.1,045.6,0.249,773.7,01.15,0.508
2016-01-13 03:14:00,1912E-3,5C000400,-0724,0835,12122,032.1,045.6,0.249,773.7,01.15,0.508
2016-01-13 03:15:00,1802E-3,5C000400,-0724,0835,12231,032.1,045.5,0.249,773.7,01.15,0.508
2016-01-13 03:16:00,1736E-3,5C000400,-0724,0836,12095,032.1,045.6,0.249,773.7,01.15,0.508
2016-01-13 03:17:00,1770E-3,5C000400,-0724,0836,12099,032.1,045.5,0.249,773.7,01.15,0.508
2016-01-13 03:18:00,1938E-3,5C000400,-0724,0836,12110,032.1,045.5,0.248,773.8,01.15,0.508
2016-01-13 03:19:00,1842E-3,5C000400,-0724,0836,12002,032.1,045.5,0.249,773.8,01.15,0.508
2016-01-13 03:20:00,1811E-3,5C000400,-0724,0835,12167,032.1,045.5,0.249,773.8,01.15,0.508
2016-01-13 03:21:00,1844E-3,5C000400,-0724,0835,12164,032.1,045.6,0.249,773.8,01.15,0.508
2016-01-13 03:22:00,1723E-3,5C000400,-0724,0836,12002,032.1,045.6,0.249,773.9,01.15,0.508
2016-01-13 03:23:00,1929E-3,5C000400,-0724,0836,12162,032.1,045.6,0.249,773.8,01.15,0.508
2016-01-13 03:24:00,1783E-3,5C000400,-0724,0835,12138,032.1,045.5,0.248,773.9,01.15,0.508
2016-01-13 03:25:00,1769E-3,5C000400,-0724,0835,12159,032.1,045.6,0.249,773.9,01.15,0.508
2016-01-13 03:26:00,1788E-3,5C000400,-0724,0836,12175,032.0,045.5,0.249,773.9,01.15,0.508
2016-01-13 03:27:00,1871E-3,5C000400,-0724,0835,12182,032.1,045.6,0.249,773.9,01.15,0.508
2016-01-13 03:28:00,1940E-3,5C000400,-0724,0836,12063,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:29:00,1983E-3,5C000400,-0724,0835,12196,032.0,045.6,0.249,774.0,01.15,0.508
2016-01-13 03:30:00,1901E-3,5C000400,-0724,0836,12179,032.0,045.6,0.248,774.0,01.15,0.508
2016-01-13 03:31:00,1846E-3,5C000400,-0724,0835,12278,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:32:00,1687E-3,5C000400,-0724,0835,12145,032.0,045.6,0.249,773.9,01.15,0.508
2016-01-13 03:33:00,1913E-3,5C000400,-0724,0835,12202,032.0,045.6,0.249,773.9,01.15,0.508
2016-01-13 03:34:00,1759E-3,5C000400,-0724,0835,12153,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:35:00,1943E-3,5C000400,-0724,0835,12142,032.1,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:36:00,1839E-3,5C000400,-0724,0835,12161,032.0,045.6,0.248,774.0,01.15,0.508
2016-01-13 03:37:00,1762E-3,5C000400,-0724,0835,12051,032.1,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:38:00,1849E-3,5C000400,-0724,0836,12239,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:39:00,1837E-3,5C000400,-0724,0836,12190,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:40:00,1876E-3,5C000400,-0724,0835,11997,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:41:00,1850E-3,5C000400,-0724,0836,12168,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:42:00,1871E-3,5C000400,-0724,0836,12027,032.0,045.6,0.249,774.0,01.15,0.508
2016-01-13 03:43:00,1762E-3,5C000400,-0724,0835,12186,032.0,045.6,0.249,774.0,01.15,0.508
2016-01-13 03:44:00,1833E-3,5C000400,-0724,0836,12180,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:45:00,1886E-3,5C000400,-0724,0836,11979,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:46:00,1780E-3,5C000400,-0724,0835,12384,032.0,045.5,0.249,774.0,01.15,0.508
2016-01-13 03:47:00,1852E-3,5C000400,-0724,0835,12200,032.0,045.6,0.249,774.1,01.15,0.508
2016-01-13 03:48:00,1853E-3,5C000400,-0724,0835,12065,032.0,045.5,0.249,774.1,01.15,0.508
2016-01-13 03:49:00,1797E-3,5C000400,-0724,0835,12172,032.0,045.5,0.249,774.1,01.15,0.508
2016-01-13 03:50:00,1801E-3,5C000400,-0724,0835,12287,032.0,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:51:00,1790E-3,5C000400,-0724,0836,12087,032.0,045.6,0.249,774.1,01.15,0.508
2016-01-13 03:52:00,1952E-3,5C000400,-0724,0835,12191,031.9,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:53:00,1857E-3,5C000400,-0724,0835,12199,031.9,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:54:00,1815E-3,5C000400,-0724,0835,12113,032.0,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:55:00,1935E-3,5C000400,-0724,0835,12161,032.0,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:56:00,1898E-3,5C000400,-0724,0835,12216,032.0,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:57:00,1775E-3,5C000400,-0724,0836,12159,032.0,045.6,0.249,774.2,01.15,0.508
2016-01-13 03:58:00,1814E-3,5C000400,-0724,0836,12199,031.9,045.5,0.249,774.2,01.15,0.508
2016-01-13 03:59:00,1894E-3,5C000400,-0724,0835,12156,031.9,045.5,0.249,774.2,01.15,0.508
2016-01-13 04:00:00,1804E-3,5C000400,-0724,0835,11993,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:01:00,1782E-3,5C000400,-0724,0836,12194,031.9,045.5,0.249,774.2,01.15,0.508
2016-01-13 04:02:00,1871E-3,5C000400,-0724,0835,12120,031.9,045.5,0.249,774.2,01.15,0.508
2016-01-13 04:03:00,1904E-3,5C000400,-0724,0835,12039,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:04:00,1776E-3,5C000400,-0724,0836,12182,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:05:00,1835E-3,5C000400,-0724,0835,12187,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:06:00,1812E-3,5C000400,-0724,0835,12097,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:07:00,1837E-3,5C000400,-0724,0835,12054,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:08:00,1779E-3,5C000400,-0724,0836,12178,031.9,045.5,0.249,774.4,01.15,0.508
2016-01-13 04:09:00,1764E-3,5C000400,-0724,0836,12251,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:10:00,1874E-3,5C000400,-0724,0836,12194,031.9,045.6,0.250,774.3,01.15,0.508
2016-01-13 04:11:00,1850E-3,5C000400,-0724,0835,12219,031.9,045.6,0.249,774.3,01.15,0.508
2016-01-13 04:12:00,1686E-3,5C000400,-0724,0836,12083,031.9,045.6,0.249,774.3,01.15,0.508
2016-01-13 04:13:00,1997E-3,5C000400,-0724,0836,12224,031.9,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:14:00,1768E-3,5C000400,-0724,0836,12328,031.9,045.5,0.250,774.3,01.15,0.508
2016-01-13 04:15:00,1797E-3,5C000400,-0724,0836,12096,031.9,045.6,0.250,774.3,01.15,0.508
2016-01-13 04:16:00,1864E-3,5C000400,-0724,0836,12167,031.8,045.6,0.250,774.3,01.15,0.508
2016-01-13 04:17:00,1770E-3,5C000400,-0724,0836,12056,031.8,045.5,0.249,774.3,01.15,0.508
2016-01-13 04:18:00,1769E-3,5C000400,-0724,0835,12112,031.8,045.6,0.249,774.3,01.15,0.508
2016-01-13 04:19:00,1836E-3,5C000400,-0724,0835,12228,031.8,045.6,0.249,774.3,01.15,0.508
2016-01-13 04:20:00,1798E-3,5C000400,-0724,0835,12219,031.8,045.6,0.249,774.3,01.15,0.508