"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/02/08","02:00:04",19326.000,"cc",28320.887,1,0.100,17193.000,0.200,755.000,0.300,506.000,0.500,592.000,1.000,280.000,5.000,0
"03/02/08","02:00:10",19517.000,"cc",28316.787,1,0.100,17499.000,0.200,679.000,0.300,463.000,0.500,585.000,1.000,291.000,5.000,0
"03/02/08","02:00:16",19539.000,"cc",28310.867,1,0.100,17436.000,0.200,757.000,0.300,480.000,0.500,575.000,1.000,291.000,5.000,0
"03/02/08","02:00:22",19482.000,"cc",28296.039,1,0.100,17396.000,0.200,759.000,0.300,437.000,0.500,601.000,1.000,289.000,5.000,0
"03/02/08","02:00:28",19575.000,"cc",28290.984,1,0.100,17547.000,0.200,688.000,0.300,470.000,0.500,597.000,1.000,273.000,5.000,0
"03/02/08","02:00:34",19345.000,"cc",28350.467,1,0.100,17269.000,0.200,737.000,0.300,491.000,0.500,581.000,1.000,267.000,5.000,0
"03/02/08","02:00:40",19296.000,"cc",28374.824,1,0.100,17287.000,0.200,747.000,0.300,472.000,0.500,539.000,1.000,251.000,5.000,0
"03/02/08","02:00:46",19314.000,"cc",28240.219,1,0.100,17172.000,0.200,732.000,0.300,487.000,0.500,638.000,1.000,285.000,5.000,0
"03/02/08","02:00:52",19665.000,"cc",28373.178,1,0.100,17563.000,0.200,742.000,0.300,487.000,0.500,596.000,1.000,277.000,5.000,0
"03/02/08","02:00:58",19419.000,"cc",28276.240,1,0.100,17352.000,0.200,736.000,0.300,455.000,0.500,618.000,1.000,258.000,5.000,0
"03/02/08","02:01:04",19365.000,"cc",28312.106,1,0.100,17359.000,0.200,744.000,0.300,472.000,0.500,536.000,1.000,254.000,5.000,0
"03/02/08","02:01:10",19474.000,"cc",28336.463,1,0.100,17471.000,0.200,710.000,0.300,457.000,0.500,568.000,1.000,268.000,5.000,0
"03/02/08","02:01:16",19174.000,"cc",28339.857,1,0.100,17144.000,0.200,752.000,0.300,429.000,0.500,579.000,1.000,270.000,5.000,0
"03/02/08","02:01:22",19420.000,"cc",28306.758,1,0.100,17400.000,0.200,717.000,0.300,445.000,0.500,589.000,1.000,269.000,5.000,0
"03/02/08","02:01:28",19496.000,"cc",28285.193,1,0.100,17386.000,0.200,748.000,0.300,469.000,0.500,608.000,1.000,285.000,5.000,0
"03/02/08","02:01:34",19176.000,"cc",28349.613,1,0.100,17164.000,0.200,718.000,0.300,446.000,0.500,568.000,1.000,280.000,5.000,0
"03/02/08","02:01:40",19447.000,"cc",28319.762,1,0.100,17344.000,0.200,749.000,0.300,504.000,0.500,571.000,1.000,279.000,5.000,0
"03/02/08","02:01:46",19454.000,"cc",28262.986,1,0.100,17411.000,0.200,743.000,0.300,450.000,0.500,598.000,1.000,252.000,5.000,0
"03/02/08","02:01:52",19542.000,"cc",28359.402,1,0.100,17412.000,0.200,782.000,0.300,465.000,0.500,588.000,1.000,295.000,5.000,0
"03/02/08","02:01:58",19573.000,"cc",28336.305,1,0.100,17422.000,0.200,742.000,0.300,474.000,0.500,651.000,1.000,284.000,5.000,0
"03/02/08","02:02:04",19077.000,"cc",28308.668,1,0.100,17078.000,0.200,690.000,0.300,470.000,0.500,580.000,1.000,259.000,5.000,0
"03/02/08","02:02:10",19319.000,"cc",28309.344,1,0.100,17276.000,0.200,714.000,0.300,471.000,0.500,597.000,1.000,261.000,5.000,0
"03/02/08","02:02:16",19244.000,"cc",28342.848,1,0.100,17195.000,0.200,741.000,0.300,459.000,0.500,575.000,1.000,274.000,5.000,0
"03/02/08","02:02:22",19343.000,"cc",28366.596,1,0.100,17386.000,0.200,712.000,0.300,417.000,0.500,573.000,1.000,255.000,5.000,0
"03/02/08","02:02:28",19092.000,"cc",28292.846,1,0.100,17098.000,0.200,724.000,0.300,452.000,0.500,550.000,1.000,268.000,5.000,0
"03/02/08","02:02:34",19155.000,"cc",28291.400,1,0.100,17160.000,0.200,714.000,0.300,457.000,0.500,562.000,1.000,262.000,5.000,0
"03/02/08","02:02:40",19528.000,"cc",28324.102,1,0.100,17487.000,0.200,739.000,0.300,480.000,0.500,544.000,1.000,278.000,5.000,0
"03/02/08","02:02:46",19370.000,"cc",28304.350,1,0.100,17336.000,0.200,707.000,0.300,483.000,0.500,571.000,1.000,273.000,5.000,0
"03/02/08","02:02:52",19264.000,"cc",28254.912,1,0.100,17187.000,0.200,733.000,0.300,466.000,0.500,618.000,1.000,260.000,5.000,0
"03/02/08","02:02:58",19296.000,"cc",28303.432,1,0.100,17205.000,0.200,713.000,0.300,452.000,0.500,628.000,1.000,298.000,5.000,0
"03/02/08","02:03:04",19270.000,"cc",28384.107,1,0.100,17210.000,0.200,740.000,0.300,464.000,0.500,586.000,1.000,270.000,5.000,0
"03/02/08","02:03:10",19521.000,"cc",28334.668,1,0.100,17473.000,0.200,754.000,0.300,462.000,0.500,565.000,1.000,267.000,5.000,0
"03/02/08","02:03:16",19348.000,"cc",28331.072,1,0.100,17346.000,0.200,709.000,0.300,466.000,0.500,535.000,1.000,292.000,5.000,0
"03/02/08","02:03:22",19401.000,"cc",28279.154,1,0.100,17343.000,0.200,723.000,0.300,454.000,0.500,584.000,1.000,297.000,5.000,0
"03/02/08","02:03:28",19419.000,"cc",28316.893,1,0.100,17387.000,0.200,709.000,0.300,480.000,0.500,546.000,1.000,297.000,5.000,0
"03/02/08","02:03:34",19090.000,"cc",28295.924,1,0.100,17109.000,0.200,685.000,0.300,457.000,0.500,580.000,1.000,259.000,5.000,0
"03/02/08","02:03:40",19181.000,"cc",28282.455,1,0.100,17170.000,0.200,691.000,0.300,483.000,0.500,570.000,1.000,267.000,5.000,0
"03/02/08","02:03:46",19129.000,"cc",28418.387,1,0.100,17118.000,0.200,739.000,0.300,478.000,0.500,536.000,1.000,258.000,5.000,0
"03/02/08","02:03:52",19339.000,"cc",28284.668,1,0.100,17329.000,0.200,725.000,0.300,438.000,0.500,573.000,1.000,274.000,5.000,0
"03/02/08","02:03:58",19215.000,"cc",28253.393,1,0.100,17139.000,0.200,737.000,0.300,487.000,0.500,575.000,1.000,277.000,5.000,0
"03/02/08","02:04:04",19527.000,"cc",28263.799,1,0.100,17492.000,0.200,703.000,0.300,459.000,0.500,605.000,1.000,268.000,5.000,0
"03/02/08","02:04:10",19111.000,"cc",28305.934,1,0.100,17132.000,0.200,676.000,0.300,467.000,0.500,566.000,1.000,270.000,5.000,0
"03/02/08","02:04:16",19064.000,"cc",28346.455,1,0.100,17017.000,0.200,745.000,0.300,459.000,0.500,578.000,1.000,265.000,5.000,0
"03/02/08","02:04:22",19524.000,"cc",28354.139,1,0.100,17299.000,0.200,815.000,0.300,525.000,0.500,596.000,1.000,289.000,5.000,0
"03/02/08","02:04:28",19097.000,"cc",28361.576,1,0.100,17039.000,0.200,766.000,0.300,447.000,0.500,583.000,1.000,262.000,5.000,0
"03/02/08","02:04:34",18867.000,"cc",28346.107,1,0.100,16917.000,0.200,722.000,0.300,412.000,0.500,549.000,1.000,267.000,5.000,0
"03/02/08","02:04:40",18774.000,"cc",28230.664,1,0.100,16802.000,0.200,712.000,0.300,449.000,0.500,557.000,1.000,254.000,5.000,0
"03/02/08","02:04:46",19278.000,"cc",28313.629,1,0.100,17290.000,0.200,698.000,0.300,462.000,0.500,567.000,1.000,261.000,5.000,0
"03/02/08","02:04:52",19079.000,"cc",28283.963,1,0.100,17059.000,0.200,710.000,0.300,426.000,0.500,609.000,1.000,275.000,5.000,0
"03/02/08","02:04:58",19371.000,"cc",28299.000,1,0.100,17282.000,0.200,798.000,0.300,495.000,0.500,540.000,1.000,256.000,5.000,0
"03/02/08","02:05:04",19170.000,"cc",28369.900,1,0.100,17203.000,0.200,698.000,0.300,428.000,0.500,568.000,1.000,273.000,5.000,0
"03/02/08","02:05:10",19144.000,"cc",28297.734,1,0.100,17194.000,0.200,679.000,0.300,453.000,0.500,580.000,1.000,238.000,5.000,0
"03/02/08","02:05:16",19023.000,"cc",28329.840,1,0.100,17076.000,0.200,693.000,0.300,455.000,0.500,508.000,1.000,291.000,5.000,0
"03/02/08","02:05:22",19092.000,"cc",28359.598,1,0.100,17111.000,0.200,706.000,0.300,431.000,0.500,610.000,1.000,234.000,5.000,0
"03/02/08","02:05:28",18940.000,"cc",28355.631,1,0.100,17049.000,0.200,656.000,0.300,442.000,0.500,538.000,1.000,255.000,5.000,0
"03/02/08","02:05:34",18896.000,"cc",28260.990,1,0.100,16974.000,0.200,686.000,0.300,438.000,0.500,518.000,1.000,280.000,5.000,0
"03/02/08","02:05:40",18976.000,"cc",28299.031,1,0.100,17033.000,0.200,709.000,0.300,434.000,0.500,522.000,1.000,278.000,5.000,0
"03/02/08","02:05:46",19225.000,"cc",28329.965,1,0.100,17295.000,0.200,715.000,0.300,485.000,0.500,516.000,1.000,214.000,5.000,0
"03/02/08","02:05:52",18820.000,"cc",28290.053,1,0.100,16907.000,0.200,691.000,0.300,423.000,0.500,552.000,1.000,247.000,5.000,0
"03/02/08","02:05:58",18719.000,"cc",28366.305,1,0.100,16825.000,0.200,693.000,0.300,418.000,0.500,554.000,1.000,229.000,5.000,0
"03/02/08","02:06:04",19244.000,"cc",28304.889,1,0.100,17242.000,0.200,682.000,0.300,451.000,0.500,617.000,1.000,252.000,5.000,0
"03/02/08","02:06:10",18909.000,"cc",28267.088,1,0.100,17037.000,0.200,676.000,0.300,425.000,0.500,525.000,1.000,246.000,5.000,0
"03/02/08","02:06:16",18937.000,"cc",28248.770,1,0.100,17077.000,0.200,690.000,0.300,423.000,0.500,514.000,1.000,233.000,5.000,0
"03/02/08","02:06:22",19565.000,"cc",28358.299,1,0.100,17312.000,0.200,855.000,0.300,548.000,0.500,606.000,1.000,244.000,5.000,0
"03/02/08","02:06:28",19274.000,"cc",28382.457,1,0.100,17267.000,0.200,744.000,0.300,452.000,0.500,555.000,1.000,256.000,5.000,0
"03/02/08","02:06:34",18952.000,"cc",28371.170,1,0.100,16990.000,0.200,724.000,0.300,460.000,0.500,535.000,1.000,243.000,5.000,0
"03/02/08","02:06:40",18710.000,"cc",28311.522,1,0.100,16797.000,0.200,706.000,0.300,402.000,0.500,558.000,1.000,247.000,5.000,0
"03/02/08","02:06:46",19129.000,"cc",28240.670,1,0.100,17174.000,0.200,673.000,0.300,420.000,0.500,586.000,1.000,276.000,5.000,0
"03/02/08","02:06:52",18970.000,"cc",28336.025,1,0.100,17013.000,0.200,710.000,0.300,414.000,0.500,588.000,1.000,245.000,5.000,0
"03/02/08","02:06:58",19011.000,"cc",28351.006,1,0.100,17059.000,0.200,693.000,0.300,439.000,0.500,546.000,1.000,274.000,5.000,0
"03/02/08","02:07:04",18984.000,"cc",28346.049,1,0.100,17047.000,0.200,704.000,0.300,466.000,0.500,513.000,1.000,254.000,5.000,0
"03/02/08","02:07:10",18918.000,"cc",28294.072,1,0.100,16997.000,0.200,694.000,0.300,431.000,0.500,542.000,1.000,254.000,5.000,0
"03/02/08","02:07:16",18882.000,"cc",28275.758,1,0.100,16952.000,0.200,719.000,0.300,460.000,0.500,504.000,1.000,247.000,5.000,0
"03/02/08","02:07:22",18765.000,"cc",28316.270,1,0.100,16819.000,0.200,706.000,0.300,469.000,0.500,518.000,1.000,253.000,5.000,0
"03/02/08","02:07:28",18929.000,"cc",28317.234,1,0.100,16997.000,0.200,665.000,0.300,432.000,0.500,564.000,1.000,271.000,5.000,0
"03/02/08","02:07:34",19116.000,"cc",28300.736,1,0.100,17148.000,0.200,710.000,0.300,473.000,0.500,541.000,1.000,244.000,5.000,0
"03/02/08","02:07:40",19083.000,"cc",28322.900,1,0.100,17204.000,0.200,670.000,0.300,414.000,0.500,544.000,1.000,251.000,5.000,0
"03/02/08","02:07:46",19050.000,"cc",28353.690,1,0.100,17075.000,0.200,698.000,0.300,405.000,0.500,598.000,1.000,274.000,5.000,0
"03/02/08","02:07:52",18834.000,"cc",28331.152,1,0.100,16908.000,0.200,716.000,0.300,418.000,0.500,547.000,1.000,245.000,5.000,0
"03/02/08","02:07:58",19199.000,"cc",28322.320,1,0.100,17186.000,0.200,731.000,0.300,438.000,0.500,557.000,1.000,287.000,5.000,0
"03/02/08","02:08:04",18846.000,"cc",28300.231,1,0.100,16929.000,0.200,658.000,0.300,440.000,0.500,572.000,1.000,247.000,5.000,0
"03/02/08","02:08:10",18958.000,"cc",28310.150,1,0.100,17099.000,0.200,673.000,0.300,413.000,0.500,546.000,1.000,227.000,5.000,0
"03/02/08","02:08:16",19243.000,"cc",28311.738,1,0.100,17366.000,0.200,650.000,0.300,427.000,0.500,533.000,1.000,266.000,5.000,1.000
"03/02/08","02:08:22",18913.000,"cc",28269.775,1,0.100,17028.000,0.200,698.000,0.300,400.000,0.500,536.000,1.000,251.000,5.000,0
"03/02/08","02:08:28",18977.000,"cc",28327.791,1,0.100,17006.000,0.200,699.000,0.300,446.000,0.500,577.000,1.000,249.000,5.000,0
"03/02/08","02:08:34",19083.000,"cc",28367.557,1,0.100,17110.000,0.200,707.000,0.300,441.000,0.500,570.000,1.000,255.000,5.000,0
"03/02/08","02:08:40",19239.000,"cc",28323.006,1,0.100,17225.000,0.200,747.000,0.300,414.000,0.500,606.000,1.000,247.000,5.000,0
"03/02/08","02:08:46",18907.000,"cc",28329.637,1,0.100,16938.000,0.200,746.000,0.300,440.000,0.500,530.000,1.000,253.000,5.000,0
"03/02/08","02:08:52",19018.000,"cc",28317.137,1,0.100,17134.000,0.200,680.000,0.300,402.000,0.500,549.000,1.000,253.000,5.000,0
"03/02/08","02:08:58",19187.000,"cc",28322.133,1,0.100,17241.000,0.200,715.000,0.300,441.000,0.500,551.000,1.000,239.000,5.000,0
"03/02/08","02:09:04",19024.000,"cc",28319.902,1,0.100,17078.000,0.200,705.000,0.300,453.000,0.500,535.000,1.000,253.000,5.000,0
"03/02/08","02:09:10",19016.000,"cc",28321.139,1,0.100,17116.000,0.200,693.000,0.300,453.000,0.500,512.000,1.000,242.000,5.000,0
"03/02/08","02:09:16",19132.000,"cc",28309.955,1,0.100,17190.000,0.200,694.000,0.300,467.000,0.500,531.000,1.000,250.000,5.000,0
"03/02/08","02:09:22",19208.000,"cc",28276.346,1,0.100,17227.000,0.200,675.000,0.300,495.000,0.500,577.000,1.000,234.000,5.000,0
"03/02/08","02:09:28",19083.000,"cc",28402.871,1,0.100,17108.000,0.200,730.000,0.300,448.000,0.500,560.000,1.000,237.000,5.000,0
"03/02/08","02:09:34",19174.000,"cc",28298.955,1,0.100,17179.000,0.200,742.000,0.300,427.000,0.500,579.000,1.000,247.000,5.000,0
"03/02/08","02:09:40",18891.000,"cc",28339.154,1,0.100,16981.000,0.200,668.000,0.300,425.000,0.500,572.000,1.000,245.000,5.000,0
"03/02/08","02:09:46",18799.000,"cc",28260.826,1,0.100,16960.000,0.200,690.000,0.300,409.000,0.500,488.000,1.000,252.000,5.000,0
"03/02/08","02:09:52",19287.000,"cc",28308.652,1,0.100,17384.000,0.200,704.000,0.300,447.000,0.500,522.000,1.000,230.000,5.000,0
"03/02/08","02:09:58",18965.000,"cc",28317.084,1,0.100,17064.000,0.200,689.000,0.300,415.000,0.500,529.000,1.000,268.000,5.000,0
"03/02/08","02:10:04",19069.000,"cc",28300.975,1,0.100,17145.000,0.200,682.000,0.300,419.000,0.500,556.000,1.000,267.000,5.000,0
"03/02/08","02:10:10",19260.000,"cc",28352.338,1,0.100,17272.000,0.200,708.000,0.300,434.000,0.500,612.000,1.000,234.000,5.000,0
"03/02/08","02:10:16",18832.000,"cc",28328.395,1,0.100,16930.000,0.200,696.000,0.300,451.000,0.500,491.000,1.000,264.000,5.000,0
"03/02/08","02:10:22",18829.000,"cc",28292.945,1,0.100,16967.000,0.200,665.000,0.300,426.000,0.500,528.000,1.000,243.000,5.000,0
"03/02/08","02:10:28",19273.000,"cc",28318.682,1,0.100,17336.000,0.200,707.000,0.300,458.000,0.500,540.000,1.000,232.000,5.000,0
"03/02/08","02:10:34",18771.000,"cc",28278.014,1,0.100,16891.000,0.200,681.000,0.300,404.000,0.500,512.000,1.000,283.000,5.000,0
"03/02/08","02:10:40",18957.000,"cc",28306.902,1,0.100,17143.000,0.200,673.000,0.300,431.000,0.500,476.000,1.000,234.000,5.000,0
"03/02/08","02:10:46",18710.000,"cc",28336.996,1,0.100,16818.000,0.200,665.000,0.300,432.000,0.500,501.000,1.000,294.000,5.000,0
"03/02/08","02:10:52",19389.000,"cc",28335.115,1,0.100,17502.000,0.200,660.000,0.300,448.000,0.500,527.000,1.000,252.000,5.000,0
"03/02/08","02:10:58",19218.000,"cc",28336.219,1,0.100,17245.000,0.200,704.000,0.300,475.000,0.500,535.000,1.000,259.000,5.000,0
"03/02/08","02:11:04",18928.000,"cc",28287.807,1,0.100,17137.000,0.200,671.000,0.300,399.000,0.500,511.000,1.000,210.000,5.000,0
"03/02/08","02:11:10",19082.000,"cc",28373.350,1,0.100,17264.000,0.200,643.000,0.300,435.000,0.500,520.000,1.000,220.000,5.000,0
"03/02/08","02:11:16",18981.000,"cc",28298.455,1,0.100,17154.000,0.200,683.000,0.300,372.000,0.500,549.000,1.000,223.000,5.000,0
"03/02/08","02:11:22",18990.000,"cc",28304.197,1,0.100,17101.000,0.200,685.000,0.300,424.000,0.500,509.000,1.000,271.000,5.000,0
"03/02/08","02:11:28",19113.000,"cc",28360.115,1,0.100,17182.000,0.200,693.000,0.300,468.000,0.500,529.000,1.000,241.000,5.000,0
"03/02/08","02:11:34",19106.000,"cc",28345.731,1,0.100,17242.000,0.200,693.000,0.300,417.000,0.500,507.000,1.000,247.000,5.000,0
"03/02/08","02:11:40",18933.000,"cc",28268.219,1,0.100,17077.000,0.200,685.000,0.300,408.000,0.500,507.000,1.000,256.000,5.000,0
"03/02/08","02:11:46",19195.000,"cc",28314.918,1,0.100,17320.000,0.200,689.000,0.300,443.000,0.500,520.000,1.000,223.000,5.000,0
"03/02/08","02:11:52",19284.000,"cc",28262.494,1,0.100,17372.000,0.200,683.000,0.300,438.000,0.500,541.000,1.000,250.000,5.000,0
"03/02/08","02:11:58",19252.000,"cc",28336.258,1,0.100,17323.000,0.200,640.000,0.300,456.000,0.500,548.000,1.000,285.000,5.000,0
"03/02/08","02:12:04",19084.000,"cc",28355.395,1,0.100,17281.000,0.200,660.000,0.300,398.000,0.500,494.000,1.000,251.000,5.000,0
"03/02/08","02:12:10",19177.000,"cc",28260.436,1,0.100,17333.000,0.200,680.000,0.300,413.000,0.500,508.000,1.000,243.000,5.000,0
"03/02/08","02:12:16",19133.000,"cc",28268.873,1,0.100,17229.000,0.200,724.000,0.300,446.000,0.500,518.000,1.000,216.000,5.000,0
"03/02/08","02:12:22",19207.000,"cc",28353.807,1,0.100,17302.000,0.200,668.000,0.300,428.000,0.500,560.000,1.000,249.000,5.000,0
"03/02/08","02:12:28",19152.000,"cc",28321.365,1,0.100,17283.000,0.200,672.000,0.300,419.000,0.500,557.000,1.000,221.000,5.000,0
"03/02/08","02:12:34",18998.000,"cc",28275.873,1,0.100,17127.000,0.200,666.000,0.300,417.000,0.500,529.000,1.000,259.000,5.000,0
"03/02/08","02:12:40",19319.000,"cc",28294.117,1,0.100,17386.000,0.200,672.000,0.300,448.000,0.500,560.000,1.000,253.000,5.000,0
"03/02/08","02:12:46",19141.000,"cc",28325.820,1,0.100,17253.000,0.200,668.000,0.300,434.000,0.500,544.000,1.000,242.000,5.000,0
"03/02/08","02:12:52",19338.000,"cc",28326.514,1,0.100,17338.000,0.200,721.000,0.300,462.000,0.500,570.000,1.000,247.000,5.000,0
"03/02/08","02:12:58",19483.000,"cc",28305.875,1,0.100,17487.000,0.200,723.000,0.300,461.000,0.500,536.000,1.000,276.000,5.000,0
"03/02/08","02:13:04",19328.000,"cc",28353.516,1,0.100,17408.000,0.200,687.000,0.300,414.000,0.500,565.000,1.000,254.000,5.000,0
"03/02/08","02:13:10",19178.000,"cc",28339.734,1,0.100,17263.000,0.200,688.000,0.300,420.000,0.500,558.000,1.000,249.000,5.000,0
"03/02/08","02:13:16",19175.000,"cc",28283.729,1,0.100,17330.000,0.200,644.000,0.300,429.000,0.500,514.000,1.000,258.000,5.000,0
"03/02/08","02:13:22",19401.000,"cc",28336.338,1,0.100,17513.000,0.200,685.000,0.300,428.000,0.500,526.000,1.000,249.000,5.000,0
"03/02/08","02:13:28",19605.000,"cc",28289.315,1,0.100,17620.000,0.200,731.000,0.300,448.000,0.500,569.000,1.000,237.000,5.000,0
"03/02/08","02:13:34",19331.000,"cc",28345.938,1,0.100,17425.000,0.200,685.000,0.300,432.000,0.500,562.000,1.000,227.000,5.000,0
"03/02/08","02:13:40",19623.000,"cc",28325.463,1,0.100,17674.000,0.200,669.000,0.300,452.000,0.500,570.000,1.000,258.000,5.000,0
"03/02/08","02:13:46",19311.000,"cc",28292.504,1,0.100,17359.000,0.200,724.000,0.300,435.000,0.500,522.000,1.000,271.000,5.000,0
"03/02/08","02:13:52",19556.000,"cc",28346.631,1,0.100,17618.000,0.200,688.000,0.300,441.000,0.500,544.000,1.000,265.000,5.000,0
"03/02/08","02:13:58",19737.000,"cc",28295.283,1,0.100,17767.000,0.200,681.000,0.300,456.000,0.500,552.000,1.000,281.000,5.000,0
"03/02/08","02:14:04",19603.000,"cc",28359.781,1,0.100,17694.000,0.200,677.000,0.300,438.000,0.500,522.000,1.000,272.000,5.000,0
"03/02/08","02:14:10",19339.000,"cc",28306.617,1,0.100,17340.000,0.200,733.000,0.300,436.000,0.500,551.000,1.000,279.000,5.000,0
"03/02/08","02:14:16",19615.000,"cc",28310.010,1,0.100,17647.000,0.200,713.000,0.300,426.000,0.500,590.000,1.000,239.000,5.000,0
"03/02/08","02:14:22",19518.000,"cc",28323.080,1,0.100,17539.000,0.200,715.000,0.300,422.000,0.500,551.000,1.000,291.000,5.000,0
"03/02/08","02:14:28",19718.000,"cc",28262.338,1,0.100,17738.000,0.200,718.000,0.300,434.000,0.500,557.000,1.000,271.000,5.000,0
"03/02/08","02:14:34",19377.000,"cc",28330.406,1,0.100,17363.000,0.200,731.000,0.300,456.000,0.500,577.000,1.000,250.000,5.000,0
"03/02/08","02:14:40",19241.000,"cc",28361.553,1,0.100,17322.000,0.200,682.000,0.300,459.000,0.500,543.000,1.000,235.000,5.000,0
"03/02/08","02:14:46",19509.000,"cc",28341.533,1,0.100,17520.000,0.200,691.000,0.300,473.000,0.500,590.000,1.000,235.000,5.000,0
"03/02/08","02:14:52",19504.000,"cc",28319.363,1,0.100,17504.000,0.200,709.000,0.300,441.000,0.500,580.000,1.000,270.000,5.000,0
"03/02/08","02:14:58",19752.000,"cc",28312.154,1,0.100,17812.000,0.200,712.000,0.300,426.000,0.500,540.000,1.000,262.000,5.000,0
"03/02/08","02:15:04",19595.000,"cc",28279.627,1,0.100,17670.000,0.200,669.000,0.300,419.000,0.500,558.000,1.000,279.000,5.000,0
"03/02/08","02:15:10",19385.000,"cc",28283.414,1,0.100,17407.000,0.200,670.000,0.300,436.000,0.500,611.000,1.000,261.000,5.000,0
"03/02/08","02:15:16",19655.000,"cc",28322.652,1,0.100,17627.000,0.200,746.000,0.300,470.000,0.500,572.000,1.000,240.000,5.000,0
"03/02/08","02:15:22",19808.000,"cc",28392.955,1,0.100,17725.000,0.200,747.000,0.300,482.000,0.500,565.000,1.000,289.000,5.000,0
"03/02/08","02:15:28",19810.000,"cc",28288.320,1,0.100,17795.000,0.200,747.000,0.300,424.000,0.500,581.000,1.000,262.000,5.000,1.000
"03/02/08","02:15:34",19338.000,"cc",28316.850,1,0.100,17395.000,0.200,678.000,0.300,443.000,0.500,565.000,1.000,257.000,5.000,0
"03/02/08","02:15:40",19603.000,"cc",28354.449,1,0.100,17601.000,0.200,706.000,0.300,467.000,0.500,550.000,1.000,279.000,5.000,0
"03/02/08","02:15:46",19703.000,"cc",28283.945,1,0.100,17671.000,0.200,708.000,0.300,482.000,0.500,558.000,1.000,284.000,5.000,0
"03/02/08","02:15:52",19471.000,"cc",28361.676,1,0.100,17578.000,0.200,688.000,0.300,433.000,0.500,541.000,1.000,231.000,5.000,0
"03/02/08","02:15:58",19271.000,"cc",28270.293,1,0.100,17204.000,0.200,740.000,0.300,444.000,0.500,579.000,1.000,304.000,5.000,0
"03/02/08","02:16:04",19589.000,"cc",28268.375,1,0.100,17589.000,0.200,724.000,0.300,444.000,0.500,571.000,1.000,261.000,5.000,0
"03/02/08","02:16:10",19689.000,"cc",28313.402,1,0.100,17694.000,0.200,767.000,0.300,451.000,0.500,514.000,1.000,263.000,5.000,0
"03/02/08","02:16:16",19539.000,"cc",28320.805,1,0.100,17580.000,0.200,689.000,0.300,473.000,0.500,539.000,1.000,258.000,5.000,0
"03/02/08","02:16:22",19693.000,"cc",28338.180,1,0.100,17649.000,0.200,749.000,0.300,481.000,0.500,574.000,1.000,240.000,5.000,0
"03/02/08","02:16:28",19465.000,"cc",28323.455,1,0.100,17551.000,0.200,700.000,0.300,434.000,0.500,523.000,1.000,257.000,5.000,0
"03/02/08","02:16:34",19488.000,"cc",28315.924,1,0.100,17554.000,0.200,671.000,0.300,466.000,0.500,536.000,1.000,261.000,5.000,0
"03/02/08","02:16:40",19776.000,"cc",28304.334,1,0.100,17765.000,0.200,753.000,0.300,451.000,0.500,538.000,1.000,269.000,5.000,0
"03/02/08","02:16:46",19757.000,"cc",28336.178,1,0.100,17863.000,0.200,676.000,0.300,437.000,0.500,545.000,1.000,236.000,5.000,0
"03/02/08","02:16:52",19762.000,"cc",28302.647,1,0.100,17760.000,0.200,715.000,0.300,461.000,0.500,553.000,1.000,273.000,5.000,0
"03/02/08","02:16:58",19670.000,"cc",28316.719,1,0.100,17671.000,0.200,760.000,0.300,430.000,0.500,553.000,1.000,256.000,5.000,0
"03/02/08","02:17:04",19708.000,"cc",28307.848,1,0.100,17746.000,0.200,701.000,0.300,475.000,0.500,518.000,1.000,268.000,5.000,0
"03/02/08","02:17:10",19670.000,"cc",28351.938,1,0.100,17673.000,0.200,736.000,0.300,423.000,0.500,552.000,1.000,286.000,5.000,0
"03/02/08","02:17:16",19789.000,"cc",28374.596,1,0.100,17785.000,0.200,742.000,0.300,435.000,0.500,568.000,1.000,259.000,5.000,0
"03/02/08","02:17:22",19731.000,"cc",28302.481,1,0.100,17691.000,0.200,704.000,0.300,470.000,0.500,580.000,1.000,286.000,5.000,0