"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-24 00:00:00,1857E-3,5C000400,-0724,0835,12029,024.6,045.4,0.261,758.2,01.16,0.508
2016-03-24 00:01:00,2045E-3,5C000400,-0724,0835,12175,024.6,045.4,0.261,758.1,01.16,0.508
2016-03-24 00:02:00,2080E-3,5C000400,-0724,0835,12161,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:03:00,1971E-3,5C000400,-0724,0835,12179,024.6,045.3,0.262,758.0,01.16,0.508
2016-03-24 00:04:00,1941E-3,5C000400,-0724,0836,12132,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:05:00,1876E-3,5C000400,-0724,0835,12065,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:06:00,2037E-3,5C000400,-0724,0835,11997,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:07:00,1930E-3,5C000400,-0724,0835,12150,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:08:00,2038E-3,5C000400,-0724,0834,12112,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:09:00,1871E-3,5C000400,-0724,0835,12272,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:10:00,2062E-3,5C000400,-0724,0835,11982,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:11:00,1885E-3,5C000400,-0724,0835,12215,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:12:00,2067E-3,5C000400,-0724,0835,12221,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:13:00,2012E-3,5C000400,-0724,0835,12243,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:14:00,2039E-3,5C000400,-0724,0836,12039,024.6,045.3,0.261,758.1,01.16,0.508
2016-03-24 00:15:00,1967E-3,5C000400,-0724,0835,12027,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:16:00,1914E-3,5C000400,-0724,0835,12242,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:17:00,1916E-3,5C000400,-0724,0836,12202,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:18:00,1989E-3,5C000400,-0724,0836,12126,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:19:00,1906E-3,5C000400,-0724,0835,12191,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:20:00,2038E-3,5C000400,-0724,0834,12109,024.6,045.3,0.261,758.2,01.16,0.508
2016-03-24 00:21:00,2090E-3,5C000400,-0724,0835,12172,024.6,045.3,0.261,758.1,01.16,0.508
2016-03-24 00:22:00,1999E-3,5C000400,-0724,0835,12267,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:23:00,1988E-3,5C000400,-0724,0835,12089,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:24:00,1933E-3,5C000400,-0724,0835,12148,024.6,045.3,0.261,758.1,01.16,0.508
2016-03-24 00:25:00,2115E-3,5C000400,-0724,0834,12178,024.6,045.4,0.261,757.8,01.16,0.508
2016-03-24 00:26:00,2017E-3,5C000400,-0724,0835,12155,024.6,045.3,0.262,757.8,01.16,0.508
2016-03-24 00:27:00,2060E-3,5C000400,-0724,0834,12003,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:28:00,1950E-3,5C000400,-0724,0835,12161,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:29:00,2024E-3,5C000400,-0724,0835,12260,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:30:00,2031E-3,5C000400,-0724,0834,12162,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:31:00,1984E-3,5C000400,-0724,0835,12188,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:32:00,2023E-3,5C000400,-0724,0835,12037,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:33:00,2042E-3,5C000400,-0724,0834,12146,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:34:00,1993E-3,5C000400,-0724,0834,12116,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:35:00,1994E-3,5C000400,-0724,0835,12162,024.6,045.3,0.261,757.6,01.16,0.508
2016-03-24 00:36:00,2023E-3,5C000400,-0724,0836,12226,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:37:00,1909E-3,5C000400,-0724,0836,12103,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:38:00,1998E-3,5C000400,-0724,0835,12140,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:39:00,1917E-3,5C000400,-0724,0835,12156,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:40:00,1953E-3,5C000400,-0724,0835,12160,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:41:00,2048E-3,5C000400,-0724,0836,12275,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:42:00,2022E-3,5C000400,-0724,0835,12169,024.6,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:43:00,1985E-3,5C000400,-0724,0835,12130,024.6,045.3,0.262,757.7,01.16,0.508
2016-03-24 00:44:00,1997E-3,5C000400,-0724,0836,12273,024.6,045.3,0.262,757.7,01.16,0.508
2016-03-24 00:45:00,2001E-3,5C000400,-0724,0836,12342,024.5,045.3,0.262,757.8,01.16,0.508
2016-03-24 00:46:00,2086E-3,5C000400,-0724,0835,12295,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:47:00,2025E-3,5C000400,-0724,0835,12142,024.6,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:48:00,1964E-3,5C000400,-0724,0835,12048,024.5,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:49:00,1984E-3,5C000400,-0724,0835,12203,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:50:00,2053E-3,5C000400,-0724,0835,12282,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:51:00,1930E-3,5C000400,-0724,0835,12226,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:52:00,1943E-3,5C000400,-0724,0835,12033,024.5,045.3,0.261,757.7,01.16,0.508
2016-03-24 00:53:00,1987E-3,5C000400,-0724,0836,12055,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 00:54:00,1949E-3,5C000400,-0724,0835,12142,024.5,045.3,0.261,757.8,01.16,0.508
2016-03-24 00:55:00,1920E-3,5C000400,-0724,0835,12265,024.5,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:56:00,1872E-3,5C000400,-0724,0835,12234,024.5,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:57:00,1959E-3,5C000400,-0724,0835,12143,024.5,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:58:00,2015E-3,5C000400,-0724,0835,12117,024.5,045.3,0.261,758.0,01.16,0.508
2016-03-24 00:59:00,2055E-3,5C000400,-0724,0835,12265,024.6,045.3,0.261,758.0,01.16,0.508
2016-03-24 01:00:00,1887E-3,5C000400,-0724,0834,11993,024.5,045.3,0.262,757.8,01.16,0.508
2016-03-24 01:01:00,1871E-3,5C000400,-0724,0835,12100,024.5,045.3,0.261,757.8,01.16,0.508
2016-03-24 01:02:00,1814E-3,5C000400,-0724,0835,12083,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 01:03:00,1935E-3,5C000400,-0724,0835,12184,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 01:04:00,1950E-3,5C000400,-0724,0835,12085,024.5,045.3,0.261,758.0,01.16,0.508
2016-03-24 01:05:00,2004E-3,5C000400,-0724,0835,12102,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 01:06:00,1924E-3,5C000400,-0724,0835,12093,024.5,045.4,0.261,758.1,01.16,0.508
2016-03-24 01:07:00,2034E-3,5C000400,-0724,0835,12097,024.5,045.4,0.262,758.1,01.16,0.508
2016-03-24 01:08:00,1844E-3,5C000400,-0724,0835,12199,024.6,045.3,0.261,757.9,01.16,0.508
2016-03-24 01:09:00,1944E-3,5C000400,-0724,0836,12151,024.5,045.3,0.261,758.1,01.16,0.508
2016-03-24 01:10:00,2033E-3,5C000400,-0724,0835,12101,024.5,045.3,0.262,758.0,01.16,0.508
2016-03-24 01:11:00,1873E-3,5C000400,-0724,0835,12024,024.5,045.3,0.262,758.1,01.16,0.508
2016-03-24 01:12:00,1960E-3,5C000400,-0724,0836,12198,024.5,045.3,0.261,758.0,01.16,0.508
2016-03-24 01:13:00,1920E-3,5C000400,-0724,0835,12255,024.5,045.3,0.261,757.9,01.16,0.508
2016-03-24 01:14:00,1894E-3,5C000400,-0724,0835,12121,024.5,045.3,0.262,758.3,01.16,0.508
2016-03-24 01:15:00,2053E-3,5C000400,-0724,0835,12179,024.5,045.3,0.261,758.3,01.16,0.508
2016-03-24 01:16:00,1859E-3,5C000400,-0724,0835,12130,024.5,045.3,0.261,758.1,01.16,0.508
2016-03-24 01:17:00,1955E-3,5C000400,-0724,0836,12255,024.5,045.3,0.261,758.2,01.16,0.508
2016-03-24 01:18:00,1950E-3,5C000400,-0724,0835,12258,024.5,045.3,0.261,758.1,01.16,0.508
2016-03-24 01:19:00,2023E-3,5C000400,-0724,0835,12126,024.5,045.3,0.261,758.4,01.16,0.508
2016-03-24 01:20:00,2011E-3,5C000400,-0724,0835,12238,024.5,045.4,0.261,758.4,01.16,0.508
2016-03-24 01:21:00,1936E-3,5C000400,-0724,0835,12162,024.5,045.3,0.262,758.4,01.16,0.508
2016-03-24 01:22:00,1856E-3,5C000400,-0724,0836,12021,024.5,045.3,0.261,758.3,01.16,0.508
2016-03-24 01:23:00,2092E-3,5C000400,-0724,0836,12138,024.5,045.3,0.261,758.3,01.16,0.508
2016-03-24 01:24:00,2012E-3,5C000400,-0724,0835,12165,024.5,045.3,0.262,758.3,01.16,0.508
2016-03-24 01:25:00,2018E-3,5C000400,-0724,0836,12073,024.5,045.3,0.261,758.2,01.16,0.508
2016-03-24 01:26:00,2029E-3,5C000400,-0724,0835,12025,024.5,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:27:00,1989E-3,5C000400,-0724,0835,12161,024.5,045.3,0.261,758.3,01.16,0.508
2016-03-24 01:28:00,1977E-3,5C000400,-0724,0836,12232,024.5,045.3,0.261,758.3,01.16,0.508
2016-03-24 01:29:00,2138E-3,5C000400,-0724,0835,12172,024.5,045.3,0.261,758.4,01.16,0.508
2016-03-24 01:30:00,1921E-3,5C000400,-0724,0835,12149,024.5,045.3,0.261,758.4,01.16,0.508
2016-03-24 01:31:00,1941E-3,5C000400,-0724,0835,12162,024.5,045.3,0.262,758.3,01.16,0.508
2016-03-24 01:32:00,1946E-3,5C000400,-0724,0836,12248,024.5,045.3,0.261,758.3,01.16,0.508
2016-03-24 01:33:00,1988E-3,5C000400,-0724,0835,12257,024.5,045.3,0.261,758.5,01.16,0.508
2016-03-24 01:34:00,1921E-3,5C000400,-0724,0835,12167,024.4,045.3,0.262,758.5,01.16,0.508
2016-03-24 01:35:00,1949E-3,5C000400,-0724,0835,12097,024.5,045.3,0.262,758.5,01.16,0.508
2016-03-24 01:36:00,2004E-3,5C000400,-0724,0835,12097,024.4,045.3,0.261,758.5,01.16,0.508
2016-03-24 01:37:00,1899E-3,5C000400,-0724,0836,12165,024.4,045.3,0.262,758.3,01.16,0.508
2016-03-24 01:38:00,1896E-3,5C000400,-0724,0835,12229,024.5,045.3,0.262,758.5,01.16,0.508
2016-03-24 01:39:00,2011E-3,5C000400,-0724,0835,12147,024.5,045.3,0.261,758.5,01.16,0.508
2016-03-24 01:40:00,1960E-3,5C000400,-0724,0836,12179,024.4,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:41:00,1983E-3,5C000400,-0724,0834,12220,024.4,045.3,0.262,758.6,01.16,0.508
2016-03-24 01:42:00,1853E-3,5C000400,-0724,0835,12043,024.4,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:43:00,2092E-3,5C000400,-0724,0836,12154,024.4,045.3,0.261,758.4,01.16,0.508
2016-03-24 01:44:00,2000E-3,5C000400,-0724,0835,12051,024.5,045.3,0.262,758.5,01.16,0.508
2016-03-24 01:45:00,1891E-3,5C000400,-0724,0836,12088,024.4,045.3,0.262,758.6,01.16,0.508
2016-03-24 01:46:00,1783E-3,5C000400,-0724,0835,12137,024.4,045.3,0.261,758.7,01.16,0.508
2016-03-24 01:47:00,1894E-3,5C000400,-0724,0835,11894,024.5,045.3,0.262,758.6,01.16,0.508
2016-03-24 01:48:00,2001E-3,5C000400,-0724,0835,12258,024.5,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:49:00,2104E-3,5C000400,-0724,0835,12089,024.4,045.3,0.261,758.7,01.16,0.508
2016-03-24 01:50:00,1936E-3,5C000400,-0724,0835,12084,024.4,045.3,0.262,758.6,01.16,0.508
2016-03-24 01:51:00,1965E-3,5C000400,-0724,0835,12162,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 01:52:00,2031E-3,5C000400,-0724,0835,12157,024.4,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:53:00,1899E-3,5C000400,-0724,0835,12204,024.4,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:54:00,2072E-3,5C000400,-0724,0836,12197,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 01:55:00,2035E-3,5C000400,-0724,0835,12162,024.4,045.3,0.261,758.6,01.16,0.508
2016-03-24 01:56:00,1799E-3,5C000400,-0724,0834,12177,024.5,045.4,0.261,758.8,01.16,0.508
2016-03-24 01:57:00,1911E-3,5C000400,-0724,0835,12152,024.4,045.3,0.262,758.5,01.16,0.508
2016-03-24 01:58:00,1975E-3,5C000400,-0724,0836,12173,024.4,045.3,0.261,758.5,01.16,0.508
2016-03-24 01:59:00,1966E-3,5C000400,-0724,0835,12140,024.4,045.3,0.261,758.6,01.16,0.508
2016-03-24 02:00:00,1876E-3,5C000400,-0724,0836,12188,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 02:01:00,1985E-3,5C000400,-0724,0835,12155,024.4,045.3,0.261,758.7,01.16,0.508
2016-03-24 02:02:00,1997E-3,5C000400,-0724,0835,12179,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:03:00,1910E-3,5C000400,-0724,0835,12170,024.5,045.3,0.261,758.6,01.16,0.508
2016-03-24 02:04:00,1972E-3,5C000400,-0724,0835,12007,024.4,045.3,0.262,758.6,01.16,0.508
2016-03-24 02:05:00,2016E-3,5C000400,-0724,0835,12248,024.5,045.3,0.261,758.7,01.16,0.508
2016-03-24 02:06:00,1844E-3,5C000400,-0724,0835,12237,024.4,045.3,0.261,758.7,01.16,0.508
2016-03-24 02:07:00,1882E-3,5C000400,-0724,0835,12157,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 02:08:00,1973E-3,5C000400,-0724,0835,12191,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:09:00,2016E-3,5C000400,-0724,0835,12153,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:10:00,1944E-3,5C000400,-0724,0835,12217,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:11:00,1913E-3,5C000400,-0724,0835,12104,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 02:12:00,1975E-3,5C000400,-0724,0835,12162,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:13:00,2094E-3,5C000400,-0724,0835,12064,024.5,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:14:00,1869E-3,5C000400,-0724,0835,12079,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:15:00,1960E-3,5C000400,-0724,0835,12198,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 02:16:00,1928E-3,5C000400,-0724,0835,12063,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:17:00,1975E-3,5C000400,-0724,0836,11982,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:18:00,2056E-3,5C000400,-0724,0835,12124,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:19:00,1930E-3,5C000400,-0724,0835,12187,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:20:00,1932E-3,5C000400,-0724,0835,12100,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:21:00,1995E-3,5C000400,-0724,0835,12093,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:22:00,2030E-3,5C000400,-0724,0835,12198,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:23:00,1966E-3,5C000400,-0724,0835,12136,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 02:24:00,1927E-3,5C000400,-0724,0836,12052,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:25:00,1961E-3,5C000400,-0724,0836,12179,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:26:00,2014E-3,5C000400,-0724,0835,12098,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:27:00,1950E-3,5C000400,-0724,0835,12103,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:28:00,1929E-3,5C000400,-0724,0834,12083,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:29:00,1847E-3,5C000400,-0724,0835,12060,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:30:00,1837E-3,5C000400,-0724,0834,12102,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:31:00,1946E-3,5C000400,-0724,0836,12133,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:32:00,1864E-3,5C000400,-0724,0835,12090,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:33:00,1956E-3,5C000400,-0724,0835,12086,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:34:00,1878E-3,5C000400,-0724,0836,12200,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:35:00,1940E-3,5C000400,-0724,0835,12115,024.4,045.3,0.261,758.8,01.16,0.508
2016-03-24 02:36:00,1924E-3,5C000400,-0724,0835,12029,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:37:00,1926E-3,5C000400,-0724,0835,12116,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:38:00,1981E-3,5C000400,-0724,0835,12081,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:39:00,1991E-3,5C000400,-0724,0835,12161,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:40:00,1888E-3,5C000400,-0724,0834,12004,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:41:00,1819E-3,5C000400,-0724,0835,12163,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:42:00,2038E-3,5C000400,-0724,0836,12191,024.4,045.3,0.262,758.7,01.16,0.508
2016-03-24 02:43:00,1872E-3,5C000400,-0724,0835,12138,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:44:00,2013E-3,5C000400,-0724,0835,12095,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:45:00,2047E-3,5C000400,-0724,0835,12230,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:46:00,1791E-3,5C000400,-0724,0835,12061,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:47:00,1873E-3,5C000400,-0724,0834,12161,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:48:00,1965E-3,5C000400,-0724,0836,12172,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 02:49:00,1798E-3,5C000400,-0724,0836,12229,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:50:00,1984E-3,5C000400,-0724,0835,12179,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 02:51:00,1988E-3,5C000400,-0724,0836,12096,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 02:52:00,1939E-3,5C000400,-0724,0836,12183,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 02:53:00,1874E-3,5C000400,-0724,0835,12140,024.4,045.3,0.261,758.8,01.16,0.508
2016-03-24 02:54:00,1909E-3,5C000400,-0724,0835,12159,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:55:00,2025E-3,5C000400,-0724,0835,12052,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 02:56:00,1907E-3,5C000400,-0724,0835,12181,024.4,045.3,0.261,759.1,01.16,0.508
2016-03-24 02:57:00,1909E-3,5C000400,-0724,0835,12058,024.4,045.3,0.261,759.1,01.16,0.508
2016-03-24 02:58:00,2008E-3,5C000400,-0724,0836,12247,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 02:59:00,1963E-3,5C000400,-0724,0835,12065,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:00:00,1886E-3,5C000400,-0724,0836,12161,024.4,045.3,0.261,759.0,01.16,0.508
2016-03-24 03:01:00,1823E-3,5C000400,-0724,0835,12287,024.4,045.3,0.261,758.7,01.16,0.508
2016-03-24 03:02:00,1909E-3,5C000400,-0724,0835,12219,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 03:03:00,1914E-3,5C000400,-0724,0836,12201,024.4,045.3,0.262,758.9,01.16,0.508
2016-03-24 03:04:00,2034E-3,5C000400,-0724,0835,12294,024.4,045.3,0.261,759.1,01.16,0.508
2016-03-24 03:05:00,1823E-3,5C000400,-0724,0835,12307,024.4,045.3,0.261,758.8,01.16,0.508
2016-03-24 03:06:00,2067E-3,5C000400,-0724,0835,12104,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 03:07:00,1909E-3,5C000400,-0724,0835,12206,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:08:00,1986E-3,5C000400,-0724,0835,12087,024.4,045.3,0.261,759.1,01.16,0.508
2016-03-24 03:09:00,1984E-3,5C000400,-0724,0835,12116,024.4,045.3,0.261,759.2,01.16,0.508
2016-03-24 03:10:00,2029E-3,5C000400,-0724,0836,11994,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:11:00,1996E-3,5C000400,-0724,0836,12249,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:12:00,1906E-3,5C000400,-0724,0835,12205,024.4,045.3,0.261,759.2,01.16,0.508
2016-03-24 03:13:00,1939E-3,5C000400,-0724,0835,12119,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:14:00,1984E-3,5C000400,-0724,0836,12119,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:15:00,1908E-3,5C000400,-0724,0836,12279,024.4,045.3,0.261,759.2,01.16,0.508
2016-03-24 03:16:00,1966E-3,5C000400,-0724,0835,12151,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:17:00,2028E-3,5C000400,-0724,0835,12103,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:18:00,1969E-3,5C000400,-0724,0834,12082,024.4,045.3,0.261,759.4,01.16,0.508
2016-03-24 03:19:00,1862E-3,5C000400,-0724,0834,12069,024.4,045.3,0.262,759.3,01.16,0.508
2016-03-24 03:20:00,1872E-3,5C000400,-0724,0835,12191,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:21:00,2068E-3,5C000400,-0724,0835,11967,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 03:22:00,2036E-3,5C000400,-0724,0835,12125,024.3,045.3,0.261,759.2,01.16,0.508
2016-03-24 03:23:00,2074E-3,5C000400,-0724,0835,12318,024.4,045.3,0.262,759.0,01.16,0.508
2016-03-24 03:24:00,1994E-3,5C000400,-0724,0836,12044,024.4,045.3,0.262,759.3,01.16,0.508
2016-03-24 03:25:00,1987E-3,5C000400,-0724,0834,12233,024.4,045.3,0.261,758.9,01.16,0.508
2016-03-24 03:26:00,1889E-3,5C000400,-0724,0835,12185,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:27:00,1948E-3,5C000400,-0724,0835,12149,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:28:00,2007E-3,5C000400,-0724,0835,12150,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:29:00,2004E-3,5C000400,-0724,0835,12087,024.4,045.3,0.261,759.2,01.16,0.508
2016-03-24 03:30:00,1879E-3,5C000400,-0724,0836,12227,024.4,045.3,0.262,759.3,01.16,0.508
2016-03-24 03:31:00,1921E-3,5C000400,-0724,0835,12151,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 03:32:00,1954E-3,5C000400,-0724,0836,12227,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:33:00,1904E-3,5C000400,-0724,0835,12226,024.4,045.4,0.261,759.2,01.16,0.508
2016-03-24 03:34:00,2051E-3,5C000400,-0724,0835,12242,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:35:00,1880E-3,5C000400,-0724,0835,12181,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:36:00,2030E-3,5C000400,-0724,0835,12191,024.4,045.3,0.261,758.8,01.16,0.508
2016-03-24 03:37:00,2106E-3,5C000400,-0724,0836,12162,024.3,045.3,0.261,758.9,01.16,0.508
2016-03-24 03:38:00,1930E-3,5C000400,-0724,0835,12160,024.3,045.4,0.262,759.0,01.16,0.508
2016-03-24 03:39:00,2010E-3,5C000400,-0724,0835,12196,024.4,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:40:00,1910E-3,5C000400,-0724,0835,12001,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:41:00,1900E-3,5C000400,-0724,0836,12206,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:42:00,1901E-3,5C000400,-0724,0835,12180,024.3,045.3,0.262,759.2,01.16,0.508
2016-03-24 03:43:00,1856E-3,5C000400,-0724,0835,12101,024.3,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:44:00,1868E-3,5C000400,-0724,0835,12185,024.4,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:45:00,2039E-3,5C000400,-0724,0835,11997,024.4,045.3,0.262,759.3,01.16,0.508
2016-03-24 03:46:00,2059E-3,5C000400,-0724,0835,12240,024.4,045.3,0.262,759.1,01.16,0.508
2016-03-24 03:47:00,1995E-3,5C000400,-0724,0835,12128,024.4,045.3,0.262,758.8,01.16,0.508
2016-03-24 03:48:00,1767E-3,5C000400,-0724,0836,12168,024.4,045.3,0.261,759.4,01.16,0.508
2016-03-24 03:49:00,1955E-3,5C000400,-0724,0835,12003,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:50:00,1895E-3,5C000400,-0724,0834,12099,024.3,045.4,0.262,759.3,01.16,0.508
2016-03-24 03:51:00,1898E-3,5C000400,-0724,0835,12168,024.3,045.3,0.262,759.5,01.16,0.508
2016-03-24 03:52:00,2065E-3,5C000400,-0724,0835,12053,024.4,045.3,0.261,759.4,01.16,0.508
2016-03-24 03:53:00,1886E-3,5C000400,-0724,0835,11966,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:54:00,1980E-3,5C000400,-0724,0835,12007,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:55:00,1937E-3,5C000400,-0724,0835,12121,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 03:56:00,2010E-3,5C000400,-0724,0835,12167,024.3,045.3,0.262,759.5,01.16,0.508
2016-03-24 03:57:00,1906E-3,5C000400,-0724,0836,12079,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:58:00,1841E-3,5C000400,-0724,0836,12135,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 03:59:00,2024E-3,5C000400,-0724,0835,12108,024.3,045.3,0.261,759.5,01.16,0.508
2016-03-24 04:00:00,2076E-3,5C000400,-0724,0835,12223,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 04:01:00,1952E-3,5C000400,-0724,0836,12175,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 04:02:00,1956E-3,5C000400,-0724,0835,12253,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 04:03:00,1815E-3,5C000400,-0724,0835,12140,024.3,045.3,0.261,759.0,01.16,0.508
2016-03-24 04:04:00,2037E-3,5C000400,-0724,0835,12126,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 04:05:00,2037E-3,5C000400,-0724,0835,12116,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 04:06:00,1963E-3,5C000400,-0724,0835,12260,024.3,045.3,0.262,759.2,01.16,0.508
2016-03-24 04:07:00,1985E-3,5C000400,-0724,0835,12032,024.3,045.3,0.262,759.5,01.16,0.508
2016-03-24 04:08:00,1937E-3,5C000400,-0724,0835,11968,024.3,045.3,0.261,759.4,01.16,0.508
2016-03-24 04:09:00,1967E-3,5C000400,-0724,0836,12157,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 04:10:00,1881E-3,5C000400,-0724,0835,12154,024.3,045.3,0.262,759.2,01.16,0.508
2016-03-24 04:11:00,1831E-3,5C000400,-0724,0835,12106,024.3,045.3,0.262,759.2,01.16,0.508
2016-03-24 04:12:00,1855E-3,5C000400,-0724,0835,12091,024.3,045.3,0.261,759.3,01.16,0.508
2016-03-24 04:13:00,1937E-3,5C000400,-0724,0835,12179,024.3,045.3,0.262,759.4,01.16,0.508
2016-03-24 04:14:00,1894E-3,5C000400,-0724,0835,11995,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 04:15:00,1837E-3,5C000400,-0724,0835,12103,024.3,045.3,0.262,759.3,01.16,0.508
2016-03-24 04:16:00,1983E-3,5C000400,-0724,0835,12105,024.3,045.3,0.261,759.2,01.16,0.508
2016-03-24 04:17:00,1850E-3,5C000400,-0724,0835,12232,024.3,045.3,0.262,759.2,01.16,0.508
2016-03-24 04:18:00,1856E-3,5C000400,-0724,0835,12133,024.3,045.4,0.262,759.1,01.16,0.508
2016-03-24 04:19:00,1919E-3,5C000400,-0724,0835,12131,024.3,045.3,0.262,759.2,01.16,0.508
2016-03-24 04:20:00,1834E-3,5C000400,-0724,0835,12020,024.3,045.3,0.261,759.1,01.16,0.508